createdAt,value
2022-12-19T00:01:03.487Z,101828.50
2022-12-19T00:03:30.380Z,101824.13
2022-12-19T00:06:00.737Z,101814.47
2022-12-19T00:08:29.250Z,101815.31
2022-12-19T00:10:58.936Z,101823.91
2022-12-19T00:13:27.116Z,101815.09
2022-12-19T00:15:56.061Z,101816.69
2022-12-19T00:18:22.857Z,101805.38
2022-12-19T00:20:58.084Z,101803.50
2022-12-19T00:23:25.269Z,101806.72
2022-12-19T00:25:53.727Z,101791.84
2022-12-19T00:28:20.708Z,101797.94
2022-12-19T00:30:48.311Z,101795.22
2022-12-19T00:33:15.295Z,101782.03
2022-12-19T00:35:42.019Z,101776.78
2022-12-19T00:38:08.951Z,101772.47
2022-12-19T00:40:35.710Z,101769.63
2022-12-19T00:43:03.867Z,101759.16
2022-12-19T00:45:30.666Z,101752.97
2022-12-19T00:47:57.874Z,101739.88
2022-12-19T00:50:24.706Z,101744.16
2022-12-19T00:52:51.649Z,101751.94
2022-12-19T00:55:19.364Z,101745.63
2022-12-19T00:57:46.797Z,101734.34
2022-12-19T01:00:17.483Z,101722.88
2022-12-19T01:02:45.247Z,101700.25
2022-12-19T01:05:12.200Z,101691.56
2022-12-19T01:07:38.986Z,101691.66
2022-12-19T01:10:07.116Z,101696.81
2022-12-19T01:12:45.961Z,101695.03
2022-12-19T01:15:16.100Z,101698.44
2022-12-19T01:17:44.566Z,101704.44
2022-12-19T01:20:12.860Z,101699.94
2022-12-19T01:22:39.651Z,101709.38
2022-12-19T01:25:07.178Z,101705.69
2022-12-19T01:27:34.063Z,101710.81
2022-12-19T01:30:00.904Z,101701.28
2022-12-19T01:32:29.047Z,101697.72
2022-12-19T01:34:55.811Z,101685.34
2022-12-19T01:37:22.660Z,101675.72
2022-12-19T01:39:49.402Z,101674.63
2022-12-19T01:42:20.266Z,101671.91
2022-12-19T01:45:30.231Z,101677.16
2022-12-19T01:48:13.938Z,101690.16
2022-12-19T01:50:53.597Z,101674.34
2022-12-19T01:53:31.572Z,101666.47
2022-12-19T01:55:58.543Z,101661.00
2022-12-19T01:58:25.847Z,101659.09
2022-12-19T02:00:52.635Z,101662.56
2022-12-19T02:03:26.886Z,101657.09
2022-12-19T02:05:54.489Z,101652.59
2022-12-19T02:08:23.335Z,101642.94
2022-12-19T02:10:50.111Z,101656.88
2022-12-19T02:13:17.850Z,101647.97
2022-12-19T02:15:52.210Z,101647.97
2022-12-19T02:18:33.278Z,101643.44
2022-12-19T02:21:36.082Z,101634.44
2022-12-19T02:24:27.633Z,101648.38
2022-12-19T02:27:27.036Z,101638.72
2022-12-19T02:30:14.144Z,101641.94
2022-12-19T02:32:59.315Z,101619.28
2022-12-19T02:35:32.236Z,101620.97
2022-12-19T02:38:19.776Z,101610.38
2022-12-19T02:40:53.004Z,101628.50
2022-12-19T02:43:25.571Z,101628.38
2022-12-19T02:45:53.833Z,101618.63
2022-12-19T02:48:22.930Z,101633.44
2022-12-19T02:50:50.568Z,101620.06
2022-12-19T02:53:18.226Z,101619.97
2022-12-19T02:56:10.439Z,101609.38
2022-12-19T02:58:48.577Z,101609.16
2022-12-19T03:01:29.474Z,101607.25
2022-12-19T03:04:17.710Z,101598.41
2022-12-19T03:06:55.360Z,101580.69
2022-12-19T03:09:31.861Z,101586.78
2022-12-19T03:12:06.743Z,101600.59
2022-12-19T03:14:34.574Z,101580.34
2022-12-19T03:17:04.731Z,101575.91
2022-12-19T03:19:34.154Z,101571.41
2022-12-19T03:22:01.371Z,101572.00
2022-12-19T03:24:28.879Z,101553.41
2022-12-19T03:27:01.579Z,101569.16
2022-12-19T03:29:32.933Z,101551.50
2022-12-19T03:32:03.415Z,101568.91
2022-12-19T03:34:36.392Z,101552.22
2022-12-19T03:37:05.418Z,101556.41
2022-12-19T03:39:32.933Z,101549.38
2022-12-19T03:42:20.291Z,101547.44
2022-12-19T03:44:49.948Z,101565.59
2022-12-19T03:47:22.284Z,101538.31
2022-12-19T03:49:51.016Z,101546.03
2022-12-19T03:52:27.262Z,101532.69
2022-12-19T03:55:01.710Z,101532.59
2022-12-19T03:57:32.704Z,101534.25
2022-12-19T04:03:40.579Z,101525.91
2022-12-19T04:06:10.126Z,101525.91
2022-12-19T04:08:37.557Z,101542.38
2022-12-19T04:11:10.208Z,101521.97
2022-12-19T04:13:41.757Z,101529.75
2022-12-19T04:16:15.326Z,101526.84
2022-12-19T04:18:47.739Z,101518.03
2022-12-19T04:21:21.723Z,101520.19
2022-12-19T04:23:53.632Z,101524.38
2022-12-19T04:26:22.519Z,101526.88
2022-12-19T04:28:53.539Z,101499.53
2022-12-19T04:31:21.258Z,101507.19
2022-12-19T04:33:48.050Z,101507.78
2022-12-19T04:36:16.405Z,101509.31
2022-12-19T04:38:43.174Z,101501.91
2022-12-19T04:41:09.975Z,101490.44
2022-12-19T04:43:36.871Z,101499.91
2022-12-19T04:46:03.677Z,101497.03
2022-12-19T04:48:30.463Z,101485.31
2022-12-19T04:50:57.174Z,101497.38
2022-12-19T04:53:25.320Z,101508.59
2022-12-19T04:56:00.269Z,101483.88
2022-12-19T04:58:27.224Z,101489.69
2022-12-19T05:00:54.083Z,101485.88
2022-12-19T05:03:20.876Z,101483.16
2022-12-19T05:05:47.557Z,101483.72
2022-12-19T05:08:14.235Z,101487.91
2022-12-19T05:10:42.239Z,101489.44
2022-12-19T05:13:09.290Z,101494.47
2022-12-19T05:15:35.977Z,101485.50
2022-12-19T05:18:02.824Z,101469.47
2022-12-19T05:20:29.550Z,101483.34
2022-12-19T05:22:56.322Z,101476.16
2022-12-19T05:25:23.000Z,101476.75
2022-12-19T05:27:51.170Z,101472.09
2022-12-19T05:30:18.081Z,101467.38
2022-12-19T05:32:44.745Z,101464.53
2022-12-19T05:35:11.447Z,101476.44
2022-12-19T05:37:38.594Z,101471.63
2022-12-19T05:40:06.394Z,101461.72
2022-12-19T05:42:33.106Z,101470.16
2022-12-19T05:45:01.161Z,101467.31
2022-12-19T05:47:27.892Z,101472.16
2022-12-19T05:49:54.568Z,101470.13
2022-12-19T05:52:21.432Z,101467.00
2022-12-19T05:54:48.209Z,101474.50
2022-12-19T05:57:14.841Z,101472.34
2022-12-19T05:59:41.723Z,101464.16
2022-12-19T06:02:10.272Z,101459.38
2022-12-19T06:04:37.095Z,101464.25
2022-12-19T06:07:04.205Z,101461.22
2022-12-19T06:09:31.172Z,101468.75
2022-12-19T06:11:59.190Z,101468.47
2022-12-19T06:14:25.954Z,101463.78
2022-12-19T06:16:52.791Z,101458.25
2022-12-19T06:19:21.153Z,101462.16
2022-12-19T06:21:48.684Z,101465.38
2022-12-19T06:24:16.124Z,101463.31
2022-12-19T06:26:43.148Z,101464.72
2022-12-19T06:29:12.606Z,101458.22
2022-12-19T06:31:39.375Z,101460.59
2022-12-19T06:34:10.194Z,101457.69
2022-12-19T06:36:38.278Z,101444.25
2022-12-19T06:39:05.094Z,101453.72
2022-12-19T06:41:50.149Z,101452.59
2022-12-19T06:44:17.776Z,101452.34
2022-12-19T06:46:44.739Z,101442.34
2022-12-19T06:49:11.906Z,101458.75
2022-12-19T06:51:40.196Z,101464.56
2022-12-19T06:54:06.955Z,101464.44
2022-12-19T06:56:35.909Z,101463.34
2022-12-19T06:59:02.846Z,101457.66
2022-12-19T07:01:40.504Z,101461.00
2022-12-19T07:04:11.478Z,101444.66
2022-12-19T07:06:43.339Z,101459.09
2022-12-19T07:09:12.731Z,101453.44
2022-12-19T07:11:39.487Z,101448.72
2022-12-19T07:14:06.361Z,101460.50
2022-12-19T07:16:35.890Z,101462.75
2022-12-19T07:19:02.636Z,101450.00
2022-12-19T07:21:29.680Z,101460.13
2022-12-19T07:23:58.888Z,101465.00
2022-12-19T07:26:25.746Z,101470.69
2022-12-19T07:28:53.637Z,101467.81
2022-12-19T07:31:20.418Z,101471.94
2022-12-19T07:33:47.092Z,101458.50
2022-12-19T07:36:13.837Z,101470.44
2022-12-19T07:38:40.610Z,101468.50
2022-12-19T07:41:08.684Z,101471.66
2022-12-19T07:43:35.370Z,101456.41
2022-12-19T07:46:02.239Z,101457.00
2022-12-19T07:48:31.024Z,101464.50
2022-12-19T07:50:57.719Z,101464.22
2022-12-19T07:53:24.637Z,101459.63
2022-12-19T07:55:51.840Z,101468.13
2022-12-19T07:58:19.946Z,101465.19
2022-12-19T08:00:53.218Z,101473.69
2022-12-19T08:03:20.046Z,101464.50
2022-12-19T08:05:46.802Z,101467.53
2022-12-19T08:08:13.515Z,101457.69
2022-12-19T08:10:41.652Z,101474.91
2022-12-19T08:13:09.019Z,101469.22
2022-12-19T08:15:37.385Z,101466.97
2022-12-19T08:18:04.498Z,101471.84
2022-12-19T08:20:31.296Z,101469.75
2022-12-19T08:22:57.995Z,101483.50
2022-12-19T08:25:24.897Z,101483.06
2022-12-19T08:27:51.694Z,101488.88
2022-12-19T08:30:18.968Z,101498.91
2022-12-19T08:32:48.010Z,101483.44
2022-12-19T08:35:14.957Z,101488.28
2022-12-19T08:37:43.929Z,101487.88
2022-12-19T08:40:11.777Z,101487.59
2022-12-19T08:42:38.468Z,101489.13
2022-12-19T08:45:06.424Z,101493.13
2022-12-19T08:47:33.119Z,101478.81
2022-12-19T08:50:01.172Z,101490.59
2022-12-19T08:52:27.790Z,101491.28
2022-12-19T08:55:51.297Z,101483.06
2022-12-19T08:58:17.947Z,101488.22
2022-12-19T09:00:50.382Z,101477.34
2022-12-19T09:03:23.485Z,101485.94
2022-12-19T09:06:01.342Z,101491.78
2022-12-19T09:08:35.705Z,101491.66
2022-12-19T09:11:04.103Z,101486.06
2022-12-19T09:13:32.303Z,101485.91
2022-12-19T09:16:11.887Z,101493.56
2022-12-19T09:18:42.630Z,101498.69
2022-12-19T09:21:16.414Z,101487.97
2022-12-19T09:23:48.490Z,101490.47
2022-12-19T09:26:16.776Z,101495.63
2022-12-19T09:28:47.794Z,101494.47
2022-12-19T09:31:16.631Z,101498.78
2022-12-19T09:33:44.220Z,101504.78
2022-12-19T09:36:15.611Z,101513.41
2022-12-19T09:38:43.326Z,101504.50
2022-12-19T09:41:44.663Z,101504.19
2022-12-19T09:44:23.236Z,101497.91
2022-12-19T09:46:52.591Z,101503.91
2022-12-19T09:49:23.106Z,101500.28
2022-12-19T09:52:01.571Z,101504.44
2022-12-19T09:54:36.544Z,101503.44
2022-12-19T09:57:06.383Z,101504.97
2022-12-19T09:59:47.733Z,101518.88
2022-12-19T10:02:27.983Z,101512.59
2022-12-19T10:05:30.446Z,101513.28
2022-12-19T10:08:10.317Z,101517.63
2022-12-19T10:12:39.793Z,101512.84
2022-12-19T10:14:07.531Z,101505.75
2022-12-19T10:16:52.152Z,101514.38
2022-12-19T10:19:39.299Z,101500.16
2022-12-19T10:22:19.471Z,101512.41
2022-12-19T10:25:26.708Z,101519.22
2022-12-19T10:28:02.148Z,101501.53
2022-12-19T10:30:32.477Z,101519.06
2022-12-19T10:33:20.299Z,101503.88
2022-12-19T10:35:54.372Z,101500.09
2022-12-19T10:38:26.860Z,101496.47
2022-12-19T10:41:11.485Z,101501.47
2022-12-19T10:43:49.543Z,101490.75
2022-12-19T10:46:22.249Z,101494.06
2022-12-19T10:48:53.019Z,101496.69
2022-12-19T10:51:24.603Z,101496.41
2022-12-19T10:53:55.474Z,101487.34
2022-12-19T10:56:25.332Z,101485.38
2022-12-19T10:59:00.055Z,101479.94
2022-12-19T11:01:29.624Z,101485.91
2022-12-19T11:04:15.558Z,101487.44
2022-12-19T11:06:52.235Z,101487.13
2022-12-19T11:09:25.562Z,101492.25
2022-12-19T11:14:43.176Z,101487.81
2022-12-19T11:22:06.766Z,101483.19
2022-12-19T11:26:50.516Z,101489.16
2022-12-19T11:29:30.357Z,101472.22
2022-12-19T11:29:45.591Z,101481.75
2022-12-19T11:29:54.355Z,101482.41
2022-12-19T11:30:41.740Z,101475.00
2022-12-19T11:34:27.553Z,101480.81
2022-12-19T11:37:00.594Z,101467.44
2022-12-19T11:39:35.401Z,101470.78
2022-12-19T11:42:10.347Z,101472.28
2022-12-19T11:44:44.747Z,101465.00
2022-12-19T11:47:21.399Z,101460.41
2022-12-19T11:49:53.719Z,101467.34
2022-12-19T11:53:02.755Z,101462.75
2022-12-19T11:55:20.423Z,101474.69
2022-12-19T11:57:48.033Z,101466.75
2022-12-19T12:00:20.881Z,101460.31
2022-12-19T12:03:11.023Z,101458.34
2022-12-19T12:05:46.670Z,101457.22
2022-12-19T12:10:56.275Z,101469.34
2022-12-19T12:15:52.092Z,101461.22
2022-12-19T12:24:18.205Z,101457.44
2022-12-19T12:31:12.797Z,101446.06
2022-12-19T12:31:26.566Z,101444.72
2022-12-19T12:31:31.629Z,101451.00
2022-12-19T12:31:54.267Z,101424.72
2022-12-19T12:32:00.366Z,101450.69
2022-12-19T12:35:16.387Z,101418.44
2022-12-19T12:38:33.601Z,101420.75
2022-12-19T12:41:19.455Z,101415.16
2022-12-19T12:44:02.258Z,101415.84
2022-12-19T12:46:34.972Z,101423.31
2022-12-19T12:49:05.321Z,101417.03
2022-12-19T12:51:33.767Z,101407.06
2022-12-19T12:54:07.390Z,101402.47
2022-12-19T12:56:35.474Z,101400.34
2022-12-19T12:59:21.831Z,101392.03
2022-12-19T13:01:54.522Z,101391.91
2022-12-19T13:04:30.375Z,101390.75
2022-12-19T13:07:27.033Z,101377.16
2022-12-19T13:10:07.210Z,101372.41
2022-12-19T13:12:52.313Z,101369.59
2022-12-19T13:15:37.531Z,101363.13
2022-12-19T13:18:32.169Z,101367.13
2022-12-19T13:21:01.927Z,101369.78
2022-12-19T13:23:46.423Z,101363.31
2022-12-19T13:26:37.926Z,101370.28
2022-12-19T13:29:43.280Z,101356.84
2022-12-19T13:32:15.886Z,101364.66
2022-12-19T13:35:01.751Z,101359.16
2022-12-19T13:40:01.585Z,101354.53
2022-12-19T13:40:34.248Z,101343.78
2022-12-19T13:43:30.476Z,101349.75
2022-12-19T13:46:00.684Z,101329.38
2022-12-19T13:48:31.935Z,101336.16
2022-12-19T13:51:03.465Z,101322.75
2022-12-19T13:53:31.973Z,101320.75
2022-12-19T13:56:01.574Z,101319.09
2022-12-19T13:58:31.485Z,101336.69
2022-12-19T14:01:02.698Z,101331.38
2022-12-19T14:03:37.270Z,101326.06
2022-12-19T14:06:19.704Z,101330.38
2022-12-19T14:10:02.643Z,101317.13
2022-12-19T14:13:39.879Z,101324.06
2022-12-19T14:14:47.970Z,101310.81
2022-12-19T14:17:16.789Z,101308.00
2022-12-19T14:19:46.124Z,101303.53
2022-12-19T14:22:25.341Z,101303.53
2022-12-19T14:25:33.210Z,101310.50
2022-12-19T14:28:24.935Z,101313.13
2022-12-19T14:30:38.688Z,101316.63
2022-12-19T14:33:47.020Z,101309.66
2022-12-19T14:36:10.891Z,101309.66
2022-12-19T14:39:26.700Z,101306.16
2022-12-19T14:42:02.754Z,101313.31
2022-12-19T14:52:11.614Z,101314.13
2022-12-19T14:52:52.390Z,101298.56
2022-12-19T14:54:22.085Z,101291.59
2022-12-19T14:54:37.845Z,101288.09
2022-12-19T14:56:28.138Z,101296.75
2022-12-19T14:59:01.588Z,101299.41
2022-12-19T15:01:30.960Z,101297.53
2022-12-19T15:04:48.303Z,101289.59
2022-12-19T15:07:07.429Z,101297.38
2022-12-19T15:11:08.833Z,101303.69
2022-12-19T15:14:46.713Z,101299.41
2022-12-19T15:15:45.932Z,101305.50
2022-12-19T15:18:26.139Z,101284.28
2022-12-19T15:20:56.073Z,101285.31
2022-12-19T15:23:24.457Z,101290.41
2022-12-19T15:26:08.773Z,101283.47
2022-12-19T15:28:41.752Z,101298.38
2022-12-19T15:31:21.782Z,101307.16
2022-12-19T15:34:23.374Z,101317.78
2022-12-19T15:36:35.249Z,101320.41
2022-12-19T15:39:02.021Z,101325.72
2022-12-19T15:41:29.354Z,101322.91
2022-12-19T15:44:05.144Z,101322.09
2022-12-19T15:46:34.035Z,101324.59
2022-12-19T15:49:02.388Z,101322.75
2022-12-19T15:51:29.184Z,101328.91
2022-12-19T15:54:09.033Z,101319.13
2022-12-19T15:56:48.167Z,101312.00
2022-12-19T15:59:24.601Z,101318.13
2022-12-19T16:01:53.515Z,101324.28
2022-12-19T16:04:21.029Z,101320.78
2022-12-19T16:06:47.956Z,101327.72
2022-12-19T16:09:20.829Z,101325.06
2022-12-19T16:11:47.847Z,101322.25
2022-12-19T16:14:15.020Z,101321.44
2022-12-19T16:16:42.175Z,101327.41
2022-12-19T16:19:24.802Z,101324.75
2022-12-19T16:21:52.135Z,101319.44
2022-12-19T16:24:18.895Z,101318.47
2022-12-19T16:26:51.153Z,101317.47
2022-12-19T16:29:20.139Z,101314.66
2022-12-19T16:31:47.037Z,101312.81
2022-12-19T16:34:16.544Z,101318.94
2022-12-19T16:36:44.865Z,101336.53
2022-12-19T16:39:12.592Z,101340.84
2022-12-19T16:41:42.673Z,101335.53
2022-12-19T16:44:19.229Z,101336.22
2022-12-19T16:46:51.302Z,101337.88
2022-12-19T16:49:35.789Z,101343.00
2022-12-19T16:52:04.312Z,101339.53
2022-12-19T16:54:31.331Z,101342.00
2022-12-19T16:56:58.650Z,101332.06
2022-12-19T16:59:30.806Z,101324.09
2022-12-19T17:01:59.610Z,101321.44
2022-12-19T17:04:28.718Z,101323.13
2022-12-19T17:06:55.910Z,101312.50
2022-12-19T17:09:25.492Z,101311.50
2022-12-19T17:11:55.854Z,101318.47
2022-12-19T17:14:24.887Z,101310.34
2022-12-19T17:16:55.071Z,101303.19
2022-12-19T17:19:24.335Z,101309.19
2022-12-19T17:21:51.647Z,101310.03
2022-12-19T17:24:18.912Z,101323.13
2022-12-19T17:26:47.387Z,101319.63
2022-12-19T17:29:14.166Z,101318.66
2022-12-19T17:31:42.460Z,101328.28
2022-12-19T17:34:21.757Z,101332.75
2022-12-19T17:36:50.532Z,101316.84
2022-12-19T17:39:19.967Z,101326.41
2022-12-19T17:41:48.639Z,101323.78
2022-12-19T17:44:15.503Z,101327.25
2022-12-19T17:46:43.158Z,101322.78
2022-12-19T17:49:16.652Z,101326.94
2022-12-19T17:51:47.075Z,101331.41
2022-12-19T17:54:13.792Z,101329.44
2022-12-19T17:56:41.786Z,101333.06
2022-12-19T17:59:10.071Z,101342.69
2022-12-19T18:01:44.791Z,101350.66
2022-12-19T18:04:14.656Z,101343.53
2022-12-19T18:06:42.367Z,101333.56
2022-12-19T18:09:18.245Z,101332.72
2022-12-19T18:11:45.502Z,101324.75
2022-12-19T18:14:13.912Z,101314.81
2022-12-19T18:16:41.237Z,101323.44
2022-12-19T18:19:17.347Z,101317.31
2022-12-19T18:21:44.882Z,101308.53
2022-12-19T18:24:12.675Z,101304.19
2022-12-19T18:26:39.336Z,101310.34
2022-12-19T18:29:09.772Z,101304.03
2022-12-19T18:31:38.945Z,101311.19
2022-12-19T18:34:08.185Z,101317.31
2022-12-19T18:36:40.149Z,101310.19
2022-12-19T18:39:20.881Z,101318.81
2022-12-19T18:41:48.345Z,101321.47
2022-12-19T18:44:15.068Z,101328.41
2022-12-19T18:46:43.358Z,101328.41
2022-12-19T18:49:13.484Z,101329.91
2022-12-19T18:51:40.901Z,101330.06
2022-12-19T18:54:15.029Z,101326.44
2022-12-19T18:56:41.988Z,101333.41
2022-12-19T18:59:09.123Z,101314.81
2022-12-19T19:01:39.452Z,101320.81
2022-12-19T19:04:09.095Z,101327.78
2022-12-19T19:06:38.147Z,101332.06
2022-12-19T19:09:14.522Z,101331.06
2022-12-19T19:11:41.393Z,101325.59
2022-12-19T19:14:08.578Z,101319.47
2022-12-19T19:16:36.992Z,101326.28
2022-12-19T19:19:10.164Z,101314.81
2022-12-19T19:21:40.514Z,101315.66
2022-12-19T19:24:10.647Z,101321.78
2022-12-19T19:26:40.765Z,101330.59
2022-12-19T19:29:17.418Z,101328.78
2022-12-19T19:31:48.157Z,101330.41
2022-12-19T19:34:21.869Z,101330.41
2022-12-19T19:36:53.807Z,101336.38
2022-12-19T19:39:23.885Z,101328.41
2022-12-19T19:41:56.271Z,101334.56
2022-12-19T19:44:23.174Z,101349.50
2022-12-19T19:46:50.164Z,101348.50
2022-12-19T19:49:19.800Z,101347.50
2022-12-19T19:51:46.805Z,101351.00
2022-12-19T19:54:13.709Z,101349.97
2022-12-19T19:56:40.468Z,101351.63
2022-12-19T19:59:08.543Z,101355.97
2022-12-19T20:01:35.346Z,101345.34
2022-12-19T20:04:02.930Z,101342.53
2022-12-19T20:06:31.536Z,101354.81
2022-12-19T20:08:58.575Z,101361.78
2022-12-19T20:11:25.640Z,101367.09
2022-12-19T20:13:52.428Z,101367.09
2022-12-19T20:16:19.893Z,101378.53
2022-12-19T20:18:48.557Z,101366.25
2022-12-19T20:21:15.611Z,101368.09
2022-12-19T20:23:44.252Z,101373.41
2022-12-19T20:26:12.180Z,101364.44
2022-12-19T20:28:47.416Z,101366.25
2022-12-19T20:31:15.681Z,101362.63
2022-12-19T20:33:42.490Z,101355.78
2022-12-19T20:36:11.272Z,101353.97
2022-12-19T20:38:38.483Z,101347.66
2022-12-19T20:41:06.911Z,101354.81
2022-12-19T20:43:34.232Z,101352.97
2022-12-19T20:46:01.710Z,101355.47
2022-12-19T20:48:28.643Z,101362.63
2022-12-19T20:50:56.353Z,101352.00
2022-12-19T20:53:23.217Z,101351.16
2022-12-19T20:55:58.844Z,101367.09
2022-12-19T20:58:27.816Z,101363.59
2022-12-19T21:00:54.940Z,101375.06
2022-12-19T21:03:29.107Z,101363.59
2022-12-19T21:05:57.233Z,101360.94
2022-12-19T21:08:25.057Z,101359.13
2022-12-19T21:10:52.375Z,101354.81
2022-12-19T21:13:19.489Z,101353.97
2022-12-19T21:15:53.633Z,101352.16
2022-12-19T21:18:20.453Z,101358.28
2022-12-19T21:20:48.279Z,101360.13
2022-12-19T21:23:15.312Z,101373.22
2022-12-19T21:25:42.121Z,101367.09
2022-12-19T21:28:09.167Z,101369.56
2022-12-19T21:30:36.005Z,101369.56
2022-12-19T21:33:04.689Z,101369.56
2022-12-19T21:35:35.910Z,101373.22
2022-12-19T21:38:05.341Z,101364.25
2022-12-19T21:40:32.272Z,101360.78
2022-12-19T21:42:59.125Z,101358.94
2022-12-19T21:45:25.839Z,101357.94
2022-12-19T21:47:52.619Z,101356.13
2022-12-19T21:50:20.968Z,101346.31
2022-12-19T21:52:52.757Z,101336.88
2022-12-19T21:55:22.774Z,101348.97
2022-12-19T21:57:49.514Z,101342.00
2022-12-19T22:00:18.817Z,101334.03
2022-12-19T22:03:12.126Z,101341.16
2022-12-19T22:05:35.641Z,101336.88
2022-12-19T22:08:02.334Z,101339.69
2022-12-19T22:10:29.056Z,101341.38
2022-12-19T22:12:55.796Z,101343.19
2022-12-19T22:15:22.814Z,101329.91
2022-12-19T22:17:49.737Z,101339.53
2022-12-19T22:20:16.644Z,101330.75
2022-12-19T22:22:44.773Z,101324.41
2022-12-19T22:25:11.609Z,101316.28
2022-12-19T22:27:38.657Z,101317.13
2022-12-19T22:30:11.185Z,101318.94
2022-12-19T22:32:38.174Z,101320.59
2022-12-19T22:35:06.076Z,101323.41
2022-12-19T22:37:35.395Z,101312.63
2022-12-19T22:40:04.321Z,101308.16
2022-12-19T22:42:31.038Z,101303.00
2022-12-19T22:44:57.787Z,101306.50
2022-12-19T22:47:24.453Z,101308.00
2022-12-19T22:49:52.083Z,101306.16
2022-12-19T22:52:18.767Z,101308.66
2022-12-19T22:54:45.507Z,101309.47
2022-12-19T22:57:13.532Z,101301.50
2022-12-19T22:59:40.489Z,101295.19
2022-12-19T23:02:07.708Z,101296.84
2022-12-19T23:04:34.948Z,101294.19
2022-12-19T23:07:02.626Z,101290.53
2022-12-19T23:09:29.322Z,101287.88
2022-12-19T23:11:56.007Z,101289.72
2022-12-19T23:14:24.103Z,101291.53
2022-12-19T23:16:51.179Z,101292.38
2022-12-19T23:19:18.449Z,101282.56
2022-12-19T23:21:45.535Z,101292.38
2022-12-19T23:24:12.492Z,101296.00
2022-12-19T23:26:39.511Z,101281.06
2022-12-19T23:29:08.264Z,101291.88
2022-12-19T23:31:38.635Z,101285.75
2022-12-19T23:34:05.486Z,101291.06
2022-12-19T23:37:08.869Z,101292.88
2022-12-19T23:39:18.905Z,101287.75
2022-12-19T23:41:45.615Z,101289.56
2022-12-19T23:44:12.734Z,101285.09
2022-12-19T23:46:40.908Z,101294.03
2022-12-19T23:49:08.907Z,101286.91
2022-12-19T23:51:39.937Z,101288.72
2022-12-19T23:54:06.818Z,101289.56
2022-12-19T23:56:33.581Z,101287.75
2022-12-19T23:59:00.978Z,101266.31
