createdAt,value
2017-10-31T00:00:03.458Z,10.4
2017-10-31T00:01:05.132Z,10.1
2017-10-31T00:02:06.782Z,10.0
2017-10-31T00:03:09.054Z,10.1
2017-10-31T00:04:10.727Z,10.6
2017-10-31T00:05:12.380Z,10.3
2017-10-31T00:06:14.051Z,10.9
2017-10-31T00:07:15.700Z,10.1
2017-10-31T00:08:17.346Z,10.4
2017-10-31T00:09:18.994Z,10.7
2017-10-31T00:10:20.641Z,11.6
2017-10-31T00:11:22.352Z,10.8
2017-10-31T00:12:24.029Z,11.2
2017-10-31T00:13:25.661Z,11.1
2017-10-31T00:14:27.322Z,11.1
2017-10-31T00:15:28.978Z,11.5
2017-10-31T00:16:30.637Z,11.9
2017-10-31T00:17:32.302Z,12.0
2017-10-31T00:18:33.974Z,11.1
2017-10-31T00:19:35.643Z,12.0
2017-10-31T00:20:37.305Z,11.3
2017-10-31T00:21:38.969Z,12.3
2017-10-31T00:22:40.632Z,11.3
2017-10-31T00:23:42.288Z,12.5
2017-10-31T00:24:43.972Z,13.1
2017-10-31T00:25:45.636Z,12.7
2017-10-31T00:26:47.291Z,13.8
2017-10-31T00:27:48.949Z,14.6
2017-10-31T00:28:50.615Z,12.7
2017-10-31T00:29:52.720Z,13.0
2017-10-31T00:30:56.508Z,12.6
2017-10-31T00:31:59.068Z,12.8
2017-10-31T00:33:00.746Z,12.3
2017-10-31T00:34:02.413Z,12.0
2017-10-31T00:35:04.474Z,11.2
2017-10-31T00:36:06.910Z,11.0
2017-10-31T00:37:08.440Z,11.2
2017-10-31T00:38:10.231Z,11.2
2017-10-31T00:39:11.905Z,12.1
2017-10-31T00:40:13.572Z,12.0
2017-10-31T00:41:15.230Z,11.3
2017-10-31T00:42:16.889Z,11.6
2017-10-31T00:43:18.572Z,10.5
2017-10-31T00:44:20.242Z,11.7
2017-10-31T00:45:21.898Z,11.0
2017-10-31T00:46:23.555Z,11.2
2017-10-31T00:47:25.202Z,12.1
2017-10-31T00:48:26.883Z,11.7
2017-10-31T00:49:28.534Z,11.4
2017-10-31T00:50:30.188Z,11.7
2017-10-31T00:51:31.852Z,12.3
2017-10-31T00:52:33.505Z,12.3
2017-10-31T00:53:35.169Z,12.4
2017-10-31T00:54:36.819Z,13.2
2017-10-31T00:55:38.479Z,12.9
2017-10-31T00:56:40.130Z,12.5
2017-10-31T00:57:41.791Z,13.9
2017-10-31T00:58:44.056Z,12.6
2017-10-31T00:59:45.696Z,13.1
2017-10-31T01:00:47.489Z,13.5
2017-10-31T01:01:49.153Z,12.0
2017-10-31T01:02:50.827Z,12.6
2017-10-31T01:03:52.483Z,12.5
2017-10-31T01:04:54.137Z,12.6
2017-10-31T01:05:55.787Z,13.5
2017-10-31T01:06:57.453Z,13.8
2017-10-31T01:07:59.097Z,13.0
2017-10-31T01:09:00.755Z,13.0
2017-10-31T01:10:02.409Z,12.8
2017-10-31T01:11:04.060Z,13.2
2017-10-31T01:12:05.705Z,11.8
2017-10-31T01:13:07.358Z,12.9
2017-10-31T01:14:09.013Z,12.5
2017-10-31T01:15:10.680Z,13.0
2017-10-31T01:16:12.349Z,13.4
2017-10-31T01:17:13.980Z,12.2
2017-10-31T01:18:15.629Z,12.9
2017-10-31T01:19:17.274Z,12.8
2017-10-31T01:20:18.931Z,13.5
2017-10-31T01:21:20.573Z,13.8
2017-10-31T01:22:22.240Z,12.1
2017-10-31T01:23:23.901Z,12.5
2017-10-31T01:24:25.626Z,13.2
2017-10-31T01:25:27.282Z,12.5
2017-10-31T01:26:28.937Z,13.1
2017-10-31T01:27:30.585Z,12.7
2017-10-31T01:28:32.240Z,13.3
2017-10-31T01:29:33.892Z,13.5
2017-10-31T01:30:35.554Z,14.0
2017-10-31T01:31:37.213Z,13.3
2017-10-31T01:32:38.875Z,13.6
2017-10-31T01:33:40.532Z,13.4
2017-10-31T01:34:42.181Z,14.2
2017-10-31T01:35:43.837Z,13.4
2017-10-31T01:36:45.498Z,14.0
2017-10-31T01:37:47.151Z,13.7
2017-10-31T01:38:48.797Z,14.5
2017-10-31T01:39:50.454Z,13.9
2017-10-31T01:40:52.099Z,13.2
2017-10-31T01:41:53.749Z,13.9
2017-10-31T01:42:55.404Z,14.4
2017-10-31T01:43:57.047Z,14.6
2017-10-31T01:44:58.705Z,13.9
2017-10-31T01:46:00.360Z,14.0
2017-10-31T01:47:02.025Z,14.7
2017-10-31T01:48:03.663Z,13.7
2017-10-31T01:49:05.312Z,13.6
2017-10-31T01:50:06.977Z,13.8
2017-10-31T01:51:08.635Z,14.1
2017-10-31T01:52:10.288Z,15.4
2017-10-31T01:53:11.948Z,13.6
2017-10-31T01:54:13.603Z,15.0
2017-10-31T01:55:15.249Z,15.6
2017-10-31T01:56:16.906Z,17.6
2017-10-31T01:57:18.561Z,17.8
2017-10-31T01:58:20.219Z,15.5
2017-10-31T01:59:21.878Z,14.3
2017-10-31T02:00:23.563Z,13.9
2017-10-31T02:01:25.225Z,13.5
2017-10-31T02:02:26.889Z,13.9
2017-10-31T02:03:28.540Z,13.5
2017-10-31T02:04:30.200Z,13.1
2017-10-31T02:05:31.858Z,13.6
2017-10-31T02:06:33.551Z,13.4
2017-10-31T02:07:35.212Z,13.0
2017-10-31T02:08:36.870Z,12.9
2017-10-31T02:09:38.532Z,12.9
2017-10-31T02:10:40.192Z,12.8
2017-10-31T02:11:41.853Z,12.5
2017-10-31T02:12:43.544Z,13.2
2017-10-31T02:13:45.200Z,14.5
2017-10-31T02:14:46.864Z,13.8
2017-10-31T02:15:48.512Z,13.1
2017-10-31T02:16:50.170Z,13.4
2017-10-31T02:17:51.840Z,13.4
2017-10-31T02:18:53.496Z,13.0
2017-10-31T02:19:55.150Z,13.8
2017-10-31T02:20:56.792Z,14.2
2017-10-31T02:21:58.454Z,14.6
2017-10-31T02:23:00.112Z,14.4
2017-10-31T02:24:01.758Z,14.3
2017-10-31T02:25:03.412Z,14.6
2017-10-31T02:26:05.065Z,14.1
2017-10-31T02:27:06.758Z,13.9
2017-10-31T02:28:08.410Z,13.0
2017-10-31T02:29:10.060Z,13.8
2017-10-31T02:30:11.709Z,13.5
2017-10-31T02:31:13.354Z,13.9
2017-10-31T02:32:15.000Z,14.0
2017-10-31T02:33:16.658Z,14.3
2017-10-31T02:34:18.321Z,14.2
2017-10-31T02:35:19.986Z,14.1
2017-10-31T02:36:21.643Z,13.5
2017-10-31T02:37:23.302Z,13.2
2017-10-31T02:38:24.971Z,12.8
2017-10-31T02:39:26.630Z,13.4
2017-10-31T02:40:28.292Z,13.6
2017-10-31T02:41:29.937Z,13.7
2017-10-31T02:42:31.616Z,12.9
2017-10-31T02:43:33.273Z,13.7
2017-10-31T02:44:34.936Z,13.0
2017-10-31T02:45:36.589Z,13.1
2017-10-31T02:46:38.255Z,12.1
2017-10-31T02:47:39.920Z,12.4
2017-10-31T02:48:41.560Z,13.0
2017-10-31T02:49:43.212Z,11.9
2017-10-31T02:50:44.866Z,12.4
2017-10-31T02:51:46.521Z,12.0
2017-10-31T02:52:48.185Z,12.7
2017-10-31T02:53:49.847Z,12.2
2017-10-31T02:54:51.497Z,12.7
2017-10-31T02:55:53.145Z,13.3
2017-10-31T03:01:53.658Z,10.6
2017-10-31T03:02:55.299Z,12.4
2017-10-31T03:04:47.224Z,10.4
2017-10-31T03:05:48.872Z,11.9
2017-10-31T03:07:40.816Z,11.4
2017-10-31T03:08:42.458Z,11.5
2017-10-31T03:09:44.115Z,11.9
2017-10-31T03:10:45.778Z,11.3
2017-10-31T03:11:47.437Z,10.8
2017-10-31T03:12:49.089Z,10.8
2017-10-31T03:13:50.738Z,10.6
2017-10-31T03:14:52.393Z,10.2
2017-10-31T03:15:54.065Z,10.8
2017-10-31T03:16:55.724Z,10.1
2017-10-31T03:17:57.371Z,11.1
2017-10-31T03:18:59.030Z,10.2
2017-10-31T03:20:00.692Z,10.5
2017-10-31T03:21:02.347Z,11.5
2017-10-31T03:22:04.011Z,11.0
2017-10-31T03:23:05.660Z,11.6
2017-10-31T03:24:07.311Z,10.2
2017-10-31T03:25:08.962Z,11.5
2017-10-31T03:26:10.622Z,10.7
2017-10-31T03:27:12.278Z,10.9
2017-10-31T03:28:13.994Z,10.0
2017-10-31T03:29:15.654Z,10.9
2017-10-31T03:30:17.298Z,11.1
2017-10-31T03:31:18.956Z,11.0
2017-10-31T03:32:20.602Z,10.5
2017-10-31T03:33:22.310Z,10.8
2017-10-31T03:34:23.974Z,10.5
2017-10-31T03:35:25.631Z,10.6
2017-10-31T03:36:27.285Z,10.4
2017-10-31T03:37:28.943Z,10.1
2017-10-31T03:38:30.594Z,10.3
2017-10-31T03:39:32.245Z,10.5
2017-10-31T03:40:33.904Z,10.8
2017-10-31T03:41:35.556Z,11.4
2017-10-31T03:42:37.202Z,10.9
2017-10-31T03:43:38.851Z,9.5
2017-10-31T03:44:40.503Z,10.1
2017-10-31T03:45:42.148Z,10.2
2017-10-31T03:46:43.803Z,10.9
2017-10-31T03:47:45.457Z,10.0
2017-10-31T03:48:47.112Z,10.5
2017-10-31T03:49:48.764Z,10.6
2017-10-31T03:50:50.423Z,10.9
2017-10-31T03:51:52.079Z,10.4
2017-10-31T03:52:53.733Z,11.0
2017-10-31T03:53:55.390Z,11.7
2017-10-31T03:54:57.047Z,10.9
2017-10-31T03:55:58.705Z,11.4
2017-10-31T03:57:00.349Z,11.3
2017-10-31T03:58:01.994Z,10.9
2017-10-31T03:59:03.639Z,12.2
2017-10-31T04:00:05.332Z,11.5
2017-10-31T04:01:06.973Z,12.1
2017-10-31T04:02:08.621Z,11.6
2017-10-31T04:03:10.281Z,12.6
2017-10-31T04:04:11.949Z,12.2
2017-10-31T04:05:13.607Z,12.5
2017-10-31T04:06:15.262Z,12.3
2017-10-31T04:07:16.922Z,12.8
2017-10-31T04:08:18.580Z,12.3
2017-10-31T04:09:20.245Z,12.3
2017-10-31T04:10:21.892Z,12.3
2017-10-31T04:11:23.554Z,11.4
2017-10-31T04:12:25.204Z,11.6
2017-10-31T04:13:26.850Z,11.9
2017-10-31T04:14:28.505Z,12.2
2017-10-31T04:15:30.155Z,12.2
2017-10-31T04:16:31.817Z,12.2
2017-10-31T04:17:33.469Z,12.3
2017-10-31T04:18:35.120Z,12.4
2017-10-31T04:19:36.776Z,12.3
2017-10-31T04:20:38.463Z,12.6
2017-10-31T04:21:40.113Z,12.0
2017-10-31T04:22:41.758Z,12.4
2017-10-31T04:23:43.419Z,11.8
2017-10-31T04:24:45.068Z,12.1
2017-10-31T04:25:46.732Z,12.7
2017-10-31T04:26:48.376Z,12.6
2017-10-31T04:27:50.021Z,13.0
2017-10-31T04:28:51.689Z,12.3
2017-10-31T04:29:53.335Z,13.8
2017-10-31T04:30:54.987Z,13.3
2017-10-31T04:31:56.639Z,13.2
2017-10-31T04:32:58.299Z,12.6
2017-10-31T04:33:59.955Z,13.7
2017-10-31T04:35:01.618Z,12.6
2017-10-31T04:36:03.261Z,14.0
2017-10-31T04:37:04.908Z,13.2
2017-10-31T04:38:06.552Z,13.0
2017-10-31T04:39:08.201Z,14.1
2017-10-31T04:40:09.851Z,13.1
2017-10-31T04:41:11.511Z,13.2
2017-10-31T04:42:13.168Z,14.9
2017-10-31T04:43:14.875Z,15.0
2017-10-31T04:44:16.525Z,14.0
2017-10-31T04:45:18.246Z,14.1
2017-10-31T04:46:19.913Z,14.6
2017-10-31T04:47:21.565Z,13.9
2017-10-31T04:48:23.224Z,14.3
2017-10-31T04:49:24.878Z,14.7
2017-10-31T04:50:26.552Z,14.1
2017-10-31T04:51:28.207Z,14.3
2017-10-31T04:52:29.856Z,14.6
2017-10-31T04:53:31.511Z,13.3
2017-10-31T04:54:33.168Z,14.1
2017-10-31T04:55:34.816Z,14.6
2017-10-31T04:56:36.469Z,14.3
2017-10-31T04:57:38.124Z,13.9
2017-10-31T04:58:39.790Z,13.4
2017-10-31T04:59:41.443Z,14.3
2017-10-31T05:00:43.140Z,15.3
2017-10-31T05:01:44.794Z,15.2
2017-10-31T05:02:46.450Z,14.8
2017-10-31T05:03:48.102Z,14.1
2017-10-31T05:04:49.750Z,15.4
2017-10-31T05:05:51.405Z,14.8
2017-10-31T05:06:53.057Z,15.1
2017-10-31T05:07:54.724Z,14.6
2017-10-31T05:08:56.388Z,15.5
2017-10-31T05:09:58.046Z,14.7
2017-10-31T05:10:59.699Z,14.6
2017-10-31T05:12:01.354Z,15.3
2017-10-31T05:13:03.109Z,15.6
2017-10-31T05:14:04.760Z,14.9
2017-10-31T05:15:06.413Z,15.1
2017-10-31T05:16:08.077Z,16.7
2017-10-31T05:17:09.743Z,16.0
2017-10-31T05:18:11.383Z,17.5
2017-10-31T05:19:13.026Z,16.6
2017-10-31T05:20:14.706Z,17.8
2017-10-31T05:21:16.358Z,16.2
2017-10-31T05:22:18.011Z,17.4
2017-10-31T05:23:19.666Z,17.3
2017-10-31T05:24:21.315Z,17.5
2017-10-31T05:25:22.974Z,17.5
2017-10-31T05:26:24.622Z,17.2
2017-10-31T05:27:26.282Z,17.2
2017-10-31T05:28:27.939Z,17.7
2017-10-31T05:29:29.625Z,18.2
2017-10-31T05:30:31.267Z,18.3
2017-10-31T05:31:32.932Z,19.1
2017-10-31T05:32:34.583Z,18.9
2017-10-31T05:33:36.251Z,19.4
2017-10-31T05:34:37.913Z,18.9
2017-10-31T05:35:39.576Z,19.5
2017-10-31T05:36:41.226Z,19.6
2017-10-31T05:37:42.884Z,19.5
2017-10-31T05:38:44.555Z,20.2
2017-10-31T05:39:46.208Z,20.5
2017-10-31T05:40:47.853Z,21.0
2017-10-31T05:41:49.506Z,19.9
2017-10-31T05:42:51.165Z,20.0
2017-10-31T05:43:52.858Z,19.7
2017-10-31T05:44:54.510Z,19.1
2017-10-31T05:45:56.170Z,20.7
2017-10-31T05:46:57.817Z,20.8
2017-10-31T05:47:59.477Z,19.1
2017-10-31T05:49:01.134Z,20.1
2017-10-31T05:50:02.788Z,20.9
2017-10-31T05:51:04.473Z,20.7
2017-10-31T05:52:06.130Z,21.2
2017-10-31T05:53:07.801Z,21.1
2017-10-31T05:54:09.462Z,20.9
2017-10-31T05:55:11.121Z,22.7
2017-10-31T05:56:12.787Z,22.5
2017-10-31T05:57:14.446Z,22.2
2017-10-31T05:58:16.105Z,21.2
2017-10-31T05:59:17.751Z,21.3
2017-10-31T06:00:19.419Z,22.5
2017-10-31T06:01:21.088Z,24.4
2017-10-31T06:02:22.766Z,24.4
2017-10-31T06:03:24.418Z,23.0
2017-10-31T06:04:26.068Z,23.7
2017-10-31T06:05:27.799Z,24.6
2017-10-31T06:06:29.466Z,23.9
2017-10-31T06:07:31.128Z,24.5
2017-10-31T06:08:32.781Z,25.0
2017-10-31T06:09:34.429Z,26.2
2017-10-31T06:10:36.098Z,24.9
2017-10-31T06:11:37.757Z,23.7
2017-10-31T06:12:39.426Z,25.9
2017-10-31T06:13:41.068Z,24.1
2017-10-31T06:14:42.721Z,24.7
2017-10-31T06:15:44.374Z,26.1
2017-10-31T06:16:46.029Z,25.7
2017-10-31T06:17:47.688Z,24.1
2017-10-31T06:18:49.345Z,25.6
2017-10-31T06:19:51.005Z,25.2
2017-10-31T06:20:52.679Z,27.3
2017-10-31T06:21:54.338Z,27.3
2017-10-31T06:22:55.988Z,27.4
2017-10-31T06:23:57.645Z,26.3
2017-10-31T06:24:59.306Z,27.6
2017-10-31T06:26:00.955Z,27.9
2017-10-31T06:27:02.612Z,28.0
2017-10-31T06:28:04.293Z,27.6
2017-10-31T06:29:06.000Z,27.3
2017-10-31T06:30:07.645Z,28.6
2017-10-31T06:31:09.301Z,27.4
2017-10-31T06:32:10.977Z,28.2
2017-10-31T06:33:12.641Z,28.4
2017-10-31T06:34:14.305Z,27.2
2017-10-31T06:35:15.955Z,26.3
2017-10-31T06:36:17.620Z,30.1
2017-10-31T06:37:19.272Z,28.8
2017-10-31T06:38:20.942Z,27.8
2017-10-31T06:39:22.608Z,28.2
2017-10-31T06:40:24.264Z,27.6
2017-10-31T06:41:25.919Z,27.9
2017-10-31T06:42:27.587Z,27.1
2017-10-31T06:43:29.263Z,26.5
2017-10-31T06:44:30.914Z,26.3
2017-10-31T06:45:32.571Z,26.9
2017-10-31T06:46:34.227Z,31.0
2017-10-31T06:47:35.897Z,30.1
2017-10-31T06:48:37.547Z,30.3
2017-10-31T06:49:39.209Z,32.9
2017-10-31T06:50:40.857Z,36.0
2017-10-31T06:51:42.527Z,38.3
2017-10-31T06:52:44.199Z,34.0
2017-10-31T06:53:45.866Z,39.7
2017-10-31T06:54:47.527Z,42.9
2017-10-31T07:01:24.385Z,28.5
2017-10-31T07:02:26.041Z,34.3
2017-10-31T07:04:18.023Z,36.9
2017-10-31T07:05:19.679Z,39.4
2017-10-31T07:06:21.445Z,38.5
2017-10-31T07:07:23.095Z,37.0
2017-10-31T07:08:24.755Z,38.2
2017-10-31T07:09:26.403Z,36.3
2017-10-31T07:10:28.052Z,37.0
2017-10-31T07:11:29.716Z,36.9
2017-10-31T07:12:31.356Z,33.7
2017-10-31T07:13:33.018Z,33.7
2017-10-31T07:14:34.664Z,30.9
2017-10-31T07:15:36.316Z,32.5
2017-10-31T07:16:37.970Z,31.7
2017-10-31T07:17:39.641Z,32.4
2017-10-31T07:18:41.303Z,32.2
2017-10-31T07:19:42.957Z,30.9
2017-10-31T07:20:44.614Z,31.3
2017-10-31T07:21:46.272Z,31.3
2017-10-31T07:22:47.929Z,33.3
2017-10-31T07:23:49.599Z,33.1
2017-10-31T07:24:51.255Z,32.4
2017-10-31T07:25:52.923Z,33.6
2017-10-31T07:26:54.581Z,33.0
2017-10-31T07:27:56.237Z,33.8
2017-10-31T07:28:57.897Z,34.0
2017-10-31T07:29:59.559Z,34.4
2017-10-31T07:31:01.219Z,33.6
2017-10-31T07:32:02.881Z,33.9
2017-10-31T07:33:04.552Z,34.8
2017-10-31T07:34:06.206Z,35.9
2017-10-31T07:35:07.862Z,34.7
2017-10-31T07:36:09.516Z,32.2
2017-10-31T07:37:11.177Z,34.3
2017-10-31T07:38:12.841Z,34.8
2017-10-31T07:39:14.505Z,35.6
2017-10-31T07:40:16.164Z,36.9
2017-10-31T07:41:17.829Z,36.7
2017-10-31T07:42:19.532Z,36.3
2017-10-31T07:43:21.192Z,35.3
2017-10-31T07:44:22.948Z,37.0
2017-10-31T07:45:24.601Z,35.2
2017-10-31T07:46:26.270Z,38.8
2017-10-31T07:47:27.936Z,39.5
2017-10-31T07:48:29.609Z,41.4
2017-10-31T07:49:31.277Z,38.9
2017-10-31T07:50:32.939Z,39.5
2017-10-31T07:51:34.601Z,39.4
2017-10-31T07:52:36.255Z,37.8
2017-10-31T07:53:37.928Z,36.4
2017-10-31T07:54:39.595Z,38.0
2017-10-31T07:55:41.256Z,35.3
2017-10-31T07:56:42.948Z,33.7
2017-10-31T07:57:44.604Z,37.8
2017-10-31T07:58:46.262Z,38.6
2017-10-31T07:59:47.928Z,36.2
2017-10-31T08:00:49.608Z,35.3
2017-10-31T08:01:51.281Z,35.0
2017-10-31T08:02:52.936Z,36.0
2017-10-31T08:03:54.598Z,35.7
2017-10-31T08:04:56.262Z,34.1
2017-10-31T08:05:57.944Z,35.5
2017-10-31T08:06:59.620Z,33.1
2017-10-31T08:08:01.292Z,33.6
2017-10-31T08:09:02.948Z,34.0
2017-10-31T08:10:04.626Z,32.1
2017-10-31T08:11:06.281Z,31.9
2017-10-31T08:12:07.986Z,34.5
2017-10-31T08:13:09.648Z,36.6
2017-10-31T08:14:11.402Z,38.2
2017-10-31T08:15:13.059Z,37.7
2017-10-31T08:16:14.747Z,34.6
2017-10-31T08:17:16.449Z,35.0
2017-10-31T08:18:18.118Z,34.3
2017-10-31T08:19:19.776Z,34.0
2017-10-31T08:20:21.531Z,36.7
2017-10-31T08:21:23.202Z,35.8
2017-10-31T08:22:24.956Z,36.6
2017-10-31T08:23:26.617Z,35.0
2017-10-31T08:24:28.276Z,35.2
2017-10-31T08:25:29.936Z,33.4
2017-10-31T08:26:31.620Z,35.7
2017-10-31T08:27:33.282Z,33.9
2017-10-31T08:28:34.944Z,35.6
2017-10-31T08:29:36.602Z,33.3
2017-10-31T08:30:38.266Z,34.8
2017-10-31T08:31:39.924Z,33.8
2017-10-31T08:32:41.609Z,34.8
2017-10-31T08:33:43.287Z,32.2
2017-10-31T08:34:44.955Z,34.1
2017-10-31T08:35:46.632Z,35.4
2017-10-31T08:36:48.289Z,33.1
2017-10-31T08:37:49.961Z,32.4
2017-10-31T08:38:51.616Z,35.4
2017-10-31T08:39:53.296Z,34.5
2017-10-31T08:40:54.955Z,34.7
2017-10-31T08:41:56.617Z,32.7
2017-10-31T08:42:58.281Z,31.6
2017-10-31T08:43:59.943Z,33.2
2017-10-31T08:45:01.619Z,34.1
2017-10-31T08:46:03.292Z,33.9
2017-10-31T08:47:04.951Z,33.0
2017-10-31T08:48:06.613Z,31.7
2017-10-31T08:49:08.282Z,32.8
2017-10-31T08:50:09.962Z,33.1
2017-10-31T08:51:11.634Z,32.5
2017-10-31T08:52:13.307Z,31.6
2017-10-31T08:53:14.977Z,33.2
2017-10-31T08:54:16.644Z,29.6
2017-10-31T08:55:18.322Z,30.0
2017-10-31T08:56:19.987Z,29.5
2017-10-31T08:57:21.649Z,29.7
2017-10-31T08:58:23.323Z,30.1
2017-10-31T08:59:24.983Z,31.5
2017-10-31T09:00:26.795Z,29.7
2017-10-31T09:01:28.470Z,29.6
2017-10-31T09:02:30.124Z,29.4
2017-10-31T09:03:31.791Z,29.3
2017-10-31T09:04:33.454Z,29.2
2017-10-31T09:05:35.123Z,29.9
2017-10-31T09:06:36.787Z,28.6
2017-10-31T09:07:38.452Z,28.3
2017-10-31T09:08:40.116Z,28.1
2017-10-31T09:09:41.776Z,28.7
2017-10-31T09:10:46.768Z,27.7
2017-10-31T09:11:48.429Z,27.6
2017-10-31T09:12:50.115Z,26.6
2017-10-31T09:13:51.769Z,25.1
2017-10-31T09:14:53.442Z,25.3
2017-10-31T09:15:55.099Z,25.5
2017-10-31T09:16:56.767Z,27.4
2017-10-31T09:17:58.423Z,28.9
2017-10-31T09:19:00.087Z,29.4
2017-10-31T09:20:01.767Z,28.6
2017-10-31T09:21:07.567Z,29.4
2017-10-31T09:25:33.752Z,28.6
2017-10-31T09:26:35.432Z,26.6
2017-10-31T09:27:37.087Z,26.1
2017-10-31T09:28:38.745Z,26.0
2017-10-31T09:29:40.456Z,25.9
2017-10-31T09:30:42.139Z,25.2
2017-10-31T09:31:43.850Z,23.4
2017-10-31T09:32:45.542Z,24.9
2017-10-31T09:33:47.231Z,23.8
2017-10-31T09:34:48.899Z,26.3
2017-10-31T09:35:50.583Z,26.2
2017-10-31T09:36:52.261Z,26.8
2017-10-31T09:37:53.947Z,29.5
2017-10-31T09:38:55.622Z,28.3
2017-10-31T09:39:57.288Z,27.8
2017-10-31T09:40:58.968Z,26.1
2017-10-31T09:42:00.620Z,27.6
2017-10-31T09:43:02.293Z,27.0
2017-10-31T09:44:03.963Z,27.6
2017-10-31T09:45:05.649Z,28.5
2017-10-31T09:46:07.330Z,27.9
2017-10-31T09:47:08.994Z,27.6
2017-10-31T09:48:10.691Z,26.3
2017-10-31T09:49:12.339Z,27.3
2017-10-31T09:50:14.009Z,26.4
2017-10-31T09:51:15.670Z,24.2
2017-10-31T09:52:17.338Z,23.0
2017-10-31T09:53:19.017Z,25.4
2017-10-31T09:54:20.697Z,26.1
2017-10-31T09:55:22.398Z,24.3
2017-10-31T09:56:24.086Z,24.0
2017-10-31T09:57:25.751Z,23.8
2017-10-31T09:58:28.432Z,25.1
2017-10-31T09:59:30.072Z,23.0
2017-10-31T10:00:31.742Z,24.5
2017-10-31T10:01:33.414Z,23.2
2017-10-31T10:02:35.534Z,24.1
2017-10-31T10:03:37.207Z,24.0
2017-10-31T10:04:38.859Z,24.1
2017-10-31T10:05:40.641Z,22.8
2017-10-31T10:06:42.326Z,23.3
2017-10-31T10:07:43.990Z,23.6
2017-10-31T10:08:45.680Z,22.1
2017-10-31T10:09:47.360Z,20.8
2017-10-31T10:10:49.014Z,20.6
2017-10-31T10:11:50.684Z,20.3
2017-10-31T10:12:52.353Z,19.4
2017-10-31T10:13:54.015Z,20.2
2017-10-31T10:14:55.672Z,21.7
2017-10-31T10:15:57.339Z,22.9
2017-10-31T10:16:58.998Z,22.0
2017-10-31T10:18:00.696Z,20.9
2017-10-31T10:19:02.359Z,20.0
2017-10-31T10:20:04.080Z,19.4
2017-10-31T10:21:05.744Z,20.9
2017-10-31T10:22:07.420Z,21.1
2017-10-31T10:23:09.085Z,19.6
2017-10-31T10:24:11.677Z,17.7
2017-10-31T10:25:13.341Z,17.7
2017-10-31T10:26:15.028Z,18.5
2017-10-31T10:27:16.692Z,18.7
2017-10-31T10:28:18.361Z,19.1
2017-10-31T10:29:20.027Z,18.6
2017-10-31T10:30:21.703Z,19.2
2017-10-31T10:31:23.369Z,18.8
2017-10-31T10:32:25.031Z,18.7
2017-10-31T10:33:26.684Z,18.8
2017-10-31T10:34:28.362Z,18.5
2017-10-31T10:35:30.047Z,19.3
2017-10-31T10:36:31.735Z,17.8
2017-10-31T10:37:33.407Z,19.6
2017-10-31T10:38:35.164Z,19.5
2017-10-31T10:39:36.837Z,19.3
2017-10-31T10:40:38.526Z,18.7
2017-10-31T10:41:40.396Z,19.4
2017-10-31T10:42:42.062Z,19.9
2017-10-31T10:43:43.728Z,20.2
2017-10-31T10:44:45.405Z,20.0
2017-10-31T10:45:47.066Z,19.7
2017-10-31T10:46:48.782Z,19.5
2017-10-31T10:47:50.440Z,20.3
2017-10-31T10:48:52.118Z,19.7
2017-10-31T10:49:53.795Z,19.4
2017-10-31T10:50:55.461Z,20.0
2017-10-31T10:51:57.129Z,18.3
2017-10-31T10:52:58.802Z,18.1
2017-10-31T10:54:00.488Z,17.7
2017-10-31T10:55:02.152Z,19.4
2017-10-31T11:01:03.202Z,16.0
2017-10-31T11:02:04.875Z,18.4
2017-10-31T11:03:06.540Z,19.2
2017-10-31T11:04:14.838Z,21.6
2017-10-31T11:05:16.530Z,22.4
2017-10-31T11:06:18.190Z,20.7
2017-10-31T11:07:19.861Z,19.5
2017-10-31T11:08:21.534Z,20.5
2017-10-31T11:09:23.250Z,21.0
2017-10-31T11:10:24.918Z,21.3
2017-10-31T11:11:26.583Z,20.2
2017-10-31T11:12:28.406Z,20.7
2017-10-31T11:13:30.074Z,20.3
2017-10-31T11:14:31.747Z,20.5
2017-10-31T11:15:33.416Z,19.0
2017-10-31T11:16:35.074Z,19.3
2017-10-31T11:17:36.740Z,18.5
2017-10-31T11:18:38.418Z,17.7
2017-10-31T11:19:40.085Z,17.9
2017-10-31T11:20:41.820Z,16.9
2017-10-31T11:21:43.485Z,17.1
2017-10-31T11:22:45.161Z,18.3
2017-10-31T11:23:46.830Z,16.6
2017-10-31T11:24:48.489Z,18.1
2017-10-31T11:25:50.150Z,19.2
2017-10-31T11:26:51.820Z,17.8
2017-10-31T11:27:53.476Z,17.0
2017-10-31T11:28:55.148Z,19.8
2017-10-31T11:29:56.824Z,20.1
2017-10-31T11:30:58.487Z,18.5
2017-10-31T11:32:00.149Z,17.9
2017-10-31T11:33:01.817Z,17.6
2017-10-31T11:34:03.497Z,16.0
2017-10-31T11:35:05.150Z,15.6
2017-10-31T11:36:06.819Z,16.6
2017-10-31T11:37:08.507Z,15.7
2017-10-31T11:38:10.179Z,15.5
2017-10-31T11:39:11.839Z,16.4
2017-10-31T11:40:13.509Z,15.0
2017-10-31T11:41:15.207Z,14.7
2017-10-31T11:42:16.872Z,16.1
2017-10-31T11:43:18.537Z,17.1
2017-10-31T11:44:20.198Z,16.3
2017-10-31T11:45:21.859Z,15.8
2017-10-31T11:46:23.525Z,16.3
2017-10-31T11:47:25.990Z,17.8
2017-10-31T11:48:28.581Z,16.2
2017-10-31T11:49:31.226Z,16.2
2017-10-31T11:50:33.859Z,17.1
2017-10-31T11:51:36.166Z,19.2
2017-10-31T11:52:38.688Z,20.8
2017-10-31T11:53:43.546Z,18.6
2017-10-31T11:54:48.629Z,18.5
2017-10-31T11:55:54.763Z,21.7
2017-10-31T11:57:02.054Z,18.7
2017-10-31T11:58:04.352Z,17.9
2017-10-31T11:59:09.687Z,20.9
2017-10-31T12:00:17.366Z,19.0
2017-10-31T12:01:24.003Z,18.3
2017-10-31T12:02:29.765Z,20.8
2017-10-31T12:03:34.226Z,17.7
2017-10-31T12:04:37.055Z,18.1
2017-10-31T12:05:38.867Z,20.3
2017-10-31T12:06:43.615Z,21.0
2017-10-31T12:07:47.436Z,17.5
2017-10-31T12:08:51.744Z,16.7
2017-10-31T12:09:53.962Z,19.4
2017-10-31T12:10:56.672Z,17.3
2017-10-31T12:11:58.997Z,17.0
2017-10-31T12:13:01.311Z,16.0
2017-10-31T12:14:15.948Z,16.7
2017-10-31T12:15:18.595Z,17.1
2017-10-31T12:16:24.539Z,17.5
2017-10-31T12:17:27.017Z,18.6
2017-10-31T12:18:29.538Z,18.4
2017-10-31T12:19:33.564Z,17.9
2017-10-31T12:20:35.570Z,17.3
2017-10-31T12:21:37.576Z,16.4
2017-10-31T12:22:39.648Z,16.6
2017-10-31T12:23:41.878Z,16.1
2017-10-31T12:24:43.909Z,15.6
2017-10-31T12:25:46.473Z,17.1
2017-10-31T12:26:48.426Z,17.4
2017-10-31T12:27:50.593Z,16.9
2017-10-31T12:28:52.567Z,18.0
2017-10-31T12:29:55.068Z,19.3
2017-10-31T12:30:57.000Z,17.3
2017-10-31T12:31:59.136Z,17.2
2017-10-31T12:33:01.718Z,17.0
2017-10-31T12:34:03.874Z,16.2
2017-10-31T12:35:06.167Z,15.1
2017-10-31T12:36:08.871Z,15.5
2017-10-31T12:37:11.000Z,15.5
2017-10-31T12:38:13.068Z,14.0
2017-10-31T12:39:14.830Z,16.3
2017-10-31T12:40:16.904Z,14.2
2017-10-31T12:41:18.714Z,14.1
2017-10-31T12:42:20.493Z,14.8
2017-10-31T12:43:22.557Z,14.4
2017-10-31T12:44:24.635Z,13.7
2017-10-31T12:45:26.737Z,14.0
2017-10-31T12:46:28.682Z,14.1
2017-10-31T12:47:30.687Z,15.8
2017-10-31T12:48:32.756Z,15.2
2017-10-31T12:49:35.119Z,16.0
2017-10-31T12:50:37.082Z,13.8
2017-10-31T12:51:39.558Z,14.5
2017-10-31T12:52:41.584Z,16.1
2017-10-31T12:53:43.466Z,16.3
2017-10-31T12:54:45.402Z,14.0
2017-10-31T12:55:47.497Z,13.3
2017-10-31T12:56:49.402Z,13.0
2017-10-31T12:57:51.476Z,12.7
2017-10-31T12:58:53.464Z,13.0
2017-10-31T12:59:55.508Z,13.1
2017-10-31T13:00:57.521Z,12.7
2017-10-31T13:01:59.356Z,14.1
2017-10-31T13:03:01.841Z,13.9
2017-10-31T13:04:03.972Z,13.0
2017-10-31T13:05:05.863Z,12.3
2017-10-31T13:06:07.924Z,12.2
2017-10-31T13:07:09.946Z,11.1
2017-10-31T13:08:11.989Z,11.7
2017-10-31T13:09:14.174Z,12.2
2017-10-31T13:10:16.376Z,12.7
2017-10-31T13:11:18.398Z,11.9
2017-10-31T13:12:20.499Z,12.8
2017-10-31T13:13:22.534Z,12.5
2017-10-31T13:14:24.555Z,11.9
2017-10-31T13:15:29.205Z,11.8
2017-10-31T13:16:31.129Z,11.7
2017-10-31T13:17:33.218Z,10.6
2017-10-31T13:18:37.159Z,9.7
2017-10-31T13:19:39.100Z,8.7
2017-10-31T13:20:41.163Z,8.3
2017-10-31T13:21:43.292Z,8.7
2017-10-31T13:22:45.213Z,8.4
2017-10-31T13:23:47.412Z,8.9
2017-10-31T13:25:05.500Z,8.3
2017-10-31T13:26:20.066Z,8.9
2017-10-31T13:27:41.205Z,7.9
2017-10-31T13:29:01.532Z,8.6
2017-10-31T13:30:25.079Z,8.1
2017-10-31T13:31:43.019Z,7.4
2017-10-31T13:33:03.498Z,8.4
2017-10-31T13:34:13.505Z,8.0
2017-10-31T13:35:34.521Z,7.6
2017-10-31T13:36:49.148Z,8.4
2017-10-31T13:38:02.504Z,7.6
2017-10-31T13:39:18.997Z,6.2
2017-10-31T13:40:36.003Z,6.3
2017-10-31T13:41:51.527Z,6.8
2017-10-31T13:43:11.014Z,6.2
2017-10-31T13:44:28.559Z,6.1
2017-10-31T13:45:47.992Z,6.4
2017-10-31T13:47:06.585Z,6.1
2017-10-31T13:48:24.496Z,8.0
2017-10-31T13:49:44.491Z,7.9
2017-10-31T13:51:04.488Z,6.2
2017-10-31T13:53:23.596Z,6.1
2017-10-31T13:54:40.677Z,6.7
2017-10-31T13:55:56.102Z,6.3
2017-10-31T13:57:11.171Z,7.5
2017-10-31T13:58:29.739Z,8.8
2017-10-31T13:59:55.604Z,6.9
2017-10-31T14:02:34.155Z,7.1
2017-10-31T14:03:53.085Z,7.2
2017-10-31T14:05:13.091Z,6.3
2017-10-31T14:06:27.345Z,5.3
2017-10-31T14:07:52.636Z,7.3
2017-10-31T14:09:14.600Z,7.4
2017-10-31T14:10:32.087Z,6.6
2017-10-31T14:11:51.590Z,7.1
2017-10-31T14:13:19.092Z,6.7
2017-10-31T14:14:43.091Z,7.8
2017-10-31T14:15:59.092Z,9.4
2017-10-31T14:17:22.185Z,11.4
2017-10-31T14:18:39.191Z,9.4
2017-10-31T14:19:58.323Z,9.0