createdAt,value
2022-12-17T00:07:38.871Z,97679.84
2022-12-17T00:17:59.044Z,97697.88
2022-12-17T00:28:19.014Z,97717.22
2022-12-17T00:38:39.428Z,97725.75
2022-12-17T00:49:00.241Z,97727.22
2022-12-17T00:59:21.553Z,97754.19
2022-12-17T01:09:41.512Z,97766.34
2022-12-17T01:20:01.716Z,97780.81
2022-12-17T01:30:22.346Z,97795.06
2022-12-17T01:40:42.305Z,97816.09
2022-12-17T01:51:06.736Z,97819.00
2022-12-17T02:01:40.457Z,97834.75
2022-12-17T02:12:17.029Z,97836.47
2022-12-17T02:22:53.261Z,97843.88
2022-12-17T02:33:14.712Z,97846.09
2022-12-17T02:43:39.615Z,97854.47
2022-12-17T02:54:02.307Z,97869.75
2022-12-17T03:04:23.381Z,97886.63
2022-12-17T03:14:43.621Z,97889.31
2022-12-17T03:25:03.585Z,97909.25
2022-12-17T03:35:23.676Z,97923.31
2022-12-17T03:45:43.611Z,97929.53
2022-12-17T03:56:03.910Z,97929.94
2022-12-17T04:06:24.365Z,97938.47
2022-12-17T04:16:44.259Z,97958.22
2022-12-17T04:27:04.362Z,97973.59
2022-12-17T04:37:24.949Z,98002.56
2022-12-17T04:47:44.774Z,98002.19
2022-12-17T04:58:04.648Z,97997.59
2022-12-17T05:08:24.972Z,98016.19
2022-12-17T05:18:44.887Z,98022.69
2022-12-17T05:29:04.804Z,98042.25
2022-12-17T05:39:24.729Z,98066.81
2022-12-17T05:49:44.608Z,98081.16
2022-12-17T06:00:04.577Z,98089.69
2022-12-17T06:10:31.987Z,98102.69
2022-12-17T06:20:52.316Z,98121.53
2022-12-17T06:31:13.412Z,98133.00
2022-12-17T06:41:33.519Z,98147.16
2022-12-17T06:51:53.496Z,98156.94
2022-12-17T07:02:13.667Z,98172.28
2022-12-17T07:12:33.825Z,98182.84
2022-12-17T07:22:53.684Z,98208.34
2022-12-17T07:33:21.750Z,98225.97
2022-12-17T07:43:41.659Z,98238.06
2022-12-17T07:54:01.827Z,98252.97
2022-12-17T08:04:21.685Z,98264.75
2022-12-17T08:14:58.217Z,98267.31
2022-12-17T08:25:18.329Z,98276.41
2022-12-17T08:35:38.340Z,98294.75
2022-12-17T08:45:58.320Z,98314.81
2022-12-17T08:56:18.546Z,98319.97
2022-12-17T09:06:39.400Z,98320.94
2022-12-17T09:16:59.885Z,98301.56
2022-12-17T09:27:20.065Z,98310.31
2022-12-17T09:37:40.144Z,98317.69
2022-12-17T09:48:18.512Z,98319.94
2022-12-17T09:58:44.177Z,98309.50
2022-12-17T10:09:04.811Z,98317.91
2022-12-17T10:19:33.085Z,98323.38
2022-12-17T10:29:53.508Z,98321.09
2022-12-17T10:40:16.367Z,98316.66
2022-12-17T10:50:42.143Z,98313.69
2022-12-17T11:01:02.883Z,98328.88
2022-12-17T11:11:27.865Z,98331.34
2022-12-17T11:21:53.806Z,98369.53
2022-12-17T11:32:29.529Z,98376.25
2022-12-17T11:42:55.510Z,98374.31
2022-12-17T11:53:52.286Z,98375.06
2022-12-17T12:04:51.498Z,98384.44
2022-12-17T12:15:36.497Z,98370.50
2022-12-17T12:26:12.207Z,98371.03
2022-12-17T12:36:35.785Z,98370.06
2022-12-17T12:47:15.814Z,98379.72
2022-12-17T12:57:48.762Z,98379.50
2022-12-17T13:08:19.831Z,98389.53
2022-12-17T13:18:40.287Z,98403.56
2022-12-17T13:28:44.357Z,98405.41
2022-12-17T13:39:05.463Z,98412.09
2022-12-17T13:49:21.199Z,98434.59
2022-12-17T13:59:25.204Z,98451.59
2022-12-17T14:09:40.477Z,98458.53
2022-12-17T14:19:42.246Z,98459.16
2022-12-17T14:29:46.666Z,98470.22
2022-12-17T14:39:48.956Z,98484.38
2022-12-17T14:50:23.808Z,98498.19
2022-12-17T15:00:25.274Z,98509.81
2022-12-17T15:10:26.927Z,98515.25
2022-12-17T15:20:28.449Z,98520.47
2022-12-17T15:30:29.996Z,98527.19
2022-12-17T15:40:31.541Z,98528.38
2022-12-17T15:50:33.441Z,98533.31
2022-12-17T16:00:35.202Z,98527.56
2022-12-17T16:10:37.744Z,98528.63
2022-12-17T16:20:39.222Z,98524.78
2022-12-17T16:30:40.750Z,98541.78
2022-12-17T16:40:42.266Z,98551.78
2022-12-17T16:50:44.614Z,98566.00
2022-12-17T17:00:54.476Z,98576.00
2022-12-17T17:10:57.643Z,98597.88
2022-12-17T17:21:31.655Z,98604.50
2022-12-17T17:32:08.332Z,98610.22
2022-12-17T17:41:56.212Z,98626.56
2022-12-17T17:52:09.433Z,98625.25
2022-12-17T18:02:12.253Z,98638.72
2022-12-17T18:12:32.685Z,98644.75
2022-12-17T18:22:34.206Z,98660.25
2022-12-17T18:32:36.950Z,98671.09
2022-12-17T18:42:57.222Z,98698.13
2022-12-17T18:52:58.749Z,98692.16
2022-12-17T19:03:01.528Z,98695.00
2022-12-17T19:13:04.841Z,98700.81
2022-12-17T19:23:06.451Z,98704.59
2022-12-17T19:33:08.555Z,98719.00
2022-12-17T19:43:10.031Z,98730.47
2022-12-17T19:53:11.566Z,98714.69
2022-12-17T20:03:13.189Z,98713.94
2022-12-17T20:13:14.709Z,98724.41
2022-12-17T20:23:16.189Z,98733.31
2022-12-17T20:33:17.714Z,98726.44
2022-12-17T20:43:19.180Z,98730.63
2022-12-17T20:53:20.815Z,98732.97
2022-12-17T21:03:22.289Z,98746.22
2022-12-17T21:13:29.950Z,98738.94
2022-12-17T21:23:32.183Z,98736.78
2022-12-17T21:33:33.638Z,98753.03
2022-12-17T21:43:38.674Z,98762.59
2022-12-17T21:53:42.802Z,98784.00
2022-12-17T22:03:44.937Z,98811.22
2022-12-17T22:14:08.916Z,98815.03
2022-12-17T22:24:16.898Z,98826.91
2022-12-17T22:35:05.560Z,98815.84
2022-12-17T22:44:53.313Z,98821.22
2022-12-17T22:54:56.394Z,98833.41
2022-12-17T23:04:58.242Z,98830.47
2022-12-17T23:14:59.689Z,98836.47
2022-12-17T23:25:01.224Z,98822.75
2022-12-17T23:35:03.360Z,98814.88
2022-12-17T23:45:06.648Z,98807.88
2022-12-17T23:55:08.716Z,98831.81
