createdAt,value
2022-11-23T00:01:15.152Z,45.81
2022-11-23T00:04:06.107Z,46.24
2022-11-23T00:06:54.757Z,46.39
2022-11-23T00:09:43.456Z,46.50
2022-11-23T00:12:32.059Z,46.37
2022-11-23T00:15:20.817Z,46.75
2022-11-23T00:18:10.733Z,46.49
2022-11-23T00:20:59.323Z,46.77
2022-11-23T00:23:47.961Z,46.62
2022-11-23T00:26:36.587Z,46.68
2022-11-23T00:29:25.241Z,46.46
2022-11-23T00:32:13.838Z,47.00
2022-11-23T00:35:03.786Z,46.79
2022-11-23T00:37:52.382Z,46.83
2022-11-23T00:40:41.125Z,47.03
2022-11-23T00:43:30.299Z,47.19
2022-11-23T00:46:20.415Z,47.09
2022-11-23T00:49:09.950Z,47.14
2022-11-23T00:51:59.978Z,46.95
2022-11-23T00:54:48.596Z,47.12
2022-11-23T00:57:37.309Z,47.23
2022-11-23T01:00:25.888Z,46.94
2022-11-23T01:03:14.602Z,47.23
2022-11-23T01:06:07.724Z,47.08
2022-11-23T01:08:59.672Z,47.52
2022-11-23T01:11:48.272Z,47.38
2022-11-23T01:14:36.861Z,47.38
2022-11-23T01:17:25.557Z,47.09
2022-11-23T01:20:14.149Z,47.40
2022-11-23T01:23:02.967Z,47.36
2022-11-23T01:25:56.787Z,47.34
2022-11-23T01:28:46.320Z,47.42
2022-11-23T01:31:34.983Z,47.49
2022-11-23T01:34:23.657Z,47.45
2022-11-23T01:37:12.261Z,47.39
2022-11-23T01:40:00.790Z,47.57
2022-11-23T01:42:55.152Z,47.23
2022-11-23T01:45:45.335Z,47.62
2022-11-23T01:48:35.992Z,47.40
2022-11-23T01:51:27.320Z,47.19
2022-11-23T01:54:17.294Z,47.32
2022-11-23T01:57:09.174Z,47.28
2022-11-23T01:59:59.205Z,47.74
2022-11-23T02:02:52.903Z,47.78
2022-11-23T02:05:45.845Z,47.56
2022-11-23T02:08:34.535Z,47.47
2022-11-23T02:11:23.174Z,47.51
2022-11-23T02:14:12.134Z,47.57
2022-11-23T02:17:02.472Z,47.38
2022-11-23T02:19:57.170Z,47.49
2022-11-23T02:22:52.731Z,47.27
2022-11-23T02:25:52.952Z,47.62
2022-11-23T02:28:44.503Z,47.64
2022-11-23T02:31:33.242Z,47.86
2022-11-23T02:34:22.149Z,47.51
2022-11-23T02:37:11.926Z,47.67
2022-11-23T02:40:01.564Z,47.29
2022-11-23T02:42:51.821Z,47.43
2022-11-23T02:45:44.012Z,47.41
2022-11-23T02:48:32.649Z,47.78
2022-11-23T02:51:21.283Z,47.67
2022-11-23T02:54:09.951Z,47.54
2022-11-23T02:56:58.488Z,47.86
2022-11-23T02:59:48.867Z,47.73
2022-11-23T03:02:37.458Z,47.87
2022-11-23T03:05:26.076Z,47.98
2022-11-23T03:08:14.625Z,47.83
2022-11-23T03:11:03.245Z,47.51
2022-11-23T03:13:51.900Z,47.49
2022-11-23T03:16:41.894Z,47.85
2022-11-23T03:19:30.900Z,47.38
2022-11-23T03:22:19.794Z,47.74
2022-11-23T03:25:09.136Z,47.53
2022-11-23T03:27:58.118Z,47.78
2022-11-23T03:30:46.788Z,47.63
2022-11-23T03:33:36.734Z,47.58
2022-11-23T03:36:25.416Z,47.74
2022-11-23T03:39:14.002Z,47.63
2022-11-23T03:42:02.673Z,47.50
2022-11-23T03:44:51.221Z,47.90
2022-11-23T03:47:39.929Z,47.74
2022-11-23T03:50:30.066Z,47.60
2022-11-23T03:53:18.689Z,47.71
2022-11-23T03:56:07.597Z,47.62
2022-11-23T03:58:56.219Z,47.51
2022-11-23T04:01:44.904Z,47.73
2022-11-23T04:04:33.566Z,47.79
2022-11-23T04:07:23.728Z,47.85
2022-11-23T04:10:12.317Z,47.97
2022-11-23T04:13:00.925Z,47.54
2022-11-23T04:15:49.627Z,47.35
2022-11-23T04:18:38.308Z,47.87
2022-11-23T04:21:26.886Z,47.74
2022-11-23T04:24:16.880Z,47.83
2022-11-23T04:27:05.669Z,47.55
2022-11-23T04:29:54.286Z,47.83
2022-11-23T04:32:42.907Z,47.72
2022-11-23T04:35:31.487Z,47.90
2022-11-23T04:38:20.122Z,47.56
2022-11-23T04:41:10.122Z,47.96
2022-11-23T04:43:58.731Z,47.97
2022-11-23T04:46:47.398Z,47.94
2022-11-23T04:49:36.037Z,47.59
2022-11-23T04:52:24.670Z,47.78
2022-11-23T04:55:13.339Z,47.81
2022-11-23T04:58:03.346Z,48.01
2022-11-23T05:00:52.208Z,47.81
2022-11-23T05:03:40.822Z,47.72
2022-11-23T05:06:29.547Z,47.56
2022-11-23T05:09:18.203Z,47.83
2022-11-23T05:12:07.344Z,47.67
2022-11-23T05:14:57.356Z,47.64
2022-11-23T05:17:45.923Z,47.79
2022-11-23T05:20:34.818Z,47.74
2022-11-23T05:23:23.482Z,47.84
2022-11-23T05:26:12.095Z,47.61
2022-11-23T05:29:00.733Z,47.55
2022-11-23T05:31:50.708Z,47.66
2022-11-23T05:34:39.314Z,48.18
2022-11-23T05:37:27.896Z,48.45
2022-11-23T05:40:16.503Z,48.30
2022-11-23T05:43:05.951Z,48.11
2022-11-23T05:45:54.630Z,48.47
2022-11-23T05:48:45.278Z,48.40
2022-11-23T05:51:33.991Z,47.89
2022-11-23T05:54:22.996Z,48.38
2022-11-23T05:57:11.955Z,48.45
2022-11-23T06:00:00.635Z,48.71
2022-11-23T06:02:49.310Z,48.46
2022-11-23T06:05:39.522Z,48.39
2022-11-23T06:08:28.076Z,48.67
2022-11-23T06:11:16.957Z,48.35
2022-11-23T06:14:07.769Z,48.60
2022-11-23T06:17:00.158Z,48.39
2022-11-23T06:19:48.713Z,48.18
2022-11-23T06:22:38.666Z,48.48
2022-11-23T06:25:27.294Z,48.55
2022-11-23T06:28:15.836Z,48.61
2022-11-23T06:31:05.796Z,48.88
2022-11-23T06:33:54.448Z,48.71
2022-11-23T06:36:43.812Z,48.41
2022-11-23T06:39:34.146Z,48.65
2022-11-23T06:42:38.242Z,48.36
2022-11-23T06:45:27.281Z,48.76
2022-11-23T06:48:15.821Z,48.59
2022-11-23T06:51:04.583Z,48.63
2022-11-23T06:53:53.159Z,48.58
2022-11-23T06:56:43.154Z,48.50
2022-11-23T06:59:31.885Z,48.43
2022-11-23T07:02:20.704Z,48.19
2022-11-23T07:05:10.066Z,48.41
2022-11-23T07:07:58.706Z,48.74
2022-11-23T07:10:47.862Z,48.70
2022-11-23T07:13:37.789Z,48.40
2022-11-23T07:16:26.545Z,48.82
2022-11-23T07:19:15.107Z,48.54
2022-11-23T07:22:03.768Z,48.75
2022-11-23T07:24:52.357Z,48.63
2022-11-23T07:27:40.978Z,48.35
2022-11-23T07:30:32.194Z,48.54
2022-11-23T07:33:20.819Z,48.68
2022-11-23T07:36:09.823Z,48.49
2022-11-23T07:38:58.466Z,48.79
2022-11-23T07:41:46.991Z,48.81
2022-11-23T07:44:35.627Z,48.68
2022-11-23T07:47:25.569Z,48.49
2022-11-23T07:50:14.867Z,48.72
2022-11-23T07:53:04.129Z,48.57
2022-11-23T07:55:58.691Z,48.48
2022-11-23T07:58:47.437Z,48.62
2022-11-23T08:01:35.991Z,48.38
2022-11-23T08:04:26.794Z,48.69
2022-11-23T08:07:15.488Z,48.66
2022-11-23T08:10:05.286Z,48.56
2022-11-23T08:12:53.890Z,48.68
2022-11-23T08:15:42.723Z,48.59
2022-11-23T08:18:31.369Z,48.83
2022-11-23T08:21:23.080Z,48.78
2022-11-23T08:24:12.075Z,48.49
2022-11-23T08:27:00.656Z,48.42
2022-11-23T08:29:49.273Z,48.65
2022-11-23T08:32:37.872Z,48.64
2022-11-23T08:35:26.587Z,48.75
2022-11-23T08:38:16.562Z,48.64
2022-11-23T08:41:06.589Z,48.57
2022-11-23T08:43:55.379Z,48.45
2022-11-23T08:46:44.079Z,48.71
2022-11-23T08:49:32.728Z,48.92
2022-11-23T08:52:21.445Z,48.55
2022-11-23T08:55:11.760Z,48.96
2022-11-23T08:58:00.717Z,48.81
2022-11-23T09:00:49.349Z,48.83
2022-11-23T09:03:38.028Z,48.83
2022-11-23T09:06:29.162Z,48.76
2022-11-23T09:09:17.798Z,48.91
2022-11-23T09:12:08.839Z,48.98
2022-11-23T09:14:57.459Z,48.72
2022-11-23T09:17:46.109Z,48.77
2022-11-23T09:20:34.847Z,48.97
2022-11-23T09:23:23.666Z,48.64
2022-11-23T09:26:12.325Z,48.58
2022-11-23T09:29:02.749Z,48.83
2022-11-23T09:31:51.369Z,48.77
2022-11-23T09:34:39.977Z,48.70
2022-11-23T09:37:28.779Z,48.84
2022-11-23T09:40:18.300Z,48.91
2022-11-23T09:43:17.738Z,48.86
2022-11-23T09:46:15.155Z,49.10
2022-11-23T09:49:11.506Z,48.97
2022-11-23T09:52:00.201Z,48.63
2022-11-23T09:54:50.317Z,49.07
2022-11-23T09:57:39.056Z,48.79
2022-11-23T10:00:28.998Z,48.96
2022-11-23T10:03:19.752Z,48.69
2022-11-23T10:06:18.224Z,48.75
2022-11-23T10:09:24.363Z,48.54
2022-11-23T10:12:21.982Z,48.66
2022-11-23T10:15:15.928Z,48.44
2022-11-23T10:18:14.025Z,48.62
2022-11-23T10:21:10.226Z,48.28
2022-11-23T10:24:05.023Z,48.64
2022-11-23T10:26:53.590Z,48.78
2022-11-23T10:29:43.728Z,48.68
2022-11-23T10:32:35.591Z,48.58
2022-11-23T10:35:30.267Z,48.79
2022-11-23T10:38:21.374Z,48.41
2022-11-23T10:41:12.029Z,48.53
2022-11-23T10:44:07.200Z,48.69
2022-11-23T10:46:55.942Z,48.57
2022-11-23T10:49:58.303Z,48.47
2022-11-23T10:52:52.963Z,48.75
2022-11-23T10:55:50.486Z,48.66
2022-11-23T10:58:44.417Z,48.19
2022-11-23T11:01:33.067Z,48.47
2022-11-23T11:04:25.597Z,48.42
2022-11-23T11:07:29.101Z,48.88
2022-11-23T11:10:33.786Z,48.39
2022-11-23T11:13:33.963Z,48.67
2022-11-23T11:16:24.847Z,48.46
2022-11-23T11:19:26.974Z,48.46
2022-11-23T11:22:29.559Z,48.60
2022-11-23T11:25:30.213Z,48.40
2022-11-23T11:28:25.275Z,48.62
2022-11-23T11:31:50.354Z,48.57
2022-11-23T11:34:44.051Z,48.51
2022-11-23T11:37:34.671Z,48.34
2022-11-23T11:40:29.018Z,48.26
2022-11-23T11:43:23.039Z,48.32
2022-11-23T11:46:32.845Z,48.32
2022-11-23T11:49:24.897Z,48.25
2022-11-23T11:52:19.306Z,48.35
2022-11-23T11:55:15.251Z,48.33
2022-11-23T11:58:06.282Z,48.66
2022-11-23T12:01:00.971Z,48.41
2022-11-23T12:03:53.644Z,48.56
2022-11-23T12:06:46.910Z,48.37
2022-11-23T12:09:44.986Z,48.59
2022-11-23T12:12:35.194Z,48.30
2022-11-23T12:15:48.416Z,48.42
2022-11-23T12:18:53.315Z,48.47
2022-11-23T12:22:13.293Z,48.37
2022-11-23T12:25:14.279Z,48.55
2022-11-23T12:28:13.718Z,48.66
2022-11-23T12:31:08.172Z,48.67
2022-11-23T12:34:08.690Z,48.61
2022-11-23T12:37:19.469Z,48.53
2022-11-23T12:40:24.803Z,48.33
2022-11-23T12:43:15.471Z,48.57
2022-11-23T12:46:17.281Z,48.46
2022-11-23T12:49:14.270Z,48.50
2022-11-23T12:52:08.856Z,48.83
2022-11-23T12:55:04.911Z,48.55
2022-11-23T12:58:00.736Z,48.58
2022-11-23T13:00:53.296Z,48.49
2022-11-23T13:04:13.043Z,48.30
2022-11-23T13:07:35.437Z,48.25
2022-11-23T13:10:38.242Z,48.73
2022-11-23T13:13:37.002Z,48.67
2022-11-23T13:16:37.664Z,48.39
2022-11-23T13:19:43.596Z,48.61
2022-11-23T13:22:33.466Z,48.67
2022-11-23T13:25:26.788Z,48.42
2022-11-23T13:28:33.187Z,48.64
2022-11-23T13:31:27.462Z,48.82
2022-11-23T13:34:47.185Z,48.31
2022-11-23T13:38:18.221Z,48.32
2022-11-23T13:41:57.409Z,48.60
2022-11-23T13:44:48.225Z,48.51
2022-11-23T13:47:42.227Z,48.57
2022-11-23T13:50:32.429Z,48.60
2022-11-23T13:53:23.837Z,48.38
2022-11-23T13:56:29.406Z,48.06
2022-11-23T13:59:31.665Z,48.11
2022-11-23T14:02:30.407Z,48.47
2022-11-23T14:05:33.484Z,48.10
2022-11-23T14:08:22.330Z,48.60
2022-11-23T14:11:14.861Z,48.31
2022-11-23T14:14:05.370Z,48.46
2022-11-23T14:17:41.980Z,48.75
2022-11-23T14:21:10.142Z,48.13
2022-11-23T14:24:31.521Z,48.62
2022-11-23T14:27:46.719Z,48.64
2022-11-23T14:30:47.720Z,46.76
2022-11-23T14:33:41.178Z,42.88
2022-11-23T14:36:38.187Z,43.95
2022-11-23T14:39:54.308Z,44.42
2022-11-23T14:42:45.097Z,44.49
2022-11-23T14:45:35.278Z,44.52
2022-11-23T14:48:24.995Z,44.33
2022-11-23T14:51:16.444Z,44.05
2022-11-23T14:54:11.619Z,43.79
2022-11-23T14:57:02.899Z,43.73
2022-11-23T14:59:54.470Z,42.50
2022-11-23T15:02:44.672Z,37.55
2022-11-23T15:05:34.475Z,35.40
2022-11-23T15:08:25.905Z,36.39
2022-11-23T15:11:21.121Z,38.04
2022-11-23T15:14:19.877Z,38.99
2022-11-23T15:17:15.954Z,39.95
2022-11-23T15:20:05.418Z,40.22
2022-11-23T15:22:54.416Z,40.92
2022-11-23T15:25:52.673Z,41.16
2022-11-23T15:28:42.679Z,40.84
2022-11-23T15:31:35.325Z,41.24
2022-11-23T15:34:24.417Z,41.44
2022-11-23T15:37:13.088Z,41.37
2022-11-23T15:40:02.033Z,41.49
2022-11-23T15:42:52.050Z,41.96
2022-11-23T15:46:04.154Z,41.79
2022-11-23T15:48:54.413Z,42.02
2022-11-23T15:51:46.914Z,42.38
2022-11-23T15:54:37.559Z,43.17
2022-11-23T15:57:28.320Z,42.97
2022-11-23T16:00:24.905Z,43.54
2022-11-23T16:03:31.102Z,43.87
2022-11-23T16:06:25.788Z,44.02
2022-11-23T16:09:53.354Z,44.05
2022-11-23T16:12:49.749Z,44.02
2022-11-23T16:15:44.081Z,44.21
2022-11-23T16:18:34.286Z,44.30
2022-11-23T16:21:25.159Z,43.92
2022-11-23T16:24:17.948Z,43.65
2022-11-23T16:27:14.332Z,42.92
2022-11-23T16:30:04.031Z,43.33
2022-11-23T16:32:52.585Z,43.57
2022-11-23T16:35:42.616Z,43.39
2022-11-23T16:38:31.846Z,44.00
2022-11-23T16:41:20.451Z,44.00
2022-11-23T16:44:09.241Z,44.32
2022-11-23T16:47:21.450Z,44.49
2022-11-23T16:50:13.378Z,44.83
2022-11-23T16:53:11.896Z,44.67
2022-11-23T16:56:02.670Z,44.81
2022-11-23T16:58:51.608Z,44.92
2022-11-23T17:01:40.715Z,44.60
2022-11-23T17:04:29.395Z,45.05
2022-11-23T17:07:18.128Z,45.24
2022-11-23T17:10:09.050Z,45.44
2022-11-23T17:12:57.852Z,45.54
2022-11-23T17:15:46.651Z,45.27
2022-11-23T17:18:35.531Z,44.98
2022-11-23T17:21:24.504Z,45.44
2022-11-23T17:24:13.990Z,45.87
2022-11-23T17:27:04.164Z,45.96
2022-11-23T17:29:57.354Z,45.43
2022-11-23T17:32:45.997Z,45.40
2022-11-23T17:35:38.170Z,45.76
2022-11-23T17:38:28.131Z,45.18
2022-11-23T17:41:17.093Z,45.15
2022-11-23T17:44:07.494Z,45.26
2022-11-23T17:46:58.078Z,45.43
2022-11-23T17:49:46.974Z,45.59
2022-11-23T17:52:35.747Z,45.49
2022-11-23T17:55:24.539Z,45.20
2022-11-23T17:58:14.076Z,45.17
2022-11-23T18:01:04.389Z,45.18
2022-11-23T18:03:53.302Z,45.26
2022-11-23T18:06:42.155Z,45.50
2022-11-23T18:09:31.335Z,45.85
2022-11-23T18:12:21.594Z,45.97
2022-11-23T18:15:11.228Z,45.71
2022-11-23T18:18:04.639Z,45.71
2022-11-23T18:20:56.022Z,45.90
2022-11-23T18:23:45.312Z,46.22
2022-11-23T18:26:34.880Z,45.97
2022-11-23T18:29:23.761Z,46.19
2022-11-23T18:32:12.667Z,45.78
2022-11-23T18:35:03.075Z,46.18
2022-11-23T18:37:52.043Z,46.37
2022-11-23T18:40:41.199Z,46.75
2022-11-23T18:43:30.303Z,46.32
2022-11-23T18:46:20.042Z,46.16
2022-11-23T18:49:09.388Z,46.16
2022-11-23T18:51:59.781Z,46.37
2022-11-23T18:54:48.765Z,46.13
2022-11-23T18:57:37.803Z,46.59
2022-11-23T19:00:27.943Z,46.96
2022-11-23T19:03:17.833Z,46.50
2022-11-23T19:06:08.226Z,45.41
2022-11-23T19:08:58.958Z,44.83
2022-11-23T19:11:48.504Z,44.56
2022-11-23T19:14:37.442Z,44.83
2022-11-23T19:17:26.657Z,45.31
2022-11-23T19:20:15.451Z,45.37
2022-11-23T19:23:05.364Z,45.02
2022-11-23T19:26:02.866Z,46.33
2022-11-23T19:28:52.230Z,46.98
2022-11-23T19:31:41.107Z,46.86
2022-11-23T19:34:30.034Z,46.75
2022-11-23T19:37:19.164Z,46.53
2022-11-23T19:40:09.532Z,46.79
2022-11-23T19:43:00.122Z,47.04
2022-11-23T19:45:55.768Z,47.01
2022-11-23T19:48:44.812Z,46.72
2022-11-23T19:51:38.235Z,46.69
2022-11-23T19:54:27.510Z,46.54
2022-11-23T19:57:16.635Z,46.20
2022-11-23T20:03:37.875Z,46.49
2022-11-23T20:06:28.416Z,46.38
2022-11-23T20:09:19.340Z,46.35
2022-11-23T20:12:09.097Z,46.84
2022-11-23T20:14:57.862Z,46.58
2022-11-23T20:17:49.826Z,46.52
2022-11-23T20:20:42.484Z,46.39
2022-11-23T20:23:31.456Z,46.71
2022-11-23T20:26:20.357Z,46.46
2022-11-23T20:29:09.963Z,46.25
2022-11-23T20:31:58.900Z,46.69
2022-11-23T20:34:49.416Z,47.12
2022-11-23T20:37:38.089Z,46.57
2022-11-23T20:40:26.774Z,47.28
2022-11-23T20:43:15.392Z,47.29
2022-11-23T20:46:05.902Z,47.26
2022-11-23T20:48:57.475Z,46.94
2022-11-23T20:51:47.720Z,47.03
2022-11-23T20:54:36.738Z,47.29
2022-11-23T20:57:26.293Z,47.18
2022-11-23T21:00:17.094Z,47.06
2022-11-23T21:03:05.893Z,47.28
2022-11-23T21:05:54.597Z,47.32
2022-11-23T21:08:47.564Z,47.19
2022-11-23T21:11:54.049Z,47.17
2022-11-23T21:14:43.103Z,47.02
2022-11-23T21:17:31.792Z,47.58
2022-11-23T21:20:20.678Z,47.57
2022-11-23T21:23:09.340Z,47.47
2022-11-23T21:26:05.072Z,47.36
2022-11-23T21:28:53.807Z,47.68
2022-11-23T21:31:43.775Z,47.57
2022-11-23T21:34:33.155Z,47.39
2022-11-23T21:37:21.980Z,47.22
2022-11-23T21:40:12.228Z,47.43
2022-11-23T21:43:02.490Z,47.31
2022-11-23T21:46:00.089Z,47.00
2022-11-23T21:48:49.534Z,47.05
2022-11-23T21:51:39.484Z,47.39
2022-11-23T21:54:28.127Z,47.50
2022-11-23T21:57:16.853Z,46.60
2022-11-23T22:00:08.240Z,46.39
2022-11-23T22:02:57.266Z,46.09
2022-11-23T22:05:58.551Z,45.64
2022-11-23T22:08:49.370Z,45.87
2022-11-23T22:11:41.005Z,45.40
2022-11-23T22:14:30.115Z,46.58
2022-11-23T22:17:20.356Z,45.77
2022-11-23T22:20:10.898Z,46.29
2022-11-23T22:22:59.872Z,46.54
2022-11-23T22:25:48.673Z,47.05
2022-11-23T22:28:38.866Z,47.02
2022-11-23T22:31:27.818Z,46.97
2022-11-23T22:34:18.278Z,46.94
2022-11-23T22:37:10.586Z,47.43
2022-11-23T22:39:59.860Z,47.42
2022-11-23T22:42:48.607Z,47.40
2022-11-23T22:45:37.506Z,47.44
2022-11-23T22:48:26.479Z,47.63
2022-11-23T22:51:18.527Z,47.99
2022-11-23T22:54:07.511Z,48.06
2022-11-23T22:56:58.492Z,47.80
2022-11-23T22:59:47.380Z,47.92
2022-11-23T23:02:36.266Z,48.21
2022-11-23T23:05:25.402Z,48.39
2022-11-23T23:08:15.711Z,48.17
2022-11-23T23:11:06.289Z,48.38
2022-11-23T23:13:55.242Z,48.03
2022-11-23T23:16:44.275Z,48.54
2022-11-23T23:19:33.132Z,48.47
2022-11-23T23:22:22.007Z,48.18
2022-11-23T23:25:12.354Z,48.64
2022-11-23T23:28:01.237Z,48.16
2022-11-23T23:30:50.018Z,48.19
2022-11-23T23:33:39.258Z,48.33
2022-11-23T23:36:28.061Z,48.20
2022-11-23T23:39:17.054Z,48.63
2022-11-23T23:42:07.734Z,48.44
2022-11-23T23:44:57.719Z,48.58
2022-11-23T23:47:46.505Z,48.20
2022-11-23T23:50:35.369Z,48.46
2022-11-23T23:53:24.232Z,48.75
2022-11-23T23:56:14.928Z,48.45
2022-11-23T23:59:05.187Z,48.49
