createdAt,value
2017-12-01T00:02:20.142Z,9.50
2017-12-01T00:04:47.109Z,11.80
2017-12-01T00:07:14.078Z,9.47
2017-12-01T00:09:40.993Z,8.50
2017-12-01T00:12:07.963Z,9.30
2017-12-01T00:14:34.914Z,14.23
2017-12-01T00:17:02.238Z,8.27
2017-12-01T00:19:29.117Z,8.23
2017-12-01T00:21:56.462Z,12.00
2017-12-01T00:24:23.774Z,11.57
2017-12-01T00:26:50.669Z,9.30
2017-12-01T00:29:17.951Z,9.33
2017-12-01T00:31:44.954Z,10.83
2017-12-01T00:34:11.911Z,9.37
2017-12-01T00:36:39.261Z,11.30
2017-12-01T00:39:06.145Z,12.40
2017-12-01T00:41:33.030Z,8.90
2017-12-01T00:43:59.947Z,10.13
2017-12-01T00:46:26.834Z,9.50
2017-12-01T00:48:53.751Z,9.00
2017-12-01T00:51:20.628Z,9.87
2017-12-01T00:53:47.548Z,9.80
2017-12-01T00:56:14.430Z,8.50
2017-12-01T00:58:41.745Z,9.97
2017-12-01T01:01:08.633Z,10.60
2017-12-01T01:03:35.962Z,10.83
2017-12-01T01:06:02.857Z,9.67
2017-12-01T01:08:29.734Z,10.37
2017-12-01T01:10:56.661Z,9.43
2017-12-01T01:13:23.557Z,9.47
2017-12-01T01:15:50.460Z,9.13
2017-12-01T01:18:17.404Z,8.93
2017-12-01T01:20:44.283Z,11.00
2017-12-01T01:23:11.186Z,9.43
2017-12-01T01:25:38.067Z,9.87
2017-12-01T01:28:04.980Z,10.07
2017-12-01T01:30:31.874Z,9.57
2017-12-01T01:32:58.796Z,9.17
2017-12-01T01:35:25.686Z,9.17
2017-12-01T01:37:52.993Z,12.83
2017-12-01T01:40:19.901Z,9.97
2017-12-01T01:42:46.826Z,10.63
2017-12-01T01:45:14.141Z,11.47
2017-12-01T01:47:41.032Z,10.00
2017-12-01T01:50:08.342Z,13.63
2017-12-01T01:52:35.229Z,10.13
2017-12-01T01:55:02.505Z,10.40
2017-12-01T01:57:29.417Z,10.97
2017-12-01T01:59:56.306Z,11.70
2017-12-01T02:02:23.218Z,11.40
2017-12-01T02:04:50.501Z,11.13
2017-12-01T02:07:17.434Z,11.07
2017-12-01T02:09:44.322Z,10.17
2017-12-01T02:12:11.561Z,12.03
2017-12-01T02:14:38.450Z,11.33
2017-12-01T02:17:05.342Z,10.47
2017-12-01T02:19:32.253Z,11.70
2017-12-01T02:21:59.565Z,11.17
2017-12-01T02:24:26.448Z,11.73
2017-12-01T02:26:53.773Z,11.27
2017-12-01T02:29:20.678Z,11.60
2017-12-01T02:31:47.557Z,10.90
2017-12-01T02:34:14.494Z,11.37
2017-12-01T02:36:41.379Z,13.30
2017-12-01T02:39:08.315Z,12.90
2017-12-01T02:41:35.197Z,12.60
2017-12-01T02:44:02.115Z,16.43
2017-12-01T02:46:29.025Z,14.57
2017-12-01T02:48:55.909Z,13.07
2017-12-01T02:51:23.235Z,14.50
2017-12-01T02:53:50.121Z,15.07
2017-12-01T02:56:17.017Z,15.60
2017-12-01T02:58:43.942Z,15.57
2017-12-01T03:01:10.912Z,14.73
2017-12-01T03:03:37.833Z,15.57
2017-12-01T03:06:04.717Z,18.33
2017-12-01T03:08:31.630Z,16.10
2017-12-01T03:10:58.524Z,15.60
2017-12-01T03:13:25.434Z,17.60
2017-12-01T03:15:52.350Z,17.20
2017-12-01T03:18:19.269Z,16.43
2017-12-01T03:20:46.594Z,15.53
2017-12-01T03:23:13.477Z,13.77
2017-12-01T03:25:40.764Z,15.90
2017-12-01T03:28:07.680Z,15.70
2017-12-01T03:30:34.968Z,14.20
2017-12-01T03:33:01.850Z,15.63
2017-12-01T03:35:28.764Z,16.10
2017-12-01T03:37:55.752Z,19.00
2017-12-01T03:40:22.705Z,17.20
2017-12-01T03:42:50.022Z,19.00
2017-12-01T03:45:16.945Z,16.03
2017-12-01T03:47:43.837Z,15.77
2017-12-01T03:50:10.721Z,13.90
2017-12-01T03:52:37.633Z,15.20
2017-12-01T03:55:04.581Z,15.90
2017-12-01T03:57:31.475Z,15.17
2017-12-01T03:59:58.361Z,16.20
2017-12-01T04:02:25.277Z,16.20
2017-12-01T04:04:52.174Z,17.17
2017-12-01T04:07:19.511Z,16.77
2017-12-01T04:09:46.403Z,21.00
2017-12-01T04:12:13.293Z,16.63
2017-12-01T04:14:40.226Z,15.50
2017-12-01T04:17:07.098Z,16.90
2017-12-01T04:19:34.014Z,15.80
2017-12-01T04:22:00.918Z,17.10
2017-12-01T04:24:27.833Z,17.63
2017-12-01T04:26:54.712Z,18.73
2017-12-01T04:29:21.617Z,19.67
2017-12-01T04:31:48.537Z,16.23
2017-12-01T04:34:15.456Z,16.80
2017-12-01T04:36:42.338Z,17.37
2017-12-01T04:39:09.253Z,18.60
2017-12-01T04:41:36.166Z,17.37
2017-12-01T04:44:03.479Z,15.00
2017-12-01T04:46:30.402Z,17.50
2017-12-01T04:48:57.285Z,16.43
2017-12-01T04:51:24.190Z,17.40
2017-12-01T04:53:51.113Z,20.63
2017-12-01T04:56:18.406Z,21.50
2017-12-01T04:58:45.297Z,19.53
2017-12-01T05:01:12.280Z,19.17
2017-12-01T05:03:39.170Z,17.00
2017-12-01T05:06:06.085Z,19.40
2017-12-01T05:08:32.965Z,17.87
2017-12-01T05:10:59.885Z,18.40
2017-12-01T05:13:26.831Z,19.07
2017-12-01T05:15:53.724Z,20.07
2017-12-01T05:18:20.650Z,20.00
2017-12-01T05:20:47.586Z,18.33
2017-12-01T05:23:14.486Z,21.43
2017-12-01T05:25:41.398Z,20.93
2017-12-01T05:28:08.691Z,19.43
2017-12-01T05:30:35.597Z,18.37
2017-12-01T05:33:02.498Z,18.77
2017-12-01T05:35:29.429Z,18.70
2017-12-01T05:37:56.310Z,22.47
2017-12-01T05:40:23.200Z,19.63
2017-12-01T05:42:50.525Z,20.33
2017-12-01T05:45:17.418Z,22.37
2017-12-01T05:47:44.353Z,18.03
2017-12-01T05:50:11.241Z,24.40
2017-12-01T05:52:38.126Z,19.87
2017-12-01T05:55:05.450Z,17.87
2017-12-01T05:57:32.333Z,23.67
2017-12-01T05:59:59.218Z,18.97
2017-12-01T06:02:26.138Z,20.60
2017-12-01T06:04:53.025Z,19.30
2017-12-01T06:07:19.913Z,20.27
2017-12-01T06:09:47.234Z,19.20
2017-12-01T06:12:14.113Z,20.03
2017-12-01T06:14:41.401Z,19.70
2017-12-01T06:17:08.324Z,22.73
2017-12-01T06:19:35.212Z,25.47
2017-12-01T06:22:02.106Z,23.37
2017-12-01T06:24:29.427Z,20.70
2017-12-01T06:26:56.315Z,22.53
2017-12-01T06:29:23.218Z,20.70
2017-12-01T06:31:50.144Z,21.03
2017-12-01T06:34:17.029Z,20.73
2017-12-01T06:36:44.419Z,21.07
2017-12-01T06:39:11.345Z,20.17
2017-12-01T06:41:38.310Z,19.33
2017-12-01T06:44:05.194Z,22.80
2017-12-01T06:46:32.109Z,23.20
2017-12-01T06:48:59.022Z,23.33
2017-12-01T06:51:26.305Z,25.37
2017-12-01T06:53:53.267Z,19.53
2017-12-01T06:56:20.186Z,23.37
2017-12-01T06:58:47.079Z,24.43
2017-12-01T07:01:13.969Z,24.17
2017-12-01T07:03:41.290Z,28.37
2017-12-01T07:06:08.180Z,23.20
2017-12-01T07:08:35.943Z,24.43
2017-12-01T07:11:02.999Z,25.13
2017-12-01T07:13:29.877Z,19.70
2017-12-01T07:15:56.810Z,21.17
2017-12-01T07:18:23.837Z,19.73
2017-12-01T07:20:50.722Z,20.90
2017-12-01T07:23:17.693Z,21.20
2017-12-01T07:25:44.600Z,24.90
2017-12-01T07:28:11.490Z,24.90
2017-12-01T07:30:38.819Z,22.93
2017-12-01T07:33:05.824Z,23.67
2017-12-01T07:35:32.732Z,22.67
2017-12-01T07:37:59.677Z,23.57
2017-12-01T07:40:27.033Z,21.37
2017-12-01T07:42:53.949Z,21.87
2017-12-01T07:45:20.843Z,19.23
2017-12-01T07:47:47.761Z,17.47
2017-12-01T07:50:14.689Z,17.57
2017-12-01T07:52:41.581Z,15.13
2017-12-01T07:55:08.546Z,17.73
2017-12-01T07:57:35.457Z,18.90
2017-12-01T08:00:02.805Z,19.93
2017-12-01T08:02:29.705Z,19.23
2017-12-01T08:04:56.697Z,21.70
2017-12-01T08:07:23.686Z,21.90
2017-12-01T08:09:50.590Z,19.73
2017-12-01T08:12:17.541Z,20.77
2017-12-01T08:14:44.487Z,20.77
2017-12-01T08:17:23.741Z,19.00
2017-12-01T08:19:51.061Z,21.07
2017-12-01T08:22:29.903Z,18.20
2017-12-01T08:25:08.794Z,18.10
2017-12-01T08:27:35.777Z,17.43
2017-12-01T08:30:02.667Z,18.73
2017-12-01T08:32:29.593Z,17.87
2017-12-01T08:34:56.615Z,17.10
2017-12-01T08:37:23.905Z,19.97
2017-12-01T08:39:50.809Z,20.07
2017-12-01T08:42:17.754Z,16.17
2017-12-01T08:44:44.637Z,19.27
2017-12-01T08:47:11.532Z,15.33
2017-12-01T08:49:38.445Z,12.43
2017-12-01T08:52:05.358Z,15.87
2017-12-01T08:54:32.638Z,15.17
2017-12-01T08:56:59.565Z,16.20
2017-12-01T08:59:26.472Z,19.57
2017-12-01T09:01:53.376Z,13.80
2017-12-01T09:04:20.303Z,14.57
2017-12-01T09:06:47.585Z,13.60
2017-12-01T09:09:14.477Z,14.73
2017-12-01T09:11:41.397Z,12.20
2017-12-01T09:14:08.336Z,13.60
2017-12-01T09:16:35.317Z,15.23
2017-12-01T09:19:02.216Z,14.03
2017-12-01T09:21:29.132Z,13.10
2017-12-01T09:23:56.068Z,12.97
2017-12-01T09:26:22.969Z,11.43
2017-12-01T09:28:49.940Z,11.13
2017-12-01T09:31:16.963Z,9.53
2017-12-01T09:33:43.849Z,10.20
2017-12-01T09:36:11.125Z,11.63
2017-12-01T09:38:38.080Z,11.23
2017-12-01T09:41:04.961Z,11.60
2017-12-01T09:43:31.863Z,10.90
2017-12-01T09:45:58.797Z,13.23
2017-12-01T09:48:26.076Z,11.77
2017-12-01T09:50:52.976Z,14.87
2017-12-01T09:53:19.917Z,10.60
2017-12-01T09:55:46.809Z,11.03
2017-12-01T09:58:13.692Z,10.87
2017-12-01T10:00:40.632Z,10.83
2017-12-01T10:03:07.525Z,11.20
2017-12-01T10:05:34.806Z,8.57
2017-12-01T10:08:01.726Z,10.97
2017-12-01T10:10:29.021Z,9.63
2017-12-01T10:12:55.899Z,9.53
2017-12-01T10:15:22.817Z,8.53
2017-12-01T10:17:49.702Z,8.93
2017-12-01T10:20:17.050Z,9.07
2017-12-01T10:22:44.014Z,9.60
2017-12-01T10:25:11.332Z,9.77
2017-12-01T10:27:38.221Z,10.10
2017-12-01T10:30:05.502Z,9.40
2017-12-01T10:32:32.422Z,10.33
2017-12-01T10:34:59.691Z,9.23
2017-12-01T10:37:26.599Z,9.67
2017-12-01T10:39:53.517Z,9.30
2017-12-01T10:42:20.440Z,10.00
2017-12-01T10:44:47.351Z,8.80
2017-12-01T10:47:14.663Z,9.87
2017-12-01T10:49:41.640Z,7.97
2017-12-01T10:52:08.924Z,8.23
2017-12-01T10:54:35.933Z,9.30
2017-12-01T10:57:02.818Z,8.00
2017-12-01T10:59:29.701Z,9.43
2017-12-01T11:01:56.633Z,12.73
2017-12-01T11:04:23.613Z,9.33
2017-12-01T11:06:50.565Z,9.67
2017-12-01T11:09:17.521Z,8.53
2017-12-01T11:11:44.841Z,8.33
2017-12-01T11:14:11.742Z,8.90
2017-12-01T11:16:39.065Z,8.40
2017-12-01T11:19:05.975Z,8.70
2017-12-01T11:21:32.881Z,8.20
2017-12-01T11:24:00.176Z,8.30
2017-12-01T11:26:27.090Z,7.70
2017-12-01T11:28:54.109Z,8.43
2017-12-01T11:31:21.467Z,8.10
2017-12-01T11:33:48.346Z,8.67
2017-12-01T11:36:15.277Z,11.63
2017-12-01T11:38:42.578Z,10.50
2017-12-01T11:41:09.557Z,9.47
2017-12-01T11:43:36.497Z,9.50
2017-12-01T11:46:03.421Z,10.20
2017-12-01T11:48:30.310Z,9.00
2017-12-01T11:50:57.592Z,9.50
2017-12-01T11:53:24.509Z,9.13
2017-12-01T11:55:51.868Z,9.43
2017-12-01T11:58:19.139Z,9.10
2017-12-01T12:00:46.907Z,9.13
2017-12-01T12:03:13.793Z,9.27
2017-12-01T12:05:40.682Z,10.23
2017-12-01T12:08:07.989Z,9.80
2017-12-01T12:10:34.900Z,11.00
2017-12-01T12:13:01.806Z,10.70
2017-12-01T12:15:29.085Z,9.10
2017-12-01T12:17:56.009Z,11.10
2017-12-01T12:20:23.321Z,11.40
2017-12-01T12:22:50.230Z,10.67
2017-12-01T12:25:17.604Z,10.50
2017-12-01T12:27:44.518Z,10.80
2017-12-01T12:30:11.826Z,11.97
2017-12-01T12:32:38.741Z,9.10
2017-12-01T12:35:05.630Z,12.23
2017-12-01T12:37:32.549Z,10.60
2017-12-01T12:39:59.442Z,11.20
2017-12-01T12:42:26.320Z,11.10
2017-12-01T12:44:53.235Z,10.03
2017-12-01T12:47:20.155Z,12.10
2017-12-01T12:49:47.065Z,10.60
2017-12-01T12:52:14.015Z,10.63
2017-12-01T12:54:40.899Z,9.27
2017-12-01T12:57:07.833Z,9.20
2017-12-01T12:59:34.734Z,10.63
2017-12-01T13:02:02.010Z,9.07
2017-12-01T13:04:28.929Z,9.53
2017-12-01T13:06:56.241Z,8.83
2017-12-01T13:09:23.122Z,10.13
2017-12-01T13:11:50.445Z,12.60
2017-12-01T13:14:17.334Z,9.93
2017-12-01T13:16:44.613Z,10.87
2017-12-01T13:19:11.542Z,9.77
2017-12-01T13:21:38.449Z,10.50
2017-12-01T13:24:05.338Z,10.40
2017-12-01T13:26:32.258Z,10.57
2017-12-01T13:28:59.644Z,9.70
2017-12-01T13:31:26.557Z,10.13
2017-12-01T13:33:53.845Z,10.67
2017-12-01T13:36:20.760Z,15.33
2017-12-01T13:38:48.318Z,10.67
2017-12-01T13:41:15.605Z,11.20
2017-12-01T13:43:42.553Z,11.60
2017-12-01T13:46:09.456Z,12.37
2017-12-01T13:48:36.757Z,10.83
2017-12-01T13:51:03.681Z,11.40
2017-12-01T13:53:30.567Z,9.87
2017-12-01T13:55:57.488Z,8.90
2017-12-01T13:58:24.411Z,9.23
2017-12-01T14:00:51.688Z,9.80
2017-12-01T14:03:18.573Z,12.90
2017-12-01T14:05:45.545Z,9.90
2017-12-01T14:08:12.554Z,9.37
2017-12-01T14:10:39.473Z,9.70
2017-12-01T14:13:06.381Z,8.80
2017-12-01T14:15:33.302Z,9.10
2017-12-01T14:18:00.253Z,9.93
2017-12-01T14:20:27.150Z,11.30
2017-12-01T14:22:54.104Z,9.43
2017-12-01T14:25:21.110Z,8.67
2017-12-01T14:27:48.065Z,8.53
2017-12-01T14:30:15.409Z,7.70
2017-12-01T14:32:42.399Z,7.70
2017-12-01T14:35:09.301Z,8.20
2017-12-01T14:37:36.213Z,7.57
2017-12-01T14:40:03.159Z,6.90
2017-12-01T14:42:30.014Z,6.97
2017-12-01T14:44:56.985Z,6.97
2017-12-01T14:47:23.934Z,7.73
2017-12-01T14:49:50.837Z,7.30
2017-12-01T14:52:17.933Z,7.70
2017-12-01T14:54:44.876Z,7.33
2017-12-01T14:57:12.185Z,7.17
2017-12-01T14:59:39.109Z,7.60
2017-12-01T15:02:06.021Z,7.50
2017-12-01T15:04:33.336Z,6.87
2017-12-01T15:07:00.326Z,7.83
2017-12-01T15:09:27.249Z,8.43
2017-12-01T15:11:54.172Z,7.67
2017-12-01T15:14:21.080Z,8.60
2017-12-01T15:16:48.423Z,8.20
2017-12-01T15:19:15.338Z,8.60
2017-12-01T15:21:42.318Z,8.67
2017-12-01T15:24:09.622Z,8.30
2017-12-01T15:26:36.553Z,8.40
2017-12-01T15:29:03.458Z,16.20
2017-12-01T15:31:30.355Z,8.33
2017-12-01T15:33:57.269Z,8.20
2017-12-01T15:36:24.581Z,9.57
2017-12-01T15:38:51.589Z,8.37
2017-12-01T15:41:18.497Z,8.07
2017-12-01T15:43:45.379Z,8.97
2017-12-01T15:46:12.261Z,8.20
2017-12-01T15:48:39.210Z,9.00
2017-12-01T15:51:06.101Z,9.63
2017-12-01T15:53:33.385Z,8.50
2017-12-01T15:56:00.286Z,9.80
2017-12-01T15:58:27.567Z,8.87
2017-12-01T16:00:54.473Z,8.50
2017-12-01T16:03:21.389Z,11.23
2017-12-01T16:05:48.287Z,9.67
2017-12-01T16:08:15.567Z,9.40
2017-12-01T16:10:42.482Z,8.70
2017-12-01T16:13:09.762Z,8.67
2017-12-01T16:15:36.681Z,10.23
2017-12-01T16:18:03.979Z,9.13
2017-12-01T16:20:30.868Z,8.10
2017-12-01T16:22:57.785Z,9.10
2017-12-01T16:25:24.666Z,9.00
2017-12-01T16:27:51.960Z,8.83
2017-12-01T16:30:18.891Z,9.80
2017-12-01T16:32:51.196Z,8.17
2017-12-01T16:35:13.094Z,10.13
2017-12-01T16:37:39.990Z,9.80
2017-12-01T16:40:06.877Z,10.17
2017-12-01T16:42:33.862Z,9.70
2017-12-01T16:45:00.745Z,9.60
2017-12-01T16:47:27.631Z,9.30
2017-12-01T16:49:54.591Z,9.53
2017-12-01T16:52:21.476Z,10.20
2017-12-01T16:54:48.369Z,11.20
2017-12-01T16:57:15.285Z,9.47
2017-12-01T16:59:42.562Z,10.00
2017-12-01T17:02:09.446Z,12.60
2017-12-01T17:04:36.365Z,11.20
2017-12-01T17:07:03.254Z,11.13
2017-12-01T17:09:30.138Z,10.30
2017-12-01T17:11:57.054Z,10.07
2017-12-01T17:14:23.944Z,11.40
2017-12-01T17:16:50.861Z,12.00
2017-12-01T17:19:18.162Z,10.30
2017-12-01T17:21:45.083Z,11.57
2017-12-01T17:24:12.008Z,10.83
2017-12-01T17:26:39.289Z,11.97
2017-12-01T17:29:06.170Z,10.97
2017-12-01T17:31:33.097Z,12.93
2017-12-01T17:33:59.985Z,12.83
2017-12-01T17:36:27.376Z,12.40
2017-12-01T17:38:54.285Z,12.27
2017-12-01T17:41:21.578Z,12.60
2017-12-01T17:43:48.472Z,13.13
2017-12-01T17:46:15.409Z,15.83
2017-12-01T17:48:42.301Z,14.73
2017-12-01T17:51:09.227Z,13.47
2017-12-01T17:53:36.513Z,12.83
2017-12-01T17:56:03.417Z,13.37
2017-12-01T17:58:30.304Z,12.30
2017-12-01T18:00:57.279Z,13.17
2017-12-01T18:03:24.210Z,10.03
2017-12-01T18:05:51.094Z,12.30
2017-12-01T18:08:17.989Z,11.13
2017-12-01T18:10:44.906Z,11.10
2017-12-01T18:13:12.190Z,9.50
2017-12-01T18:15:39.098Z,10.77
2017-12-01T18:18:06.404Z,11.20
2017-12-01T18:20:33.322Z,10.80
2017-12-01T18:23:00.240Z,9.57
2017-12-01T18:25:27.118Z,9.60
2017-12-01T18:27:54.005Z,9.90
2017-12-01T18:30:21.018Z,8.70
2017-12-01T18:32:47.897Z,8.73
2017-12-01T18:35:14.805Z,10.90
2017-12-01T18:37:41.725Z,10.10
2017-12-01T18:40:09.013Z,10.50
2017-12-01T18:42:35.925Z,12.10
2017-12-01T18:45:03.214Z,13.30
2017-12-01T18:47:30.152Z,12.80
2017-12-01T18:49:57.062Z,26.63
2017-12-01T18:52:23.995Z,14.00
2017-12-01T18:54:50.873Z,11.03
2017-12-01T18:57:17.757Z,11.80
2017-12-01T18:59:44.678Z,11.57
2017-12-01T19:02:11.696Z,10.20
2017-12-01T19:04:38.579Z,13.93
2017-12-01T19:07:05.509Z,11.17
2017-12-01T19:09:32.413Z,11.63
2017-12-01T19:11:59.347Z,12.43
2017-12-01T19:14:26.235Z,12.77
2017-12-01T19:16:53.545Z,11.77
2017-12-01T19:19:20.444Z,13.30
2017-12-01T19:21:47.353Z,13.07
2017-12-01T19:24:14.282Z,13.23
2017-12-01T19:26:41.187Z,12.43
2017-12-01T19:29:08.505Z,11.47
2017-12-01T19:31:35.419Z,12.20
2017-12-01T19:34:02.311Z,14.23
2017-12-01T19:36:29.634Z,12.67
2017-12-01T19:38:56.518Z,14.60
2017-12-01T19:41:23.820Z,14.20
2017-12-01T19:43:50.725Z,12.77
2017-12-01T19:46:17.666Z,14.63
2017-12-01T19:48:44.592Z,12.47
2017-12-01T19:51:11.518Z,10.80
2017-12-01T19:53:38.420Z,13.43
2017-12-01T19:56:05.337Z,13.13
2017-12-01T19:58:32.640Z,10.70
2017-12-01T20:00:59.529Z,11.83
2017-12-01T20:03:26.514Z,13.50
2017-12-01T20:05:53.807Z,15.33
2017-12-01T20:08:20.717Z,13.77
2017-12-01T20:10:47.633Z,12.93
2017-12-01T20:13:14.942Z,11.30
2017-12-01T20:15:41.838Z,10.53
2017-12-01T20:18:09.149Z,12.40
2017-12-01T20:20:36.037Z,12.40
2017-12-01T20:23:03.361Z,10.83
2017-12-01T20:25:30.642Z,11.97
2017-12-01T20:27:58.505Z,12.37
2017-12-01T20:30:25.792Z,12.57
2017-12-01T20:32:52.844Z,12.30
2017-12-01T20:35:20.139Z,12.30
2017-12-01T20:37:47.582Z,11.53
2017-12-01T20:40:14.522Z,10.43
2017-12-01T20:42:41.405Z,11.50
2017-12-01T20:45:08.876Z,12.60
2017-12-01T20:47:36.172Z,12.23
2017-12-01T20:50:03.098Z,12.00
2017-12-01T20:52:29.990Z,11.53
2017-12-01T20:54:56.918Z,12.03
2017-12-01T20:57:23.834Z,12.20
2017-12-01T20:59:50.722Z,12.10
2017-12-01T21:02:17.642Z,11.57
2017-12-01T21:04:44.528Z,11.80
2017-12-01T21:07:11.418Z,13.70
2017-12-01T21:09:38.325Z,11.53
2017-12-01T21:12:05.222Z,12.50
2017-12-01T21:14:32.134Z,12.87
2017-12-01T21:16:59.454Z,14.57
2017-12-01T21:19:26.345Z,14.47
2017-12-01T21:21:53.304Z,12.57
2017-12-01T21:24:20.189Z,10.87
2017-12-01T21:26:47.078Z,11.40
2017-12-01T21:29:13.989Z,12.13
2017-12-01T21:31:40.882Z,12.90
2017-12-01T21:34:07.786Z,12.83
2017-12-01T21:36:34.681Z,14.57
2017-12-01T21:39:01.622Z,12.83
2017-12-01T21:41:28.506Z,12.87
2017-12-01T21:43:55.418Z,14.13
2017-12-01T21:46:22.325Z,13.90
2017-12-01T21:48:49.251Z,14.30
2017-12-01T21:51:16.182Z,14.93
2017-12-01T21:53:43.158Z,13.57
2017-12-01T21:56:10.071Z,14.10
2017-12-01T21:58:37.045Z,12.40
2017-12-01T22:01:03.971Z,12.47
2017-12-01T22:03:30.897Z,12.20
2017-12-01T22:05:57.891Z,12.70
2017-12-01T22:08:25.254Z,16.13
2017-12-01T22:10:52.534Z,11.73
2017-12-01T22:13:19.427Z,11.40
2017-12-01T22:15:46.338Z,10.33
2017-12-01T22:18:13.257Z,11.70
2017-12-01T22:20:40.157Z,12.60
2017-12-01T22:23:07.121Z,11.60
2017-12-01T22:25:34.069Z,13.00
2017-12-01T22:28:00.949Z,12.73
2017-12-01T22:30:27.839Z,13.80
2017-12-01T22:32:54.749Z,13.47
2017-12-01T22:35:21.802Z,14.17
2017-12-01T22:37:48.719Z,13.27
2017-12-01T22:40:15.998Z,12.87
2017-12-01T22:42:42.914Z,11.90
2017-12-01T22:45:10.356Z,13.37
2017-12-01T22:47:37.250Z,12.37
2017-12-01T22:50:04.354Z,12.10
2017-12-01T22:52:31.304Z,14.17
2017-12-01T22:54:58.267Z,10.83
2017-12-01T22:57:25.545Z,10.73
2017-12-01T22:59:52.554Z,11.50
2017-12-01T23:02:19.461Z,12.57
2017-12-01T23:04:46.385Z,11.10
2017-12-01T23:07:13.269Z,12.70
2017-12-01T23:09:40.177Z,11.17
2017-12-01T23:12:07.124Z,11.30
2017-12-01T23:14:34.049Z,11.30
2017-12-01T23:17:01.329Z,12.17
2017-12-01T23:19:28.249Z,11.60
2017-12-01T23:21:55.526Z,12.03
2017-12-01T23:24:22.494Z,10.63
2017-12-01T23:26:49.488Z,12.03
2017-12-01T23:29:16.843Z,11.63
2017-12-01T23:31:44.145Z,12.70
2017-12-01T23:34:11.058Z,12.53
2017-12-01T23:36:37.998Z,15.03
2017-12-01T23:39:05.306Z,12.50
2017-12-01T23:41:32.224Z,13.07
2017-12-01T23:43:59.105Z,12.67
2017-12-01T23:46:26.025Z,11.30
2017-12-01T23:48:52.949Z,11.63
2017-12-01T23:51:19.829Z,14.33
2017-12-01T23:53:46.828Z,12.10
2017-12-01T23:56:14.145Z,13.50
2017-12-01T23:58:41.029Z,12.57
