createdAt,value
2019-03-13T00:00:38.794Z,61.40
2019-03-13T00:03:07.809Z,61.60
2019-03-13T00:05:36.491Z,61.80
2019-03-13T00:08:05.963Z,62.20
2019-03-13T00:10:34.318Z,62.00
2019-03-13T00:13:02.718Z,62.70
2019-03-13T00:15:31.357Z,61.80
2019-03-13T00:18:00.255Z,62.60
2019-03-13T00:20:28.939Z,64.70
2019-03-13T00:22:57.531Z,69.50
2019-03-13T00:25:25.814Z,71.80
2019-03-13T00:27:54.080Z,74.80
2019-03-13T00:30:22.534Z,79.30
2019-03-13T00:32:50.800Z,80.50
2019-03-13T00:35:19.167Z,83.10
2019-03-13T00:37:47.839Z,84.80
2019-03-13T00:40:16.191Z,84.20
2019-03-13T00:42:44.803Z,85.20
2019-03-13T00:45:14.454Z,86.80
2019-03-13T00:47:42.722Z,87.80
2019-03-13T00:50:29.316Z,88.10
2019-03-13T00:52:57.574Z,88.60
2019-03-13T00:55:25.862Z,90.20
2019-03-13T00:57:55.328Z,90.50
2019-03-13T01:00:41.774Z,90.90
2019-03-13T01:03:28.460Z,91.50
2019-03-13T01:05:58.386Z,91.40
2019-03-13T01:08:26.799Z,90.90
2019-03-13T01:10:55.617Z,90.80
2019-03-13T01:13:23.953Z,91.10
2019-03-13T01:15:52.528Z,91.20
2019-03-13T01:18:21.116Z,91.00
2019-03-13T01:20:49.703Z,92.00
2019-03-13T01:23:17.967Z,91.80
2019-03-13T01:25:46.258Z,91.50
2019-03-13T01:28:14.595Z,92.80
2019-03-13T01:31:01.247Z,92.50
2019-03-13T01:33:29.835Z,92.80
2019-03-13T01:36:03.491Z,92.50
2019-03-13T01:38:31.823Z,93.70
2019-03-13T01:41:00.091Z,93.00
2019-03-13T01:43:28.706Z,94.00
2019-03-13T01:45:57.029Z,96.00
2019-03-13T01:48:25.668Z,96.40
2019-03-13T01:50:54.005Z,96.90
2019-03-13T01:53:22.295Z,97.20
2019-03-13T01:55:50.911Z,97.90
2019-03-13T01:58:19.195Z,98.50
2019-03-13T02:00:47.458Z,98.90
2019-03-13T02:03:15.759Z,98.50
2019-03-13T02:05:44.025Z,98.80
2019-03-13T02:08:12.627Z,98.40
2019-03-13T02:10:40.895Z,98.20
2019-03-13T02:13:09.186Z,99.00
2019-03-13T02:15:37.455Z,99.40
2019-03-13T02:18:05.743Z,99.80
2019-03-13T02:20:34.339Z,99.50
2019-03-13T02:23:02.631Z,98.90
2019-03-13T02:25:30.903Z,98.70
2019-03-13T02:27:59.592Z,98.50
2019-03-13T02:30:29.527Z,98.30
2019-03-13T02:32:58.096Z,98.90
2019-03-13T02:35:26.436Z,99.10
2019-03-13T02:37:54.786Z,98.30
2019-03-13T02:40:23.352Z,97.30
2019-03-13T02:42:51.943Z,97.20
2019-03-13T02:45:20.283Z,97.10
2019-03-13T02:47:49.013Z,97.10
2019-03-13T02:50:18.248Z,96.70
2019-03-13T02:52:46.597Z,96.10
2019-03-13T02:55:15.288Z,95.10
2019-03-13T02:57:43.990Z,93.80
2019-03-13T03:00:20.770Z,93.90
2019-03-13T03:02:53.711Z,93.60
2019-03-13T03:05:23.011Z,93.20
2019-03-13T03:07:51.732Z,92.80
2019-03-13T03:10:20.022Z,92.80
2019-03-13T03:12:48.366Z,91.70
2019-03-13T03:15:18.434Z,92.00
2019-03-13T03:17:47.134Z,91.60
2019-03-13T03:20:17.495Z,91.10
2019-03-13T03:22:45.854Z,91.20
2019-03-13T03:25:15.556Z,91.40
2019-03-13T03:27:44.234Z,91.70
2019-03-13T03:30:23.217Z,87.10
2019-03-13T03:32:51.965Z,88.00
2019-03-13T03:35:21.422Z,88.10
2019-03-13T03:37:49.800Z,89.10
2019-03-13T03:40:23.451Z,88.90
2019-03-13T03:42:52.460Z,87.80
2019-03-13T03:45:22.152Z,87.70
2019-03-13T03:47:50.520Z,89.00
2019-03-13T03:50:18.928Z,88.90
2019-03-13T03:52:47.223Z,88.30
2019-03-13T03:55:16.917Z,87.60
2019-03-13T03:57:45.283Z,88.00
2019-03-13T04:00:18.679Z,90.30
2019-03-13T04:02:46.969Z,90.60
2019-03-13T04:05:15.330Z,91.10
2019-03-13T04:07:44.071Z,91.80
2019-03-13T04:10:13.765Z,92.00
2019-03-13T04:12:42.137Z,91.60
2019-03-13T04:15:14.421Z,91.30
2019-03-13T04:17:42.785Z,91.40
2019-03-13T04:20:18.753Z,91.60
2019-03-13T04:22:47.058Z,92.10
2019-03-13T04:25:25.572Z,92.60
2019-03-13T04:27:53.861Z,93.40
2019-03-13T04:30:22.201Z,93.60
2019-03-13T04:32:50.539Z,94.00
2019-03-13T04:35:20.091Z,94.50
2019-03-13T04:37:48.718Z,95.20
2019-03-13T04:40:17.390Z,95.80
2019-03-13T04:42:46.079Z,95.70
2019-03-13T04:45:14.679Z,95.60
2019-03-13T04:47:43.015Z,95.70
2019-03-13T04:50:13.073Z,96.10
2019-03-13T04:52:41.414Z,96.20
2019-03-13T04:55:12.296Z,96.70
2019-03-13T04:57:40.571Z,97.30
2019-03-13T05:00:12.646Z,95.50
2019-03-13T05:02:41.088Z,93.10
2019-03-13T05:05:29.563Z,92.30
2019-03-13T05:07:57.827Z,90.70
2019-03-13T05:10:26.110Z,90.20
2019-03-13T05:12:55.946Z,88.80
2019-03-13T05:15:24.309Z,88.50
2019-03-13T05:17:52.569Z,89.90
2019-03-13T05:20:21.200Z,90.00
2019-03-13T05:22:49.796Z,90.20
2019-03-13T05:25:19.379Z,90.30
2019-03-13T05:27:47.796Z,90.30
2019-03-13T05:30:16.083Z,90.00
2019-03-13T05:32:44.427Z,90.40
2019-03-13T05:35:12.710Z,86.90
2019-03-13T05:37:41.239Z,84.70
2019-03-13T05:40:11.268Z,87.10
2019-03-13T05:42:39.532Z,88.70
2019-03-13T05:45:08.856Z,88.00
2019-03-13T05:47:37.123Z,88.90
2019-03-13T05:50:07.951Z,87.10
2019-03-13T05:52:36.218Z,87.40
2019-03-13T05:55:06.039Z,88.00
2019-03-13T05:57:34.316Z,86.80
2019-03-13T06:00:03.295Z,85.80
2019-03-13T06:02:31.899Z,86.40
2019-03-13T06:05:00.388Z,83.00
2019-03-13T06:07:28.727Z,81.70
2019-03-13T06:09:57.185Z,80.70
2019-03-13T06:12:25.522Z,78.40
2019-03-13T06:14:53.811Z,77.60
2019-03-13T06:17:22.095Z,76.10
2019-03-13T06:19:50.447Z,76.20
2019-03-13T06:22:19.076Z,75.80
2019-03-13T06:24:47.664Z,76.50
2019-03-13T06:27:16.006Z,76.80
2019-03-13T06:29:44.291Z,76.80
2019-03-13T06:32:12.915Z,75.80
2019-03-13T06:34:41.199Z,75.30
2019-03-13T06:37:09.462Z,75.40
2019-03-13T06:39:38.059Z,75.40
2019-03-13T06:42:06.660Z,75.30
2019-03-13T06:44:35.013Z,76.20
2019-03-13T06:47:03.628Z,75.70
2019-03-13T06:49:31.920Z,75.10
2019-03-13T06:52:00.211Z,75.80
2019-03-13T06:54:28.550Z,76.20
2019-03-13T06:56:57.161Z,75.70
2019-03-13T06:59:27.088Z,76.60
2019-03-13T07:01:56.995Z,76.00
2019-03-13T07:04:29.869Z,75.80
2019-03-13T07:07:02.600Z,76.00
2019-03-13T07:09:32.507Z,74.90
2019-03-13T07:12:09.237Z,74.40
2019-03-13T07:14:39.215Z,72.30
2019-03-13T07:17:21.571Z,70.80
2019-03-13T07:19:57.715Z,72.90
2019-03-13T07:22:27.959Z,68.90
2019-03-13T07:25:06.991Z,70.00
2019-03-13T07:27:39.599Z,71.20
2019-03-13T07:30:12.147Z,70.50
2019-03-13T07:32:42.148Z,72.30
2019-03-13T07:35:12.395Z,71.40
2019-03-13T07:37:44.743Z,71.50
2019-03-13T07:40:32.855Z,74.30
2019-03-13T07:43:15.106Z,70.20
2019-03-13T07:45:45.432Z,70.20
2019-03-13T07:48:30.699Z,71.60
2019-03-13T07:51:03.307Z,71.00
2019-03-13T07:53:48.632Z,71.10
2019-03-13T07:56:27.470Z,71.30
2019-03-13T07:58:57.375Z,72.30
2019-03-13T08:01:36.342Z,71.40
2019-03-13T08:04:13.320Z,70.80
2019-03-13T08:06:52.216Z,72.20
2019-03-13T08:09:33.943Z,73.00
2019-03-13T08:12:06.987Z,74.90
2019-03-13T08:14:51.948Z,73.80
2019-03-13T08:17:23.842Z,74.00
2019-03-13T08:19:59.575Z,74.10
2019-03-13T08:22:44.837Z,76.40
2019-03-13T08:25:27.058Z,74.30
2019-03-13T08:28:09.145Z,73.50
2019-03-13T08:30:40.135Z,74.00
2019-03-13T08:33:26.506Z,74.60
2019-03-13T08:36:08.619Z,75.30
2019-03-13T08:38:38.551Z,75.50
2019-03-13T08:41:14.951Z,74.70
2019-03-13T08:43:44.947Z,74.80
2019-03-13T08:46:15.199Z,72.50
2019-03-13T08:48:46.223Z,72.50
2019-03-13T08:51:32.880Z,72.10
2019-03-13T08:54:05.850Z,71.80
2019-03-13T08:56:45.159Z,70.90
2019-03-13T08:59:15.091Z,69.90
2019-03-13T09:01:47.849Z,69.10
2019-03-13T09:04:27.084Z,67.40
2019-03-13T09:06:58.443Z,67.50
2019-03-13T09:09:31.007Z,59.90
2019-03-13T09:12:16.152Z,59.50
2019-03-13T09:14:49.182Z,58.10
2019-03-13T09:17:20.287Z,59.20
2019-03-13T09:20:06.512Z,56.00
2019-03-13T09:22:53.515Z,55.40
2019-03-13T09:25:23.440Z,55.80
2019-03-13T09:27:53.442Z,58.60
2019-03-13T09:30:32.693Z,58.20
2019-03-13T09:33:08.701Z,58.40
2019-03-13T09:35:45.931Z,58.40
2019-03-13T09:38:18.855Z,59.80
2019-03-13T09:40:48.771Z,64.00
2019-03-13T09:43:19.063Z,66.40
2019-03-13T09:46:05.307Z,64.90
2019-03-13T09:48:52.070Z,65.80
2019-03-13T09:51:38.586Z,62.10
2019-03-13T09:54:09.899Z,59.60
2019-03-13T09:56:39.807Z,57.90
2019-03-13T09:59:21.807Z,57.60
2019-03-13T10:01:57.938Z,58.10
2019-03-13T10:04:31.172Z,56.10
2019-03-13T10:07:04.023Z,56.80
2019-03-13T10:09:36.741Z,58.60
2019-03-13T10:12:18.602Z,60.80
2019-03-13T10:14:50.953Z,60.00
2019-03-13T10:17:21.232Z,59.70
2019-03-13T10:19:51.458Z,60.40
2019-03-13T10:22:37.675Z,58.70
2019-03-13T10:25:26.175Z,58.60
2019-03-13T10:27:56.083Z,59.00
2019-03-13T10:30:29.299Z,60.80
2019-03-13T10:33:14.228Z,59.70
2019-03-13T10:35:50.103Z,59.90
2019-03-13T10:38:32.079Z,58.60
2019-03-13T10:41:02.330Z,59.80
2019-03-13T10:43:35.215Z,57.80
2019-03-13T10:46:14.323Z,57.60
2019-03-13T10:49:00.550Z,57.60
2019-03-13T10:51:30.547Z,57.20
2019-03-13T10:54:00.543Z,57.60
2019-03-13T10:56:47.179Z,56.20
2019-03-13T10:59:17.110Z,57.50
2019-03-13T11:01:47.211Z,56.50
2019-03-13T11:04:20.396Z,56.80
2019-03-13T11:06:54.811Z,57.10
2019-03-13T11:09:38.504Z,58.50
2019-03-13T11:12:11.447Z,56.20
2019-03-13T11:14:50.270Z,57.40
2019-03-13T11:17:20.177Z,59.50
2019-03-13T11:19:50.100Z,58.00
2019-03-13T11:22:33.747Z,58.50
2019-03-13T11:25:03.686Z,58.20
2019-03-13T11:27:33.592Z,57.60
2019-03-13T11:30:03.759Z,57.20
2019-03-13T11:32:56.067Z,57.00
2019-03-13T11:35:34.808Z,56.50
2019-03-13T11:38:04.712Z,57.70
2019-03-13T11:40:34.897Z,55.60
2019-03-13T11:43:20.058Z,56.10
2019-03-13T11:45:50.292Z,56.90
2019-03-13T11:48:20.616Z,55.20
2019-03-13T11:51:07.419Z,55.80
2019-03-13T11:53:55.624Z,53.80
2019-03-13T11:56:40.934Z,55.20
2019-03-13T11:59:13.760Z,55.30
2019-03-13T12:01:55.639Z,54.30
2019-03-13T12:04:31.651Z,52.60
2019-03-13T12:07:04.851Z,54.40
2019-03-13T12:09:35.079Z,53.20
2019-03-13T12:12:07.963Z,52.30
2019-03-13T12:14:50.159Z,53.90
2019-03-13T12:17:21.599Z,53.70
2019-03-13T12:20:03.799Z,54.00
2019-03-13T12:22:40.171Z,50.60
2019-03-13T12:25:12.511Z,50.90
2019-03-13T12:27:48.512Z,51.60
2019-03-13T12:30:20.902Z,52.50
2019-03-13T12:32:53.552Z,53.00
2019-03-13T12:35:23.896Z,54.00
2019-03-13T12:37:54.095Z,53.70
2019-03-13T12:40:24.335Z,52.50
2019-03-13T12:42:57.003Z,53.20
2019-03-13T12:45:29.795Z,53.20
2019-03-13T12:48:18.063Z,52.90
2019-03-13T12:50:51.157Z,50.50
2019-03-13T12:53:23.815Z,51.10
2019-03-13T12:56:06.195Z,49.60
2019-03-13T12:58:36.439Z,50.70
2019-03-13T13:01:24.792Z,52.30
2019-03-13T13:03:55.103Z,52.70
2019-03-13T13:06:36.947Z,50.60
2019-03-13T13:09:08.560Z,50.50
2019-03-13T13:11:41.667Z,50.40
2019-03-13T13:14:17.668Z,49.50
2019-03-13T13:16:50.479Z,50.80
2019-03-13T13:19:20.266Z,49.20
2019-03-13T13:21:48.908Z,46.70
2019-03-13T13:24:17.257Z,49.30
2019-03-13T13:26:45.864Z,49.20
2019-03-13T13:29:14.159Z,50.50
2019-03-13T13:31:42.495Z,51.80
2019-03-13T13:34:10.789Z,50.90
2019-03-13T13:36:39.196Z,51.40
2019-03-13T13:39:08.423Z,51.30
2019-03-13T13:41:36.690Z,51.00
2019-03-13T13:44:05.052Z,53.60
2019-03-13T13:46:34.059Z,54.50
2019-03-13T13:49:02.347Z,54.90
2019-03-13T13:51:32.668Z,55.20
2019-03-13T13:54:00.621Z,55.40
2019-03-13T13:56:29.231Z,55.90
2019-03-13T13:58:58.076Z,55.40
2019-03-13T14:01:26.367Z,54.90
2019-03-13T14:03:54.708Z,55.80
2019-03-13T14:06:23.021Z,55.90
2019-03-13T14:08:51.556Z,56.40
2019-03-13T14:11:19.834Z,55.90
2019-03-13T14:13:48.100Z,56.90
2019-03-13T14:16:16.460Z,56.90
2019-03-13T14:18:45.092Z,57.20
2019-03-13T14:21:13.372Z,57.40
2019-03-13T14:23:41.959Z,57.30
2019-03-13T14:26:10.243Z,57.50
2019-03-13T14:28:38.515Z,58.30
2019-03-13T14:31:06.883Z,58.40
2019-03-13T14:33:35.487Z,58.00
2019-03-13T14:36:03.831Z,57.70
2019-03-13T14:38:32.492Z,58.10
2019-03-13T14:41:01.155Z,58.70
2019-03-13T14:43:29.422Z,59.10
2019-03-13T14:45:58.023Z,58.90
2019-03-13T14:48:26.312Z,58.70
2019-03-13T14:50:54.667Z,59.20
2019-03-13T14:53:23.331Z,59.20
2019-03-13T14:55:55.518Z,59.40
2019-03-13T14:58:41.862Z,59.00
2019-03-13T15:01:10.283Z,59.50
2019-03-13T15:03:41.265Z,59.20
2019-03-13T15:06:08.831Z,59.30
2019-03-13T15:08:38.860Z,59.10
2019-03-13T15:11:07.551Z,59.00
2019-03-13T15:13:36.241Z,59.30
2019-03-13T15:16:04.933Z,60.00
2019-03-13T15:18:33.334Z,58.70
2019-03-13T15:21:01.619Z,58.10
2019-03-13T15:23:29.883Z,58.40
2019-03-13T15:25:58.180Z,58.60
2019-03-13T15:28:26.518Z,58.80
2019-03-13T15:30:54.807Z,59.30
2019-03-13T15:33:23.269Z,60.20
2019-03-13T15:35:51.649Z,60.20
2019-03-13T15:38:20.275Z,61.70
2019-03-13T15:40:48.864Z,61.10
2019-03-13T15:43:17.451Z,61.30
2019-03-13T15:45:46.038Z,64.00
2019-03-13T15:48:14.627Z,62.20
2019-03-13T15:50:43.219Z,62.30
2019-03-13T15:53:11.563Z,62.40
2019-03-13T15:55:40.288Z,62.40
2019-03-13T15:58:08.879Z,62.00
2019-03-13T16:00:37.162Z,61.50
2019-03-13T16:03:05.849Z,63.20
2019-03-13T16:05:34.338Z,63.80
2019-03-13T16:08:02.599Z,64.20
2019-03-13T16:10:31.399Z,64.40
2019-03-13T16:13:01.840Z,65.30
2019-03-13T16:15:31.763Z,65.30
2019-03-13T16:18:00.343Z,64.60
2019-03-13T16:20:28.889Z,64.90
2019-03-13T16:22:59.160Z,66.10
2019-03-13T16:25:27.847Z,64.70
2019-03-13T16:27:56.115Z,65.30
2019-03-13T16:30:26.774Z,64.80
2019-03-13T16:32:55.352Z,65.30
2019-03-13T16:35:26.375Z,65.50
2019-03-13T16:37:53.630Z,65.60
2019-03-13T16:40:21.900Z,65.70
2019-03-13T16:42:50.628Z,67.30
2019-03-13T16:45:20.415Z,69.00
2019-03-13T16:47:48.683Z,69.80
2019-03-13T16:50:22.122Z,70.60
2019-03-13T16:52:50.707Z,70.80
2019-03-13T16:55:20.093Z,72.00
2019-03-13T16:57:48.468Z,73.10
2019-03-13T17:00:18.975Z,74.00
2019-03-13T17:02:47.619Z,73.80
2019-03-13T17:05:17.748Z,73.80
2019-03-13T17:07:49.450Z,73.50
2019-03-13T17:10:18.243Z,73.30
2019-03-13T17:12:46.991Z,74.40
2019-03-13T17:15:24.823Z,74.60
2019-03-13T17:17:56.496Z,73.50
2019-03-13T17:20:43.615Z,76.20
2019-03-13T17:23:11.883Z,76.30
2019-03-13T17:25:40.479Z,78.50
2019-03-13T17:28:08.775Z,79.90
2019-03-13T17:30:37.392Z,83.50
2019-03-13T17:33:05.977Z,87.50
2019-03-13T17:35:34.238Z,90.00
2019-03-13T17:38:02.851Z,90.70
2019-03-13T17:40:32.428Z,90.80
2019-03-13T17:43:00.792Z,91.10
2019-03-13T17:45:29.150Z,91.70
2019-03-13T17:47:57.716Z,91.40
2019-03-13T17:50:26.315Z,91.10
2019-03-13T17:52:54.892Z,91.70
2019-03-13T17:55:23.995Z,91.10
2019-03-13T17:57:52.288Z,90.90
2019-03-13T18:00:42.451Z,91.20
2019-03-13T18:03:10.739Z,91.00
2019-03-13T18:05:39.286Z,91.10
2019-03-13T18:08:10.573Z,90.80
2019-03-13T18:10:39.161Z,90.90
2019-03-13T18:13:07.761Z,91.00
2019-03-13T18:15:36.363Z,90.70
2019-03-13T18:18:04.652Z,90.80
2019-03-13T18:20:33.207Z,90.30
2019-03-13T18:23:01.791Z,90.80
2019-03-13T18:25:30.381Z,90.90
2019-03-13T18:27:58.670Z,90.80
2019-03-13T18:30:28.827Z,91.00
2019-03-13T18:32:57.121Z,90.90
2019-03-13T18:35:25.756Z,91.10
2019-03-13T18:37:54.347Z,91.00
2019-03-13T18:40:23.743Z,90.40
2019-03-13T18:42:52.350Z,90.60
2019-03-13T18:45:31.265Z,90.70
2019-03-13T18:48:00.876Z,90.70
2019-03-13T18:50:29.141Z,90.40
2019-03-13T18:52:57.851Z,90.40
2019-03-13T18:55:29.815Z,90.20
2019-03-13T18:57:58.096Z,90.50
2019-03-13T19:00:30.972Z,90.70
2019-03-13T19:02:59.268Z,90.10
2019-03-13T19:05:30.099Z,90.50
2019-03-13T19:08:00.016Z,90.50
2019-03-13T19:10:29.615Z,90.40
2019-03-13T19:12:57.903Z,91.40
2019-03-13T19:15:26.497Z,91.10
2019-03-13T19:17:55.196Z,91.00
2019-03-13T19:20:25.923Z,91.60
2019-03-13T19:22:54.245Z,91.50
2019-03-13T19:25:22.923Z,91.80
2019-03-13T19:27:51.586Z,91.80
2019-03-13T19:30:25.502Z,92.00
2019-03-13T19:32:53.781Z,92.40
2019-03-13T19:35:22.038Z,92.00
2019-03-13T19:37:50.653Z,92.60
2019-03-13T19:40:20.427Z,92.40
2019-03-13T19:42:48.976Z,92.20
2019-03-13T19:45:37.823Z,91.90
2019-03-13T19:48:07.283Z,92.00
2019-03-13T19:50:35.992Z,91.70
2019-03-13T19:53:04.643Z,92.00
2019-03-13T19:55:34.196Z,91.70
2019-03-13T19:58:02.550Z,91.70
2019-03-13T20:00:30.807Z,91.70
2019-03-13T20:03:04.563Z,91.30
2019-03-13T20:05:44.810Z,90.80
2019-03-13T20:08:04.390Z,90.60
2019-03-13T20:10:32.733Z,90.40
2019-03-13T20:13:01.376Z,90.50
2019-03-13T20:15:34.581Z,90.80
2019-03-13T20:18:02.943Z,90.50
2019-03-13T20:20:31.647Z,91.00
2019-03-13T20:23:05.263Z,90.90
2019-03-13T20:25:33.826Z,91.40
2019-03-13T20:28:02.126Z,91.90
2019-03-13T20:30:30.477Z,92.30
2019-03-13T20:32:58.754Z,93.00
2019-03-13T20:35:27.019Z,93.40
2019-03-13T20:37:55.382Z,93.40
2019-03-13T20:40:24.951Z,93.50
2019-03-13T20:42:53.239Z,93.50
2019-03-13T20:45:25.025Z,94.00
2019-03-13T20:47:53.388Z,93.80
2019-03-13T20:50:35.161Z,94.00
2019-03-13T20:52:52.038Z,93.60
2019-03-13T20:55:22.726Z,94.40
2019-03-13T20:57:51.159Z,94.00
2019-03-13T21:00:24.114Z,94.20
2019-03-13T21:02:53.871Z,94.50
2019-03-13T21:05:22.209Z,94.90
2019-03-13T21:07:50.500Z,94.00
2019-03-13T21:10:18.772Z,93.60
2019-03-13T21:12:47.141Z,94.10
2019-03-13T21:15:23.885Z,93.80
2019-03-13T21:17:54.028Z,94.00
2019-03-13T21:20:22.727Z,94.60
2019-03-13T21:22:51.175Z,94.70
2019-03-13T21:25:24.021Z,95.00
2019-03-13T21:27:54.325Z,95.00
2019-03-13T21:30:29.374Z,95.30
2019-03-13T21:32:57.996Z,95.30
2019-03-13T21:35:26.332Z,94.60
2019-03-13T21:37:56.045Z,94.50
2019-03-13T21:40:25.681Z,95.10
2019-03-13T21:42:55.003Z,93.90
2019-03-13T21:45:23.787Z,94.40
2019-03-13T21:47:52.319Z,95.10
2019-03-13T21:50:20.923Z,94.60
2019-03-13T21:52:49.516Z,94.80
2019-03-13T21:55:18.825Z,94.50
2019-03-13T21:57:47.519Z,94.40
2019-03-13T22:00:23.487Z,93.90
2019-03-13T22:02:51.830Z,94.20
2019-03-13T22:05:25.761Z,95.50
2019-03-13T22:07:51.787Z,95.50
2019-03-13T22:10:20.749Z,96.30
2019-03-13T22:12:49.010Z,96.70
2019-03-13T22:15:22.256Z,97.70
2019-03-13T22:17:52.045Z,97.80
2019-03-13T22:20:20.406Z,97.90
2019-03-13T22:22:48.682Z,98.30
2019-03-13T22:25:19.047Z,98.00
2019-03-13T22:27:47.761Z,97.00
2019-03-13T22:30:22.939Z,97.40
2019-03-13T22:32:51.383Z,97.60
2019-03-13T22:35:19.976Z,97.70
2019-03-13T22:37:49.404Z,98.60
2019-03-13T22:40:18.502Z,98.40
2019-03-13T22:42:46.833Z,98.30
2019-03-13T22:45:19.645Z,98.30
2019-03-13T22:47:48.337Z,97.80
2019-03-13T22:50:23.736Z,97.90
2019-03-13T22:52:52.376Z,98.40
2019-03-13T22:55:20.731Z,99.20
2019-03-13T22:57:50.071Z,98.70
2019-03-13T23:00:53.139Z,98.50
2019-03-13T23:03:23.255Z,98.30
2019-03-13T23:05:51.871Z,97.70
2019-03-13T23:08:20.839Z,96.20
2019-03-13T23:10:49.131Z,95.10
2019-03-13T23:13:17.801Z,93.90
2019-03-13T23:15:46.914Z,93.20
2019-03-13T23:18:18.066Z,92.60
2019-03-13T23:20:45.265Z,93.20
2019-03-13T23:23:13.535Z,93.50
2019-03-13T23:25:41.894Z,94.00
2019-03-13T23:28:10.154Z,93.70
2019-03-13T23:30:38.739Z,93.40
2019-03-13T23:33:06.995Z,93.30
2019-03-13T23:35:35.360Z,93.00
2019-03-13T23:38:03.900Z,93.20
2019-03-13T23:40:32.582Z,93.20
2019-03-13T23:43:00.851Z,92.60
2019-03-13T23:45:29.137Z,91.60
2019-03-13T23:47:57.738Z,92.30
2019-03-13T23:50:26.019Z,92.50
2019-03-13T23:52:54.288Z,93.50
2019-03-13T23:55:22.570Z,94.60
2019-03-13T23:57:50.836Z,94.30
