createdAt,value
2018-06-15T00:00:26.292Z,0.00
2018-06-15T00:01:26.266Z,0.00
2018-06-15T00:02:26.236Z,0.00
2018-06-15T00:03:26.234Z,0.00
2018-06-15T00:04:26.184Z,0.00
2018-06-15T00:05:26.171Z,0.00
2018-06-15T00:06:26.134Z,0.00
2018-06-15T00:07:26.112Z,0.00
2018-06-15T00:08:26.095Z,0.00
2018-06-15T00:09:26.061Z,0.00
2018-06-15T00:10:26.043Z,0.00
2018-06-15T00:11:26.017Z,0.00
2018-06-15T00:12:25.989Z,0.00
2018-06-15T00:13:25.962Z,0.00
2018-06-15T00:14:25.939Z,0.00
2018-06-15T00:15:25.914Z,0.00
2018-06-15T00:16:25.888Z,0.00
2018-06-15T00:17:25.871Z,0.00
2018-06-15T00:18:25.840Z,0.00
2018-06-15T00:19:25.817Z,0.00
2018-06-15T00:20:25.802Z,0.00
2018-06-15T00:21:25.763Z,0.00
2018-06-15T00:22:25.746Z,0.00
2018-06-15T00:23:25.722Z,0.00
2018-06-15T00:24:25.692Z,0.00
2018-06-15T00:25:25.672Z,0.00
2018-06-15T00:26:25.639Z,0.00
2018-06-15T00:27:25.617Z,0.00
2018-06-15T00:28:25.605Z,0.00
2018-06-15T00:29:25.568Z,0.00
2018-06-15T00:30:25.538Z,0.00
2018-06-15T00:31:25.524Z,0.00
2018-06-15T00:32:25.498Z,0.00
2018-06-15T00:33:25.474Z,0.00
2018-06-15T00:34:25.442Z,0.00
2018-06-15T00:35:25.424Z,0.00
2018-06-15T00:36:25.392Z,0.00
2018-06-15T00:37:25.371Z,0.00
2018-06-15T00:38:25.346Z,0.00
2018-06-15T00:39:25.314Z,0.00
2018-06-15T00:40:25.302Z,0.00
2018-06-15T00:41:25.275Z,0.00
2018-06-15T00:42:25.262Z,0.00
2018-06-15T00:43:25.219Z,0.00
2018-06-15T00:44:25.196Z,0.00
2018-06-15T00:45:25.171Z,0.00
2018-06-15T00:46:25.147Z,0.00
2018-06-15T00:47:25.122Z,0.00
2018-06-15T00:48:25.099Z,0.00
2018-06-15T00:49:25.076Z,0.00
2018-06-15T00:50:25.063Z,0.00
2018-06-15T00:51:25.026Z,0.00
2018-06-15T00:52:25.000Z,0.00
2018-06-15T00:53:24.976Z,0.00
2018-06-15T00:54:24.948Z,0.00
2018-06-15T00:55:24.927Z,0.00
2018-06-15T00:56:24.896Z,0.00
2018-06-15T00:57:24.879Z,0.00
2018-06-15T00:58:24.849Z,0.00
2018-06-15T00:59:24.829Z,0.00
2018-06-15T01:00:24.799Z,0.00
2018-06-15T01:01:24.773Z,0.00
2018-06-15T01:02:24.751Z,0.00
2018-06-15T01:03:24.733Z,0.00
2018-06-15T01:04:24.700Z,0.00
2018-06-15T01:05:24.682Z,0.00
2018-06-15T01:06:24.650Z,0.00
2018-06-15T01:07:24.632Z,0.00
2018-06-15T01:08:24.598Z,0.00
2018-06-15T01:09:24.580Z,0.00
2018-06-15T01:10:24.546Z,0.00
2018-06-15T01:11:24.543Z,0.00
2018-06-15T01:12:24.505Z,0.00
2018-06-15T01:13:24.483Z,0.00
2018-06-15T01:14:24.460Z,0.00
2018-06-15T01:15:24.422Z,0.00
2018-06-15T01:16:24.420Z,0.00
2018-06-15T01:17:24.395Z,0.00
2018-06-15T01:18:24.350Z,0.00
2018-06-15T01:19:24.326Z,0.00
2018-06-15T01:20:24.305Z,0.00
2018-06-15T01:21:24.276Z,0.00
2018-06-15T01:22:24.254Z,0.00
2018-06-15T01:23:24.226Z,0.00
2018-06-15T01:24:24.207Z,0.00
2018-06-15T01:25:24.179Z,0.00
2018-06-15T01:26:24.159Z,0.00
2018-06-15T01:27:24.128Z,0.00
2018-06-15T01:28:24.101Z,0.00
2018-06-15T01:29:24.084Z,0.00
2018-06-15T01:30:24.054Z,0.00
2018-06-15T01:31:24.034Z,0.00
2018-06-15T01:32:24.001Z,0.00
2018-06-15T01:33:23.979Z,0.00
2018-06-15T01:34:23.959Z,0.00
2018-06-15T01:35:23.932Z,0.00
2018-06-15T01:36:23.913Z,0.00
2018-06-15T01:37:23.885Z,0.00
2018-06-15T01:38:23.856Z,0.00
2018-06-15T01:39:23.858Z,0.00
2018-06-15T01:40:23.802Z,0.00
2018-06-15T01:41:23.788Z,0.00
2018-06-15T01:42:23.759Z,0.00
2018-06-15T01:43:23.735Z,0.00
2018-06-15T01:44:23.712Z,0.00
2018-06-15T01:45:23.684Z,0.00
2018-06-15T01:46:23.657Z,0.00
2018-06-15T01:47:23.629Z,0.00
2018-06-15T01:48:23.623Z,0.00
2018-06-15T01:49:23.588Z,0.00
2018-06-15T01:50:23.557Z,0.00
2018-06-15T01:51:23.539Z,0.00
2018-06-15T01:52:23.504Z,0.00
2018-06-15T01:53:23.485Z,0.00
2018-06-15T01:54:23.472Z,0.00
2018-06-15T01:55:23.436Z,0.00
2018-06-15T01:56:23.415Z,0.00
2018-06-15T01:57:23.386Z,0.00
2018-06-15T01:58:23.360Z,0.00
2018-06-15T01:59:23.334Z,0.00
2018-06-15T02:00:23.313Z,0.00
2018-06-15T02:01:23.357Z,0.00
2018-06-15T02:02:23.258Z,0.00
2018-06-15T02:03:23.242Z,0.00
2018-06-15T02:04:23.210Z,0.00
2018-06-15T02:05:23.193Z,0.00
2018-06-15T02:06:23.165Z,0.00
2018-06-15T02:07:23.134Z,0.00
2018-06-15T02:08:23.118Z,0.00
2018-06-15T02:09:23.091Z,0.00
2018-06-15T02:10:23.065Z,0.00
2018-06-15T02:11:23.038Z,0.00
2018-06-15T02:12:23.012Z,0.00
2018-06-15T02:13:23.044Z,0.00
2018-06-15T02:14:22.992Z,0.00
2018-06-15T02:15:22.940Z,0.00
2018-06-15T02:16:22.926Z,0.00
2018-06-15T02:17:22.893Z,0.00
2018-06-15T02:18:22.870Z,0.00
2018-06-15T02:19:22.849Z,0.00
2018-06-15T02:20:22.816Z,0.00
2018-06-15T02:21:22.813Z,0.00
2018-06-15T02:22:22.765Z,0.00
2018-06-15T02:23:22.746Z,0.00
2018-06-15T02:24:22.720Z,0.00
2018-06-15T02:25:22.691Z,0.00
2018-06-15T02:26:22.672Z,0.00
2018-06-15T02:27:22.644Z,0.00
2018-06-15T02:28:22.615Z,0.00
2018-06-15T02:29:22.601Z,0.00
2018-06-15T02:30:22.568Z,0.00
2018-06-15T02:31:22.570Z,0.00
2018-06-15T02:32:22.523Z,0.00
2018-06-15T02:33:22.495Z,0.00
2018-06-15T02:34:22.472Z,0.00
2018-06-15T02:35:22.446Z,0.00
2018-06-15T02:36:22.427Z,0.00
2018-06-15T02:37:22.402Z,0.00
2018-06-15T02:38:22.367Z,0.00
2018-06-15T02:39:22.354Z,0.00
2018-06-15T02:40:22.323Z,0.00
2018-06-15T02:41:22.297Z,0.00
2018-06-15T02:42:22.277Z,0.00
2018-06-15T02:43:22.254Z,0.00
2018-06-15T02:44:22.226Z,0.00
2018-06-15T02:45:22.303Z,0.00
2018-06-15T02:46:22.171Z,0.00
2018-06-15T02:47:22.152Z,0.00
2018-06-15T02:48:22.131Z,0.00
2018-06-15T02:49:22.096Z,0.00
2018-06-15T02:50:22.072Z,0.00
2018-06-15T02:51:22.053Z,0.00
2018-06-15T02:52:22.024Z,0.00
2018-06-15T02:53:22.007Z,0.00
2018-06-15T02:54:21.981Z,0.00
2018-06-15T02:55:21.949Z,0.00
2018-06-15T02:56:21.932Z,0.00
2018-06-15T02:57:21.907Z,0.00
2018-06-15T02:58:21.898Z,0.00
2018-06-15T02:59:21.853Z,0.00
2018-06-15T03:00:21.833Z,0.00
2018-06-15T03:01:21.800Z,0.00
2018-06-15T03:02:21.790Z,0.00
2018-06-15T03:03:21.802Z,0.00
2018-06-15T03:04:21.733Z,0.00
2018-06-15T03:05:21.710Z,0.00
2018-06-15T03:06:21.679Z,0.00
2018-06-15T03:07:21.652Z,0.00
2018-06-15T03:08:21.634Z,0.00
2018-06-15T03:09:21.603Z,0.00
2018-06-15T03:10:21.583Z,0.00
2018-06-15T03:11:21.550Z,0.00
2018-06-15T03:12:21.535Z,0.00
2018-06-15T03:13:21.506Z,0.00
2018-06-15T03:14:21.479Z,0.00
2018-06-15T03:15:21.579Z,0.00
2018-06-15T03:16:21.432Z,0.00
2018-06-15T03:17:21.410Z,0.00
2018-06-15T03:18:21.377Z,0.00
2018-06-15T03:19:21.368Z,0.00
2018-06-15T03:20:21.337Z,0.00
2018-06-15T03:21:21.301Z,0.00
2018-06-15T03:22:21.294Z,0.00
2018-06-15T03:23:21.252Z,0.00
2018-06-15T03:24:21.235Z,0.00
2018-06-15T03:25:21.207Z,0.00
2018-06-15T03:26:21.179Z,0.00
2018-06-15T03:27:21.155Z,5.63
2018-06-15T03:28:21.135Z,5.63
2018-06-15T03:29:21.108Z,5.63
2018-06-15T03:30:21.096Z,5.63
2018-06-15T03:31:21.060Z,5.63
2018-06-15T03:32:21.032Z,5.63
2018-06-15T03:33:21.022Z,5.63
2018-06-15T03:34:20.986Z,5.63
2018-06-15T03:35:20.965Z,5.63
2018-06-15T03:36:20.938Z,5.63
2018-06-15T03:37:20.907Z,5.63
2018-06-15T03:38:20.881Z,5.63
2018-06-15T03:39:20.874Z,5.63
2018-06-15T03:40:20.836Z,5.63
2018-06-15T03:41:20.819Z,5.63
2018-06-15T03:42:20.780Z,5.63
2018-06-15T03:43:20.761Z,5.63
2018-06-15T03:44:20.734Z,5.63
2018-06-15T03:45:20.713Z,5.63
2018-06-15T03:46:20.688Z,5.63
2018-06-15T03:47:20.662Z,5.63
2018-06-15T03:48:20.639Z,5.63
2018-06-15T03:49:20.611Z,11.25
2018-06-15T03:50:20.585Z,11.25
2018-06-15T03:51:20.559Z,11.25
2018-06-15T03:52:20.537Z,16.88
2018-06-15T03:53:20.509Z,16.88
2018-06-15T03:54:20.495Z,16.88
2018-06-15T03:55:20.594Z,16.88
2018-06-15T03:56:20.536Z,16.88
2018-06-15T03:57:20.420Z,16.88
2018-06-15T03:58:20.398Z,22.50
2018-06-15T03:59:20.363Z,22.50
2018-06-15T04:00:20.343Z,22.50
2018-06-15T04:01:20.320Z,22.50
2018-06-15T04:02:20.288Z,22.50
2018-06-15T04:03:20.271Z,28.13
2018-06-15T04:04:20.244Z,28.13
2018-06-15T04:05:20.219Z,22.50
2018-06-15T04:06:20.193Z,28.13
2018-06-15T04:07:20.179Z,28.13
2018-06-15T04:08:20.148Z,28.13
2018-06-15T04:09:20.120Z,28.13
2018-06-15T04:10:20.099Z,28.13
2018-06-15T04:11:20.071Z,28.13
2018-06-15T04:12:20.042Z,33.75
2018-06-15T04:13:20.019Z,33.75
2018-06-15T04:14:20.000Z,33.75
2018-06-15T04:15:19.969Z,33.75
2018-06-15T04:16:19.947Z,39.38
2018-06-15T04:17:19.928Z,39.38
2018-06-15T04:18:19.905Z,39.38
2018-06-15T04:19:19.869Z,39.38
2018-06-15T04:20:19.848Z,39.38
2018-06-15T04:21:19.824Z,45.00
2018-06-15T04:22:19.804Z,45.00
2018-06-15T04:23:19.781Z,45.00
2018-06-15T04:24:19.746Z,45.00
2018-06-15T04:25:19.724Z,50.63
2018-06-15T04:26:19.699Z,50.63
2018-06-15T04:27:19.679Z,50.63
2018-06-15T04:28:19.656Z,50.63
2018-06-15T04:29:19.631Z,56.25
2018-06-15T04:30:19.598Z,56.25
2018-06-15T04:31:19.582Z,56.25
2018-06-15T04:32:19.556Z,56.25
2018-06-15T04:33:19.527Z,56.25
2018-06-15T04:34:19.507Z,56.25
2018-06-15T04:35:19.480Z,56.25
2018-06-15T04:36:19.458Z,56.25
2018-06-15T04:37:19.441Z,56.25
2018-06-15T04:38:19.408Z,56.25
2018-06-15T04:39:19.384Z,56.25
2018-06-15T04:40:19.355Z,56.25
2018-06-15T04:41:19.337Z,61.88
2018-06-15T04:42:19.306Z,61.88
2018-06-15T04:43:19.285Z,61.88
2018-06-15T04:44:19.264Z,61.88
2018-06-15T04:45:19.233Z,61.88
2018-06-15T04:46:19.215Z,61.88
2018-06-15T04:47:19.218Z,67.50
2018-06-15T04:48:19.158Z,67.50
2018-06-15T04:49:19.143Z,67.50
2018-06-15T04:50:19.131Z,73.13
2018-06-15T04:51:19.089Z,73.13
2018-06-15T04:52:19.062Z,73.13
2018-06-15T04:53:19.043Z,73.13
2018-06-15T04:54:19.017Z,73.13
2018-06-15T04:55:18.990Z,73.13
2018-06-15T04:56:19.017Z,73.13
2018-06-15T04:57:18.946Z,73.13
2018-06-15T04:58:18.917Z,73.13
2018-06-15T04:59:19.012Z,78.75
2018-06-15T05:00:18.873Z,78.75
2018-06-15T05:01:18.851Z,78.75
2018-06-15T05:02:18.817Z,78.75
2018-06-15T05:03:18.816Z,78.75
2018-06-15T05:04:18.779Z,78.75
2018-06-15T05:05:18.744Z,78.75
2018-06-15T05:06:18.733Z,73.13
2018-06-15T05:07:18.703Z,73.13
2018-06-15T05:08:18.677Z,73.13
2018-06-15T05:09:18.691Z,78.75
2018-06-15T05:10:18.620Z,78.75
2018-06-15T05:11:18.600Z,78.75
2018-06-15T05:12:18.607Z,73.13
2018-06-15T05:13:18.552Z,78.75
2018-06-15T05:14:18.528Z,78.75
2018-06-15T05:15:18.505Z,78.75
2018-06-15T05:16:18.478Z,84.38
2018-06-15T05:17:18.532Z,84.38
2018-06-15T05:18:18.455Z,90.00
2018-06-15T05:19:18.409Z,95.63
2018-06-15T05:20:18.391Z,101.25
2018-06-15T05:21:18.366Z,106.88
2018-06-15T05:22:18.330Z,112.50
2018-06-15T05:23:18.313Z,106.88
2018-06-15T05:24:18.290Z,118.13
2018-06-15T05:25:18.257Z,123.75
2018-06-15T05:26:18.242Z,129.38
2018-06-15T05:27:18.217Z,129.38
2018-06-15T05:28:18.191Z,123.75
2018-06-15T05:29:18.167Z,123.75
2018-06-15T05:30:18.166Z,129.38
2018-06-15T05:31:18.114Z,129.38
2018-06-15T05:32:18.093Z,140.63
2018-06-15T05:33:18.073Z,135.00
2018-06-15T05:34:18.037Z,129.38
2018-06-15T05:35:18.030Z,135.00
2018-06-15T05:36:18.010Z,140.63
2018-06-15T05:37:17.965Z,140.63
2018-06-15T05:38:17.951Z,140.63
2018-06-15T05:39:17.920Z,140.63
2018-06-15T05:40:17.899Z,140.63
2018-06-15T05:41:17.873Z,140.63
2018-06-15T05:42:17.852Z,140.63
2018-06-15T05:43:17.824Z,146.25
2018-06-15T05:44:17.800Z,146.25
2018-06-15T05:45:17.776Z,140.63
2018-06-15T05:46:17.753Z,146.25
2018-06-15T05:47:17.728Z,146.25
2018-06-15T05:48:17.708Z,140.63
2018-06-15T05:49:17.675Z,146.25
2018-06-15T05:50:17.660Z,146.25
2018-06-15T05:51:17.635Z,151.88
2018-06-15T05:52:17.605Z,151.88
2018-06-15T05:53:17.592Z,151.88
2018-06-15T05:54:17.555Z,163.13
2018-06-15T05:55:17.538Z,157.50
2018-06-15T05:56:17.518Z,157.50
2018-06-15T05:57:17.484Z,151.88
2018-06-15T05:58:17.477Z,151.88
2018-06-15T05:59:17.455Z,151.88
2018-06-15T06:00:17.412Z,151.88
2018-06-15T06:01:17.396Z,146.25
2018-06-15T06:02:17.366Z,140.63
2018-06-15T06:03:17.347Z,146.25
2018-06-15T06:04:17.343Z,146.25
2018-06-15T06:05:17.300Z,151.88
2018-06-15T06:06:17.267Z,151.88
2018-06-15T06:07:17.284Z,146.25
2018-06-15T06:08:17.230Z,146.25
2018-06-15T06:09:17.197Z,151.88
2018-06-15T06:10:17.182Z,151.88
2018-06-15T06:11:17.157Z,151.88
2018-06-15T06:12:17.125Z,151.88
2018-06-15T06:13:17.108Z,151.88
2018-06-15T06:14:17.076Z,157.50
2018-06-15T06:15:17.057Z,151.88
2018-06-15T06:16:17.030Z,163.13
2018-06-15T06:17:17.003Z,157.50
2018-06-15T06:18:16.984Z,157.50
2018-06-15T06:19:16.957Z,163.13
2018-06-15T06:20:16.941Z,163.13
2018-06-15T06:21:16.917Z,168.75
2018-06-15T06:22:16.887Z,174.38
2018-06-15T06:23:16.874Z,168.75
2018-06-15T06:24:16.838Z,157.50
2018-06-15T06:25:16.817Z,151.88
2018-06-15T06:26:16.794Z,140.63
2018-06-15T06:27:16.772Z,123.75
2018-06-15T06:28:16.749Z,129.38
2018-06-15T06:29:16.716Z,151.88
2018-06-15T06:30:16.700Z,168.75
2018-06-15T06:31:16.684Z,174.38
2018-06-15T06:32:16.657Z,180.00
2018-06-15T06:33:16.631Z,185.63
2018-06-15T06:34:16.603Z,185.63
2018-06-15T06:35:16.581Z,180.00
2018-06-15T06:36:16.552Z,163.13
2018-06-15T06:37:16.529Z,168.75
2018-06-15T06:38:16.508Z,191.25
2018-06-15T06:39:16.480Z,191.25
2018-06-15T06:40:16.466Z,202.50
2018-06-15T06:41:16.437Z,191.25
2018-06-15T06:42:16.408Z,191.25
2018-06-15T06:43:16.387Z,202.50
2018-06-15T06:44:16.375Z,208.13
2018-06-15T06:45:16.339Z,208.13
2018-06-15T06:46:16.317Z,213.75
2018-06-15T06:47:16.291Z,208.13
2018-06-15T06:48:16.270Z,202.50
2018-06-15T06:49:16.246Z,208.13
2018-06-15T06:50:16.230Z,208.13
2018-06-15T06:51:16.192Z,208.13
2018-06-15T06:52:16.179Z,219.38
2018-06-15T06:53:16.147Z,213.75
2018-06-15T06:54:16.135Z,196.88
2018-06-15T06:55:16.101Z,180.00
2018-06-15T06:56:16.081Z,174.38
2018-06-15T06:57:16.079Z,163.13
2018-06-15T06:58:16.026Z,163.13
2018-06-15T06:59:16.006Z,163.13
2018-06-15T07:00:15.994Z,157.50
2018-06-15T07:01:15.964Z,174.38
2018-06-15T07:02:15.977Z,191.25
2018-06-15T07:03:15.910Z,219.38
2018-06-15T07:04:15.884Z,213.75
2018-06-15T07:05:15.872Z,236.25
2018-06-15T07:06:15.897Z,236.25
2018-06-15T07:07:15.817Z,225.00
2018-06-15T07:08:15.797Z,225.00
2018-06-15T07:09:15.786Z,236.25
2018-06-15T07:10:15.745Z,258.75
2018-06-15T07:11:15.768Z,281.25
2018-06-15T07:12:15.737Z,286.88
2018-06-15T07:13:15.740Z,270.00
2018-06-15T07:14:15.664Z,241.88
2018-06-15T07:15:15.628Z,191.25
2018-06-15T07:16:15.622Z,163.13
2018-06-15T07:17:15.594Z,151.88
2018-06-15T07:18:15.560Z,157.50
2018-06-15T07:19:15.544Z,168.75
2018-06-15T07:20:15.511Z,196.88
2018-06-15T07:21:15.487Z,208.13
2018-06-15T07:22:15.462Z,213.75
2018-06-15T07:23:15.438Z,213.75
2018-06-15T07:24:15.425Z,219.38
2018-06-15T07:25:15.397Z,230.63
2018-06-15T07:26:15.372Z,230.63
2018-06-15T07:27:15.355Z,219.38
2018-06-15T07:28:15.332Z,196.88
2018-06-15T07:29:15.301Z,180.00
2018-06-15T07:30:15.308Z,174.38
2018-06-15T07:31:15.255Z,163.13
2018-06-15T07:32:15.230Z,163.13
2018-06-15T07:33:15.211Z,163.13
2018-06-15T07:34:15.189Z,174.38
2018-06-15T07:35:15.165Z,174.38
2018-06-15T07:36:15.135Z,163.13
2018-06-15T07:37:15.114Z,151.88
2018-06-15T07:38:15.093Z,151.88
2018-06-15T07:39:15.082Z,151.88
2018-06-15T07:40:15.046Z,146.25
2018-06-15T07:41:15.020Z,146.25
2018-06-15T07:42:14.997Z,140.63
2018-06-15T07:43:14.972Z,151.88
2018-06-15T07:44:14.956Z,157.50
2018-06-15T07:45:14.930Z,157.50
2018-06-15T07:46:14.903Z,151.88
2018-06-15T07:47:14.888Z,146.25
2018-06-15T07:48:14.859Z,151.88
2018-06-15T07:49:14.840Z,151.88
2018-06-15T07:50:14.807Z,151.88
2018-06-15T07:51:14.781Z,151.88
2018-06-15T07:52:14.761Z,168.75
2018-06-15T07:53:14.740Z,185.63
2018-06-15T07:54:14.714Z,185.63
2018-06-15T07:55:14.707Z,191.25
2018-06-15T07:56:14.671Z,202.50
2018-06-15T07:57:14.641Z,208.13
2018-06-15T07:58:14.627Z,202.50
2018-06-15T07:59:14.615Z,213.75
2018-06-15T08:00:14.577Z,219.38
2018-06-15T08:01:14.555Z,230.63
2018-06-15T08:02:14.522Z,225.00
2018-06-15T08:03:14.512Z,219.38
2018-06-15T08:04:14.483Z,230.63
2018-06-15T08:05:14.473Z,241.88
2018-06-15T08:06:14.437Z,253.13
2018-06-15T08:07:14.413Z,258.75
2018-06-15T08:08:14.386Z,258.75
2018-06-15T08:09:14.365Z,264.38
2018-06-15T08:10:14.385Z,270.00
2018-06-15T08:11:14.329Z,275.63
2018-06-15T08:12:14.285Z,270.00
2018-06-15T08:13:14.270Z,258.75
2018-06-15T08:14:14.244Z,247.50
2018-06-15T08:15:14.221Z,247.50
2018-06-15T08:16:14.200Z,258.75
2018-06-15T08:17:14.170Z,270.00
2018-06-15T08:18:14.153Z,270.00
2018-06-15T08:19:14.133Z,275.63
2018-06-15T08:20:14.099Z,275.63
2018-06-15T08:21:14.080Z,270.00
2018-06-15T08:22:14.049Z,264.38
2018-06-15T08:23:14.029Z,258.75
2018-06-15T08:24:14.013Z,247.50
2018-06-15T08:25:13.991Z,241.88
2018-06-15T08:26:13.962Z,241.88
2018-06-15T08:27:13.935Z,247.50
2018-06-15T08:28:13.921Z,241.88
2018-06-15T08:29:13.893Z,241.88
2018-06-15T08:30:13.869Z,219.38
2018-06-15T08:31:13.851Z,213.75
2018-06-15T08:32:13.818Z,213.75
2018-06-15T08:33:13.797Z,213.75
2018-06-15T08:34:13.777Z,219.38
2018-06-15T08:35:13.748Z,219.38
2018-06-15T08:36:13.733Z,225.00
2018-06-15T08:37:13.708Z,241.88
2018-06-15T08:38:13.691Z,258.75
2018-06-15T08:39:13.664Z,258.75
2018-06-15T08:40:13.878Z,264.38
2018-06-15T08:41:13.616Z,264.38
2018-06-15T08:42:13.596Z,264.38
2018-06-15T08:43:13.577Z,253.13
2018-06-15T08:44:13.542Z,225.00
2018-06-15T08:45:13.520Z,213.75
2018-06-15T08:46:13.502Z,191.25
2018-06-15T08:47:13.469Z,185.63
2018-06-15T08:48:13.453Z,151.88
2018-06-15T08:49:13.429Z,151.88
2018-06-15T08:50:13.404Z,163.13
2018-06-15T08:51:13.385Z,151.88
2018-06-15T08:52:13.353Z,140.63
2018-06-15T08:53:13.333Z,129.38
2018-06-15T08:54:13.308Z,135.00
2018-06-15T08:55:13.284Z,118.13
2018-06-15T08:56:13.264Z,106.88
2018-06-15T08:57:13.242Z,112.50
2018-06-15T08:58:13.218Z,112.50
2018-06-15T08:59:13.189Z,112.50
2018-06-15T09:00:13.177Z,123.75
2018-06-15T09:01:13.160Z,123.75
2018-06-15T09:02:13.126Z,129.38
2018-06-15T09:03:13.107Z,140.63
2018-06-15T09:04:13.077Z,140.63
2018-06-15T09:05:13.054Z,140.63
2018-06-15T09:06:13.033Z,140.63
2018-06-15T09:07:13.013Z,135.00
2018-06-15T09:08:12.985Z,123.75
2018-06-15T09:09:12.958Z,118.13
2018-06-15T09:10:12.953Z,123.75
2018-06-15T09:11:12.918Z,135.00
2018-06-15T09:12:12.889Z,135.00
2018-06-15T09:13:12.868Z,123.75
2018-06-15T09:14:12.842Z,118.13
2018-06-15T09:15:12.820Z,118.13
2018-06-15T09:16:12.842Z,118.13
2018-06-15T09:17:12.773Z,118.13
2018-06-15T09:18:12.824Z,118.13
2018-06-15T09:19:12.891Z,112.50
2018-06-15T09:20:12.701Z,112.50
2018-06-15T09:21:12.686Z,118.13
2018-06-15T09:22:12.654Z,118.13
2018-06-15T09:23:12.701Z,118.13
2018-06-15T09:24:12.605Z,123.75
2018-06-15T09:25:12.591Z,123.75
2018-06-15T09:26:12.559Z,129.38
2018-06-15T09:27:12.536Z,129.38
2018-06-15T09:28:12.514Z,129.38
2018-06-15T09:29:12.493Z,129.38
2018-06-15T09:30:12.466Z,135.00
2018-06-15T09:31:12.449Z,135.00
2018-06-15T09:32:12.420Z,135.00
2018-06-15T09:33:12.441Z,140.63
2018-06-15T09:34:12.377Z,140.63
2018-06-15T09:35:12.354Z,140.63
2018-06-15T09:36:12.333Z,140.63
2018-06-15T09:37:12.304Z,140.63
2018-06-15T09:38:12.280Z,140.63
2018-06-15T09:39:12.252Z,146.25
2018-06-15T09:40:12.236Z,146.25
2018-06-15T09:41:12.234Z,151.88
2018-06-15T09:42:12.266Z,168.75
2018-06-15T09:43:12.165Z,174.38
2018-06-15T09:44:12.139Z,185.63
2018-06-15T09:45:12.116Z,202.50
2018-06-15T09:46:12.098Z,213.75
2018-06-15T09:47:12.149Z,208.13
2018-06-15T09:48:12.053Z,202.50
2018-06-15T09:49:12.075Z,191.25
2018-06-15T09:50:12.011Z,196.88
2018-06-15T09:51:11.973Z,202.50
2018-06-15T09:52:11.951Z,196.88
2018-06-15T09:53:11.921Z,180.00
2018-06-15T09:54:11.957Z,174.38
2018-06-15T09:55:11.885Z,180.00
2018-06-15T09:56:11.852Z,196.88
2018-06-15T09:57:11.878Z,213.75
2018-06-15T09:58:11.840Z,230.63
2018-06-15T09:59:11.853Z,281.25
2018-06-15T10:00:11.759Z,315.00
2018-06-15T10:01:11.748Z,298.13
2018-06-15T10:02:11.721Z,258.75
2018-06-15T10:03:11.746Z,236.25
2018-06-15T10:04:11.751Z,230.63
2018-06-15T10:05:11.641Z,253.13
2018-06-15T10:06:11.707Z,264.38
2018-06-15T10:07:11.601Z,241.88
2018-06-15T10:08:11.571Z,253.13
2018-06-15T10:09:11.589Z,253.13
2018-06-15T10:10:11.583Z,230.63
2018-06-15T10:11:11.565Z,208.13
2018-06-15T10:12:11.497Z,230.63
2018-06-15T10:13:11.631Z,219.38
2018-06-15T10:14:11.441Z,208.13
2018-06-15T10:15:11.417Z,196.88
2018-06-15T10:16:11.385Z,180.00
2018-06-15T10:17:11.364Z,180.00
2018-06-15T10:18:11.337Z,185.63
2018-06-15T10:19:11.366Z,191.25
2018-06-15T10:20:11.297Z,208.13
2018-06-15T10:21:11.312Z,213.75
2018-06-15T10:22:11.346Z,230.63
2018-06-15T10:23:11.228Z,241.88
2018-06-15T10:24:11.209Z,241.88
2018-06-15T10:25:11.270Z,264.38
2018-06-15T10:26:11.163Z,270.00
2018-06-15T10:27:11.167Z,264.38
2018-06-15T10:28:11.117Z,270.00
2018-06-15T10:29:11.088Z,270.00
2018-06-15T10:30:11.068Z,303.75
2018-06-15T10:31:11.043Z,315.00
2018-06-15T10:32:11.022Z,315.00
2018-06-15T10:33:11.054Z,320.63
2018-06-15T10:34:10.975Z,320.63
2018-06-15T10:35:10.947Z,326.25
2018-06-15T10:36:10.957Z,320.63
2018-06-15T10:37:10.906Z,315.00
2018-06-15T10:38:10.934Z,303.75
2018-06-15T10:39:10.967Z,275.63
2018-06-15T10:40:10.885Z,247.50
2018-06-15T10:41:10.873Z,219.38
2018-06-15T10:42:10.820Z,191.25
2018-06-15T10:43:10.833Z,185.63
2018-06-15T10:44:10.748Z,174.38
2018-06-15T10:45:10.808Z,163.13
2018-06-15T10:46:10.723Z,163.13
2018-06-15T10:47:10.683Z,168.75
2018-06-15T10:48:10.694Z,168.75
2018-06-15T10:49:10.630Z,163.13
2018-06-15T10:50:10.630Z,163.13
2018-06-15T10:51:10.649Z,163.13
2018-06-15T10:52:10.588Z,168.75
2018-06-15T10:53:10.551Z,185.63
2018-06-15T10:54:10.582Z,191.25
2018-06-15T10:55:10.525Z,185.63
2018-06-15T10:56:10.522Z,168.75
2018-06-15T10:57:10.453Z,163.13
2018-06-15T10:58:10.471Z,157.50
2018-06-15T10:59:10.430Z,168.75
2018-06-15T11:00:10.390Z,180.00
2018-06-15T11:01:10.363Z,196.88
2018-06-15T11:02:10.341Z,180.00
2018-06-15T11:03:10.319Z,180.00
2018-06-15T11:04:10.302Z,168.75
2018-06-15T11:05:10.348Z,168.75
2018-06-15T11:06:10.253Z,174.38
2018-06-15T11:07:10.277Z,168.75
2018-06-15T11:08:10.194Z,168.75
2018-06-15T11:09:10.186Z,168.75
2018-06-15T11:10:10.156Z,174.38
2018-06-15T11:11:10.129Z,174.38
2018-06-15T11:12:10.109Z,174.38
2018-06-15T11:13:10.089Z,174.38
2018-06-15T11:14:10.058Z,180.00
2018-06-15T11:15:10.041Z,180.00
2018-06-15T11:16:10.013Z,185.63
2018-06-15T11:17:09.992Z,185.63
2018-06-15T11:18:09.976Z,180.00
2018-06-15T11:19:09.945Z,180.00
2018-06-15T11:20:09.921Z,185.63
2018-06-15T11:21:09.900Z,191.25
2018-06-15T11:22:09.877Z,202.50
2018-06-15T11:23:09.854Z,208.13
2018-06-15T11:24:09.833Z,208.13
2018-06-15T11:25:09.810Z,213.75
2018-06-15T11:26:09.791Z,225.00
2018-06-15T11:27:09.762Z,213.75
2018-06-15T11:28:09.738Z,196.88
2018-06-15T11:29:09.720Z,185.63
2018-06-15T11:30:09.699Z,185.63
2018-06-15T11:31:09.701Z,180.00
2018-06-15T11:32:09.657Z,180.00
2018-06-15T11:33:09.627Z,174.38
2018-06-15T11:34:09.603Z,185.63
2018-06-15T11:35:09.584Z,196.88
2018-06-15T11:36:09.558Z,208.13
2018-06-15T11:37:09.535Z,219.38
2018-06-15T11:38:09.510Z,230.63
2018-06-15T11:39:09.486Z,230.63
2018-06-15T11:40:09.475Z,230.63
2018-06-15T11:41:09.536Z,230.63
2018-06-15T11:42:09.424Z,230.63
2018-06-15T11:43:09.408Z,236.25
2018-06-15T11:44:09.370Z,241.88
2018-06-15T11:45:09.358Z,253.13
2018-06-15T11:46:09.327Z,270.00
2018-06-15T11:47:09.310Z,281.25
2018-06-15T11:48:09.289Z,275.63
2018-06-15T11:49:09.265Z,275.63
2018-06-15T11:50:09.237Z,298.13
2018-06-15T11:51:09.223Z,303.75
2018-06-15T11:52:09.191Z,298.13
2018-06-15T11:53:09.176Z,298.13
2018-06-15T11:54:09.152Z,292.50
2018-06-15T11:55:09.156Z,298.13
2018-06-15T11:56:09.105Z,320.63
2018-06-15T11:57:09.080Z,326.25
2018-06-15T11:58:09.061Z,337.50
2018-06-15T11:59:09.053Z,326.25
2018-06-15T12:00:09.024Z,331.88
2018-06-15T12:01:08.993Z,298.13
2018-06-15T12:02:08.973Z,286.88
2018-06-15T12:03:08.945Z,275.63
2018-06-15T12:04:08.929Z,264.38
2018-06-15T12:05:08.905Z,264.38
2018-06-15T12:06:08.886Z,258.75
2018-06-15T12:07:08.863Z,258.75
2018-06-15T12:08:08.840Z,253.13
2018-06-15T12:09:08.892Z,247.50
2018-06-15T12:10:08.797Z,247.50
2018-06-15T12:11:08.772Z,247.50
2018-06-15T12:12:08.753Z,241.88
2018-06-15T12:13:08.726Z,213.75
2018-06-15T12:14:08.707Z,208.13
2018-06-15T12:15:08.685Z,196.88
2018-06-15T12:16:08.656Z,202.50
2018-06-15T12:17:08.644Z,236.25
2018-06-15T12:18:08.611Z,241.88
2018-06-15T12:19:08.599Z,241.88
2018-06-15T12:20:08.579Z,241.88
2018-06-15T12:21:08.546Z,241.88
2018-06-15T12:22:08.533Z,253.13
2018-06-15T12:23:08.532Z,253.13
2018-06-15T12:24:08.479Z,264.38
2018-06-15T12:25:08.461Z,264.38
2018-06-15T12:26:08.437Z,264.38
2018-06-15T12:27:08.429Z,264.38
2018-06-15T12:28:08.393Z,270.00
2018-06-15T12:29:08.380Z,241.88
2018-06-15T12:30:08.350Z,219.38
2018-06-15T12:31:08.323Z,202.50
2018-06-15T12:32:08.320Z,213.75
2018-06-15T12:33:08.285Z,230.63
2018-06-15T12:34:08.285Z,258.75
2018-06-15T12:35:08.250Z,275.63
2018-06-15T12:36:08.218Z,315.00
2018-06-15T12:37:08.194Z,326.25
2018-06-15T12:38:08.173Z,331.88
2018-06-15T12:39:08.153Z,315.00
2018-06-15T12:40:08.127Z,298.13
2018-06-15T12:41:08.113Z,298.13
2018-06-15T12:42:08.082Z,298.13
2018-06-15T12:43:08.068Z,292.50
2018-06-15T12:44:08.045Z,286.88
2018-06-15T12:45:08.037Z,275.63