createdAt,value
2017-12-03T00:00:02.244Z,14.55
2017-12-03T00:02:49.916Z,13.83
2017-12-03T00:05:18.997Z,14.63
2017-12-03T00:07:49.966Z,15.65
2017-12-03T00:10:23.813Z,13.33
2017-12-03T00:12:52.875Z,15.80
2017-12-03T00:15:22.893Z,15.80
2017-12-03T00:17:51.982Z,17.30
2017-12-03T00:20:31.471Z,17.00
2017-12-03T00:23:00.550Z,16.08
2017-12-03T00:25:50.849Z,14.93
2017-12-03T00:28:23.994Z,16.65
2017-12-03T00:30:53.010Z,16.05
2017-12-03T00:33:22.089Z,14.70
2017-12-03T00:35:52.040Z,16.73
2017-12-03T00:38:21.236Z,16.55
2017-12-03T00:40:50.294Z,13.13
2017-12-03T00:43:24.167Z,14.60
2017-12-03T00:45:53.234Z,16.30
2017-12-03T00:48:27.507Z,17.10
2017-12-03T00:50:59.614Z,13.77
2017-12-03T00:53:32.566Z,15.13
2017-12-03T00:56:01.618Z,13.67
2017-12-03T01:01:06.611Z,15.70
2017-12-03T01:03:36.563Z,14.27
2017-12-03T01:06:05.742Z,12.88
2017-12-03T01:08:38.211Z,15.98
2017-12-03T01:11:10.808Z,14.53
2017-12-03T01:16:24.142Z,14.00
2017-12-03T01:18:54.169Z,14.93
2017-12-03T01:21:37.782Z,16.90
2017-12-03T01:24:06.820Z,16.45
2017-12-03T01:26:35.870Z,15.63
2017-12-03T01:29:04.956Z,16.30
2017-12-03T01:31:42.394Z,15.68
2017-12-03T01:34:40.972Z,16.17
2017-12-03T01:37:10.023Z,13.47
2017-12-03T01:39:39.136Z,15.68
2017-12-03T01:42:08.202Z,12.77
2017-12-03T01:44:37.256Z,14.60
2017-12-03T01:47:06.312Z,14.63
2017-12-03T01:52:26.642Z,14.50
2017-12-03T01:54:55.696Z,14.10
2017-12-03T01:57:24.758Z,14.07
2017-12-03T01:59:53.807Z,13.30
2017-12-03T02:02:22.858Z,12.57
2017-12-03T02:04:51.958Z,14.00
2017-12-03T02:07:21.954Z,14.10
2017-12-03T02:09:51.030Z,13.33
2017-12-03T02:12:21.070Z,14.20
2017-12-03T02:14:50.114Z,14.93
2017-12-03T02:17:29.850Z,13.68
2017-12-03T02:19:58.870Z,15.00
2017-12-03T02:22:27.922Z,12.23
2017-12-03T02:24:56.982Z,14.00
2017-12-03T02:27:26.074Z,14.27
2017-12-03T02:29:55.133Z,11.43
2017-12-03T02:32:24.234Z,13.27
2017-12-03T02:34:53.288Z,13.13
2017-12-03T02:39:58.538Z,12.80
2017-12-03T02:45:04.957Z,13.18
2017-12-03T02:47:34.002Z,13.85
2017-12-03T02:50:03.115Z,14.03
2017-12-03T02:52:35.920Z,14.48
2017-12-03T02:55:05.074Z,16.37
2017-12-03T02:57:49.459Z,17.90
2017-12-03T03:02:58.072Z,19.10
2017-12-03T03:05:32.430Z,15.87
2017-12-03T03:08:01.582Z,15.52
2017-12-03T03:10:30.648Z,16.20
2017-12-03T03:12:59.697Z,13.77
2017-12-03T03:15:28.753Z,16.17
2017-12-03T03:17:57.788Z,15.30
2017-12-03T03:23:05.986Z,15.77
2017-12-03T03:25:35.034Z,17.07
2017-12-03T03:28:04.115Z,16.00
2017-12-03T03:30:33.229Z,17.20
2017-12-03T03:33:02.279Z,16.70
2017-12-03T03:35:31.345Z,18.08
2017-12-03T03:38:00.406Z,17.50
2017-12-03T03:40:29.493Z,18.30
2017-12-03T03:42:58.600Z,17.83
2017-12-03T03:45:28.586Z,18.27
2017-12-03T03:47:57.632Z,16.80
2017-12-03T03:50:37.830Z,18.37
2017-12-03T03:53:12.606Z,14.97
2017-12-03T03:58:23.725Z,18.17
2017-12-03T04:00:52.801Z,16.13
2017-12-03T04:03:32.368Z,18.12
2017-12-03T04:06:01.433Z,18.48
2017-12-03T04:08:34.375Z,16.13
2017-12-03T04:11:03.434Z,17.92
2017-12-03T04:13:36.232Z,18.98
2017-12-03T04:16:06.185Z,17.33
2017-12-03T04:18:49.974Z,18.62
2017-12-03T04:21:44.302Z,19.05
2017-12-03T04:26:56.517Z,16.80
2017-12-03T04:29:25.566Z,15.20
2017-12-03T04:31:54.657Z,14.38
2017-12-03T04:34:23.697Z,15.60
2017-12-03T04:36:52.915Z,14.47
2017-12-03T04:42:00.575Z,17.02
2017-12-03T04:44:29.642Z,18.20
2017-12-03T04:46:58.694Z,16.43
2017-12-03T04:49:27.752Z,18.65
2017-12-03T04:51:57.737Z,17.70
2017-12-03T04:54:32.557Z,19.50
2017-12-03T04:57:01.651Z,19.17
2017-12-03T04:59:38.232Z,20.20
2017-12-03T05:02:07.334Z,16.70
2017-12-03T05:04:36.375Z,19.35
2017-12-03T05:07:05.426Z,15.10
2017-12-03T05:09:34.488Z,18.33
2017-12-03T05:12:03.547Z,19.98
2017-12-03T05:14:32.650Z,20.35
2017-12-03T05:17:01.691Z,19.43
2017-12-03T05:19:30.746Z,18.95
2017-12-03T05:21:59.834Z,19.65
2017-12-03T05:27:11.458Z,19.43
2017-12-03T05:29:41.415Z,19.25
2017-12-03T05:32:18.663Z,19.00
2017-12-03T05:34:49.616Z,16.87
2017-12-03T05:37:26.388Z,19.17
2017-12-03T05:39:55.412Z,19.07
2017-12-03T05:45:04.257Z,19.30
2017-12-03T05:47:34.371Z,18.40
2017-12-03T05:50:03.418Z,16.43
2017-12-03T05:52:32.525Z,18.98
2017-12-03T05:55:01.586Z,18.40
2017-12-03T05:57:51.714Z,16.50
2017-12-03T06:00:24.225Z,18.27
2017-12-03T06:02:53.325Z,18.60
2017-12-03T06:05:24.308Z,15.90
2017-12-03T06:07:53.367Z,19.12
2017-12-03T06:10:29.570Z,19.10
2017-12-03T06:12:58.619Z,18.03
2017-12-03T06:18:06.448Z,19.33
2017-12-03T06:20:38.543Z,16.97
2017-12-03T06:23:07.645Z,18.92
2017-12-03T06:28:20.047Z,19.10
2017-12-03T06:30:49.982Z,18.10
2017-12-03T06:33:19.043Z,18.80
2017-12-03T06:35:49.998Z,18.70
2017-12-03T06:38:28.879Z,16.87
2017-12-03T06:40:57.961Z,17.90
2017-12-03T06:43:28.923Z,18.67
2017-12-03T06:45:57.985Z,15.10
2017-12-03T06:48:49.580Z,20.85
2017-12-03T06:51:47.398Z,20.77
2017-12-03T06:54:20.839Z,17.03
2017-12-03T06:56:49.899Z,17.90
2017-12-03T06:59:36.379Z,19.25
2017-12-03T07:02:05.443Z,15.97
2017-12-03T07:04:37.957Z,19.25
2017-12-03T07:07:07.022Z,19.60
2017-12-03T07:09:39.745Z,18.10
2017-12-03T07:12:08.798Z,17.77
2017-12-03T07:14:37.854Z,18.77
2017-12-03T07:17:06.960Z,18.43
2017-12-03T07:19:47.519Z,18.83
2017-12-03T07:22:16.603Z,18.60
2017-12-03T07:30:05.418Z,19.25
2017-12-03T07:32:49.766Z,18.97
2017-12-03T07:38:00.903Z,18.73
2017-12-03T07:40:33.802Z,16.70
2017-12-03T07:43:02.884Z,19.25
2017-12-03T07:45:49.369Z,19.08
2017-12-03T07:50:55.462Z,17.70
2017-12-03T07:53:31.546Z,16.57
2017-12-03T07:56:01.486Z,19.37
2017-12-03T07:58:47.239Z,19.50
2017-12-03T08:01:35.466Z,18.60
2017-12-03T08:04:04.635Z,18.62
2017-12-03T08:06:47.486Z,18.95
2017-12-03T08:09:43.427Z,18.55
2017-12-03T08:12:44.343Z,15.00
2017-12-03T08:15:25.051Z,17.70
2017-12-03T08:17:54.234Z,17.73
2017-12-03T08:23:14.523Z,17.25
2017-12-03T08:25:52.266Z,17.50
2017-12-03T08:28:25.113Z,16.40
2017-12-03T08:30:54.180Z,14.33
2017-12-03T08:33:25.195Z,16.52
2017-12-03T08:35:58.724Z,15.07
2017-12-03T08:38:43.240Z,17.00
2017-12-03T08:44:03.476Z,16.10
2017-12-03T08:46:50.221Z,15.60
2017-12-03T08:49:22.462Z,18.10
2017-12-03T08:51:51.855Z,15.00
2017-12-03T08:54:44.829Z,14.57
2017-12-03T08:59:51.232Z,17.20
2017-12-03T09:02:20.286Z,16.35
2017-12-03T09:04:50.302Z,15.60
2017-12-03T09:07:31.797Z,17.53
2017-12-03T09:10:01.708Z,16.98
2017-12-03T09:12:34.351Z,16.73
2017-12-03T09:15:03.501Z,18.27
2017-12-03T09:17:34.543Z,52.73
2017-12-03T09:20:03.625Z,123.97
2017-12-03T09:22:32.668Z,60.05
2017-12-03T09:25:01.724Z,15.13
2017-12-03T09:27:30.812Z,14.02
2017-12-03T09:30:10.998Z,13.30
2017-12-03T09:32:40.070Z,15.60
2017-12-03T09:35:09.159Z,14.73
2017-12-03T09:37:38.183Z,13.77
2017-12-03T09:40:07.272Z,14.87
2017-12-03T09:42:36.319Z,15.43
2017-12-03T09:45:05.408Z,15.30
2017-12-03T09:47:42.948Z,15.40
2017-12-03T09:50:12.163Z,15.80
2017-12-03T09:52:46.986Z,15.60
2017-12-03T09:55:16.204Z,13.90
2017-12-03T09:58:03.624Z,15.82
2017-12-03T10:00:43.759Z,15.20
2017-12-03T10:03:12.799Z,15.93
2017-12-03T10:05:50.754Z,16.20
2017-12-03T10:08:19.933Z,13.47
2017-12-03T10:13:54.131Z,17.10
2017-12-03T10:16:23.279Z,15.73
2017-12-03T10:19:06.301Z,17.10
2017-12-03T10:21:36.799Z,14.63
2017-12-03T10:24:06.799Z,16.00
2017-12-03T10:26:37.765Z,17.30
2017-12-03T10:29:06.840Z,14.67
2017-12-03T10:31:53.580Z,15.98
2017-12-03T10:34:22.851Z,14.67
2017-12-03T10:36:52.153Z,17.80
2017-12-03T10:39:21.186Z,17.95
2017-12-03T10:41:52.195Z,16.80
2017-12-03T10:44:21.290Z,16.20
2017-12-03T10:46:57.555Z,17.20
2017-12-03T10:49:48.210Z,16.87
2017-12-03T10:52:17.311Z,13.97
2017-12-03T10:54:50.254Z,17.55
2017-12-03T10:57:19.335Z,15.57
2017-12-03T10:59:48.486Z,16.23
2017-12-03T11:02:18.492Z,15.10
2017-12-03T11:04:51.996Z,17.30
2017-12-03T11:07:21.282Z,16.37
2017-12-03T11:12:30.490Z,17.60
2017-12-03T11:14:59.607Z,14.60
2017-12-03T11:17:29.577Z,17.27
2017-12-03T11:19:58.655Z,15.67
2017-12-03T11:22:27.742Z,16.62
2017-12-03T11:24:56.906Z,18.10
2017-12-03T11:27:25.982Z,16.37
2017-12-03T11:29:55.092Z,15.75
2017-12-03T11:32:24.299Z,15.80
2017-12-03T11:34:53.355Z,12.90
2017-12-03T11:37:24.339Z,14.75
2017-12-03T11:40:05.885Z,15.43
2017-12-03T11:42:35.748Z,12.60
2017-12-03T11:45:05.711Z,14.65
2017-12-03T11:50:10.028Z,17.42
2017-12-03T11:55:18.257Z,16.95
2017-12-03T11:57:47.331Z,16.80
2017-12-03T12:00:16.365Z,17.10
2017-12-03T12:05:22.446Z,14.50
2017-12-03T12:07:55.253Z,16.57
2017-12-03T12:10:24.353Z,14.98
2017-12-03T12:13:06.846Z,15.98
2017-12-03T12:15:40.058Z,12.60
2017-12-03T12:18:09.309Z,15.10
2017-12-03T12:20:52.302Z,14.70
2017-12-03T12:23:21.786Z,14.50
2017-12-03T12:28:41.274Z,16.90
2017-12-03T12:31:10.338Z,16.17
2017-12-03T12:36:17.739Z,16.77
2017-12-03T12:39:06.751Z,17.95
2017-12-03T12:41:37.540Z,15.13
2017-12-03T12:44:07.176Z,17.35
2017-12-03T12:46:41.838Z,15.27
2017-12-03T12:49:12.487Z,17.62
2017-12-03T12:54:19.746Z,17.02
2017-12-03T12:56:49.094Z,17.83
2017-12-03T12:59:19.076Z,18.17
2017-12-03T13:04:27.369Z,16.77
2017-12-03T13:06:56.494Z,16.93
2017-12-03T13:09:25.548Z,14.53
2017-12-03T13:12:05.118Z,17.75
2017-12-03T13:14:59.001Z,16.62
2017-12-03T13:20:12.739Z,16.95
2017-12-03T13:25:23.953Z,16.05
2017-12-03T13:31:01.894Z,19.30
2017-12-03T13:36:11.134Z,16.00
2017-12-03T13:41:18.687Z,16.10
2017-12-03T13:44:05.135Z,17.00
2017-12-03T13:46:41.283Z,15.45
2017-12-03T13:51:59.442Z,15.75
2017-12-03T13:54:32.260Z,17.50
2017-12-03T14:02:17.734Z,17.02
2017-12-03T14:04:54.701Z,15.80
2017-12-03T14:07:23.743Z,17.10
2017-12-03T14:10:05.794Z,17.30
2017-12-03T14:12:39.954Z,15.50
2017-12-03T14:15:09.105Z,16.90
2017-12-03T14:20:13.369Z,18.98
2017-12-03T14:25:51.633Z,18.12
2017-12-03T14:28:20.687Z,17.33
2017-12-03T14:30:53.439Z,19.00
2017-12-03T14:33:22.490Z,18.40
2017-12-03T14:36:05.773Z,17.53
2017-12-03T14:41:12.375Z,15.57
2017-12-03T14:43:43.364Z,16.10
2017-12-03T14:46:12.428Z,15.32
2017-12-03T14:48:54.267Z,14.07
2017-12-03T14:51:23.405Z,15.75
2017-12-03T14:53:52.470Z,16.20
2017-12-03T14:56:21.511Z,16.50
2017-12-03T15:02:05.309Z,24.80
2017-12-03T15:04:37.846Z,17.03
2017-12-03T15:07:06.934Z,27.03
2017-12-03T15:10:07.139Z,52.58
2017-12-03T15:15:13.382Z,23.95
2017-12-03T15:17:54.247Z,20.10
2017-12-03T15:20:23.294Z,15.17
2017-12-03T15:22:52.359Z,16.50
2017-12-03T15:25:21.440Z,25.85
2017-12-03T15:27:50.494Z,37.90
2017-12-03T15:30:19.546Z,33.53
2017-12-03T15:32:52.352Z,16.67
2017-12-03T15:35:22.509Z,17.80
2017-12-03T15:37:55.020Z,18.48
2017-12-03T15:40:24.814Z,18.93
2017-12-03T15:43:01.845Z,18.45
2017-12-03T15:45:32.831Z,17.60
2017-12-03T15:48:05.670Z,15.37
2017-12-03T15:53:17.718Z,16.83
2017-12-03T15:55:50.590Z,18.07
2017-12-03T15:58:19.653Z,22.42
2017-12-03T16:01:03.236Z,18.40
2017-12-03T16:03:32.340Z,15.87
2017-12-03T16:06:08.087Z,16.60
2017-12-03T16:08:39.311Z,14.43
2017-12-03T16:11:09.297Z,16.73
2017-12-03T16:16:21.573Z,17.50
2017-12-03T16:21:37.937Z,17.80
2017-12-03T16:26:43.217Z,16.67
2017-12-03T16:29:12.279Z,17.85
2017-12-03T16:34:21.139Z,16.87
2017-12-03T16:39:47.370Z,17.85
2017-12-03T16:42:16.422Z,20.95
2017-12-03T16:47:39.815Z,29.42
2017-12-03T16:50:08.862Z,19.87
2017-12-03T16:52:42.139Z,19.80
2017-12-03T16:55:11.195Z,18.27
2017-12-03T16:57:41.193Z,19.10
2017-12-03T17:00:10.379Z,20.33
2017-12-03T17:02:49.598Z,20.02
2017-12-03T17:05:18.739Z,17.67
2017-12-03T17:07:49.800Z,18.05
2017-12-03T17:10:19.152Z,18.23
2017-12-03T17:12:48.230Z,17.85
2017-12-03T17:15:17.297Z,14.23
2017-12-03T17:17:46.341Z,17.80
2017-12-03T17:20:15.422Z,18.00
2017-12-03T17:25:28.700Z,18.23
2017-12-03T17:28:01.322Z,16.33
2017-12-03T17:33:08.622Z,17.90
2017-12-03T17:35:37.671Z,13.73
2017-12-03T17:38:06.726Z,18.37
2017-12-03T17:40:48.603Z,19.20
2017-12-03T17:43:17.817Z,15.20
2017-12-03T17:48:23.723Z,19.37
2017-12-03T17:51:00.714Z,17.80
2017-12-03T17:53:29.800Z,19.62
2017-12-03T17:59:00.078Z,22.65
2017-12-03T18:01:42.856Z,16.73
2017-12-03T18:04:12.901Z,22.83
2017-12-03T18:06:43.892Z,22.65
2017-12-03T18:09:12.987Z,20.57
2017-12-03T18:11:43.958Z,22.17
2017-12-03T18:14:13.026Z,23.33
2017-12-03T18:19:24.283Z,22.40
2017-12-03T18:22:01.195Z,20.00
2017-12-03T18:27:08.113Z,24.50
2017-12-03T18:32:14.493Z,25.02
2017-12-03T18:34:54.362Z,24.33
2017-12-03T18:37:23.439Z,21.97
2017-12-03T18:39:53.602Z,24.77
2017-12-03T18:42:23.675Z,26.08
2017-12-03T18:44:52.709Z,22.90
2017-12-03T18:47:21.960Z,28.05
2017-12-03T18:50:00.267Z,26.95
2017-12-03T18:52:31.250Z,27.83
2017-12-03T18:55:00.302Z,28.25
2017-12-03T18:57:29.367Z,23.93
2017-12-03T18:59:58.825Z,27.37
2017-12-03T19:02:27.889Z,27.67
2017-12-03T19:04:56.993Z,28.58
2017-12-03T19:07:26.038Z,29.93
2017-12-03T19:09:55.185Z,27.55
2017-12-03T19:12:25.154Z,29.30
2017-12-03T19:15:01.450Z,47.40
2017-12-03T19:17:39.921Z,27.60
2017-12-03T19:20:08.998Z,33.50
2017-12-03T19:22:49.085Z,31.55
2017-12-03T19:27:59.718Z,29.80
2017-12-03T19:30:28.772Z,28.75
2017-12-03T19:32:58.934Z,28.80
2017-12-03T19:38:14.123Z,33.20
2017-12-03T19:40:53.980Z,26.37
2017-12-03T19:43:27.353Z,31.08
2017-12-03T19:46:02.710Z,30.00
2017-12-03T19:48:32.583Z,26.10
2017-12-03T19:51:03.730Z,29.77
2017-12-03T19:53:32.785Z,34.75
2017-12-03T19:56:01.875Z,30.97
2017-12-03T19:58:31.080Z,30.92
2017-12-03T20:01:00.258Z,32.13
2017-12-03T20:03:29.671Z,29.63
2017-12-03T20:06:03.676Z,34.45
2017-12-03T20:08:32.896Z,31.52
2017-12-03T20:11:02.033Z,27.23
2017-12-03T20:13:31.142Z,32.58
2017-12-03T20:16:05.720Z,28.67
2017-12-03T20:18:34.802Z,28.50
2017-12-03T20:21:03.929Z,32.22
2017-12-03T20:23:33.056Z,29.80
2017-12-03T20:26:05.373Z,31.27
2017-12-03T20:28:34.418Z,32.72
2017-12-03T20:31:03.490Z,26.20
2017-12-03T20:33:34.637Z,29.83
2017-12-03T20:38:44.680Z,33.17
2017-12-03T20:41:13.770Z,28.43
2017-12-03T20:46:20.490Z,29.40
2017-12-03T20:51:38.767Z,31.33
2017-12-03T20:54:07.842Z,31.30
2017-12-03T20:56:44.784Z,30.08
2017-12-03T20:59:13.880Z,27.77
2017-12-03T21:04:19.680Z,30.15
2017-12-03T21:06:49.762Z,29.43
2017-12-03T21:09:18.866Z,29.75
2017-12-03T21:11:48.005Z,31.10
2017-12-03T21:14:17.143Z,30.98
2017-12-03T21:19:46.246Z,30.80
2017-12-03T21:22:15.286Z,30.27
2017-12-03T21:24:44.382Z,29.20
2017-12-03T21:27:13.645Z,26.63
2017-12-03T21:29:42.918Z,28.42
2017-12-03T21:32:11.969Z,29.80
2017-12-03T21:34:41.018Z,27.73
2017-12-03T21:37:11.998Z,29.65
2017-12-03T21:39:41.194Z,29.33
2017-12-03T21:42:16.431Z,28.67
2017-12-03T21:44:47.999Z,27.37
2017-12-03T21:47:17.071Z,29.10
2017-12-03T21:49:46.166Z,24.03
2017-12-03T21:52:15.244Z,30.27
2017-12-03T21:57:20.696Z,28.60
2017-12-03T21:59:49.796Z,23.57
2017-12-03T22:02:18.846Z,27.77
2017-12-03T22:05:01.110Z,28.17
2017-12-03T22:07:33.574Z,25.87
2017-12-03T22:10:04.790Z,25.48
2017-12-03T22:12:33.905Z,27.20
2017-12-03T22:15:04.867Z,22.63
2017-12-03T22:17:33.934Z,27.17
2017-12-03T22:20:04.911Z,24.80
2017-12-03T22:22:41.103Z,22.57
2017-12-03T22:25:10.195Z,24.55
2017-12-03T22:28:01.439Z,22.70
2017-12-03T22:33:09.653Z,23.50
2017-12-03T22:35:38.711Z,24.20
2017-12-03T22:38:07.758Z,19.90
2017-12-03T22:40:36.954Z,23.85
2017-12-03T22:43:06.038Z,23.37
2017-12-03T22:45:35.117Z,26.42
2017-12-03T22:48:04.184Z,24.57
2017-12-03T22:50:43.110Z,26.02
2017-12-03T22:53:12.238Z,21.93
2017-12-03T22:55:42.229Z,24.05
2017-12-03T22:58:11.294Z,24.95
2017-12-03T23:00:40.986Z,21.37
2017-12-03T23:03:10.109Z,23.25
2017-12-03T23:05:44.466Z,22.23
2017-12-03T23:08:13.510Z,21.50
2017-12-03T23:10:53.928Z,23.17
2017-12-03T23:13:23.058Z,26.77
2017-12-03T23:15:53.038Z,19.60
2017-12-03T23:18:22.094Z,22.30
2017-12-03T23:20:51.151Z,25.20
2017-12-03T23:23:20.208Z,25.00
2017-12-03T23:25:49.256Z,21.33
2017-12-03T23:28:20.283Z,24.35
2017-12-03T23:30:56.694Z,24.40
2017-12-03T23:33:26.664Z,23.77
2017-12-03T23:36:00.776Z,24.52
2017-12-03T23:38:29.808Z,25.35
2017-12-03T23:41:08.688Z,24.23
2017-12-03T23:43:37.744Z,23.33
2017-12-03T23:46:06.860Z,23.15
2017-12-03T23:48:35.898Z,22.40
2017-12-03T23:51:07.921Z,20.93
2017-12-03T23:53:36.974Z,22.33
2017-12-03T23:56:06.020Z,22.30
2017-12-03T23:58:35.092Z,20.70
