createdAt,value
2018-07-11T00:02:22.987Z,72.20
2018-07-11T00:04:52.775Z,72.20
2018-07-11T00:07:22.504Z,72.70
2018-07-11T00:09:52.212Z,72.60
2018-07-11T00:12:21.949Z,72.60
2018-07-11T00:14:51.736Z,72.50
2018-07-11T00:17:21.473Z,72.50
2018-07-11T00:19:51.285Z,73.10
2018-07-11T00:22:21.351Z,72.70
2018-07-11T00:24:51.202Z,73.00
2018-07-11T00:27:20.987Z,72.90
2018-07-11T00:29:50.767Z,73.20
2018-07-11T00:32:20.519Z,72.90
2018-07-11T00:34:50.322Z,73.40
2018-07-11T00:37:20.494Z,73.30
2018-07-11T00:39:50.579Z,73.20
2018-07-11T00:42:20.371Z,73.40
2018-07-11T00:44:50.511Z,73.40
2018-07-11T00:47:20.348Z,73.50
2018-07-11T00:49:50.110Z,73.50
2018-07-11T00:52:19.975Z,73.30
2018-07-11T00:54:49.779Z,73.80
2018-07-11T00:57:19.663Z,73.10
2018-07-11T00:59:49.446Z,73.00
2018-07-11T01:02:19.236Z,73.60
2018-07-11T01:04:49.020Z,73.50
2018-07-11T01:07:18.786Z,74.00
2018-07-11T01:09:50.006Z,73.30
2018-07-11T01:12:20.134Z,73.30
2018-07-11T01:14:49.891Z,73.30
2018-07-11T01:17:25.047Z,73.40
2018-07-11T01:19:54.835Z,73.10
2018-07-11T01:22:24.543Z,73.20
2018-07-11T01:24:54.587Z,73.30
2018-07-11T01:27:24.395Z,72.80
2018-07-11T01:29:54.091Z,72.70
2018-07-11T01:32:23.821Z,72.70
2018-07-11T01:34:53.575Z,72.90
2018-07-11T01:37:23.340Z,73.20
2018-07-11T01:39:53.526Z,73.50
2018-07-11T01:42:23.273Z,73.10
2018-07-11T01:44:53.308Z,73.70
2018-07-11T01:47:23.081Z,72.80
2018-07-11T01:49:53.155Z,73.30
2018-07-11T01:52:34.016Z,73.30
2018-07-11T01:55:04.016Z,73.60
2018-07-11T01:57:33.847Z,73.40
2018-07-11T02:00:04.427Z,73.40
2018-07-11T02:02:34.511Z,73.60
2018-07-11T02:05:04.596Z,73.30
2018-07-11T02:07:34.320Z,72.90
2018-07-11T02:10:04.095Z,73.50
2018-07-11T02:12:33.915Z,72.90
2018-07-11T02:15:07.226Z,73.20
2018-07-11T02:17:38.554Z,73.00
2018-07-11T02:20:13.781Z,72.80
2018-07-11T02:22:43.576Z,72.70
2018-07-11T02:25:16.067Z,72.70
2018-07-11T02:27:45.858Z,72.20
2018-07-11T02:30:15.720Z,72.70
2018-07-11T02:32:45.523Z,72.20
2018-07-11T02:35:15.335Z,72.70
2018-07-11T02:37:45.075Z,73.50
2018-07-11T02:40:14.842Z,72.90
2018-07-11T02:42:44.638Z,73.00
2018-07-11T02:45:14.779Z,73.10
2018-07-11T02:47:44.936Z,72.20
2018-07-11T02:50:14.806Z,72.90
2018-07-11T02:52:44.587Z,72.50
2018-07-11T02:55:14.303Z,72.70
2018-07-11T02:57:44.433Z,72.70
2018-07-11T03:00:14.874Z,72.40
2018-07-11T03:02:44.620Z,71.90
2018-07-11T03:05:14.703Z,72.20
2018-07-11T03:07:44.445Z,72.40
2018-07-11T03:10:14.179Z,72.80
2018-07-11T03:12:43.939Z,72.90
2018-07-11T03:15:13.655Z,72.40
2018-07-11T03:17:43.428Z,72.60
2018-07-11T03:20:13.159Z,72.50
2018-07-11T03:22:42.899Z,72.70
2018-07-11T03:25:12.647Z,73.30
2018-07-11T03:27:42.398Z,75.70
2018-07-11T03:30:12.464Z,76.60
2018-07-11T03:32:42.193Z,77.50
2018-07-11T03:35:12.796Z,79.40
2018-07-11T03:37:42.842Z,80.80
2018-07-11T03:40:12.930Z,80.80
2018-07-11T03:42:42.997Z,82.10
2018-07-11T03:45:12.780Z,82.60
2018-07-11T03:47:42.526Z,81.20
2018-07-11T03:50:12.263Z,81.90
2018-07-11T03:52:42.023Z,82.70
2018-07-11T03:55:11.718Z,83.20
2018-07-11T03:57:42.439Z,83.70
2018-07-11T04:00:12.466Z,83.70
2018-07-11T04:02:42.275Z,83.50
2018-07-11T04:05:11.964Z,84.40
2018-07-11T04:07:42.035Z,84.20
2018-07-11T04:10:12.060Z,84.50
2018-07-11T04:12:41.767Z,85.60
2018-07-11T04:15:11.479Z,85.20
2018-07-11T04:17:41.172Z,85.10
2018-07-11T04:20:10.959Z,84.60
2018-07-11T04:22:40.654Z,84.30
2018-07-11T04:25:10.581Z,84.30
2018-07-11T04:27:40.415Z,84.50
2018-07-11T04:30:10.495Z,84.40
2018-07-11T04:32:40.335Z,84.60
2018-07-11T04:35:10.600Z,85.00
2018-07-11T04:37:40.659Z,84.50
2018-07-11T04:40:10.404Z,85.20
2018-07-11T04:42:40.165Z,84.90
2018-07-11T04:45:09.903Z,84.60
2018-07-11T04:47:39.655Z,85.00
2018-07-11T04:50:09.424Z,84.60
2018-07-11T04:52:39.164Z,84.90
2018-07-11T04:55:09.120Z,85.00
2018-07-11T04:57:39.447Z,85.40
2018-07-11T05:00:09.226Z,85.50
2018-07-11T05:02:38.901Z,86.10
2018-07-11T05:05:08.615Z,85.90
2018-07-11T05:07:38.315Z,85.50
2018-07-11T05:10:08.126Z,85.00
2018-07-11T05:12:37.786Z,85.50
2018-07-11T05:15:07.846Z,85.50
2018-07-11T05:17:37.535Z,85.60
2018-07-11T05:20:07.243Z,86.20
2018-07-11T05:22:37.291Z,85.00
2018-07-11T05:25:07.012Z,85.70
2018-07-11T05:27:36.720Z,84.70
2018-07-11T05:30:06.661Z,84.60
2018-07-11T05:32:36.687Z,84.30
2018-07-11T05:35:07.057Z,84.70
2018-07-11T05:37:37.098Z,85.00
2018-07-11T05:40:06.843Z,85.00
2018-07-11T05:42:36.551Z,85.20
2018-07-11T05:45:06.276Z,84.90
2018-07-11T05:47:36.319Z,85.30
2018-07-11T05:50:06.170Z,84.40
2018-07-11T05:52:35.864Z,84.60
2018-07-11T05:55:05.590Z,84.50
2018-07-11T05:57:35.278Z,83.80
2018-07-11T06:00:05.774Z,84.20
2018-07-11T06:02:36.031Z,84.80
2018-07-11T06:05:05.917Z,85.00
2018-07-11T06:07:35.588Z,83.90
2018-07-11T06:10:05.600Z,84.50
2018-07-11T06:12:35.288Z,85.40
2018-07-11T06:15:04.995Z,86.10
2018-07-11T06:17:34.705Z,86.30
2018-07-11T06:20:04.535Z,86.60
2018-07-11T06:22:34.283Z,86.80
2018-07-11T06:25:04.356Z,86.60
2018-07-11T06:27:34.039Z,86.60
2018-07-11T06:30:03.855Z,87.30
2018-07-11T06:32:33.927Z,87.40
2018-07-11T06:35:03.823Z,87.70
2018-07-11T06:37:33.511Z,87.40
2018-07-11T06:40:03.279Z,86.90
2018-07-11T06:45:02.324Z,86.90
2018-07-11T06:47:32.031Z,85.80
2018-07-11T06:50:01.762Z,86.20
2018-07-11T06:52:31.871Z,87.40
2018-07-11T06:55:01.612Z,87.00
2018-07-11T06:57:31.335Z,86.60
2018-07-11T07:00:01.294Z,86.50
2018-07-11T07:02:31.050Z,86.80
2018-07-11T07:05:00.795Z,86.30
2018-07-11T07:07:30.567Z,84.70
2018-07-11T07:10:00.360Z,86.60
2018-07-11T07:12:30.098Z,85.90
2018-07-11T07:14:59.834Z,85.50
2018-07-11T07:17:29.575Z,86.30
2018-07-11T07:19:59.315Z,85.40
2018-07-11T07:22:29.046Z,86.00
2018-07-11T07:24:59.011Z,84.00
2018-07-11T07:27:28.758Z,84.40
2018-07-11T07:29:58.478Z,83.60
2018-07-11T07:32:28.231Z,82.30
2018-07-11T07:34:58.021Z,81.90
2018-07-11T07:37:27.946Z,81.10
2018-07-11T07:39:57.711Z,81.20
2018-07-11T07:42:27.474Z,83.30
2018-07-11T07:44:57.271Z,82.70
2018-07-11T07:47:32.460Z,85.00
2018-07-11T07:50:02.237Z,84.40
2018-07-11T07:52:32.043Z,83.70
2018-07-11T07:55:01.847Z,83.10
2018-07-11T07:57:31.751Z,82.00
2018-07-11T08:00:01.583Z,81.30
2018-07-11T08:02:31.374Z,79.80
2018-07-11T08:05:04.596Z,75.40
2018-07-11T08:07:35.016Z,76.80
2018-07-11T08:10:05.076Z,77.60
2018-07-11T08:12:35.349Z,77.10
2018-07-11T08:15:05.492Z,75.70
2018-07-11T08:17:35.227Z,75.80
2018-07-11T08:20:05.219Z,75.10
2018-07-11T08:23:30.981Z,74.20
2018-07-11T08:26:11.921Z,71.80
2018-07-11T08:29:13.486Z,71.30
2018-07-11T08:31:54.423Z,73.40
2018-07-11T08:38:08.414Z,70.90
2018-07-11T08:42:55.691Z,70.30
2018-07-11T08:46:44.032Z,70.20
2018-07-11T08:49:57.593Z,70.70
2018-07-11T08:53:40.167Z,72.70
2018-07-11T08:56:36.607Z,73.20
2018-07-11T08:59:23.045Z,72.10
2018-07-11T09:02:04.482Z,72.00
2018-07-11T09:04:51.885Z,70.90
2018-07-11T09:08:05.941Z,71.90
2018-07-11T09:10:46.948Z,70.30
2018-07-11T09:13:31.999Z,69.40
2018-07-11T09:16:11.416Z,69.00
2018-07-11T09:19:04.063Z,68.90
2018-07-11T09:21:57.785Z,69.10
2018-07-11T09:24:41.071Z,68.60
2018-07-11T09:27:11.559Z,68.50
2018-07-11T09:29:42.236Z,69.30
2018-07-11T09:32:12.722Z,68.80
2018-07-11T09:34:42.914Z,69.70
2018-07-11T09:37:13.039Z,69.40
2018-07-11T09:39:43.190Z,69.40
2018-07-11T09:42:12.980Z,68.20
2018-07-11T09:44:42.779Z,66.60
2018-07-11T09:47:17.816Z,65.20
2018-07-11T09:49:47.756Z,67.10
2018-07-11T09:52:17.507Z,65.00
2018-07-11T09:54:47.741Z,63.30
2018-07-11T09:57:17.983Z,65.60
2018-07-11T09:59:47.755Z,65.00
2018-07-11T10:02:17.535Z,64.70
2018-07-11T10:04:47.338Z,62.40
2018-07-11T10:07:17.428Z,63.70
2018-07-11T10:09:47.227Z,63.00
2018-07-11T10:12:16.947Z,63.90
2018-07-11T10:14:46.714Z,64.10
2018-07-11T10:17:16.431Z,63.50
2018-07-11T10:19:46.168Z,61.30
2018-07-11T10:22:15.903Z,62.00
2018-07-11T10:24:45.653Z,61.50
2018-07-11T10:27:15.401Z,61.60
2018-07-11T10:29:45.175Z,63.80
2018-07-11T10:32:15.255Z,61.80
2018-07-11T10:34:45.041Z,60.60
2018-07-11T10:37:14.759Z,59.20
2018-07-11T10:39:44.519Z,60.00
2018-07-11T10:42:14.243Z,59.30
2018-07-11T10:44:44.020Z,58.50
2018-07-11T10:47:14.588Z,59.70
2018-07-11T10:49:44.935Z,59.00
2018-07-11T10:52:15.224Z,60.80
2018-07-11T10:54:45.009Z,60.80
2018-07-11T10:57:15.119Z,59.80
2018-07-11T10:59:44.956Z,60.40
2018-07-11T11:02:20.108Z,59.40
2018-07-11T11:04:49.914Z,59.80
2018-07-11T11:07:19.908Z,59.70
2018-07-11T11:09:50.080Z,60.60
2018-07-11T11:12:19.843Z,59.90
2018-07-11T11:14:49.624Z,59.80
2018-07-11T11:17:19.375Z,59.70
2018-07-11T11:19:49.347Z,58.00
2018-07-11T11:22:19.051Z,58.70
2018-07-11T11:24:48.795Z,58.40
2018-07-11T11:27:18.622Z,59.30
2018-07-11T11:29:48.327Z,58.70
2018-07-11T11:32:18.061Z,58.90
2018-07-11T11:34:47.814Z,59.00
2018-07-11T11:37:17.560Z,57.60
2018-07-11T11:39:47.259Z,58.00
2018-07-11T11:42:17.505Z,58.00
2018-07-11T11:44:47.312Z,57.60
2018-07-11T11:47:21.936Z,55.40
2018-07-11T11:49:51.780Z,55.20
2018-07-11T11:52:21.563Z,55.80
2018-07-11T11:54:51.400Z,56.50
2018-07-11T11:57:21.397Z,55.30
2018-07-11T11:59:51.142Z,56.30
2018-07-11T12:02:21.388Z,57.90
2018-07-11T12:04:51.104Z,56.10
2018-07-11T12:07:20.909Z,56.60
2018-07-11T12:09:50.689Z,56.70
2018-07-11T12:12:20.427Z,57.90
2018-07-11T12:14:50.159Z,57.90
2018-07-11T12:17:20.241Z,57.40
2018-07-11T12:19:49.967Z,55.10
2018-07-11T12:22:22.919Z,54.90
2018-07-11T12:24:53.055Z,56.30
2018-07-11T12:27:22.920Z,56.50
2018-07-11T12:29:53.041Z,57.40
2018-07-11T12:32:22.915Z,55.90
2018-07-11T12:34:52.661Z,55.60
2018-07-11T12:37:22.617Z,56.50
2018-07-11T12:39:52.451Z,55.20
2018-07-11T12:42:22.257Z,54.30
2018-07-11T12:44:52.092Z,54.70
2018-07-11T12:47:27.152Z,52.50
2018-07-11T12:49:56.923Z,52.80
2018-07-11T12:52:26.691Z,51.60
2018-07-11T12:54:56.792Z,50.20
2018-07-11T12:57:26.581Z,50.40
2018-07-11T12:59:56.384Z,51.90
2018-07-11T13:02:26.194Z,51.90
2018-07-11T13:04:56.019Z,51.20
2018-07-11T13:07:26.440Z,52.80
2018-07-11T13:09:56.799Z,51.60
2018-07-11T13:12:26.567Z,52.80
2018-07-11T13:14:56.367Z,55.00
2018-07-11T13:17:26.447Z,54.40
2018-07-11T13:19:56.188Z,53.90
2018-07-11T13:22:25.915Z,54.00
2018-07-11T13:24:56.002Z,54.20
2018-07-11T13:27:26.718Z,55.50
2018-07-11T13:29:56.555Z,55.40
2018-07-11T13:32:27.584Z,57.00
2018-07-11T13:34:57.441Z,56.00
2018-07-11T13:37:27.523Z,56.70
2018-07-11T13:39:58.316Z,56.00
2018-07-11T13:42:28.048Z,55.40
2018-07-11T13:44:57.836Z,54.90
2018-07-11T13:47:28.135Z,55.50
2018-07-11T13:49:57.893Z,54.70
2018-07-11T13:52:27.697Z,55.60
2018-07-11T13:54:57.492Z,54.70
2018-07-11T13:57:27.287Z,55.20
2018-07-11T13:59:57.078Z,54.70
2018-07-11T14:02:26.758Z,54.60
2018-07-11T14:04:56.492Z,54.80
2018-07-11T14:07:26.593Z,55.80
2018-07-11T14:09:56.564Z,55.80
2018-07-11T14:12:26.369Z,55.70
2018-07-11T14:14:56.499Z,55.50
2018-07-11T14:17:26.224Z,54.50
2018-07-11T14:19:56.030Z,55.10
2018-07-11T14:22:25.927Z,54.80
2018-07-11T14:24:55.724Z,55.70
2018-07-11T14:27:27.621Z,54.70
2018-07-11T14:29:59.102Z,55.30
2018-07-11T14:32:28.851Z,55.50
2018-07-11T14:34:58.703Z,54.60
2018-07-11T14:37:28.465Z,54.50
2018-07-11T14:39:58.227Z,55.10
2018-07-11T14:42:28.016Z,54.60
2018-07-11T14:44:58.438Z,55.10
2018-07-11T14:47:33.876Z,55.00
2018-07-11T14:50:03.724Z,54.80
2018-07-11T14:52:33.589Z,55.10
2018-07-11T14:55:03.632Z,56.50
2018-07-11T14:57:34.238Z,56.50
2018-07-11T15:00:04.103Z,55.60
2018-07-11T15:02:33.948Z,55.40
2018-07-11T15:05:04.056Z,55.10
2018-07-11T15:07:34.176Z,57.20
2018-07-11T15:10:03.935Z,56.40
2018-07-11T15:12:33.752Z,56.90
2018-07-11T15:15:03.538Z,56.70
2018-07-11T15:17:33.831Z,54.90
2018-07-11T15:20:03.623Z,56.20
2018-07-11T15:22:33.414Z,54.50
2018-07-11T15:27:32.468Z,56.40
2018-07-11T15:30:02.256Z,55.10
2018-07-11T15:32:32.127Z,56.00
2018-07-11T15:35:02.616Z,54.60
2018-07-11T15:37:32.435Z,56.00
2018-07-11T15:40:05.605Z,55.20
2018-07-11T15:42:36.127Z,55.00
2018-07-11T15:45:06.327Z,55.80
2018-07-11T15:47:37.795Z,54.40
2018-07-11T15:52:37.020Z,54.40
2018-07-11T15:55:07.403Z,53.30
2018-07-11T15:57:43.962Z,52.90
2018-07-11T16:00:14.533Z,54.10
2018-07-11T16:02:46.174Z,53.10
2018-07-11T16:05:18.777Z,53.40
2018-07-11T16:07:50.218Z,53.00
2018-07-11T16:10:24.162Z,53.50
2018-07-11T16:12:53.920Z,53.70
2018-07-11T16:15:23.658Z,53.60
2018-07-11T16:17:53.427Z,53.90
2018-07-11T16:20:23.183Z,53.20
2018-07-11T16:22:52.980Z,53.50
2018-07-11T16:25:22.760Z,52.80
2018-07-11T16:27:52.684Z,53.90
2018-07-11T16:30:22.454Z,52.90
2018-07-11T16:32:52.422Z,54.00
2018-07-11T16:35:22.735Z,52.90
2018-07-11T16:37:52.504Z,54.10
2018-07-11T16:40:22.239Z,55.40
2018-07-11T16:42:52.667Z,55.00
2018-07-11T16:45:28.632Z,53.30
2018-07-11T16:47:59.067Z,52.60
2018-07-11T16:50:28.842Z,53.00
2018-07-11T16:52:58.983Z,53.70
2018-07-11T16:55:30.232Z,52.60
2018-07-11T16:57:59.995Z,53.10
2018-07-11T17:00:31.819Z,52.50
2018-07-11T17:03:13.739Z,53.30
2018-07-11T17:06:00.218Z,54.10
2018-07-11T17:08:33.119Z,53.80
2018-07-11T17:11:13.453Z,53.70
2018-07-11T17:13:51.120Z,53.40
2018-07-11T17:16:29.564Z,53.90
2018-07-11T17:19:02.240Z,56.00
2018-07-11T17:21:39.932Z,54.40
2018-07-11T17:24:11.120Z,54.20
2018-07-11T17:26:43.200Z,53.90
2018-07-11T17:29:27.984Z,54.70
2018-07-11T17:32:02.422Z,54.40
2018-07-11T17:34:32.441Z,54.50
2018-07-11T17:37:03.270Z,54.80
2018-07-11T17:39:56.280Z,55.30
2018-07-11T17:42:27.711Z,55.60
2018-07-11T17:45:18.223Z,56.60
2018-07-11T17:49:01.288Z,56.00
2018-07-11T17:52:10.799Z,56.30
2018-07-11T17:55:17.967Z,57.00
2018-07-11T17:58:30.116Z,56.90
2018-07-11T18:01:04.746Z,57.00
2018-07-11T18:04:41.384Z,56.70
2018-07-11T18:07:12.977Z,57.40
2018-07-11T18:09:57.862Z,57.20
2018-07-11T18:12:51.655Z,57.40
2018-07-11T18:16:00.771Z,58.20
2018-07-11T18:18:44.538Z,57.40
2018-07-11T18:21:26.007Z,58.50
2018-07-11T18:26:11.474Z,59.20
2018-07-11T18:29:45.675Z,58.50
2018-07-11T18:34:30.418Z,59.30
2018-07-11T18:38:23.786Z,59.10
2018-07-11T18:43:07.662Z,59.70
2018-07-11T18:47:16.787Z,60.10
2018-07-11T18:50:56.368Z,60.30
2018-07-11T18:54:34.179Z,62.20
2018-07-11T18:57:12.871Z,62.30
2018-07-11T18:59:55.059Z,60.00
2018-07-11T19:02:36.868Z,60.10
2018-07-11T19:06:01.182Z,60.40
2018-07-11T19:08:56.905Z,61.10
2018-07-11T19:11:36.691Z,61.90
2018-07-11T19:14:09.160Z,62.40
2018-07-11T19:21:58.026Z,63.00
2018-07-11T19:24:41.330Z,62.90
2018-07-11T19:27:21.647Z,62.90
2018-07-11T19:30:04.534Z,63.00
2018-07-11T19:32:44.218Z,63.40
2018-07-11T19:35:22.813Z,63.60
2018-07-11T19:38:32.778Z,63.70
2018-07-11T19:41:21.603Z,64.10
2018-07-11T19:46:04.331Z,63.30
2018-07-11T19:48:44.430Z,64.30
2018-07-11T19:52:27.548Z,64.10
2018-07-11T19:57:06.633Z,64.10
2018-07-11T19:59:36.385Z,65.10
2018-07-11T20:02:06.859Z,65.20
2018-07-11T20:04:36.643Z,65.50
2018-07-11T20:07:06.509Z,65.70
2018-07-11T20:09:36.615Z,65.70
2018-07-11T20:12:06.363Z,65.80
2018-07-11T20:14:36.135Z,66.10
2018-07-11T20:17:06.571Z,66.50
2018-07-11T20:19:36.629Z,66.60
2018-07-11T20:22:06.615Z,67.00
2018-07-11T20:24:36.334Z,67.20
2018-07-11T20:27:06.379Z,67.30
2018-07-11T20:32:06.862Z,67.30
2018-07-11T20:34:36.647Z,68.00
2018-07-11T20:37:06.543Z,67.70
2018-07-11T20:39:36.330Z,67.80
2018-07-11T20:42:10.379Z,68.10
2018-07-11T20:44:41.515Z,69.00
2018-07-11T20:47:11.584Z,68.70
2018-07-11T20:49:41.365Z,68.60
2018-07-11T20:52:11.056Z,68.90
2018-07-11T20:54:40.758Z,68.80
2018-07-11T20:57:10.472Z,68.40
2018-07-11T20:59:51.378Z,68.90
2018-07-11T21:02:32.286Z,68.90
2018-07-11T21:05:14.559Z,69.20
2018-07-11T21:09:57.811Z,69.40
2018-07-11T21:13:09.474Z,69.40
2018-07-11T21:17:56.394Z,69.90
2018-07-11T21:20:26.070Z,70.40
2018-07-11T21:22:55.742Z,70.10
2018-07-11T21:25:25.408Z,70.00
2018-07-11T21:27:55.134Z,70.10
2018-07-11T21:30:24.856Z,70.00
2018-07-11T21:32:54.587Z,70.40
2018-07-11T21:35:24.292Z,69.90
2018-07-11T21:37:54.035Z,70.00
2018-07-11T21:40:23.738Z,69.80
2018-07-11T21:42:53.439Z,70.10
2018-07-11T21:45:28.701Z,70.50
2018-07-11T21:50:27.639Z,71.20
2018-07-11T21:52:57.327Z,71.10
2018-07-11T21:55:26.996Z,71.70
2018-07-11T21:57:56.701Z,72.60
2018-07-11T22:00:36.087Z,72.30
2018-07-11T22:03:07.214Z,72.10
2018-07-11T22:05:37.060Z,72.40
2018-07-11T22:08:07.901Z,72.70
2018-07-11T22:10:39.536Z,71.90
2018-07-11T22:13:09.591Z,71.70
2018-07-11T22:15:39.268Z,72.00
2018-07-11T22:18:20.154Z,71.70
2018-07-11T22:20:48.690Z,72.00
2018-07-11T22:23:17.274Z,71.90
2018-07-11T22:25:46.035Z,72.40
2018-07-11T22:28:14.616Z,72.30
2018-07-11T22:30:43.150Z,71.90
2018-07-11T22:33:11.719Z,71.60
2018-07-11T22:35:40.291Z,71.90
2018-07-11T22:38:08.935Z,71.30
2018-07-11T22:40:37.666Z,71.00
2018-07-11T22:43:06.450Z,71.30
2018-07-11T22:45:40.706Z,72.00
2018-07-11T22:48:09.235Z,71.10
2018-07-11T22:50:37.814Z,70.70
2018-07-11T22:53:06.359Z,71.20
2018-07-11T22:55:34.924Z,71.60
2018-07-11T22:58:03.463Z,71.90
2018-07-11T23:00:32.018Z,71.50
2018-07-11T23:03:00.578Z,71.90
2018-07-11T23:05:29.356Z,71.60
2018-07-11T23:07:57.904Z,72.20
2018-07-11T23:10:26.466Z,73.30
2018-07-11T23:12:55.027Z,73.80
2018-07-11T23:15:23.603Z,72.90
2018-07-11T23:17:52.147Z,72.30
2018-07-11T23:20:20.708Z,72.50
2018-07-11T23:22:49.250Z,72.40
2018-07-11T23:25:17.822Z,72.40
2018-07-11T23:27:46.383Z,72.10
2018-07-11T23:30:14.947Z,72.30
2018-07-11T23:32:43.494Z,73.20
2018-07-11T23:35:12.071Z,74.30
2018-07-11T23:37:40.627Z,75.10
2018-07-11T23:40:09.196Z,76.30
2018-07-11T23:42:37.751Z,75.60
2018-07-11T23:45:06.330Z,76.10
2018-07-11T23:47:35.173Z,76.20
2018-07-11T23:50:03.738Z,76.00
2018-07-11T23:52:32.290Z,75.90
2018-07-11T23:55:00.864Z,75.90
2018-07-11T23:57:29.415Z,75.90
2018-07-11T23:59:57.995Z,75.50
