createdAt,value
2023-05-06T00:02:10.336Z,16.50
2023-05-06T00:04:37.167Z,16.50
2023-05-06T00:07:04.379Z,16.50
2023-05-06T00:09:31.132Z,16.50
2023-05-06T00:11:58.010Z,16.50
2023-05-06T00:14:24.625Z,16.50
2023-05-06T00:16:51.264Z,16.52
2023-05-06T00:19:17.975Z,16.52
2023-05-06T00:21:44.564Z,16.60
2023-05-06T00:24:11.516Z,16.60
2023-05-06T00:26:38.165Z,16.60
2023-05-06T00:29:04.902Z,16.60
2023-05-06T00:31:31.555Z,16.60
2023-05-06T00:33:58.182Z,16.60
2023-05-06T00:36:24.875Z,16.60
2023-05-06T00:38:51.493Z,16.60
2023-05-06T00:41:18.145Z,16.60
2023-05-06T00:43:44.770Z,16.60
2023-05-06T00:46:11.754Z,16.60
2023-05-06T00:48:39.178Z,16.60
2023-05-06T00:51:06.271Z,16.60
2023-05-06T00:53:33.394Z,16.60
2023-05-06T00:56:00.350Z,16.56
2023-05-06T00:58:27.201Z,16.50
2023-05-06T01:00:55.321Z,16.50
2023-05-06T01:03:22.845Z,16.42
2023-05-06T01:06:09.488Z,16.40
2023-05-06T01:08:52.846Z,16.40
2023-05-06T01:11:41.327Z,16.30
2023-05-06T01:14:41.468Z,16.30
2023-05-06T01:17:12.782Z,16.30
2023-05-06T01:19:49.027Z,16.30
2023-05-06T01:22:16.515Z,16.30
2023-05-06T01:24:45.472Z,16.30
2023-05-06T01:27:14.147Z,16.30
2023-05-06T01:29:44.336Z,16.30
2023-05-06T01:32:36.242Z,16.30
2023-05-06T01:35:33.680Z,16.30
2023-05-06T01:38:14.126Z,16.30
2023-05-06T01:40:44.207Z,16.30
2023-05-06T01:43:14.444Z,16.30
2023-05-06T01:45:43.258Z,16.30
2023-05-06T01:48:10.595Z,16.30
2023-05-06T01:50:38.354Z,16.30
2023-05-06T01:53:05.000Z,16.24
2023-05-06T01:55:32.269Z,16.24
2023-05-06T01:57:58.876Z,16.20
2023-05-06T02:00:26.705Z,16.20
2023-05-06T02:02:53.626Z,16.20
2023-05-06T02:05:20.783Z,16.10
2023-05-06T02:07:48.196Z,16.10
2023-05-06T02:10:15.394Z,16.00
2023-05-06T02:12:46.467Z,15.98
2023-05-06T02:15:13.182Z,15.90
2023-05-06T02:17:39.825Z,15.90
2023-05-06T02:20:09.825Z,15.82
2023-05-06T02:22:36.424Z,15.80
2023-05-06T02:25:04.097Z,15.70
2023-05-06T02:27:30.953Z,15.70
2023-05-06T02:29:57.570Z,15.70
2023-05-06T02:32:24.279Z,15.66
2023-05-06T02:34:51.784Z,15.66
2023-05-06T02:37:20.493Z,15.60
2023-05-06T02:39:47.453Z,15.62
2023-05-06T02:42:15.809Z,15.60
2023-05-06T02:44:42.596Z,15.60
2023-05-06T02:47:09.443Z,15.60
2023-05-06T02:49:36.126Z,15.60
2023-05-06T02:52:02.763Z,15.56
2023-05-06T02:54:29.335Z,15.50
2023-05-06T02:56:56.231Z,15.50
2023-05-06T02:59:23.574Z,15.50
2023-05-06T03:01:50.193Z,15.50
2023-05-06T03:04:16.835Z,15.50
2023-05-06T03:06:43.572Z,15.48
2023-05-06T03:09:10.216Z,15.42
2023-05-06T03:11:36.960Z,15.40
2023-05-06T03:14:04.585Z,15.40
2023-05-06T03:16:31.594Z,15.40
2023-05-06T03:18:58.817Z,15.30
2023-05-06T03:21:26.236Z,15.30
2023-05-06T03:23:53.035Z,15.30
2023-05-06T03:26:21.577Z,15.30
2023-05-06T03:28:48.430Z,15.22
2023-05-06T03:31:16.137Z,15.20
2023-05-06T03:33:43.270Z,15.20
2023-05-06T03:36:10.523Z,15.20
2023-05-06T03:38:37.330Z,15.14
2023-05-06T03:41:06.307Z,15.10
2023-05-06T03:43:32.964Z,15.10
2023-05-06T03:46:00.969Z,15.10
2023-05-06T03:48:28.015Z,15.10
2023-05-06T03:50:55.737Z,15.10
2023-05-06T03:53:22.750Z,15.10
2023-05-06T03:55:49.542Z,15.10
2023-05-06T03:58:16.590Z,15.10
2023-05-06T04:00:44.342Z,15.10
2023-05-06T04:03:11.669Z,15.08
2023-05-06T04:05:42.226Z,15.10
2023-05-06T04:08:09.198Z,15.10
2023-05-06T04:10:41.050Z,15.10
2023-05-06T04:13:13.399Z,15.20
2023-05-06T04:15:42.709Z,15.22
2023-05-06T04:18:11.931Z,15.36
2023-05-06T04:20:40.195Z,16.02
2023-05-06T04:23:07.261Z,16.58
2023-05-06T04:25:35.854Z,17.20
2023-05-06T04:28:02.860Z,17.86
2023-05-06T04:30:30.128Z,18.48
2023-05-06T04:32:56.901Z,19.20
2023-05-06T04:35:23.763Z,20.48
2023-05-06T04:37:54.701Z,21.70
2023-05-06T04:40:26.308Z,22.78
2023-05-06T04:42:53.643Z,23.84
2023-05-06T04:45:24.459Z,24.98
2023-05-06T04:47:52.508Z,25.94
2023-05-06T04:50:19.516Z,26.92
2023-05-06T04:52:46.436Z,27.72
2023-05-06T04:55:13.649Z,28.30
2023-05-06T04:57:45.049Z,28.16
2023-05-06T05:00:13.033Z,28.26
2023-05-06T05:02:39.675Z,28.10
2023-05-06T05:05:08.556Z,27.06
2023-05-06T05:07:36.111Z,26.16
2023-05-06T05:10:03.174Z,25.60
2023-05-06T05:12:31.485Z,25.10
2023-05-06T05:14:58.710Z,24.62
2023-05-06T05:17:25.512Z,24.40
2023-05-06T05:19:52.908Z,24.00
2023-05-06T05:22:19.927Z,23.72
2023-05-06T05:24:46.857Z,23.42
2023-05-06T05:27:13.680Z,23.20
2023-05-06T05:29:40.653Z,22.90
2023-05-06T05:32:07.724Z,22.70
2023-05-06T05:34:34.666Z,22.50
2023-05-06T05:37:01.874Z,22.28
2023-05-06T05:39:28.633Z,22.10
2023-05-06T05:41:55.815Z,21.90
2023-05-06T05:44:22.830Z,21.70
2023-05-06T05:46:49.822Z,21.60
2023-05-06T05:49:17.946Z,21.50
2023-05-06T05:51:44.666Z,21.40
2023-05-06T05:54:12.847Z,21.20
2023-05-06T05:56:40.327Z,21.10
2023-05-06T05:59:07.102Z,21.20
2023-05-06T06:01:34.681Z,21.00
2023-05-06T06:04:01.621Z,21.08
2023-05-06T06:06:29.853Z,20.90
2023-05-06T06:08:56.537Z,20.70
2023-05-06T06:11:25.480Z,20.52
2023-05-06T06:13:52.282Z,20.40
2023-05-06T06:16:19.172Z,20.30
2023-05-06T06:18:46.055Z,20.20
2023-05-06T06:21:12.780Z,20.10
2023-05-06T06:23:39.487Z,20.10
2023-05-06T06:26:06.457Z,20.00
2023-05-06T06:28:33.272Z,20.00
2023-05-06T06:31:00.091Z,20.00
2023-05-06T06:33:26.755Z,20.00
2023-05-06T06:35:53.459Z,20.10
2023-05-06T06:38:20.293Z,20.20
2023-05-06T06:40:46.989Z,20.30
2023-05-06T06:43:13.601Z,20.40
2023-05-06T06:46:00.974Z,20.56
2023-05-06T06:48:27.684Z,20.70
2023-05-06T06:50:54.322Z,20.80
2023-05-06T06:53:21.000Z,20.80
2023-05-06T06:55:47.999Z,20.90
2023-05-06T06:58:14.614Z,20.90
2023-05-06T07:00:41.323Z,20.92
2023-05-06T07:03:08.145Z,21.00
2023-05-06T07:05:34.896Z,21.08
2023-05-06T07:08:01.468Z,21.16
2023-05-06T07:10:28.129Z,21.22
2023-05-06T07:12:54.797Z,21.30
2023-05-06T07:15:21.717Z,21.40
2023-05-06T07:17:48.373Z,21.52
2023-05-06T07:20:16.144Z,21.60
2023-05-06T07:22:43.733Z,21.70
2023-05-06T07:25:10.755Z,21.76
2023-05-06T07:27:37.936Z,21.92
2023-05-06T07:30:06.133Z,21.90
2023-05-06T07:32:33.035Z,21.90
2023-05-06T07:34:59.847Z,22.00
2023-05-06T07:37:26.479Z,22.02
2023-05-06T07:39:53.134Z,22.10
2023-05-06T07:42:19.716Z,22.16
2023-05-06T07:44:46.277Z,22.12
2023-05-06T07:47:28.192Z,22.10
2023-05-06T07:49:55.930Z,22.10
2023-05-06T07:52:23.788Z,22.10
2023-05-06T07:54:50.751Z,22.20
2023-05-06T07:57:17.579Z,22.00
2023-05-06T07:59:47.868Z,21.90
2023-05-06T08:02:15.231Z,21.80
2023-05-06T08:04:43.006Z,21.86
2023-05-06T08:07:11.377Z,21.94
2023-05-06T08:09:38.220Z,22.00
2023-05-06T08:12:05.728Z,22.10
2023-05-06T08:14:32.319Z,21.98
2023-05-06T08:16:58.945Z,21.86
2023-05-06T08:19:26.591Z,21.72
2023-05-06T08:21:53.337Z,21.70
2023-05-06T08:24:20.959Z,21.72
2023-05-06T08:26:47.477Z,21.70
2023-05-06T08:29:14.217Z,21.70
2023-05-06T08:31:41.015Z,21.72
2023-05-06T08:34:07.874Z,21.70
2023-05-06T08:36:34.433Z,21.80
2023-05-06T08:39:01.001Z,21.90
2023-05-06T08:41:31.269Z,22.08
2023-05-06T08:44:01.815Z,22.20
2023-05-06T08:46:31.104Z,22.30
2023-05-06T08:49:00.587Z,22.54
2023-05-06T08:51:32.660Z,22.94
2023-05-06T08:54:04.661Z,23.20
2023-05-06T08:56:33.836Z,23.38
2023-05-06T08:59:01.467Z,23.54
2023-05-06T09:01:29.157Z,23.70
2023-05-06T09:03:57.941Z,23.54
2023-05-06T09:06:25.209Z,23.46
2023-05-06T09:08:52.078Z,23.40
2023-05-06T09:11:31.928Z,23.26
2023-05-06T09:14:13.759Z,23.20
2023-05-06T09:16:47.673Z,23.20
2023-05-06T09:19:16.635Z,23.08
2023-05-06T09:21:48.095Z,23.00
2023-05-06T09:24:16.978Z,23.10
2023-05-06T09:26:46.102Z,23.20
2023-05-06T09:29:13.865Z,23.30
2023-05-06T09:31:46.641Z,23.40
2023-05-06T09:34:15.465Z,23.54
2023-05-06T09:36:42.148Z,23.64
2023-05-06T09:39:10.276Z,23.70
2023-05-06T09:41:37.511Z,23.72
2023-05-06T09:44:04.931Z,23.80
2023-05-06T09:46:33.018Z,23.70
2023-05-06T09:49:00.572Z,23.70
2023-05-06T09:51:31.004Z,23.70
2023-05-06T09:53:59.218Z,23.70
2023-05-06T09:56:26.879Z,23.60
2023-05-06T09:58:54.852Z,23.60
2023-05-06T10:01:35.166Z,23.60
2023-05-06T10:04:09.443Z,23.44
2023-05-06T10:06:40.014Z,23.40
2023-05-06T10:09:09.423Z,23.30
2023-05-06T10:11:36.901Z,23.30
2023-05-06T10:14:05.217Z,23.40
2023-05-06T10:16:36.144Z,23.50
2023-05-06T10:19:07.346Z,23.76
2023-05-06T10:21:39.776Z,24.10
2023-05-06T10:24:11.929Z,24.22
2023-05-06T10:26:41.213Z,24.30
2023-05-06T10:29:10.972Z,24.50
2023-05-06T10:31:55.240Z,24.74
2023-05-06T10:34:24.326Z,25.00
2023-05-06T10:36:57.525Z,25.22
2023-05-06T10:39:25.954Z,25.30
2023-05-06T10:41:52.835Z,25.40
2023-05-06T10:44:58.971Z,25.50
2023-05-06T10:47:26.886Z,25.70
2023-05-06T10:50:24.562Z,25.72
2023-05-06T10:52:57.716Z,25.90
2023-05-06T10:55:44.542Z,26.00
2023-05-06T10:58:11.329Z,26.00
2023-05-06T11:00:38.490Z,25.90
2023-05-06T11:03:08.434Z,25.70
2023-05-06T11:05:55.192Z,25.54
2023-05-06T11:08:26.845Z,25.40
2023-05-06T11:10:54.714Z,25.30
2023-05-06T11:13:30.016Z,25.20
2023-05-06T11:15:58.811Z,25.14
2023-05-06T11:18:29.277Z,25.10
2023-05-06T11:21:02.387Z,25.20
2023-05-06T11:23:46.866Z,25.24
2023-05-06T11:26:14.189Z,25.22
2023-05-06T11:28:45.374Z,25.30
2023-05-06T11:31:14.017Z,25.40
2023-05-06T11:33:49.291Z,25.22
2023-05-06T11:36:18.729Z,25.00
2023-05-06T11:38:52.731Z,24.80
2023-05-06T11:41:22.065Z,24.60
2023-05-06T11:43:50.862Z,24.40
2023-05-06T11:46:20.263Z,24.20
2023-05-06T11:48:47.215Z,24.14
2023-05-06T11:51:13.906Z,24.10
2023-05-06T11:53:40.889Z,24.18
2023-05-06T11:56:08.513Z,24.30
2023-05-06T11:58:35.288Z,24.50
2023-05-06T12:01:04.407Z,24.54
2023-05-06T12:03:33.524Z,24.50
2023-05-06T12:06:00.514Z,24.54
2023-05-06T12:08:32.587Z,24.60
2023-05-06T12:11:12.217Z,24.58
2023-05-06T12:13:40.648Z,24.50
2023-05-06T12:16:08.589Z,24.38
2023-05-06T12:18:36.269Z,24.24
2023-05-06T12:21:03.731Z,24.20
2023-05-06T12:23:30.577Z,24.10
2023-05-06T12:26:04.314Z,24.20
2023-05-06T12:28:36.214Z,24.14
2023-05-06T12:31:24.434Z,24.20
2023-05-06T12:33:51.435Z,24.46
2023-05-06T12:36:19.595Z,24.60
2023-05-06T12:39:01.565Z,24.80
2023-05-06T12:41:46.681Z,24.80
2023-05-06T12:44:41.760Z,24.80
2023-05-06T12:47:25.793Z,24.80
2023-05-06T12:49:58.972Z,24.80
2023-05-06T12:52:29.937Z,24.70
2023-05-06T12:54:57.532Z,24.70
2023-05-06T12:57:24.160Z,24.60
2023-05-06T12:59:50.795Z,24.70
2023-05-06T13:02:17.669Z,24.54
2023-05-06T13:04:46.752Z,24.50
2023-05-06T13:07:13.574Z,24.40
2023-05-06T13:09:40.588Z,24.40
2023-05-06T13:12:08.329Z,24.40
2023-05-06T13:14:36.395Z,24.32
2023-05-06T13:17:06.810Z,24.30
2023-05-06T13:19:34.040Z,24.20
2023-05-06T13:22:01.624Z,24.20
2023-05-06T13:24:29.403Z,24.20
2023-05-06T13:27:00.969Z,24.20
2023-05-06T13:29:29.525Z,24.30
2023-05-06T13:31:56.494Z,24.34
2023-05-06T13:34:23.236Z,24.48
2023-05-06T13:36:50.921Z,24.60
2023-05-06T13:39:17.542Z,24.60
2023-05-06T13:41:47.706Z,24.70
2023-05-06T13:44:14.281Z,24.80
2023-05-06T13:46:40.931Z,24.90
2023-05-06T13:49:07.576Z,24.90
2023-05-06T13:51:34.693Z,24.90
2023-05-06T13:54:03.048Z,24.96
2023-05-06T13:56:29.781Z,25.12
2023-05-06T13:58:56.369Z,25.30
2023-05-06T14:01:24.342Z,25.50
2023-05-06T14:03:51.371Z,25.50
2023-05-06T14:06:18.605Z,25.50
2023-05-06T14:08:45.632Z,25.50
2023-05-06T14:11:12.376Z,25.50
2023-05-06T14:13:40.576Z,25.50
2023-05-06T14:16:07.760Z,25.44
2023-05-06T14:18:34.550Z,25.44
2023-05-06T14:21:01.145Z,25.50
2023-05-06T14:23:27.785Z,25.50
2023-05-06T14:25:54.392Z,25.50
2023-05-06T14:28:21.028Z,25.50
2023-05-06T14:30:47.685Z,25.48
2023-05-06T14:33:14.381Z,25.48
2023-05-06T14:35:42.772Z,25.46
2023-05-06T14:38:10.799Z,25.44
2023-05-06T14:40:38.935Z,25.50
2023-05-06T14:43:07.808Z,25.50
2023-05-06T14:45:34.995Z,25.40
2023-05-06T14:48:02.542Z,25.30
2023-05-06T14:50:31.137Z,25.20
2023-05-06T14:52:57.992Z,25.20
2023-05-06T14:55:25.629Z,25.20
2023-05-06T14:57:52.301Z,25.12
2023-05-06T15:00:20.544Z,25.10
2023-05-06T15:02:47.445Z,25.02
2023-05-06T15:05:14.532Z,25.00
2023-05-06T15:07:42.195Z,25.00
2023-05-06T15:10:09.219Z,25.00
2023-05-06T15:12:37.264Z,25.10
2023-05-06T15:15:05.552Z,25.00
2023-05-06T15:17:32.568Z,25.02
2023-05-06T15:19:59.595Z,25.10
2023-05-06T15:22:26.638Z,25.10
2023-05-06T15:24:53.291Z,25.02
2023-05-06T15:27:20.125Z,25.00
2023-05-06T15:29:46.880Z,25.00
2023-05-06T15:32:13.569Z,24.90
2023-05-06T15:34:40.694Z,24.80
2023-05-06T15:37:08.113Z,24.70
2023-05-06T15:39:39.077Z,24.76
2023-05-06T15:42:06.400Z,24.80
2023-05-06T15:44:33.973Z,24.70
2023-05-06T15:47:00.982Z,24.60
2023-05-06T15:52:00.623Z,24.30
2023-05-06T15:54:27.842Z,24.20
2023-05-06T15:56:54.452Z,24.10
2023-05-06T15:59:21.047Z,24.10
2023-05-06T16:04:17.436Z,23.80
2023-05-06T16:06:44.277Z,23.70
2023-05-06T16:09:11.036Z,23.70
2023-05-06T16:11:37.680Z,23.70
2023-05-06T16:14:04.293Z,23.70
2023-05-06T16:16:31.137Z,23.80
2023-05-06T16:18:57.866Z,23.70
2023-05-06T16:21:24.511Z,23.60
2023-05-06T16:23:51.410Z,23.50
2023-05-06T16:26:18.039Z,23.44
2023-05-06T16:28:44.830Z,23.40
2023-05-06T16:31:11.500Z,23.30
2023-05-06T16:33:38.135Z,23.20
2023-05-06T16:36:05.792Z,23.20
2023-05-06T16:38:32.414Z,23.10
2023-05-06T16:40:58.975Z,23.08
2023-05-06T16:43:25.696Z,22.90
2023-05-06T16:45:52.341Z,22.80
2023-05-06T16:48:19.114Z,22.70
2023-05-06T16:50:46.035Z,22.60
2023-05-06T16:53:13.062Z,22.50
2023-05-06T16:55:39.754Z,22.40
2023-05-06T16:58:09.341Z,22.32
2023-05-06T17:00:36.873Z,22.28
2023-05-06T17:03:04.648Z,22.20
2023-05-06T17:05:31.432Z,22.10
2023-05-06T17:07:58.158Z,22.10
2023-05-06T17:10:29.167Z,22.00
2023-05-06T17:12:57.401Z,21.90
2023-05-06T17:15:25.155Z,21.82
2023-05-06T17:17:52.069Z,21.70
2023-05-06T17:20:22.696Z,21.70
2023-05-06T17:22:49.816Z,21.54
2023-05-06T17:25:16.776Z,21.50
2023-05-06T17:27:44.838Z,21.40
2023-05-06T17:30:14.562Z,21.30
2023-05-06T17:32:42.309Z,21.20
2023-05-06T17:35:09.846Z,21.10
2023-05-06T17:37:36.651Z,21.10
2023-05-06T17:40:05.992Z,21.00
2023-05-06T17:42:34.241Z,20.90
2023-05-06T17:45:01.052Z,20.80
2023-05-06T17:47:30.165Z,20.70
2023-05-06T17:49:57.393Z,20.60
2023-05-06T17:52:28.411Z,20.50
2023-05-06T17:55:10.779Z,20.40
2023-05-06T17:57:41.672Z,20.30
2023-05-06T18:00:09.524Z,20.20
2023-05-06T18:02:39.064Z,20.10
2023-05-06T18:05:06.681Z,20.00
2023-05-06T18:07:35.224Z,19.88
2023-05-06T18:10:02.102Z,19.78
2023-05-06T18:12:28.869Z,19.60
2023-05-06T18:14:56.798Z,19.50
2023-05-06T18:17:23.827Z,19.40
2023-05-06T18:19:50.738Z,19.28
2023-05-06T18:22:17.360Z,19.18
2023-05-06T18:24:43.999Z,19.02
2023-05-06T18:27:11.533Z,18.96
2023-05-06T18:29:38.108Z,18.86
2023-05-06T18:32:06.720Z,18.80
2023-05-06T18:34:34.307Z,18.70
2023-05-06T18:37:01.447Z,18.60
2023-05-06T18:39:28.012Z,18.50
2023-05-06T18:41:54.608Z,18.50
2023-05-06T18:44:21.250Z,18.40
2023-05-06T18:46:47.822Z,18.38
2023-05-06T18:49:14.580Z,18.30
2023-05-06T18:51:41.329Z,18.24
2023-05-06T18:54:08.306Z,18.20
2023-05-06T18:56:36.752Z,18.20
2023-05-06T18:59:03.469Z,18.14
2023-05-06T19:01:30.181Z,18.10
2023-05-06T19:03:57.129Z,18.10
2023-05-06T19:06:23.726Z,18.00
2023-05-06T19:08:50.721Z,18.00
2023-05-06T19:11:21.168Z,17.90
2023-05-06T19:13:47.882Z,17.88
2023-05-06T19:16:14.591Z,17.80
2023-05-06T19:18:41.401Z,17.70
2023-05-06T19:21:12.299Z,17.70
2023-05-06T19:23:39.455Z,17.60
2023-05-06T19:26:08.399Z,17.60
2023-05-06T19:28:35.424Z,17.50
2023-05-06T19:31:10.540Z,17.50
2023-05-06T19:33:39.060Z,17.40
2023-05-06T19:36:06.873Z,17.40
2023-05-06T19:38:34.162Z,17.36
2023-05-06T19:41:01.301Z,17.30
2023-05-06T19:43:28.327Z,17.30
2023-05-06T19:45:55.071Z,17.30
2023-05-06T19:48:23.658Z,17.30
2023-05-06T19:50:51.539Z,17.30
2023-05-06T19:53:18.252Z,17.40
2023-05-06T19:55:44.809Z,17.60
2023-05-06T19:58:14.101Z,17.80
2023-05-06T20:00:40.847Z,17.90
2023-05-06T20:03:08.106Z,17.90
2023-05-06T20:05:34.899Z,17.80
2023-05-06T20:08:01.677Z,17.70
2023-05-06T20:10:29.118Z,17.60
2023-05-06T20:12:57.804Z,17.50
2023-05-06T20:15:26.545Z,17.40
2023-05-06T20:17:53.299Z,17.36
2023-05-06T20:20:20.423Z,17.30
2023-05-06T20:22:47.102Z,17.20
2023-05-06T20:25:17.546Z,17.20
2023-05-06T20:27:45.283Z,17.10
2023-05-06T20:30:12.828Z,17.10
2023-05-06T20:32:41.078Z,17.06
2023-05-06T20:35:09.028Z,17.00
2023-05-06T20:37:36.850Z,16.96
2023-05-06T20:40:08.503Z,16.90
2023-05-06T20:42:35.223Z,16.90
2023-05-06T20:45:02.754Z,16.82
2023-05-06T20:47:29.478Z,16.80
2023-05-06T20:49:56.762Z,16.80
2023-05-06T20:52:23.355Z,16.80
2023-05-06T20:54:49.955Z,16.78
2023-05-06T20:57:17.287Z,16.80
2023-05-06T20:59:44.452Z,16.80
2023-05-06T21:02:11.445Z,16.74
2023-05-06T21:04:38.219Z,16.70
2023-05-06T21:07:04.883Z,16.80
2023-05-06T21:09:31.472Z,16.72
2023-05-06T21:11:59.045Z,16.70
2023-05-06T21:14:26.933Z,16.70
2023-05-06T21:16:54.243Z,16.64
2023-05-06T21:19:21.124Z,16.60
2023-05-06T21:21:48.282Z,16.60
2023-05-06T21:24:15.522Z,16.60
2023-05-06T21:26:42.189Z,16.60
2023-05-06T21:29:09.018Z,16.60
2023-05-06T21:31:35.694Z,16.70
2023-05-06T21:34:04.102Z,16.60
2023-05-06T21:36:31.254Z,16.40
2023-05-06T21:39:08.716Z,16.40
2023-05-06T21:41:36.273Z,16.32
2023-05-06T21:44:04.481Z,16.30
2023-05-06T21:46:32.796Z,16.30
2023-05-06T21:49:00.346Z,16.30
2023-05-06T21:51:29.244Z,16.30
2023-05-06T21:53:55.903Z,16.30
2023-05-06T21:56:22.846Z,16.40
2023-05-06T21:58:49.561Z,16.38
2023-05-06T22:01:16.371Z,16.38
2023-05-06T22:03:44.645Z,16.38
2023-05-06T22:06:12.616Z,16.30
2023-05-06T22:08:40.013Z,16.30
2023-05-06T22:11:07.068Z,16.22
2023-05-06T22:13:33.729Z,16.20
2023-05-06T22:16:00.701Z,16.10
2023-05-06T22:18:28.045Z,16.10
2023-05-06T22:20:56.739Z,16.00
2023-05-06T22:23:24.438Z,16.00
2023-05-06T22:25:54.408Z,16.00
2023-05-06T22:28:21.668Z,15.90
2023-05-06T22:30:48.512Z,15.90
2023-05-06T22:33:15.144Z,15.80
2023-05-06T22:35:41.817Z,15.74
2023-05-06T22:38:08.476Z,15.70
2023-05-06T22:40:35.177Z,15.60
2023-05-06T22:43:01.809Z,15.60
2023-05-06T22:45:28.425Z,15.58
2023-05-06T22:47:55.952Z,15.50
2023-05-06T22:50:22.760Z,15.50
2023-05-06T22:52:49.411Z,15.50
2023-05-06T22:55:16.207Z,15.50
2023-05-06T22:57:42.831Z,15.50
2023-05-06T23:00:12.553Z,15.50
2023-05-06T23:02:39.796Z,15.50
2023-05-06T23:05:07.308Z,15.50
2023-05-06T23:07:34.009Z,15.50
2023-05-06T23:10:01.272Z,15.50
2023-05-06T23:12:33.465Z,15.58
2023-05-06T23:15:00.862Z,15.60
2023-05-06T23:17:27.606Z,15.60
2023-05-06T23:19:54.271Z,15.60
2023-05-06T23:22:21.008Z,15.60
2023-05-06T23:24:47.611Z,15.70
2023-05-06T23:27:14.222Z,15.70
2023-05-06T23:29:41.204Z,15.70
2023-05-06T23:32:08.052Z,15.70
2023-05-06T23:34:34.715Z,15.72
2023-05-06T23:37:01.361Z,15.70
2023-05-06T23:39:28.149Z,15.70
2023-05-06T23:41:54.730Z,15.70
2023-05-06T23:44:21.324Z,15.70
2023-05-06T23:46:47.984Z,15.70
2023-05-06T23:49:15.158Z,15.70
2023-05-06T23:51:41.927Z,15.70
2023-05-06T23:54:08.578Z,15.70
2023-05-06T23:56:35.984Z,15.70
2023-05-06T23:59:02.728Z,15.60
