createdAt,value
2017-11-11T00:00:16.964Z,5.60
2017-11-11T00:02:44.578Z,5.50
2017-11-11T00:05:12.222Z,5.50
2017-11-11T00:07:39.839Z,5.50
2017-11-11T00:10:07.473Z,5.40
2017-11-11T00:12:35.124Z,5.40
2017-11-11T00:15:02.729Z,5.40
2017-11-11T00:17:30.384Z,5.40
2017-11-11T00:19:58.035Z,5.40
2017-11-11T00:22:25.658Z,5.40
2017-11-11T00:24:53.392Z,5.40
2017-11-11T00:27:21.003Z,5.40
2017-11-11T00:29:48.638Z,5.30
2017-11-11T00:32:17.015Z,5.20
2017-11-11T00:34:44.654Z,5.10
2017-11-11T00:37:12.298Z,5.10
2017-11-11T00:39:40.680Z,5.10
2017-11-11T00:42:08.329Z,5.10
2017-11-11T00:44:35.946Z,5.10
2017-11-11T00:47:04.328Z,5.10
2017-11-11T00:49:31.992Z,5.10
2017-11-11T00:51:59.610Z,5.10
2017-11-11T00:54:28.020Z,5.10
2017-11-11T00:56:55.620Z,5.10
2017-11-11T00:59:23.998Z,5.10
2017-11-11T01:01:51.652Z,5.10
2017-11-11T01:04:19.273Z,5.00
2017-11-11T01:06:47.687Z,5.10
2017-11-11T01:09:15.303Z,5.00
2017-11-11T01:11:42.930Z,5.10
2017-11-11T01:14:11.347Z,5.10
2017-11-11T01:16:38.966Z,5.00
2017-11-11T01:19:06.624Z,5.00
2017-11-11T01:21:34.230Z,5.00
2017-11-11T01:24:02.615Z,4.90
2017-11-11T01:26:30.260Z,4.80
2017-11-11T01:28:57.907Z,4.80
2017-11-11T01:31:25.578Z,4.80
2017-11-11T01:33:53.208Z,4.80
2017-11-11T01:36:20.914Z,4.70
2017-11-11T01:38:48.584Z,4.70
2017-11-11T01:41:16.972Z,4.70
2017-11-11T01:43:44.667Z,4.70
2017-11-11T01:46:12.283Z,4.70
2017-11-11T01:48:39.900Z,4.70
2017-11-11T01:51:07.561Z,4.60
2017-11-11T01:53:35.527Z,4.60
2017-11-11T01:56:03.189Z,4.60
2017-11-11T01:58:30.821Z,4.60
2017-11-11T02:00:58.448Z,4.60
2017-11-11T02:03:26.108Z,4.60
2017-11-11T02:05:53.718Z,4.60
2017-11-11T02:08:22.134Z,4.60
2017-11-11T02:10:49.743Z,4.60
2017-11-11T02:13:17.364Z,4.60
2017-11-11T02:15:45.790Z,4.60
2017-11-11T02:18:13.418Z,4.60
2017-11-11T02:20:41.067Z,4.70
2017-11-11T02:23:08.683Z,4.70
2017-11-11T02:25:36.298Z,4.70
2017-11-11T02:28:03.952Z,4.70
2017-11-11T02:30:31.582Z,4.70
2017-11-11T02:32:59.228Z,4.70
2017-11-11T02:35:26.853Z,4.70
2017-11-11T02:37:54.476Z,4.80
2017-11-11T02:40:22.133Z,4.70
2017-11-11T02:42:49.746Z,4.70
2017-11-11T02:45:18.164Z,4.70
2017-11-11T02:47:45.812Z,4.60
2017-11-11T02:50:13.849Z,4.70
2017-11-11T02:52:41.497Z,4.70
2017-11-11T02:55:09.112Z,4.70
2017-11-11T02:57:36.770Z,4.70
2017-11-11T03:00:04.416Z,4.70
2017-11-11T03:02:32.084Z,4.70
2017-11-11T03:04:59.727Z,4.70
2017-11-11T03:07:27.340Z,4.70
2017-11-11T03:09:55.761Z,4.80
2017-11-11T03:12:23.404Z,4.70
2017-11-11T03:14:51.176Z,4.80
2017-11-11T03:17:18.883Z,4.80
2017-11-11T03:19:46.496Z,4.80
2017-11-11T03:22:14.924Z,4.80
2017-11-11T03:24:42.561Z,4.70
2017-11-11T03:27:10.310Z,4.70
2017-11-11T03:29:38.356Z,4.70
2017-11-11T03:32:05.967Z,4.70
2017-11-11T03:34:33.632Z,4.70
2017-11-11T03:37:01.264Z,4.70
2017-11-11T03:39:28.879Z,4.60
2017-11-11T03:41:57.286Z,4.60
2017-11-11T03:44:24.900Z,4.50
2017-11-11T03:46:52.554Z,4.50
2017-11-11T03:49:20.175Z,4.50
2017-11-11T03:51:47.794Z,4.50
2017-11-11T03:54:15.439Z,4.50
2017-11-11T03:56:43.048Z,4.50
2017-11-11T03:59:10.666Z,4.50
2017-11-11T04:01:39.075Z,4.50
2017-11-11T04:04:06.713Z,4.40
2017-11-11T04:06:34.315Z,4.50
2017-11-11T04:09:01.978Z,4.50
2017-11-11T04:11:30.359Z,4.50
2017-11-11T04:13:58.007Z,4.50
2017-11-11T04:16:25.668Z,4.50
2017-11-11T04:18:53.289Z,4.50
2017-11-11T04:21:20.947Z,4.50
2017-11-11T04:23:48.609Z,4.50
2017-11-11T04:26:16.234Z,4.60
2017-11-11T04:28:43.886Z,4.60
2017-11-11T04:31:11.503Z,4.60
2017-11-11T04:33:39.116Z,4.60
2017-11-11T04:36:06.770Z,4.60
2017-11-11T04:38:34.393Z,4.70
2017-11-11T04:41:02.019Z,4.70
2017-11-11T04:43:29.660Z,4.60
2017-11-11T04:45:57.280Z,4.60
2017-11-11T04:48:24.905Z,4.60
2017-11-11T04:50:52.560Z,4.60
2017-11-11T04:53:20.186Z,4.60
2017-11-11T04:55:47.815Z,4.60
2017-11-11T04:58:15.469Z,4.70
2017-11-11T05:00:43.076Z,4.80
2017-11-11T05:03:11.454Z,4.90
2017-11-11T05:05:39.111Z,4.80
2017-11-11T05:08:06.727Z,4.90
2017-11-11T05:10:35.111Z,4.90
2017-11-11T05:13:02.756Z,4.90
2017-11-11T05:15:30.374Z,5.00
2017-11-11T05:17:58.759Z,5.00
2017-11-11T05:20:26.411Z,4.90
2017-11-11T05:22:54.027Z,4.90
2017-11-11T05:25:22.672Z,4.90
2017-11-11T05:27:50.348Z,4.80
2017-11-11T05:30:17.978Z,4.80
2017-11-11T05:32:45.604Z,4.80
2017-11-11T05:35:13.274Z,4.80
2017-11-11T05:37:40.881Z,4.70
2017-11-11T05:40:08.491Z,4.70
2017-11-11T05:42:36.905Z,4.60
2017-11-11T05:45:04.523Z,4.60
2017-11-11T05:47:32.169Z,4.50
2017-11-11T05:49:59.811Z,4.50
2017-11-11T05:52:27.432Z,4.50
2017-11-11T05:54:55.823Z,4.50
2017-11-11T05:57:23.472Z,4.40
2017-11-11T05:59:51.101Z,4.50
2017-11-11T06:02:19.487Z,4.50
2017-11-11T06:04:47.237Z,4.40
2017-11-11T06:07:14.851Z,4.40
2017-11-11T06:09:43.987Z,4.40
2017-11-11T06:12:12.106Z,4.30
2017-11-11T06:14:39.742Z,4.40
2017-11-11T06:17:08.121Z,4.50
2017-11-11T06:19:35.774Z,4.40
2017-11-11T06:22:03.385Z,4.50
2017-11-11T06:24:31.788Z,4.60
2017-11-11T06:26:59.488Z,4.50
2017-11-11T06:29:27.107Z,4.60
2017-11-11T06:31:54.752Z,4.60
2017-11-11T06:34:22.390Z,4.70
2017-11-11T06:36:50.013Z,4.70
2017-11-11T06:39:17.824Z,4.70
2017-11-11T06:41:45.467Z,4.60
2017-11-11T06:44:13.099Z,4.70
2017-11-11T06:46:40.737Z,4.70
2017-11-11T06:49:08.373Z,4.70
2017-11-11T06:51:36.039Z,4.70
2017-11-11T06:54:03.655Z,4.70
2017-11-11T06:56:31.276Z,4.70
2017-11-11T06:58:58.914Z,4.70
2017-11-11T07:01:27.554Z,4.80
2017-11-11T07:03:55.291Z,4.70
2017-11-11T07:06:22.900Z,4.80
2017-11-11T07:08:50.512Z,4.90
2017-11-11T07:11:18.188Z,4.90
2017-11-11T07:13:45.819Z,5.00
2017-11-11T07:16:14.237Z,4.90
2017-11-11T07:18:41.854Z,4.90
2017-11-11T07:21:09.464Z,5.00
2017-11-11T07:23:37.383Z,4.90
2017-11-11T07:26:04.998Z,5.00
2017-11-11T07:28:32.673Z,5.00
2017-11-11T07:31:00.566Z,5.10
2017-11-11T07:33:29.027Z,5.30
2017-11-11T07:35:56.675Z,5.20
2017-11-11T07:38:25.059Z,5.30
2017-11-11T07:40:52.710Z,5.30
2017-11-11T07:43:20.328Z,5.40
2017-11-11T07:45:47.941Z,5.40
2017-11-11T07:48:15.583Z,5.50
2017-11-11T07:50:43.508Z,5.50
2017-11-11T07:53:11.147Z,5.60
2017-11-11T07:55:38.797Z,5.70
2017-11-11T07:58:06.455Z,5.70
2017-11-11T08:00:34.095Z,5.80
2017-11-11T08:03:01.707Z,5.90
2017-11-11T08:05:29.378Z,6.10
2017-11-11T08:07:56.989Z,6.30
2017-11-11T08:10:24.602Z,6.40
2017-11-11T08:12:52.251Z,6.40
2017-11-11T08:15:19.867Z,6.30
2017-11-11T08:17:47.531Z,6.20
2017-11-11T08:20:15.147Z,6.20
2017-11-11T08:22:42.760Z,6.20
2017-11-11T08:25:10.424Z,6.20
2017-11-11T08:27:38.041Z,6.50
2017-11-11T08:30:05.695Z,6.80
2017-11-11T08:32:33.299Z,6.70
2017-11-11T08:35:00.912Z,6.60
2017-11-11T08:37:28.577Z,6.60
2017-11-11T08:39:56.230Z,6.50
2017-11-11T08:42:23.882Z,6.60
2017-11-11T08:44:51.491Z,6.70
2017-11-11T08:47:19.135Z,6.90
2017-11-11T08:49:46.783Z,7.10
2017-11-11T08:52:14.399Z,7.00
2017-11-11T08:54:42.047Z,6.90
2017-11-11T08:57:09.678Z,6.90
2017-11-11T08:59:37.377Z,6.90
2017-11-11T09:02:05.787Z,6.80
2017-11-11T09:04:33.406Z,6.80
2017-11-11T09:07:01.060Z,6.80
2017-11-11T09:09:28.677Z,6.70
2017-11-11T09:11:57.060Z,6.90
2017-11-11T09:14:24.710Z,6.80
2017-11-11T09:16:52.447Z,6.80
2017-11-11T09:19:20.165Z,6.60
2017-11-11T09:21:47.872Z,6.70
2017-11-11T09:24:15.508Z,6.70
2017-11-11T09:26:43.241Z,6.90
2017-11-11T09:29:10.857Z,7.00
2017-11-11T09:31:38.580Z,7.20
2017-11-11T09:34:06.193Z,7.60
2017-11-11T09:36:33.819Z,7.90
2017-11-11T09:39:01.466Z,8.30
2017-11-11T09:41:29.844Z,8.40
2017-11-11T09:43:57.497Z,8.40
2017-11-11T09:46:25.713Z,8.60
2017-11-11T09:48:53.337Z,8.30
2017-11-11T09:51:20.985Z,8.10
2017-11-11T09:53:48.603Z,7.90
2017-11-11T09:56:16.264Z,7.70
2017-11-11T09:58:44.194Z,7.50
2017-11-11T10:01:11.816Z,7.60
2017-11-11T10:03:40.235Z,7.60
2017-11-11T10:06:07.856Z,7.60
2017-11-11T10:08:36.587Z,7.70
2017-11-11T10:11:04.255Z,7.60
2017-11-11T10:13:31.895Z,7.60
2017-11-11T10:15:59.557Z,7.40
2017-11-11T10:18:27.211Z,7.30
2017-11-11T10:20:56.328Z,7.40
2017-11-11T10:23:24.006Z,7.50
2017-11-11T10:25:52.428Z,7.50
2017-11-11T10:28:20.302Z,7.40
2017-11-11T10:30:47.983Z,7.50
2017-11-11T10:33:16.085Z,7.50
2017-11-11T10:35:43.724Z,7.60
2017-11-11T10:38:11.479Z,7.70
2017-11-11T10:40:39.147Z,7.80
2017-11-11T10:43:06.767Z,7.80
2017-11-11T10:45:34.548Z,7.60
2017-11-11T10:48:02.195Z,7.40
2017-11-11T10:50:29.820Z,7.30
2017-11-11T10:52:57.487Z,7.10
2017-11-11T10:55:25.191Z,6.90
2017-11-11T10:57:52.851Z,6.90
2017-11-11T11:00:20.506Z,6.90
2017-11-11T11:02:48.204Z,6.80
2017-11-11T11:05:16.767Z,6.90
2017-11-11T11:07:45.224Z,7.00
2017-11-11T11:10:12.961Z,7.00
2017-11-11T11:12:40.603Z,7.00
2017-11-11T11:15:08.352Z,6.90
2017-11-11T11:17:36.012Z,6.90
2017-11-11T11:20:03.632Z,6.90
2017-11-11T11:22:31.283Z,7.00
2017-11-11T11:24:58.898Z,6.90
2017-11-11T11:27:26.524Z,6.70
2017-11-11T11:29:54.167Z,6.70
2017-11-11T11:32:22.555Z,6.70
2017-11-11T11:34:50.211Z,6.70
2017-11-11T11:37:17.846Z,6.80
2017-11-11T11:39:45.512Z,6.80
2017-11-11T11:42:13.199Z,6.90
2017-11-11T11:44:41.607Z,6.70
2017-11-11T11:47:09.274Z,6.60
2017-11-11T11:49:37.028Z,6.70
2017-11-11T11:52:04.647Z,6.60
2017-11-11T11:54:32.336Z,6.70
2017-11-11T11:56:59.959Z,6.60
2017-11-11T11:59:27.603Z,6.70
2017-11-11T12:01:55.229Z,6.80
2017-11-11T12:04:22.845Z,6.80
2017-11-11T12:06:51.259Z,6.80
2017-11-11T12:09:18.884Z,6.80
2017-11-11T12:11:46.531Z,6.90
2017-11-11T12:14:14.139Z,6.90
2017-11-11T12:16:42.522Z,7.10
2017-11-11T12:19:10.195Z,7.10
2017-11-11T12:21:37.808Z,7.00
2017-11-11T12:24:06.218Z,7.20
2017-11-11T12:26:33.835Z,7.10
2017-11-11T12:29:01.519Z,7.20
2017-11-11T12:31:29.136Z,7.20
2017-11-11T12:33:56.759Z,7.20
2017-11-11T12:36:25.188Z,7.30
2017-11-11T12:38:52.811Z,7.20
2017-11-11T12:41:20.491Z,7.20
2017-11-11T12:43:48.142Z,7.20
2017-11-11T12:46:15.991Z,7.20
2017-11-11T12:48:43.612Z,7.30
2017-11-11T12:51:11.227Z,7.30
2017-11-11T12:53:38.866Z,7.30
2017-11-11T12:56:06.470Z,7.40
2017-11-11T12:58:34.109Z,7.50
2017-11-11T13:01:01.728Z,7.60
2017-11-11T13:03:29.380Z,7.60
2017-11-11T13:05:56.984Z,7.60
2017-11-11T13:08:25.351Z,7.70
2017-11-11T13:10:53.769Z,7.80
2017-11-11T13:13:21.392Z,7.80
2017-11-11T13:15:49.067Z,7.90
2017-11-11T13:18:16.709Z,8.10
2017-11-11T13:20:44.367Z,8.50
2017-11-11T13:23:11.988Z,8.60
2017-11-11T13:25:39.607Z,8.40
2017-11-11T13:28:07.252Z,8.30
2017-11-11T13:30:34.892Z,8.70
2017-11-11T13:33:02.543Z,9.20
2017-11-11T13:35:30.728Z,9.00
2017-11-11T13:37:59.439Z,8.80
2017-11-11T13:40:27.110Z,8.80
2017-11-11T13:42:55.503Z,9.00
2017-11-11T13:45:23.180Z,8.90
2017-11-11T13:47:50.788Z,8.80
2017-11-11T13:50:18.458Z,8.70
2017-11-11T13:52:46.087Z,8.80
2017-11-11T13:55:13.704Z,8.90
2017-11-11T13:57:41.359Z,8.50
2017-11-11T14:00:08.974Z,8.10
2017-11-11T14:02:36.633Z,8.00
2017-11-11T14:05:05.024Z,7.80
2017-11-11T14:07:32.655Z,7.80
2017-11-11T14:10:01.079Z,7.70
2017-11-11T14:12:28.690Z,7.70
2017-11-11T14:14:56.329Z,7.60
2017-11-11T14:17:23.963Z,7.60
2017-11-11T14:19:52.353Z,7.60
2017-11-11T14:22:20.208Z,7.50
2017-11-11T14:24:47.823Z,7.50
2017-11-11T14:27:15.468Z,7.30
2017-11-11T14:29:45.033Z,7.30
2017-11-11T14:32:13.706Z,7.30
2017-11-11T14:34:42.131Z,7.30
2017-11-11T14:37:09.748Z,7.30
2017-11-11T14:39:37.405Z,7.20
2017-11-11T14:42:05.065Z,7.20
2017-11-11T14:44:34.588Z,7.20
2017-11-11T14:47:02.235Z,7.20
2017-11-11T14:49:30.236Z,7.10
2017-11-11T14:51:57.941Z,7.00
2017-11-11T14:54:25.580Z,6.90
2017-11-11T14:56:53.223Z,6.90
2017-11-11T14:59:20.871Z,6.90
2017-11-11T15:01:48.494Z,6.80
2017-11-11T15:04:16.147Z,6.70
2017-11-11T15:06:43.788Z,6.70
2017-11-11T15:09:11.416Z,6.60
2017-11-11T15:11:39.067Z,6.60
2017-11-11T15:14:06.688Z,6.50
2017-11-11T15:16:35.124Z,6.40
2017-11-11T15:19:02.756Z,6.30
2017-11-11T15:21:30.376Z,6.30
2017-11-11T15:23:58.028Z,6.30
2017-11-11T15:26:25.659Z,6.30
2017-11-11T15:28:53.320Z,6.30
2017-11-11T15:31:20.939Z,6.30
2017-11-11T15:33:48.589Z,6.20
2017-11-11T15:36:16.244Z,6.20
2017-11-11T15:38:43.872Z,6.20
2017-11-11T15:41:12.318Z,6.20
2017-11-11T15:43:40.715Z,6.10
2017-11-11T15:46:08.333Z,6.10
2017-11-11T15:48:36.793Z,6.10
2017-11-11T15:51:04.416Z,6.10
2017-11-11T15:53:32.070Z,6.10
2017-11-11T15:55:59.771Z,6.00
2017-11-11T15:58:27.407Z,6.00
2017-11-11T16:00:55.059Z,6.00
2017-11-11T16:03:22.678Z,6.00
2017-11-11T16:05:50.331Z,6.00
2017-11-11T16:08:18.714Z,6.00
2017-11-11T16:10:46.403Z,5.90
2017-11-11T16:13:14.046Z,6.00
2017-11-11T16:15:41.677Z,6.00
2017-11-11T16:18:09.323Z,6.10
2017-11-11T16:20:36.956Z,6.10
2017-11-11T16:23:04.600Z,6.10
2017-11-11T16:25:32.246Z,6.30
2017-11-11T16:27:59.961Z,6.30
2017-11-11T16:30:27.601Z,6.30
2017-11-11T16:32:55.224Z,6.30
2017-11-11T16:35:22.890Z,6.40
2017-11-11T16:37:50.523Z,6.40
2017-11-11T16:40:18.166Z,6.40
2017-11-11T16:42:45.825Z,6.40
2017-11-11T16:45:13.474Z,6.40
2017-11-11T16:47:41.160Z,6.50
2017-11-11T16:50:08.884Z,6.50
2017-11-11T16:52:36.612Z,6.50
2017-11-11T16:55:04.232Z,6.40
2017-11-11T16:57:31.882Z,6.50
2017-11-11T16:59:59.550Z,6.50
2017-11-11T17:02:27.335Z,6.40
2017-11-11T17:04:54.960Z,6.40
2017-11-11T17:07:22.582Z,6.40
2017-11-11T17:09:50.232Z,6.40
2017-11-11T17:12:17.947Z,6.40
2017-11-11T17:14:45.595Z,6.40
2017-11-11T17:17:13.229Z,6.30
2017-11-11T17:19:40.887Z,6.30
2017-11-11T17:22:08.519Z,6.40
2017-11-11T17:24:37.029Z,6.40
2017-11-11T17:27:04.702Z,6.50
2017-11-11T17:29:32.337Z,6.40
2017-11-11T17:31:59.976Z,6.30
2017-11-11T17:34:27.588Z,6.30
2017-11-11T17:36:55.236Z,6.20
2017-11-11T17:39:22.880Z,6.30
2017-11-11T17:41:50.574Z,6.30
2017-11-11T17:44:18.230Z,6.20
2017-11-11T17:46:45.851Z,6.20
2017-11-11T17:49:13.511Z,6.20
2017-11-11T17:51:41.124Z,6.20
2017-11-11T17:54:08.863Z,6.20
2017-11-11T17:56:36.560Z,6.20
2017-11-11T17:59:04.186Z,6.20
2017-11-11T18:01:31.849Z,6.10
2017-11-11T18:03:59.491Z,6.00
2017-11-11T18:06:27.145Z,6.10
2017-11-11T18:08:54.777Z,6.10
2017-11-11T18:11:22.429Z,6.10
2017-11-11T18:13:50.272Z,6.10
2017-11-11T18:16:17.897Z,6.10
2017-11-11T18:18:45.548Z,6.10
2017-11-11T18:21:13.181Z,6.10
2017-11-11T18:23:40.848Z,6.20
2017-11-11T18:26:08.748Z,6.10
2017-11-11T18:28:37.183Z,5.90
2017-11-11T18:31:04.804Z,5.90
2017-11-11T18:33:32.445Z,5.90
2017-11-11T18:36:00.079Z,5.80
2017-11-11T18:38:27.728Z,5.80
2017-11-11T18:40:55.375Z,5.70
2017-11-11T18:43:22.996Z,5.60
2017-11-11T18:45:50.813Z,5.60
2017-11-11T18:48:18.519Z,5.60
2017-11-11T18:50:46.172Z,5.60
2017-11-11T18:53:14.694Z,5.60
2017-11-11T18:55:42.315Z,5.60
2017-11-11T18:58:09.968Z,5.70
2017-11-11T19:00:37.608Z,5.60
2017-11-11T19:03:05.259Z,5.60
2017-11-11T19:05:32.905Z,5.60
2017-11-11T19:08:00.563Z,5.70
2017-11-11T19:10:28.225Z,5.70
2017-11-11T19:12:56.620Z,5.70
2017-11-11T19:15:24.307Z,5.70
2017-11-11T19:17:51.926Z,5.80
2017-11-11T19:20:19.586Z,5.70
2017-11-11T19:22:47.204Z,5.80
2017-11-11T19:25:15.101Z,5.70
2017-11-11T19:27:42.771Z,5.70
2017-11-11T19:30:10.595Z,5.80
2017-11-11T19:32:38.466Z,5.80
2017-11-11T19:35:06.191Z,5.80
2017-11-11T19:37:33.839Z,5.80
2017-11-11T19:40:01.564Z,5.80
2017-11-11T19:42:29.196Z,5.80
2017-11-11T19:44:56.892Z,5.80
2017-11-11T19:47:24.507Z,5.80
2017-11-11T19:49:55.065Z,5.80
2017-11-11T19:52:23.531Z,5.80
2017-11-11T19:54:51.273Z,5.80
2017-11-11T19:57:18.915Z,5.80
2017-11-11T19:59:46.534Z,5.80
2017-11-11T20:02:15.020Z,5.80
2017-11-11T20:04:42.659Z,5.80
2017-11-11T20:07:10.302Z,5.80
2017-11-11T20:09:37.912Z,5.90
2017-11-11T20:12:05.764Z,5.90
2017-11-11T20:14:33.427Z,5.90
2017-11-11T20:17:01.047Z,5.90
2017-11-11T20:19:29.467Z,5.90
2017-11-11T20:21:59.052Z,5.80
2017-11-11T20:24:26.671Z,5.80
2017-11-11T20:26:54.355Z,5.90
2017-11-11T20:29:21.968Z,5.90
2017-11-11T20:31:49.615Z,5.90
2017-11-11T20:34:18.635Z,5.90
2017-11-11T20:36:46.258Z,5.90
2017-11-11T20:39:13.940Z,5.80
2017-11-11T20:41:41.554Z,5.80
2017-11-11T20:44:09.208Z,5.80
2017-11-11T20:46:37.248Z,5.80
2017-11-11T20:49:04.892Z,5.70
2017-11-11T20:51:32.563Z,5.80
2017-11-11T20:54:00.184Z,5.70
2017-11-11T20:56:29.607Z,5.70
2017-11-11T20:58:57.225Z,5.80
2017-11-11T21:01:24.869Z,5.70
2017-11-11T21:03:52.525Z,5.70
2017-11-11T21:06:20.173Z,5.80
2017-11-11T21:08:48.979Z,5.70
2017-11-11T21:11:17.355Z,5.70
2017-11-11T21:13:45.765Z,5.70
2017-11-11T21:16:13.382Z,5.60
2017-11-11T21:18:41.031Z,5.70
2017-11-11T21:21:08.652Z,5.60
2017-11-11T21:23:37.100Z,5.60
2017-11-11T21:26:04.714Z,5.60
2017-11-11T21:28:32.351Z,5.60
2017-11-11T21:31:01.063Z,5.50
2017-11-11T21:33:30.688Z,5.50
2017-11-11T21:35:59.117Z,5.50
2017-11-11T21:38:26.732Z,5.40
2017-11-11T21:40:54.521Z,5.60
2017-11-11T21:43:24.104Z,5.50
2017-11-11T21:45:51.758Z,5.60
2017-11-11T21:48:19.527Z,5.60
2017-11-11T21:50:47.939Z,5.60
2017-11-11T21:53:17.660Z,5.50
2017-11-11T21:55:45.276Z,5.60
2017-11-11T21:58:12.919Z,5.60
2017-11-11T22:00:40.543Z,5.60
2017-11-11T22:03:08.159Z,5.60
2017-11-11T22:05:37.105Z,5.50
2017-11-11T22:08:04.759Z,5.50
2017-11-11T22:10:32.407Z,5.50
2017-11-11T22:13:00.073Z,5.50
2017-11-11T22:15:28.490Z,5.50
2017-11-11T22:17:56.106Z,5.40
2017-11-11T22:20:25.108Z,5.50
2017-11-11T22:22:52.751Z,5.50
2017-11-11T22:25:20.384Z,5.50
2017-11-11T22:27:48.035Z,5.50
2017-11-11T22:30:17.694Z,5.40
2017-11-11T22:32:45.327Z,5.50
2017-11-11T22:35:12.971Z,5.50
2017-11-11T22:37:40.599Z,5.60
2017-11-11T22:40:08.240Z,5.60
2017-11-11T22:42:36.955Z,5.50
2017-11-11T22:45:04.612Z,5.50
2017-11-11T22:47:34.214Z,5.60
2017-11-11T22:50:02.551Z,5.60
2017-11-11T22:52:30.207Z,5.60
2017-11-11T22:54:58.613Z,5.60
2017-11-11T22:57:27.365Z,5.50
2017-11-11T22:59:54.983Z,5.60
2017-11-11T23:02:22.630Z,5.60
2017-11-11T23:04:50.321Z,5.60
2017-11-11T23:07:18.047Z,5.60
2017-11-11T23:09:46.476Z,5.60
2017-11-11T23:12:14.088Z,5.50
2017-11-11T23:14:41.728Z,5.60
2017-11-11T23:17:09.346Z,5.50
2017-11-11T23:19:37.769Z,5.50
2017-11-11T23:22:05.808Z,5.50
2017-11-11T23:24:33.540Z,5.50
2017-11-11T23:27:01.182Z,5.50
2017-11-11T23:29:28.826Z,5.50
2017-11-11T23:31:56.490Z,5.40
2017-11-11T23:34:24.111Z,5.40
2017-11-11T23:36:51.764Z,5.50
2017-11-11T23:39:19.706Z,5.50
2017-11-11T23:41:48.092Z,5.50
2017-11-11T23:44:15.735Z,5.40
2017-11-11T23:46:43.349Z,5.50
2017-11-11T23:49:11.780Z,5.40
2017-11-11T23:51:39.403Z,5.30
2017-11-11T23:54:07.092Z,5.50
2017-11-11T23:56:34.709Z,5.40
2017-11-11T23:59:02.333Z,5.40
