createdAt,value
2019-01-21T05:02:51.198Z,8.57
2019-01-21T05:05:54.403Z,8.83
2019-01-21T05:09:20.401Z,11.80
2019-01-21T05:12:45.990Z,9.17
2019-01-21T05:16:09.544Z,8.97
2019-01-21T05:19:25.035Z,13.00
2019-01-21T05:22:25.341Z,12.60
2019-01-21T05:25:42.583Z,18.63
2019-01-21T05:28:42.291Z,33.20
2019-01-21T05:31:30.006Z,37.87
2019-01-21T05:34:36.444Z,36.67
2019-01-21T05:37:38.874Z,36.13
2019-01-21T05:40:39.110Z,37.80
2019-01-21T05:44:04.401Z,34.63
2019-01-21T05:47:21.030Z,33.60
2019-01-21T05:50:20.009Z,37.33
2019-01-21T05:53:42.727Z,33.80
2019-01-21T05:56:53.440Z,28.47
2019-01-21T05:59:49.193Z,33.90
2019-01-21T06:02:52.692Z,47.60
2019-01-21T06:05:59.322Z,28.87
2019-01-21T06:09:05.278Z,34.60
2019-01-21T06:12:17.438Z,37.63
2019-01-21T06:15:40.057Z,31.50
2019-01-21T06:18:33.920Z,44.33
2019-01-21T06:21:35.812Z,31.47
2019-01-21T06:24:23.664Z,29.10
2019-01-21T06:27:30.547Z,30.30
2019-01-21T06:30:19.016Z,31.73
2019-01-21T06:33:28.663Z,31.90
2019-01-21T06:36:21.179Z,38.47
2019-01-21T06:39:49.378Z,26.60
2019-01-21T06:42:42.618Z,22.17
2019-01-21T06:45:49.779Z,27.37
2019-01-21T06:48:55.683Z,49.30
2019-01-21T06:52:05.904Z,24.77
2019-01-21T06:55:21.362Z,29.07
2019-01-21T06:58:41.021Z,32.80
2019-01-21T07:01:54.886Z,26.43
2019-01-21T07:04:48.154Z,25.87
2019-01-21T07:07:56.185Z,21.23
2019-01-21T07:10:41.150Z,28.47
2019-01-21T07:14:03.644Z,28.97
2019-01-21T07:17:26.342Z,22.17
2019-01-21T07:20:29.697Z,27.30
2019-01-21T07:23:39.406Z,24.33
2019-01-21T07:26:36.946Z,27.60
2019-01-21T07:29:53.576Z,24.27
2019-01-21T07:33:13.476Z,27.13
2019-01-21T07:36:39.571Z,19.20
2019-01-21T07:39:41.641Z,21.37
2019-01-21T07:42:48.818Z,22.93
2019-01-21T07:45:42.342Z,26.27
2019-01-21T07:49:04.948Z,23.87
2019-01-21T07:52:41.310Z,24.10
2019-01-21T07:55:52.832Z,22.90
2019-01-21T07:58:54.050Z,21.87
2019-01-21T08:01:29.274Z,22.00
2019-01-21T08:04:36.942Z,23.53
2019-01-21T08:08:02.099Z,23.37
2019-01-21T08:11:10.972Z,20.33
2019-01-21T08:14:16.616Z,17.97
2019-01-21T08:17:34.938Z,21.23
2019-01-21T08:20:29.930Z,22.50
2019-01-21T08:23:30.371Z,19.77
2019-01-21T08:26:46.161Z,15.63
2019-01-21T08:29:54.662Z,23.73
2019-01-21T08:32:54.468Z,22.60
2019-01-21T08:35:56.337Z,17.40
2019-01-21T08:39:05.876Z,17.40
2019-01-21T08:42:24.539Z,16.30
2019-01-21T08:45:32.339Z,19.27
2019-01-21T08:48:22.310Z,22.17
2019-01-21T08:51:47.843Z,18.53
2019-01-21T08:54:47.660Z,19.43
2019-01-21T08:58:01.302Z,21.13
2019-01-21T09:01:01.425Z,16.40
2019-01-21T09:04:00.912Z,13.83
2019-01-21T09:07:10.642Z,23.13
2019-01-21T09:09:47.765Z,17.50
2019-01-21T09:12:29.413Z,16.50
2019-01-21T09:15:27.106Z,14.73
2019-01-21T09:18:19.425Z,12.90
2019-01-21T09:21:13.283Z,14.27
2019-01-21T09:24:36.148Z,16.67
2019-01-21T09:27:47.125Z,13.90
2019-01-21T09:30:53.693Z,16.50
2019-01-21T09:33:43.754Z,16.93
2019-01-21T09:36:49.213Z,11.97
2019-01-21T09:39:44.828Z,15.30
2019-01-21T09:42:51.833Z,15.83
2019-01-21T09:46:02.931Z,14.70
2019-01-21T09:48:32.370Z,12.87
2019-01-21T09:51:06.049Z,13.13
2019-01-21T09:53:37.201Z,14.13
2019-01-21T09:56:07.589Z,19.10
2019-01-21T09:58:38.446Z,13.00
2019-01-21T10:01:10.100Z,13.20
2019-01-21T10:03:40.369Z,14.77
2019-01-21T10:06:10.551Z,20.53
2019-01-21T10:09:17.049Z,12.70
2019-01-21T10:12:22.437Z,13.07
2019-01-21T10:15:30.051Z,13.90
2019-01-21T10:18:42.851Z,15.23
2019-01-21T10:21:47.058Z,15.83
2019-01-21T10:24:48.630Z,16.90
2019-01-21T10:28:11.466Z,15.17
2019-01-21T10:31:19.780Z,12.97
2019-01-21T10:34:17.370Z,11.87
2019-01-21T10:37:39.568Z,19.47
2019-01-21T10:40:52.258Z,12.53
2019-01-21T10:43:48.139Z,12.50
2019-01-21T10:46:51.383Z,11.50
2019-01-21T10:49:46.462Z,13.20
2019-01-21T10:52:54.028Z,13.03
2019-01-21T10:56:01.682Z,11.57
2019-01-21T10:59:15.925Z,14.03
2019-01-21T11:02:30.409Z,13.27
2019-01-21T11:05:45.886Z,15.40
2019-01-21T11:08:50.021Z,11.83
2019-01-21T11:11:56.449Z,9.40
2019-01-21T11:15:09.570Z,11.30
2019-01-21T11:18:14.088Z,10.77
2019-01-21T11:21:09.398Z,13.83
2019-01-21T11:24:18.792Z,14.30
2019-01-21T11:27:23.901Z,12.47
2019-01-21T11:30:58.518Z,12.70
2019-01-21T11:34:01.390Z,14.70
2019-01-21T11:37:06.565Z,12.53
2019-01-21T11:40:14.057Z,11.67
2019-01-21T11:43:34.606Z,11.90
2019-01-21T11:46:29.041Z,12.00
2019-01-21T11:49:43.683Z,10.40
2019-01-21T11:53:06.474Z,10.40
2019-01-21T11:56:16.899Z,10.50
2019-01-21T11:59:36.784Z,10.47
2019-01-21T12:02:56.801Z,10.60
2019-01-21T12:05:43.497Z,10.73
2019-01-21T12:09:02.052Z,12.17
2019-01-21T12:11:58.116Z,13.70
2019-01-21T12:14:49.989Z,9.17
2019-01-21T12:18:00.722Z,11.30
2019-01-21T12:21:07.576Z,9.53
2019-01-21T12:24:01.300Z,9.27
2019-01-21T12:27:14.346Z,11.30
2019-01-21T12:30:35.936Z,10.53
2019-01-21T12:33:42.398Z,11.33
2019-01-21T12:36:43.329Z,9.23
2019-01-21T12:39:56.476Z,13.10
2019-01-21T12:42:54.285Z,10.57
2019-01-21T12:45:52.205Z,11.10
2019-01-21T12:48:51.214Z,12.13
2019-01-21T12:51:49.005Z,9.83
2019-01-21T12:55:08.991Z,8.50
2019-01-21T12:58:19.541Z,9.57
2019-01-21T13:01:26.615Z,11.37
2019-01-21T13:04:25.877Z,8.73
2019-01-21T13:07:37.586Z,9.50
2019-01-21T13:10:30.275Z,11.83
2019-01-21T13:13:33.423Z,9.60
2019-01-21T13:16:59.294Z,10.63
2019-01-21T13:20:03.434Z,10.90
2019-01-21T13:23:17.322Z,8.43
2019-01-21T13:26:45.083Z,10.50
2019-01-21T13:29:54.493Z,10.77
2019-01-21T13:32:45.291Z,13.30
2019-01-21T13:35:40.064Z,9.03
2019-01-21T13:38:35.318Z,9.20
2019-01-21T13:41:35.551Z,8.87
2019-01-21T13:44:43.103Z,11.03
2019-01-21T13:47:44.463Z,13.00
2019-01-21T13:50:37.287Z,9.30
2019-01-21T13:53:56.224Z,8.93
2019-01-21T13:57:12.329Z,7.97
2019-01-21T14:00:13.585Z,10.00
2019-01-21T14:02:54.680Z,10.43
2019-01-21T14:06:03.180Z,7.77
2019-01-21T14:09:09.376Z,8.43
2019-01-21T14:11:59.609Z,8.40
2019-01-21T14:15:37.782Z,7.53
2019-01-21T14:18:31.030Z,10.80
2019-01-21T14:21:19.226Z,7.93
2019-01-21T14:24:39.129Z,8.50
2019-01-21T14:27:51.165Z,8.10
2019-01-21T14:30:51.042Z,9.37
2019-01-21T14:33:36.957Z,10.03
2019-01-21T14:36:30.240Z,8.50
2019-01-21T14:39:31.878Z,7.00
2019-01-21T14:42:33.269Z,9.67
2019-01-21T14:45:49.589Z,7.67
2019-01-21T14:48:46.464Z,7.40
2019-01-21T14:51:55.706Z,7.73
2019-01-21T14:54:50.915Z,8.63
2019-01-21T14:57:56.574Z,8.33
2019-01-21T15:01:09.193Z,10.10
2019-01-21T15:04:19.073Z,11.33
2019-01-21T15:07:16.120Z,9.83
2019-01-21T15:10:28.536Z,9.47
2019-01-21T15:13:52.045Z,10.03
2019-01-21T15:17:01.736Z,8.03
2019-01-21T15:19:47.132Z,7.67
2019-01-21T15:22:56.477Z,7.17
2019-01-21T15:25:58.089Z,8.20
2019-01-21T15:28:47.103Z,7.30
2019-01-21T15:31:24.928Z,7.83
2019-01-21T15:34:44.521Z,7.30
2019-01-21T15:38:13.169Z,5.17
2019-01-21T15:41:04.146Z,8.53
2019-01-21T15:43:45.805Z,6.50
2019-01-21T15:46:51.088Z,7.57
2019-01-21T15:50:05.392Z,6.27
2019-01-21T15:53:09.769Z,7.70
2019-01-21T15:55:51.762Z,7.40
2019-01-21T15:59:03.626Z,7.13
2019-01-21T16:01:51.906Z,6.43
2019-01-21T16:04:57.003Z,7.50
2019-01-21T16:07:51.609Z,7.83
2019-01-21T16:11:17.253Z,8.10
2019-01-21T16:14:01.458Z,9.40
2019-01-21T16:17:23.831Z,7.10
2019-01-21T16:20:04.481Z,7.30
2019-01-21T16:23:03.791Z,6.50
2019-01-21T16:25:44.820Z,10.03
2019-01-21T16:28:46.180Z,5.80
2019-01-21T16:31:55.384Z,9.03
2019-01-21T16:35:08.493Z,12.80
2019-01-21T16:38:04.072Z,18.13
2019-01-21T16:41:20.655Z,27.60
2019-01-21T16:43:50.690Z,11.50
2019-01-21T16:46:20.402Z,19.03
2019-01-21T16:48:50.489Z,23.33
2019-01-21T16:51:21.914Z,18.87
2019-01-21T16:53:51.918Z,15.97
2019-01-21T16:56:23.587Z,22.10
2019-01-21T16:58:53.278Z,17.63
2019-01-21T17:01:23.337Z,17.43
2019-01-21T17:03:54.150Z,15.13
2019-01-21T17:06:24.067Z,13.23
2019-01-21T17:08:53.857Z,21.60
2019-01-21T17:11:23.618Z,22.40
2019-01-21T17:13:53.656Z,12.33
2019-01-21T17:16:23.912Z,14.90
2019-01-21T17:18:55.054Z,15.00
2019-01-21T17:21:27.058Z,15.70
2019-01-21T17:23:58.435Z,14.37
2019-01-21T17:26:28.924Z,15.33
2019-01-21T17:28:58.696Z,14.80
2019-01-21T17:31:29.412Z,16.50
2019-01-21T17:34:00.265Z,14.17
2019-01-21T17:36:29.969Z,15.53
2019-01-21T17:38:59.834Z,15.27
2019-01-21T17:41:29.597Z,15.23
2019-01-21T17:44:00.356Z,12.37
2019-01-21T17:46:30.120Z,15.80
2019-01-21T17:49:00.045Z,12.33
2019-01-21T17:51:33.781Z,15.60
2019-01-21T17:54:04.185Z,12.53
2019-01-21T17:56:33.905Z,11.47
2019-01-21T17:59:03.639Z,20.17
2019-01-21T18:01:39.095Z,11.63
2019-01-21T18:04:05.919Z,11.37
2019-01-21T18:06:35.737Z,10.57
2019-01-21T18:09:08.842Z,9.83
2019-01-21T18:11:41.381Z,13.03
2019-01-21T18:14:11.524Z,13.17
2019-01-21T18:16:41.485Z,10.40
2019-01-21T18:19:11.159Z,10.63
2019-01-21T18:21:41.000Z,16.43
2019-01-21T18:24:10.683Z,8.63
2019-01-21T18:26:40.498Z,16.13
2019-01-21T18:29:10.351Z,17.43
2019-01-21T18:31:40.641Z,14.00
2019-01-21T18:34:10.473Z,12.00
2019-01-21T18:36:40.241Z,12.80
2019-01-21T18:39:14.657Z,17.30
2019-01-21T18:41:44.498Z,11.40
2019-01-21T18:44:15.315Z,13.40
2019-01-21T18:46:45.207Z,17.77
2019-01-21T18:49:22.671Z,12.90
2019-01-21T18:51:47.957Z,10.53
2019-01-21T18:54:20.104Z,9.93
2019-01-21T18:56:50.443Z,11.13
2019-01-21T18:59:20.188Z,12.70
2019-01-21T19:01:50.141Z,11.90
2019-01-21T19:04:21.706Z,11.27
2019-01-21T19:06:51.486Z,14.20
2019-01-21T19:09:21.302Z,12.00
2019-01-21T19:11:51.207Z,15.73
2019-01-21T19:14:21.412Z,13.77
2019-01-21T19:16:51.029Z,12.00
2019-01-21T19:19:23.002Z,16.60
2019-01-21T19:21:53.729Z,11.20
2019-01-21T19:24:24.984Z,16.20
2019-01-21T19:26:54.822Z,10.10
2019-01-21T19:29:24.596Z,17.67
2019-01-21T19:31:55.619Z,10.00
2019-01-21T19:34:25.472Z,18.00
2019-01-21T19:36:57.037Z,10.00
2019-01-21T19:39:29.790Z,15.83
2019-01-21T19:41:59.622Z,13.60
2019-01-21T19:44:29.996Z,9.50
2019-01-21T19:47:01.246Z,15.43
2019-01-21T19:49:31.660Z,11.90
2019-01-21T19:52:03.604Z,9.23
2019-01-21T19:54:34.308Z,12.40
2019-01-21T19:57:04.124Z,11.93
2019-01-21T19:59:33.891Z,13.23
2019-01-21T20:02:04.861Z,9.40
2019-01-21T20:04:34.641Z,12.33
2019-01-21T20:07:04.428Z,9.60
2019-01-21T20:09:34.329Z,12.47
2019-01-21T20:12:04.338Z,12.37
2019-01-21T20:14:34.085Z,9.33
2019-01-21T20:17:03.906Z,21.47
2019-01-21T20:19:34.582Z,9.60
2019-01-21T20:22:07.939Z,17.57
2019-01-21T20:24:37.387Z,8.33
2019-01-21T20:27:07.292Z,10.67
2019-01-21T20:29:37.191Z,11.93
2019-01-21T20:32:08.310Z,12.20
2019-01-21T20:34:38.231Z,34.87
2019-01-21T20:37:08.957Z,14.07
2019-01-21T20:39:38.719Z,10.70
2019-01-21T20:42:08.582Z,19.30
2019-01-21T20:44:40.122Z,11.17
2019-01-21T20:47:10.007Z,11.13
2019-01-21T20:49:41.785Z,10.23
2019-01-21T20:52:14.178Z,9.30
2019-01-21T20:54:43.277Z,15.67
2019-01-21T20:57:14.774Z,10.57
2019-01-21T20:59:44.582Z,13.37
2019-01-21T21:02:14.739Z,10.93
2019-01-21T21:04:44.569Z,11.77
2019-01-21T21:07:14.365Z,10.03
2019-01-21T21:09:44.409Z,13.33
2019-01-21T21:12:15.575Z,13.10
2019-01-21T21:14:47.036Z,10.07
2019-01-21T21:17:16.909Z,10.83
2019-01-21T21:19:46.681Z,39.77
2019-01-21T21:22:21.029Z,20.00
2019-01-21T21:24:47.846Z,22.60
2019-01-21T21:27:17.739Z,28.17
2019-01-21T21:29:47.714Z,20.40
2019-01-21T21:32:19.104Z,30.57
2019-01-21T21:34:50.240Z,17.90
2019-01-21T21:37:21.386Z,21.43
2019-01-21T21:39:51.364Z,18.97
2019-01-21T21:42:21.266Z,17.70
2019-01-21T21:44:51.145Z,29.93
2019-01-21T21:47:21.947Z,18.83
2019-01-21T21:49:51.797Z,21.60
2019-01-21T21:52:27.774Z,17.00
2019-01-21T21:54:55.207Z,11.60
2019-01-21T21:57:25.001Z,17.23
2019-01-21T21:59:54.824Z,13.13
2019-01-21T22:02:24.638Z,14.20
2019-01-21T22:04:54.592Z,12.53
2019-01-21T22:07:24.358Z,13.50
2019-01-21T22:09:55.853Z,12.50
2019-01-21T22:12:25.617Z,11.60
2019-01-21T22:14:55.414Z,13.03
2019-01-21T22:17:25.566Z,13.40
2019-01-21T22:19:57.118Z,12.57
2019-01-21T22:22:26.962Z,12.53
2019-01-21T22:24:56.714Z,10.87
2019-01-21T22:27:26.512Z,14.50
2019-01-21T22:29:58.149Z,14.57
2019-01-21T22:32:27.993Z,17.70
2019-01-21T22:34:57.827Z,11.43
2019-01-21T22:37:27.588Z,10.93
2019-01-21T22:39:59.101Z,10.80
2019-01-21T22:42:28.859Z,8.20
2019-01-21T22:44:58.572Z,18.77
2019-01-21T22:47:28.372Z,7.80
2019-01-21T22:49:58.425Z,10.93
2019-01-21T22:52:30.395Z,15.00
2019-01-21T22:55:00.259Z,8.70
2019-01-21T22:57:33.572Z,8.07
2019-01-21T23:00:03.351Z,9.13
2019-01-21T23:02:33.301Z,6.90
2019-01-21T23:05:03.082Z,10.83
2019-01-21T23:07:32.928Z,7.60
2019-01-21T23:10:02.733Z,8.80
2019-01-21T23:12:32.533Z,7.83
2019-01-21T23:15:02.286Z,9.90
2019-01-21T23:17:32.003Z,13.13
