createdAt,value
2019-05-21T00:00:48.900Z,98.90
2019-05-21T00:01:53.294Z,99.30
2019-05-21T00:02:59.372Z,99.50
2019-05-21T00:04:03.866Z,99.70
2019-05-21T00:05:09.085Z,99.60
2019-05-21T00:06:14.504Z,98.90
2019-05-21T00:07:19.524Z,99.00
2019-05-21T00:08:23.889Z,99.00
2019-05-21T00:09:28.872Z,99.30
2019-05-21T00:10:33.220Z,99.90
2019-05-21T00:11:39.557Z,99.40
2019-05-21T00:12:43.905Z,98.90
2019-05-21T00:13:48.890Z,99.50
2019-05-21T00:14:53.217Z,99.00
2019-05-21T00:15:58.169Z,98.70
2019-05-21T00:17:02.516Z,98.60
2019-05-21T00:18:07.462Z,97.70
2019-05-21T00:19:11.819Z,97.20
2019-05-21T00:20:17.261Z,97.80
2019-05-21T00:21:21.911Z,98.30
2019-05-21T00:22:26.887Z,98.70
2019-05-21T00:23:32.503Z,98.90
2019-05-21T00:24:37.451Z,99.20
2019-05-21T00:25:41.943Z,99.60
2019-05-21T00:26:46.929Z,99.90
2019-05-21T00:27:51.493Z,99.70
2019-05-21T00:29:32.528Z,99.80
2019-05-21T00:31:12.584Z,99.90
2019-05-21T00:32:53.468Z,99.40
2019-05-21T00:34:43.627Z,99.10
2019-05-21T00:36:15.918Z,99.30
2019-05-21T00:37:56.350Z,98.90
2019-05-21T00:39:37.453Z,99.30
2019-05-21T00:41:18.047Z,99.90
2019-05-21T00:42:35.529Z,98.60
2019-05-21T00:43:46.597Z,98.20
2019-05-21T00:44:51.553Z,97.70
2019-05-21T00:45:57.356Z,98.70
2019-05-21T00:47:02.414Z,98.20
2019-05-21T00:48:06.841Z,98.00
2019-05-21T00:49:13.585Z,98.30
2019-05-21T00:50:17.969Z,97.40
2019-05-21T00:51:24.054Z,97.70
2019-05-21T00:52:28.385Z,97.70
2019-05-21T00:53:33.316Z,97.90
2019-05-21T00:54:38.969Z,98.00
2019-05-21T00:55:43.967Z,99.00
2019-05-21T00:56:48.680Z,99.00
2019-05-21T00:57:53.582Z,99.10
2019-05-21T00:58:58.215Z,98.80
2019-05-21T01:00:04.495Z,99.30
2019-05-21T01:01:08.923Z,98.70
2019-05-21T01:02:14.139Z,98.40
2019-05-21T01:03:18.670Z,98.60
2019-05-21T01:04:23.908Z,98.80
2019-05-21T01:05:28.264Z,99.10
2019-05-21T01:06:33.167Z,98.00
2019-05-21T01:07:37.529Z,97.60
2019-05-21T01:08:42.732Z,98.30
2019-05-21T01:09:48.970Z,98.80
2019-05-21T01:10:53.955Z,98.30
2019-05-21T01:11:58.311Z,97.80
2019-05-21T01:13:03.185Z,98.20
2019-05-21T01:14:07.515Z,98.90
2019-05-21T01:15:12.504Z,99.10
2019-05-21T01:16:16.907Z,99.30
2019-05-21T01:17:21.820Z,99.50
2019-05-21T01:18:26.174Z,99.30
2019-05-21T01:19:31.186Z,99.60
2019-05-21T01:20:35.977Z,99.80
2019-05-21T01:21:42.469Z,99.90
2019-05-21T01:22:50.600Z,99.90
2019-05-21T01:23:55.673Z,99.90
2019-05-21T01:25:00.432Z,99.90
2019-05-21T01:26:05.548Z,99.90
2019-05-21T01:27:10.025Z,99.80
2019-05-21T01:28:15.016Z,99.30
2019-05-21T01:29:19.463Z,99.00
2019-05-21T01:30:24.435Z,99.20
2019-05-21T01:31:30.098Z,99.40
2019-05-21T01:32:35.153Z,99.50
2019-05-21T01:33:39.708Z,99.30
2019-05-21T01:34:44.621Z,99.20
2019-05-21T01:35:48.980Z,98.80
2019-05-21T01:36:53.937Z,98.60
2019-05-21T01:37:58.332Z,99.00
2019-05-21T01:39:03.352Z,99.20
2019-05-21T01:40:07.773Z,99.30
2019-05-21T01:41:12.756Z,99.40
2019-05-21T01:42:19.451Z,99.00
2019-05-21T01:43:26.183Z,98.50
2019-05-21T01:44:30.564Z,98.00
2019-05-21T01:45:35.627Z,98.00
2019-05-21T01:46:41.371Z,98.50
2019-05-21T01:47:46.740Z,99.30
2019-05-21T01:48:51.501Z,99.90
2019-05-21T01:49:58.176Z,99.90
2019-05-21T01:51:02.561Z,99.90
2019-05-21T01:52:07.544Z,99.90
2019-05-21T01:53:11.970Z,99.90
2019-05-21T01:54:16.972Z,99.90
2019-05-21T01:55:21.348Z,99.90
2019-05-21T01:56:26.243Z,99.90
2019-05-21T01:57:30.637Z,99.80
2019-05-21T01:58:35.600Z,99.30
2019-05-21T01:59:39.977Z,98.50
2019-05-21T02:00:44.867Z,98.10
2019-05-21T02:01:49.249Z,98.30
2019-05-21T02:02:54.253Z,98.60
2019-05-21T02:03:58.637Z,98.70
2019-05-21T02:05:03.530Z,98.60
2019-05-21T02:06:07.999Z,98.00
2019-05-21T02:07:12.939Z,97.90
2019-05-21T02:08:17.323Z,98.40
2019-05-21T02:09:22.326Z,98.40
2019-05-21T02:10:26.703Z,99.10
2019-05-21T02:11:31.560Z,99.20
2019-05-21T02:12:35.902Z,99.40
2019-05-21T02:13:40.835Z,99.30
2019-05-21T02:14:45.285Z,99.20
2019-05-21T02:15:50.292Z,98.70
2019-05-21T02:16:54.723Z,97.90
2019-05-21T02:17:59.601Z,97.80
2019-05-21T02:19:04.004Z,98.10
2019-05-21T02:20:09.012Z,98.20
2019-05-21T02:21:13.350Z,98.20
2019-05-21T02:22:18.272Z,98.50
2019-05-21T02:23:22.671Z,98.20
2019-05-21T02:24:27.584Z,98.10
2019-05-21T02:25:31.939Z,97.60
2019-05-21T02:26:37.032Z,98.10
2019-05-21T02:27:41.485Z,98.00
2019-05-21T02:28:46.430Z,97.60
2019-05-21T02:29:51.093Z,97.70
2019-05-21T02:30:56.764Z,98.00
2019-05-21T02:32:01.570Z,98.10
2019-05-21T02:33:06.733Z,99.10
2019-05-21T02:34:11.121Z,98.80
2019-05-21T02:35:16.234Z,98.50
2019-05-21T02:36:20.842Z,98.60
2019-05-21T02:37:25.965Z,98.80
2019-05-21T02:38:30.416Z,98.80
2019-05-21T02:39:35.348Z,98.50
2019-05-21T02:40:39.995Z,98.90
2019-05-21T02:41:44.900Z,99.20
2019-05-21T02:42:49.270Z,99.30
2019-05-21T02:43:54.157Z,99.50
2019-05-21T02:44:58.606Z,99.90
2019-05-21T02:46:03.551Z,99.90
2019-05-21T02:47:07.873Z,99.80
2019-05-21T02:48:12.897Z,99.90
2019-05-21T02:49:17.320Z,99.90
2019-05-21T02:50:22.528Z,99.90
2019-05-21T02:51:27.088Z,99.50
2019-05-21T02:52:31.914Z,99.30
2019-05-21T02:53:36.484Z,99.20
2019-05-21T02:54:42.088Z,98.80
2019-05-21T02:55:46.696Z,98.70
2019-05-21T02:56:51.667Z,98.40
2019-05-21T02:57:56.088Z,98.60
2019-05-21T02:59:01.036Z,99.30
2019-05-21T03:00:07.271Z,99.40
2019-05-21T03:01:21.771Z,99.10
2019-05-21T03:02:32.806Z,98.30
2019-05-21T03:03:37.861Z,98.30
2019-05-21T03:04:42.239Z,99.20
2019-05-21T03:05:47.287Z,99.20
2019-05-21T03:06:53.333Z,98.20
2019-05-21T03:07:58.260Z,97.80
2019-05-21T03:09:02.737Z,97.50
2019-05-21T03:10:08.069Z,97.70
2019-05-21T03:11:12.645Z,97.50
2019-05-21T03:12:19.351Z,97.40
2019-05-21T03:13:23.713Z,97.90
2019-05-21T03:14:28.732Z,97.70
2019-05-21T03:15:33.083Z,97.70
2019-05-21T03:16:38.180Z,98.40
2019-05-21T03:17:42.502Z,98.00
2019-05-21T03:18:47.492Z,98.10
2019-05-21T03:19:52.764Z,97.70
2019-05-21T03:20:57.723Z,97.60
2019-05-21T03:22:02.509Z,98.10
2019-05-21T03:23:07.617Z,98.90
2019-05-21T03:24:12.289Z,98.90
2019-05-21T03:25:17.293Z,99.00
2019-05-21T03:26:21.699Z,99.10
2019-05-21T03:27:26.683Z,99.50
2019-05-21T03:28:31.215Z,99.30
2019-05-21T03:29:36.144Z,99.50
2019-05-21T03:30:41.720Z,99.70
2019-05-21T03:31:46.794Z,99.70
2019-05-21T03:32:51.137Z,99.30
2019-05-21T03:33:56.126Z,98.90
2019-05-21T03:35:00.626Z,98.90
2019-05-21T03:36:05.585Z,99.50
2019-05-21T03:37:11.649Z,99.20
2019-05-21T03:38:16.588Z,99.30
2019-05-21T03:39:22.505Z,99.10
2019-05-21T03:40:27.468Z,98.70
2019-05-21T03:41:31.899Z,98.20
2019-05-21T03:42:36.798Z,98.50
2019-05-21T03:43:42.208Z,98.80
2019-05-21T03:44:59.247Z,99.10
2019-05-21T03:45:53.401Z,99.30
2019-05-21T03:46:58.352Z,99.10
2019-05-21T03:48:02.733Z,99.30
2019-05-21T03:49:07.603Z,99.20
2019-05-21T03:50:12.396Z,99.10
2019-05-21T03:51:17.543Z,99.50
2019-05-21T03:52:22.018Z,99.90
2019-05-21T03:53:27.124Z,99.90
2019-05-21T03:54:31.454Z,99.90
2019-05-21T03:55:36.442Z,99.70
2019-05-21T03:56:41.054Z,99.60
2019-05-21T03:57:45.937Z,99.90
2019-05-21T03:58:50.282Z,99.70
2019-05-21T03:59:55.306Z,99.70
2019-05-21T04:01:00.074Z,99.20
2019-05-21T04:02:05.093Z,99.00
2019-05-21T04:03:10.569Z,98.40
2019-05-21T04:04:15.570Z,98.10
2019-05-21T04:05:25.757Z,98.80
2019-05-21T04:06:30.748Z,99.20
2019-05-21T04:07:35.113Z,99.30
2019-05-21T04:08:40.041Z,99.90
2019-05-21T04:09:44.406Z,99.90
2019-05-21T04:10:49.335Z,99.90
2019-05-21T04:11:53.835Z,99.90
2019-05-21T04:13:08.691Z,99.80
2019-05-21T04:14:29.972Z,99.00
2019-05-21T04:16:15.256Z,99.10
2019-05-21T04:17:34.549Z,99.10
2019-05-21T04:18:59.437Z,98.10
2019-05-21T04:20:05.722Z,98.00
2019-05-21T04:21:10.696Z,98.60
2019-05-21T04:22:17.875Z,99.00
2019-05-21T04:23:24.223Z,99.70
2019-05-21T04:24:29.688Z,99.70
2019-05-21T04:25:34.570Z,99.10
2019-05-21T04:26:40.758Z,99.50
2019-05-21T04:27:46.189Z,99.50
2019-05-21T04:28:50.549Z,99.40
2019-05-21T04:29:55.479Z,99.30
2019-05-21T04:30:59.923Z,99.60
2019-05-21T04:32:04.891Z,99.60
2019-05-21T04:33:09.489Z,99.50
2019-05-21T04:34:14.411Z,99.00
2019-05-21T04:35:19.019Z,99.20
2019-05-21T04:36:24.096Z,99.00
2019-05-21T04:37:28.458Z,99.00
2019-05-21T04:38:33.372Z,98.60
2019-05-21T04:39:37.784Z,98.70
2019-05-21T04:40:42.857Z,98.70
2019-05-21T04:41:47.353Z,98.70
2019-05-21T04:42:53.257Z,98.40
2019-05-21T04:43:57.865Z,98.50
2019-05-21T04:45:02.764Z,98.70
2019-05-21T04:46:07.141Z,98.60
2019-05-21T04:47:12.207Z,98.20
2019-05-21T04:48:18.342Z,97.80
2019-05-21T04:49:24.810Z,98.20
2019-05-21T04:50:29.216Z,98.30
2019-05-21T04:51:34.255Z,98.10
2019-05-21T04:52:39.791Z,98.70
2019-05-21T04:53:44.720Z,99.20
2019-05-21T04:54:49.137Z,99.60
2019-05-21T04:55:54.320Z,99.90
2019-05-21T04:56:59.015Z,99.90
2019-05-21T04:58:03.889Z,99.90
2019-05-21T04:59:09.244Z,99.90
2019-05-21T05:00:14.416Z,99.90
2019-05-21T05:01:19.062Z,99.90
2019-05-21T05:02:24.155Z,99.70
2019-05-21T05:03:28.774Z,98.60
2019-05-21T05:04:33.647Z,98.30
2019-05-21T05:05:38.028Z,98.80
2019-05-21T05:06:43.073Z,99.30
2019-05-21T05:07:47.718Z,98.60
2019-05-21T05:08:52.752Z,98.80
2019-05-21T05:09:57.199Z,98.80
2019-05-21T05:11:02.204Z,98.30
2019-05-21T05:12:06.778Z,98.90
2019-05-21T05:13:11.851Z,99.50
2019-05-21T05:14:16.208Z,99.70
2019-05-21T05:15:21.320Z,99.70
2019-05-21T05:16:25.959Z,99.60
2019-05-21T05:17:30.870Z,99.90
2019-05-21T05:18:35.261Z,99.90
2019-05-21T05:19:40.210Z,99.40
2019-05-21T05:20:44.845Z,99.50
2019-05-21T05:21:51.561Z,99.50
2019-05-21T05:22:55.956Z,99.70
2019-05-21T05:24:00.980Z,99.10
2019-05-21T05:25:06.113Z,98.80
2019-05-21T05:26:11.161Z,99.10
2019-05-21T05:27:15.620Z,99.60
2019-05-21T05:28:20.599Z,99.90
2019-05-21T05:29:25.013Z,99.00
2019-05-21T05:30:29.963Z,98.60
2019-05-21T05:31:34.409Z,98.70
2019-05-21T05:32:39.322Z,99.10
2019-05-21T05:33:44.851Z,99.30
2019-05-21T05:34:49.833Z,99.80
2019-05-21T05:35:55.439Z,99.90
2019-05-21T05:37:00.395Z,99.20
2019-05-21T05:38:04.774Z,99.50
2019-05-21T05:39:10.023Z,99.40
2019-05-21T05:40:15.336Z,99.40
2019-05-21T05:41:20.376Z,99.10
2019-05-21T05:42:24.804Z,99.70
2019-05-21T05:43:31.631Z,99.90
2019-05-21T05:44:36.037Z,99.90
2019-05-21T05:45:41.007Z,99.90
2019-05-21T05:46:45.393Z,99.90
2019-05-21T05:47:50.429Z,99.90
2019-05-21T05:49:03.464Z,99.90
2019-05-21T05:50:10.217Z,99.90
2019-05-21T05:51:14.686Z,99.30
2019-05-21T05:52:19.688Z,98.90
2019-05-21T05:53:24.284Z,99.00
2019-05-21T05:54:29.432Z,98.70
2019-05-21T05:55:35.019Z,99.00
2019-05-21T05:56:40.105Z,99.30
2019-05-21T05:57:44.478Z,99.10
2019-05-21T05:58:49.466Z,98.30
2019-05-21T05:59:53.950Z,97.70
2019-05-21T06:00:58.878Z,97.80
2019-05-21T06:02:03.281Z,98.20
2019-05-21T06:03:08.330Z,98.20
2019-05-21T06:04:12.852Z,97.90
2019-05-21T06:05:19.271Z,98.40
2019-05-21T06:06:23.591Z,98.90
2019-05-21T06:07:28.615Z,99.30
2019-05-21T06:08:32.982Z,98.30
2019-05-21T06:09:37.895Z,97.80
2019-05-21T06:10:43.389Z,98.10
2019-05-21T06:11:48.289Z,97.80
2019-05-21T06:12:52.718Z,97.30
2019-05-21T06:13:57.906Z,97.30
2019-05-21T06:16:12.985Z,97.60
2019-05-21T06:17:17.495Z,96.60
2019-05-21T06:18:22.398Z,95.70
2019-05-21T06:19:26.794Z,95.70
2019-05-21T06:20:33.258Z,95.60
2019-05-21T06:21:37.711Z,95.10
2019-05-21T06:22:42.850Z,96.80
2019-05-21T06:23:47.262Z,96.70
2019-05-21T06:24:52.409Z,97.10
2019-05-21T06:25:56.965Z,97.10
2019-05-21T06:27:02.091Z,97.60
2019-05-21T06:28:06.577Z,98.00
2019-05-21T06:29:13.297Z,97.90
2019-05-21T06:30:18.807Z,98.20
2019-05-21T06:31:24.977Z,98.00
2019-05-21T06:32:29.387Z,97.00
2019-05-21T06:33:34.537Z,96.50
2019-05-21T06:34:39.159Z,97.10
2019-05-21T06:35:44.053Z,97.30
2019-05-21T06:36:48.388Z,97.30
2019-05-21T06:37:53.333Z,96.90
2019-05-21T06:38:58.986Z,96.80
2019-05-21T06:40:03.958Z,96.60
2019-05-21T06:41:08.339Z,97.40
2019-05-21T06:42:13.398Z,96.60
2019-05-21T06:43:17.845Z,95.80
2019-05-21T06:44:22.897Z,95.40
2019-05-21T06:45:28.718Z,95.00
2019-05-21T06:46:33.725Z,94.80
2019-05-21T06:47:38.117Z,94.80
2019-05-21T06:48:43.038Z,95.30
2019-05-21T06:49:47.370Z,95.20
2019-05-21T06:50:52.325Z,95.00
2019-05-21T06:51:56.945Z,94.90
2019-05-21T06:53:01.937Z,95.30
2019-05-21T06:54:06.423Z,95.70
2019-05-21T06:55:11.398Z,95.40
2019-05-21T06:56:15.844Z,95.60
2019-05-21T06:57:20.757Z,95.10
2019-05-21T06:58:25.486Z,94.60
2019-05-21T06:59:30.810Z,94.60
2019-05-21T07:00:35.204Z,95.00
2019-05-21T07:01:40.470Z,95.30
2019-05-21T07:02:45.144Z,95.10
2019-05-21T07:03:50.043Z,95.10
2019-05-21T07:04:54.665Z,94.90
2019-05-21T07:05:59.801Z,95.00
2019-05-21T07:07:06.090Z,94.40
2019-05-21T07:08:11.416Z,94.40
2019-05-21T07:09:15.962Z,94.10
2019-05-21T07:10:20.970Z,94.40
2019-05-21T07:11:25.415Z,94.70
2019-05-21T07:12:30.394Z,95.00
2019-05-21T07:13:34.733Z,94.60
2019-05-21T07:14:39.668Z,94.40
2019-05-21T07:15:44.049Z,94.00
2019-05-21T07:16:48.997Z,93.90
2019-05-21T07:17:53.355Z,93.60
2019-05-21T07:18:58.321Z,94.40
2019-05-21T07:20:02.825Z,94.40
2019-05-21T07:21:09.571Z,94.30
2019-05-21T07:22:14.096Z,94.80
2019-05-21T07:23:19.424Z,95.10
2019-05-21T07:24:27.923Z,95.50
2019-05-21T07:25:30.585Z,95.50
2019-05-21T07:26:34.902Z,96.10
2019-05-21T07:27:39.881Z,96.60
2019-05-21T07:28:44.402Z,96.80
2019-05-21T07:29:50.686Z,97.30
2019-05-21T07:30:55.136Z,97.40
2019-05-21T07:32:00.220Z,98.10
2019-05-21T07:33:04.888Z,98.50
2019-05-21T07:34:11.322Z,98.90
2019-05-21T07:35:15.769Z,99.30
2019-05-21T07:36:20.678Z,98.80
2019-05-21T07:37:25.180Z,98.40
2019-05-21T07:38:30.388Z,98.00
2019-05-21T07:39:34.797Z,97.40
2019-05-21T07:40:39.831Z,97.50
2019-05-21T07:41:44.329Z,97.40
2019-05-21T07:42:49.234Z,97.20
2019-05-21T07:43:53.712Z,96.80
2019-05-21T07:44:58.863Z,96.40
2019-05-21T07:46:03.334Z,96.10
2019-05-21T07:47:09.461Z,96.60
2019-05-21T07:48:14.016Z,97.20
2019-05-21T07:49:19.058Z,97.10
2019-05-21T07:50:23.555Z,96.90
2019-05-21T07:51:28.886Z,97.10
2019-05-21T07:52:33.362Z,97.00
2019-05-21T07:53:38.349Z,96.80
2019-05-21T07:54:42.980Z,96.40
2019-05-21T07:55:47.888Z,96.50
2019-05-21T07:56:54.109Z,96.80
2019-05-21T07:57:58.994Z,97.20
2019-05-21T07:59:04.886Z,97.00
2019-05-21T08:00:11.685Z,97.10
2019-05-21T08:01:17.714Z,97.70
2019-05-21T08:02:41.864Z,97.70
2019-05-21T08:03:46.533Z,98.10
2019-05-21T08:04:51.481Z,98.40
2019-05-21T08:05:57.350Z,98.30
2019-05-21T08:07:03.747Z,98.10
2019-05-21T08:08:08.314Z,98.00
2019-05-21T08:09:14.886Z,98.60
2019-05-21T08:10:19.385Z,99.10
2019-05-21T08:11:24.277Z,99.30
2019-05-21T08:12:38.964Z,98.20
2019-05-21T08:13:35.482Z,98.20
2019-05-21T08:14:40.014Z,97.80
2019-05-21T08:15:45.172Z,98.00
2019-05-21T08:16:49.554Z,97.60
2019-05-21T08:17:56.473Z,96.70
2019-05-21T08:19:00.910Z,96.10
2019-05-21T08:20:09.722Z,95.90
2019-05-21T08:21:13.277Z,96.10
2019-05-21T08:22:18.184Z,95.60
2019-05-21T08:23:22.937Z,95.50
2019-05-21T08:24:27.880Z,96.10
2019-05-21T08:25:32.508Z,96.50
2019-05-21T08:26:37.656Z,97.10
2019-05-21T08:27:42.002Z,97.70
2019-05-21T08:28:47.214Z,98.20
2019-05-21T08:29:51.849Z,98.50
2019-05-21T08:30:56.880Z,99.20
2019-05-21T08:32:01.318Z,99.50
2019-05-21T08:33:06.225Z,99.70
2019-05-21T08:34:10.601Z,99.90
2019-05-21T08:35:15.825Z,99.90
2019-05-21T08:36:20.231Z,99.90
2019-05-21T08:37:25.229Z,99.90
2019-05-21T08:38:30.765Z,99.90
2019-05-21T08:39:35.659Z,99.80
2019-05-21T08:40:39.992Z,99.30
2019-05-21T08:41:45.053Z,99.40
2019-05-21T08:42:49.499Z,99.40
2019-05-21T08:43:54.350Z,98.50
2019-05-21T08:44:58.863Z,98.40
2019-05-21T08:46:03.753Z,98.20
2019-05-21T08:47:08.349Z,98.30
2019-05-21T08:48:13.413Z,98.30
2019-05-21T08:49:17.834Z,98.60
2019-05-21T08:50:22.976Z,98.20
2019-05-21T08:51:27.601Z,97.70
2019-05-21T08:52:32.650Z,98.00
2019-05-21T08:53:37.295Z,98.00
2019-05-21T08:54:50.059Z,97.70
2019-05-21T08:55:54.521Z,97.60
2019-05-21T08:56:59.868Z,98.00
2019-05-21T08:58:07.481Z,97.90
2019-05-21T08:59:10.880Z,98.10
2019-05-21T09:00:17.389Z,98.70
2019-05-21T09:01:23.888Z,99.10
2019-05-21T09:02:28.446Z,99.20
2019-05-21T09:03:33.421Z,98.60
2019-05-21T09:04:46.339Z,98.70
2019-05-21T09:05:44.717Z,98.30
2019-05-21T09:06:49.151Z,98.40
2019-05-21T09:07:54.278Z,98.40
2019-05-21T09:08:58.731Z,98.80
2019-05-21T09:10:03.913Z,99.30
2019-05-21T09:11:08.350Z,98.70
2019-05-21T09:12:13.469Z,98.50
2019-05-21T09:13:18.351Z,98.10
2019-05-21T09:14:23.379Z,98.20
2019-05-21T09:15:27.732Z,98.60
2019-05-21T09:16:34.200Z,98.00
2019-05-21T09:17:38.736Z,98.00
2019-05-21T09:18:43.836Z,97.70
2019-05-21T09:19:48.460Z,97.80
2019-05-21T09:20:53.429Z,97.90
2019-05-21T09:21:57.834Z,97.50
2019-05-21T09:23:02.801Z,97.20
2019-05-21T09:24:07.166Z,97.00
2019-05-21T09:25:12.554Z,95.20
2019-05-21T09:26:17.022Z,94.30
2019-05-21T09:27:22.065Z,93.30
2019-05-21T09:28:27.727Z,92.90
2019-05-21T09:29:32.779Z,92.90
2019-05-21T09:30:37.294Z,93.20
2019-05-21T09:31:43.162Z,93.20
2019-05-21T09:32:47.725Z,93.50
2019-05-21T09:33:52.647Z,94.00
2019-05-21T09:34:57.041Z,94.60
2019-05-21T09:36:02.059Z,94.90
2019-05-21T09:37:18.558Z,95.80
2019-05-21T09:38:13.398Z,95.80
2019-05-21T09:39:17.968Z,96.00
2019-05-21T09:40:25.671Z,96.20
2019-05-21T09:41:30.023Z,96.20
2019-05-21T09:42:35.101Z,96.50
2019-05-21T09:43:39.414Z,96.40
2019-05-21T09:44:44.524Z,96.30
2019-05-21T09:45:50.507Z,96.50
2019-05-21T09:46:55.498Z,96.50
2019-05-21T09:48:00.023Z,96.90
2019-05-21T09:49:06.113Z,96.50
2019-05-21T09:50:12.136Z,96.50
2019-05-21T09:51:20.269Z,96.50
2019-05-21T09:52:23.336Z,96.60
2019-05-21T09:53:28.585Z,96.70
2019-05-21T09:54:34.392Z,96.90
2019-05-21T09:55:39.398Z,96.80
2019-05-21T09:56:43.768Z,97.20
2019-05-21T09:57:56.070Z,97.10
2019-05-21T09:59:03.094Z,97.10
2019-05-21T10:00:20.801Z,96.90
2019-05-21T10:02:58.970Z,96.90
2019-05-21T10:04:03.405Z,97.00
2019-05-21T10:05:08.694Z,96.80
2019-05-21T10:06:13.089Z,96.90
2019-05-21T10:07:18.090Z,97.00
2019-05-21T10:08:22.439Z,96.80
2019-05-21T10:09:27.334Z,96.80
2019-05-21T10:10:31.926Z,96.80
2019-05-21T10:11:38.619Z,96.50
2019-05-21T10:12:43.200Z,96.50
2019-05-21T10:13:48.179Z,96.70
2019-05-21T10:14:54.201Z,96.60
2019-05-21T10:16:01.395Z,96.60
2019-05-21T10:17:05.507Z,96.80
2019-05-21T10:18:10.608Z,97.00
2019-05-21T10:19:15.069Z,97.20
2019-05-21T10:20:20.470Z,97.30
2019-05-21T10:21:26.461Z,97.30
2019-05-21T10:22:31.662Z,97.40
2019-05-21T10:23:36.026Z,97.50
2019-05-21T10:24:40.978Z,97.70
2019-05-21T10:25:45.451Z,97.90
2019-05-21T10:26:50.713Z,97.80
2019-05-21T10:27:55.474Z,97.80
2019-05-21T10:29:00.453Z,97.90
2019-05-21T10:30:05.705Z,97.90
2019-05-21T10:31:10.731Z,98.00
2019-05-21T10:32:15.202Z,97.80
2019-05-21T10:33:20.115Z,98.00
2019-05-21T10:34:24.640Z,98.40
2019-05-21T10:35:29.646Z,98.60
2019-05-21T10:36:34.184Z,98.60
2019-05-21T10:37:52.623Z,98.90
2019-05-21T10:38:46.472Z,98.90
2019-05-21T10:39:51.526Z,98.90
2019-05-21T10:40:57.344Z,99.00
2019-05-21T10:42:03.200Z,99.00
2019-05-21T10:43:07.670Z,98.90
2019-05-21T10:44:12.715Z,99.00
2019-05-21T10:45:17.240Z,99.20
2019-05-21T10:46:22.155Z,98.80
2019-05-21T10:47:26.921Z,99.20
2019-05-21T10:48:32.062Z,99.10
2019-05-21T10:49:36.475Z,98.90
2019-05-21T10:50:41.488Z,99.30
2019-05-21T10:51:45.984Z,98.90
2019-05-21T10:52:51.274Z,98.40
2019-05-21T10:53:55.706Z,98.40
2019-05-21T10:55:00.699Z,98.60
2019-05-21T10:56:05.139Z,98.60
2019-05-21T10:57:10.169Z,98.90
2019-05-21T10:58:14.706Z,99.00
2019-05-21T10:59:19.605Z,98.40
2019-05-21T11:00:25.342Z,98.40
2019-05-21T11:01:48.885Z,98.30
2019-05-21T11:02:58.130Z,98.20
2019-05-21T11:04:20.346Z,98.30
2019-05-21T11:05:29.218Z,98.30
2019-05-21T11:06:34.656Z,98.50
2019-05-21T11:07:39.050Z,98.50
2019-05-21T11:08:45.185Z,98.70
2019-05-21T11:09:50.095Z,98.80
2019-05-21T11:10:55.204Z,98.50
2019-05-21T11:12:01.266Z,98.30
2019-05-21T11:13:06.496Z,98.70
2019-05-21T11:14:11.101Z,98.50
2019-05-21T11:15:16.347Z,98.40
2019-05-21T11:16:20.809Z,98.50
2019-05-21T11:17:27.116Z,98.30
2019-05-21T11:18:31.601Z,98.00
2019-05-21T11:19:36.628Z,97.50
2019-05-21T11:20:41.436Z,97.50
2019-05-21T11:21:46.602Z,97.30
2019-05-21T11:22:51.104Z,97.00
2019-05-21T11:23:57.811Z,97.40
2019-05-21T11:25:02.318Z,97.70
2019-05-21T11:26:08.391Z,98.00
2019-05-21T11:27:12.891Z,97.50
2019-05-21T11:28:18.215Z,97.40
2019-05-21T11:29:22.637Z,97.10
2019-05-21T11:30:27.723Z,97.20
2019-05-21T11:31:32.284Z,97.30
2019-05-21T11:32:37.394Z,96.80
2019-05-21T11:33:43.735Z,96.90
2019-05-21T11:34:50.166Z,96.80
2019-05-21T11:35:56.199Z,96.90
2019-05-21T11:37:01.635Z,97.40
2019-05-21T11:38:07.250Z,97.50
2019-05-21T11:39:12.213Z,97.00
2019-05-21T11:40:17.779Z,97.10
2019-05-21T11:41:22.897Z,97.20
2019-05-21T11:42:27.229Z,97.00
2019-05-21T11:43:32.274Z,97.30
2019-05-21T11:44:37.445Z,97.20
2019-05-21T11:45:42.910Z,97.40
2019-05-21T11:46:47.326Z,97.20
2019-05-21T11:47:54.760Z,97.10
2019-05-21T11:49:00.630Z,97.40
2019-05-21T11:50:06.328Z,96.60
2019-05-21T11:51:12.813Z,96.70
2019-05-21T11:52:17.472Z,96.30
2019-05-21T11:53:21.953Z,96.40
2019-05-21T11:54:27.025Z,96.50
2019-05-21T11:55:31.422Z,96.10
2019-05-21T11:56:36.529Z,96.40
2019-05-21T11:57:41.199Z,96.40
2019-05-21T11:58:47.240Z,96.40
2019-05-21T11:59:51.854Z,96.30
2019-05-21T12:00:56.794Z,96.70
2019-05-21T12:02:02.420Z,96.10
2019-05-21T12:03:07.386Z,96.00
2019-05-21T12:04:11.939Z,96.00
2019-05-21T12:05:17.193Z,96.10
2019-05-21T12:06:21.600Z,95.60
2019-05-21T12:07:27.252Z,95.80
2019-05-21T12:08:31.716Z,95.40
2019-05-21T12:09:36.878Z,95.50
2019-05-21T12:10:41.386Z,95.40
2019-05-21T12:11:47.505Z,95.10
2019-05-21T12:12:52.256Z,94.90
2019-05-21T12:13:59.069Z,94.50
2019-05-21T12:15:05.138Z,94.90
2019-05-21T12:16:10.078Z,94.80
2019-05-21T12:17:14.511Z,95.00
2019-05-21T12:18:19.527Z,94.90
2019-05-21T12:19:24.146Z,95.30
2019-05-21T12:20:36.682Z,95.20
2019-05-21T12:21:35.382Z,94.90
2019-05-21T12:22:40.425Z,94.70
2019-05-21T12:23:44.940Z,94.60
2019-05-21T12:24:50.116Z,93.90
2019-05-21T12:25:54.652Z,94.10
2019-05-21T12:27:01.143Z,94.20
2019-05-21T12:28:05.772Z,94.50
2019-05-21T12:29:10.817Z,94.10
2019-05-21T12:30:16.747Z,93.90
2019-05-21T12:31:22.005Z,94.00
2019-05-21T12:32:26.473Z,94.00
2019-05-21T12:33:34.893Z,94.00
2019-05-21T12:34:39.000Z,94.10
2019-05-21T12:35:44.671Z,94.10
2019-05-21T12:36:49.271Z,94.20
2019-05-21T12:37:54.225Z,94.10
2019-05-21T12:39:13.180Z,94.00
2019-05-21T12:40:06.703Z,94.10
2019-05-21T12:41:13.574Z,94.00
2019-05-21T12:42:18.210Z,94.00
2019-05-21T12:43:22.736Z,94.10
2019-05-21T12:44:27.853Z,93.70
2019-05-21T12:45:33.791Z,94.00
2019-05-21T12:46:39.371Z,93.80
2019-05-21T12:47:43.947Z,93.50
2019-05-21T12:48:49.095Z,93.80
2019-05-21T12:49:53.560Z,93.60
2019-05-21T12:50:58.515Z,92.90
2019-05-21T12:52:03.041Z,93.10
2019-05-21T12:53:08.093Z,92.80
2019-05-21T12:54:14.109Z,92.90
2019-05-21T12:55:19.157Z,92.10
2019-05-21T12:56:23.550Z,92.40
2019-05-21T12:57:28.975Z,93.00
2019-05-21T12:58:33.538Z,93.00
2019-05-21T12:59:38.405Z,92.60
2019-05-21T13:00:43.105Z,92.50
2019-05-21T13:01:47.999Z,92.20
2019-05-21T13:02:52.563Z,91.40
2019-05-21T13:03:57.509Z,90.90
2019-05-21T13:05:01.962Z,90.70
2019-05-21T13:06:07.405Z,90.70
2019-05-21T13:07:11.989Z,90.70
2019-05-21T13:08:17.188Z,90.50
2019-05-21T13:09:32.398Z,90.10
2019-05-21T13:10:28.940Z,90.00
2019-05-21T13:11:33.517Z,88.10
2019-05-21T13:12:38.864Z,88.10
2019-05-21T13:13:45.278Z,88.00
2019-05-21T13:14:52.047Z,88.80
2019-05-21T13:15:56.953Z,89.20
2019-05-21T13:17:02.961Z,88.80
2019-05-21T13:18:07.965Z,88.80
2019-05-21T13:19:12.941Z,88.20
2019-05-21T13:20:18.361Z,88.10
2019-05-21T13:21:23.487Z,87.00
2019-05-21T13:22:27.929Z,87.00
2019-05-21T13:23:33.051Z,86.50
2019-05-21T13:24:37.784Z,86.60
2019-05-21T13:25:42.908Z,85.10
2019-05-21T13:26:47.469Z,84.40
2019-05-21T13:27:52.486Z,83.70
2019-05-21T13:28:58.242Z,84.40
2019-05-21T13:30:03.382Z,85.50
2019-05-21T13:31:07.899Z,86.40
2019-05-21T13:32:12.904Z,86.40
2019-05-21T13:33:19.397Z,87.20
2019-05-21T13:34:24.088Z,88.90
2019-05-21T13:35:28.863Z,88.80
2019-05-21T13:36:34.118Z,90.10
2019-05-21T13:37:41.510Z,90.20
2019-05-21T13:38:46.637Z,90.00
2019-05-21T13:39:51.570Z,90.00
2019-05-21T13:40:57.196Z,90.00
2019-05-21T13:42:01.809Z,90.30
2019-05-21T13:43:06.800Z,90.60
2019-05-21T13:44:13.101Z,90.60
2019-05-21T13:45:18.033Z,90.30
2019-05-21T13:46:22.550Z,90.20
2019-05-21T13:47:27.798Z,90.00
2019-05-21T13:48:32.349Z,90.10
2019-05-21T13:49:37.326Z,90.30
2019-05-21T13:50:42.377Z,90.00
2019-05-21T13:51:49.940Z,90.00
2019-05-21T13:52:54.631Z,90.00
2019-05-21T13:53:59.908Z,90.10
2019-05-21T13:55:23.402Z,90.30
2019-05-21T13:56:28.384Z,89.70
2019-05-21T13:57:32.981Z,89.60
2019-05-21T13:58:37.968Z,90.30
2019-05-21T13:59:43.644Z,89.40
2019-05-21T14:00:50.748Z,88.50
2019-05-21T14:01:56.168Z,88.90
2019-05-21T14:03:01.439Z,89.40
2019-05-21T14:04:06.290Z,90.00
2019-05-21T14:05:11.891Z,90.00
2019-05-21T14:06:20.014Z,89.70
2019-05-21T14:07:23.497Z,89.70
2019-05-21T14:08:28.011Z,89.60
2019-05-21T14:09:33.410Z,89.70