createdAt,value
2022-10-03T00:02:54.894Z,21.90
2022-10-03T00:05:43.312Z,21.90
2022-10-03T00:08:29.058Z,21.90
2022-10-03T00:11:16.058Z,21.90
2022-10-03T00:13:54.724Z,21.90
2022-10-03T00:16:48.874Z,21.90
2022-10-03T00:19:27.754Z,21.90
2022-10-03T00:22:21.248Z,21.90
2022-10-03T00:25:09.541Z,21.90
2022-10-03T00:27:42.735Z,21.90
2022-10-03T00:30:20.075Z,21.90
2022-10-03T00:33:12.316Z,21.90
2022-10-03T00:36:21.301Z,21.90
2022-10-03T00:38:59.772Z,21.90
2022-10-03T00:41:35.700Z,21.90
2022-10-03T00:44:21.175Z,21.90
2022-10-03T00:46:56.870Z,21.90
2022-10-03T00:49:29.809Z,21.90
2022-10-03T00:52:02.296Z,21.90
2022-10-03T00:54:52.700Z,21.90
2022-10-03T00:57:50.289Z,21.90
2022-10-03T01:00:29.698Z,21.90
2022-10-03T01:03:24.099Z,21.90
2022-10-03T01:06:15.013Z,21.90
2022-10-03T01:08:41.765Z,21.90
2022-10-03T01:11:20.705Z,21.90
2022-10-03T01:14:15.176Z,21.90
2022-10-03T01:17:11.020Z,21.90
2022-10-03T01:20:00.168Z,21.90
2022-10-03T01:22:45.742Z,21.80
2022-10-03T01:25:29.460Z,21.80
2022-10-03T01:28:52.773Z,21.80
2022-10-03T01:31:50.309Z,21.80
2022-10-03T01:34:34.356Z,21.70
2022-10-03T01:37:33.733Z,21.70
2022-10-03T01:40:26.225Z,21.70
2022-10-03T01:43:06.368Z,21.70
2022-10-03T01:45:47.522Z,21.70
2022-10-03T01:48:22.354Z,21.70
2022-10-03T01:51:19.334Z,21.70
2022-10-03T01:54:06.910Z,21.70
2022-10-03T01:56:42.106Z,21.70
2022-10-03T01:59:28.941Z,21.70
2022-10-03T02:02:11.207Z,21.60
2022-10-03T02:04:58.766Z,21.60
2022-10-03T02:07:41.359Z,21.60
2022-10-03T02:10:24.641Z,21.60
2022-10-03T02:13:30.514Z,21.60
2022-10-03T02:15:57.411Z,21.70
2022-10-03T02:18:31.567Z,21.70
2022-10-03T02:21:20.954Z,21.70
2022-10-03T02:23:50.296Z,21.80
2022-10-03T02:26:35.887Z,21.80
2022-10-03T02:29:23.089Z,21.90
2022-10-03T02:31:57.184Z,22.00
2022-10-03T02:34:53.421Z,22.10
2022-10-03T02:37:50.468Z,22.10
2022-10-03T02:40:20.152Z,22.20
2022-10-03T02:43:15.188Z,22.20
2022-10-03T02:46:04.961Z,22.20
2022-10-03T02:48:49.583Z,22.20
2022-10-03T02:51:31.421Z,22.20
2022-10-03T02:54:29.611Z,22.10
2022-10-03T02:57:16.485Z,22.20
2022-10-03T03:00:07.649Z,22.20
2022-10-03T03:03:02.126Z,22.20
2022-10-03T03:05:29.289Z,22.30
2022-10-03T03:08:14.710Z,22.30
2022-10-03T03:11:02.945Z,22.30
2022-10-03T03:14:15.101Z,22.40
2022-10-03T03:17:09.237Z,22.50
2022-10-03T03:19:48.046Z,22.50
2022-10-03T03:22:34.855Z,22.50
2022-10-03T03:25:23.306Z,22.50
2022-10-03T03:28:07.755Z,22.50
2022-10-03T03:30:57.276Z,22.50
2022-10-03T03:33:43.589Z,22.40
2022-10-03T03:36:16.611Z,22.40
2022-10-03T03:38:43.381Z,22.40
2022-10-03T03:41:37.272Z,22.40
2022-10-03T03:44:25.457Z,22.40
2022-10-03T03:47:10.721Z,22.50
2022-10-03T03:50:07.370Z,22.50
2022-10-03T03:53:01.389Z,22.60
2022-10-03T03:55:53.144Z,22.60
2022-10-03T03:58:40.106Z,22.70
2022-10-03T04:01:40.355Z,22.70
2022-10-03T04:04:28.744Z,22.70
2022-10-03T04:06:58.288Z,22.80
2022-10-03T04:09:48.444Z,22.80
2022-10-03T04:12:41.854Z,22.70
2022-10-03T04:15:23.380Z,22.70
2022-10-03T04:18:27.705Z,22.70
2022-10-03T04:21:09.449Z,22.60
2022-10-03T04:24:00.254Z,22.60
2022-10-03T04:26:44.515Z,22.60
2022-10-03T04:29:23.241Z,22.60
2022-10-03T04:32:11.068Z,22.70
2022-10-03T04:35:04.717Z,22.70
2022-10-03T04:37:55.008Z,22.70
2022-10-03T04:40:30.682Z,22.80
2022-10-03T04:43:40.392Z,22.80
2022-10-03T04:46:17.910Z,22.90
2022-10-03T04:48:56.053Z,22.90
2022-10-03T04:51:38.005Z,22.90
2022-10-03T04:54:27.879Z,22.90
2022-10-03T04:57:20.525Z,22.80
2022-10-03T05:00:31.289Z,22.80
2022-10-03T05:03:34.625Z,22.70
2022-10-03T05:06:20.374Z,22.70
2022-10-03T05:09:21.525Z,22.70
2022-10-03T05:12:00.516Z,22.70
2022-10-03T05:14:52.093Z,22.70
2022-10-03T05:17:33.628Z,22.80
2022-10-03T05:20:15.065Z,22.80
2022-10-03T05:22:52.031Z,22.80
2022-10-03T05:25:32.729Z,22.90
2022-10-03T05:28:15.379Z,22.90
2022-10-03T05:30:54.387Z,22.90
2022-10-03T05:33:26.953Z,22.90
2022-10-03T05:36:10.755Z,22.80
2022-10-03T05:39:02.803Z,22.80
2022-10-03T05:41:33.085Z,22.80
2022-10-03T05:44:19.120Z,22.70
2022-10-03T05:46:52.082Z,22.70
2022-10-03T05:49:48.102Z,22.60
2022-10-03T05:52:31.178Z,22.60
2022-10-03T05:55:24.563Z,22.60
2022-10-03T05:58:15.091Z,22.60
2022-10-03T06:01:18.157Z,22.70
2022-10-03T06:04:17.448Z,22.70
2022-10-03T06:07:03.225Z,22.70
2022-10-03T06:09:48.492Z,22.70
2022-10-03T06:12:31.992Z,22.80
2022-10-03T06:15:20.200Z,22.80
2022-10-03T06:17:55.590Z,22.70
2022-10-03T06:20:56.161Z,22.70
2022-10-03T06:23:44.513Z,22.60
2022-10-03T06:26:46.066Z,22.50
2022-10-03T06:29:15.639Z,22.50
2022-10-03T06:32:00.810Z,22.40
2022-10-03T06:35:05.113Z,22.50
2022-10-03T06:37:57.671Z,22.50
2022-10-03T06:40:52.160Z,22.60
2022-10-03T06:43:40.075Z,22.60
2022-10-03T06:46:45.620Z,22.60
2022-10-03T06:49:41.669Z,22.70
2022-10-03T06:52:36.260Z,22.70
2022-10-03T06:55:32.167Z,22.80
2022-10-03T06:58:23.196Z,22.80
2022-10-03T07:01:37.854Z,22.70
2022-10-03T07:04:26.303Z,22.60
2022-10-03T07:07:46.590Z,22.60
2022-10-03T07:10:31.153Z,22.50
2022-10-03T07:13:28.568Z,22.50
2022-10-03T07:19:21.887Z,22.40
2022-10-03T07:22:17.166Z,22.50
2022-10-03T07:25:20.606Z,22.60
2022-10-03T07:27:53.483Z,22.60
2022-10-03T07:30:21.917Z,22.60
2022-10-03T07:33:25.244Z,22.70
2022-10-03T07:36:47.946Z,22.70
2022-10-03T07:39:52.633Z,22.70
2022-10-03T07:42:28.136Z,22.70
2022-10-03T07:45:04.083Z,22.70
2022-10-03T07:47:51.265Z,22.70
2022-10-03T07:50:30.196Z,22.60
2022-10-03T07:53:09.730Z,22.60
2022-10-03T07:56:08.604Z,22.50
2022-10-03T07:59:13.126Z,22.50
2022-10-03T08:01:48.867Z,22.50
2022-10-03T08:04:34.546Z,22.40
2022-10-03T08:07:37.050Z,22.50
2022-10-03T08:10:36.215Z,22.50
2022-10-03T08:13:17.127Z,22.60
2022-10-03T08:16:03.479Z,22.60
2022-10-03T08:18:36.248Z,22.70
2022-10-03T08:21:09.948Z,22.70
2022-10-03T08:24:02.284Z,22.70
2022-10-03T08:26:38.365Z,22.70
2022-10-03T08:29:14.121Z,22.80
2022-10-03T08:31:52.657Z,22.70
2022-10-03T08:34:44.158Z,22.60
2022-10-03T08:38:01.917Z,22.60
2022-10-03T08:40:29.512Z,22.60
2022-10-03T08:43:17.733Z,22.50
2022-10-03T08:45:53.134Z,22.50
2022-10-03T08:48:34.922Z,22.50
2022-10-03T08:51:22.910Z,22.50
2022-10-03T08:54:15.376Z,22.60
2022-10-03T08:57:19.457Z,22.70
2022-10-03T09:00:07.780Z,22.70
2022-10-03T09:03:40.509Z,22.80
2022-10-03T09:07:16.046Z,22.90
2022-10-03T09:09:49.664Z,22.90
2022-10-03T09:12:50.552Z,23.00
2022-10-03T09:16:05.358Z,23.10
2022-10-03T09:19:06.692Z,23.10
2022-10-03T09:21:37.141Z,23.20
2022-10-03T09:24:41.931Z,23.20
2022-10-03T09:27:21.417Z,23.30
2022-10-03T09:30:06.945Z,23.30
2022-10-03T09:33:04.741Z,23.40
2022-10-03T09:36:09.294Z,23.40
2022-10-03T09:38:51.178Z,23.50
2022-10-03T09:41:37.230Z,23.50
2022-10-03T09:44:41.341Z,23.60
2022-10-03T09:47:22.985Z,23.60
2022-10-03T09:50:08.520Z,23.60
2022-10-03T09:53:02.411Z,23.60
2022-10-03T09:56:08.023Z,23.60
2022-10-03T09:58:55.922Z,23.60
2022-10-03T10:01:53.847Z,23.60
2022-10-03T10:04:55.481Z,23.60
2022-10-03T10:07:59.940Z,23.50
2022-10-03T10:10:54.409Z,23.50
2022-10-03T10:13:24.295Z,23.50
2022-10-03T10:16:15.473Z,23.40
2022-10-03T10:19:00.771Z,23.40
2022-10-03T10:21:54.897Z,23.30
2022-10-03T10:25:05.948Z,23.30
2022-10-03T10:27:52.092Z,23.20
2022-10-03T10:30:40.336Z,23.20
2022-10-03T10:33:45.170Z,23.20
2022-10-03T10:37:04.860Z,23.10
2022-10-03T10:39:55.481Z,23.10
2022-10-03T10:42:58.933Z,23.10
2022-10-03T10:45:56.125Z,23.10
2022-10-03T10:48:41.689Z,23.20
2022-10-03T10:51:54.073Z,23.20
2022-10-03T10:55:02.158Z,23.20
2022-10-03T10:58:20.219Z,23.30
2022-10-03T11:01:18.533Z,23.30
2022-10-03T11:04:26.398Z,23.30
2022-10-03T11:07:08.088Z,23.30
2022-10-03T11:10:00.190Z,23.30
2022-10-03T11:12:46.656Z,23.30
2022-10-03T11:15:36.015Z,23.30
2022-10-03T11:18:45.354Z,23.30
2022-10-03T11:21:31.441Z,23.20
2022-10-03T11:24:16.504Z,23.20
2022-10-03T11:27:14.165Z,23.20
2022-10-03T11:30:05.079Z,23.20
2022-10-03T11:33:10.136Z,23.20
2022-10-03T11:36:01.777Z,23.20
2022-10-03T11:38:43.476Z,23.20
2022-10-03T11:41:37.586Z,23.10
2022-10-03T11:44:07.334Z,23.10
2022-10-03T11:47:13.644Z,23.10
2022-10-03T11:49:49.568Z,23.10
2022-10-03T11:52:38.683Z,23.00
2022-10-03T11:55:29.267Z,23.00
2022-10-03T11:58:34.477Z,23.00
2022-10-03T12:01:51.345Z,23.00
2022-10-03T12:04:46.111Z,23.00
2022-10-03T12:07:58.443Z,23.00
2022-10-03T12:10:40.336Z,23.00
2022-10-03T12:13:38.747Z,23.00
2022-10-03T12:16:27.780Z,23.00
2022-10-03T12:19:14.405Z,23.00
2022-10-03T12:21:57.589Z,23.00
2022-10-03T12:24:31.474Z,23.00
2022-10-03T12:27:05.197Z,23.00
2022-10-03T12:29:36.222Z,22.90
2022-10-03T12:32:36.659Z,23.00
2022-10-03T12:35:11.167Z,23.00
2022-10-03T12:37:49.946Z,23.00
2022-10-03T12:40:30.479Z,23.00
2022-10-03T12:43:03.264Z,23.00
2022-10-03T12:45:38.284Z,23.00
2022-10-03T12:48:05.052Z,22.90
2022-10-03T12:50:34.504Z,22.90
2022-10-03T12:53:16.240Z,23.00
2022-10-03T12:56:01.315Z,22.90
2022-10-03T12:58:48.045Z,22.90
2022-10-03T13:01:49.197Z,22.90
2022-10-03T13:04:34.513Z,22.80
2022-10-03T13:07:22.968Z,22.80
2022-10-03T13:10:17.662Z,22.80
2022-10-03T13:13:13.505Z,22.80
2022-10-03T13:15:44.745Z,22.70
2022-10-03T13:18:18.428Z,22.70
2022-10-03T13:20:53.194Z,22.70
2022-10-03T13:23:42.519Z,22.70
2022-10-03T13:26:42.942Z,22.70
2022-10-03T13:29:38.963Z,22.70
2022-10-03T13:32:36.042Z,22.70
2022-10-03T13:35:30.414Z,22.70
2022-10-03T13:38:16.837Z,22.70
2022-10-03T13:40:57.269Z,22.70
2022-10-03T13:43:36.489Z,22.70
2022-10-03T13:46:37.297Z,22.70
2022-10-03T13:49:36.984Z,22.70
2022-10-03T13:52:16.382Z,22.70
2022-10-03T13:55:26.334Z,22.70
2022-10-03T13:58:32.859Z,22.70
2022-10-03T14:01:11.606Z,22.70
2022-10-03T14:03:45.448Z,22.70
2022-10-03T14:06:36.577Z,22.70
2022-10-03T14:09:20.419Z,22.70
2022-10-03T14:11:59.594Z,22.70
2022-10-03T14:14:54.306Z,22.70
2022-10-03T14:17:33.302Z,22.70
2022-10-03T14:20:18.850Z,22.70
2022-10-03T14:22:45.581Z,22.70
2022-10-03T14:25:19.467Z,22.70
2022-10-03T14:27:54.360Z,22.70
2022-10-03T14:30:24.636Z,22.70
2022-10-03T14:33:17.129Z,22.70
2022-10-03T14:36:19.651Z,22.70
2022-10-03T14:39:13.012Z,22.70
2022-10-03T14:41:54.900Z,22.70
2022-10-03T14:44:43.714Z,22.60
2022-10-03T14:47:14.532Z,22.60
2022-10-03T14:49:59.193Z,22.60
2022-10-03T14:52:33.740Z,22.60
2022-10-03T14:55:12.702Z,22.60
2022-10-03T14:58:11.729Z,22.60
2022-10-03T15:00:47.632Z,22.60
2022-10-03T15:03:17.572Z,22.60
2022-10-03T15:05:56.374Z,22.60
2022-10-03T15:08:25.914Z,22.60
2022-10-03T15:10:56.015Z,22.60
2022-10-03T15:13:25.074Z,22.60
2022-10-03T15:15:55.272Z,22.60
2022-10-03T15:18:24.413Z,22.60
2022-10-03T15:20:57.088Z,22.60
2022-10-03T15:23:40.352Z,22.60
2022-10-03T15:26:18.775Z,22.60
2022-10-03T15:28:51.037Z,22.60
2022-10-03T15:31:39.007Z,22.60
2022-10-03T15:34:29.909Z,22.60
2022-10-03T15:37:18.483Z,22.60
2022-10-03T15:39:48.139Z,22.60
2022-10-03T15:42:28.697Z,22.60
2022-10-03T15:45:05.492Z,22.60
2022-10-03T15:47:44.105Z,22.60
2022-10-03T15:50:23.242Z,22.60
2022-10-03T15:53:12.392Z,22.60
2022-10-03T15:55:50.870Z,22.60
2022-10-03T15:58:36.750Z,22.60
2022-10-03T16:01:12.284Z,22.60
2022-10-03T16:03:57.508Z,22.50
2022-10-03T16:06:53.393Z,22.50
2022-10-03T16:09:42.131Z,22.50
2022-10-03T16:12:46.629Z,22.50
2022-10-03T16:15:23.645Z,22.50
2022-10-03T16:17:56.318Z,22.50
2022-10-03T16:20:41.576Z,22.50
2022-10-03T16:23:21.927Z,22.50
2022-10-03T16:26:01.453Z,22.50
2022-10-03T16:28:40.292Z,22.40
2022-10-03T16:31:17.331Z,22.50
2022-10-03T16:34:00.295Z,22.50
2022-10-03T16:36:28.139Z,22.40
2022-10-03T16:39:01.420Z,22.40
2022-10-03T16:41:32.080Z,22.40
2022-10-03T16:44:01.579Z,22.40
2022-10-03T16:46:43.791Z,22.30
2022-10-03T16:49:58.776Z,22.30
2022-10-03T16:52:36.527Z,22.30
2022-10-03T16:55:28.705Z,22.30
2022-10-03T16:58:04.048Z,22.30
2022-10-03T17:00:59.609Z,22.30
2022-10-03T17:03:43.321Z,22.30
2022-10-03T17:06:28.704Z,22.30
2022-10-03T17:09:02.010Z,22.30
2022-10-03T17:11:32.368Z,22.30
2022-10-03T17:14:03.880Z,22.30
2022-10-03T17:16:37.417Z,22.20
2022-10-03T17:19:28.052Z,22.30
2022-10-03T17:21:59.410Z,22.20
2022-10-03T17:24:41.257Z,22.20
2022-10-03T17:27:18.498Z,22.20
2022-10-03T17:29:57.345Z,22.20
2022-10-03T17:32:33.057Z,22.20
2022-10-03T17:35:10.829Z,22.20
2022-10-03T17:38:30.507Z,22.10
2022-10-03T17:41:13.916Z,22.10
2022-10-03T17:43:47.918Z,22.10
2022-10-03T17:46:43.347Z,22.10
2022-10-03T17:49:12.906Z,22.10
2022-10-03T17:51:43.804Z,22.10
2022-10-03T17:54:19.017Z,22.10
2022-10-03T17:56:54.084Z,22.00
2022-10-03T17:59:29.134Z,22.00
2022-10-03T18:02:26.028Z,22.10
2022-10-03T18:05:17.425Z,22.00
2022-10-03T18:07:46.073Z,22.00
2022-10-03T18:10:40.896Z,22.00
2022-10-03T18:13:16.119Z,22.00
2022-10-03T18:16:19.451Z,22.00
2022-10-03T18:19:20.498Z,22.00
2022-10-03T18:22:05.558Z,22.00
2022-10-03T18:24:43.949Z,22.00
2022-10-03T18:27:34.105Z,22.00
2022-10-03T18:30:15.307Z,22.00
2022-10-03T18:32:45.622Z,22.00
2022-10-03T18:35:16.144Z,22.00
2022-10-03T18:37:45.918Z,22.00
2022-10-03T18:40:19.212Z,22.00
2022-10-03T18:42:50.337Z,21.90
2022-10-03T18:45:32.350Z,21.90
2022-10-03T18:48:14.257Z,21.90
2022-10-03T18:51:19.525Z,21.90
2022-10-03T18:53:51.868Z,21.90
2022-10-03T18:56:25.208Z,21.90
2022-10-03T18:59:08.722Z,21.80
2022-10-03T19:01:51.999Z,21.90
2022-10-03T19:04:22.105Z,21.80
2022-10-03T19:06:53.208Z,21.80
2022-10-03T19:09:27.907Z,21.80
2022-10-03T19:12:21.417Z,21.80
2022-10-03T19:15:07.607Z,21.80
2022-10-03T19:17:38.354Z,21.80
2022-10-03T19:20:26.244Z,21.80
2022-10-03T19:23:03.610Z,21.80
2022-10-03T19:25:31.653Z,21.80
2022-10-03T19:28:05.277Z,21.80
2022-10-03T19:30:33.625Z,21.70
2022-10-03T19:33:14.149Z,21.70
2022-10-03T19:35:47.472Z,21.80
2022-10-03T19:38:32.243Z,21.80
2022-10-03T19:41:27.309Z,21.80
2022-10-03T19:43:55.492Z,21.80
2022-10-03T19:46:43.798Z,21.80
2022-10-03T19:49:33.324Z,21.80
2022-10-03T19:52:14.907Z,21.80
2022-10-03T19:54:50.117Z,21.80
2022-10-03T19:57:21.184Z,21.80
2022-10-03T20:00:22.937Z,21.80
2022-10-03T20:03:01.534Z,21.80
2022-10-03T20:05:36.081Z,21.80
2022-10-03T20:08:25.645Z,21.80
2022-10-03T20:11:01.488Z,21.70
2022-10-03T20:13:28.973Z,21.80
2022-10-03T20:15:58.218Z,21.70
2022-10-03T20:18:31.408Z,21.70
2022-10-03T20:20:59.530Z,21.70
2022-10-03T20:23:29.752Z,21.70
2022-10-03T20:26:10.310Z,21.70
2022-10-03T20:28:58.504Z,21.70
2022-10-03T20:31:28.413Z,21.70
2022-10-03T20:33:59.473Z,21.70
2022-10-03T20:36:28.372Z,21.70
2022-10-03T20:39:31.972Z,21.70
2022-10-03T20:42:05.172Z,21.70
2022-10-03T20:44:46.446Z,21.60
2022-10-03T20:47:43.200Z,21.60
2022-10-03T20:50:25.299Z,21.60
2022-10-03T20:52:56.211Z,21.60
2022-10-03T20:55:27.470Z,21.60
2022-10-03T20:58:10.572Z,21.50
2022-10-03T21:00:48.318Z,21.50
2022-10-03T21:03:26.350Z,21.50
2022-10-03T21:05:56.024Z,21.50
2022-10-03T21:08:27.425Z,21.50
2022-10-03T21:11:04.027Z,21.50
2022-10-03T21:13:49.580Z,21.60
2022-10-03T21:16:36.412Z,21.50
2022-10-03T21:19:12.453Z,21.60
2022-10-03T21:21:43.494Z,21.50
2022-10-03T21:24:35.686Z,21.60
2022-10-03T21:27:14.428Z,21.60
2022-10-03T21:30:01.764Z,21.60
2022-10-03T21:32:44.425Z,21.60
2022-10-03T21:35:11.315Z,21.60
2022-10-03T21:37:59.552Z,21.60
2022-10-03T21:40:32.844Z,21.60
2022-10-03T21:43:11.495Z,21.60
2022-10-03T21:45:58.552Z,21.60
2022-10-03T21:49:06.708Z,21.60
2022-10-03T21:51:58.423Z,21.60
2022-10-03T21:54:40.205Z,21.60
2022-10-03T21:57:28.528Z,21.60
2022-10-03T22:00:15.804Z,21.60
2022-10-03T22:03:00.090Z,21.60
2022-10-03T22:05:53.176Z,21.50
2022-10-03T22:08:40.824Z,21.50
2022-10-03T22:11:34.362Z,21.50
2022-10-03T22:14:27.620Z,21.50
2022-10-03T22:17:20.029Z,21.50
2022-10-03T22:19:50.093Z,21.50
2022-10-03T22:22:38.647Z,21.40
2022-10-03T22:25:17.367Z,21.40
2022-10-03T22:27:57.429Z,21.40
2022-10-03T22:30:24.481Z,21.40
2022-10-03T22:32:53.943Z,21.40
2022-10-03T22:35:23.485Z,21.40
2022-10-03T22:37:50.743Z,21.40
2022-10-03T22:40:18.076Z,21.40
2022-10-03T22:42:48.640Z,21.40
2022-10-03T22:45:17.029Z,21.40
2022-10-03T22:47:49.298Z,21.50
2022-10-03T22:50:19.807Z,21.40
2022-10-03T22:52:51.722Z,21.50
2022-10-03T22:55:22.342Z,21.50
2022-10-03T22:57:51.244Z,21.50
2022-10-03T23:00:23.862Z,21.50
2022-10-03T23:03:16.446Z,21.50
2022-10-03T23:06:21.703Z,21.50
2022-10-03T23:08:51.090Z,21.50
2022-10-03T23:11:23.007Z,21.50
2022-10-03T23:13:50.631Z,21.50
2022-10-03T23:16:43.142Z,21.50
2022-10-03T23:19:32.720Z,21.50
2022-10-03T23:22:00.500Z,21.50
2022-10-03T23:24:44.131Z,21.50
2022-10-03T23:27:27.916Z,21.50
2022-10-03T23:30:14.837Z,21.50
2022-10-03T23:32:47.619Z,21.50
2022-10-03T23:35:35.358Z,21.50
2022-10-03T23:38:02.358Z,21.50
2022-10-03T23:40:33.046Z,21.50
2022-10-03T23:43:19.241Z,21.50
2022-10-03T23:45:48.014Z,21.50
2022-10-03T23:48:17.881Z,21.50
2022-10-03T23:50:49.815Z,21.50
2022-10-03T23:53:39.072Z,21.50
2022-10-03T23:56:24.333Z,21.50
2022-10-03T23:59:03.481Z,21.50
