createdAt,value
2017-03-10T00:00:08.909Z,86.61
2017-03-10T00:01:19.614Z,85.95
2017-03-10T00:02:29.923Z,85.85
2017-03-10T00:03:40.652Z,86.33
2017-03-10T00:04:51.339Z,86.04
2017-03-10T00:06:02.061Z,86.04
2017-03-10T00:07:12.756Z,86.23
2017-03-10T00:08:23.466Z,86.8
2017-03-10T00:09:34.186Z,86.61
2017-03-10T00:10:44.896Z,86.8
2017-03-10T00:11:55.605Z,87.55
2017-03-10T00:13:06.317Z,87.27
2017-03-10T00:14:17.016Z,87.55
2017-03-10T00:15:27.716Z,87.65
2017-03-10T00:16:38.432Z,87.37
2017-03-10T00:17:49.156Z,87.65
2017-03-10T00:18:59.867Z,87.27
2017-03-10T00:20:10.576Z,87.55
2017-03-10T00:21:20.878Z,87.55
2017-03-10T00:22:31.581Z,87.08
2017-03-10T00:23:42.291Z,87.84
2017-03-10T00:24:52.984Z,87.08
2017-03-10T00:26:03.706Z,87.08
2017-03-10T00:27:14.035Z,87.84
2017-03-10T00:28:24.736Z,87.65
2017-03-10T00:29:35.427Z,87.74
2017-03-10T00:30:46.145Z,86.9
2017-03-10T00:31:56.846Z,86.9
2017-03-10T00:33:07.561Z,86.71
2017-03-10T00:34:18.273Z,86.9
2017-03-10T00:35:28.168Z,86.71
2017-03-10T00:36:38.869Z,86.99
2017-03-10T00:37:49.574Z,86.8
2017-03-10T00:39:00.303Z,86.61
2017-03-10T00:40:11.011Z,87.18
2017-03-10T00:41:21.725Z,87.08
2017-03-10T00:42:32.453Z,86.71
2017-03-10T00:43:43.167Z,86.23
2017-03-10T00:44:53.859Z,86.14
2017-03-10T00:46:04.571Z,86.75
2017-03-10T00:47:14.894Z,86.94
2017-03-10T00:48:25.611Z,87.41
2017-03-10T00:49:35.959Z,87.23
2017-03-10T00:50:46.650Z,87.41
2017-03-10T00:51:57.391Z,87.41
2017-03-10T00:53:08.091Z,87.51
2017-03-10T00:54:18.790Z,87.13
2017-03-10T00:55:29.496Z,87.32
2017-03-10T00:56:40.211Z,87.79
2017-03-10T00:57:50.977Z,87.32
2017-03-10T00:59:01.698Z,87.04
2017-03-10T01:00:12.414Z,87.23
2017-03-10T01:01:23.139Z,87.37
2017-03-10T01:02:33.839Z,87.04
2017-03-10T01:03:44.557Z,87.13
2017-03-10T01:04:55.271Z,86.47
2017-03-10T01:06:05.568Z,86.94
2017-03-10T01:07:15.883Z,86.61
2017-03-10T01:08:26.200Z,86.23
2017-03-10T01:09:36.506Z,86.04
2017-03-10T01:10:47.235Z,86.14
2017-03-10T01:11:57.966Z,86.04
2017-03-10T01:13:08.669Z,86.42
2017-03-10T01:14:19.381Z,85.95
2017-03-10T01:15:29.286Z,86.04
2017-03-10T01:16:39.594Z,86.23
2017-03-10T01:17:50.331Z,85.85
2017-03-10T01:19:01.063Z,85.85
2017-03-10T01:20:11.754Z,86.04
2017-03-10T01:21:22.474Z,86.23
2017-03-10T01:22:33.179Z,86.52
2017-03-10T01:23:43.878Z,86.71
2017-03-10T01:24:54.178Z,87.18
2017-03-10T01:26:04.916Z,87.46
2017-03-10T01:27:15.643Z,87.27
2017-03-10T01:28:26.357Z,87.08
2017-03-10T01:29:37.058Z,87.37
2017-03-10T01:30:47.768Z,86.99
2017-03-10T01:31:58.460Z,85.95
2017-03-10T01:33:08.794Z,85.57
2017-03-10T01:34:19.510Z,85.85
2017-03-10T01:35:30.203Z,86.61
2017-03-10T01:36:40.923Z,86.23
2017-03-10T01:37:51.625Z,86.52
2017-03-10T01:39:02.334Z,87.27
2017-03-10T01:40:13.056Z,86.61
2017-03-10T01:41:23.762Z,87.18
2017-03-10T01:42:34.082Z,87.18
2017-03-10T01:43:44.777Z,87.13
2017-03-10T01:44:55.492Z,86.71
2017-03-10T01:46:06.209Z,87.32
2017-03-10T01:47:16.512Z,87.7
2017-03-10T01:48:27.221Z,87.7
2017-03-10T01:49:37.930Z,87.13
2017-03-10T01:50:48.636Z,87.42
2017-03-10T01:51:59.329Z,87.42
2017-03-10T01:53:10.041Z,87.61
2017-03-10T01:54:20.753Z,86.94
2017-03-10T01:55:31.068Z,87.61
2017-03-10T01:56:41.783Z,86.57
2017-03-10T01:57:52.488Z,87.42
2017-03-10T01:59:03.216Z,87.23
2017-03-10T02:00:13.908Z,86.94
2017-03-10T02:01:24.619Z,86.85
2017-03-10T02:02:35.320Z,86.1
2017-03-10T02:03:46.018Z,86.29
2017-03-10T02:04:56.714Z,86.85
2017-03-10T02:06:07.014Z,87.23
2017-03-10T02:07:17.724Z,87.7
2017-03-10T02:08:28.037Z,86.94
2017-03-10T02:09:38.359Z,88.08
2017-03-10T02:10:49.054Z,87.7
2017-03-10T02:11:59.746Z,87.61
2017-03-10T02:13:10.455Z,88.08
2017-03-10T02:14:21.169Z,88.08
2017-03-10T02:15:31.478Z,88.08
2017-03-10T02:16:42.193Z,87.51
2017-03-10T02:17:52.885Z,87.79
2017-03-10T02:19:03.596Z,88.17
2017-03-10T02:20:14.307Z,87.42
2017-03-10T02:21:25.046Z,87.32
2017-03-10T02:22:35.380Z,87.04
2017-03-10T02:23:46.097Z,86.57
2017-03-10T02:24:56.816Z,86.85
2017-03-10T02:26:07.539Z,86.57
2017-03-10T02:27:18.228Z,86.66
2017-03-10T02:28:28.932Z,86.57
2017-03-10T02:29:39.639Z,86.19
2017-03-10T02:30:50.405Z,86.66
2017-03-10T02:32:01.159Z,86.19
2017-03-10T02:33:11.455Z,86.19
2017-03-10T02:34:21.784Z,85.91
2017-03-10T02:35:32.520Z,86.1
2017-03-10T02:36:43.218Z,86.19
2017-03-10T02:37:53.918Z,86.38
2017-03-10T02:39:04.626Z,86.38
2017-03-10T02:40:15.346Z,86.57
2017-03-10T02:41:26.067Z,86.57
2017-03-10T02:42:36.759Z,85.91
2017-03-10T02:43:47.456Z,85.72
2017-03-10T02:44:58.171Z,85.15
2017-03-10T02:46:08.490Z,85.34
2017-03-10T02:47:19.198Z,85.91
2017-03-10T02:48:29.916Z,85.81
2017-03-10T02:49:40.623Z,86
2017-03-10T02:50:51.318Z,85.34
2017-03-10T02:52:02.032Z,85.43
2017-03-10T02:53:12.736Z,84.77
2017-03-10T02:54:23.440Z,84.49
2017-03-10T02:55:34.173Z,83.92
2017-03-10T02:56:44.467Z,84.11
2017-03-10T02:57:55.179Z,84.01
2017-03-10T02:59:05.905Z,83.73
2017-03-10T03:00:16.623Z,83.83
2017-03-10T03:01:27.335Z,84.11
2017-03-10T03:02:38.035Z,83.54
2017-03-10T03:03:48.747Z,83.83
2017-03-10T03:04:59.461Z,84.64
2017-03-10T03:06:10.174Z,84.64
2017-03-10T03:07:20.885Z,84.35
2017-03-10T03:08:31.238Z,85.11
2017-03-10T03:09:41.941Z,84.82
2017-03-10T03:10:52.651Z,85.11
2017-03-10T03:12:03.358Z,85.2
2017-03-10T03:13:14.094Z,85.3
2017-03-10T03:14:24.790Z,85.39
2017-03-10T03:15:35.497Z,85.24
2017-03-10T03:16:46.246Z,84.49
2017-03-10T03:17:56.959Z,84.49
2017-03-10T03:19:07.683Z,84.01
2017-03-10T03:20:18.410Z,84.11
2017-03-10T03:21:29.121Z,84.2
2017-03-10T03:22:39.834Z,84.01
2017-03-10T03:23:50.558Z,83.83
2017-03-10T03:25:01.277Z,83.73
2017-03-10T03:26:12.014Z,83.83
2017-03-10T03:27:22.737Z,84.01
2017-03-10T03:28:33.426Z,83.73
2017-03-10T03:29:44.129Z,83.07
2017-03-10T03:30:54.836Z,82.98
2017-03-10T03:32:05.542Z,83.17
2017-03-10T03:33:16.256Z,83.26
2017-03-10T03:34:26.963Z,83.36
2017-03-10T03:35:37.263Z,82.98
2017-03-10T03:36:47.957Z,82.88
2017-03-10T03:37:58.732Z,83.07
2017-03-10T03:39:09.454Z,83.07
2017-03-10T03:40:20.151Z,82.5
2017-03-10T03:41:30.837Z,82.31
2017-03-10T03:42:41.552Z,81.93
2017-03-10T03:43:52.244Z,81.65
2017-03-10T03:45:02.959Z,81.56
2017-03-10T03:46:13.277Z,81.32
2017-03-10T03:47:23.977Z,81.51
2017-03-10T03:48:34.292Z,81.13
2017-03-10T03:49:44.989Z,80.84
2017-03-10T03:50:55.701Z,80.37
2017-03-10T03:52:06.398Z,80.08
2017-03-10T03:53:17.105Z,80.62
2017-03-10T03:54:27.826Z,80.65
2017-03-10T03:55:38.531Z,80.18
2017-03-10T03:56:49.237Z,80.46
2017-03-10T03:57:59.989Z,79.99
2017-03-10T03:59:10.708Z,80.18
2017-03-10T04:00:21.396Z,80.14
2017-03-10T04:01:32.096Z,80.24
2017-03-10T04:02:42.805Z,80.8
2017-03-10T04:03:53.513Z,81.09
2017-03-10T04:05:04.235Z,81.37
2017-03-10T04:06:14.949Z,81.18
2017-03-10T04:07:25.270Z,81.46
2017-03-10T04:08:35.607Z,81.37
2017-03-10T04:09:46.321Z,81.46
2017-03-10T04:10:57.013Z,81.56
2017-03-10T04:12:07.725Z,81.27
2017-03-10T04:13:18.450Z,81.18
2017-03-10T04:14:29.159Z,81.27
2017-03-10T04:15:39.872Z,81.65
2017-03-10T04:16:50.579Z,81.93
2017-03-10T04:18:01.286Z,82.12
2017-03-10T04:19:11.591Z,82.12
2017-03-10T04:20:22.284Z,81.93
2017-03-10T04:21:32.997Z,81.84
2017-03-10T04:22:43.690Z,80.9
2017-03-10T04:23:54.383Z,80.33
2017-03-10T04:25:05.104Z,80.33
2017-03-10T04:26:15.811Z,79.19
2017-03-10T04:27:26.504Z,79.95
2017-03-10T04:28:37.242Z,80.1
2017-03-10T04:29:47.953Z,81.04
2017-03-10T04:30:58.655Z,81.23
2017-03-10T04:32:09.361Z,81.04
2017-03-10T04:33:20.058Z,81.99
2017-03-10T04:34:30.776Z,81.9
2017-03-10T04:35:41.497Z,82.28
2017-03-10T04:36:52.200Z,82.46
2017-03-10T04:38:02.907Z,82.8
2017-03-10T04:39:13.626Z,83.46
2017-03-10T04:40:24.344Z,84.59
2017-03-10T04:41:35.041Z,84.97
2017-03-10T04:42:45.738Z,84.97
2017-03-10T04:43:56.445Z,85.06
2017-03-10T04:45:07.194Z,85.63
2017-03-10T04:46:17.911Z,86.01
2017-03-10T04:47:28.614Z,85.53
2017-03-10T04:48:39.331Z,85.16
2017-03-10T04:49:50.029Z,85.06
2017-03-10T04:51:00.727Z,86.1
2017-03-10T04:52:11.036Z,86.57
2017-03-10T04:53:21.357Z,86.57
2017-03-10T04:54:32.076Z,87.62
2017-03-10T04:55:42.774Z,87.8
2017-03-10T04:56:53.513Z,88.18
2017-03-10T04:58:04.206Z,88.46
2017-03-10T04:59:14.923Z,88.93
2017-03-10T05:00:25.607Z,88.46
2017-03-10T05:01:35.523Z,89.03
2017-03-10T05:02:46.236Z,88.84
2017-03-10T05:03:56.974Z,88.84
2017-03-10T05:05:07.695Z,88.46
2017-03-10T05:06:18.410Z,88.84
2017-03-10T05:07:29.102Z,87.9
2017-03-10T05:08:39.788Z,87.8
2017-03-10T05:09:50.507Z,87.99
2017-03-10T05:11:01.231Z,86.95
2017-03-10T05:12:11.935Z,87.99
2017-03-10T05:13:22.629Z,87.8
2017-03-10T05:14:33.329Z,87.9
2017-03-10T05:15:44.016Z,87.43
2017-03-10T05:16:54.741Z,87.24
2017-03-10T05:18:05.449Z,87.43
2017-03-10T05:19:16.145Z,87.43
2017-03-10T05:20:26.440Z,87.24
2017-03-10T05:21:37.167Z,87.71
2017-03-10T05:22:47.863Z,87.24
2017-03-10T05:23:58.581Z,87.33
2017-03-10T05:25:08.891Z,87.43
2017-03-10T05:26:19.219Z,87.62
2017-03-10T05:27:29.923Z,87.43
2017-03-10T05:28:40.634Z,87.99
2017-03-10T05:29:51.334Z,87.52
2017-03-10T05:31:02.042Z,85.35
2017-03-10T05:32:12.752Z,85.91
2017-03-10T05:33:23.443Z,86.95
2017-03-10T05:34:34.145Z,87.43
2017-03-10T05:35:44.854Z,87.24
2017-03-10T05:36:55.563Z,86.57
2017-03-10T05:38:06.278Z,86.86
2017-03-10T05:39:17.005Z,86.76
2017-03-10T05:40:27.716Z,86.1
2017-03-10T05:41:38.023Z,85.63
2017-03-10T05:42:48.729Z,86.19
2017-03-10T05:43:59.435Z,86.48
2017-03-10T05:45:09.753Z,86.86
2017-03-10T05:46:20.444Z,87.14
2017-03-10T05:47:31.162Z,86.95
2017-03-10T05:48:41.879Z,87.43
2017-03-10T05:49:52.582Z,87.52
2017-03-10T05:51:03.279Z,87.33
2017-03-10T05:52:13.971Z,86.29
2017-03-10T05:53:24.683Z,85.49
2017-03-10T05:54:35.377Z,85.01
2017-03-10T05:55:45.702Z,84.07
2017-03-10T05:56:56.415Z,84.07
2017-03-10T05:58:07.140Z,83.97
2017-03-10T05:59:17.835Z,83.97
2017-03-10T06:00:28.541Z,83.69
2017-03-10T06:01:39.235Z,82.93
2017-03-10T06:02:49.949Z,80.95
2017-03-10T06:04:00.643Z,81.42
2017-03-10T06:05:10.936Z,81.04
2017-03-10T06:06:21.647Z,83.03
2017-03-10T06:07:32.353Z,83.59
2017-03-10T06:08:43.050Z,84.07
2017-03-10T06:09:53.762Z,83.78
2017-03-10T06:11:04.479Z,84.07
2017-03-10T06:12:15.195Z,83.88
2017-03-10T06:13:25.904Z,83.78
2017-03-10T06:14:36.593Z,83.4
2017-03-10T06:15:46.896Z,84.03
2017-03-10T06:16:57.586Z,83.36
2017-03-10T06:18:07.912Z,83.4
2017-03-10T06:19:18.616Z,83.74
2017-03-10T06:20:29.307Z,83.93
2017-03-10T06:21:39.628Z,84.07
2017-03-10T06:22:50.331Z,83.69
2017-03-10T06:24:01.028Z,82.7
2017-03-10T06:25:11.734Z,82.51
2017-03-10T06:26:22.069Z,82.7
2017-03-10T06:27:32.768Z,82.99
2017-03-10T06:28:43.475Z,81.57
2017-03-10T06:29:53.781Z,83.27
2017-03-10T06:31:04.491Z,82.61
2017-03-10T06:32:15.200Z,82.8
2017-03-10T06:33:25.916Z,83.84
2017-03-10T06:34:36.606Z,84.59
2017-03-10T06:35:47.317Z,83.93
2017-03-10T06:36:58.039Z,83.55
2017-03-10T06:38:08.752Z,82.7
2017-03-10T06:39:19.048Z,83.17
2017-03-10T06:40:29.362Z,82.99
2017-03-10T06:41:40.083Z,83.55
2017-03-10T06:42:50.782Z,83.46
2017-03-10T06:44:01.489Z,83.74
2017-03-10T06:45:12.201Z,83.84
2017-03-10T06:46:22.927Z,83.84
2017-03-10T06:47:33.633Z,83.27
2017-03-10T06:48:44.345Z,83.84
2017-03-10T06:49:54.665Z,83.74
2017-03-10T06:51:05.389Z,83.4
2017-03-10T06:52:16.110Z,83.27
2017-03-10T06:53:26.420Z,83.12
2017-03-10T06:54:36.746Z,82.93
2017-03-10T06:55:47.476Z,83.12
2017-03-10T06:56:58.187Z,82.46
2017-03-10T06:58:08.904Z,82.75
2017-03-10T06:59:19.617Z,81.71
2017-03-10T07:00:30.338Z,82.28
2017-03-10T07:01:40.663Z,81.61
2017-03-10T07:02:51.381Z,81.9
2017-03-10T07:04:02.076Z,81.9
2017-03-10T07:05:12.795Z,81.71
2017-03-10T07:06:23.509Z,81.23
2017-03-10T07:07:34.202Z,81.23
2017-03-10T07:08:44.901Z,81.23
2017-03-10T07:09:55.593Z,81.23
2017-03-10T07:11:06.326Z,80.66
2017-03-10T07:12:17.012Z,80.48
2017-03-10T07:13:27.718Z,81.14
2017-03-10T07:14:38.424Z,81.14
2017-03-10T07:15:49.151Z,81.42
2017-03-10T07:16:59.860Z,81.04
2017-03-10T07:18:10.595Z,81.04
2017-03-10T07:19:21.297Z,81.23
2017-03-10T07:20:31.996Z,81.04
2017-03-10T07:21:41.539Z,80.57
2017-03-10T07:22:52.268Z,80.48
2017-03-10T07:24:03.001Z,80.66
2017-03-10T07:25:13.296Z,80.66
2017-03-10T07:26:23.615Z,81.42
2017-03-10T07:27:34.307Z,80.66
2017-03-10T07:28:45.018Z,80.57
2017-03-10T07:29:55.322Z,81.14
2017-03-10T07:31:06.035Z,80.76
2017-03-10T07:32:16.353Z,80.1
2017-03-10T07:33:27.082Z,80.29
2017-03-10T07:34:37.393Z,80.48
2017-03-10T07:35:48.085Z,80.66
2017-03-10T07:36:58.782Z,79.72
2017-03-10T07:38:09.163Z,79.44
2017-03-10T07:39:19.856Z,79.35
2017-03-10T07:40:30.553Z,79.44
2017-03-10T07:41:41.249Z,79.35
2017-03-10T07:42:51.969Z,78.5
2017-03-10T07:44:02.683Z,78.59
2017-03-10T07:45:13.001Z,78.97
2017-03-10T07:46:23.725Z,79.25
2017-03-10T07:47:34.413Z,79.72
2017-03-10T07:48:45.138Z,79.53
2017-03-10T07:49:55.462Z,79.1
2017-03-10T07:51:05.769Z,79.86
2017-03-10T07:52:16.072Z,79.29
2017-03-10T07:53:26.385Z,78.91
2017-03-10T07:54:37.103Z,78.44
2017-03-10T07:55:47.806Z,78.72
2017-03-10T07:56:58.527Z,78.44
2017-03-10T07:58:09.234Z,78.16
2017-03-10T07:59:19.937Z,78.63
2017-03-10T08:00:30.251Z,78.53
2017-03-10T08:01:40.963Z,78.44
2017-03-10T08:02:51.661Z,78.53
2017-03-10T08:04:02.376Z,78.81
2017-03-10T08:05:13.095Z,78.72
2017-03-10T08:06:23.824Z,77.97
2017-03-10T08:07:34.517Z,78.91
2017-03-10T08:08:45.233Z,79.29
2017-03-10T08:09:55.938Z,79.57
2017-03-10T08:11:06.882Z,79.57
2017-03-10T08:12:17.606Z,79.76
2017-03-10T08:13:28.313Z,79.29
2017-03-10T08:14:39.050Z,79.38
2017-03-10T08:15:49.788Z,79.1
2017-03-10T08:17:00.116Z,79.19
2017-03-10T08:18:10.814Z,78.81
2017-03-10T08:19:21.139Z,78.81
2017-03-10T08:20:31.446Z,78.76
2017-03-10T08:21:42.140Z,78.67
2017-03-10T08:22:52.838Z,78.25
2017-03-10T08:24:03.564Z,78.48
2017-03-10T08:25:14.278Z,77.91
2017-03-10T08:26:24.983Z,78.1
2017-03-10T08:27:35.294Z,78.1
2017-03-10T08:28:46.010Z,78.67
2017-03-10T08:29:56.706Z,78.2
2017-03-10T08:31:07.405Z,78.1
2017-03-10T08:32:18.104Z,77.72
2017-03-10T08:33:28.816Z,77.63
2017-03-10T08:34:39.140Z,77.44
2017-03-10T08:35:49.866Z,77.91
2017-03-10T08:37:00.611Z,77.34
2017-03-10T08:38:10.913Z,76.97
2017-03-10T08:39:21.605Z,77.25
2017-03-10T08:40:32.315Z,77.25
2017-03-10T08:41:43.017Z,77.91
2017-03-10T08:42:53.731Z,77.63
2017-03-10T08:44:04.433Z,76.4
2017-03-10T08:45:15.143Z,76.5
2017-03-10T08:46:25.839Z,76.59
2017-03-10T08:47:36.161Z,75.55
2017-03-10T08:48:46.856Z,76.12
2017-03-10T08:49:57.173Z,76.02
2017-03-10T08:51:07.919Z,76.31
2017-03-10T08:52:18.679Z,75.83
2017-03-10T08:53:29.005Z,76.02
2017-03-10T08:54:39.705Z,75.87
2017-03-10T08:55:50.440Z,75.96
2017-03-10T08:57:01.155Z,75.49
2017-03-10T08:58:11.860Z,75.78
2017-03-10T08:59:22.172Z,75.02
2017-03-10T09:00:32.877Z,75.59
2017-03-10T09:01:43.593Z,75.87
2017-03-10T09:02:54.323Z,75.4
2017-03-10T09:04:05.028Z,75.59
2017-03-10T09:05:15.327Z,74.93
2017-03-10T09:06:25.626Z,75.02
2017-03-10T09:07:36.334Z,74.64
2017-03-10T09:08:47.064Z,75.12
2017-03-10T09:09:57.373Z,75.49
2017-03-10T09:11:07.691Z,75.31
2017-03-10T09:12:18.409Z,74.83
2017-03-10T09:13:29.139Z,74.83
2017-03-10T09:14:39.849Z,73.79
2017-03-10T09:15:50.548Z,73.98
2017-03-10T09:17:01.256Z,73.69
2017-03-10T09:18:11.980Z,73.79
2017-03-10T09:19:22.680Z,74.36
2017-03-10T09:20:32.989Z,73.16
2017-03-10T09:21:43.711Z,73.35
2017-03-10T09:22:54.422Z,73.22
2017-03-10T09:24:05.133Z,73.32
2017-03-10T09:25:15.836Z,73.73
2017-03-10T09:26:26.547Z,74.02
2017-03-10T09:27:37.287Z,74.11
2017-03-10T09:28:47.993Z,74.11
2017-03-10T09:29:58.711Z,74.21
2017-03-10T09:31:09.421Z,74.02
2017-03-10T09:32:20.146Z,73.26
2017-03-10T09:33:30.464Z,73.16
2017-03-10T09:34:41.175Z,72.88
2017-03-10T09:35:51.905Z,72.25
2017-03-10T09:37:02.607Z,72.25
2017-03-10T09:38:13.322Z,72.25
2017-03-10T09:39:24.030Z,70.55
2017-03-10T09:40:34.757Z,70.36
2017-03-10T09:41:45.491Z,70.55
2017-03-10T09:42:56.200Z,70.45
2017-03-10T09:44:06.957Z,70.07
2017-03-10T09:45:17.263Z,69.32
2017-03-10T09:46:27.968Z,69.13
2017-03-10T09:47:37.487Z,69.41
2017-03-10T09:48:48.189Z,69.51
2017-03-10T09:49:58.909Z,69.98
2017-03-10T09:51:08.824Z,70.26
2017-03-10T09:52:19.548Z,70.45
2017-03-10T09:53:30.248Z,70.07
2017-03-10T09:54:40.959Z,70.17
2017-03-10T09:55:51.677Z,70.01
2017-03-10T09:57:02.401Z,69.26
2017-03-10T09:58:13.121Z,69.26
2017-03-10T09:59:23.834Z,69.17
2017-03-10T10:00:34.531Z,69.17
2017-03-10T10:01:44.864Z,68.59
2017-03-10T10:02:55.586Z,66.99
2017-03-10T10:04:06.311Z,66.13
2017-03-10T10:05:16.223Z,65.66
2017-03-10T10:06:26.931Z,67.52
2017-03-10T10:07:37.242Z,67.08
2017-03-10T10:08:47.560Z,67.74
2017-03-10T10:09:58.295Z,67.55
2017-03-10T10:11:08.617Z,65.66
2017-03-10T10:12:19.333Z,65.47
2017-03-10T10:13:30.050Z,65.25
2017-03-10T10:14:40.792Z,65.44
2017-03-10T10:15:51.100Z,65.63
2017-03-10T10:17:01.811Z,65.91
2017-03-10T10:18:11.730Z,65.81
2017-03-10T10:19:22.436Z,65.72
2017-03-10T10:20:33.149Z,65.91
2017-03-10T10:21:43.857Z,66.57
2017-03-10T10:22:54.597Z,65.91
2017-03-10T10:24:05.296Z,65.53
2017-03-10T10:25:15.631Z,65.91
2017-03-10T10:26:26.357Z,65.91
2017-03-10T10:27:36.666Z,65.91
2017-03-10T10:28:47.385Z,65.81
2017-03-10T10:29:58.112Z,66.19
2017-03-10T10:31:08.433Z,65.25
2017-03-10T10:32:19.131Z,64.9
2017-03-10T10:33:29.472Z,65.47
2017-03-10T10:34:39.785Z,65.09
2017-03-10T10:35:50.506Z,65.09
2017-03-10T10:37:01.243Z,64.81
2017-03-10T10:38:11.986Z,64.71
2017-03-10T10:39:22.746Z,64.04
2017-03-10T10:40:33.066Z,63.95
2017-03-10T10:41:43.414Z,63.48
2017-03-10T10:42:54.112Z,63.29
2017-03-10T10:44:04.838Z,63.2
2017-03-10T10:45:15.566Z,63.39
2017-03-10T10:46:26.264Z,63.48
2017-03-10T10:47:36.984Z,63.23
2017-03-10T10:48:47.718Z,63.7
2017-03-10T10:49:58.445Z,63.89
2017-03-10T10:51:08.777Z,64.46
2017-03-10T10:52:19.502Z,63.73
2017-03-10T10:53:30.232Z,63.45
2017-03-10T10:54:40.966Z,64.2
2017-03-10T10:55:51.683Z,63.82
2017-03-10T10:57:02.402Z,63.17
2017-03-10T10:58:13.108Z,63.07
2017-03-10T10:59:23.829Z,62.82
2017-03-10T11:00:34.136Z,62.72
2017-03-10T11:01:44.871Z,62.43
2017-03-10T11:02:55.594Z,61.68
2017-03-10T11:04:06.306Z,60.44
2017-03-10T11:05:17.015Z,61.49
2017-03-10T11:06:27.743Z,61.71
2017-03-10T11:07:38.456Z,62.37
2017-03-10T11:08:49.179Z,61.9
2017-03-10T11:09:59.901Z,61.8
2017-03-10T11:11:10.225Z,60.79
2017-03-10T11:12:20.946Z,57.28
2017-03-10T11:13:30.903Z,57.4
2017-03-10T11:14:41.627Z,53.88
2017-03-10T11:15:52.352Z,51.98
2017-03-10T11:17:03.065Z,51.31
2017-03-10T11:18:13.792Z,52.17
2017-03-10T11:19:24.550Z,54.29
2017-03-10T11:20:34.866Z,55.24
2017-03-10T11:21:45.588Z,54.1
2017-03-10T11:22:56.339Z,53.53
2017-03-10T11:24:07.086Z,53.34
2017-03-10T11:25:17.821Z,54.19
2017-03-10T11:26:28.549Z,54.1
2017-03-10T11:27:39.261Z,53.53
2017-03-10T11:28:49.991Z,53.43
2017-03-10T11:30:00.312Z,50.51
2017-03-10T11:31:11.059Z,49.75
2017-03-10T11:32:21.769Z,48.61
2017-03-10T11:33:32.491Z,48.71
2017-03-10T11:34:43.229Z,48.61
2017-03-10T11:35:53.964Z,48.87
2017-03-10T11:37:04.298Z,48.3
2017-03-10T11:38:15.024Z,47.66
2017-03-10T11:39:25.736Z,48.03
2017-03-10T11:40:36.469Z,48.13
2017-03-10T11:41:47.175Z,48.73
2017-03-10T11:42:57.890Z,49.58
2017-03-10T11:44:08.615Z,49.8
2017-03-10T11:45:19.323Z,50.09
2017-03-10T11:46:30.035Z,48.11
2017-03-10T11:47:40.770Z,47.82
2017-03-10T11:48:51.486Z,49.06
2017-03-10T11:50:02.214Z,49.63
2017-03-10T11:51:12.933Z,49.85
2017-03-10T11:52:22.857Z,50.49
2017-03-10T11:53:33.584Z,50.04
2017-03-10T11:54:44.321Z,50.3
2017-03-10T11:55:55.044Z,50.21
2017-03-10T11:57:05.766Z,50.21
2017-03-10T11:58:16.497Z,49.95
2017-03-10T11:59:27.237Z,49.66
2017-03-10T12:00:37.566Z,48.73
2017-03-10T12:01:48.328Z,47.71
2017-03-10T12:02:59.054Z,47.92
2017-03-10T12:04:09.772Z,47.08
2017-03-10T12:05:20.499Z,46.63
2017-03-10T12:06:31.221Z,45.41
2017-03-10T12:07:41.561Z,43.23
2017-03-10T12:08:52.293Z,43.04
2017-03-10T12:10:03.005Z,42.11
2017-03-10T12:11:13.750Z,42.41
2017-03-10T12:12:24.501Z,42.13
2017-03-10T12:13:35.242Z,42.34
2017-03-10T12:14:45.983Z,41.6
2017-03-10T12:15:56.717Z,40.54
2017-03-10T12:17:07.448Z,39.7
2017-03-10T12:18:17.396Z,40.37
2017-03-10T12:19:28.122Z,40
2017-03-10T12:20:38.560Z,40.1
2017-03-10T12:21:49.302Z,39.43
2017-03-10T12:23:00.042Z,39.45
2017-03-10T12:24:10.803Z,38.87
2017-03-10T12:25:21.539Z,38.01
2017-03-10T12:26:32.255Z,37.43
2017-03-10T12:27:42.571Z,36.47
2017-03-10T12:28:53.299Z,34.84
2017-03-10T12:30:04.021Z,35.03
2017-03-10T12:31:14.349Z,34.65
2017-03-10T12:32:25.128Z,34.09
2017-03-10T12:33:35.864Z,33.51
2017-03-10T12:34:46.609Z,33.32
2017-03-10T12:35:57.343Z,32.07
2017-03-10T12:37:08.071Z,33.7
2017-03-10T12:38:18.001Z,33.42
2017-03-10T12:39:28.765Z,34.65
2017-03-10T12:40:38.693Z,34.07
2017-03-10T12:41:49.030Z,34.34
2017-03-10T12:42:59.763Z,31.54
2017-03-10T12:44:10.485Z,29.71
2017-03-10T12:45:21.208Z,30.73
2017-03-10T12:46:31.932Z,31.66
2017-03-10T12:47:44.362Z,32.33
2017-03-10T12:48:55.092Z,33.38
2017-03-10T12:50:05.435Z,34.7
2017-03-10T12:51:16.162Z,36.04
2017-03-10T12:52:26.875Z,36.23
2017-03-10T12:53:37.598Z,33.65
2017-03-10T12:54:48.332Z,33.27
2017-03-10T12:55:59.069Z,34.22
2017-03-10T12:57:09.799Z,34.22
2017-03-10T12:58:20.529Z,34.81
2017-03-10T12:59:31.284Z,34.45
2017-03-10T13:00:41.629Z,32.92
2017-03-10T13:01:52.354Z,32.17
2017-03-10T13:03:03.100Z,33.11
2017-03-10T13:04:13.826Z,33.22
2017-03-10T13:05:24.164Z,32.93
2017-03-10T13:06:34.898Z,33.41
2017-03-10T13:07:45.678Z,33.7
2017-03-10T13:08:56.400Z,34.18
2017-03-10T13:10:06.710Z,34.47
2017-03-10T13:11:17.070Z,32.93
2017-03-10T13:12:27.790Z,32.26
2017-03-10T13:13:38.522Z,32.46
2017-03-10T13:14:48.854Z,30.62
2017-03-10T13:15:59.566Z,31.66
2017-03-10T13:17:10.300Z,31.93
2017-03-10T13:18:20.615Z,32.39
2017-03-10T13:19:31.342Z,33.71
2017-03-10T13:20:42.070Z,34.86
2017-03-10T13:21:52.782Z,35.43
2017-03-10T13:23:03.115Z,35.41
2017-03-10T13:24:13.831Z,35.6
2017-03-10T13:25:24.580Z,35.99
2017-03-10T13:26:35.301Z,35.89
2017-03-10T13:27:46.013Z,35.02
2017-03-10T13:28:56.743Z,35.3
2017-03-10T13:30:07.469Z,36.33
2017-03-10T13:31:18.185Z,37.38
2017-03-10T13:32:28.907Z,39
2017-03-10T13:33:39.232Z,39
2017-03-10T13:34:49.550Z,38.15
2017-03-10T13:36:00.276Z,37.36
2017-03-10T13:37:11.003Z,36.98
2017-03-10T13:38:21.766Z,37.08
2017-03-10T13:39:32.492Z,37.92
2017-03-10T13:40:43.218Z,39.23
2017-03-10T13:41:53.559Z,39.42
2017-03-10T13:43:04.277Z,39.7
2017-03-10T13:44:15.028Z,39.42
2017-03-10T13:45:25.756Z,39.14
2017-03-10T13:46:36.076Z,40.18
2017-03-10T13:47:46.795Z,40.26
2017-03-10T13:48:57.508Z,40.16
2017-03-10T13:50:08.239Z,40.06
2017-03-10T13:51:18.952Z,41.21
2017-03-10T13:52:29.696Z,42.35
2017-03-10T13:53:40.414Z,42.35
2017-03-10T13:54:51.138Z,41.97
2017-03-10T13:56:01.896Z,40.66
2017-03-10T13:57:12.205Z,40.45
2017-03-10T13:58:22.946Z,40.45
2017-03-10T13:59:33.658Z,41.4
2017-03-10T14:00:44.381Z,43.11
2017-03-10T14:01:55.082Z,43.02
2017-03-10T14:03:05.423Z,42.54
2017-03-10T14:04:16.148Z,42.54
2017-03-10T14:05:26.852Z,42.61
2017-03-10T14:06:37.604Z,42.61
2017-03-10T14:07:48.334Z,42.33
2017-03-10T14:08:59.032Z,42.71
2017-03-10T14:10:09.758Z,42.71
2017-03-10T14:11:20.480Z,43.16
2017-03-10T14:12:31.181Z,43.16
2017-03-10T14:13:41.486Z,43.64
2017-03-10T14:14:51.824Z,43.52
2017-03-10T14:16:02.563Z,44.57
2017-03-10T14:17:13.283Z,45.33
2017-03-10T14:18:24.022Z,46.09
2017-03-10T14:19:34.751Z,45.52
2017-03-10T14:20:45.473Z,46.37
2017-03-10T14:21:56.191Z,45.33
2017-03-10T14:23:06.907Z,44.67
2017-03-10T14:24:17.220Z,44.57
2017-03-10T14:25:27.977Z,44.76
2017-03-10T14:26:38.678Z,45.14
2017-03-10T14:27:48.985Z,45.23
2017-03-10T14:28:59.702Z,44.95
2017-03-10T14:30:10.420Z,44.67
2017-03-10T14:31:21.129Z,44.31
2017-03-10T14:32:31.446Z,45.07
2017-03-10T14:33:42.150Z,44.31
2017-03-10T14:34:52.471Z,44.4
2017-03-10T14:36:02.840Z,43.93
2017-03-10T14:37:13.163Z,45.07
2017-03-10T14:38:23.876Z,45.16
2017-03-10T14:39:34.608Z,44.4
2017-03-10T14:40:45.333Z,44.59
2017-03-10T14:41:56.037Z,44.78
2017-03-10T14:43:05.964Z,45.26
2017-03-10T14:44:16.700Z,43.73
2017-03-10T14:45:27.427Z,44.12
2017-03-10T14:46:38.141Z,43.83
2017-03-10T14:47:48.878Z,43.16
2017-03-10T14:48:58.813Z,42.79
2017-03-10T14:50:09.557Z,42.02
2017-03-10T14:51:20.280Z,42.04
2017-03-10T14:52:30.607Z,42.07
2017-03-10T14:53:41.331Z,43.02
2017-03-10T14:54:51.254Z,41.97
2017-03-10T14:56:01.581Z,41.4
2017-03-10T14:57:12.313Z,40.73
2017-03-10T14:58:22.653Z,40.9
2017-03-10T14:59:33.363Z,41.95
2017-03-10T15:00:43.688Z,42.8
2017-03-10T15:01:54.443Z,43.28
2017-03-10T15:03:05.155Z,44.61
2017-03-10T15:04:15.877Z,46.23
2017-03-10T15:05:26.231Z,46.42
2017-03-10T15:06:36.960Z,47.75
2017-03-10T15:07:47.288Z,48.03
2017-03-10T15:08:58.021Z,47.66
2017-03-10T15:10:08.736Z,46.99
2017-03-10T15:11:19.459Z,46.99
2017-03-10T15:12:30.196Z,46.99