createdAt,value
2023-03-22T00:02:36.243Z,0
2023-03-22T00:07:42.550Z,0
2023-03-22T00:12:48.897Z,0
2023-03-22T00:17:55.069Z,0
2023-03-22T00:23:01.329Z,0
2023-03-22T00:28:07.565Z,0
2023-03-22T00:33:13.835Z,0
2023-03-22T00:38:20.110Z,0
2023-03-22T00:43:26.362Z,0
2023-03-22T00:48:32.636Z,0
2023-03-22T00:53:37.953Z,0
2023-03-22T00:58:44.279Z,0
2023-03-22T01:03:50.476Z,0
2023-03-22T01:08:56.729Z,0
2023-03-22T01:14:03.086Z,0
2023-03-22T01:19:09.349Z,0
2023-03-22T01:24:15.538Z,0
2023-03-22T01:29:20.838Z,0
2023-03-22T01:34:26.151Z,0
2023-03-22T01:39:32.378Z,0
2023-03-22T01:44:38.684Z,0
2023-03-22T01:49:44.907Z,0
2023-03-22T01:54:51.190Z,0
2023-03-22T01:59:57.479Z,0
2023-03-22T02:05:03.704Z,0
2023-03-22T02:10:10.035Z,0
2023-03-22T02:15:16.245Z,0
2023-03-22T02:20:22.515Z,0
2023-03-22T02:25:28.785Z,0
2023-03-22T02:30:35.132Z,0
2023-03-22T02:35:41.321Z,0
2023-03-22T02:40:46.732Z,0
2023-03-22T02:45:52.880Z,0
2023-03-22T02:50:59.135Z,0
2023-03-22T02:56:05.395Z,0
2023-03-22T03:01:11.697Z,0
2023-03-22T03:06:17.929Z,0
2023-03-22T03:11:24.323Z,0
2023-03-22T03:16:29.546Z,0
2023-03-22T03:21:34.828Z,0
2023-03-22T03:26:40.144Z,0
2023-03-22T03:31:45.486Z,0
2023-03-22T03:36:50.699Z,0
2023-03-22T03:41:56.044Z,0
2023-03-22T03:47:01.233Z,0
2023-03-22T03:52:06.537Z,0
2023-03-22T03:57:12.838Z,0
2023-03-22T04:02:19.044Z,0
2023-03-22T04:07:25.328Z,0
2023-03-22T04:12:31.613Z,0
2023-03-22T04:17:37.856Z,0
2023-03-22T04:22:44.135Z,0
2023-03-22T04:27:50.424Z,0
2023-03-22T04:32:56.681Z,0
2023-03-22T04:38:02.926Z,0
2023-03-22T04:43:09.192Z,0
2023-03-22T04:48:15.648Z,0
2023-03-22T04:53:21.742Z,0
2023-03-22T04:58:26.997Z,0
2023-03-22T05:03:33.226Z,0
2023-03-22T05:08:39.442Z,0
2023-03-22T05:13:45.723Z,0
2023-03-22T05:18:51.895Z,0
2023-03-22T05:23:58.070Z,0
2023-03-22T05:29:04.309Z,0
2023-03-22T05:34:09.601Z,0
2023-03-22T05:39:14.768Z,0
2023-03-22T05:44:20.040Z,0
2023-03-22T05:49:25.239Z,0
2023-03-22T05:54:31.448Z,0
2023-03-22T05:59:37.676Z,0
2023-03-22T06:04:43.884Z,0
2023-03-22T06:09:50.093Z,0
2023-03-22T06:14:56.299Z,0
2023-03-22T06:20:02.516Z,0
2023-03-22T06:25:08.730Z,0
2023-03-22T06:30:14.997Z,0
2023-03-22T06:35:21.137Z,0
2023-03-22T06:40:27.351Z,0
2023-03-22T06:45:33.573Z,0
2023-03-22T06:50:39.795Z,0
2023-03-22T06:55:45.015Z,0
2023-03-22T07:00:51.342Z,0
2023-03-22T07:05:57.472Z,0
2023-03-22T07:11:03.668Z,0
2023-03-22T07:16:09.872Z,0
2023-03-22T07:21:16.098Z,0
2023-03-22T07:26:22.308Z,0
2023-03-22T07:31:27.556Z,0
2023-03-22T07:36:32.767Z,0
2023-03-22T07:41:38.005Z,0
2023-03-22T07:46:43.242Z,0
2023-03-22T07:51:49.462Z,0
2023-03-22T07:56:55.668Z,0
2023-03-22T08:02:01.885Z,0
2023-03-22T08:07:08.230Z,0
2023-03-22T08:12:14.310Z,0
2023-03-22T08:17:20.573Z,0
2023-03-22T08:22:26.752Z,0
2023-03-22T08:27:33.106Z,0
2023-03-22T08:32:39.235Z,0
2023-03-22T08:37:45.506Z,0
2023-03-22T08:42:51.691Z,0
2023-03-22T08:47:57.814Z,0
2023-03-22T08:53:03.041Z,0
2023-03-22T08:58:09.401Z,0
2023-03-22T09:03:15.541Z,0
2023-03-22T09:08:21.662Z,0
2023-03-22T09:13:27.901Z,0
2023-03-22T09:18:34.096Z,0
2023-03-22T09:23:39.327Z,0
2023-03-22T09:28:44.723Z,0
2023-03-22T09:33:49.932Z,0
2023-03-22T09:38:56.183Z,0
2023-03-22T09:44:02.307Z,0
2023-03-22T09:49:07.503Z,0
2023-03-22T09:54:12.790Z,0
2023-03-22T09:59:19.072Z,0
2023-03-22T10:04:25.207Z,0
2023-03-22T10:09:31.464Z,0
2023-03-22T10:14:37.551Z,0
2023-03-22T10:19:43.886Z,0
2023-03-22T10:24:49.974Z,0
2023-03-22T10:29:56.337Z,0
2023-03-22T10:35:02.427Z,0
2023-03-22T10:40:08.796Z,0
2023-03-22T10:45:14.899Z,0
2023-03-22T10:50:21.037Z,0
2023-03-22T10:55:27.362Z,0
2023-03-22T11:00:32.611Z,0
2023-03-22T11:05:38.861Z,0
2023-03-22T11:10:44.941Z,0
2023-03-22T11:15:51.288Z,0
2023-03-22T11:20:57.394Z,0
2023-03-22T11:26:03.551Z,0
2023-03-22T11:31:09.969Z,0
2023-03-22T11:36:15.151Z,0
2023-03-22T11:41:20.238Z,0
2023-03-22T11:46:25.689Z,0
2023-03-22T11:51:30.866Z,0
2023-03-22T11:56:37.026Z,0
2023-03-22T12:01:43.236Z,0
2023-03-22T12:06:49.486Z,0
2023-03-22T12:11:55.688Z,0
2023-03-22T12:17:01.767Z,0
2023-03-22T12:22:07.985Z,0
2023-03-22T12:27:14.200Z,0
2023-03-22T12:32:20.412Z,0
2023-03-22T12:37:26.626Z,0
2023-03-22T12:42:32.839Z,0
2023-03-22T12:47:39.063Z,0
2023-03-22T12:52:45.266Z,0
2023-03-22T12:57:50.495Z,0
2023-03-22T13:02:56.724Z,0
2023-03-22T13:08:02.912Z,0
2023-03-22T13:13:09.170Z,0
2023-03-22T13:18:15.353Z,0
2023-03-22T13:23:21.560Z,0
2023-03-22T13:28:27.771Z,0
2023-03-22T13:33:33.016Z,0
2023-03-22T13:38:38.243Z,0
2023-03-22T13:39:08.187Z,0
2023-03-22T13:44:24.225Z,0
2023-03-22T13:49:30.444Z,0
2023-03-22T13:54:36.799Z,0
2023-03-22T13:56:33.266Z,-50.61
2023-03-22T14:00:13.233Z,-50.5
2023-03-22T14:02:49.681Z,-50.7
2023-03-22T14:07:55.990Z,-50.32
2023-03-22T14:12:51.247Z,0
2023-03-22T14:13:52.649Z,-0.03
2023-03-22T14:15:43.172Z,0
2023-03-22T14:16:55.552Z,0.01
2023-03-22T15:30:39.830Z,0.01
2023-03-22T15:35:46.018Z,0
2023-03-22T15:40:52.448Z,-0.01
2023-03-22T15:45:58.665Z,0.01
2023-03-22T15:51:05.064Z,0
2023-03-22T16:01:17.622Z,0
2023-03-22T16:06:23.920Z,0
2023-03-22T16:11:30.254Z,-0.01
2023-03-22T16:21:42.877Z,0
2023-03-22T16:26:48.981Z,0
2023-03-22T16:31:55.468Z,0
2023-03-22T16:37:01.842Z,0
2023-03-22T16:42:08.018Z,0
2023-03-22T16:52:20.503Z,0
2023-03-22T17:02:33.307Z,-0.01
2023-03-22T17:07:39.589Z,0
2023-03-22T17:12:45.751Z,0
2023-03-22T17:17:52.233Z,0
2023-03-22T17:22:58.472Z,0
2023-03-22T17:28:04.810Z,0
2023-03-22T17:33:11.160Z,-0.02
2023-03-22T17:38:17.514Z,0
2023-03-22T17:43:24.046Z,0
2023-03-22T17:48:30.260Z,0
2023-03-22T17:53:36.830Z,0
2023-03-22T18:03:49.538Z,0
2023-03-22T18:08:55.957Z,-0.01
2023-03-22T18:14:02.348Z,0.01
2023-03-22T18:19:08.776Z,0
2023-03-22T18:24:15.248Z,0
2023-03-22T18:34:28.036Z,0
2023-03-22T18:39:34.246Z,0
2023-03-22T18:44:40.659Z,0
2023-03-22T18:49:47.125Z,0
2023-03-22T18:54:53.701Z,0
2023-03-22T19:05:06.513Z,0
2023-03-22T19:10:12.908Z,0
2023-03-22T19:15:19.314Z,-0.01
2023-03-22T19:20:25.738Z,0
2023-03-22T19:25:31.963Z,0
2023-03-22T19:35:44.960Z,0
2023-03-22T19:40:51.432Z,-0.01
2023-03-22T19:45:57.813Z,0
2023-03-22T19:56:10.689Z,0
2023-03-22T20:06:23.508Z,0
2023-03-22T20:11:29.688Z,0.01
2023-03-22T20:16:36.279Z,0
2023-03-22T20:21:42.697Z,0
2023-03-22T20:26:49.147Z,0
2023-03-22T20:31:55.360Z,0
2023-03-22T20:37:01.969Z,0.01
2023-03-22T20:42:08.183Z,0.02
2023-03-22T20:47:14.749Z,0
2023-03-22T20:57:27.600Z,0
2023-03-22T21:07:40.430Z,0
2023-03-22T21:17:53.146Z,0
2023-03-22T21:28:06.087Z,0
2023-03-22T21:38:18.930Z,0
2023-03-22T21:43:25.227Z,0
2023-03-22T21:48:31.778Z,0
2023-03-22T21:53:38.184Z,0
2023-03-22T21:58:44.553Z,0
2023-03-22T22:08:57.466Z,0
2023-03-22T22:14:03.808Z,0
2023-03-22T22:19:10.157Z,0
2023-03-22T22:24:16.654Z,0
2023-03-22T22:29:23.030Z,0
2023-03-22T22:39:35.761Z,0
2023-03-22T22:44:42.124Z,0.02
2023-03-22T22:49:48.705Z,0
2023-03-22T22:54:54.951Z,0
2023-03-22T23:00:01.352Z,0
2023-03-22T23:10:14.192Z,0
2023-03-22T23:15:20.748Z,0
2023-03-22T23:20:27.121Z,0
2023-03-22T23:25:33.554Z,0
2023-03-22T23:30:39.932Z,0
2023-03-22T23:40:52.768Z,0
2023-03-22T23:45:59.220Z,0
2023-03-22T23:51:05.494Z,0
