createdAt,value
2019-01-13T00:00:41.035Z,93683.23
2019-01-13T00:03:08.634Z,93685.14
2019-01-13T00:05:36.062Z,93681.91
2019-01-13T00:08:04.128Z,93682.85
2019-01-13T00:10:31.566Z,93686.43
2019-01-13T00:12:58.949Z,93677.69
2019-01-13T00:15:26.354Z,93679.58
2019-01-13T00:17:53.710Z,93680.92
2019-01-13T00:20:21.168Z,93672.56
2019-01-13T00:22:48.562Z,93677.51
2019-01-13T00:25:15.970Z,93686.47
2019-01-13T00:27:43.349Z,93689.02
2019-01-13T00:30:18.818Z,93682.03
2019-01-13T00:32:40.922Z,93681.22
2019-01-13T00:35:08.466Z,93670.59
2019-01-13T00:37:35.927Z,93664.91
2019-01-13T00:40:04.885Z,93665.76
2019-01-13T00:42:32.267Z,93661.89
2019-01-13T00:44:59.647Z,93659.03
2019-01-13T00:47:27.044Z,93657.79
2019-01-13T00:49:54.452Z,93659.42
2019-01-13T00:52:21.930Z,93669.42
2019-01-13T00:54:49.399Z,93661.23
2019-01-13T00:57:16.767Z,93659.98
2019-01-13T00:59:44.148Z,93652.66
2019-01-13T01:02:12.503Z,93653.95
2019-01-13T01:04:39.986Z,93656.54
2019-01-13T01:07:07.638Z,93664.02
2019-01-13T01:09:35.067Z,93664.45
2019-01-13T01:12:02.425Z,93664.20
2019-01-13T01:14:29.811Z,93664.47
2019-01-13T01:16:57.151Z,93675.75
2019-01-13T01:19:24.578Z,93664.04
2019-01-13T01:21:51.955Z,93659.69
2019-01-13T01:24:19.405Z,93667.44
2019-01-13T01:26:46.886Z,93668.13
2019-01-13T01:29:14.278Z,93655.20
2019-01-13T01:31:41.689Z,93662.27
2019-01-13T01:34:11.046Z,93661.89
2019-01-13T01:36:38.420Z,93668.69
2019-01-13T01:39:06.799Z,93669.03
2019-01-13T01:41:34.227Z,93667.73
2019-01-13T01:44:06.554Z,93674.58
2019-01-13T01:46:34.035Z,93681.86
2019-01-13T01:49:01.532Z,93687.84
2019-01-13T01:51:28.917Z,93682.37
2019-01-13T01:53:56.324Z,93685.13
2019-01-13T01:56:23.692Z,93688.80
2019-01-13T01:58:51.162Z,93690.43
2019-01-13T02:01:18.568Z,93676.95
2019-01-13T02:03:46.358Z,93674.75
2019-01-13T02:06:13.776Z,93684.02
2019-01-13T02:08:41.124Z,93680.48
2019-01-13T02:11:08.516Z,93679.91
2019-01-13T02:13:35.897Z,93684.47
2019-01-13T02:16:03.246Z,93689.91
2019-01-13T02:18:30.635Z,93685.04
2019-01-13T02:20:58.042Z,93697.05
2019-01-13T02:23:25.494Z,93697.62
2019-01-13T02:25:52.896Z,93701.20
2019-01-13T02:28:20.223Z,93699.64
2019-01-13T02:30:49.304Z,93699.56
2019-01-13T02:33:16.874Z,93706.44
2019-01-13T02:35:44.224Z,93701.31
2019-01-13T02:38:11.625Z,93705.84
2019-01-13T02:40:38.978Z,93703.26
2019-01-13T02:43:06.380Z,93700.97
2019-01-13T02:45:33.854Z,93698.09
2019-01-13T02:48:01.237Z,93692.92
2019-01-13T02:50:28.727Z,93682.58
2019-01-13T02:52:56.177Z,93671.41
2019-01-13T02:55:23.530Z,93672.73
2019-01-13T02:57:51.227Z,93677.39
2019-01-13T03:00:20.227Z,93668.82
2019-01-13T03:02:47.594Z,93665.86
2019-01-13T03:05:15.111Z,93660.69
2019-01-13T03:07:42.603Z,93655.52
2019-01-13T03:10:14.124Z,93659.73
2019-01-13T03:12:41.557Z,93653.27
2019-01-13T03:15:10.141Z,93653.88
2019-01-13T03:17:37.494Z,93645.17
2019-01-13T03:20:05.202Z,93635.79
2019-01-13T03:22:32.559Z,93636.17
2019-01-13T03:25:00.007Z,93630.01
2019-01-13T03:27:27.716Z,93634.88
2019-01-13T03:29:55.195Z,93633.58
2019-01-13T03:32:22.546Z,93637.80
2019-01-13T03:34:49.997Z,93641.20
2019-01-13T03:37:17.607Z,93640.05
2019-01-13T03:39:44.977Z,93641.68
2019-01-13T03:42:12.332Z,93634.88
2019-01-13T03:44:39.716Z,93626.20
2019-01-13T03:47:07.074Z,93629.51
2019-01-13T03:49:34.443Z,93640.19
2019-01-13T03:52:01.889Z,93645.63
2019-01-13T03:54:29.237Z,93642.09
2019-01-13T03:56:56.611Z,93640.19
2019-01-13T03:59:23.999Z,93631.75
2019-01-13T04:01:51.402Z,93638.86
2019-01-13T04:04:18.761Z,93636.41
2019-01-13T04:06:46.258Z,93628.21
2019-01-13T04:09:13.631Z,93626.58
2019-01-13T04:11:40.995Z,93625.62
2019-01-13T04:14:08.411Z,93622.63
2019-01-13T04:16:35.770Z,93623.92
2019-01-13T04:19:03.743Z,93630.72
2019-01-13T04:21:31.090Z,93628.17
2019-01-13T04:23:58.453Z,93619.47
2019-01-13T04:26:32.229Z,93604.27
2019-01-13T04:28:59.607Z,93594.98
2019-01-13T04:31:27.157Z,93599.19
2019-01-13T04:33:54.633Z,93597.77
2019-01-13T04:36:22.027Z,93599.19
2019-01-13T04:38:49.459Z,93599.80
2019-01-13T04:41:16.907Z,93608.24
2019-01-13T04:43:44.679Z,93597.93
2019-01-13T04:46:12.067Z,93593.10
2019-01-13T04:48:39.498Z,93579.55
2019-01-13T04:51:07.153Z,93574.75
2019-01-13T04:53:34.506Z,93584.73
2019-01-13T04:56:01.870Z,93584.25
2019-01-13T04:58:29.260Z,93584.73
2019-01-13T05:00:56.690Z,93579.00
2019-01-13T05:03:24.058Z,93578.66
2019-01-13T05:05:51.446Z,93574.75
2019-01-13T05:08:18.813Z,93587.00
2019-01-13T05:10:46.287Z,93583.83
2019-01-13T05:13:13.626Z,93575.73
2019-01-13T05:15:40.996Z,93571.26
2019-01-13T05:18:08.397Z,93572.89
2019-01-13T05:20:36.129Z,93577.24
2019-01-13T05:23:03.495Z,93573.56
2019-01-13T05:25:30.847Z,93580.51
2019-01-13T05:27:58.238Z,93578.50
2019-01-13T05:30:25.592Z,93572.08
2019-01-13T05:32:52.985Z,93577.31
2019-01-13T05:35:20.368Z,93578.41
2019-01-13T05:37:47.840Z,93577.11
2019-01-13T05:40:16.163Z,93575.00
2019-01-13T05:42:43.711Z,93575.67
2019-01-13T05:45:11.929Z,93578.88
2019-01-13T05:47:39.259Z,93578.73
2019-01-13T05:50:07.552Z,93585.69
2019-01-13T05:52:35.763Z,93575.34
2019-01-13T05:55:03.355Z,93567.89
2019-01-13T05:57:30.725Z,93566.97
2019-01-13T05:59:58.103Z,93566.63
2019-01-13T06:02:25.571Z,93563.36
2019-01-13T06:04:52.948Z,93565.67
2019-01-13T06:07:20.331Z,93553.56
2019-01-13T06:09:47.711Z,93544.67
2019-01-13T06:12:15.147Z,93553.97
2019-01-13T06:14:42.537Z,93543.94
2019-01-13T06:17:10.259Z,93544.22
2019-01-13T06:19:37.677Z,93530.64
2019-01-13T06:22:05.028Z,93532.89
2019-01-13T06:24:32.401Z,93529.69
2019-01-13T06:26:59.745Z,93536.46
2019-01-13T06:29:27.150Z,93539.73
2019-01-13T06:31:56.465Z,93545.20
2019-01-13T06:34:23.815Z,93540.31
2019-01-13T06:36:51.266Z,93536.77
2019-01-13T06:39:18.754Z,93533.71
2019-01-13T06:41:46.118Z,93536.43
2019-01-13T06:44:13.459Z,93536.09
2019-01-13T06:46:40.866Z,93540.03
2019-01-13T06:49:08.428Z,93544.53
2019-01-13T06:51:35.904Z,93530.92
2019-01-13T06:54:03.245Z,93514.13
2019-01-13T06:56:30.612Z,93505.41
2019-01-13T06:58:57.989Z,93502.34
2019-01-13T07:01:25.365Z,93510.24
2019-01-13T07:03:53.063Z,93511.90
2019-01-13T07:06:20.431Z,93511.88
2019-01-13T07:08:47.805Z,93512.55
2019-01-13T07:11:15.185Z,93514.80
2019-01-13T07:13:42.927Z,93509.96
2019-01-13T07:16:10.300Z,93498.83
2019-01-13T07:18:37.653Z,93506.11
2019-01-13T07:21:05.386Z,93494.81
2019-01-13T07:23:32.733Z,93499.08
2019-01-13T07:26:00.094Z,93501.30
2019-01-13T07:28:27.592Z,93492.70
2019-01-13T07:30:54.952Z,93487.05
2019-01-13T07:33:22.602Z,93496.12
2019-01-13T07:35:49.955Z,93487.11
2019-01-13T07:38:17.338Z,93476.41
2019-01-13T07:40:44.820Z,93473.89
2019-01-13T07:43:12.179Z,93478.11
2019-01-13T07:45:39.549Z,93475.16
2019-01-13T07:48:06.938Z,93456.75
2019-01-13T07:50:34.572Z,93456.08
2019-01-13T07:53:01.951Z,93453.48
2019-01-13T07:55:29.336Z,93457.70
2019-01-13T07:57:56.823Z,93455.77
2019-01-13T08:00:31.098Z,93451.58
2019-01-13T08:02:58.529Z,93449.52
2019-01-13T08:05:26.230Z,93470.02
2019-01-13T08:07:53.578Z,93471.31
2019-01-13T08:10:20.958Z,93472.12
2019-01-13T08:12:48.322Z,93471.98
2019-01-13T08:15:16.702Z,93470.35
2019-01-13T08:17:44.198Z,93467.45
2019-01-13T08:20:13.457Z,93454.52
2019-01-13T08:22:40.873Z,93447.43
2019-01-13T08:25:08.235Z,93427.36
2019-01-13T08:27:35.610Z,93441.59
2019-01-13T08:30:04.458Z,93446.77
2019-01-13T08:32:31.808Z,93430.95
2019-01-13T08:34:59.202Z,93436.61
2019-01-13T08:37:26.660Z,93423.70
2019-01-13T08:39:54.069Z,93430.70
2019-01-13T08:42:21.870Z,93420.17
2019-01-13T08:44:49.243Z,93411.03
2019-01-13T08:47:16.860Z,93399.02
2019-01-13T08:49:44.233Z,93405.19
2019-01-13T08:52:11.664Z,93406.81
2019-01-13T08:54:39.162Z,93391.30
2019-01-13T08:57:06.623Z,93394.17
2019-01-13T08:59:34.053Z,93391.45
2019-01-13T09:02:01.450Z,93382.23
2019-01-13T09:04:28.830Z,93382.86
2019-01-13T09:06:56.228Z,93391.13
2019-01-13T09:09:23.655Z,93389.05
2019-01-13T09:11:51.018Z,93386.81
2019-01-13T09:14:18.449Z,93375.16
2019-01-13T09:16:45.862Z,93377.57
2019-01-13T09:19:13.241Z,93371.92
2019-01-13T09:21:40.666Z,93383.29
2019-01-13T09:24:08.139Z,93372.92
2019-01-13T09:26:35.630Z,93389.08
2019-01-13T09:29:03.003Z,93400.77
2019-01-13T09:31:30.411Z,93387.83
2019-01-13T09:33:57.815Z,93388.78
2019-01-13T09:36:25.198Z,93376.81
2019-01-13T09:38:52.625Z,93383.00
2019-01-13T09:41:20.014Z,93392.68
2019-01-13T09:43:47.427Z,93395.41
2019-01-13T09:46:14.871Z,93391.67
2019-01-13T09:48:42.274Z,93388.64
2019-01-13T09:51:09.650Z,93388.47
2019-01-13T09:53:37.054Z,93396.84
2019-01-13T09:56:04.458Z,93399.95
2019-01-13T09:58:31.922Z,93402.55
2019-01-13T10:00:59.357Z,93396.61
2019-01-13T10:03:26.827Z,93397.90
2019-01-13T10:05:54.343Z,93396.61
2019-01-13T10:08:21.812Z,93401.13
2019-01-13T10:10:49.318Z,93402.95
2019-01-13T10:13:16.843Z,93404.24
2019-01-13T10:15:45.673Z,93402.42
2019-01-13T10:18:13.302Z,93403.09
2019-01-13T10:20:40.679Z,93394.98
2019-01-13T10:23:08.043Z,93392.06
2019-01-13T10:25:35.449Z,93395.95
2019-01-13T10:28:03.065Z,93391.77
2019-01-13T10:30:31.198Z,93392.39
2019-01-13T10:32:58.640Z,93390.09
2019-01-13T10:35:26.350Z,93379.34
2019-01-13T10:37:53.802Z,93370.59
2019-01-13T10:40:22.117Z,93367.34
2019-01-13T10:42:49.622Z,93360.86
2019-01-13T10:45:17.095Z,93347.27
2019-01-13T10:47:44.713Z,93345.30
2019-01-13T10:50:14.368Z,93344.67
2019-01-13T10:52:41.874Z,93327.85
2019-01-13T10:55:09.433Z,93325.56
2019-01-13T10:57:36.835Z,93326.84
2019-01-13T11:00:05.734Z,93319.06
2019-01-13T11:02:33.150Z,93318.59
2019-01-13T11:05:00.917Z,93314.19
2019-01-13T11:07:28.374Z,93312.28
2019-01-13T11:09:55.804Z,93319.08
2019-01-13T11:12:23.287Z,93306.81
2019-01-13T11:14:50.764Z,93301.32
2019-01-13T11:17:18.481Z,93298.39
2019-01-13T11:19:45.999Z,93299.06
2019-01-13T11:22:13.352Z,93298.73
2019-01-13T11:24:40.780Z,93297.62
2019-01-13T11:27:08.229Z,93282.88
2019-01-13T11:29:35.619Z,93282.92
2019-01-13T11:32:03.070Z,93266.45
2019-01-13T11:34:30.553Z,93261.61
2019-01-13T11:36:58.202Z,93258.70
2019-01-13T11:39:25.574Z,93257.69
2019-01-13T11:41:52.957Z,93268.56
2019-01-13T11:44:20.398Z,93257.73
2019-01-13T11:46:47.855Z,93247.06
2019-01-13T11:49:15.223Z,93251.94
2019-01-13T11:51:42.666Z,93237.08
2019-01-13T11:54:10.159Z,93233.20
2019-01-13T11:56:37.549Z,93230.91
2019-01-13T11:59:04.987Z,93228.20
2019-01-13T12:01:32.402Z,93223.52
2019-01-13T12:03:59.799Z,93220.62
2019-01-13T12:06:27.164Z,93229.83
2019-01-13T12:08:54.587Z,93210.27
2019-01-13T12:11:22.041Z,93212.52
2019-01-13T12:13:49.442Z,93212.86
2019-01-13T12:16:16.806Z,93208.02
2019-01-13T12:18:44.182Z,93197.17
2019-01-13T12:21:11.627Z,93194.08
2019-01-13T12:23:38.991Z,93191.48
2019-01-13T12:26:06.367Z,93194.41
2019-01-13T12:28:33.821Z,93178.25
2019-01-13T12:31:01.228Z,93163.36
2019-01-13T12:33:28.748Z,93152.69
2019-01-13T12:35:56.141Z,93144.91
2019-01-13T12:38:23.503Z,93140.21
2019-01-13T12:40:51.020Z,93139.09
2019-01-13T12:43:18.406Z,93142.66
2019-01-13T12:45:45.920Z,93138.45
2019-01-13T12:48:13.322Z,93134.88
2019-01-13T12:50:40.700Z,93133.92
2019-01-13T12:53:08.113Z,93131.98
2019-01-13T12:55:35.512Z,93126.30
2019-01-13T12:58:03.321Z,93106.72
2019-01-13T13:00:30.852Z,93111.91
2019-01-13T13:02:58.256Z,93116.77
2019-01-13T13:05:25.833Z,93132.95
2019-01-13T13:07:53.466Z,93130.20
2019-01-13T13:10:28.347Z,93120.16
2019-01-13T13:12:55.790Z,93134.07
2019-01-13T13:15:23.198Z,93127.11
2019-01-13T13:17:50.668Z,93122.59
2019-01-13T13:20:18.448Z,93136.51
2019-01-13T13:22:45.968Z,93141.34
2019-01-13T13:25:13.506Z,93132.61
2019-01-13T13:27:40.916Z,93127.45
2019-01-13T13:30:10.827Z,93132.30
2019-01-13T13:32:38.272Z,93130.03
2019-01-13T13:35:05.791Z,93120.97
2019-01-13T13:37:33.211Z,93112.87
2019-01-13T13:40:00.630Z,93099.92
2019-01-13T13:42:28.376Z,93082.77
2019-01-13T13:44:55.837Z,93067.56
2019-01-13T13:47:23.307Z,93070.82
2019-01-13T13:49:50.691Z,93085.39
2019-01-13T13:52:18.182Z,93083.11
2019-01-13T13:54:45.592Z,93076.95
2019-01-13T13:57:13.061Z,93076.47
2019-01-13T13:59:40.548Z,93081.16
2019-01-13T14:02:08.191Z,93071.79
2019-01-13T14:04:35.578Z,93077.14
2019-01-13T14:07:02.947Z,93079.56
2019-01-13T14:09:30.364Z,93071.77
2019-01-13T14:11:57.822Z,93069.52
2019-01-13T14:14:25.242Z,93079.87
2019-01-13T14:16:52.710Z,93061.44
2019-01-13T14:19:20.088Z,93056.24
2019-01-13T14:21:47.636Z,93053.02
2019-01-13T14:24:15.171Z,93055.91
2019-01-13T14:26:42.575Z,93049.45
2019-01-13T14:29:10.128Z,93054.62
2019-01-13T14:31:37.622Z,93077.28
2019-01-13T14:34:05.035Z,93061.42
2019-01-13T14:36:32.454Z,93051.70
2019-01-13T14:38:59.932Z,93040.06
2019-01-13T14:41:27.392Z,93037.15
2019-01-13T14:43:54.879Z,93036.48
2019-01-13T14:46:22.327Z,93042.95
2019-01-13T14:48:49.762Z,93036.48
2019-01-13T14:51:17.172Z,93028.71
2019-01-13T14:53:44.626Z,93030.67
2019-01-13T14:56:12.070Z,93034.23
2019-01-13T14:58:39.565Z,93043.28
2019-01-13T15:01:07.333Z,93037.73
2019-01-13T15:03:34.732Z,93049.35
2019-01-13T15:06:02.137Z,93039.61
2019-01-13T15:08:29.577Z,93021.11
2019-01-13T15:10:56.943Z,92999.67
2019-01-13T15:13:24.324Z,92976.70
2019-01-13T15:15:51.690Z,92988.05
2019-01-13T15:18:19.094Z,92979.30
2019-01-13T15:20:46.735Z,92996.14
2019-01-13T15:23:14.292Z,92995.84
2019-01-13T15:25:41.763Z,92981.11
2019-01-13T15:28:09.315Z,92986.13
2019-01-13T15:30:37.390Z,92990.20
2019-01-13T15:33:05.679Z,92995.20
2019-01-13T15:35:33.065Z,92998.11
2019-01-13T15:38:00.419Z,92993.25
2019-01-13T15:40:27.837Z,92979.94
2019-01-13T15:42:55.185Z,92989.02
2019-01-13T15:45:22.769Z,92967.63
2019-01-13T15:47:50.140Z,92955.94
2019-01-13T15:50:18.489Z,92950.89
2019-01-13T15:52:46.011Z,92944.56
2019-01-13T15:55:13.486Z,92930.44
2019-01-13T15:57:40.866Z,92923.47
2019-01-13T16:00:10.347Z,92929.91
2019-01-13T16:02:37.789Z,92921.98
2019-01-13T16:05:05.385Z,92912.77
2019-01-13T16:07:32.872Z,92900.14
2019-01-13T16:10:00.393Z,92885.76
2019-01-13T16:12:27.806Z,92888.80
2019-01-13T16:14:56.258Z,92878.15
2019-01-13T16:17:23.651Z,92909.89
2019-01-13T16:19:51.138Z,92931.56
2019-01-13T16:22:18.647Z,92925.05
2019-01-13T16:24:46.124Z,92902.66
2019-01-13T16:27:13.542Z,92905.40
2019-01-13T16:29:41.016Z,92905.92
2019-01-13T16:32:08.492Z,92903.66
2019-01-13T16:34:35.980Z,92911.12
2019-01-13T16:37:03.334Z,92900.14
2019-01-13T16:39:30.722Z,92883.70
2019-01-13T16:41:58.155Z,92888.88
2019-01-13T16:44:25.564Z,92888.92
2019-01-13T16:46:53.070Z,92890.86
2019-01-13T16:49:20.497Z,92887.22
2019-01-13T16:51:48.227Z,92883.01
2019-01-13T16:54:15.596Z,92864.22
2019-01-13T16:56:42.986Z,92871.55
2019-01-13T16:59:10.413Z,92898.59
2019-01-13T17:01:37.852Z,92908.32
2019-01-13T17:04:05.274Z,92904.59
2019-01-13T17:06:32.743Z,92909.00
2019-01-13T17:09:00.131Z,92879.48
2019-01-13T17:11:27.523Z,92874.34
2019-01-13T17:13:54.914Z,92894.34
2019-01-13T17:16:22.337Z,92902.08
2019-01-13T17:18:49.872Z,92902.45
2019-01-13T17:21:17.693Z,92874.42
2019-01-13T17:23:45.063Z,92865.19
2019-01-13T17:26:12.427Z,92862.07
2019-01-13T17:28:39.858Z,92851.53
2019-01-13T17:31:07.398Z,92838.58
2019-01-13T17:33:34.783Z,92833.56
2019-01-13T17:36:02.320Z,92844.13
2019-01-13T17:38:29.709Z,92845.71
2019-01-13T17:40:57.097Z,92833.71
2019-01-13T17:43:24.499Z,92818.22
2019-01-13T17:45:51.880Z,92814.33
2019-01-13T17:48:19.247Z,92808.17
2019-01-13T17:50:46.672Z,92826.95
2019-01-13T17:53:14.119Z,92841.22
2019-01-13T17:55:41.567Z,92843.12
2019-01-13T17:58:09.199Z,92838.58
2019-01-13T18:00:41.046Z,92829.17
2019-01-13T18:03:08.939Z,92821.19
2019-01-13T18:05:36.430Z,92814.87
2019-01-13T18:08:03.895Z,92811.15
2019-01-13T18:10:31.295Z,92817.14
2019-01-13T18:12:58.708Z,92816.17
2019-01-13T18:15:26.272Z,92831.08
2019-01-13T18:17:53.663Z,92840.47
2019-01-13T18:20:21.636Z,92836.54
2019-01-13T18:22:49.091Z,92795.75
2019-01-13T18:25:16.624Z,92800.89
2019-01-13T18:27:44.180Z,92799.27
2019-01-13T18:30:13.251Z,92798.30
2019-01-13T18:32:40.649Z,92801.59
2019-01-13T18:35:08.960Z,92785.06
2019-01-13T18:37:36.366Z,92778.42
2019-01-13T18:40:04.068Z,92804.82
2019-01-13T18:42:31.476Z,92814.55
2019-01-13T18:44:58.864Z,92810.81
2019-01-13T18:47:26.334Z,92816.17
2019-01-13T18:49:53.759Z,92809.30
2019-01-13T18:52:21.153Z,92791.77
2019-01-13T18:54:48.558Z,92793.75
2019-01-13T18:57:16.010Z,92779.78
2019-01-13T18:59:43.493Z,92780.08
2019-01-13T19:02:11.009Z,92802.77
2019-01-13T19:04:38.522Z,92794.36
2019-01-13T19:07:05.996Z,92805.69
2019-01-13T19:09:33.385Z,92800.82
2019-01-13T19:12:01.324Z,92789.49
2019-01-13T19:14:32.875Z,92788.84
2019-01-13T19:17:21.899Z,92794.14
2019-01-13T19:19:56.583Z,92806.62
2019-01-13T19:22:24.842Z,92800.18
2019-01-13T19:24:54.362Z,92788.47
2019-01-13T19:27:22.074Z,92799.81
2019-01-13T19:29:49.524Z,92820.56
2019-01-13T19:32:16.877Z,92814.40
2019-01-13T19:34:44.302Z,92817.27
2019-01-13T19:37:11.699Z,92820.83
2019-01-13T19:39:39.181Z,92824.43
2019-01-13T19:42:06.666Z,92818.61
2019-01-13T19:44:34.092Z,92793.92
2019-01-13T19:47:01.461Z,92786.61
2019-01-13T19:49:28.872Z,92801.97
2019-01-13T19:51:58.104Z,92794.20
2019-01-13T19:54:25.617Z,92795.20
2019-01-13T19:56:53.227Z,92785.11
2019-01-13T19:59:27.907Z,92770.85
2019-01-13T20:01:59.239Z,92767.66
2019-01-13T20:04:26.655Z,92763.13
2019-01-13T20:06:54.161Z,92764.16
2019-01-13T20:09:21.555Z,92774.89
2019-01-13T20:11:49.007Z,92774.52
2019-01-13T20:14:16.468Z,92757.03
2019-01-13T20:16:43.962Z,92713.53
2019-01-13T20:19:14.558Z,92674.64
2019-01-13T20:21:41.973Z,92684.67
2019-01-13T20:24:09.452Z,92686.94
2019-01-13T20:26:37.044Z,92680.80
2019-01-13T20:29:04.450Z,92664.75
2019-01-13T20:31:31.993Z,92667.49
2019-01-13T20:33:59.374Z,92659.08
2019-01-13T20:36:26.881Z,92635.14
2019-01-13T20:38:54.298Z,92641.30
2019-01-13T20:41:21.900Z,92657.12
2019-01-13T20:43:49.393Z,92657.76
2019-01-13T20:46:16.863Z,92658.61
2019-01-13T20:48:45.532Z,92645.55
2019-01-13T20:51:13.259Z,92641.60
2019-01-13T20:53:40.729Z,92632.17
2019-01-13T20:56:08.235Z,92635.69
2019-01-13T20:58:35.603Z,92615.18
2019-01-13T21:01:03.100Z,92628.78
2019-01-13T21:03:30.519Z,92666.09
2019-01-13T21:05:57.958Z,92688.72
2019-01-13T21:08:25.433Z,92668.69
2019-01-13T21:10:52.811Z,92670.94
2019-01-13T21:13:20.218Z,92701.95
2019-01-13T21:15:47.640Z,92706.41
2019-01-13T21:18:15.066Z,92703.72
2019-01-13T21:20:42.538Z,92701.13
2019-01-13T21:23:09.886Z,92707.30
2019-01-13T21:25:37.326Z,92701.13
2019-01-13T21:28:05.026Z,92690.98
2019-01-13T21:30:32.503Z,92686.05
2019-01-13T21:32:59.963Z,92687.66
2019-01-13T21:35:33.726Z,92689.63
2019-01-13T21:37:56.661Z,92700.26
2019-01-13T21:40:24.016Z,92702.05
2019-01-13T21:42:51.401Z,92698.71
2019-01-13T21:45:19.163Z,92702.61
2019-01-13T21:47:46.647Z,92701.63
2019-01-13T21:50:15.214Z,92715.17
2019-01-13T21:52:42.662Z,92711.14
2019-01-13T21:55:10.418Z,92711.34
2019-01-13T21:57:37.852Z,92707.13
2019-01-13T22:00:07.874Z,92707.80
2019-01-13T22:02:35.291Z,92710.77
2019-01-13T22:05:02.886Z,92705.52
2019-01-13T22:07:30.590Z,92702.75
2019-01-13T22:09:58.036Z,92718.19
2019-01-13T22:12:25.395Z,92725.62
2019-01-13T22:14:52.789Z,92730.24
2019-01-13T22:17:20.546Z,92741.55
2019-01-13T22:19:48.035Z,92742.98
2019-01-13T22:22:15.402Z,92755.77
2019-01-13T22:24:42.806Z,92764.56
2019-01-13T22:27:10.219Z,92768.46
2019-01-13T22:29:37.910Z,92777.41
2019-01-13T22:32:05.306Z,92768.14
2019-01-13T22:34:32.675Z,92765.89
2019-01-13T22:37:00.082Z,92766.50
2019-01-13T22:39:27.451Z,92750.06
2019-01-13T22:41:54.869Z,92725.41
2019-01-13T22:44:22.381Z,92744.55
2019-01-13T22:46:49.717Z,92739.80
2019-01-13T22:49:17.098Z,92740.41
2019-01-13T22:51:44.484Z,92733.31
2019-01-13T22:54:12.014Z,92717.42
2019-01-13T22:56:39.842Z,92706.23
2019-01-13T22:59:07.202Z,92706.31
2019-01-13T23:01:38.381Z,92691.16
2019-01-13T23:04:07.002Z,92683.55
2019-01-13T23:06:34.361Z,92691.34
2019-01-13T23:09:01.752Z,92691.97
2019-01-13T23:11:29.118Z,92700.31
2019-01-13T23:13:56.766Z,92690.61
2019-01-13T23:16:24.162Z,92693.94
2019-01-13T23:18:51.605Z,92688.56
2019-01-13T23:21:18.966Z,92700.48
2019-01-13T23:23:46.358Z,92692.88
2019-01-13T23:26:13.716Z,92691.82
2019-01-13T23:28:41.173Z,92688.62
2019-01-13T23:31:08.538Z,92681.64
2019-01-13T23:33:35.949Z,92676.31
2019-01-13T23:36:03.399Z,92665.61
2019-01-13T23:38:30.842Z,92672.98
2019-01-13T23:40:58.222Z,92678.11
2019-01-13T23:43:25.622Z,92675.52
2019-01-13T23:45:52.975Z,92684.19
2019-01-13T23:48:20.383Z,92693.69
2019-01-13T23:50:47.731Z,92694.17
2019-01-13T23:53:15.158Z,92696.66
2019-01-13T23:55:42.527Z,92704.80
2019-01-13T23:58:09.896Z,92697.64
