createdAt,value
2016-10-23T00:03:48.502Z,0
2016-10-23T00:08:46.074Z,0
2016-10-23T00:13:42.974Z,0
2016-10-23T00:18:39.281Z,0
2016-10-23T00:23:36.327Z,0
2016-10-23T00:28:33.521Z,0
2016-10-23T00:33:29.483Z,0
2016-10-23T00:38:27.041Z,0
2016-10-23T00:43:23.123Z,0
2016-10-23T00:48:19.642Z,0
2016-10-23T00:53:16.143Z,0
2016-10-23T00:58:14.953Z,0
2016-10-23T01:03:10.544Z,0
2016-10-23T01:08:06.462Z,0
2016-10-23T01:13:03.585Z,0
2016-10-23T01:18:00.702Z,0
2016-10-23T01:22:57.262Z,0
2016-10-23T01:27:53.482Z,0
2016-10-23T01:32:49.923Z,0
2016-10-23T01:37:46.254Z,0
2016-10-23T01:42:43.362Z,0
2016-10-23T01:47:39.651Z,0
2016-10-23T01:52:36.157Z,0
2016-10-23T01:57:32.703Z,0
2016-10-23T02:02:28.916Z,0
2016-10-23T02:07:25.264Z,0
2016-10-23T02:12:21.715Z,0
2016-10-23T02:17:18.063Z,0
2016-10-23T02:22:15.564Z,0
2016-10-23T02:27:11.765Z,0
2016-10-23T02:32:08.324Z,0
2016-10-23T02:37:04.888Z,0
2016-10-23T02:42:01.224Z,0
2016-10-23T02:47:01.365Z,0
2016-10-23T02:51:57.125Z,0
2016-10-23T02:56:53.437Z,0
2016-10-23T03:01:50.056Z,0
2016-10-23T03:06:46.704Z,0
2016-10-23T03:11:43.207Z,0
2016-10-23T03:16:39.917Z,0
2016-10-23T03:21:36.592Z,0
2016-10-23T03:26:32.944Z,0
2016-10-23T03:31:30.424Z,0
2016-10-23T03:36:26.632Z,0
2016-10-23T03:41:23.982Z,0
2016-10-23T03:46:20.508Z,0
2016-10-23T03:51:17.043Z,0
2016-10-23T03:56:13.516Z,0
2016-10-23T04:06:10.530Z,0
2016-10-23T04:11:07.263Z,0
2016-10-23T04:16:05.710Z,0
2016-10-23T04:21:04.318Z,0
2016-10-23T04:26:00.492Z,0
2016-10-23T04:30:57.222Z,0
2016-10-23T04:35:53.684Z,0
2016-10-23T04:40:51.324Z,0
2016-10-23T04:45:47.545Z,0
2016-10-23T04:50:44.022Z,0
2016-10-23T04:55:41.522Z,0
2016-10-23T05:00:39.080Z,0
2016-10-23T05:10:45.104Z,0
2016-10-23T05:15:41.357Z,0
2016-10-23T05:20:37.874Z,0
2016-10-23T05:25:36.341Z,0
2016-10-23T05:30:33.559Z,0
2016-10-23T05:35:33.363Z,0
2016-10-23T05:40:29.401Z,4
2016-10-23T05:45:29.344Z,4
2016-10-23T05:50:25.617Z,12
2016-10-23T05:55:24.924Z,28
2016-10-23T06:00:21.889Z,56
2016-10-23T06:05:20.016Z,88
2016-10-23T06:10:19.671Z,148
2016-10-23T06:15:16.260Z,208
2016-10-23T06:25:19.877Z,348
2016-10-23T06:30:17.254Z,436
2016-10-23T06:35:15.272Z,552
2016-10-23T06:40:16.428Z,688
2016-10-23T06:45:11.819Z,820
2016-10-23T06:50:08.587Z,984
2016-10-23T06:55:04.886Z,1072
2016-10-23T07:00:01.428Z,1236
2016-10-23T07:04:58.398Z,1396
2016-10-23T07:09:54.847Z,1608
2016-10-23T07:14:51.334Z,1684
2016-10-23T07:19:48.499Z,1816
2016-10-23T07:24:46.177Z,2044
2016-10-23T07:29:42.580Z,2220
2016-10-23T07:34:38.874Z,2536
2016-10-23T07:39:35.980Z,2608
2016-10-23T07:44:33.721Z,2692
2016-10-23T07:49:29.970Z,2648
2016-10-23T07:54:26.600Z,3000
2016-10-23T07:59:23.048Z,3116
2016-10-23T08:04:19.657Z,3028
2016-10-23T08:09:16.437Z,2988
2016-10-23T08:14:13.276Z,3116
2016-10-23T08:24:12.986Z,3616
2016-10-23T08:29:09.792Z,3796
2016-10-23T08:34:06.014Z,4036
2016-10-23T08:39:02.530Z,4112
2016-10-23T08:43:59.230Z,4420
2016-10-23T08:48:57.159Z,5020
2016-10-23T08:53:53.672Z,4676
2016-10-23T08:58:50.282Z,4504
2016-10-23T09:03:47.022Z,4728
2016-10-23T09:08:43.823Z,5096
2016-10-23T09:13:40.389Z,5524
2016-10-23T09:18:37.357Z,6328
2016-10-23T09:23:33.581Z,6452
2016-10-23T09:28:30.184Z,7968
2016-10-23T09:33:27.008Z,9308
2016-10-23T09:38:24.915Z,6132
2016-10-23T09:43:21.365Z,7136
2016-10-23T09:48:17.600Z,6244
2016-10-23T09:53:14.155Z,7640
2016-10-23T09:58:11.063Z,14540
2016-10-23T10:03:08.324Z,9576
2016-10-23T10:08:04.842Z,7468
2016-10-23T10:13:01.010Z,7296
2016-10-23T10:17:57.331Z,6820
2016-10-23T10:22:53.640Z,9940
2016-10-23T10:27:50.452Z,10496
2016-10-23T10:32:47.206Z,9484
2016-10-23T10:37:43.995Z,10608
2016-10-23T10:42:40.891Z,8392
2016-10-23T10:47:37.265Z,8460
2016-10-23T10:52:33.447Z,8088
2016-10-23T10:57:29.728Z,6388
2016-10-23T11:02:26.427Z,6824
2016-10-23T11:07:23.036Z,6796
2016-10-23T11:12:20.282Z,6152
2016-10-23T11:17:16.639Z,13520
2016-10-23T11:22:13.898Z,17248
2016-10-23T11:27:10.893Z,9884
2016-10-23T11:32:07.335Z,8204
2016-10-23T11:37:04.122Z,7276
2016-10-23T11:42:00.574Z,10252
2016-10-23T11:46:57.443Z,6664
2016-10-23T11:51:53.867Z,11772
2016-10-23T11:56:50.893Z,8640
2016-10-23T12:01:47.327Z,7112
2016-10-23T12:06:43.246Z,4556
2016-10-23T12:11:39.811Z,4484
2016-10-23T12:16:36.033Z,4784
2016-10-23T12:21:32.217Z,5916
2016-10-23T12:26:28.708Z,4132
2016-10-23T12:31:24.847Z,5084
2016-10-23T12:36:22.171Z,4108
2016-10-23T12:41:18.698Z,4472
2016-10-23T12:46:15.261Z,4116
2016-10-23T12:51:11.963Z,3748
2016-10-23T12:56:08.259Z,3904
2016-10-23T13:01:05.256Z,3680
2016-10-23T13:06:01.770Z,3644
2016-10-23T13:10:58.177Z,3628
2016-10-23T13:15:54.527Z,3420
2016-10-23T13:20:51.337Z,3584
2016-10-23T13:25:47.883Z,3904
2016-10-23T13:30:44.869Z,3248
2016-10-23T13:35:41.334Z,3236
2016-10-23T13:40:38.903Z,3328
2016-10-23T13:45:35.986Z,3256
2016-10-23T13:50:32.364Z,3096
2016-10-23T13:55:30.013Z,2972
2016-10-23T14:00:26.073Z,2764
2016-10-23T14:05:22.573Z,2820
2016-10-23T14:10:19.044Z,2728
2016-10-23T14:15:15.571Z,2548
2016-10-23T14:20:11.991Z,2456
2016-10-23T14:25:08.414Z,2420
2016-10-23T14:30:05.093Z,2372
2016-10-23T14:35:01.799Z,2296
2016-10-23T14:39:58.481Z,2244
2016-10-23T14:44:54.980Z,2172
2016-10-23T14:49:53.732Z,2064
2016-10-23T14:54:49.802Z,2008
2016-10-23T14:59:46.731Z,1900
2016-10-23T15:04:42.958Z,1768
2016-10-23T15:09:40.334Z,1656
2016-10-23T15:14:36.638Z,1584
2016-10-23T15:19:33.131Z,1492
2016-10-23T15:24:29.603Z,1408
2016-10-23T15:29:25.959Z,1284
2016-10-23T15:34:22.445Z,1164
2016-10-23T15:39:18.777Z,1044
2016-10-23T15:44:14.987Z,920
2016-10-23T15:49:11.241Z,792
2016-10-23T15:54:07.595Z,668
2016-10-23T15:59:03.700Z,536
2016-10-23T16:04:00.647Z,388
2016-10-23T16:08:57.031Z,272
2016-10-23T16:13:53.491Z,184
2016-10-23T16:18:49.850Z,116
2016-10-23T16:23:46.287Z,72
2016-10-23T16:28:42.617Z,40
2016-10-23T16:33:39.357Z,20
2016-10-23T16:38:37.257Z,8
2016-10-23T16:43:33.319Z,0
2016-10-23T16:48:29.757Z,0
2016-10-23T16:53:26.294Z,0
2016-10-23T16:58:22.286Z,0
2016-10-23T17:03:19.133Z,0
2016-10-23T17:08:15.466Z,0
2016-10-23T17:13:11.579Z,0
2016-10-23T17:18:10.506Z,0
2016-10-23T17:23:06.170Z,0
2016-10-23T17:28:02.511Z,0
2016-10-23T17:32:58.996Z,0
2016-10-23T17:37:55.477Z,0
2016-10-23T17:42:51.884Z,0
2016-10-23T17:47:49.316Z,0
2016-10-23T17:52:45.578Z,0
2016-10-23T17:57:42.375Z,0
2016-10-23T18:02:38.791Z,0
2016-10-23T18:07:35.152Z,0
2016-10-23T18:12:31.647Z,0
2016-10-23T18:17:27.835Z,0
2016-10-23T18:22:24.236Z,0
2016-10-23T18:27:20.775Z,0
2016-10-23T18:32:17.292Z,0
2016-10-23T18:37:13.399Z,0
2016-10-23T18:42:09.815Z,0
2016-10-23T18:47:06.185Z,0
2016-10-23T18:52:02.696Z,0
2016-10-23T18:56:59.203Z,0
2016-10-23T19:01:55.692Z,0
2016-10-23T19:06:52.260Z,0
2016-10-23T19:11:48.709Z,0
2016-10-23T19:16:45.113Z,0
2016-10-23T19:21:41.640Z,0
2016-10-23T19:26:37.888Z,0
2016-10-23T19:31:36.947Z,0
2016-10-23T19:36:32.796Z,0
2016-10-23T19:41:29.868Z,0
2016-10-23T19:46:26.668Z,0
2016-10-23T19:51:23.543Z,0
2016-10-23T19:56:19.965Z,0
2016-10-23T20:01:16.028Z,0
2016-10-23T20:06:13.296Z,0
2016-10-23T20:11:09.639Z,0
2016-10-23T20:16:06.356Z,0
2016-10-23T20:21:02.947Z,0
2016-10-23T20:25:59.319Z,0
2016-10-23T20:30:55.466Z,0
2016-10-23T20:35:52.030Z,0
2016-10-23T20:40:49.585Z,0
2016-10-23T20:45:45.556Z,0
2016-10-23T20:50:41.683Z,0
2016-10-23T20:55:38.101Z,0
2016-10-23T21:00:34.533Z,0
2016-10-23T21:05:30.954Z,0
2016-10-23T21:10:28.609Z,0
2016-10-23T21:15:24.702Z,0
2016-10-23T21:20:21.326Z,0
2016-10-23T21:25:17.777Z,0
2016-10-23T21:30:14.118Z,0
2016-10-23T21:35:10.587Z,0
2016-10-23T21:40:07.150Z,0
2016-10-23T21:45:03.598Z,0
2016-10-23T21:50:00.075Z,0
2016-10-23T21:54:56.414Z,0
2016-10-23T21:59:52.821Z,0
2016-10-23T22:04:49.424Z,0
2016-10-23T22:09:45.893Z,0
2016-10-23T22:14:42.222Z,0
2016-10-23T22:19:38.520Z,0
2016-10-23T22:24:34.951Z,0
2016-10-23T22:29:31.372Z,0
2016-10-23T22:34:27.796Z,0
2016-10-23T22:39:25.410Z,0
2016-10-23T22:44:21.379Z,0
2016-10-23T22:49:17.773Z,0
2016-10-23T22:54:13.992Z,0
2016-10-23T22:59:10.323Z,0
2016-10-23T23:04:06.819Z,0
2016-10-23T23:09:03.255Z,0
2016-10-23T23:13:59.602Z,0
2016-10-23T23:18:56.172Z,0
2016-10-23T23:23:52.566Z,0
2016-10-23T23:28:48.943Z,0
2016-10-23T23:33:45.559Z,0
2016-10-23T23:38:42.013Z,0
2016-10-23T23:43:38.405Z,0
2016-10-23T23:48:34.715Z,0
2016-10-23T23:53:31.119Z,0
2016-10-23T23:58:27.776Z,0
