createdAt,value
2018-09-05T00:01:51.259Z,99.90
2018-09-05T00:04:21.504Z,99.90
2018-09-05T00:06:51.200Z,99.90
2018-09-05T00:09:21.740Z,99.90
2018-09-05T00:11:52.023Z,99.90
2018-09-05T00:14:22.127Z,99.90
2018-09-05T00:16:51.704Z,99.90
2018-09-05T00:19:21.815Z,99.90
2018-09-05T00:21:51.736Z,99.90
2018-09-05T00:24:22.046Z,99.90
2018-09-05T00:26:52.140Z,99.90
2018-09-05T00:29:21.956Z,99.90
2018-09-05T00:31:51.632Z,99.90
2018-09-05T00:34:21.269Z,99.90
2018-09-05T00:36:51.173Z,99.90
2018-09-05T00:39:21.273Z,99.90
2018-09-05T00:41:51.890Z,99.90
2018-09-05T00:44:21.824Z,99.90
2018-09-05T00:46:51.873Z,99.90
2018-09-05T00:49:22.120Z,99.90
2018-09-05T00:51:52.087Z,99.90
2018-09-05T00:54:21.968Z,99.90
2018-09-05T00:56:52.355Z,99.90
2018-09-05T00:59:22.318Z,99.90
2018-09-05T01:01:52.634Z,99.90
2018-09-05T01:04:22.648Z,99.90
2018-09-05T01:06:53.343Z,99.90
2018-09-05T01:09:23.474Z,99.90
2018-09-05T01:11:53.570Z,99.90
2018-09-05T01:14:23.641Z,99.90
2018-09-05T01:16:53.628Z,99.90
2018-09-05T01:19:23.352Z,99.90
2018-09-05T01:21:53.266Z,99.90
2018-09-05T01:24:23.890Z,99.90
2018-09-05T01:26:53.576Z,99.90
2018-09-05T01:29:23.173Z,99.90
2018-09-05T01:31:53.217Z,99.90
2018-09-05T01:34:22.881Z,99.90
2018-09-05T01:36:53.202Z,99.90
2018-09-05T01:39:23.053Z,99.90
2018-09-05T01:41:53.178Z,99.90
2018-09-05T01:44:23.621Z,99.90
2018-09-05T01:46:53.440Z,99.90
2018-09-05T01:49:23.121Z,99.90
2018-09-05T01:51:57.657Z,99.90
2018-09-05T01:54:27.207Z,99.90
2018-09-05T01:56:57.357Z,99.90
2018-09-05T01:59:26.929Z,99.90
2018-09-05T02:01:56.553Z,99.90
2018-09-05T02:04:26.236Z,99.90
2018-09-05T02:06:55.769Z,99.90
2018-09-05T02:09:25.856Z,99.90
2018-09-05T02:11:55.535Z,99.90
2018-09-05T02:14:25.225Z,99.90
2018-09-05T02:16:54.989Z,99.90
2018-09-05T02:19:24.633Z,99.90
2018-09-05T02:21:54.269Z,99.90
2018-09-05T02:24:23.910Z,99.90
2018-09-05T02:26:53.973Z,99.90
2018-09-05T02:29:24.000Z,99.90
2018-09-05T02:31:53.801Z,99.90
2018-09-05T02:34:23.539Z,99.90
2018-09-05T02:36:52.847Z,99.90
2018-09-05T02:39:22.894Z,99.90
2018-09-05T02:41:52.811Z,99.90
2018-09-05T02:44:23.517Z,99.90
2018-09-05T02:46:53.268Z,99.90
2018-09-05T02:49:23.104Z,99.90
2018-09-05T02:51:53.614Z,99.90
2018-09-05T02:54:23.435Z,99.90
2018-09-05T02:56:53.280Z,99.90
2018-09-05T02:59:22.779Z,99.90
2018-09-05T03:01:52.383Z,99.90
2018-09-05T03:04:22.319Z,99.90
2018-09-05T03:06:52.626Z,99.90
2018-09-05T03:09:22.621Z,99.90
2018-09-05T03:11:52.392Z,99.90
2018-09-05T03:14:22.184Z,99.90
2018-09-05T03:16:52.072Z,99.90
2018-09-05T03:19:22.221Z,99.90
2018-09-05T03:21:52.185Z,99.90
2018-09-05T03:24:21.819Z,99.90
2018-09-05T03:26:51.706Z,99.90
2018-09-05T03:29:21.543Z,99.90
2018-09-05T03:31:51.375Z,99.90
2018-09-05T03:34:21.314Z,99.90
2018-09-05T03:36:51.267Z,99.90
2018-09-05T03:39:21.353Z,99.90
2018-09-05T03:41:52.041Z,99.90
2018-09-05T03:44:21.859Z,99.90
2018-09-05T03:46:52.924Z,99.90
2018-09-05T03:49:22.617Z,99.90
2018-09-05T03:51:52.814Z,99.90
2018-09-05T03:54:23.324Z,99.90
2018-09-05T03:56:53.316Z,99.90
2018-09-05T03:59:23.705Z,99.90
2018-09-05T04:01:53.683Z,99.90
2018-09-05T04:04:23.635Z,99.90
2018-09-05T04:06:54.145Z,99.90
2018-09-05T04:09:24.035Z,99.90
2018-09-05T04:11:53.999Z,99.90
2018-09-05T04:14:23.578Z,99.90
2018-09-05T04:16:53.133Z,99.90
2018-09-05T04:19:22.557Z,99.90
2018-09-05T04:21:52.234Z,99.90
2018-09-05T04:24:21.856Z,99.90
2018-09-05T04:26:51.808Z,99.90
2018-09-05T04:29:21.550Z,99.90
2018-09-05T04:31:51.373Z,99.90
2018-09-05T04:34:21.248Z,99.90
2018-09-05T04:36:51.356Z,99.90
2018-09-05T04:39:21.218Z,99.90
2018-09-05T04:41:51.130Z,99.90
2018-09-05T04:44:21.411Z,99.90
2018-09-05T04:46:51.612Z,99.90
2018-09-05T04:49:21.916Z,99.90
2018-09-05T04:51:52.302Z,99.90
2018-09-05T04:54:22.108Z,99.90
2018-09-05T04:56:51.829Z,99.90
2018-09-05T04:59:21.654Z,99.90
2018-09-05T05:01:51.949Z,99.90
2018-09-05T05:04:21.674Z,99.90
2018-09-05T05:06:51.644Z,99.90
2018-09-05T05:09:21.300Z,99.90
2018-09-05T05:11:51.147Z,99.90
2018-09-05T05:14:21.298Z,99.90
2018-09-05T05:16:51.448Z,99.90
2018-09-05T05:19:21.535Z,99.90
2018-09-05T05:21:51.415Z,99.90
2018-09-05T05:24:21.959Z,99.90
2018-09-05T05:26:52.975Z,99.90
2018-09-05T05:29:23.017Z,99.90
2018-09-05T05:31:53.169Z,99.90
2018-09-05T05:34:23.380Z,99.90
2018-09-05T05:36:53.282Z,99.90
2018-09-05T05:39:23.201Z,99.90
2018-09-05T05:41:53.071Z,99.90
2018-09-05T05:44:23.452Z,99.90
2018-09-05T05:46:54.384Z,99.90
2018-09-05T05:49:24.828Z,99.90
2018-09-05T05:51:55.441Z,99.90
2018-09-05T05:54:26.175Z,99.90
2018-09-05T05:56:57.061Z,99.90
2018-09-05T05:59:27.116Z,99.90
2018-09-05T06:01:56.881Z,99.90
2018-09-05T06:04:26.513Z,99.90
2018-09-05T06:06:56.827Z,99.90
2018-09-05T06:09:27.889Z,99.90
2018-09-05T06:11:58.326Z,99.90
2018-09-05T06:14:28.249Z,99.90
2018-09-05T06:16:59.437Z,99.90
2018-09-05T06:19:29.713Z,99.90
2018-09-05T06:22:00.074Z,99.90
2018-09-05T06:24:29.823Z,99.90
2018-09-05T06:26:59.989Z,99.90
2018-09-05T06:29:29.588Z,99.90
2018-09-05T06:32:00.029Z,99.90
2018-09-05T06:34:30.121Z,99.90
2018-09-05T06:36:59.854Z,99.90
2018-09-05T06:39:29.934Z,99.90
2018-09-05T06:42:01.103Z,99.90
2018-09-05T06:44:31.451Z,99.90
2018-09-05T06:47:01.288Z,99.90
2018-09-05T06:49:30.971Z,99.90
2018-09-05T06:52:01.559Z,99.90
2018-09-05T06:54:31.785Z,99.90
2018-09-05T06:57:01.755Z,99.90
2018-09-05T06:59:31.799Z,99.90
2018-09-05T07:02:02.107Z,99.90
2018-09-05T07:04:32.663Z,99.90
2018-09-05T07:07:03.034Z,99.90
2018-09-05T07:09:32.696Z,99.90
2018-09-05T07:12:02.945Z,99.90
2018-09-05T07:14:33.015Z,99.90
2018-09-05T07:17:02.999Z,99.90
2018-09-05T07:19:32.832Z,99.90
2018-09-05T07:22:03.218Z,99.90
2018-09-05T07:24:33.179Z,99.90
2018-09-05T07:27:03.480Z,99.90
2018-09-05T07:29:33.041Z,99.90
2018-09-05T07:32:03.035Z,99.90
2018-09-05T07:34:32.693Z,99.90
2018-09-05T07:37:02.725Z,99.90
2018-09-05T07:39:33.076Z,99.90
2018-09-05T07:42:03.316Z,99.90
2018-09-05T07:44:32.777Z,99.90
2018-09-05T07:47:02.970Z,99.90
2018-09-05T07:49:32.607Z,99.90
2018-09-05T07:52:02.533Z,99.90
2018-09-05T07:54:32.289Z,99.90
2018-09-05T07:57:02.061Z,99.90
2018-09-05T07:59:31.749Z,99.90
2018-09-05T08:02:01.790Z,99.90
2018-09-05T08:04:31.680Z,99.90
2018-09-05T08:07:01.468Z,99.90
2018-09-05T08:09:31.286Z,99.90
2018-09-05T08:12:00.877Z,99.90
2018-09-05T08:14:30.521Z,99.90
2018-09-05T08:17:00.389Z,99.90
2018-09-05T08:19:31.221Z,99.90
2018-09-05T08:22:01.207Z,99.90
2018-09-05T08:24:31.594Z,99.90
2018-09-05T08:27:01.769Z,99.90
2018-09-05T08:29:32.336Z,99.90
2018-09-05T08:32:02.673Z,99.90
2018-09-05T08:34:32.483Z,99.90
2018-09-05T08:37:03.129Z,99.90
2018-09-05T08:39:33.424Z,99.90
2018-09-05T08:42:03.568Z,99.90
2018-09-05T08:44:33.148Z,99.90
2018-09-05T08:47:02.964Z,99.90
2018-09-05T08:49:32.880Z,99.90
2018-09-05T08:52:02.785Z,99.90
2018-09-05T08:54:33.327Z,99.90
2018-09-05T08:57:03.559Z,99.90
2018-09-05T08:59:33.260Z,99.90
2018-09-05T09:02:02.888Z,98.80
2018-09-05T09:04:32.557Z,99.80
2018-09-05T09:07:02.180Z,99.90
2018-09-05T09:09:31.764Z,98.80
2018-09-05T09:12:01.504Z,99.90
2018-09-05T09:14:31.896Z,99.90
2018-09-05T09:17:01.765Z,99.10
2018-09-05T09:19:31.736Z,97.80
2018-09-05T09:22:02.457Z,99.90
2018-09-05T09:24:32.304Z,96.10
2018-09-05T09:27:02.857Z,99.90
2018-09-05T09:29:33.146Z,97.60
2018-09-05T09:32:03.052Z,96.50
2018-09-05T09:34:32.692Z,97.40
2018-09-05T09:37:03.253Z,99.90
2018-09-05T09:39:32.996Z,95.60
2018-09-05T09:42:02.785Z,97.40
2018-09-05T09:44:32.952Z,95.70
2018-09-05T09:47:02.699Z,97.10
2018-09-05T09:49:32.713Z,98.50
2018-09-05T09:52:07.416Z,97.70
2018-09-05T09:54:36.922Z,99.40
2018-09-05T09:57:06.395Z,98.00
2018-09-05T09:59:35.897Z,98.80
2018-09-05T10:02:10.488Z,95.70
2018-09-05T10:04:44.778Z,95.50
2018-09-05T10:07:19.416Z,95.10
2018-09-05T10:10:01.056Z,91.80
2018-09-05T10:12:35.617Z,96.50
2018-09-05T10:15:10.537Z,96.50
2018-09-05T10:17:39.932Z,94.30
2018-09-05T10:20:09.264Z,95.80
2018-09-05T10:22:38.496Z,96.30
2018-09-05T10:25:07.697Z,97.30
2018-09-05T10:27:37.293Z,95.90
2018-09-05T10:30:06.576Z,95.80
2018-09-05T10:32:35.833Z,97.60
2018-09-05T10:35:05.104Z,99.90
2018-09-05T10:37:35.701Z,95.30
2018-09-05T10:40:04.956Z,96.20
2018-09-05T10:42:34.581Z,95.00
2018-09-05T10:45:04.374Z,94.70
2018-09-05T10:47:34.133Z,94.80
2018-09-05T10:50:03.963Z,94.80
2018-09-05T10:52:33.722Z,95.60
2018-09-05T10:55:03.165Z,97.30
2018-09-05T10:57:33.352Z,96.00
2018-09-05T11:00:03.008Z,95.30
2018-09-05T11:02:33.242Z,97.90
2018-09-05T11:05:03.892Z,96.50
2018-09-05T11:07:33.967Z,96.20
2018-09-05T11:10:04.171Z,95.30
2018-09-05T11:12:34.717Z,94.60
2018-09-05T11:15:04.236Z,96.30
2018-09-05T11:17:33.800Z,96.60
2018-09-05T11:20:03.499Z,95.90
2018-09-05T11:22:33.412Z,95.70
2018-09-05T11:25:03.669Z,95.20
2018-09-05T11:27:33.438Z,93.60
2018-09-05T11:30:02.909Z,96.10
2018-09-05T11:32:32.944Z,94.40
2018-09-05T11:35:02.874Z,96.80
2018-09-05T11:37:33.496Z,96.00
2018-09-05T11:40:02.668Z,94.80
2018-09-05T11:42:32.171Z,95.40
2018-09-05T11:45:02.114Z,95.70
2018-09-05T11:47:31.384Z,95.60
2018-09-05T11:50:00.598Z,95.10
2018-09-05T11:52:29.661Z,94.90
2018-09-05T11:54:59.116Z,95.40
2018-09-05T11:57:29.279Z,95.30
2018-09-05T12:00:00.424Z,95.20
2018-09-05T12:02:31.057Z,94.10
2018-09-05T12:05:01.419Z,94.80
2018-09-05T12:07:31.109Z,94.50
2018-09-05T12:10:01.316Z,96.60
2018-09-05T12:12:31.601Z,94.10
2018-09-05T12:15:01.866Z,95.90
2018-09-05T12:17:31.640Z,95.40
2018-09-05T12:20:01.368Z,94.10
2018-09-05T12:22:31.632Z,95.50
2018-09-05T12:25:01.887Z,93.30
2018-09-05T12:27:32.171Z,97.10
2018-09-05T12:30:02.078Z,95.50
2018-09-05T12:32:31.927Z,94.70
2018-09-05T12:35:02.393Z,95.80
2018-09-05T12:37:32.398Z,96.00
2018-09-05T12:40:02.326Z,92.40
2018-09-05T12:42:32.100Z,93.80
2018-09-05T12:45:01.846Z,93.50
2018-09-05T12:47:32.462Z,93.40
2018-09-05T12:50:03.650Z,93.90
2018-09-05T12:52:33.352Z,93.70
2018-09-05T12:55:03.218Z,94.60
2018-09-05T12:57:33.405Z,92.80
2018-09-05T13:00:03.169Z,93.30
2018-09-05T13:02:33.365Z,95.20
2018-09-05T13:05:03.192Z,95.30
2018-09-05T13:07:33.429Z,94.60
2018-09-05T13:10:03.211Z,91.80
2018-09-05T13:12:32.976Z,94.90
2018-09-05T13:15:02.868Z,92.30
2018-09-05T13:17:32.940Z,93.00
2018-09-05T13:20:03.252Z,93.20
2018-09-05T13:22:33.516Z,92.90
2018-09-05T13:25:03.516Z,92.50
2018-09-05T13:27:33.273Z,90.20
2018-09-05T13:30:02.984Z,91.50
2018-09-05T13:32:32.420Z,94.10
2018-09-05T13:35:01.961Z,91.80
2018-09-05T13:37:31.604Z,92.20
2018-09-05T13:40:01.698Z,91.90
2018-09-05T13:42:31.864Z,91.10
2018-09-05T13:45:01.334Z,91.50
2018-09-05T13:47:31.450Z,91.70
2018-09-05T13:50:01.397Z,94.30
2018-09-05T13:52:31.078Z,91.40
2018-09-05T13:55:00.600Z,94.20
2018-09-05T13:57:30.722Z,93.40
2018-09-05T14:00:01.275Z,95.40
2018-09-05T14:02:31.552Z,93.00
2018-09-05T14:05:01.322Z,93.00
2018-09-05T14:07:30.676Z,91.60
2018-09-05T14:09:59.973Z,92.80
2018-09-05T14:12:29.668Z,91.60
2018-09-05T14:14:59.203Z,92.70
2018-09-05T14:17:29.074Z,90.60
2018-09-05T14:19:59.044Z,93.70
2018-09-05T14:22:28.998Z,90.60
2018-09-05T14:24:59.305Z,91.60
2018-09-05T14:27:28.809Z,91.70
2018-09-05T14:29:58.591Z,93.60
2018-09-05T14:32:28.436Z,91.80
2018-09-05T14:34:58.376Z,92.70
2018-09-05T14:37:29.344Z,93.30
2018-09-05T14:39:58.777Z,91.10
2018-09-05T14:42:28.116Z,92.90
2018-09-05T14:44:57.704Z,92.80
2018-09-05T14:47:27.072Z,93.30
2018-09-05T14:49:56.464Z,92.20
2018-09-05T14:52:25.873Z,93.40
2018-09-05T14:54:55.304Z,92.50
2018-09-05T14:57:24.956Z,93.30
2018-09-05T14:59:54.821Z,93.40
2018-09-05T15:02:24.261Z,96.40
2018-09-05T15:04:54.074Z,94.70
2018-09-05T15:07:23.829Z,92.60
2018-09-05T15:09:53.299Z,91.90
2018-09-05T15:12:22.764Z,95.90
2018-09-05T15:14:52.219Z,91.70
2018-09-05T15:17:21.780Z,91.00
2018-09-05T15:19:51.289Z,94.90
2018-09-05T15:22:20.561Z,91.40
2018-09-05T15:24:50.084Z,91.50
2018-09-05T15:27:19.488Z,94.40
2018-09-05T15:29:48.863Z,93.60
2018-09-05T15:32:17.946Z,90.70
2018-09-05T15:34:47.395Z,91.40
2018-09-05T15:37:16.540Z,92.60
2018-09-05T15:39:45.780Z,91.20
2018-09-05T15:42:15.051Z,92.60
2018-09-05T15:44:44.213Z,90.80
2018-09-05T15:47:13.505Z,93.20
2018-09-05T15:49:43.236Z,91.60
2018-09-05T15:52:12.417Z,93.00
2018-09-05T15:54:41.671Z,93.20
2018-09-05T15:57:11.080Z,93.70
2018-09-05T15:59:40.361Z,94.30
2018-09-05T16:02:09.596Z,93.40
2018-09-05T16:04:38.748Z,94.90
2018-09-05T16:07:08.825Z,94.30
2018-09-05T16:09:38.126Z,93.80
2018-09-05T16:12:07.472Z,94.00
2018-09-05T16:14:36.640Z,93.20
2018-09-05T16:17:05.780Z,94.30
2018-09-05T16:19:35.052Z,94.30
2018-09-05T16:22:04.451Z,94.50
2018-09-05T16:24:33.576Z,94.70
2018-09-05T16:27:02.820Z,95.30
2018-09-05T16:29:32.205Z,93.50
2018-09-05T16:32:01.343Z,93.50
2018-09-05T16:34:30.832Z,93.70
2018-09-05T16:37:00.072Z,93.50
2018-09-05T16:39:29.348Z,96.00
2018-09-05T16:41:58.692Z,94.80
2018-09-05T16:44:27.877Z,94.80
2018-09-05T16:46:57.230Z,93.50
2018-09-05T16:49:26.538Z,93.20
2018-09-05T16:51:55.825Z,96.40
2018-09-05T16:54:25.104Z,94.90
2018-09-05T16:56:54.377Z,93.50
2018-09-05T16:59:23.757Z,94.30
2018-09-05T17:01:53.433Z,93.80
2018-09-05T17:04:22.750Z,92.80
2018-09-05T17:06:52.230Z,93.20
2018-09-05T17:09:21.729Z,92.80
2018-09-05T17:11:51.369Z,94.00
2018-09-05T17:14:20.767Z,95.10
2018-09-05T17:16:50.405Z,94.10
2018-09-05T17:19:20.028Z,95.40
2018-09-05T17:21:49.804Z,94.70
2018-09-05T17:24:19.692Z,96.00
2018-09-05T17:26:49.326Z,93.50
2018-09-05T17:29:18.995Z,94.80
2018-09-05T17:31:48.723Z,95.50
2018-09-05T17:34:18.322Z,94.30
2018-09-05T17:36:47.950Z,94.90
2018-09-05T17:39:17.686Z,95.00
2018-09-05T17:41:47.274Z,96.00
2018-09-05T17:44:17.636Z,97.90
2018-09-05T17:46:47.360Z,96.60
2018-09-05T17:49:16.717Z,95.70
2018-09-05T17:51:45.990Z,97.20
2018-09-05T17:54:15.339Z,96.30
2018-09-05T17:56:44.605Z,95.70
2018-09-05T17:59:14.045Z,97.60
2018-09-05T18:01:43.520Z,95.80
2018-09-05T18:04:12.980Z,97.10
2018-09-05T18:06:42.289Z,95.30
2018-09-05T18:09:12.124Z,97.10
2018-09-05T18:11:41.536Z,96.50
2018-09-05T18:14:11.009Z,97.50
2018-09-05T18:16:40.157Z,96.10
2018-09-05T18:19:09.851Z,97.00
2018-09-05T18:21:39.100Z,97.00
2018-09-05T18:24:08.452Z,96.10
2018-09-05T18:26:37.713Z,97.60
2018-09-05T18:29:07.096Z,95.90
2018-09-05T18:31:36.648Z,96.50
2018-09-05T18:34:06.033Z,98.50
2018-09-05T18:36:35.377Z,98.00
2018-09-05T18:39:05.920Z,96.50
2018-09-05T18:41:35.361Z,98.60
2018-09-05T18:44:04.652Z,97.50
2018-09-05T18:46:33.952Z,98.70
2018-09-05T18:49:03.265Z,99.40
2018-09-05T18:51:32.792Z,96.40
2018-09-05T18:54:02.163Z,96.80
2018-09-05T18:56:31.657Z,98.30
2018-09-05T18:59:01.134Z,95.00
2018-09-05T19:01:30.485Z,96.60
2018-09-05T19:03:59.629Z,98.50
2018-09-05T19:06:29.064Z,96.60
2018-09-05T19:08:58.240Z,97.40
2018-09-05T19:11:27.534Z,99.80
2018-09-05T19:13:56.997Z,99.90
2018-09-05T19:16:26.323Z,97.80
2018-09-05T19:18:55.640Z,97.80
2018-09-05T19:21:25.029Z,96.40
2018-09-05T19:23:54.680Z,98.80
2018-09-05T19:26:24.089Z,97.90
2018-09-05T19:28:53.657Z,98.90
2018-09-05T19:31:23.218Z,97.70
2018-09-05T19:33:52.671Z,97.60
2018-09-05T19:36:22.168Z,97.50
2018-09-05T19:38:51.527Z,98.30
2018-09-05T19:41:21.196Z,96.20
2018-09-05T19:43:51.105Z,99.30
2018-09-05T19:46:20.789Z,97.00
2018-09-05T19:48:50.236Z,98.70
2018-09-05T19:51:19.930Z,97.80
2018-09-05T19:53:49.645Z,99.30
2018-09-05T19:56:19.890Z,98.90
2018-09-05T19:58:49.516Z,98.10
2018-09-05T20:01:19.175Z,98.50
2018-09-05T20:03:48.969Z,97.50
2018-09-05T20:06:18.706Z,98.50
2018-09-05T20:08:48.210Z,94.80
2018-09-05T20:11:17.929Z,98.60
2018-09-05T20:13:48.432Z,98.30
2018-09-05T20:16:17.914Z,94.00
2018-09-05T20:18:47.680Z,96.10
2018-09-05T20:21:17.024Z,98.10
2018-09-05T20:23:46.270Z,97.00
2018-09-05T20:26:16.061Z,98.00
2018-09-05T20:28:45.508Z,97.60
2018-09-05T20:31:15.089Z,97.60
2018-09-05T20:33:44.197Z,94.00
2018-09-05T20:36:13.429Z,96.20
2018-09-05T20:38:42.544Z,97.60
2018-09-05T20:41:11.753Z,97.00
2018-09-05T20:43:40.977Z,96.90
2018-09-05T20:46:10.193Z,93.90
2018-09-05T20:48:39.348Z,96.80
2018-09-05T20:51:08.693Z,96.10
2018-09-05T20:53:37.859Z,95.90
2018-09-05T20:56:07.633Z,95.20
2018-09-05T20:58:36.877Z,95.90
2018-09-05T21:01:06.173Z,96.20
2018-09-05T21:03:35.420Z,95.20
2018-09-05T21:06:04.644Z,96.30
2018-09-05T21:08:33.952Z,94.70
2018-09-05T21:11:03.192Z,97.70
2018-09-05T21:13:32.488Z,98.00
2018-09-05T21:16:01.824Z,97.60
2018-09-05T21:18:30.901Z,94.30
2018-09-05T21:21:00.524Z,97.80
2018-09-05T21:23:31.412Z,97.50
2018-09-05T21:26:00.760Z,95.30
2018-09-05T21:28:29.888Z,95.10
2018-09-05T21:30:59.537Z,96.80
2018-09-05T21:33:28.856Z,96.00
2018-09-05T21:35:58.141Z,95.40
2018-09-05T21:38:27.561Z,96.00
2018-09-05T21:40:56.817Z,95.50
2018-09-05T21:43:26.078Z,96.50
2018-09-05T21:45:55.465Z,95.90
2018-09-05T21:48:24.885Z,95.20
2018-09-05T21:50:54.180Z,93.70
2018-09-05T21:53:23.585Z,94.30
2018-09-05T21:55:53.056Z,95.70
2018-09-05T21:58:22.517Z,97.70
2018-09-05T22:00:51.780Z,95.70
2018-09-05T22:03:21.193Z,97.70
2018-09-05T22:05:50.626Z,95.00
2018-09-05T22:08:20.068Z,97.60
2018-09-05T22:10:49.776Z,95.00
2018-09-05T22:13:19.255Z,96.30
2018-09-05T22:15:48.999Z,95.50
2018-09-05T22:18:19.128Z,95.00
2018-09-05T22:20:49.318Z,94.70
2018-09-05T22:23:18.787Z,94.70
2018-09-05T22:25:48.189Z,94.60
2018-09-05T22:28:17.358Z,94.50
2018-09-05T22:30:46.851Z,94.40
2018-09-05T22:33:15.935Z,94.50
2018-09-05T22:35:45.004Z,94.60
2018-09-05T22:38:14.149Z,94.70
2018-09-05T22:40:48.492Z,94.60
2018-09-05T22:43:28.831Z,94.70
2018-09-05T22:46:09.019Z,94.90
2018-09-05T22:49:53.277Z,94.70
2018-09-05T22:54:42.710Z,94.70
2018-09-05T22:57:27.767Z,94.20
2018-09-05T23:02:15.741Z,95.30
2018-09-05T23:05:10.686Z,96.30
2018-09-05T23:07:54.868Z,95.40
2018-09-05T23:10:35.219Z,95.00
2018-09-05T23:13:15.462Z,94.70
2018-09-05T23:15:55.971Z,94.80
2018-09-05T23:18:36.089Z,95.10
2018-09-05T23:21:22.126Z,95.30
2018-09-05T23:24:02.009Z,95.20
2018-09-05T23:26:31.301Z,94.90
2018-09-05T23:29:00.489Z,93.50
2018-09-05T23:31:29.731Z,94.80
2018-09-05T23:33:58.802Z,94.90
2018-09-05T23:36:28.050Z,94.80
2018-09-05T23:38:57.226Z,95.30
2018-09-05T23:41:26.481Z,94.20
2018-09-05T23:43:55.651Z,95.40
2018-09-05T23:46:25.125Z,95.00
2018-09-05T23:48:54.489Z,94.90
2018-09-05T23:51:23.977Z,94.80
2018-09-05T23:53:53.371Z,95.00
2018-09-05T23:56:22.851Z,94.80
2018-09-05T23:58:52.262Z,95.10
