createdAt,value
2023-01-29T00:00:02.343Z,82.256
2023-01-29T00:07:01.746Z,82.256
2023-01-29T00:14:01.857Z,82.051
2023-01-29T00:21:01.702Z,82.051
2023-01-29T00:28:01.495Z,82.679
2023-01-29T00:35:02.111Z,82.679
2023-01-29T00:42:01.945Z,82.497
2023-01-29T00:49:01.584Z,82.497
2023-01-29T00:56:02.155Z,82.879
2023-01-29T01:00:01.708Z,82.879
2023-01-29T01:07:01.406Z,82.52
2023-01-29T01:14:01.812Z,82.52
2023-01-29T01:21:01.487Z,82.854
2023-01-29T01:28:01.723Z,82.854
2023-01-29T01:35:02.321Z,83.154
2023-01-29T01:42:01.437Z,83.154
2023-01-29T01:49:01.948Z,83.134
2023-01-29T01:56:01.301Z,83.284
2023-01-29T02:00:01.943Z,83.284
2023-01-29T02:07:01.478Z,83.284
2023-01-29T02:14:02.142Z,83.236
2023-01-29T02:21:01.657Z,83.236
2023-01-29T02:28:02.200Z,83.024
2023-01-29T02:35:01.648Z,82.894
2023-01-29T02:42:01.695Z,82.894
2023-01-29T02:49:02.112Z,83.176
2023-01-29T02:56:01.387Z,83.176
2023-01-29T03:00:01.951Z,84.087
2023-01-29T03:07:02.115Z,84.087
2023-01-29T03:14:02.177Z,83.511
2023-01-29T03:21:01.906Z,83.511
2023-01-29T03:28:01.950Z,83.448
2023-01-29T03:35:02.105Z,83.448
2023-01-29T03:42:01.487Z,83.892
2023-01-29T03:49:01.578Z,83.892
2023-01-29T03:56:02.278Z,83.822
2023-01-29T04:00:01.872Z,83.822
2023-01-29T04:07:01.799Z,83.782
2023-01-29T04:14:02.206Z,83.782
2023-01-29T04:21:01.879Z,83.855
2023-01-29T04:28:02.313Z,83.855
2023-01-29T04:35:02.019Z,83.951
2023-01-29T04:42:01.344Z,83.951
2023-01-29T04:49:01.568Z,84.216
2023-01-29T04:56:01.516Z,84.628
2023-01-29T05:00:02.139Z,84.628
2023-01-29T05:07:01.989Z,84.628
2023-01-29T05:14:01.863Z,85.208
2023-01-29T05:21:01.746Z,85.208
2023-01-29T05:28:02.127Z,84.957
2023-01-29T05:35:01.791Z,84.929
2023-01-29T05:42:02.208Z,84.929
2023-01-29T05:49:02.243Z,84.857
2023-01-29T05:56:01.521Z,84.857
2023-01-29T06:00:02.166Z,84.756
2023-01-29T06:07:02.041Z,84.756
2023-01-29T06:14:01.995Z,85.079
2023-01-29T06:21:01.560Z,85.079
2023-01-29T06:28:02.100Z,85.63
2023-01-29T06:35:01.597Z,85.63
2023-01-29T06:42:02.154Z,85.772
2023-01-29T06:49:01.792Z,85.772
2023-01-29T06:56:01.436Z,85.5
2023-01-29T07:00:02.086Z,85.5
2023-01-29T07:07:01.831Z,85.452
2023-01-29T07:14:02.135Z,85.452
2023-01-29T07:21:01.945Z,85.358
2023-01-29T07:28:01.532Z,85.358
2023-01-29T07:35:01.681Z,85.573
2023-01-29T07:42:01.615Z,85.573
2023-01-29T07:49:01.645Z,85.483
2023-01-29T07:56:01.915Z,85.548
2023-01-29T08:00:02.543Z,85.548
2023-01-29T08:07:02.073Z,85.548
2023-01-29T08:14:01.654Z,85.364
2023-01-29T08:21:02.287Z,85.387
2023-01-29T08:28:01.983Z,85.387
2023-01-29T08:35:01.540Z,84.94
2023-01-29T08:42:02.257Z,84.94
2023-01-29T08:49:02.058Z,84.588
2023-01-29T08:56:02.280Z,84.588
2023-01-29T09:00:01.949Z,84.484
2023-01-29T09:07:01.328Z,84.484
2023-01-29T09:14:02.053Z,84.702
2023-01-29T09:21:02.244Z,84.702
2023-01-29T09:28:01.476Z,84.621
2023-01-29T09:35:01.866Z,84.621
2023-01-29T09:42:01.568Z,84.397
2023-01-29T09:49:01.553Z,84.397
2023-01-29T09:56:01.998Z,84.071
2023-01-29T10:00:01.521Z,84.071
2023-01-29T10:07:01.486Z,83.83
2023-01-29T10:14:01.445Z,83.83
2023-01-29T10:21:01.631Z,83.591
2023-01-29T10:28:01.851Z,83.591
2023-01-29T10:35:01.929Z,83.186
2023-01-29T10:42:01.940Z,83.186
2023-01-29T10:49:02.059Z,83.173
2023-01-29T10:56:05.817Z,82.852
2023-01-29T11:00:02.400Z,82.852
2023-01-29T11:07:02.205Z,82.852
2023-01-29T11:14:02.219Z,82.152
2023-01-29T11:21:01.364Z,81.408
2023-01-29T11:28:02.054Z,81.408
2023-01-29T11:35:01.573Z,81.006
2023-01-29T11:42:02.184Z,81.006
2023-01-29T11:49:14.045Z,79.833
2023-01-29T11:56:02.117Z,79.833
2023-01-29T12:00:01.705Z,79.542
2023-01-29T12:07:01.388Z,79.542
2023-01-29T12:14:02.223Z,79.14
2023-01-29T12:21:01.720Z,79.14
2023-01-29T12:28:01.666Z,78.758
2023-01-29T12:35:01.666Z,78.758
2023-01-29T12:42:01.599Z,78.964
2023-01-29T12:49:01.637Z,78.964
2023-01-29T12:56:01.399Z,79.133
2023-01-29T13:00:02.055Z,79.133
2023-01-29T13:07:01.737Z,79.236
2023-01-29T13:14:01.972Z,79.236
2023-01-29T13:21:01.945Z,78.685
2023-01-29T13:28:01.348Z,78.685
2023-01-29T13:35:01.845Z,78.729
2023-01-29T13:42:01.629Z,78.729
2023-01-29T13:49:01.421Z,78.891
2023-01-29T13:56:02.020Z,78.754
2023-01-29T14:00:01.580Z,78.754
2023-01-29T14:07:01.850Z,78.754
2023-01-29T14:14:01.603Z,78.857
2023-01-29T14:21:01.333Z,79.039
2023-01-29T14:28:02.007Z,79.039
2023-01-29T14:35:02.263Z,79.102
2023-01-29T14:42:01.910Z,79.102
2023-01-29T14:49:01.420Z,79.25
2023-01-29T14:56:02.261Z,79.25
2023-01-29T15:00:01.799Z,79.558
2023-01-29T15:07:01.454Z,79.558
2023-01-29T15:14:02.007Z,79.627
2023-01-29T15:21:03.358Z,79.627
2023-01-29T15:28:02.227Z,79.899
2023-01-29T15:35:02.179Z,79.899
2023-01-29T15:42:01.886Z,79.899
2023-01-29T15:49:02.043Z,79.899
2023-01-29T15:56:01.508Z,79.821
2023-01-29T16:00:02.065Z,79.821
2023-01-29T16:07:01.931Z,79.54
2023-01-29T16:14:02.066Z,79.54
2023-01-29T16:21:01.493Z,79.405
2023-01-29T16:28:01.826Z,79.405
2023-01-29T16:35:01.960Z,79.088
2023-01-29T16:42:01.849Z,78.706
2023-01-29T16:49:01.591Z,78.706
2023-01-29T16:56:01.597Z,78.458
2023-01-29T17:00:02.246Z,78.458
2023-01-29T17:07:02.126Z,78.458
2023-01-29T17:14:01.634Z,78.314
2023-01-29T17:21:02.129Z,78.501
2023-01-29T17:28:02.219Z,78.501
2023-01-29T17:35:01.779Z,78.427
2023-01-29T17:42:01.965Z,78.427
2023-01-29T17:49:01.514Z,78.519
2023-01-29T17:56:01.978Z,78.519
2023-01-29T18:00:01.547Z,78.534
2023-01-29T18:07:01.597Z,78.534
2023-01-29T18:14:02.747Z,78.258
2023-01-29T18:21:01.794Z,78.258
2023-01-29T18:28:02.134Z,78.363
2023-01-29T18:35:01.980Z,78.363
2023-01-29T18:42:02.239Z,78.569
2023-01-29T18:49:02.231Z,78.569
2023-01-29T18:56:01.622Z,78.565
2023-01-29T19:00:02.230Z,78.565
2023-01-29T19:07:01.751Z,78.651
2023-01-29T19:14:02.296Z,78.651
2023-01-29T19:21:01.572Z,78.748
2023-01-29T19:28:02.281Z,78.748
2023-01-29T19:35:01.927Z,79.068
2023-01-29T19:42:01.725Z,79.131
2023-01-29T19:49:01.619Z,79.131
2023-01-29T19:56:02.169Z,79.343
2023-01-29T20:00:01.721Z,79.343
2023-01-29T20:07:01.626Z,79.343
2023-01-29T20:14:02.222Z,79.912
2023-01-29T20:21:02.036Z,81.464
2023-01-29T20:28:02.090Z,81.464
2023-01-29T20:35:02.392Z,81.708
2023-01-29T20:42:01.588Z,81.708
2023-01-29T20:49:01.990Z,81.569
2023-01-29T20:56:04.107Z,81.569
2023-01-29T21:00:02.287Z,81.87
2023-01-29T21:07:01.966Z,81.87
2023-01-29T21:14:01.321Z,82.466
2023-01-29T21:21:01.622Z,82.466
2023-01-29T21:28:01.719Z,82.547
2023-01-29T21:35:01.727Z,82.547
2023-01-29T21:42:01.458Z,82.914
2023-01-29T21:49:02.084Z,82.914
2023-01-29T21:56:01.436Z,82.889
2023-01-29T22:00:01.998Z,82.889
2023-01-29T22:07:01.840Z,83.547
2023-01-29T22:14:01.770Z,83.547
2023-01-29T22:21:01.910Z,83.973
2023-01-29T22:28:02.137Z,83.973
2023-01-29T22:35:02.440Z,84.459
2023-01-29T22:42:02.039Z,85.04
2023-01-29T22:49:01.705Z,85.04
2023-01-29T22:56:01.505Z,84.809
2023-01-29T23:00:02.191Z,84.809
2023-01-29T23:07:01.913Z,84.802
2023-01-29T23:14:02.238Z,84.802
2023-01-29T23:21:01.409Z,85.419
2023-01-29T23:28:02.283Z,85.419
2023-01-29T23:35:01.742Z,85.625
2023-01-29T23:42:01.685Z,85.625
2023-01-29T23:49:02.005Z,85.831
2023-01-29T23:56:01.669Z,85.831
