createdAt,value
2022-07-26T00:00:57.555Z,99647.25
2022-07-26T00:03:25.233Z,99645.72
2022-07-26T00:05:54.277Z,99656.00
2022-07-26T00:08:21.919Z,99651.88
2022-07-26T00:10:53.221Z,99649.63
2022-07-26T00:13:22.113Z,99651.19
2022-07-26T00:15:50.189Z,99648.56
2022-07-26T00:18:17.955Z,99651.84
2022-07-26T00:20:46.022Z,99650.28
2022-07-26T00:23:15.826Z,99652.72
2022-07-26T00:25:43.511Z,99640.25
2022-07-26T00:28:11.165Z,99647.75
2022-07-26T00:30:39.560Z,99647.75
2022-07-26T00:33:07.698Z,99647.94
2022-07-26T00:35:36.058Z,99655.75
2022-07-26T00:38:03.742Z,99644.09
2022-07-26T00:40:33.198Z,99645.66
2022-07-26T00:43:00.843Z,99645.66
2022-07-26T00:45:28.562Z,99646.97
2022-07-26T00:47:56.448Z,99653.19
2022-07-26T00:50:24.032Z,99656.38
2022-07-26T00:52:51.926Z,99654.88
2022-07-26T00:55:19.844Z,99665.81
2022-07-26T00:57:48.908Z,99666.44
2022-07-26T01:00:18.818Z,99666.34
2022-07-26T01:02:47.425Z,99663.81
2022-07-26T01:05:15.282Z,99659.44
2022-07-26T01:07:43.238Z,99660.34
2022-07-26T01:10:13.020Z,99657.72
2022-07-26T01:12:41.493Z,99660.28
2022-07-26T01:15:12.118Z,99667.53
2022-07-26T01:17:39.984Z,99662.09
2022-07-26T01:20:09.631Z,99661.72
2022-07-26T01:22:38.757Z,99661.69
2022-07-26T01:25:07.846Z,99657.53
2022-07-26T01:27:39.324Z,99657.88
2022-07-26T01:30:10.289Z,99653.19
2022-07-26T01:32:38.817Z,99648.69
2022-07-26T01:35:08.188Z,99651.66
2022-07-26T01:37:35.827Z,99643.63
2022-07-26T01:40:05.755Z,99633.50
2022-07-26T01:42:35.009Z,99635.13
2022-07-26T01:45:02.881Z,99647.53
2022-07-26T01:47:30.446Z,99650.47
2022-07-26T01:49:58.060Z,99655.63
2022-07-26T01:52:25.626Z,99654.69
2022-07-26T01:54:53.210Z,99656.56
2022-07-26T01:57:22.119Z,99664.06
2022-07-26T01:59:49.769Z,99667.25
2022-07-26T02:02:17.685Z,99664.91
2022-07-26T02:05:00.554Z,99669.47
2022-07-26T02:07:29.271Z,99675.78
2022-07-26T02:09:57.567Z,99671.91
2022-07-26T02:12:27.066Z,99676.25
2022-07-26T02:14:54.651Z,99683.06
2022-07-26T02:17:22.299Z,99676.84
2022-07-26T02:19:50.212Z,99679.97
2022-07-26T02:22:18.844Z,99682.66
2022-07-26T02:24:47.035Z,99683.28
2022-07-26T02:27:14.828Z,99685.03
2022-07-26T02:29:43.836Z,99679.16
2022-07-26T02:32:12.092Z,99687.03
2022-07-26T02:34:39.623Z,99672.25
2022-07-26T02:37:07.262Z,99674.72
2022-07-26T02:39:34.752Z,99680.19
2022-07-26T02:42:03.457Z,99686.84
2022-07-26T02:44:31.112Z,99679.34
2022-07-26T02:47:00.073Z,99691.31
2022-07-26T02:49:27.766Z,99689.53
2022-07-26T02:51:55.315Z,99688.56
2022-07-26T02:54:22.869Z,99693.63
2022-07-26T02:56:50.458Z,99689.44
2022-07-26T02:59:18.024Z,99684.78
2022-07-26T03:01:45.686Z,99686.06
2022-07-26T03:04:14.794Z,99682.19
2022-07-26T03:06:42.382Z,99698.97
2022-07-26T03:09:09.974Z,99692.44
2022-07-26T03:11:37.517Z,99692.19
2022-07-26T03:14:05.484Z,99691.34
2022-07-26T03:16:33.290Z,99688.34
2022-07-26T03:19:01.675Z,99698.50
2022-07-26T03:21:30.523Z,99697.94
2022-07-26T03:23:58.050Z,99694.00
2022-07-26T03:26:25.617Z,99685.47
2022-07-26T03:28:54.251Z,99706.47
2022-07-26T03:31:23.387Z,99704.34
2022-07-26T03:33:51.039Z,99703.41
2022-07-26T03:36:18.736Z,99691.03
2022-07-26T03:38:47.621Z,99695.94
2022-07-26T03:41:15.201Z,99701.97
2022-07-26T03:43:43.920Z,99712.44
2022-07-26T03:46:11.887Z,99708.94
2022-07-26T03:48:39.487Z,99706.59
2022-07-26T03:51:07.366Z,99704.72
2022-07-26T03:53:35.321Z,99707.19
2022-07-26T03:56:22.338Z,99718.19
2022-07-26T03:58:50.000Z,99716.44
2022-07-26T04:01:17.721Z,99722.41
2022-07-26T04:03:47.744Z,99716.88
2022-07-26T04:06:16.217Z,99723.47
2022-07-26T04:08:44.017Z,99716.41
2022-07-26T04:11:12.923Z,99717.25
2022-07-26T04:13:41.950Z,99722.28
2022-07-26T04:16:10.425Z,99717.72
2022-07-26T04:18:38.010Z,99720.06
2022-07-26T04:21:05.761Z,99717.84
2022-07-26T04:23:33.273Z,99725.81
2022-07-26T04:26:01.290Z,99717.91
2022-07-26T04:28:30.226Z,99718.19
2022-07-26T04:30:58.559Z,99716.53
2022-07-26T04:33:26.400Z,99717.25
2022-07-26T04:35:54.435Z,99722.75
2022-07-26T04:38:22.874Z,99718.66
2022-07-26T04:40:51.052Z,99723.00
2022-07-26T04:43:18.885Z,99721.25
2022-07-26T04:45:48.228Z,99719.72
2022-07-26T04:48:16.397Z,99722.53
2022-07-26T04:50:44.404Z,99730.16
2022-07-26T04:53:11.986Z,99723.72
2022-07-26T04:55:40.077Z,99717.63
2022-07-26T04:58:08.113Z,99729.69
2022-07-26T05:00:56.510Z,99723.91
2022-07-26T05:03:25.463Z,99729.31
2022-07-26T05:05:53.536Z,99728.72
2022-07-26T05:08:21.320Z,99735.22
2022-07-26T05:10:54.769Z,99732.53
2022-07-26T05:13:23.063Z,99736.19
2022-07-26T05:15:57.149Z,99736.78
2022-07-26T05:18:26.439Z,99742.53
2022-07-26T05:20:54.318Z,99736.44
2022-07-26T05:23:21.929Z,99743.72
2022-07-26T05:25:49.744Z,99742.09
2022-07-26T05:28:17.318Z,99748.16
2022-07-26T05:30:45.507Z,99744.06
2022-07-26T05:33:16.728Z,99745.69
2022-07-26T05:35:46.120Z,99752.69
2022-07-26T05:38:13.742Z,99749.81
2022-07-26T05:40:41.248Z,99755.16
2022-07-26T05:43:08.966Z,99752.94
2022-07-26T05:45:36.549Z,99749.31
2022-07-26T05:48:04.122Z,99749.22
2022-07-26T05:50:32.938Z,99751.56
2022-07-26T05:53:01.826Z,99751.75
2022-07-26T05:55:29.369Z,99756.34
2022-07-26T05:57:56.901Z,99759.59
2022-07-26T06:00:24.417Z,99761.72
2022-07-26T06:02:51.951Z,99760.50
2022-07-26T06:05:19.725Z,99771.00
2022-07-26T06:07:47.367Z,99768.25
2022-07-26T06:10:16.244Z,99766.16
2022-07-26T06:12:43.970Z,99763.31
2022-07-26T06:15:14.896Z,99767.09
2022-07-26T06:17:43.628Z,99771.69
2022-07-26T06:20:12.194Z,99771.94
2022-07-26T06:22:39.707Z,99772.84
2022-07-26T06:25:08.146Z,99771.06
2022-07-26T06:27:37.121Z,99773.19
2022-07-26T06:30:05.314Z,99770.47
2022-07-26T06:32:32.853Z,99777.41
2022-07-26T06:35:00.681Z,99771.09
2022-07-26T06:37:28.274Z,99781.03
2022-07-26T06:39:55.775Z,99773.91
2022-07-26T06:42:23.362Z,99778.94
2022-07-26T06:44:52.375Z,99784.28
2022-07-26T06:47:19.890Z,99788.38
2022-07-26T06:49:47.390Z,99786.28
2022-07-26T06:52:14.936Z,99784.47
2022-07-26T06:54:42.427Z,99796.00
2022-07-26T06:57:09.928Z,99789.25
2022-07-26T06:59:37.876Z,99785.41
2022-07-26T07:02:06.813Z,99797.97
2022-07-26T07:04:34.693Z,99795.50
2022-07-26T07:07:05.930Z,99789.78
2022-07-26T07:09:34.201Z,99797.00
2022-07-26T07:12:09.367Z,99791.81
2022-07-26T07:14:38.576Z,99798.94
2022-07-26T07:17:11.102Z,99789.34
2022-07-26T07:19:40.735Z,99797.00
2022-07-26T07:22:11.420Z,99798.03
2022-07-26T07:24:39.247Z,99805.88
2022-07-26T07:27:06.911Z,99801.84
2022-07-26T07:29:34.477Z,99801.28
2022-07-26T07:32:03.453Z,99797.66
2022-07-26T07:34:32.884Z,99801.41
2022-07-26T07:37:00.516Z,99804.59
2022-07-26T07:39:34.873Z,99816.16
2022-07-26T07:42:06.733Z,99813.78
2022-07-26T07:44:34.275Z,99809.88
2022-07-26T07:47:01.855Z,99815.69
2022-07-26T07:49:29.535Z,99821.97
2022-07-26T07:51:58.461Z,99826.44
2022-07-26T07:54:25.985Z,99821.22
2022-07-26T07:56:56.225Z,99820.28
2022-07-26T07:59:23.815Z,99817.16
2022-07-26T08:01:51.735Z,99818.50
2022-07-26T08:04:19.677Z,99816.22
2022-07-26T08:06:50.229Z,99813.34
2022-07-26T08:09:20.725Z,99814.06
2022-07-26T08:11:50.599Z,99814.72
2022-07-26T08:14:19.019Z,99813.59
2022-07-26T08:16:47.204Z,99811.47
2022-07-26T08:19:15.728Z,99820.56
2022-07-26T08:21:46.723Z,99818.84
2022-07-26T08:24:17.328Z,99820.84
2022-07-26T08:26:46.232Z,99818.22
2022-07-26T08:29:14.192Z,99816.50
2022-07-26T08:31:41.992Z,99810.56
2022-07-26T08:34:09.541Z,99827.59
2022-07-26T08:36:41.974Z,99826.50
2022-07-26T08:39:17.255Z,99821.91
2022-07-26T08:41:46.227Z,99823.72
2022-07-26T08:44:13.785Z,99818.34
2022-07-26T08:46:43.209Z,99831.28
2022-07-26T08:49:13.178Z,99810.06
2022-07-26T08:51:43.094Z,99823.34
2022-07-26T08:54:11.904Z,99830.09
2022-07-26T08:56:43.041Z,99824.84
2022-07-26T08:59:20.645Z,99830.78
2022-07-26T09:01:57.068Z,99817.63
2022-07-26T09:04:32.261Z,99832.13
2022-07-26T09:07:05.837Z,99825.50
2022-07-26T09:09:34.459Z,99809.50
2022-07-26T09:12:15.337Z,99831.75
2022-07-26T09:14:46.516Z,99831.59
2022-07-26T09:17:14.824Z,99839.44
2022-07-26T09:19:42.437Z,99841.88
2022-07-26T09:22:12.014Z,99858.19
2022-07-26T09:24:42.167Z,99861.06
2022-07-26T09:27:11.515Z,99878.25
2022-07-26T09:29:51.546Z,99889.78
2022-07-26T09:32:21.314Z,99892.09
2022-07-26T09:34:57.732Z,99896.31
2022-07-26T09:37:36.020Z,99911.91
2022-07-26T09:40:06.062Z,99923.84
2022-07-26T09:42:33.568Z,99939.19
2022-07-26T09:45:02.748Z,99932.22
2022-07-26T09:47:39.939Z,99926.88
2022-07-26T09:50:15.607Z,99941.53
2022-07-26T09:52:58.665Z,99940.38
2022-07-26T09:55:26.390Z,99946.25
2022-07-26T09:57:54.440Z,99948.34
2022-07-26T10:00:25.717Z,99941.94
2022-07-26T10:02:56.387Z,99941.53
2022-07-26T10:05:24.134Z,99952.22
2022-07-26T10:07:52.647Z,99946.47
2022-07-26T10:10:23.691Z,99949.59
2022-07-26T10:12:52.911Z,99955.91
2022-07-26T10:15:38.077Z,99956.34
2022-07-26T10:18:08.168Z,99951.34
2022-07-26T10:20:50.339Z,99961.34
2022-07-26T10:23:43.079Z,99964.41
2022-07-26T10:26:13.248Z,99963.81
2022-07-26T10:28:43.390Z,99964.66
2022-07-26T10:31:29.266Z,99962.31
2022-07-26T10:33:58.096Z,99963.34
2022-07-26T10:36:34.613Z,99965.19
2022-07-26T10:39:08.323Z,99967.06
2022-07-26T10:41:38.339Z,99976.81
2022-07-26T10:44:17.298Z,99972.34
2022-07-26T10:47:12.140Z,99977.50
2022-07-26T10:49:42.211Z,99975.72
2022-07-26T10:52:12.258Z,99980.91
2022-07-26T10:55:08.768Z,99988.91
2022-07-26T10:57:38.587Z,99982.66
2022-07-26T11:00:11.827Z,99987.69
2022-07-26T11:02:40.889Z,99989.38
2022-07-26T11:05:14.087Z,99998.75
2022-07-26T11:08:05.237Z,99997.13
2022-07-26T11:10:34.799Z,100007.28
2022-07-26T11:13:11.030Z,100010.41
2022-07-26T11:15:43.052Z,100011.97
2022-07-26T11:18:22.135Z,100019.63
2022-07-26T11:20:52.659Z,100006.09
2022-07-26T11:23:21.868Z,100026.84
2022-07-26T11:26:08.071Z,100025.00
2022-07-26T11:28:49.278Z,100021.91
2022-07-26T11:31:17.989Z,100026.66
2022-07-26T11:33:50.969Z,100032.97
2022-07-26T11:36:19.438Z,100035.47
2022-07-26T11:38:49.151Z,100030.28
2022-07-26T11:41:19.733Z,100031.81
2022-07-26T11:43:49.122Z,100037.75
2022-07-26T11:46:16.980Z,100043.00
2022-07-26T11:48:50.526Z,100033.59
2022-07-26T11:51:19.709Z,100036.06
2022-07-26T11:53:47.939Z,100031.75
2022-07-26T11:56:17.944Z,100034.88
2022-07-26T11:58:48.328Z,100034.16
2022-07-26T12:01:17.659Z,100033.28
2022-07-26T12:03:47.185Z,100024.94
2022-07-26T12:06:19.663Z,100026.31
2022-07-26T12:08:52.724Z,100029.91
2022-07-26T12:11:25.586Z,100033.53
2022-07-26T12:13:59.173Z,100038.03
2022-07-26T12:16:43.844Z,100037.47
2022-07-26T12:19:24.299Z,100038.63
2022-07-26T12:21:55.162Z,100035.19
2022-07-26T12:24:40.925Z,100034.09
2022-07-26T12:27:10.904Z,100043.56
2022-07-26T12:29:38.942Z,100031.41
2022-07-26T12:32:12.513Z,100029.09
2022-07-26T12:34:41.966Z,100037.88
2022-07-26T12:37:13.392Z,100044.06
2022-07-26T12:39:41.468Z,100039.50
2022-07-26T12:42:22.227Z,100047.47
2022-07-26T12:44:50.026Z,100054.09
2022-07-26T12:47:18.023Z,100046.41
2022-07-26T12:49:47.537Z,100056.44
2022-07-26T12:52:17.822Z,100053.47
2022-07-26T12:54:46.627Z,100057.38
2022-07-26T12:57:14.891Z,100058.09
2022-07-26T12:59:45.034Z,100057.84
2022-07-26T13:02:13.070Z,100064.31
2022-07-26T13:04:40.970Z,100051.31
2022-07-26T13:07:08.686Z,100062.19
2022-07-26T13:09:37.733Z,100061.38
2022-07-26T13:12:06.710Z,100066.69
2022-07-26T13:14:34.770Z,100071.53
2022-07-26T13:17:02.922Z,100062.72
2022-07-26T13:19:30.990Z,100069.78
2022-07-26T13:21:59.731Z,100067.91
2022-07-26T13:24:28.255Z,100066.19
2022-07-26T13:26:58.384Z,100067.66
2022-07-26T13:29:28.292Z,100064.75
2022-07-26T13:31:56.608Z,100064.81
2022-07-26T13:34:24.224Z,100069.34
2022-07-26T13:36:51.882Z,100054.75
2022-07-26T13:39:19.875Z,100067.09
2022-07-26T13:41:47.459Z,100070.38
2022-07-26T13:44:16.484Z,100063.25
2022-07-26T13:46:44.053Z,100067.69
2022-07-26T13:49:12.435Z,100075.78
2022-07-26T13:51:58.166Z,100072.41
2022-07-26T13:54:27.692Z,100075.69
2022-07-26T13:56:55.753Z,100072.91
2022-07-26T13:59:25.174Z,100076.88
2022-07-26T14:01:53.606Z,100081.81
2022-07-26T14:04:21.633Z,100079.91
2022-07-26T14:06:49.296Z,100087.41
2022-07-26T14:09:17.969Z,100091.13
2022-07-26T14:11:45.659Z,100094.31
2022-07-26T14:14:14.306Z,100100.22
2022-07-26T14:16:43.687Z,100099.94
2022-07-26T14:19:16.128Z,100109.97
2022-07-26T14:21:47.446Z,100120.88
2022-07-26T14:24:26.251Z,100112.47
2022-07-26T14:26:58.429Z,100119.69
2022-07-26T14:29:26.803Z,100110.53
2022-07-26T14:31:55.756Z,100109.97
2022-07-26T14:34:23.602Z,100115.66
2022-07-26T14:36:51.203Z,100121.06
2022-07-26T14:39:18.712Z,100129.00
2022-07-26T14:41:46.326Z,100130.56
2022-07-26T14:44:15.006Z,100128.72
2022-07-26T14:46:43.687Z,100124.53
2022-07-26T14:49:12.568Z,100124.66
2022-07-26T14:51:40.246Z,100121.97
2022-07-26T14:54:08.493Z,100129.09
2022-07-26T14:56:37.452Z,100127.13
2022-07-26T14:59:04.957Z,100119.72
2022-07-26T15:01:32.575Z,100122.66
2022-07-26T15:04:00.254Z,100121.22
2022-07-26T15:06:29.152Z,100124.97
2022-07-26T15:08:56.687Z,100117.59
2022-07-26T15:11:24.263Z,100109.59
2022-07-26T15:13:53.169Z,100111.16
2022-07-26T15:16:20.823Z,100110.75
2022-07-26T15:18:48.418Z,100104.22
2022-07-26T15:21:16.264Z,100093.06
2022-07-26T15:23:45.207Z,100096.59
2022-07-26T15:26:12.723Z,100089.97
2022-07-26T15:28:40.981Z,100087.03
2022-07-26T15:31:10.408Z,100095.38
2022-07-26T15:33:38.119Z,100100.47
2022-07-26T15:36:06.531Z,100107.06
2022-07-26T15:38:34.150Z,100106.47
2022-07-26T15:41:03.232Z,100104.09
2022-07-26T15:43:44.118Z,100099.97
2022-07-26T15:46:17.061Z,100114.16
2022-07-26T15:48:45.653Z,100105.47
2022-07-26T15:51:15.205Z,100105.56
2022-07-26T15:53:46.536Z,100099.69
2022-07-26T15:56:15.886Z,100104.63
2022-07-26T15:58:45.509Z,100103.63
2022-07-26T16:01:38.466Z,100103.81
2022-07-26T16:04:06.493Z,100098.78
2022-07-26T16:06:34.650Z,100103.22
2022-07-26T16:09:16.610Z,100107.75
2022-07-26T16:11:46.835Z,100096.78
2022-07-26T16:14:14.417Z,100101.84
2022-07-26T16:16:42.055Z,100099.75
2022-07-26T16:19:09.941Z,100099.69
2022-07-26T16:21:38.307Z,100105.94
2022-07-26T16:24:07.688Z,100104.81
2022-07-26T16:26:35.552Z,100094.47
2022-07-26T16:29:05.798Z,100094.91
2022-07-26T16:31:33.658Z,100095.75
2022-07-26T16:34:01.273Z,100094.09
2022-07-26T16:36:29.298Z,100088.50
2022-07-26T16:38:56.860Z,100085.16
2022-07-26T16:41:24.464Z,100089.34
2022-07-26T16:43:54.828Z,100088.72
2022-07-26T16:46:24.313Z,100086.00
2022-07-26T16:48:51.878Z,100090.19
2022-07-26T16:51:19.490Z,100091.88
2022-07-26T16:53:51.086Z,100090.59
2022-07-26T16:56:18.734Z,100089.00
2022-07-26T16:58:47.143Z,100086.59
2022-07-26T17:01:15.841Z,100090.22
2022-07-26T17:03:45.029Z,100089.69
2022-07-26T17:06:12.613Z,100087.59
2022-07-26T17:08:40.897Z,100088.38
2022-07-26T17:11:08.563Z,100088.91
2022-07-26T17:13:36.277Z,100088.06
2022-07-26T17:16:04.091Z,100094.09
2022-07-26T17:18:31.825Z,100095.19
2022-07-26T17:21:01.414Z,100091.19
2022-07-26T17:23:28.955Z,100087.38
2022-07-26T17:25:56.549Z,100081.69
2022-07-26T17:28:24.122Z,100082.91
2022-07-26T17:30:52.305Z,100088.44
2022-07-26T17:33:19.906Z,100085.66
2022-07-26T17:35:47.514Z,100092.59
2022-07-26T17:38:16.378Z,100095.28
2022-07-26T17:40:44.663Z,100098.09
2022-07-26T17:43:14.714Z,100100.81
2022-07-26T17:45:42.575Z,100104.47
2022-07-26T17:48:10.255Z,100111.13
2022-07-26T17:50:38.769Z,100112.31
2022-07-26T17:53:06.605Z,100104.56
2022-07-26T17:55:35.478Z,100106.81
2022-07-26T17:58:03.009Z,100116.63
2022-07-26T18:00:30.622Z,100114.63
2022-07-26T18:02:58.975Z,100116.97
2022-07-26T18:05:33.339Z,100121.69
2022-07-26T18:08:02.698Z,100121.06
2022-07-26T18:10:30.213Z,100116.75
2022-07-26T18:12:59.140Z,100125.03
2022-07-26T18:15:26.695Z,100121.34
2022-07-26T18:17:54.281Z,100123.22
2022-07-26T18:20:21.856Z,100121.59
2022-07-26T18:22:53.562Z,100124.09
2022-07-26T18:25:21.210Z,100125.13
2022-07-26T18:27:49.765Z,100117.28
2022-07-26T18:30:18.642Z,100119.31
2022-07-26T18:32:46.276Z,100121.22
2022-07-26T18:35:13.901Z,100127.47
2022-07-26T18:37:41.432Z,100132.88
2022-07-26T18:40:09.776Z,100133.25
2022-07-26T18:42:37.782Z,100131.91
2022-07-26T18:45:06.327Z,100130.13
2022-07-26T18:47:35.204Z,100130.56
2022-07-26T18:50:02.885Z,100124.53
2022-07-26T18:52:32.537Z,100131.53
2022-07-26T18:55:02.317Z,100139.03
2022-07-26T18:57:29.988Z,100136.13
2022-07-26T18:59:57.493Z,100134.53
2022-07-26T19:02:25.349Z,100142.53
2022-07-26T19:04:54.394Z,100143.81
2022-07-26T19:07:21.971Z,100148.31
2022-07-26T19:09:52.594Z,100144.34
2022-07-26T19:12:22.700Z,100154.59
2022-07-26T19:14:50.235Z,100156.25
2022-07-26T19:17:17.782Z,100156.16
2022-07-26T19:19:45.312Z,100155.56
2022-07-26T19:22:14.398Z,100164.03
2022-07-26T19:24:42.261Z,100158.25
2022-07-26T19:27:10.352Z,100155.63
2022-07-26T19:29:38.135Z,100160.56
2022-07-26T19:32:06.762Z,100155.22
2022-07-26T19:34:34.349Z,100154.69
2022-07-26T19:37:02.145Z,100155.59
2022-07-26T19:39:31.143Z,100170.50
2022-07-26T19:41:58.810Z,100168.31
2022-07-26T19:44:26.457Z,100167.56
2022-07-26T19:46:57.490Z,100172.22
2022-07-26T19:49:25.778Z,100175.75
2022-07-26T19:51:53.359Z,100175.34
2022-07-26T19:54:21.228Z,100180.78
2022-07-26T19:56:50.403Z,100173.16
2022-07-26T19:59:23.070Z,100174.63
2022-07-26T20:01:52.814Z,100180.38
2022-07-26T20:04:20.517Z,100185.75
2022-07-26T20:06:48.648Z,100175.03
2022-07-26T20:09:16.334Z,100178.75
2022-07-26T20:11:50.394Z,100187.00
2022-07-26T20:14:19.469Z,100192.34
2022-07-26T20:16:47.262Z,100196.09
2022-07-26T20:19:14.894Z,100196.47
2022-07-26T20:21:42.388Z,100190.06
2022-07-26T20:24:10.702Z,100205.34
2022-07-26T20:26:38.340Z,100204.28
2022-07-26T20:29:07.127Z,100200.97
2022-07-26T20:31:36.150Z,100206.13
2022-07-26T20:34:03.723Z,100207.13
2022-07-26T20:36:31.269Z,100212.84
2022-07-26T20:38:59.746Z,100218.66
2022-07-26T20:41:27.330Z,100213.34
2022-07-26T20:44:01.391Z,100207.78
2022-07-26T20:46:32.086Z,100219.16
2022-07-26T20:49:01.260Z,100228.25
2022-07-26T20:51:28.862Z,100235.88
2022-07-26T20:53:56.495Z,100227.72
2022-07-26T20:56:24.006Z,100236.63
2022-07-26T20:58:52.386Z,100236.63
2022-07-26T21:01:20.277Z,100242.00
2022-07-26T21:03:47.890Z,100242.47
2022-07-26T21:06:16.887Z,100234.75
2022-07-26T21:08:44.433Z,100245.31
2022-07-26T21:11:12.029Z,100247.38
2022-07-26T21:13:40.264Z,100252.34
2022-07-26T21:16:09.753Z,100245.50
2022-07-26T21:18:38.275Z,100246.31
2022-07-26T21:21:06.339Z,100245.66
2022-07-26T21:23:35.265Z,100247.44
2022-07-26T21:26:02.822Z,100251.91
2022-07-26T21:28:30.433Z,100256.41
2022-07-26T21:30:58.011Z,100255.06
2022-07-26T21:33:25.507Z,100254.22
2022-07-26T21:35:53.116Z,100257.91
2022-07-26T21:38:20.660Z,100256.19
2022-07-26T21:40:49.614Z,100258.63
2022-07-26T21:43:17.446Z,100265.69
2022-07-26T21:45:45.004Z,100265.25
2022-07-26T21:48:12.572Z,100253.16
2022-07-26T21:50:40.103Z,100261.19
2022-07-26T21:53:07.653Z,100264.13
2022-07-26T21:55:35.215Z,100266.25
2022-07-26T21:58:04.134Z,100266.22
2022-07-26T22:00:31.787Z,100265.56
2022-07-26T22:02:59.325Z,100263.06
2022-07-26T22:05:37.772Z,100272.94
2022-07-26T22:08:07.092Z,100272.09
2022-07-26T22:10:35.230Z,100264.19
2022-07-26T22:13:14.455Z,100267.78
2022-07-26T22:15:42.247Z,100272.81
2022-07-26T22:18:10.115Z,100277.41
2022-07-26T22:20:37.910Z,100276.50
2022-07-26T22:23:06.808Z,100282.09
2022-07-26T22:25:35.108Z,100286.78
2022-07-26T22:28:03.951Z,100281.75
2022-07-26T22:30:33.282Z,100268.59
2022-07-26T22:33:02.728Z,100280.44
2022-07-26T22:35:33.946Z,100283.13
2022-07-26T22:38:05.899Z,100279.06
2022-07-26T22:40:34.107Z,100284.25
2022-07-26T22:43:01.800Z,100279.44
2022-07-26T22:45:30.275Z,100283.03
2022-07-26T22:47:59.438Z,100282.63
2022-07-26T22:50:27.787Z,100275.38
2022-07-26T22:52:55.636Z,100284.69
2022-07-26T22:55:23.378Z,100286.97
2022-07-26T22:57:51.191Z,100280.13
2022-07-26T23:00:20.613Z,100281.34
2022-07-26T23:02:48.361Z,100274.06
2022-07-26T23:05:17.910Z,100273.41
2022-07-26T23:07:48.073Z,100278.00
2022-07-26T23:10:17.000Z,100277.56
2022-07-26T23:12:44.954Z,100270.75
2022-07-26T23:15:13.237Z,100280.06
2022-07-26T23:17:41.202Z,100281.59
2022-07-26T23:20:10.534Z,100287.16
2022-07-26T23:22:41.733Z,100291.03
2022-07-26T23:25:09.770Z,100288.84
2022-07-26T23:27:37.456Z,100292.81
2022-07-26T23:30:05.546Z,100291.59
2022-07-26T23:32:33.078Z,100294.22
2022-07-26T23:35:00.573Z,100292.28
2022-07-26T23:37:28.191Z,100290.75
2022-07-26T23:39:57.098Z,100285.75
2022-07-26T23:42:24.601Z,100290.47
2022-07-26T23:44:52.090Z,100286.53
2022-07-26T23:47:19.582Z,100285.69
2022-07-26T23:49:48.511Z,100290.84
2022-07-26T23:52:16.007Z,100284.25
2022-07-26T23:54:43.526Z,100290.84
2022-07-26T23:57:12.402Z,100272.19
2022-07-26T23:59:40.007Z,100279.13
