createdAt,value
2019-03-26T07:00:35.318Z,860.00
2019-03-26T07:01:35.294Z,836.00
2019-03-26T07:02:35.293Z,804.00
2019-03-26T07:03:35.308Z,788.00
2019-03-26T07:04:35.260Z,764.00
2019-03-26T07:05:35.258Z,712.00
2019-03-26T07:06:35.239Z,680.00
2019-03-26T07:07:35.252Z,684.00
2019-03-26T07:08:35.248Z,696.00
2019-03-26T07:09:35.230Z,692.00
2019-03-26T07:10:35.211Z,716.00
2019-03-26T07:11:35.188Z,728.00
2019-03-26T07:12:35.189Z,772.00
2019-03-26T07:13:35.186Z,844.00
2019-03-26T07:14:35.185Z,888.00
2019-03-26T07:15:35.148Z,948.00
2019-03-26T07:16:35.134Z,992.00
2019-03-26T07:17:35.127Z,1108.00
2019-03-26T07:18:35.150Z,1216.00
2019-03-26T07:19:35.132Z,1272.00
2019-03-26T07:20:35.084Z,1296.00
2019-03-26T07:21:35.085Z,1340.00
2019-03-26T07:22:35.087Z,1388.00
2019-03-26T07:23:35.065Z,1400.00
2019-03-26T07:24:35.108Z,1460.00
2019-03-26T07:25:35.037Z,1544.00
2019-03-26T07:26:35.039Z,1592.00
2019-03-26T07:27:35.047Z,1620.00
2019-03-26T07:28:35.080Z,1672.00
2019-03-26T07:29:34.998Z,1604.00
2019-03-26T07:30:35.031Z,1624.00
2019-03-26T07:31:34.991Z,1672.00
2019-03-26T07:32:34.991Z,1644.00
2019-03-26T07:33:34.947Z,1640.00
2019-03-26T07:34:34.961Z,1716.00
2019-03-26T07:35:34.955Z,1748.00
2019-03-26T07:36:34.922Z,1716.00
2019-03-26T07:37:44.512Z,1672.00
2019-03-26T07:38:35.889Z,1720.00
2019-03-26T07:39:34.914Z,1756.00
2019-03-26T07:40:34.877Z,1860.00
2019-03-26T07:41:34.883Z,1904.00
2019-03-26T07:42:34.879Z,1924.00
2019-03-26T07:43:34.847Z,2012.00
2019-03-26T07:44:34.833Z,2156.00
2019-03-26T07:45:34.828Z,2224.00
2019-03-26T07:46:34.867Z,2208.00
2019-03-26T07:47:34.830Z,2304.00
2019-03-26T07:48:34.805Z,2352.00
2019-03-26T07:49:34.820Z,2496.00
2019-03-26T07:50:34.833Z,2740.00
2019-03-26T07:51:34.799Z,2924.00
2019-03-26T07:52:34.749Z,2888.00
2019-03-26T07:53:34.814Z,2804.00
2019-03-26T07:54:34.734Z,2752.00
2019-03-26T07:55:34.851Z,2748.00
2019-03-26T07:56:34.719Z,2620.00
2019-03-26T07:57:34.691Z,2608.00
2019-03-26T07:58:34.732Z,2672.00
2019-03-26T07:59:34.669Z,2804.00
2019-03-26T08:00:34.690Z,3024.00
2019-03-26T08:01:34.655Z,3296.00
2019-03-26T08:02:34.650Z,3372.00
2019-03-26T08:03:34.727Z,3388.00
2019-03-26T08:04:34.621Z,3220.00
2019-03-26T08:05:36.179Z,2872.00
2019-03-26T08:06:34.618Z,2580.00
2019-03-26T08:07:34.629Z,2256.00
2019-03-26T08:08:34.609Z,1924.00
2019-03-26T08:09:34.661Z,1624.00
2019-03-26T08:10:34.551Z,1620.00
2019-03-26T08:11:34.581Z,1580.00
2019-03-26T08:12:34.534Z,1480.00
2019-03-26T08:13:34.578Z,1316.00
2019-03-26T08:14:34.510Z,1168.00
2019-03-26T08:15:34.507Z,1168.00
2019-03-26T08:16:34.678Z,1492.00
2019-03-26T08:17:34.497Z,1716.00
2019-03-26T08:18:34.475Z,1692.00
2019-03-26T08:19:34.468Z,1688.00
2019-03-26T08:20:34.458Z,1696.00
2019-03-26T08:21:34.472Z,1532.00
2019-03-26T08:22:34.449Z,1420.00
2019-03-26T08:23:34.435Z,1400.00
2019-03-26T08:24:34.405Z,1604.00
2019-03-26T08:25:34.466Z,1972.00
2019-03-26T08:26:34.387Z,2124.00
2019-03-26T08:27:34.391Z,2432.00
2019-03-26T08:28:34.372Z,2560.00
2019-03-26T08:29:34.377Z,2560.00
2019-03-26T08:30:34.343Z,2184.00
2019-03-26T08:31:34.330Z,1932.00
2019-03-26T08:32:36.940Z,2008.00
2019-03-26T08:33:34.314Z,2360.00
2019-03-26T08:34:34.322Z,2708.00
2019-03-26T08:35:34.287Z,3000.00
2019-03-26T08:36:34.317Z,3076.00
2019-03-26T08:37:34.313Z,3160.00
2019-03-26T08:38:34.264Z,3280.00
2019-03-26T08:39:34.273Z,3408.00
2019-03-26T08:40:34.247Z,3428.00
2019-03-26T08:41:34.224Z,3292.00
2019-03-26T08:42:34.258Z,3328.00
2019-03-26T08:43:34.204Z,3304.00
2019-03-26T08:44:34.196Z,3212.00
2019-03-26T08:45:34.203Z,3084.00
2019-03-26T08:46:34.180Z,2912.00
2019-03-26T08:47:34.216Z,2896.00
2019-03-26T08:48:34.165Z,2820.00
2019-03-26T08:49:34.141Z,2844.00
2019-03-26T08:50:34.188Z,2944.00
2019-03-26T08:51:34.112Z,3008.00
2019-03-26T08:52:34.155Z,2968.00
2019-03-26T08:53:34.102Z,2796.00
2019-03-26T08:54:34.086Z,2876.00
2019-03-26T08:55:34.087Z,3056.00
2019-03-26T08:56:34.066Z,3148.00
2019-03-26T08:57:34.094Z,3036.00
2019-03-26T08:58:34.053Z,3024.00
2019-03-26T08:59:34.039Z,2952.00
2019-03-26T09:00:34.048Z,2868.00
2019-03-26T09:01:34.012Z,2872.00
2019-03-26T09:02:34.043Z,2856.00
2019-03-26T09:03:33.989Z,2920.00
2019-03-26T09:04:33.987Z,2888.00
2019-03-26T09:05:33.988Z,2812.00
2019-03-26T09:06:33.964Z,2820.00
2019-03-26T09:07:33.994Z,2804.00
2019-03-26T09:08:33.933Z,2864.00
2019-03-26T09:09:33.936Z,2916.00
2019-03-26T09:10:33.910Z,2984.00
2019-03-26T09:11:33.938Z,3148.00
2019-03-26T09:12:33.947Z,3368.00
2019-03-26T09:13:33.897Z,3532.00
2019-03-26T09:14:33.873Z,3584.00
2019-03-26T09:15:33.901Z,3688.00
2019-03-26T09:16:33.848Z,3932.00
2019-03-26T09:17:33.843Z,4272.00
2019-03-26T09:18:33.853Z,4684.00
2019-03-26T09:19:33.816Z,5356.00
2019-03-26T09:20:34.177Z,6184.00
2019-03-26T09:21:33.796Z,6912.00
2019-03-26T09:22:33.785Z,7236.00
2019-03-26T09:23:33.774Z,7480.00
2019-03-26T09:24:33.782Z,7480.00
2019-03-26T09:25:34.162Z,7664.00
2019-03-26T09:26:33.750Z,8016.00
2019-03-26T09:27:33.744Z,8232.00
2019-03-26T09:28:33.724Z,8608.00
2019-03-26T09:29:33.711Z,9416.00
2019-03-26T09:30:34.162Z,9544.00
2019-03-26T09:31:33.712Z,9196.00
2019-03-26T09:32:33.678Z,9688.00
2019-03-26T09:33:33.667Z,10176.00
2019-03-26T09:34:33.682Z,10020.00
2019-03-26T09:35:34.159Z,10432.00
2019-03-26T09:36:33.664Z,12528.00
2019-03-26T09:37:33.624Z,17952.00
2019-03-26T09:38:39.261Z,25472.00
2019-03-26T09:39:34.613Z,18656.00
2019-03-26T09:40:33.638Z,17248.00
2019-03-26T09:41:33.586Z,14020.00
2019-03-26T09:42:33.578Z,19168.00
2019-03-26T09:43:33.567Z,16128.00
2019-03-26T09:44:33.549Z,20960.00
2019-03-26T09:45:33.568Z,22560.00
2019-03-26T09:46:33.533Z,34272.00
2019-03-26T09:47:33.521Z,27584.00
2019-03-26T09:48:33.521Z,25952.00
2019-03-26T09:49:33.536Z,25472.00
2019-03-26T09:50:33.529Z,23456.00
2019-03-26T09:51:33.476Z,20416.00
2019-03-26T09:52:33.508Z,19840.00
2019-03-26T09:53:33.460Z,21472.00
2019-03-26T09:54:33.452Z,45216.00
2019-03-26T09:55:33.433Z,25184.00
2019-03-26T09:56:33.471Z,15904.00
2019-03-26T09:57:33.444Z,29504.00
2019-03-26T09:58:33.402Z,13388.00
2019-03-26T09:59:33.394Z,12916.00
2019-03-26T10:00:33.532Z,11568.00
2019-03-26T10:01:33.373Z,13644.00
2019-03-26T10:02:33.405Z,17248.00
2019-03-26T10:03:33.353Z,13620.00
2019-03-26T10:04:33.343Z,9736.00
2019-03-26T10:05:33.326Z,9192.00
2019-03-26T10:06:33.318Z,9148.00
2019-03-26T10:07:33.342Z,9452.00
2019-03-26T10:08:33.290Z,11260.00
2019-03-26T10:09:33.294Z,9436.00
2019-03-26T10:10:33.269Z,8852.00
2019-03-26T10:11:33.274Z,8096.00
2019-03-26T10:12:33.285Z,6120.00
2019-03-26T10:13:36.215Z,5040.00
2019-03-26T10:14:33.233Z,4556.00
2019-03-26T10:15:33.233Z,4020.00
2019-03-26T10:16:33.213Z,3632.00
2019-03-26T10:17:33.200Z,3120.00
2019-03-26T10:18:33.222Z,2780.00
2019-03-26T10:19:33.184Z,2492.00
2019-03-26T10:20:33.167Z,2368.00
2019-03-26T10:21:33.184Z,2300.00
2019-03-26T10:22:33.173Z,2212.00
2019-03-26T10:23:33.149Z,2064.00
2019-03-26T10:24:33.132Z,1844.00
2019-03-26T10:25:33.139Z,1644.00
2019-03-26T10:26:33.164Z,1624.00
2019-03-26T10:27:35.062Z,1596.00
2019-03-26T10:28:33.085Z,1496.00
2019-03-26T10:29:33.083Z,1476.00
2019-03-26T10:30:33.070Z,1444.00
2019-03-26T10:31:33.075Z,1488.00
2019-03-26T10:32:33.069Z,1576.00
2019-03-26T10:33:33.039Z,1764.00
2019-03-26T10:34:36.230Z,2176.00
2019-03-26T10:35:33.017Z,2912.00
2019-03-26T10:36:33.001Z,3580.00
2019-03-26T10:37:33.018Z,3936.00
2019-03-26T10:38:33.025Z,4104.00
2019-03-26T10:39:32.966Z,4628.00
2019-03-26T10:40:32.983Z,5016.00
2019-03-26T10:41:32.943Z,5548.00
2019-03-26T10:42:32.943Z,6112.00
2019-03-26T10:43:32.926Z,6128.00
2019-03-26T10:44:32.924Z,5776.00
2019-03-26T10:45:32.920Z,5652.00
2019-03-26T10:46:32.898Z,5152.00
2019-03-26T10:47:32.882Z,4924.00
2019-03-26T10:48:32.884Z,4792.00
2019-03-26T10:49:32.885Z,5092.00
2019-03-26T10:50:32.847Z,5896.00
2019-03-26T10:51:32.869Z,6428.00
2019-03-26T10:52:34.402Z,8340.00
2019-03-26T10:53:32.823Z,12856.00
2019-03-26T10:54:32.813Z,11508.00
2019-03-26T10:55:32.823Z,10752.00
2019-03-26T10:56:32.829Z,10488.00
2019-03-26T10:57:32.790Z,13340.00
2019-03-26T10:58:32.764Z,10576.00
2019-03-26T10:59:32.796Z,10092.00
2019-03-26T11:00:32.771Z,9180.00
2019-03-26T11:01:32.776Z,10204.00
2019-03-26T11:02:32.721Z,29664.00
2019-03-26T11:03:32.707Z,19456.00
2019-03-26T11:04:32.708Z,16064.00
2019-03-26T11:05:32.698Z,10064.00
2019-03-26T11:06:32.706Z,9460.00
2019-03-26T11:07:32.690Z,7996.00
2019-03-26T11:08:32.658Z,7972.00
2019-03-26T11:09:32.684Z,8188.00
2019-03-26T11:10:32.666Z,10400.00
2019-03-26T11:11:32.630Z,7600.00
2019-03-26T11:12:32.619Z,7580.00
2019-03-26T11:13:32.603Z,8256.00
2019-03-26T11:14:34.442Z,9016.00
2019-03-26T11:15:32.599Z,9000.00
2019-03-26T11:16:32.571Z,9668.00
2019-03-26T11:17:32.602Z,8092.00
2019-03-26T11:18:32.550Z,6288.00
2019-03-26T11:19:32.550Z,5592.00
2019-03-26T11:20:32.989Z,5188.00
2019-03-26T11:21:32.516Z,4948.00
2019-03-26T11:22:32.534Z,4908.00
2019-03-26T11:23:32.517Z,4844.00
2019-03-26T11:24:32.540Z,5272.00
2019-03-26T11:25:32.479Z,5052.00
2019-03-26T11:26:32.489Z,4920.00
2019-03-26T11:27:32.462Z,4748.00
2019-03-26T11:28:32.448Z,4552.00
2019-03-26T11:29:32.433Z,4360.00
2019-03-26T11:30:32.466Z,3952.00
2019-03-26T11:31:32.430Z,3736.00
2019-03-26T11:32:33.121Z,3504.00
2019-03-26T11:33:32.428Z,3316.00
2019-03-26T11:34:32.391Z,3424.00
2019-03-26T11:35:32.379Z,3708.00
2019-03-26T11:36:32.370Z,3844.00
2019-03-26T11:37:32.354Z,4260.00
2019-03-26T11:38:32.360Z,4488.00
2019-03-26T11:39:33.192Z,4728.00
2019-03-26T11:40:32.318Z,5152.00
2019-03-26T11:41:32.315Z,5100.00
2019-03-26T11:42:32.310Z,5228.00
2019-03-26T11:43:32.329Z,5364.00
2019-03-26T11:44:32.270Z,5900.00
2019-03-26T11:45:32.278Z,5476.00
2019-03-26T11:46:32.290Z,4780.00
2019-03-26T11:47:32.249Z,4640.00
2019-03-26T11:48:32.264Z,5096.00
2019-03-26T11:49:32.235Z,6472.00
2019-03-26T11:50:32.209Z,8080.00
2019-03-26T11:51:32.198Z,10428.00
2019-03-26T11:52:32.217Z,9180.00
2019-03-26T11:53:32.184Z,8324.00
2019-03-26T11:54:32.200Z,6864.00
2019-03-26T11:55:32.155Z,5576.00
2019-03-26T11:56:32.143Z,4488.00
2019-03-26T11:57:32.141Z,3684.00
2019-03-26T11:58:32.126Z,3316.00
2019-03-26T11:59:32.171Z,2932.00
2019-03-26T12:00:32.114Z,2540.00
2019-03-26T12:01:32.104Z,2404.00
2019-03-26T12:02:32.229Z,2468.00
2019-03-26T12:03:32.072Z,2412.00
2019-03-26T12:04:32.080Z,2500.00
2019-03-26T12:05:32.080Z,2700.00
2019-03-26T12:06:32.058Z,3156.00
2019-03-26T12:07:32.031Z,3484.00
2019-03-26T12:08:32.018Z,3828.00
2019-03-26T12:09:45.219Z,4228.00
2019-03-26T12:10:33.004Z,4248.00
2019-03-26T12:11:31.986Z,3984.00
2019-03-26T12:12:31.975Z,3940.00
2019-03-26T12:13:32.009Z,4344.00
2019-03-26T12:14:31.955Z,4472.00
2019-03-26T12:15:31.946Z,4636.00
2019-03-26T12:16:31.980Z,4548.00
2019-03-26T12:17:31.928Z,4128.00
2019-03-26T12:18:31.918Z,3860.00
2019-03-26T12:19:31.910Z,4132.00
2019-03-26T12:20:31.933Z,5140.00
2019-03-26T12:21:31.880Z,6476.00
2019-03-26T12:22:31.878Z,10032.00
2019-03-26T12:23:31.898Z,9264.00
2019-03-26T12:24:31.871Z,7924.00
2019-03-26T12:25:31.841Z,7500.00
2019-03-26T12:26:31.850Z,7716.00
2019-03-26T12:27:31.817Z,8048.00
2019-03-26T12:28:31.845Z,9268.00
2019-03-26T12:29:31.826Z,11964.00
2019-03-26T12:30:31.818Z,11288.00
2019-03-26T12:31:31.781Z,9120.00
2019-03-26T12:32:31.781Z,7872.00
2019-03-26T12:33:31.780Z,7720.00
2019-03-26T12:34:31.747Z,7464.00
2019-03-26T12:35:31.742Z,7136.00
2019-03-26T12:36:39.710Z,7328.00
2019-03-26T12:37:32.763Z,6996.00
2019-03-26T12:38:31.697Z,6792.00
2019-03-26T12:39:31.695Z,7220.00
2019-03-26T12:40:31.679Z,7692.00
2019-03-26T12:41:31.663Z,7816.00
2019-03-26T12:42:31.661Z,7444.00
2019-03-26T12:43:31.683Z,8352.00
2019-03-26T12:44:31.635Z,9172.00
2019-03-26T12:45:31.632Z,9424.00
2019-03-26T12:46:31.620Z,9212.00
2019-03-26T12:47:31.611Z,9088.00
2019-03-26T12:48:33.407Z,9548.00
2019-03-26T12:49:31.596Z,11624.00
2019-03-26T12:50:32.312Z,10964.00
2019-03-26T12:51:31.571Z,9828.00
2019-03-26T12:52:31.604Z,23680.00
2019-03-26T12:53:31.536Z,13628.00
2019-03-26T12:54:31.550Z,22656.00
2019-03-26T12:55:31.542Z,13268.00
2019-03-26T12:56:31.563Z,11324.00
2019-03-26T12:57:31.494Z,11888.00
2019-03-26T12:58:33.650Z,10812.00
2019-03-26T12:59:31.502Z,10412.00
2019-03-26T13:00:31.467Z,9844.00
2019-03-26T13:01:31.518Z,9904.00
2019-03-26T13:02:31.450Z,11240.00
2019-03-26T13:03:31.440Z,7472.00
2019-03-26T13:04:31.474Z,7072.00
2019-03-26T13:05:31.413Z,7788.00
2019-03-26T13:06:31.406Z,7096.00
2019-03-26T13:07:31.400Z,7536.00
2019-03-26T13:08:31.398Z,7876.00
2019-03-26T13:09:31.418Z,9116.00
2019-03-26T13:10:31.367Z,10768.00
2019-03-26T13:11:31.351Z,12224.00
2019-03-26T13:12:31.386Z,13036.00
2019-03-26T13:13:31.342Z,13580.00
2019-03-26T13:14:31.341Z,16768.00
2019-03-26T13:15:31.326Z,11740.00
2019-03-26T13:16:31.301Z,20448.00
2019-03-26T13:17:31.309Z,19296.00
2019-03-26T13:18:31.274Z,29952.00
2019-03-26T13:19:31.265Z,22016.00
2019-03-26T13:20:31.278Z,29376.00
2019-03-26T13:21:31.242Z,18912.00
2019-03-26T13:22:31.258Z,12528.00
2019-03-26T13:23:31.220Z,9332.00
2019-03-26T13:24:31.238Z,7404.00
2019-03-26T13:25:31.201Z,6252.00
2019-03-26T13:26:31.216Z,5224.00
2019-03-26T13:27:31.194Z,4520.00
2019-03-26T13:28:31.162Z,3892.00
2019-03-26T13:29:31.265Z,3300.00
2019-03-26T13:30:31.154Z,2852.00
2019-03-26T13:31:31.164Z,2384.00
2019-03-26T13:32:31.119Z,2092.00
2019-03-26T13:33:31.154Z,1872.00
2019-03-26T13:34:31.115Z,1760.00
2019-03-26T13:35:31.090Z,1612.00
2019-03-26T13:36:31.079Z,1436.00
2019-03-26T13:37:31.145Z,1312.00
2019-03-26T13:38:31.065Z,1176.00
2019-03-26T13:39:31.108Z,1024.00
2019-03-26T13:40:31.039Z,920.00
2019-03-26T13:41:31.034Z,900.00
2019-03-26T13:42:31.015Z,964.00
2019-03-26T13:43:31.017Z,1004.00
2019-03-26T13:44:31.042Z,988.00
2019-03-26T13:45:32.847Z,952.00
2019-03-26T13:46:31.070Z,936.00
2019-03-26T13:47:30.975Z,928.00
2019-03-26T13:48:31.028Z,904.00
2019-03-26T13:49:30.949Z,932.00
2019-03-26T13:50:31.042Z,976.00
2019-03-26T13:51:30.945Z,1040.00
2019-03-26T13:52:30.961Z,1096.00
2019-03-26T13:53:30.911Z,1092.00
2019-03-26T13:54:30.903Z,1108.00
2019-03-26T13:55:30.893Z,1144.00
2019-03-26T13:56:30.864Z,1424.00
2019-03-26T13:57:30.896Z,1572.00
2019-03-26T13:58:30.853Z,1540.00
2019-03-26T13:59:30.887Z,1480.00
2019-03-26T14:00:30.847Z,1532.00
2019-03-26T14:01:30.921Z,1496.00
2019-03-26T14:02:30.813Z,1512.00
2019-03-26T14:03:30.796Z,1580.00
2019-03-26T14:04:30.778Z,1600.00
2019-03-26T14:05:30.803Z,1704.00
2019-03-26T14:06:32.581Z,1744.00
2019-03-26T14:07:30.761Z,1864.00
2019-03-26T14:08:30.752Z,1784.00
2019-03-26T14:09:30.759Z,1920.00
2019-03-26T14:10:40.750Z,2104.00
2019-03-26T14:11:31.759Z,2068.00
2019-03-26T14:12:30.697Z,1932.00
2019-03-26T14:13:30.736Z,1868.00
2019-03-26T14:14:30.695Z,1868.00
2019-03-26T14:15:30.668Z,1808.00
2019-03-26T14:16:30.688Z,1696.00
2019-03-26T14:17:30.676Z,1656.00
2019-03-26T14:18:30.660Z,1904.00
2019-03-26T14:19:30.642Z,2188.00
2019-03-26T14:20:30.607Z,2364.00
2019-03-26T14:21:30.638Z,2500.00
2019-03-26T14:22:30.590Z,2492.00
2019-03-26T14:23:30.574Z,2352.00
2019-03-26T14:24:30.568Z,2284.00
2019-03-26T14:25:30.563Z,2084.00
2019-03-26T14:26:30.573Z,1860.00
2019-03-26T14:27:30.547Z,1712.00
2019-03-26T14:28:30.553Z,1740.00
2019-03-26T14:29:30.551Z,1904.00
2019-03-26T14:30:30.520Z,2048.00
2019-03-26T14:31:30.560Z,1996.00
2019-03-26T14:32:30.483Z,1716.00
2019-03-26T14:33:30.500Z,1672.00
2019-03-26T14:34:30.469Z,1788.00
2019-03-26T14:35:30.456Z,2052.00
2019-03-26T14:36:30.498Z,2164.00
2019-03-26T14:37:30.446Z,2140.00
2019-03-26T14:38:30.434Z,2180.00
2019-03-26T14:39:30.424Z,2172.00
2019-03-26T14:40:30.407Z,2124.00
2019-03-26T14:41:30.443Z,1796.00
2019-03-26T14:42:30.377Z,1552.00
2019-03-26T14:43:30.397Z,1680.00
2019-03-26T14:44:30.387Z,1716.00
2019-03-26T14:45:30.355Z,1764.00
2019-03-26T14:46:30.352Z,1756.00
2019-03-26T14:47:30.363Z,1864.00
2019-03-26T14:48:30.314Z,1952.00
2019-03-26T14:49:30.334Z,1924.00
2019-03-26T14:50:30.295Z,1652.00
2019-03-26T14:51:30.302Z,1352.00
2019-03-26T14:52:30.278Z,1196.00
2019-03-26T14:53:30.276Z,1208.00
2019-03-26T14:54:30.268Z,1252.00
2019-03-26T14:55:30.272Z,1184.00
2019-03-26T14:56:30.228Z,1128.00
2019-03-26T14:57:30.220Z,1216.00
2019-03-26T14:58:30.320Z,1416.00
2019-03-26T14:59:30.207Z,1416.00
2019-03-26T15:00:30.190Z,1340.00
2019-03-26T15:01:30.208Z,1296.00
2019-03-26T15:02:30.185Z,1200.00
2019-03-26T15:03:30.187Z,1120.00
2019-03-26T15:04:30.187Z,1128.00
2019-03-26T15:05:30.151Z,1116.00
2019-03-26T15:06:30.719Z,1188.00
2019-03-26T15:07:30.344Z,1192.00
2019-03-26T15:08:30.172Z,1204.00
2019-03-26T15:09:30.122Z,1476.00
2019-03-26T15:10:30.084Z,1504.00
2019-03-26T15:11:30.140Z,1428.00
2019-03-26T15:12:30.110Z,1348.00
2019-03-26T15:13:30.057Z,1168.00
2019-03-26T15:14:30.312Z,1200.00
2019-03-26T15:15:30.167Z,1176.00
2019-03-26T15:16:30.028Z,1116.00
2019-03-26T15:17:30.042Z,996.00
2019-03-26T15:18:30.034Z,860.00
2019-03-26T15:19:29.991Z,792.00
2019-03-26T15:20:29.994Z,728.00
2019-03-26T15:21:29.968Z,680.00
2019-03-26T15:22:30.023Z,648.00
2019-03-26T15:23:29.990Z,616.00
2019-03-26T15:24:29.947Z,584.00
2019-03-26T15:25:29.953Z,536.00
2019-03-26T15:26:29.944Z,516.00
2019-03-26T15:27:29.951Z,492.00
2019-03-26T15:28:30.029Z,484.00
2019-03-26T15:29:29.882Z,484.00
2019-03-26T15:30:29.867Z,500.00
2019-03-26T15:31:29.862Z,496.00
2019-03-26T15:32:29.907Z,500.00
2019-03-26T15:33:29.871Z,500.00
2019-03-26T15:34:35.979Z,496.00
2019-03-26T15:35:30.817Z,492.00
2019-03-26T15:36:29.851Z,500.00
2019-03-26T15:37:29.826Z,488.00
2019-03-26T15:38:29.794Z,464.00
2019-03-26T15:39:29.803Z,428.00
2019-03-26T15:40:29.801Z,416.00
2019-03-26T15:41:30.492Z,396.00
2019-03-26T15:42:29.743Z,400.00
2019-03-26T15:43:29.761Z,416.00
2019-03-26T15:44:29.727Z,452.00
2019-03-26T15:45:29.735Z,484.00
2019-03-26T15:46:29.701Z,544.00
2019-03-26T15:47:29.691Z,620.00
2019-03-26T15:48:29.715Z,700.00
2019-03-26T15:49:29.699Z,752.00
2019-03-26T15:50:29.690Z,784.00
2019-03-26T15:51:29.663Z,840.00
2019-03-26T15:52:29.664Z,900.00
2019-03-26T15:53:29.742Z,936.00
2019-03-26T15:54:29.623Z,924.00
2019-03-26T15:55:29.673Z,888.00
2019-03-26T15:56:29.629Z,868.00
2019-03-26T15:57:29.603Z,848.00
2019-03-26T15:58:29.570Z,768.00
2019-03-26T15:59:29.572Z,696.00
2019-03-26T16:00:29.594Z,632.00
2019-03-26T16:01:29.577Z,584.00
2019-03-26T16:02:29.547Z,592.00
2019-03-26T16:03:29.557Z,632.00
2019-03-26T16:04:29.523Z,644.00
2019-03-26T16:05:29.499Z,660.00
2019-03-26T16:06:29.518Z,676.00
2019-03-26T16:07:32.949Z,732.00
2019-03-26T16:08:29.537Z,788.00
2019-03-26T16:09:30.512Z,780.00
2019-03-26T16:10:29.455Z,736.00
2019-03-26T16:11:35.786Z,688.00
2019-03-26T16:12:40.461Z,640.00
2019-03-26T16:13:30.489Z,664.00
2019-03-26T16:14:29.404Z,756.00
2019-03-26T16:15:43.212Z,856.00
2019-03-26T16:16:30.398Z,920.00
2019-03-26T16:17:29.588Z,952.00
2019-03-26T16:18:30.122Z,1000.00
2019-03-26T16:19:32.829Z,1056.00
2019-03-26T16:20:31.379Z,1100.00
2019-03-26T16:21:29.470Z,1160.00
2019-03-26T16:22:29.378Z,1148.00
2019-03-26T16:23:29.307Z,1096.00
2019-03-26T16:24:29.308Z,1064.00
2019-03-26T16:25:29.566Z,1032.00
2019-03-26T16:26:31.573Z,984.00
2019-03-26T16:27:29.270Z,964.00
2019-03-26T16:28:29.258Z,932.00
2019-03-26T16:29:29.278Z,896.00
2019-03-26T16:30:30.703Z,860.00
2019-03-26T16:31:29.254Z,816.00
2019-03-26T16:32:29.222Z,788.00
2019-03-26T16:33:29.214Z,744.00
2019-03-26T16:34:29.191Z,720.00
2019-03-26T16:35:29.191Z,680.00
2019-03-26T16:36:29.198Z,652.00
2019-03-26T16:37:29.161Z,644.00
2019-03-26T16:38:29.151Z,620.00
2019-03-26T16:39:29.167Z,600.00
2019-03-26T16:40:30.085Z,556.00
2019-03-26T16:41:29.143Z,520.00
2019-03-26T16:42:29.112Z,480.00
2019-03-26T16:43:29.109Z,440.00
2019-03-26T16:44:29.087Z,408.00
2019-03-26T16:45:29.074Z,388.00
2019-03-26T16:46:29.090Z,364.00
2019-03-26T16:47:29.087Z,336.00
2019-03-26T16:48:29.076Z,300.00
2019-03-26T16:49:29.037Z,264.00
2019-03-26T16:50:29.120Z,240.00
2019-03-26T16:51:29.063Z,216.00
2019-03-26T16:52:29.008Z,216.00
2019-03-26T16:53:28.998Z,216.00
2019-03-26T16:54:28.999Z,204.00
2019-03-26T16:55:29.335Z,188.00
2019-03-26T16:56:28.975Z,164.00
2019-03-26T16:57:28.951Z,148.00
2019-03-26T16:58:28.972Z,144.00
2019-03-26T16:59:28.951Z,148.00
2019-03-26T17:00:28.953Z,144.00
2019-03-26T17:01:28.927Z,144.00
2019-03-26T17:02:28.899Z,140.00
2019-03-26T17:03:31.639Z,136.00
2019-03-26T17:04:28.904Z,148.00
2019-03-26T17:05:28.893Z,156.00
2019-03-26T17:06:28.860Z,156.00
2019-03-26T17:07:28.846Z,148.00
2019-03-26T17:08:28.880Z,136.00
2019-03-26T17:09:28.823Z,136.00
2019-03-26T17:10:28.816Z,136.00
2019-03-26T17:11:28.816Z,136.00
2019-03-26T17:12:28.796Z,144.00
2019-03-26T17:13:28.831Z,140.00
2019-03-26T17:14:28.852Z,136.00
2019-03-26T17:15:28.760Z,136.00
2019-03-26T17:16:28.763Z,132.00
2019-03-26T17:17:28.739Z,128.00
2019-03-26T17:18:29.473Z,124.00
2019-03-26T17:19:28.734Z,116.00
2019-03-26T17:20:28.736Z,112.00
2019-03-26T17:21:28.793Z,108.00
2019-03-26T17:22:28.732Z,104.00
2019-03-26T17:23:28.704Z,100.00
2019-03-26T17:24:28.704Z,88.00
2019-03-26T17:25:28.664Z,84.00
2019-03-26T17:26:28.640Z,80.00
2019-03-26T17:27:29.222Z,80.00
2019-03-26T17:28:28.793Z,76.00
2019-03-26T17:29:28.618Z,72.00
2019-03-26T17:30:28.858Z,76.00
2019-03-26T17:31:28.593Z,72.00
2019-03-26T17:32:28.612Z,68.00
2019-03-26T17:33:29.064Z,64.00
2019-03-26T17:34:28.560Z,64.00
2019-03-26T17:35:28.552Z,64.00
2019-03-26T17:36:30.131Z,64.00
2019-03-26T17:37:30.104Z,60.00
2019-03-26T17:38:28.610Z,56.00
2019-03-26T17:39:31.535Z,56.00
2019-03-26T17:40:28.499Z,56.00
2019-03-26T17:41:28.544Z,52.00
2019-03-26T17:42:28.525Z,48.00
2019-03-26T17:43:28.461Z,48.00
2019-03-26T17:44:28.458Z,48.00
2019-03-26T17:45:28.438Z,44.00
2019-03-26T17:46:28.470Z,44.00
2019-03-26T17:47:28.423Z,40.00
2019-03-26T17:48:28.427Z,36.00
2019-03-26T17:49:28.414Z,32.00
2019-03-26T17:50:28.423Z,32.00
2019-03-26T17:51:28.375Z,28.00
2019-03-26T17:52:28.431Z,28.00
2019-03-26T17:53:28.701Z,20.00
2019-03-26T17:54:28.340Z,24.00
2019-03-26T17:55:28.340Z,20.00
2019-03-26T17:56:28.334Z,16.00
2019-03-26T17:57:28.324Z,12.00
2019-03-26T17:58:28.323Z,12.00
2019-03-26T17:59:28.330Z,8.00
2019-03-26T18:00:28.279Z,12.00
2019-03-26T18:01:28.287Z,8.00
2019-03-26T18:02:28.284Z,8.00
2019-03-26T18:03:28.359Z,8.00
2019-03-26T18:04:28.289Z,4.00
2019-03-26T18:05:28.231Z,4.00
2019-03-26T18:06:28.228Z,4.00
2019-03-26T18:07:28.321Z,4.00
2019-03-26T18:08:28.209Z,0.00
2019-03-26T18:09:28.220Z,4.00
2019-03-26T18:10:28.170Z,0.00
2019-03-26T18:11:28.204Z,0.00
2019-03-26T18:12:31.210Z,4.00
2019-03-26T18:13:28.140Z,0.00
2019-03-26T18:14:28.350Z,0.00
2019-03-26T18:15:28.201Z,0.00
2019-03-26T18:16:28.152Z,0.00
2019-03-26T18:17:28.089Z,0.00
2019-03-26T18:18:28.137Z,0.00
2019-03-26T18:19:28.080Z,0.00
2019-03-26T18:20:32.915Z,0.00
2019-03-26T18:21:29.081Z,0.00
2019-03-26T18:22:28.119Z,0.00
2019-03-26T18:23:28.052Z,0.00
2019-03-26T18:24:28.031Z,0.00
2019-03-26T18:25:28.095Z,0.00
2019-03-26T18:26:28.034Z,0.00
2019-03-26T18:27:28.031Z,0.00
2019-03-26T18:28:28.013Z,0.00
2019-03-26T18:29:27.966Z,0.00
2019-03-26T18:30:28.083Z,0.00
2019-03-26T18:31:27.955Z,0.00
2019-03-26T18:32:27.954Z,0.00
2019-03-26T18:33:27.944Z,0.00
2019-03-26T18:34:27.971Z,0.00
2019-03-26T18:35:28.078Z,0.00
2019-03-26T18:36:27.917Z,0.00
2019-03-26T18:37:27.886Z,0.00
2019-03-26T18:38:28.094Z,0.00
2019-03-26T18:39:27.892Z,0.00
2019-03-26T18:40:28.122Z,0.00
2019-03-26T18:41:27.832Z,0.00
2019-03-26T18:42:27.861Z,0.00
2019-03-26T18:43:28.249Z,0.00
2019-03-26T18:44:27.846Z,0.00
2019-03-26T18:45:27.824Z,0.00
2019-03-26T18:46:27.818Z,0.00
2019-03-26T18:47:27.777Z,0.00
2019-03-26T18:48:27.780Z,0.00
2019-03-26T18:49:27.755Z,0.00
2019-03-26T18:50:27.754Z,0.00
2019-03-26T18:51:27.775Z,0.00
2019-03-26T18:52:27.723Z,0.00
2019-03-26T18:53:27.709Z,0.00
2019-03-26T18:54:27.703Z,0.00
2019-03-26T18:55:27.694Z,0.00
2019-03-26T18:56:27.738Z,0.00
2019-03-26T18:57:27.704Z,0.00
2019-03-26T18:58:27.660Z,0.00
2019-03-26T18:59:27.669Z,0.00
2019-03-26T19:00:29.854Z,0.00
2019-03-26T19:01:27.817Z,0.00
2019-03-26T19:02:28.359Z,0.00
2019-03-26T19:03:28.354Z,0.00
2019-03-26T19:04:27.755Z,0.00
2019-03-26T19:05:27.683Z,0.00
2019-03-26T19:06:27.605Z,0.00
2019-03-26T19:07:27.584Z,0.00
2019-03-26T19:08:27.580Z,0.00
2019-03-26T19:09:27.546Z,0.00
2019-03-26T19:10:27.635Z,0.00
2019-03-26T19:11:27.611Z,0.00
2019-03-26T19:12:27.512Z,0.00
2019-03-26T19:13:27.497Z,0.00
2019-03-26T19:14:27.522Z,0.00
2019-03-26T19:15:27.496Z,0.00
2019-03-26T19:16:27.537Z,0.00
2019-03-26T19:17:27.456Z,0.00