createdAt,value
2023-03-07T10:13:48.519Z,5.70
2023-03-07T10:16:27.490Z,5.70
2023-03-07T10:19:14.986Z,5.70
2023-03-07T10:21:52.712Z,5.70
2023-03-07T10:25:02.753Z,5.90
2023-03-07T10:27:32.563Z,6.00
2023-03-07T10:30:13.877Z,5.90
2023-03-07T10:32:46.290Z,5.70
2023-03-07T10:35:25.410Z,5.30
2023-03-07T10:37:58.643Z,5.90
2023-03-07T10:40:32.308Z,6.00
2023-03-07T10:43:01.613Z,6.00
2023-03-07T10:45:33.674Z,6.40
2023-03-07T10:48:23.608Z,6.30
2023-03-07T10:50:58.158Z,6.40
2023-03-07T10:53:56.223Z,6.40
2023-03-07T10:57:13.002Z,6.40
2023-03-07T10:59:43.830Z,6.40
2023-03-07T11:02:32.965Z,6.40
2023-03-07T11:05:02.076Z,6.20
2023-03-07T11:07:34.161Z,6.50
2023-03-07T11:10:07.109Z,6.60
2023-03-07T11:12:48.415Z,6.10
2023-03-07T11:15:30.082Z,6.80
2023-03-07T11:17:59.898Z,6.90
2023-03-07T11:23:34.048Z,6.90
2023-03-07T11:26:17.841Z,7.10
2023-03-07T11:28:50.727Z,6.70
2023-03-07T11:31:29.339Z,6.70
2023-03-07T11:37:35.866Z,6.70
2023-03-07T11:40:26.510Z,6.90
2023-03-07T11:43:07.744Z,5.60
2023-03-07T11:45:43.635Z,7.20
2023-03-07T11:48:28.386Z,7.30
2023-03-07T11:50:59.422Z,7.10
2023-03-07T11:53:54.906Z,6.50
2023-03-07T11:56:30.349Z,7.10
2023-03-07T11:59:27.939Z,6.80
2023-03-07T12:02:01.311Z,6.70
2023-03-07T12:04:45.410Z,7.50
2023-03-07T12:07:32.329Z,7.60
2023-03-07T12:10:11.839Z,7.30
2023-03-07T12:13:14.136Z,7.60
2023-03-07T12:15:49.600Z,6.80
2023-03-07T12:18:34.464Z,8.30
2023-03-07T12:21:17.960Z,7.60
2023-03-07T12:23:50.100Z,7.80
2023-03-07T12:26:25.385Z,8.00
2023-03-07T12:28:56.896Z,7.80
2023-03-07T12:31:29.911Z,7.80
2023-03-07T12:34:05.684Z,8.00
2023-03-07T12:36:38.094Z,8.10
2023-03-07T12:42:15.479Z,8.30
2023-03-07T12:44:51.807Z,8.00
2023-03-07T12:47:26.582Z,8.00
2023-03-07T12:50:03.703Z,8.10
2023-03-07T12:52:46.369Z,8.40
2023-03-07T12:55:25.400Z,8.10
2023-03-07T12:58:04.245Z,8.30
2023-03-07T13:00:36.929Z,8.40
2023-03-07T13:05:56.028Z,8.40
2023-03-07T13:11:23.401Z,8.60
2023-03-07T13:13:58.791Z,8.70
2023-03-07T13:16:44.910Z,6.90
2023-03-07T13:19:48.346Z,8.50
2023-03-07T13:22:57.361Z,8.70
2023-03-07T13:28:39.742Z,9.00
2023-03-07T13:31:46.938Z,8.70
2023-03-07T13:34:47.556Z,8.80
2023-03-07T13:38:05.485Z,8.60
2023-03-07T13:41:06.229Z,8.60
2023-03-07T13:44:17.575Z,8.50
2023-03-07T13:51:09.717Z,8.60
2023-03-07T13:54:01.181Z,8.80
2023-03-07T13:56:41.069Z,8.90
2023-03-07T13:59:24.534Z,8.90
2023-03-07T14:01:58.833Z,8.90
2023-03-07T14:04:40.498Z,8.50
2023-03-07T14:07:21.505Z,8.40
2023-03-07T14:09:51.907Z,8.70
