createdAt,value
2019-04-21T00:00:52.266Z,0.00
2019-04-21T00:01:49.046Z,0.00
2019-04-21T00:02:47.613Z,0.00
2019-04-21T00:03:51.248Z,0.00
2019-04-21T00:05:00.900Z,0.00
2019-04-21T00:06:04.625Z,0.00
2019-04-21T00:07:03.437Z,0.00
2019-04-21T00:08:07.477Z,0.00
2019-04-21T00:09:11.422Z,0.00
2019-04-21T00:10:06.384Z,0.00
2019-04-21T00:11:09.357Z,0.00
2019-04-21T00:12:07.474Z,0.00
2019-04-21T00:13:05.327Z,0.00
2019-04-21T00:14:01.856Z,0.00
2019-04-21T00:14:59.402Z,0.00
2019-04-21T00:15:53.248Z,0.00
2019-04-21T00:16:55.538Z,0.00
2019-04-21T00:17:51.777Z,0.00
2019-04-21T00:18:56.836Z,0.00
2019-04-21T00:19:46.357Z,0.00
2019-04-21T00:20:51.178Z,0.00
2019-04-21T00:21:53.518Z,0.00
2019-04-21T00:23:00.215Z,0.00
2019-04-21T00:24:00.405Z,0.00
2019-04-21T00:25:01.114Z,0.00
2019-04-21T00:25:59.641Z,0.00
2019-04-21T00:27:05.559Z,0.00
2019-04-21T00:28:09.237Z,0.00
2019-04-21T00:29:09.640Z,0.00
2019-04-21T00:30:08.667Z,0.00
2019-04-21T00:31:04.329Z,0.00
2019-04-21T00:32:03.050Z,0.00
2019-04-21T00:32:56.323Z,0.00
2019-04-21T00:33:49.670Z,0.00
2019-04-21T00:34:53.433Z,0.00
2019-04-21T00:35:56.261Z,0.00
2019-04-21T00:36:55.977Z,0.00
2019-04-21T00:38:09.436Z,0.00
2019-04-21T00:39:21.581Z,0.00
2019-04-21T00:40:09.466Z,0.00
2019-04-21T00:41:11.019Z,0.00
2019-04-21T00:42:05.684Z,0.00
2019-04-21T00:43:03.565Z,0.00
2019-04-21T00:44:02.061Z,0.00
2019-04-21T00:45:03.493Z,0.00
2019-04-21T00:45:57.542Z,0.00
2019-04-21T00:47:04.139Z,0.00
2019-04-21T00:48:10.062Z,0.00
2019-04-21T00:49:05.954Z,0.00
2019-04-21T00:50:10.870Z,0.00
2019-04-21T00:52:24.469Z,0.00
2019-04-21T00:53:32.133Z,0.00
2019-04-21T00:54:27.494Z,0.00
2019-04-21T00:55:23.071Z,0.00
2019-04-21T00:56:15.275Z,0.00
2019-04-21T00:57:13.090Z,0.00
2019-04-21T00:58:13.140Z,0.00
2019-04-21T00:59:13.959Z,0.00
2019-04-21T01:00:15.538Z,0.00
2019-04-21T01:01:09.043Z,0.00
2019-04-21T01:02:12.404Z,0.00
2019-04-21T01:03:09.591Z,0.00
2019-04-21T01:04:13.924Z,0.00
2019-04-21T01:05:13.460Z,0.00
2019-04-21T01:06:11.443Z,0.00
2019-04-21T01:07:18.042Z,0.00
2019-04-21T01:08:09.528Z,0.00
2019-04-21T01:09:09.532Z,0.00
2019-04-21T01:10:06.554Z,0.00
2019-04-21T01:11:12.387Z,0.00
2019-04-21T01:12:07.793Z,0.00
2019-04-21T01:13:18.769Z,0.00
2019-04-21T01:14:13.462Z,0.00
2019-04-21T01:15:22.794Z,0.00
2019-04-21T01:16:14.815Z,0.00
2019-04-21T01:17:14.585Z,0.00
2019-04-21T01:18:12.956Z,0.00
2019-04-21T01:19:12.003Z,0.00
2019-04-21T01:20:01.195Z,0.00
2019-04-21T01:20:49.885Z,0.00
2019-04-21T01:21:49.952Z,0.00
2019-04-21T01:22:50.013Z,0.00
2019-04-21T01:23:50.749Z,0.00
2019-04-21T01:25:01.668Z,0.00
2019-04-21T01:26:01.868Z,0.00
2019-04-21T01:27:02.270Z,0.00
2019-04-21T01:28:06.956Z,0.00
2019-04-21T01:29:10.417Z,0.00
2019-04-21T01:30:14.225Z,0.00
2019-04-21T01:31:08.834Z,0.00
2019-04-21T01:32:19.608Z,0.00
2019-04-21T01:33:15.211Z,0.00
2019-04-21T01:34:08.738Z,0.00
2019-04-21T01:35:12.008Z,0.00
2019-04-21T01:36:08.250Z,0.00
2019-04-21T01:37:07.733Z,0.00
2019-04-21T01:38:16.676Z,0.00
2019-04-21T01:39:14.558Z,0.00
2019-04-21T01:40:18.394Z,0.00
2019-04-21T01:41:13.231Z,0.00
2019-04-21T01:42:12.627Z,0.00
2019-04-21T01:43:11.545Z,0.00
2019-04-21T01:44:19.688Z,0.00
2019-04-21T01:45:09.365Z,0.00
2019-04-21T01:46:11.287Z,0.00
2019-04-21T01:47:08.636Z,0.00
2019-04-21T01:48:05.761Z,0.00
2019-04-21T01:49:05.168Z,0.00
2019-04-21T01:50:01.582Z,0.00
2019-04-21T01:51:08.917Z,0.00
2019-04-21T01:53:17.546Z,0.00
2019-04-21T01:54:16.010Z,0.00
2019-04-21T01:55:12.641Z,0.00
2019-04-21T01:56:11.629Z,0.00
2019-04-21T01:57:08.148Z,0.00
2019-04-21T01:58:09.720Z,0.00
2019-04-21T01:59:02.714Z,0.00
2019-04-21T02:00:00.852Z,0.00
2019-04-21T02:01:08.714Z,0.00
2019-04-21T02:02:11.057Z,0.00
2019-04-21T02:03:28.947Z,0.00
2019-04-21T02:04:22.822Z,0.00
2019-04-21T02:05:24.982Z,0.00
2019-04-21T02:06:18.490Z,0.00
2019-04-21T02:07:17.635Z,0.00
2019-04-21T02:08:11.220Z,0.00
2019-04-21T02:09:09.802Z,0.00
2019-04-21T02:10:22.546Z,0.00
2019-04-21T02:11:18.891Z,0.00
2019-04-21T02:12:17.190Z,0.00
2019-04-21T02:13:12.084Z,0.00
2019-04-21T02:14:15.664Z,0.00
2019-04-21T02:15:20.212Z,0.00
2019-04-21T02:16:28.356Z,0.00
2019-04-21T02:17:13.231Z,0.00
2019-04-21T02:18:12.015Z,0.00
2019-04-21T02:19:11.209Z,0.00
2019-04-21T02:20:06.781Z,0.00
2019-04-21T02:21:00.393Z,0.00
2019-04-21T02:22:11.207Z,0.00
2019-04-21T02:24:23.926Z,0.00
2019-04-21T02:25:36.960Z,0.00
2019-04-21T02:26:19.460Z,0.00
2019-04-21T02:27:13.201Z,0.00
2019-04-21T02:28:20.691Z,0.00
2019-04-21T02:29:23.013Z,0.00
2019-04-21T02:30:29.680Z,0.00
2019-04-21T02:31:26.631Z,0.00
2019-04-21T02:32:26.241Z,0.00
2019-04-21T02:34:23.526Z,0.00
2019-04-21T02:35:30.404Z,0.00
2019-04-21T02:37:36.681Z,0.00
2019-04-21T02:38:34.288Z,0.00
2019-04-21T02:40:29.795Z,0.00
2019-04-21T02:42:26.461Z,0.00
2019-04-21T02:44:30.153Z,0.00
2019-04-21T02:45:30.437Z,0.00
2019-04-21T02:46:35.334Z,0.00
2019-04-21T02:47:36.979Z,0.00
2019-04-21T02:48:35.016Z,0.00
2019-04-21T02:49:34.476Z,0.00
2019-04-21T02:50:43.751Z,0.00
2019-04-21T02:51:27.635Z,0.00
2019-04-21T02:52:30.951Z,0.00
2019-04-21T02:53:30.433Z,0.00
2019-04-21T02:55:26.384Z,0.00
2019-04-21T02:56:51.469Z,0.00
2019-04-21T02:57:22.706Z,0.00
2019-04-21T02:59:33.963Z,0.00
2019-04-21T03:02:35.126Z,0.00
2019-04-21T03:03:31.705Z,0.00
2019-04-21T03:04:30.220Z,0.00
2019-04-21T03:05:39.708Z,0.00
2019-04-21T03:06:39.363Z,0.00
2019-04-21T03:08:38.544Z,0.00
2019-04-21T03:09:46.059Z,0.00
2019-04-21T03:11:35.000Z,0.00
2019-04-21T03:12:39.183Z,0.00
2019-04-21T03:13:33.523Z,0.00
2019-04-21T03:14:41.363Z,0.00
2019-04-21T03:15:31.189Z,0.00
2019-04-21T03:17:35.826Z,0.00
2019-04-21T03:18:37.694Z,0.00
2019-04-21T03:19:39.170Z,0.00
2019-04-21T03:22:24.776Z,0.00
2019-04-21T03:23:29.492Z,0.00
2019-04-21T03:24:39.951Z,0.00
2019-04-21T03:25:43.210Z,0.00
2019-04-21T03:26:48.118Z,0.00
2019-04-21T03:27:50.286Z,0.00
2019-04-21T03:28:30.514Z,0.00
2019-04-21T03:29:48.311Z,0.00
2019-04-21T03:30:58.954Z,0.00
2019-04-21T03:31:55.457Z,0.00
2019-04-21T03:34:20.352Z,0.00
2019-04-21T03:36:02.246Z,0.00
2019-04-21T03:36:57.112Z,0.00
2019-04-21T03:37:33.448Z,0.00
2019-04-21T03:39:31.315Z,0.00
2019-04-21T03:40:27.248Z,0.00
2019-04-21T03:41:32.164Z,0.00
2019-04-21T03:43:28.345Z,0.00
2019-04-21T03:44:33.155Z,0.00
2019-04-21T03:46:32.885Z,0.00
2019-04-21T03:47:30.639Z,0.00
2019-04-21T03:48:40.952Z,0.00
2019-04-21T03:50:39.859Z,0.00
2019-04-21T03:51:25.969Z,0.00
2019-04-21T03:54:37.431Z,0.00
2019-04-21T03:57:46.932Z,0.00
2019-04-21T03:58:47.404Z,0.00
2019-04-21T03:59:24.542Z,0.00
2019-04-21T04:01:22.031Z,0.00
2019-04-21T04:02:35.045Z,0.00
2019-04-21T04:04:34.202Z,0.00
2019-04-21T04:05:51.732Z,0.00
2019-04-21T04:06:28.621Z,0.00
2019-04-21T04:08:44.747Z,0.00
2019-04-21T04:10:50.090Z,0.00
2019-04-21T04:12:46.969Z,0.00
2019-04-21T04:13:44.925Z,0.00
2019-04-21T04:15:38.525Z,0.00
2019-04-21T04:16:37.207Z,0.00
2019-04-21T04:17:44.197Z,0.00
2019-04-21T04:18:46.764Z,0.00
2019-04-21T04:20:45.480Z,0.00
2019-04-21T04:22:59.048Z,5.63
2019-04-21T04:23:41.601Z,5.63
2019-04-21T04:24:44.690Z,5.63
2019-04-21T04:25:27.432Z,5.63
2019-04-21T04:26:37.384Z,5.63
2019-04-21T04:27:46.899Z,5.63
2019-04-21T04:30:39.428Z,11.25
2019-04-21T04:32:42.101Z,11.25
2019-04-21T04:34:40.549Z,11.25
2019-04-21T04:35:42.398Z,16.88
2019-04-21T04:36:51.277Z,16.88
2019-04-21T04:38:41.079Z,16.88
2019-04-21T04:39:43.888Z,16.88
2019-04-21T04:42:00.332Z,22.50
2019-04-21T04:42:41.042Z,22.50
2019-04-21T04:43:35.277Z,22.50
2019-04-21T04:44:46.368Z,28.13
2019-04-21T04:45:44.504Z,28.13
2019-04-21T04:46:44.241Z,28.13
2019-04-21T04:47:37.104Z,28.13
2019-04-21T04:49:46.187Z,33.75
2019-04-21T04:50:45.584Z,33.75
2019-04-21T04:51:48.372Z,33.75
2019-04-21T04:52:41.087Z,39.38
2019-04-21T04:53:42.643Z,39.38
2019-04-21T04:55:33.915Z,39.38
2019-04-21T04:56:43.107Z,45.00
2019-04-21T04:59:42.558Z,45.00
2019-04-21T05:03:47.404Z,56.25
2019-04-21T05:06:42.159Z,56.25
2019-04-21T05:08:56.675Z,61.88
2019-04-21T05:09:33.552Z,61.88
2019-04-21T05:10:59.534Z,67.50
2019-04-21T05:12:29.263Z,67.50
2019-04-21T05:13:37.445Z,73.13
2019-04-21T05:14:30.126Z,73.13
2019-04-21T05:15:30.036Z,73.13
2019-04-21T05:17:38.554Z,78.75
2019-04-21T05:18:50.342Z,78.75
2019-04-21T05:19:41.910Z,78.75
2019-04-21T05:20:24.911Z,84.38
2019-04-21T05:21:34.395Z,84.38
2019-04-21T05:22:30.120Z,84.38
2019-04-21T05:23:24.387Z,84.38
2019-04-21T05:24:25.656Z,90.00
2019-04-21T05:25:23.775Z,90.00
2019-04-21T05:26:17.127Z,90.00
2019-04-21T05:27:23.506Z,95.63
2019-04-21T05:28:15.150Z,95.63
2019-04-21T05:29:15.762Z,95.63
2019-04-21T05:30:45.081Z,95.63
2019-04-21T05:31:34.488Z,101.25
2019-04-21T05:32:37.903Z,101.25
2019-04-21T05:33:34.623Z,101.25
2019-04-21T05:34:28.732Z,101.25
2019-04-21T05:35:27.828Z,106.88
2019-04-21T05:36:30.895Z,106.88
2019-04-21T05:37:25.953Z,106.88
2019-04-21T05:38:22.290Z,106.88
2019-04-21T05:39:23.221Z,112.50
2019-04-21T05:40:22.165Z,112.50
2019-04-21T05:41:18.411Z,112.50
2019-04-21T05:42:23.819Z,112.50
2019-04-21T05:43:28.328Z,118.13
2019-04-21T05:44:34.805Z,118.13
2019-04-21T05:45:33.439Z,118.13
2019-04-21T05:46:32.356Z,118.13
2019-04-21T05:47:34.641Z,123.75
2019-04-21T05:48:28.261Z,123.75
2019-04-21T05:49:28.004Z,123.75
2019-04-21T05:50:30.561Z,123.75
2019-04-21T05:51:24.739Z,129.38
2019-04-21T05:52:22.909Z,129.38
2019-04-21T05:53:42.553Z,129.38
2019-04-21T05:54:34.267Z,129.38
2019-04-21T05:56:32.407Z,135.00
2019-04-21T05:57:32.340Z,135.00
2019-04-21T05:58:30.130Z,135.00
2019-04-21T05:59:29.704Z,140.63
2019-04-21T06:00:39.032Z,140.63
2019-04-21T06:01:33.241Z,140.63
2019-04-21T06:03:36.949Z,140.63
2019-04-21T06:04:52.093Z,146.25
2019-04-21T06:05:38.574Z,146.25
2019-04-21T06:06:34.190Z,146.25
2019-04-21T06:07:28.805Z,146.25
2019-04-21T06:08:32.940Z,146.25
2019-04-21T06:09:29.698Z,151.88
2019-04-21T06:10:39.707Z,151.88
2019-04-21T06:11:30.739Z,151.88
2019-04-21T06:12:36.104Z,151.88
2019-04-21T06:13:34.791Z,151.88
2019-04-21T06:14:37.536Z,157.50
2019-04-21T06:15:32.594Z,157.50
2019-04-21T06:16:36.465Z,157.50
2019-04-21T06:17:34.880Z,157.50
2019-04-21T06:19:36.965Z,157.50
2019-04-21T06:20:35.375Z,157.50
2019-04-21T06:21:37.189Z,157.50
2019-04-21T06:22:34.017Z,157.50
2019-04-21T06:23:30.587Z,157.50
2019-04-21T06:24:29.947Z,157.50
2019-04-21T06:25:51.185Z,163.13
2019-04-21T06:26:50.300Z,163.13
2019-04-21T06:27:32.486Z,163.13
2019-04-21T06:28:33.729Z,163.13
2019-04-21T06:29:29.781Z,163.13
2019-04-21T06:30:36.834Z,168.75
2019-04-21T06:32:03.854Z,168.75
2019-04-21T06:32:47.281Z,168.75
2019-04-21T06:33:36.354Z,168.75
2019-04-21T06:34:43.715Z,168.75
2019-04-21T06:35:45.293Z,168.75
2019-04-21T06:36:47.107Z,174.38
2019-04-21T06:38:47.737Z,174.38
2019-04-21T06:39:44.808Z,174.38
2019-04-21T06:40:36.901Z,174.38
2019-04-21T06:42:35.424Z,180.00
2019-04-21T06:43:33.231Z,180.00
2019-04-21T06:44:33.064Z,180.00
2019-04-21T06:45:37.942Z,180.00
2019-04-21T06:47:59.262Z,185.63
2019-04-21T06:48:32.718Z,185.63
2019-04-21T06:49:30.287Z,185.63
2019-04-21T06:50:41.184Z,185.63
2019-04-21T06:51:30.703Z,185.63
2019-04-21T06:52:46.492Z,185.63
2019-04-21T06:53:37.733Z,191.25
2019-04-21T06:54:34.158Z,191.25
2019-04-21T06:55:34.045Z,191.25
2019-04-21T06:56:38.030Z,191.25
2019-04-21T06:57:35.743Z,196.88
2019-04-21T06:58:32.877Z,196.88
2019-04-21T06:59:36.590Z,326.25
2019-04-21T07:00:31.599Z,770.63
2019-04-21T07:01:36.303Z,1231.88
2019-04-21T07:02:50.684Z,1378.13
2019-04-21T07:03:35.064Z,1389.38
2019-04-21T07:04:51.708Z,1395.00
2019-04-21T07:05:34.638Z,1411.88
2019-04-21T07:06:37.280Z,1417.50
2019-04-21T07:07:35.380Z,1423.13
2019-04-21T07:08:34.549Z,1428.75
2019-04-21T07:09:31.890Z,1428.75
2019-04-21T07:10:35.050Z,1445.63
2019-04-21T07:11:33.422Z,1434.38
2019-04-21T07:12:37.304Z,1440.00
2019-04-21T07:13:31.024Z,1440.00
2019-04-21T07:14:49.785Z,1434.38
2019-04-21T07:15:39.074Z,1423.13
2019-04-21T07:16:38.698Z,1423.13
2019-04-21T07:17:35.160Z,1423.13
2019-04-21T07:18:37.472Z,1411.88
2019-04-21T07:19:41.896Z,1406.25
2019-04-21T07:20:36.593Z,1400.63
2019-04-21T07:21:34.393Z,1400.63
2019-04-21T07:22:40.164Z,1383.75
2019-04-21T07:23:38.692Z,1378.13
2019-04-21T07:24:37.309Z,1378.13
2019-04-21T07:25:39.269Z,1361.25
2019-04-21T07:26:36.378Z,1350.00
2019-04-21T07:27:35.432Z,1344.38
2019-04-21T07:28:38.895Z,1333.13
2019-04-21T07:29:41.369Z,1327.50
2019-04-21T07:30:37.756Z,1310.63
2019-04-21T07:31:43.740Z,1293.75
2019-04-21T07:32:33.493Z,1282.50
2019-04-21T07:35:54.019Z,1260.00
2019-04-21T07:36:47.795Z,1248.75
2019-04-21T07:37:36.599Z,1254.38
2019-04-21T07:38:36.275Z,1265.63
2019-04-21T07:39:32.597Z,1260.00
2019-04-21T07:40:29.108Z,1248.75
2019-04-21T07:41:31.028Z,1265.63
2019-04-21T07:42:32.526Z,1305.00
2019-04-21T07:43:32.984Z,1417.50
2019-04-21T07:44:28.737Z,1496.25
2019-04-21T07:45:31.848Z,1591.88
2019-04-21T07:46:27.443Z,1693.13
2019-04-21T07:47:34.658Z,1710.00
2019-04-21T07:48:37.594Z,1665.00
2019-04-21T07:49:43.592Z,1642.50
2019-04-21T07:50:38.997Z,1665.00
2019-04-21T07:51:37.835Z,1642.50
2019-04-21T07:52:53.322Z,1541.25
2019-04-21T07:53:45.637Z,1518.75
2019-04-21T07:54:37.457Z,1524.38
2019-04-21T07:56:20.283Z,1501.88
2019-04-21T07:57:33.268Z,1490.63
2019-04-21T07:58:42.965Z,1490.63
2019-04-21T08:00:47.779Z,1507.50
2019-04-21T08:01:35.524Z,1530.00
2019-04-21T08:02:34.092Z,1563.75
2019-04-21T08:03:41.077Z,1546.88
2019-04-21T08:04:52.497Z,1451.25
2019-04-21T08:05:53.728Z,1361.25
2019-04-21T08:07:48.812Z,1260.00
2019-04-21T08:08:34.520Z,1231.88
2019-04-21T08:09:45.217Z,1248.75
2019-04-21T08:10:33.517Z,1248.75
2019-04-21T08:11:31.080Z,1237.50
2019-04-21T08:12:30.674Z,1203.75
2019-04-21T08:13:40.202Z,1231.88
2019-04-21T08:14:35.606Z,1203.75
2019-04-21T08:15:40.982Z,1203.75
2019-04-21T08:16:36.855Z,1198.13
2019-04-21T08:17:36.717Z,1192.50
2019-04-21T08:18:39.503Z,1186.88
2019-04-21T08:19:37.003Z,1181.25
2019-04-21T08:20:34.917Z,1175.63
2019-04-21T08:21:43.238Z,1164.38
2019-04-21T08:22:42.216Z,1186.88
2019-04-21T08:23:37.019Z,1215.00
2019-04-21T08:24:46.856Z,1231.88
2019-04-21T08:25:50.755Z,1237.50
2019-04-21T08:26:44.605Z,1254.38
2019-04-21T08:27:40.422Z,1271.25
2019-04-21T08:28:43.752Z,1333.13
2019-04-21T08:29:42.997Z,1372.50
2019-04-21T08:30:37.818Z,1355.63
2019-04-21T08:31:53.034Z,1344.38
2019-04-21T08:32:51.769Z,1378.13
2019-04-21T08:34:52.531Z,1417.50
2019-04-21T08:36:07.997Z,1434.38
2019-04-21T08:36:33.917Z,1468.13
2019-04-21T08:37:38.075Z,1524.38
2019-04-21T08:38:42.269Z,1670.63
2019-04-21T08:39:49.749Z,1715.63
2019-04-21T08:40:45.805Z,1726.88
2019-04-21T08:41:41.126Z,1681.88
2019-04-21T08:42:40.026Z,1698.75
2019-04-21T08:43:42.578Z,1788.75
2019-04-21T08:44:42.580Z,1794.38
2019-04-21T08:45:41.511Z,1811.25
2019-04-21T08:46:44.900Z,1867.50
2019-04-21T08:47:41.449Z,1816.88
2019-04-21T08:48:42.292Z,1704.38
2019-04-21T08:49:41.471Z,1530.00
2019-04-21T08:51:44.756Z,1490.63
2019-04-21T08:52:52.239Z,1395.00
2019-04-21T08:53:41.105Z,1350.00
2019-04-21T08:54:43.918Z,1282.50
2019-04-21T08:55:42.976Z,1215.00
2019-04-21T08:56:45.525Z,1158.75
2019-04-21T08:57:50.487Z,1091.25
2019-04-21T08:58:47.838Z,1040.63
2019-04-21T08:59:36.333Z,1023.75
2019-04-21T09:00:38.961Z,984.38
2019-04-21T09:01:42.929Z,956.25
2019-04-21T09:02:43.271Z,933.75
2019-04-21T09:03:44.622Z,911.25
2019-04-21T09:04:37.787Z,877.50
2019-04-21T09:05:36.519Z,832.50
2019-04-21T09:06:55.221Z,804.38
2019-04-21T09:08:44.473Z,703.13
2019-04-21T09:09:44.211Z,652.50
2019-04-21T09:10:40.002Z,624.38
2019-04-21T09:11:40.503Z,596.25
2019-04-21T09:13:41.170Z,556.88
2019-04-21T09:14:42.918Z,540.00
2019-04-21T09:15:35.097Z,517.50
2019-04-21T09:16:35.496Z,506.25
2019-04-21T09:17:35.576Z,500.63
2019-04-21T09:18:32.459Z,483.75
2019-04-21T09:19:51.420Z,472.50
2019-04-21T09:20:48.193Z,466.88
2019-04-21T09:21:46.936Z,466.88
2019-04-21T09:22:41.213Z,455.63
2019-04-21T09:23:43.726Z,450.00
2019-04-21T09:24:41.032Z,444.38
2019-04-21T09:26:35.578Z,438.75
2019-04-21T09:27:36.785Z,438.75
2019-04-21T09:28:38.434Z,433.13
2019-04-21T09:29:30.984Z,427.50
2019-04-21T09:30:23.970Z,427.50
2019-04-21T09:31:28.222Z,427.50
2019-04-21T09:32:26.842Z,421.88
2019-04-21T09:33:29.679Z,416.25
2019-04-21T09:34:30.561Z,416.25
2019-04-21T09:35:24.111Z,410.63
2019-04-21T09:36:25.466Z,405.00
2019-04-21T09:37:36.978Z,405.00
2019-04-21T09:38:32.837Z,399.38
2019-04-21T09:39:27.312Z,399.38
2019-04-21T09:40:30.223Z,399.38
2019-04-21T09:41:25.795Z,399.38
2019-04-21T09:42:33.283Z,393.75
2019-04-21T09:43:30.627Z,388.13
2019-04-21T09:44:30.964Z,388.13
2019-04-21T09:45:24.452Z,388.13
2019-04-21T09:46:25.338Z,382.50
2019-04-21T09:47:33.582Z,382.50
2019-04-21T09:48:25.901Z,382.50
2019-04-21T09:49:29.099Z,382.50
2019-04-21T09:50:24.322Z,382.50
2019-04-21T09:51:24.219Z,382.50
2019-04-21T09:52:31.010Z,376.88
2019-04-21T09:53:31.168Z,376.88
2019-04-21T09:54:28.451Z,376.88
2019-04-21T09:55:31.502Z,371.25
2019-04-21T09:56:34.607Z,371.25
2019-04-21T09:57:35.060Z,365.63
2019-04-21T09:58:32.828Z,365.63
2019-04-21T09:59:29.966Z,365.63
2019-04-21T10:00:29.072Z,365.63
2019-04-21T10:01:32.154Z,360.00
2019-04-21T10:02:34.295Z,360.00
2019-04-21T10:03:26.204Z,360.00
2019-04-21T10:04:26.563Z,360.00
2019-04-21T10:05:25.263Z,360.00
2019-04-21T10:06:26.066Z,360.00
2019-04-21T10:07:31.887Z,354.38
2019-04-21T10:08:25.478Z,354.38
2019-04-21T10:09:26.445Z,354.38
2019-04-21T10:10:25.630Z,354.38
2019-04-21T10:11:26.734Z,348.75
2019-04-21T10:12:25.771Z,382.50
2019-04-21T10:13:25.842Z,348.75
2019-04-21T10:14:26.432Z,343.13
2019-04-21T10:15:27.021Z,343.13
2019-04-21T10:16:26.148Z,337.50
2019-04-21T10:17:27.430Z,337.50
2019-04-21T10:18:27.303Z,331.88
2019-04-21T10:19:27.453Z,331.88
2019-04-21T10:20:26.528Z,331.88
2019-04-21T10:21:27.665Z,331.88
2019-04-21T10:22:26.746Z,331.88
2019-04-21T10:23:27.472Z,331.88
2019-04-21T10:24:26.650Z,326.25
2019-04-21T10:25:26.718Z,326.25
2019-04-21T10:26:26.787Z,326.25
2019-04-21T10:27:27.338Z,326.25
2019-04-21T10:28:26.978Z,326.25
2019-04-21T10:29:30.916Z,331.88
2019-04-21T10:30:27.090Z,331.88
2019-04-21T10:31:27.151Z,326.25
2019-04-21T10:32:28.206Z,326.25
2019-04-21T10:33:28.269Z,326.25
2019-04-21T10:34:27.488Z,326.25
2019-04-21T10:35:28.546Z,326.25
2019-04-21T10:36:27.751Z,320.63
2019-04-21T10:37:40.031Z,315.00
2019-04-21T10:38:36.589Z,309.38
2019-04-21T10:39:27.736Z,303.75
2019-04-21T10:40:30.720Z,303.75
2019-04-21T10:41:27.872Z,298.13
2019-04-21T10:42:28.869Z,298.13
2019-04-21T10:43:29.238Z,298.13
2019-04-21T10:44:29.418Z,292.50
2019-04-21T10:45:28.679Z,292.50
2019-04-21T10:46:28.900Z,292.50
2019-04-21T10:47:29.338Z,292.50
2019-04-21T10:48:29.300Z,286.88
2019-04-21T10:49:28.723Z,286.88
2019-04-21T10:50:28.774Z,286.88
2019-04-21T10:51:28.821Z,286.88
2019-04-21T10:52:30.962Z,286.88
2019-04-21T10:53:29.094Z,286.88
2019-04-21T10:54:42.056Z,286.88
2019-04-21T10:55:44.641Z,286.88
2019-04-21T10:56:35.046Z,286.88
2019-04-21T10:57:29.019Z,281.25
2019-04-21T10:58:29.088Z,281.25
2019-04-21T10:59:29.257Z,281.25
2019-04-21T11:00:30.130Z,281.25
2019-04-21T11:01:29.514Z,281.25
2019-04-21T11:02:30.619Z,281.25
2019-04-21T11:03:30.913Z,281.25
2019-04-21T11:04:33.733Z,281.25
2019-04-21T11:05:30.542Z,281.25
2019-04-21T11:06:30.791Z,281.25
2019-04-21T11:07:33.436Z,281.25
2019-04-21T11:08:34.372Z,275.63
2019-04-21T11:09:29.989Z,275.63
2019-04-21T11:10:29.960Z,275.63
2019-04-21T11:11:30.225Z,275.63
2019-04-21T11:12:31.344Z,275.63
2019-04-21T11:13:30.741Z,281.25
2019-04-21T11:14:31.395Z,286.88
2019-04-21T11:15:30.307Z,286.88
2019-04-21T11:16:30.949Z,286.88
2019-04-21T11:17:30.462Z,286.88
2019-04-21T11:18:31.704Z,286.88
2019-04-21T11:19:30.781Z,286.88
2019-04-21T11:20:30.977Z,286.88
2019-04-21T11:21:31.141Z,286.88
2019-04-21T11:22:33.468Z,286.88
2019-04-21T11:23:31.277Z,286.88
2019-04-21T11:24:31.348Z,286.88
2019-04-21T11:25:31.026Z,286.88
2019-04-21T11:26:31.790Z,286.88
2019-04-21T11:27:31.161Z,286.88
2019-04-21T11:28:31.287Z,286.88
2019-04-21T11:29:31.315Z,286.88
2019-04-21T11:30:31.720Z,286.88
2019-04-21T11:31:31.446Z,286.88
2019-04-21T11:32:32.749Z,286.88
2019-04-21T11:33:31.587Z,286.88
2019-04-21T11:34:31.666Z,286.88
2019-04-21T11:35:32.905Z,286.88
2019-04-21T11:36:33.119Z,286.88
2019-04-21T11:37:32.319Z,292.50
2019-04-21T11:38:35.507Z,286.88
2019-04-21T11:39:42.095Z,286.88
2019-04-21T11:40:32.094Z,286.88
2019-04-21T11:41:32.205Z,286.88
2019-04-21T11:42:33.461Z,281.25
2019-04-21T11:43:32.879Z,286.88
2019-04-21T11:44:33.127Z,286.88
2019-04-21T11:45:32.821Z,286.88
2019-04-21T11:46:32.515Z,281.25
2019-04-21T11:47:32.587Z,286.88
2019-04-21T11:48:32.659Z,281.25
2019-04-21T11:49:32.739Z,281.25
2019-04-21T11:50:32.894Z,281.25
2019-04-21T11:51:33.302Z,281.25
2019-04-21T11:52:32.958Z,281.25
2019-04-21T11:53:33.018Z,281.25
2019-04-21T11:54:33.096Z,281.25
2019-04-21T11:55:37.078Z,281.25
2019-04-21T11:56:33.243Z,281.25
2019-04-21T11:57:38.360Z,281.25
2019-04-21T11:58:34.072Z,281.25
2019-04-21T11:59:33.547Z,281.25
2019-04-21T12:00:33.641Z,281.25
2019-04-21T12:01:33.828Z,281.25
2019-04-21T12:02:33.656Z,281.25
2019-04-21T12:03:33.733Z,281.25
2019-04-21T12:04:33.819Z,281.25
2019-04-21T12:05:35.161Z,281.25
2019-04-21T12:06:39.195Z,281.25
2019-04-21T12:07:35.318Z,281.25
2019-04-21T12:08:40.721Z,281.25
2019-04-21T12:09:35.346Z,281.25
2019-04-21T12:10:35.248Z,281.25
2019-04-21T12:11:35.561Z,281.25
2019-04-21T12:12:35.094Z,281.25
2019-04-21T12:13:34.455Z,281.25
2019-04-21T12:14:34.516Z,281.25
2019-04-21T12:15:34.727Z,281.25
2019-04-21T12:16:35.096Z,281.25
2019-04-21T12:17:36.063Z,281.25
2019-04-21T12:18:34.799Z,281.25
2019-04-21T12:19:34.872Z,281.25
2019-04-21T12:20:35.526Z,281.25
2019-04-21T12:21:50.588Z,281.25
2019-04-21T12:22:35.731Z,286.88
2019-04-21T12:23:36.409Z,281.25
2019-04-21T12:24:36.797Z,281.25
2019-04-21T12:25:36.762Z,281.25
2019-04-21T12:26:35.955Z,281.25
2019-04-21T12:27:36.115Z,281.25
2019-04-21T12:28:35.517Z,281.25
2019-04-21T12:29:35.650Z,281.25
2019-04-21T12:30:35.791Z,281.25
2019-04-21T12:31:35.899Z,281.25
2019-04-21T12:32:36.063Z,286.88
2019-04-21T12:33:36.260Z,281.25
2019-04-21T12:34:36.231Z,281.25
2019-04-21T12:35:36.021Z,281.25
2019-04-21T12:36:36.095Z,275.63
2019-04-21T12:37:37.170Z,275.63
2019-04-21T12:38:44.716Z,275.63
2019-04-21T12:39:36.885Z,275.63
2019-04-21T12:40:36.697Z,275.63
2019-04-21T12:41:36.449Z,275.63
2019-04-21T12:42:38.840Z,275.63
2019-04-21T12:43:36.961Z,275.63
2019-04-21T12:44:37.141Z,275.63
2019-04-21T12:45:37.861Z,275.63
2019-04-21T12:46:38.044Z,275.63
2019-04-21T12:47:37.813Z,275.63
2019-04-21T12:48:38.028Z,275.63
2019-04-21T12:49:38.085Z,275.63
2019-04-21T12:50:37.087Z,275.63
2019-04-21T12:51:37.689Z,281.25
2019-04-21T12:52:37.886Z,275.63
2019-04-21T12:53:37.298Z,275.63
2019-04-21T12:54:37.698Z,275.63
2019-04-21T12:55:41.049Z,275.63
2019-04-21T12:56:37.926Z,275.63
2019-04-21T12:57:37.590Z,270.00
2019-04-21T12:58:37.653Z,270.00
2019-04-21T12:59:39.269Z,270.00
2019-04-21T13:00:38.889Z,270.00
2019-04-21T13:01:39.002Z,270.00
2019-04-21T13:02:38.056Z,270.00
2019-04-21T13:03:38.020Z,270.00
2019-04-21T13:04:38.082Z,275.63
2019-04-21T13:05:38.153Z,270.00
2019-04-21T13:06:39.432Z,270.00
2019-04-21T13:07:39.456Z,270.00
2019-04-21T13:08:45.601Z,270.00
2019-04-21T13:09:38.439Z,270.00
2019-04-21T13:10:38.510Z,270.00
2019-04-21T13:11:39.255Z,270.00
2019-04-21T13:12:38.667Z,270.00
2019-04-21T13:13:39.867Z,270.00
2019-04-21T13:14:39.893Z,270.00
2019-04-21T13:15:39.807Z,270.00
2019-04-21T13:16:39.278Z,270.00
2019-04-21T13:17:39.425Z,270.00
2019-04-21T13:18:39.605Z,270.00
2019-04-21T13:19:39.155Z,270.00
2019-04-21T13:20:40.142Z,270.00
2019-04-21T13:21:40.307Z,270.00
2019-04-21T13:22:39.793Z,270.00
2019-04-21T13:23:41.033Z,270.00
2019-04-21T13:24:39.944Z,270.00
2019-04-21T13:25:39.586Z,264.38
2019-04-21T13:26:48.757Z,270.00
2019-04-21T13:27:40.850Z,270.00
2019-04-21T13:28:40.423Z,264.38
2019-04-21T13:29:39.867Z,270.00
2019-04-21T13:30:40.204Z,264.38
2019-04-21T13:31:40.379Z,264.38
2019-04-21T13:32:40.792Z,264.38
2019-04-21T13:33:40.170Z,264.38
2019-04-21T13:34:40.229Z,264.38
2019-04-21T13:35:41.330Z,264.38
2019-04-21T13:36:41.406Z,264.38
2019-04-21T13:37:41.529Z,258.75
2019-04-21T13:38:50.403Z,258.75
2019-04-21T13:40:03.397Z,258.75
2019-04-21T13:40:58.350Z,258.75
2019-04-21T13:41:50.513Z,258.75
2019-04-21T13:42:47.596Z,258.75
2019-04-21T13:43:41.376Z,258.75
2019-04-21T13:44:41.346Z,258.75
2019-04-21T13:45:41.687Z,258.75
2019-04-21T13:46:41.093Z,258.75
2019-04-21T13:47:41.149Z,258.75
2019-04-21T13:48:42.505Z,258.75
2019-04-21T13:49:41.556Z,258.75
2019-04-21T13:50:41.516Z,258.75