createdAt,value
2023-03-04T00:02:02.074Z,8.10
2023-03-04T00:04:31.596Z,8.30
2023-03-04T00:06:59.652Z,8.30
2023-03-04T00:09:27.883Z,8.40
2023-03-04T00:11:55.947Z,8.50
2023-03-04T00:14:25.876Z,8.50
2023-03-04T00:16:54.085Z,8.50
2023-03-04T00:19:22.199Z,8.60
2023-03-04T00:21:50.877Z,8.70
2023-03-04T00:24:18.935Z,8.80
2023-03-04T00:26:47.352Z,9.00
2023-03-04T00:29:15.436Z,8.90
2023-03-04T00:31:45.277Z,8.90
2023-03-04T00:34:13.560Z,8.90
2023-03-04T00:36:45.777Z,8.80
2023-03-04T00:39:14.234Z,8.90
2023-03-04T00:41:42.648Z,8.80
2023-03-04T00:44:11.561Z,8.50
2023-03-04T00:46:40.147Z,8.30
2023-03-04T00:49:10.098Z,8.10
2023-03-04T00:51:39.985Z,8.10
2023-03-04T00:54:08.131Z,8.10
2023-03-04T00:56:36.316Z,8.30
2023-03-04T00:59:05.519Z,8.30
2023-03-04T01:01:34.066Z,8.30
2023-03-04T01:04:02.347Z,8.40
2023-03-04T01:06:32.137Z,8.60
2023-03-04T01:09:02.570Z,8.50
2023-03-04T01:11:32.319Z,8.10
2023-03-04T01:14:00.361Z,8.20
2023-03-04T01:16:50.704Z,8.10
2023-03-04T01:19:19.056Z,8.10
2023-03-04T01:21:50.964Z,8.30
2023-03-04T01:24:19.521Z,8.40
2023-03-04T01:26:47.511Z,8.40
2023-03-04T01:29:15.861Z,8.40
2023-03-04T01:31:44.049Z,8.50
2023-03-04T01:34:14.211Z,8.10
2023-03-04T01:36:43.205Z,8.30
2023-03-04T01:39:12.596Z,8.50
2023-03-04T01:41:42.259Z,8.60
2023-03-04T01:44:11.871Z,8.50
2023-03-04T01:46:47.487Z,8.50
2023-03-04T01:49:17.080Z,8.60
2023-03-04T01:51:49.370Z,8.60
2023-03-04T01:54:22.520Z,8.50
2023-03-04T01:56:52.585Z,8.20
2023-03-04T01:59:23.649Z,8.20
2023-03-04T02:01:54.236Z,8.20
2023-03-04T02:04:26.468Z,8.30
2023-03-04T02:06:55.345Z,8.30
2023-03-04T02:09:25.319Z,8.30
2023-03-04T02:11:53.790Z,8.40
2023-03-04T02:14:23.466Z,8.30
2023-03-04T02:16:52.909Z,8.30
2023-03-04T02:19:32.661Z,8.10
2023-03-04T02:22:01.912Z,7.70
2023-03-04T02:24:38.724Z,7.70
2023-03-04T02:27:09.652Z,7.60
2023-03-04T02:29:37.864Z,7.50
2023-03-04T02:32:06.984Z,7.40
2023-03-04T02:34:37.530Z,7.60
2023-03-04T02:37:07.593Z,7.60
2023-03-04T02:39:40.714Z,7.70
2023-03-04T02:42:10.931Z,7.80
2023-03-04T02:47:53.877Z,7.80
2023-03-04T02:50:22.363Z,7.80
2023-03-04T02:52:50.380Z,7.80
2023-03-04T02:55:20.469Z,7.40
2023-03-04T02:57:50.022Z,7.40
2023-03-04T03:00:18.802Z,7.60
2023-03-04T03:02:47.658Z,7.50
2023-03-04T03:05:16.761Z,7.40
2023-03-04T03:07:47.256Z,7.50
2023-03-04T03:10:15.639Z,7.50
2023-03-04T03:12:44.513Z,7.60
2023-03-04T03:15:15.480Z,7.70
2023-03-04T03:17:44.067Z,7.90
2023-03-04T03:20:17.222Z,8.00
2023-03-04T03:22:45.621Z,7.90
2023-03-04T03:25:15.457Z,8.00
2023-03-04T03:27:44.507Z,7.60
2023-03-04T03:30:16.867Z,7.40
2023-03-04T03:32:45.036Z,7.40
2023-03-04T03:35:13.836Z,7.40
2023-03-04T03:37:45.971Z,7.40
2023-03-04T03:40:15.648Z,7.40
2023-03-04T03:42:43.656Z,7.50
2023-03-04T03:45:13.016Z,7.60
2023-03-04T03:47:42.380Z,7.70
2023-03-04T03:50:11.991Z,7.80
2023-03-04T03:52:40.023Z,7.80
2023-03-04T03:55:08.702Z,7.70
2023-03-04T03:57:36.751Z,7.60
2023-03-04T04:00:06.197Z,7.70
2023-03-04T04:02:59.347Z,7.40
2023-03-04T04:05:28.008Z,7.20
2023-03-04T04:07:57.029Z,7.20
2023-03-04T04:10:25.025Z,7.30
2023-03-04T04:12:53.037Z,7.40
2023-03-04T04:15:21.451Z,7.40
2023-03-04T04:17:49.900Z,7.60
2023-03-04T04:20:19.542Z,7.80
2023-03-04T04:22:47.853Z,7.90
2023-03-04T04:25:16.565Z,8.20
2023-03-04T04:27:44.563Z,8.30
2023-03-04T04:30:15.726Z,8.30
2023-03-04T04:32:43.724Z,8.20
2023-03-04T04:35:12.476Z,8.10
2023-03-04T04:37:47.735Z,7.90
2023-03-04T04:40:16.715Z,7.70
2023-03-04T04:42:44.835Z,7.60
2023-03-04T04:45:12.958Z,7.60
2023-03-04T04:47:41.208Z,7.60
2023-03-04T04:50:10.874Z,7.50
2023-03-04T04:52:39.943Z,7.60
2023-03-04T04:55:10.728Z,7.80
2023-03-04T04:57:38.890Z,7.60
2023-03-04T05:00:09.997Z,7.60
2023-03-04T05:02:38.190Z,7.60
2023-03-04T05:05:08.057Z,7.60
2023-03-04T05:07:38.560Z,7.40
2023-03-04T05:10:07.154Z,7.40
2023-03-04T05:12:36.539Z,7.30
2023-03-04T05:15:05.256Z,7.40
2023-03-04T05:17:33.392Z,7.30
2023-03-04T05:20:01.471Z,7.40
2023-03-04T05:22:29.981Z,7.40
2023-03-04T05:24:58.432Z,7.40
2023-03-04T05:27:26.477Z,7.30
2023-03-04T05:30:03.220Z,7.30
2023-03-04T05:32:32.856Z,6.80
2023-03-04T05:35:01.342Z,7.00
2023-03-04T05:37:29.920Z,7.00
2023-03-04T05:39:59.738Z,7.00
2023-03-04T05:42:27.835Z,7.00
2023-03-04T05:44:57.265Z,7.30
2023-03-04T05:47:26.095Z,7.40
2023-03-04T05:49:58.791Z,7.50
2023-03-04T05:52:28.684Z,7.50
2023-03-04T05:54:59.265Z,7.60
2023-03-04T05:57:32.324Z,7.70
2023-03-04T06:00:01.848Z,7.80
2023-03-04T06:02:41.431Z,7.90
2023-03-04T06:05:11.491Z,8.00
2023-03-04T06:07:39.935Z,8.30
2023-03-04T06:10:09.048Z,8.50
2023-03-04T06:12:37.716Z,8.50
2023-03-04T06:15:09.991Z,8.10
2023-03-04T06:17:42.146Z,8.10
2023-03-04T06:20:12.701Z,8.20
2023-03-04T06:22:41.322Z,8.10
2023-03-04T06:25:09.876Z,8.10
2023-03-04T06:27:37.893Z,8.20
2023-03-04T06:30:09.323Z,8.10
2023-03-04T06:32:37.419Z,8.00
2023-03-04T06:35:06.305Z,8.00
2023-03-04T06:37:34.508Z,8.10
2023-03-04T06:40:03.987Z,8.10
2023-03-04T06:42:32.210Z,8.10
2023-03-04T06:45:00.701Z,8.20
2023-03-04T06:47:31.240Z,8.10
2023-03-04T06:49:59.268Z,7.90
2023-03-04T06:52:27.307Z,8.00
2023-03-04T06:54:55.777Z,8.10
2023-03-04T06:57:23.822Z,8.20
2023-03-04T06:59:51.858Z,8.40
2023-03-04T07:02:19.960Z,8.50
2023-03-04T07:04:49.547Z,8.40
2023-03-04T07:07:17.889Z,8.40
2023-03-04T07:09:45.945Z,8.40
2023-03-04T07:12:14.482Z,8.40
2023-03-04T07:14:42.951Z,8.20
2023-03-04T07:17:10.986Z,8.10
2023-03-04T07:19:39.313Z,8.20
2023-03-04T07:22:09.033Z,8.20
2023-03-04T07:24:37.156Z,8.10
2023-03-04T07:27:05.223Z,8.00
2023-03-04T07:29:33.273Z,7.70
2023-03-04T07:32:01.466Z,7.60
2023-03-04T07:34:30.087Z,7.40
2023-03-04T07:36:58.277Z,7.40
2023-03-04T07:39:27.708Z,7.40
2023-03-04T07:41:56.174Z,7.40
2023-03-04T07:44:24.303Z,7.60
2023-03-04T07:46:52.353Z,7.60
2023-03-04T07:49:20.573Z,7.70
2023-03-04T07:51:49.081Z,7.60
2023-03-04T07:54:20.030Z,7.60
2023-03-04T07:56:49.635Z,7.60
2023-03-04T07:59:17.690Z,7.70
2023-03-04T08:01:46.195Z,7.80
2023-03-04T08:04:14.485Z,7.60
2023-03-04T08:06:43.588Z,7.70
2023-03-04T08:09:13.948Z,7.80
2023-03-04T08:11:43.130Z,7.60
2023-03-04T08:14:16.103Z,7.70
2023-03-04T08:16:44.718Z,7.70
2023-03-04T08:19:13.693Z,7.80
2023-03-04T08:21:42.156Z,7.90
2023-03-04T08:24:12.668Z,7.80
2023-03-04T08:26:45.945Z,7.90
2023-03-04T08:29:18.765Z,7.80
2023-03-04T08:31:48.900Z,8.00
2023-03-04T08:34:18.899Z,8.10
2023-03-04T08:36:47.028Z,7.90
2023-03-04T08:39:17.401Z,7.80
2023-03-04T08:41:45.806Z,8.00
2023-03-04T08:44:15.473Z,8.00
2023-03-04T08:46:45.107Z,7.80
2023-03-04T08:49:14.529Z,7.90
2023-03-04T08:51:46.026Z,7.70
2023-03-04T08:54:14.371Z,7.50
2023-03-04T08:56:42.638Z,7.50
2023-03-04T08:59:11.407Z,7.30
2023-03-04T09:01:41.589Z,7.60
2023-03-04T09:04:10.322Z,7.60
2023-03-04T09:06:38.344Z,7.60
2023-03-04T09:09:06.471Z,7.70
2023-03-04T09:11:34.950Z,7.70
2023-03-04T09:14:03.135Z,7.40
2023-03-04T09:16:32.780Z,7.70
2023-03-04T09:19:03.307Z,7.40
2023-03-04T09:21:31.356Z,7.30
2023-03-04T09:23:59.436Z,7.30
2023-03-04T09:26:30.473Z,7.30
2023-03-04T09:29:00.612Z,7.40
2023-03-04T09:31:30.912Z,7.40
2023-03-04T09:34:00.313Z,7.30
2023-03-04T09:36:30.127Z,7.30
2023-03-04T09:39:02.664Z,7.40
2023-03-04T09:41:38.574Z,7.40
2023-03-04T09:44:14.952Z,7.60
2023-03-04T09:46:45.513Z,7.60
2023-03-04T09:49:16.839Z,7.70
2023-03-04T09:51:54.288Z,7.60
2023-03-04T09:54:47.656Z,7.80
2023-03-04T09:57:27.935Z,7.80
2023-03-04T10:00:08.090Z,7.60
2023-03-04T10:02:47.781Z,7.50
2023-03-04T10:05:21.061Z,7.50
2023-03-04T10:07:59.764Z,7.60
2023-03-04T10:10:33.028Z,7.60
2023-03-04T10:13:03.514Z,7.70
2023-03-04T10:15:38.206Z,7.70
2023-03-04T10:18:16.029Z,7.70
2023-03-04T10:20:54.640Z,7.70
2023-03-04T10:23:26.996Z,7.80
2023-03-04T10:25:55.446Z,7.80
2023-03-04T10:28:26.923Z,7.90
2023-03-04T10:31:00.783Z,7.90
2023-03-04T10:33:32.148Z,8.00
2023-03-04T10:36:04.699Z,8.00
2023-03-04T10:38:38.749Z,8.10
2023-03-04T10:41:15.042Z,8.20
2023-03-04T10:43:45.159Z,8.50
2023-03-04T10:46:14.061Z,8.80
2023-03-04T10:48:43.516Z,9.30
2023-03-04T10:51:19.153Z,9.70
2023-03-04T10:53:50.614Z,9.80
2023-03-04T10:56:37.290Z,9.50
2023-03-04T10:59:51.564Z,9.00
2023-03-04T11:02:26.950Z,8.90
2023-03-04T11:04:58.125Z,8.70
2023-03-04T11:07:28.382Z,8.30
2023-03-04T11:10:09.060Z,8.10
2023-03-04T11:12:37.575Z,8.20
2023-03-04T11:15:17.665Z,8.00
2023-03-04T11:17:50.864Z,8.30
2023-03-04T11:20:29.054Z,8.30
2023-03-04T11:23:03.531Z,8.40
2023-03-04T11:25:41.662Z,8.30
2023-03-04T11:28:19.884Z,8.30
2023-03-04T11:30:53.363Z,8.30
2023-03-04T11:33:28.870Z,8.20
2023-03-04T11:36:09.232Z,8.30
2023-03-04T11:38:45.344Z,8.30
2023-03-04T11:41:23.073Z,8.50
2023-03-04T11:43:54.116Z,8.50
2023-03-04T11:46:38.982Z,8.70
2023-03-04T11:49:39.046Z,8.80
2023-03-04T11:52:16.874Z,8.90
2023-03-04T11:54:58.897Z,8.90
2023-03-04T11:57:37.338Z,8.60
2023-03-04T12:00:23.137Z,8.60
2023-03-04T12:03:28.168Z,8.30
2023-03-04T12:06:03.963Z,8.50
2023-03-04T12:08:43.777Z,8.50
2023-03-04T12:11:17.265Z,8.30
2023-03-04T12:14:12.945Z,8.40
2023-03-04T12:17:06.785Z,8.30
2023-03-04T12:19:50.846Z,8.30
2023-03-04T12:22:31.528Z,8.40
2023-03-04T12:25:38.419Z,8.30
2023-03-04T12:28:27.888Z,8.50
2023-03-04T12:31:19.728Z,8.80
2023-03-04T12:34:02.454Z,9.10
2023-03-04T12:36:39.635Z,9.00
2023-03-04T12:39:21.670Z,9.10
2023-03-04T12:42:00.373Z,9.00
2023-03-04T12:44:33.937Z,8.90
2023-03-04T12:47:32.385Z,8.80
2023-03-04T12:50:22.075Z,8.80
2023-03-04T12:53:00.525Z,8.80
2023-03-04T12:55:38.964Z,8.90
2023-03-04T12:58:13.251Z,8.90
2023-03-04T13:00:49.219Z,8.70
2023-03-04T13:03:29.593Z,8.70
2023-03-04T13:06:17.191Z,8.50
2023-03-04T13:08:55.033Z,8.40
2023-03-04T13:11:47.288Z,8.10
2023-03-04T13:14:29.723Z,8.10
2023-03-04T13:17:01.642Z,8.10
2023-03-04T13:19:53.747Z,8.20
2023-03-04T13:22:55.976Z,8.30
2023-03-04T13:25:33.746Z,8.30
2023-03-04T13:28:16.089Z,8.30
2023-03-04T13:31:15.842Z,8.40
2023-03-04T13:34:02.659Z,8.50
2023-03-04T13:36:57.046Z,8.40
2023-03-04T13:39:39.946Z,8.40
2023-03-04T13:42:39.852Z,8.20
2023-03-04T13:45:34.002Z,8.00
2023-03-04T13:48:02.883Z,8.00
2023-03-04T13:50:42.898Z,8.40
2023-03-04T13:53:40.677Z,8.70
2023-03-04T13:56:25.121Z,8.90
2023-03-04T13:59:02.944Z,8.90
2023-03-04T14:01:33.660Z,8.90
2023-03-04T14:04:11.032Z,9.00
2023-03-04T14:06:43.573Z,9.10
2023-03-04T14:09:17.266Z,9.30
2023-03-04T14:11:45.905Z,9.60
2023-03-04T14:14:17.376Z,9.70
2023-03-04T14:16:51.134Z,9.90
2023-03-04T14:19:26.552Z,10.20
2023-03-04T14:21:55.498Z,10.30
2023-03-04T14:24:25.035Z,9.90
2023-03-04T14:27:13.234Z,9.40
2023-03-04T14:29:41.358Z,9.10
2023-03-04T14:32:09.590Z,8.80
2023-03-04T14:34:40.296Z,8.70
2023-03-04T14:37:22.372Z,8.70
2023-03-04T14:39:55.628Z,8.70
2023-03-04T14:42:28.344Z,8.70
2023-03-04T14:44:59.617Z,8.80
2023-03-04T14:47:36.155Z,8.80
2023-03-04T14:50:08.923Z,8.80
2023-03-04T14:52:41.988Z,8.70
2023-03-04T14:55:23.155Z,8.60
2023-03-04T14:57:58.106Z,8.70
2023-03-04T15:00:30.736Z,8.80
2023-03-04T15:03:00.755Z,9.00
2023-03-04T15:05:33.180Z,9.10
2023-03-04T15:08:06.440Z,9.20
2023-03-04T15:10:38.406Z,8.90
2023-03-04T15:13:09.664Z,8.70
2023-03-04T15:15:41.973Z,8.70
2023-03-04T15:18:23.262Z,8.50
2023-03-04T15:20:57.546Z,8.40
2023-03-04T15:23:26.284Z,8.30
2023-03-04T15:25:57.545Z,8.50
2023-03-04T15:28:26.547Z,8.30
2023-03-04T15:30:54.703Z,8.30
2023-03-04T15:33:22.766Z,8.20
2023-03-04T15:35:57.114Z,8.40
2023-03-04T15:38:26.483Z,8.30
2023-03-04T15:40:59.183Z,8.20
2023-03-04T15:43:27.416Z,8.10
2023-03-04T15:45:55.669Z,8.00
2023-03-04T15:48:25.916Z,8.00
2023-03-04T15:50:57.247Z,8.10
2023-03-04T15:53:32.687Z,8.10
2023-03-04T15:56:03.295Z,8.10
2023-03-04T15:58:35.049Z,8.20
2023-03-04T16:01:04.127Z,8.30
2023-03-04T16:03:32.580Z,8.20
2023-03-04T16:06:03.737Z,8.20
2023-03-04T16:08:31.860Z,8.30
2023-03-04T16:11:02.152Z,8.30
2023-03-04T16:13:30.648Z,8.10
2023-03-04T16:16:01.540Z,8.10
2023-03-04T16:18:30.944Z,8.30
2023-03-04T16:21:01.814Z,8.40
2023-03-04T16:23:41.080Z,8.50
2023-03-04T16:26:19.090Z,8.60
2023-03-04T16:28:47.688Z,8.60
2023-03-04T16:31:18.114Z,8.80
2023-03-04T16:33:46.297Z,9.00
2023-03-04T16:36:17.533Z,8.90
2023-03-04T16:38:45.669Z,8.90
2023-03-04T16:41:21.766Z,8.90
2023-03-04T16:43:49.888Z,8.80
2023-03-04T16:46:18.442Z,8.80
2023-03-04T16:48:50.648Z,8.90
2023-03-04T16:51:22.046Z,8.80
2023-03-04T16:53:52.983Z,8.50
2023-03-04T16:56:24.086Z,8.60
2023-03-04T16:58:54.503Z,8.50
2023-03-04T17:01:25.667Z,8.40
2023-03-04T17:03:54.842Z,8.40
2023-03-04T17:06:23.990Z,8.30
2023-03-04T17:08:55.366Z,8.20
2023-03-04T17:11:25.584Z,8.00
2023-03-04T17:13:53.692Z,8.10
2023-03-04T17:16:26.110Z,8.20
2023-03-04T17:18:54.301Z,8.10
2023-03-04T17:21:25.498Z,8.20
2023-03-04T17:23:55.296Z,8.30
2023-03-04T17:26:27.587Z,8.20
2023-03-04T17:28:55.625Z,8.30
2023-03-04T17:31:26.070Z,8.30
2023-03-04T17:33:54.127Z,8.40
2023-03-04T17:36:22.821Z,8.50
2023-03-04T17:38:52.959Z,8.60
2023-03-04T17:41:21.916Z,8.70
2023-03-04T17:43:56.062Z,8.70
2023-03-04T17:46:26.847Z,8.70
2023-03-04T17:48:56.673Z,8.80
2023-03-04T17:51:31.215Z,9.00
2023-03-04T17:54:02.036Z,8.80
2023-03-04T17:56:33.423Z,8.80
2023-03-04T17:59:05.796Z,8.60
2023-03-04T18:01:36.087Z,8.50
2023-03-04T18:04:04.461Z,8.60
2023-03-04T18:06:33.558Z,8.60
2023-03-04T18:09:01.541Z,8.60
2023-03-04T18:11:30.998Z,8.60
2023-03-04T18:13:59.227Z,8.80
2023-03-04T18:16:30.130Z,9.00
2023-03-04T18:18:59.966Z,8.90
2023-03-04T18:21:30.186Z,9.00
2023-03-04T18:23:59.500Z,8.60
2023-03-04T18:26:28.927Z,8.50
2023-03-04T18:28:57.882Z,8.40
2023-03-04T18:31:32.997Z,8.50
2023-03-04T18:34:02.671Z,8.50
2023-03-04T18:36:34.167Z,8.40
2023-03-04T18:39:05.707Z,8.30
2023-03-04T18:41:34.546Z,8.30
2023-03-04T18:44:03.110Z,8.40
2023-03-04T18:46:41.931Z,8.20
2023-03-04T18:49:11.844Z,7.90
2023-03-04T18:51:39.824Z,7.90
2023-03-04T18:54:09.024Z,8.00
2023-03-04T18:56:41.673Z,7.90
2023-03-04T18:59:14.383Z,7.90
2023-03-04T19:01:47.673Z,7.80
2023-03-04T19:04:16.944Z,7.80
2023-03-04T19:06:47.461Z,7.90
2023-03-04T19:09:15.857Z,8.00
2023-03-04T19:11:44.349Z,8.00
2023-03-04T19:14:12.572Z,7.90
2023-03-04T19:16:41.557Z,8.10
2023-03-04T19:19:11.359Z,8.10
2023-03-04T19:21:41.835Z,8.00
2023-03-04T19:24:10.382Z,8.00
2023-03-04T19:26:39.186Z,7.90
2023-03-04T19:29:08.426Z,7.90
2023-03-04T19:31:41.302Z,7.90
2023-03-04T19:34:11.875Z,7.90
2023-03-04T19:36:39.980Z,8.00
2023-03-04T19:39:10.275Z,8.10
2023-03-04T19:41:38.383Z,8.00
2023-03-04T19:44:08.157Z,7.70
2023-03-04T19:46:36.180Z,7.50
2023-03-04T19:49:05.984Z,7.80
2023-03-04T19:51:35.854Z,7.70
2023-03-04T19:54:05.293Z,7.80
2023-03-04T19:56:33.297Z,7.90
2023-03-04T19:59:02.799Z,7.80
2023-03-04T20:01:33.519Z,7.60
2023-03-04T20:04:03.869Z,7.60
2023-03-04T20:06:32.193Z,7.50
2023-03-04T20:09:02.456Z,7.40
2023-03-04T20:11:31.212Z,7.30
2023-03-04T20:14:02.026Z,7.40
2023-03-04T20:16:32.115Z,7.40
2023-03-04T20:19:01.112Z,7.60
2023-03-04T20:21:31.519Z,7.50
2023-03-04T20:24:01.686Z,7.30
2023-03-04T20:26:33.288Z,7.60
2023-03-04T20:29:03.131Z,7.60
2023-03-04T20:31:34.946Z,7.80
2023-03-04T20:34:03.843Z,7.90
2023-03-04T20:36:33.182Z,7.90
2023-03-04T20:39:08.301Z,7.80
2023-03-04T20:41:43.547Z,7.60
2023-03-04T20:44:12.229Z,7.60
2023-03-04T20:46:43.104Z,7.80
2023-03-04T20:49:16.124Z,8.00
2023-03-04T20:51:44.451Z,8.10
2023-03-04T20:54:13.869Z,7.90
2023-03-04T20:56:43.676Z,7.70
2023-03-04T20:59:13.044Z,7.70
2023-03-04T21:01:43.419Z,7.70
2023-03-04T21:04:13.106Z,7.70
2023-03-04T21:06:42.357Z,7.60
2023-03-04T21:09:14.922Z,7.90
2023-03-04T21:11:44.289Z,8.00
2023-03-04T21:14:17.329Z,8.00
2023-03-04T21:16:46.826Z,7.90
2023-03-04T21:19:16.901Z,7.90
2023-03-04T21:21:47.183Z,8.10
2023-03-04T21:24:18.738Z,8.30
2023-03-04T21:26:48.069Z,8.40
2023-03-04T21:29:18.387Z,8.80
2023-03-04T21:31:49.998Z,9.00
2023-03-04T21:34:21.420Z,9.00
2023-03-04T21:36:49.775Z,9.00
2023-03-04T21:39:22.102Z,9.10
2023-03-04T21:41:50.228Z,8.90
2023-03-04T21:44:28.860Z,8.90
2023-03-04T21:47:02.668Z,8.70
2023-03-04T21:49:31.902Z,8.40
2023-03-04T21:51:59.957Z,8.30
2023-03-04T21:54:29.365Z,8.10
2023-03-04T21:56:57.855Z,8.00
2023-03-04T21:59:26.054Z,7.90
2023-03-04T22:01:55.523Z,7.90
2023-03-04T22:04:24.192Z,7.90
2023-03-04T22:06:52.525Z,7.90
2023-03-04T22:09:21.805Z,7.80
2023-03-04T22:11:51.888Z,7.80
2023-03-04T22:14:20.012Z,8.00
2023-03-04T22:16:55.208Z,8.00
2023-03-04T22:19:24.572Z,7.90
2023-03-04T22:21:53.234Z,7.60
2023-03-04T22:24:21.646Z,7.50
2023-03-04T22:26:52.668Z,7.60
2023-03-04T22:29:21.114Z,7.60
2023-03-04T22:31:49.386Z,7.50
2023-03-04T22:34:18.314Z,7.50
2023-03-04T22:36:49.118Z,7.30
2023-03-04T22:39:20.160Z,7.30
2023-03-04T22:41:48.565Z,7.50
2023-03-04T22:44:18.140Z,7.60
2023-03-04T22:46:46.701Z,7.80
2023-03-04T22:49:15.834Z,7.70
2023-03-04T22:51:45.766Z,7.80
2023-03-04T22:54:14.824Z,7.90
2023-03-04T22:56:44.008Z,8.00
2023-03-04T22:59:12.964Z,8.00
2023-03-04T23:01:42.828Z,8.00
2023-03-04T23:04:11.535Z,8.00
2023-03-04T23:06:40.205Z,8.10
2023-03-04T23:09:08.725Z,8.10
2023-03-04T23:11:38.854Z,8.10
2023-03-04T23:14:08.288Z,8.10
2023-03-04T23:16:42.750Z,8.10
2023-03-04T23:19:15.002Z,8.50
2023-03-04T23:21:44.400Z,8.70
2023-03-04T23:24:14.474Z,8.90
2023-03-04T23:26:43.398Z,9.00
2023-03-04T23:29:15.887Z,9.10
2023-03-04T23:31:44.483Z,9.20
2023-03-04T23:34:14.958Z,9.30
2023-03-04T23:36:43.644Z,9.30
2023-03-04T23:39:13.530Z,9.30
2023-03-04T23:41:41.663Z,9.20
2023-03-04T23:44:11.341Z,9.20
2023-03-04T23:46:39.961Z,9.10
2023-03-04T23:49:09.279Z,9.10
2023-03-04T23:51:41.265Z,9.10
2023-03-04T23:54:09.954Z,9.30
2023-03-04T23:56:38.337Z,9.30
2023-03-04T23:59:08.101Z,9.30
