createdAt,value
2018-07-25T06:21:57.177Z,0
2018-07-25T06:24:03.139Z,0
2018-07-25T06:26:31.191Z,0
2018-07-25T06:28:37.208Z,0
2018-07-25T06:30:43.077Z,0
2018-07-25T06:32:48.966Z,0
2018-07-25T06:34:55.261Z,0
2018-07-25T06:37:03.997Z,0
2018-07-25T06:39:10.150Z,0
2018-07-25T06:41:16.015Z,0
2018-07-25T06:43:22.262Z,0
2018-07-25T06:45:28.663Z,0
2018-07-25T06:47:35.013Z,0
2018-07-25T06:49:40.891Z,0
2018-07-25T06:51:46.981Z,0
2018-07-25T06:53:52.858Z,0
2018-07-25T06:55:58.939Z,0
2018-07-25T06:58:04.946Z,0
2018-07-25T07:00:10.877Z,0
2018-07-25T07:02:16.873Z,0
2018-07-25T07:04:22.799Z,0
2018-07-25T07:06:28.968Z,0
2018-07-25T07:08:37.425Z,0
2018-07-25T07:10:43.323Z,0
2018-07-25T07:12:49.327Z,0
2018-07-25T07:14:55.220Z,0
2018-07-25T07:17:01.179Z,0
2018-07-25T07:19:07.077Z,0
2018-07-25T07:21:13.080Z,0
2018-07-25T07:23:18.959Z,0
2018-07-25T07:25:24.944Z,0
2018-07-25T07:27:30.968Z,0
2018-07-25T07:29:37.019Z,0
2018-07-25T07:31:42.873Z,0
2018-07-25T07:33:48.802Z,0
2018-07-25T07:35:54.699Z,0
2018-07-25T07:38:00.835Z,0
2018-07-25T07:40:06.778Z,0
2018-07-25T07:42:12.836Z,0
2018-07-25T07:44:19.219Z,0
2018-07-25T07:46:25.184Z,0.22
2018-07-25T07:48:31.283Z,0.29
2018-07-25T07:50:37.246Z,0.23
2018-07-25T07:52:43.249Z,0.23
2018-07-25T07:54:49.267Z,0.23
2018-07-25T07:56:55.168Z,0.23
2018-07-25T07:59:01.222Z,0.23
2018-07-25T08:01:07.159Z,0
2018-07-25T08:03:13.090Z,0
2018-07-25T08:05:20.159Z,0
2018-07-25T08:07:29.308Z,0
2018-07-25T08:09:35.643Z,0
2018-07-25T08:11:41.528Z,0
2018-07-25T08:13:47.550Z,0
2018-07-25T08:15:53.611Z,0
2018-07-25T08:17:59.793Z,0
2018-07-25T08:20:06.370Z,0
2018-07-25T08:22:12.381Z,0
2018-07-25T08:24:18.342Z,0
2018-07-25T08:26:24.308Z,0
2018-07-25T08:28:31.555Z,0
2018-07-25T08:30:37.508Z,0
2018-07-25T08:31:58.256Z,0
2018-07-25T08:34:04.204Z,0.25
2018-07-25T08:36:10.116Z,0.02
2018-07-25T08:38:16.064Z,0.23
2018-07-25T08:40:21.947Z,1.19
2018-07-25T08:42:27.857Z,0.15
2018-07-25T08:44:34.169Z,0.08
2018-07-25T08:46:40.252Z,0.14
2018-07-25T08:48:46.240Z,0.14
2018-07-25T08:50:52.140Z,0.18
2018-07-25T08:52:58.238Z,0.36
2018-07-25T08:55:04.137Z,0.35
2018-07-25T08:57:10.040Z,0.35
2018-07-25T08:59:16.062Z,0.35
2018-07-25T09:01:22.111Z,0.35
2018-07-25T09:03:28.013Z,0.35
2018-07-25T09:05:33.886Z,0.35
2018-07-25T09:07:40.393Z,0
2018-07-25T09:09:47.090Z,0
2018-07-25T09:11:52.967Z,0
2018-07-25T09:13:58.997Z,0
2018-07-25T09:16:04.870Z,0
2018-07-25T09:18:10.878Z,0
2018-07-25T09:20:16.858Z,0
2018-07-25T09:22:22.733Z,0
2018-07-25T09:24:28.752Z,0
2018-07-25T09:26:34.725Z,0
2018-07-25T09:28:40.871Z,0
2018-07-25T09:30:47.026Z,0
2018-07-25T09:32:54.100Z,0
2018-07-25T09:35:00.109Z,0
2018-07-25T09:37:06.205Z,0
2018-07-25T09:39:12.262Z,0
2018-07-25T09:41:18.494Z,0
2018-07-25T09:43:24.619Z,0
2018-07-25T09:45:30.736Z,0
2018-07-25T09:47:39.248Z,0
2018-07-25T09:49:45.416Z,0
2018-07-25T09:51:51.566Z,0
2018-07-25T09:53:57.637Z,0
2018-07-25T09:56:05.831Z,0
2018-07-25T09:58:12.099Z,0
2018-07-25T10:00:18.256Z,0
2018-07-25T10:02:24.180Z,0
2018-07-25T10:04:30.268Z,0
2018-07-25T10:06:36.462Z,0
2018-07-25T10:08:44.307Z,0
2018-07-25T10:10:51.198Z,0
2018-07-25T10:12:57.337Z,0
2018-07-25T10:15:03.808Z,0
2018-07-25T10:17:10.657Z,0
2018-07-25T10:19:16.692Z,0
2018-07-25T10:21:23.925Z,0
2018-07-25T10:23:32.247Z,0
2018-07-25T10:25:39.312Z,0
2018-07-25T10:27:45.384Z,0
2018-07-25T10:29:51.513Z,0
2018-07-25T10:31:57.599Z,0
2018-07-25T10:34:03.643Z,0
2018-07-25T10:36:12.808Z,0
2018-07-25T10:38:19.036Z,0
2018-07-25T10:40:25.884Z,0
2018-07-25T10:42:32.200Z,0
2018-07-25T10:44:38.529Z,0
2018-07-25T10:46:44.574Z,0
2018-07-25T10:48:55.001Z,0
2018-07-25T10:51:01.399Z,0
2018-07-25T10:53:07.390Z,0
2018-07-25T10:55:13.445Z,0
2018-07-25T10:57:21.918Z,0
2018-07-25T10:59:29.427Z,0
2018-07-25T11:01:37.202Z,0
2018-07-25T12:48:10.165Z,0
2018-07-25T12:50:16.162Z,0.18
2018-07-25T12:52:23.085Z,0.24
2018-07-25T12:54:29.141Z,0.65
2018-07-25T12:56:35.419Z,0.23
2018-07-25T12:58:41.669Z,0.22
2018-07-25T13:00:47.664Z,0.21
2018-07-25T13:02:51.950Z,0.21
2018-07-25T13:04:57.350Z,0.21
2018-07-25T13:07:05.251Z,0.21
2018-07-25T13:09:09.493Z,0
2018-07-25T13:11:14.611Z,0
2018-07-25T13:13:19.035Z,0
2018-07-25T13:15:23.454Z,0
2018-07-25T13:17:30.103Z,0
2018-07-25T13:19:34.264Z,0
2018-07-25T13:21:38.725Z,0
2018-07-25T13:23:42.942Z,0
2018-07-25T13:25:47.279Z,0
2018-07-25T13:27:53.605Z,0
2018-07-25T13:29:57.827Z,0
2018-07-25T13:32:02.232Z,0
2018-07-25T13:34:06.457Z,0
2018-07-25T13:36:11.631Z,0
2018-07-25T13:38:17.717Z,0
2018-07-25T13:40:22.051Z,0
2018-07-25T13:42:26.241Z,0
2018-07-25T13:44:30.540Z,0
2018-07-25T13:46:34.916Z,0
2018-07-25T13:48:41.495Z,0
2018-07-25T13:50:45.825Z,0
2018-07-25T13:52:50.071Z,0
2018-07-25T13:54:54.791Z,0
2018-07-25T13:56:59.260Z,0
2018-07-25T13:59:05.784Z,0
2018-07-25T14:01:12.746Z,0
2018-07-25T14:03:17.068Z,0
2018-07-25T14:05:21.493Z,0.51
2018-07-25T14:07:26.141Z,0.51
2018-07-25T14:09:31.826Z,0.51
2018-07-25T14:11:36.183Z,0.51
2018-07-25T14:13:40.826Z,0.51
2018-07-25T14:15:45.138Z,0
2018-07-25T14:17:49.350Z,0
2018-07-25T14:19:55.776Z,0
2018-07-25T14:22:00.105Z,0
2018-07-25T14:24:04.538Z,0
2018-07-25T14:26:11.233Z,0
2018-07-25T14:28:15.516Z,0
2018-07-25T14:30:21.076Z,0
2018-07-25T14:32:26.852Z,0
2018-07-25T14:34:31.172Z,0
2018-07-25T14:36:35.780Z,0
2018-07-25T14:38:39.978Z,0
2018-07-25T14:40:45.440Z,0
2018-07-25T14:42:49.737Z,0
2018-07-25T14:44:54.077Z,0
2018-07-25T14:46:58.583Z,0
2018-07-25T14:49:04.277Z,0
2018-07-25T14:51:10.378Z,0
2018-07-25T14:53:15.407Z,0
2018-07-25T14:55:19.592Z,0
2018-07-25T14:57:23.910Z,0
2018-07-25T14:59:28.128Z,0
2018-07-25T15:01:35.285Z,0
2018-07-25T15:03:39.509Z,0
2018-07-25T15:05:43.856Z,0
2018-07-25T15:07:48.128Z,0
2018-07-25T15:09:52.412Z,0
2018-07-25T15:12:01.956Z,0
2018-07-25T15:14:06.219Z,0
2018-07-25T15:16:10.492Z,0
2018-07-25T15:18:14.739Z,0
2018-07-25T15:20:19.057Z,0
2018-07-25T15:22:26.596Z,0
2018-07-25T15:24:30.990Z,0
2018-07-25T15:26:35.271Z,0
2018-07-25T15:28:39.645Z,0
2018-07-25T15:30:44.024Z,0
2018-07-25T15:32:48.792Z,0
2018-07-25T15:34:53.268Z,0
2018-07-25T15:36:57.562Z,0
2018-07-25T15:39:01.906Z,0
2018-07-25T15:41:08.519Z,0
2018-07-25T15:43:12.757Z,0
2018-07-25T15:45:17.020Z,0
2018-07-25T15:47:21.276Z,0
2018-07-25T15:49:25.926Z,0
2018-07-25T15:51:33.600Z,0
2018-07-25T15:53:37.797Z,0
2018-07-25T15:55:42.092Z,0
2018-07-25T15:57:46.460Z,0
2018-07-25T15:59:50.792Z,0
2018-07-25T16:01:57.237Z,0
2018-07-25T16:04:01.536Z,0
2018-07-25T16:06:05.835Z,0
2018-07-25T16:08:10.087Z,0
2018-07-25T16:10:14.430Z,0
2018-07-25T16:12:20.767Z,0
2018-07-25T16:14:25.058Z,0
