createdAt,value
2018-07-01T00:00:52.424Z,21.80
2018-07-01T00:01:56.380Z,21.80
2018-07-01T00:03:00.346Z,21.80
2018-07-01T00:04:04.346Z,21.80
2018-07-01T00:05:09.021Z,21.80
2018-07-01T00:06:13.094Z,21.80
2018-07-01T00:07:17.407Z,21.80
2018-07-01T00:08:21.474Z,21.80
2018-07-01T00:09:25.411Z,21.70
2018-07-01T00:10:29.514Z,21.80
2018-07-01T00:11:33.446Z,21.80
2018-07-01T00:12:40.872Z,21.70
2018-07-01T00:13:44.918Z,21.70
2018-07-01T00:14:48.844Z,21.70
2018-07-01T00:15:52.800Z,21.70
2018-07-01T00:16:56.920Z,21.70
2018-07-01T00:18:00.945Z,21.70
2018-07-01T00:19:04.927Z,21.70
2018-07-01T00:20:12.311Z,21.70
2018-07-01T00:21:18.507Z,21.70
2018-07-01T00:22:22.648Z,21.60
2018-07-01T00:23:28.116Z,21.60
2018-07-01T00:24:32.456Z,21.60
2018-07-01T00:25:36.859Z,21.60
2018-07-01T00:26:40.952Z,21.60
2018-07-01T00:27:45.155Z,21.60
2018-07-01T00:28:49.222Z,21.60
2018-07-01T00:29:54.186Z,21.60
2018-07-01T00:30:58.344Z,21.60
2018-07-01T00:32:02.495Z,21.60
2018-07-01T00:33:06.644Z,21.60
2018-07-01T00:34:10.648Z,21.60
2018-07-01T00:35:14.849Z,21.60
2018-07-01T00:36:18.717Z,21.60
2018-07-01T00:37:22.643Z,21.60
2018-07-01T00:38:26.648Z,21.60
2018-07-01T00:39:30.855Z,21.50
2018-07-01T00:40:34.925Z,21.50
2018-07-01T00:41:39.127Z,21.50
2018-07-01T00:42:43.137Z,21.50
2018-07-01T00:43:47.052Z,21.50
2018-07-01T00:44:51.263Z,21.50
2018-07-01T00:45:55.288Z,21.50
2018-07-01T00:46:59.243Z,21.40
2018-07-01T00:48:03.161Z,21.50
2018-07-01T00:49:07.775Z,21.50
2018-07-01T00:50:11.950Z,21.50
2018-07-01T00:51:15.839Z,21.40
2018-07-01T00:52:19.941Z,21.40
2018-07-01T00:53:24.149Z,21.40
2018-07-01T00:54:28.500Z,21.40
2018-07-01T00:55:32.475Z,21.40
2018-07-01T00:56:36.464Z,21.40
2018-07-01T00:57:40.466Z,21.40
2018-07-01T00:58:44.511Z,21.40
2018-07-01T00:59:49.074Z,21.40
2018-07-01T01:00:53.176Z,21.30
2018-07-01T01:01:57.274Z,21.30
2018-07-01T01:03:02.146Z,21.30
2018-07-01T01:04:06.080Z,21.30
2018-07-01T01:05:10.321Z,21.30
2018-07-01T01:06:14.254Z,21.30
2018-07-01T01:07:18.214Z,21.30
2018-07-01T01:08:22.087Z,21.20
2018-07-01T01:09:26.105Z,21.20
2018-07-01T01:10:30.068Z,21.20
2018-07-01T01:11:34.345Z,21.20
2018-07-01T01:12:38.471Z,21.20
2018-07-01T01:13:42.745Z,21.20
2018-07-01T01:14:46.879Z,21.10
2018-07-01T01:15:50.996Z,21.10
2018-07-01T01:16:55.242Z,21.00
2018-07-01T01:17:59.682Z,21.10
2018-07-01T01:19:03.956Z,21.20
2018-07-01T01:20:08.147Z,21.10
2018-07-01T01:21:12.543Z,21.10
2018-07-01T01:22:16.870Z,21.10
2018-07-01T01:23:21.056Z,21.10
2018-07-01T01:24:25.166Z,21.10
2018-07-01T01:25:29.326Z,21.10
2018-07-01T01:26:33.886Z,21.00
2018-07-01T01:27:38.036Z,21.00
2018-07-01T01:28:42.195Z,21.00
2018-07-01T01:29:46.838Z,21.00
2018-07-01T01:30:51.112Z,21.00
2018-07-01T01:31:55.280Z,21.00
2018-07-01T01:32:59.475Z,21.00
2018-07-01T01:34:03.853Z,21.00
2018-07-01T01:35:47.420Z,21.00
2018-07-01T01:36:51.996Z,20.90
2018-07-01T01:37:56.550Z,21.00
2018-07-01T01:39:04.737Z,20.90
2018-07-01T01:40:11.208Z,20.90
2018-07-01T01:41:25.351Z,20.90
2018-07-01T01:42:34.696Z,21.00
2018-07-01T01:43:43.358Z,20.90
2018-07-01T01:44:51.791Z,20.90
2018-07-01T01:46:00.047Z,20.90
2018-07-01T01:47:11.988Z,20.90
2018-07-01T01:48:21.209Z,20.80
2018-07-01T01:49:29.434Z,20.80
2018-07-01T01:53:37.978Z,20.80
2018-07-01T01:54:48.683Z,20.80
2018-07-01T01:55:57.838Z,20.80
2018-07-01T01:57:06.938Z,20.90
2018-07-01T01:58:18.170Z,20.80
2018-07-01T01:59:30.338Z,20.80
2018-07-01T02:00:38.518Z,20.80
2018-07-01T02:01:45.163Z,20.80
2018-07-01T02:02:53.012Z,20.70
2018-07-01T02:04:02.322Z,20.70
2018-07-01T02:05:41.240Z,20.70
2018-07-01T02:06:49.709Z,20.70
2018-07-01T02:08:00.438Z,20.80
2018-07-01T02:09:08.904Z,20.70
2018-07-01T02:10:13.400Z,20.70
2018-07-01T02:11:18.154Z,20.70
2018-07-01T02:12:22.447Z,20.70
2018-07-01T02:13:27.058Z,20.70
2018-07-01T02:14:35.716Z,20.70
2018-07-01T02:15:43.126Z,20.70
2018-07-01T02:16:50.740Z,20.70
2018-07-01T02:17:55.757Z,20.70
2018-07-01T02:19:00.240Z,20.70
2018-07-01T02:20:04.753Z,20.70
2018-07-01T02:21:09.244Z,20.70
2018-07-01T02:22:15.376Z,20.70
2018-07-01T02:23:22.969Z,20.70
2018-07-01T02:24:31.250Z,20.70
2018-07-01T02:25:36.584Z,20.70
2018-07-01T02:26:40.732Z,20.70
2018-07-01T02:27:44.688Z,20.60
2018-07-01T02:28:48.736Z,20.60
2018-07-01T02:29:52.707Z,20.60
2018-07-01T02:30:56.925Z,20.50
2018-07-01T02:32:01.347Z,20.50
2018-07-01T02:33:05.483Z,20.50
2018-07-01T02:34:09.635Z,20.50
2018-07-01T02:35:13.714Z,20.50
2018-07-01T02:36:17.819Z,20.50
2018-07-01T02:37:22.219Z,20.50
2018-07-01T02:38:26.239Z,20.50
2018-07-01T02:39:30.307Z,20.50
2018-07-01T02:40:34.363Z,20.50
2018-07-01T02:41:38.738Z,20.50
2018-07-01T02:42:43.594Z,20.40
2018-07-01T02:43:48.205Z,20.40
2018-07-01T02:45:56.665Z,20.40
2018-07-01T02:47:00.811Z,20.40
2018-07-01T02:48:05.088Z,20.40
2018-07-01T02:49:09.489Z,20.40
2018-07-01T02:50:14.403Z,20.40
2018-07-01T02:51:18.697Z,20.40
2018-07-01T02:52:22.745Z,20.40
2018-07-01T02:53:27.030Z,20.40
2018-07-01T02:54:31.204Z,20.40
2018-07-01T02:55:35.563Z,20.30
2018-07-01T02:56:39.671Z,20.30
2018-07-01T02:57:43.740Z,20.30
2018-07-01T02:58:48.162Z,20.30
2018-07-01T02:59:52.117Z,20.30
2018-07-01T03:00:56.108Z,20.30
2018-07-01T03:02:00.117Z,20.30
2018-07-01T03:03:04.473Z,20.30
2018-07-01T03:04:08.724Z,20.30
2018-07-01T03:05:12.877Z,20.30
2018-07-01T03:06:17.065Z,20.30
2018-07-01T03:07:21.814Z,20.20
2018-07-01T03:08:26.665Z,20.20
2018-07-01T03:09:30.874Z,20.20
2018-07-01T03:10:35.027Z,20.20
2018-07-01T03:11:39.787Z,20.10
2018-07-01T03:13:48.115Z,20.10
2018-07-01T03:14:52.606Z,20.10
2018-07-01T03:15:57.332Z,20.10
2018-07-01T03:17:01.843Z,20.10
2018-07-01T03:18:05.762Z,20.10
2018-07-01T03:19:09.753Z,20.10
2018-07-01T03:20:13.678Z,20.10
2018-07-01T03:21:17.607Z,20.10
2018-07-01T03:22:21.820Z,20.10
2018-07-01T03:23:25.917Z,20.00
2018-07-01T03:24:29.947Z,20.00
2018-07-01T03:25:34.307Z,20.00
2018-07-01T03:26:38.374Z,19.80
2018-07-01T03:27:43.325Z,19.90
2018-07-01T03:28:48.625Z,19.90
2018-07-01T03:29:52.772Z,19.90
2018-07-01T03:30:57.194Z,19.90
2018-07-01T03:32:02.165Z,19.80
2018-07-01T03:33:06.505Z,19.80
2018-07-01T03:34:11.250Z,19.80
2018-07-01T03:35:15.735Z,19.80
2018-07-01T03:36:19.867Z,19.80
2018-07-01T03:37:24.374Z,19.70
2018-07-01T03:38:28.524Z,19.80
2018-07-01T03:39:32.914Z,19.70
2018-07-01T03:40:37.172Z,19.70
2018-07-01T03:41:41.480Z,19.80
2018-07-01T03:42:46.141Z,19.70
2018-07-01T03:43:50.643Z,19.70
2018-07-01T03:44:55.319Z,19.70
2018-07-01T03:45:59.741Z,19.70
2018-07-01T03:47:03.949Z,19.70
2018-07-01T03:48:08.197Z,19.70
2018-07-01T03:49:12.168Z,19.70
2018-07-01T03:50:16.698Z,19.60
2018-07-01T03:51:20.918Z,19.60
2018-07-01T03:52:25.066Z,19.60
2018-07-01T03:53:29.132Z,19.60
2018-07-01T03:54:33.125Z,19.60
2018-07-01T03:56:41.845Z,19.60
2018-07-01T03:57:46.156Z,19.60
2018-07-01T03:58:50.553Z,19.60
2018-07-01T03:59:54.679Z,19.60
2018-07-01T04:00:59.279Z,19.60
2018-07-01T04:02:04.358Z,19.60
2018-07-01T04:03:08.664Z,19.60
2018-07-01T04:04:12.864Z,19.60
2018-07-01T04:05:16.928Z,19.60
2018-07-01T04:06:21.252Z,19.50
2018-07-01T04:07:25.460Z,19.60
2018-07-01T04:08:31.018Z,19.60
2018-07-01T04:09:35.457Z,19.60
2018-07-01T04:10:39.666Z,19.50
2018-07-01T04:11:43.729Z,19.60
2018-07-01T04:12:48.039Z,19.60
2018-07-01T04:13:53.028Z,19.60
2018-07-01T04:14:57.159Z,19.50
2018-07-01T04:16:01.466Z,19.50
2018-07-01T04:17:05.669Z,19.50
2018-07-01T04:18:09.546Z,19.50
2018-07-01T04:19:13.629Z,19.50
2018-07-01T04:20:18.016Z,19.50
2018-07-01T04:21:22.499Z,19.00
2018-07-01T04:22:26.698Z,19.50
2018-07-01T04:23:31.152Z,19.50
2018-07-01T04:24:35.697Z,19.50
2018-07-01T04:25:40.072Z,19.50
2018-07-01T04:26:44.691Z,19.50
2018-07-01T04:27:48.793Z,19.50
2018-07-01T04:28:53.302Z,19.50
2018-07-01T04:29:57.991Z,19.50
2018-07-01T04:31:02.556Z,19.50
2018-07-01T04:32:07.532Z,19.40
2018-07-01T04:33:11.765Z,19.40
2018-07-01T04:34:16.007Z,19.40
2018-07-01T04:35:20.154Z,19.40
2018-07-01T04:36:24.574Z,19.40
2018-07-01T04:38:33.174Z,19.50
2018-07-01T04:39:37.669Z,19.50
2018-07-01T04:40:42.188Z,19.50
2018-07-01T04:41:46.496Z,19.50
2018-07-01T04:42:51.176Z,19.50
2018-07-01T04:43:55.580Z,19.50
2018-07-01T04:45:00.060Z,19.40
2018-07-01T04:46:04.309Z,19.50
2018-07-01T04:47:08.760Z,19.50
2018-07-01T04:48:13.092Z,19.50
2018-07-01T04:49:17.618Z,19.40
2018-07-01T04:50:22.152Z,19.50
2018-07-01T04:51:26.377Z,19.50
2018-07-01T04:52:30.668Z,19.50
2018-07-01T04:53:35.445Z,19.50
2018-07-01T04:54:39.693Z,19.50
2018-07-01T04:55:43.858Z,19.50
2018-07-01T04:56:48.351Z,19.60
2018-07-01T04:57:52.499Z,19.40
2018-07-01T04:58:56.849Z,19.50
2018-07-01T05:00:01.365Z,19.50
2018-07-01T05:01:06.063Z,19.50
2018-07-01T05:02:10.201Z,19.50
2018-07-01T05:03:14.688Z,19.50
2018-07-01T05:04:18.807Z,19.50
2018-07-01T05:05:22.760Z,19.60
2018-07-01T05:06:26.803Z,19.60
2018-07-01T05:07:30.900Z,19.50
2018-07-01T05:08:34.963Z,19.60
2018-07-01T05:09:39.415Z,19.60
2018-07-01T05:10:43.557Z,19.60
2018-07-01T05:11:48.238Z,19.60
2018-07-01T05:12:52.468Z,19.60
2018-07-01T05:13:56.908Z,19.60
2018-07-01T05:15:01.368Z,19.60
2018-07-01T05:16:06.039Z,19.60
2018-07-01T05:17:10.486Z,19.60
2018-07-01T05:18:14.745Z,19.60
2018-07-01T05:19:19.098Z,19.60
2018-07-01T05:20:23.367Z,19.60
2018-07-01T05:21:28.013Z,19.60
2018-07-01T05:22:32.623Z,19.60
2018-07-01T05:23:37.259Z,19.60
2018-07-01T05:24:41.506Z,19.60
2018-07-01T05:25:45.915Z,19.60
2018-07-01T05:26:50.111Z,19.70
2018-07-01T05:27:54.336Z,19.60
2018-07-01T05:28:58.638Z,19.60
2018-07-01T05:30:03.274Z,19.60
2018-07-01T05:31:07.453Z,19.70
2018-07-01T05:32:11.479Z,19.70
2018-07-01T05:33:15.705Z,19.70
2018-07-01T05:34:19.672Z,19.70
2018-07-01T05:36:27.403Z,19.70
2018-07-01T05:37:31.361Z,19.70
2018-07-01T05:38:35.572Z,19.70
2018-07-01T05:39:39.769Z,19.70
2018-07-01T05:40:43.724Z,19.70
2018-07-01T05:41:47.885Z,19.80
2018-07-01T05:42:52.066Z,19.80
2018-07-01T05:43:56.318Z,19.80
2018-07-01T05:45:00.325Z,19.80
2018-07-01T05:46:04.703Z,19.80
2018-07-01T05:47:08.844Z,19.80
2018-07-01T05:48:13.566Z,19.80
2018-07-01T05:49:17.830Z,19.80
2018-07-01T05:50:22.185Z,19.80
2018-07-01T05:51:26.946Z,19.80
2018-07-01T05:52:31.438Z,19.90
2018-07-01T05:53:36.040Z,19.80
2018-07-01T05:54:40.472Z,19.90
2018-07-01T05:55:44.712Z,19.90
2018-07-01T05:56:49.084Z,19.90
2018-07-01T05:57:53.504Z,19.90
2018-07-01T05:58:57.694Z,19.90
2018-07-01T06:00:02.495Z,19.90
2018-07-01T06:01:07.225Z,19.90
2018-07-01T06:02:11.430Z,19.90
2018-07-01T06:03:15.760Z,19.90
2018-07-01T06:05:24.390Z,20.00
2018-07-01T06:06:28.828Z,20.00
2018-07-01T06:07:33.093Z,20.00
2018-07-01T06:08:37.766Z,20.00
2018-07-01T06:09:41.843Z,20.00
2018-07-01T06:10:45.889Z,20.00
2018-07-01T06:11:50.055Z,20.00
2018-07-01T06:12:53.937Z,20.00
2018-07-01T06:13:58.022Z,20.10
2018-07-01T06:15:01.933Z,20.10
2018-07-01T06:16:06.012Z,20.10
2018-07-01T06:17:10.026Z,20.10
2018-07-01T06:18:14.423Z,20.10
2018-07-01T06:19:18.712Z,20.10
2018-07-01T06:20:23.304Z,20.30
2018-07-01T06:21:27.495Z,20.20
2018-07-01T06:22:31.853Z,20.20
2018-07-01T06:23:36.587Z,20.20
2018-07-01T06:24:41.103Z,20.20
2018-07-01T06:25:45.233Z,20.30
2018-07-01T06:26:49.520Z,20.30
2018-07-01T06:27:53.478Z,20.30
2018-07-01T06:28:57.923Z,20.30
2018-07-01T06:30:02.171Z,20.30
2018-07-01T06:31:06.342Z,20.30
2018-07-01T06:32:18.938Z,20.30
2018-07-01T06:33:23.457Z,20.30
2018-07-01T06:34:27.516Z,20.30
2018-07-01T06:35:31.736Z,20.40
2018-07-01T06:36:35.963Z,20.40
2018-07-01T06:37:39.854Z,20.50
2018-07-01T06:38:44.080Z,20.40
2018-07-01T06:39:48.143Z,20.40
2018-07-01T06:40:53.274Z,20.40
2018-07-01T06:41:57.461Z,20.50
2018-07-01T06:43:01.684Z,20.40
2018-07-01T06:44:06.132Z,20.50
2018-07-01T06:45:10.969Z,20.50
2018-07-01T06:46:15.500Z,20.50
2018-07-01T06:47:20.796Z,20.50
2018-07-01T06:48:25.471Z,20.50
2018-07-01T06:49:29.857Z,20.50
2018-07-01T06:50:34.307Z,20.50
2018-07-01T06:51:38.503Z,20.50
2018-07-01T06:52:43.115Z,20.50
2018-07-01T06:53:47.245Z,20.60
2018-07-01T06:54:51.697Z,20.60
2018-07-01T06:55:55.939Z,20.60
2018-07-01T06:57:00.098Z,20.60
2018-07-01T07:00:11.958Z,20.60
2018-07-01T07:01:16.233Z,20.60
2018-07-01T07:02:20.467Z,20.70
2018-07-01T07:03:25.171Z,20.70
2018-07-01T07:04:29.773Z,20.70
2018-07-01T07:05:34.138Z,20.70
2018-07-01T07:06:38.388Z,20.80
2018-07-01T07:07:42.913Z,20.80
2018-07-01T07:08:47.348Z,20.80
2018-07-01T07:09:51.714Z,20.80
2018-07-01T07:11:01.787Z,20.90
2018-07-01T07:12:06.156Z,20.90
2018-07-01T07:13:10.987Z,20.90
2018-07-01T07:14:15.192Z,20.90
2018-07-01T07:15:19.301Z,20.90
2018-07-01T07:16:23.487Z,21.00
2018-07-01T07:17:27.868Z,21.00
2018-07-01T07:18:31.723Z,21.00
2018-07-01T07:20:39.805Z,21.10
2018-07-01T07:21:44.153Z,21.10
2018-07-01T07:22:48.713Z,21.10
2018-07-01T07:23:52.889Z,21.10
2018-07-01T07:24:57.098Z,21.10
2018-07-01T07:26:01.282Z,21.10
2018-07-01T07:27:05.556Z,21.10
2018-07-01T07:28:09.702Z,21.10
2018-07-01T07:29:14.199Z,21.10
2018-07-01T07:31:21.821Z,21.10
2018-07-01T07:32:25.937Z,21.20
2018-07-01T07:33:30.407Z,21.20
2018-07-01T07:34:34.598Z,21.20
2018-07-01T07:35:39.015Z,21.20
2018-07-01T07:36:43.161Z,21.20
2018-07-01T07:38:11.169Z,21.20
2018-07-01T07:39:28.814Z,21.20
2018-07-01T07:40:35.852Z,21.20
2018-07-01T07:42:06.311Z,21.20
2018-07-01T07:45:12.480Z,21.30
2018-07-01T07:46:32.949Z,21.30
2018-07-01T07:47:38.913Z,21.30
2018-07-01T07:48:43.415Z,21.30
2018-07-01T07:49:50.872Z,21.30
2018-07-01T07:50:55.317Z,21.30
2018-07-01T07:52:00.540Z,21.30
2018-07-01T07:53:12.150Z,21.30
2018-07-01T07:54:43.127Z,21.40
2018-07-01T07:55:47.944Z,21.40
2018-07-01T07:56:51.847Z,21.40
2018-07-01T07:57:55.952Z,21.40
2018-07-01T07:59:00.221Z,21.50
2018-07-01T08:00:04.426Z,21.50
2018-07-01T08:01:08.519Z,21.50
2018-07-01T08:02:13.985Z,21.50
2018-07-01T08:04:21.661Z,21.50
2018-07-01T08:05:26.171Z,21.50
2018-07-01T08:06:30.378Z,21.50
2018-07-01T08:07:35.874Z,21.60
2018-07-01T08:08:40.036Z,21.60
2018-07-01T08:09:44.649Z,21.60
2018-07-01T08:10:49.097Z,21.60
2018-07-01T08:11:53.510Z,21.60
2018-07-01T08:12:57.580Z,21.60
2018-07-01T08:14:01.464Z,21.60
2018-07-01T08:15:05.457Z,21.70
2018-07-01T08:16:09.885Z,21.70
2018-07-01T08:17:14.097Z,21.70
2018-07-01T08:18:17.964Z,21.70
2018-07-01T08:19:22.551Z,21.70
2018-07-01T08:20:26.623Z,21.80
2018-07-01T08:21:30.586Z,21.80
2018-07-01T08:22:34.815Z,21.80
2018-07-01T08:23:39.191Z,21.80
2018-07-01T08:24:43.242Z,21.90
2018-07-01T08:26:19.451Z,21.90
2018-07-01T08:27:23.759Z,21.90
2018-07-01T08:28:29.381Z,22.00
2018-07-01T08:29:34.031Z,22.00
2018-07-01T08:30:38.088Z,22.00
2018-07-01T08:31:42.468Z,22.10
2018-07-01T08:32:46.980Z,22.10
2018-07-01T08:33:51.396Z,22.10
2018-07-01T08:34:55.721Z,22.20
2018-07-01T08:36:00.168Z,22.20
2018-07-01T08:37:04.777Z,22.20
2018-07-01T08:38:09.056Z,22.20
2018-07-01T08:39:13.606Z,22.20
2018-07-01T08:40:17.719Z,22.30
2018-07-01T08:42:33.371Z,22.30
2018-07-01T08:43:37.697Z,22.30
2018-07-01T08:44:41.953Z,22.40
2018-07-01T08:45:46.129Z,22.40
2018-07-01T08:46:50.307Z,22.40
2018-07-01T08:47:54.891Z,22.40
2018-07-01T08:48:59.047Z,22.40
2018-07-01T08:50:03.347Z,22.40
2018-07-01T08:51:07.516Z,22.40
2018-07-01T08:52:11.668Z,22.40
2018-07-01T08:53:16.157Z,22.40
2018-07-01T08:54:21.082Z,22.50
2018-07-01T08:55:25.300Z,22.30
2018-07-01T08:56:29.409Z,22.50
2018-07-01T08:57:33.563Z,22.50
2018-07-01T08:58:39.276Z,22.50
2018-07-01T08:59:44.895Z,22.60
2018-07-01T09:00:49.496Z,22.50
2018-07-01T09:01:53.474Z,22.50
2018-07-01T09:02:57.583Z,22.60
2018-07-01T09:04:01.903Z,22.60
2018-07-01T09:05:06.358Z,22.60
2018-07-01T09:06:10.946Z,22.60
2018-07-01T09:07:15.897Z,22.60
2018-07-01T09:08:20.101Z,22.60
2018-07-01T09:09:23.997Z,22.60
2018-07-01T09:10:28.135Z,22.60
2018-07-01T09:11:32.377Z,22.70
2018-07-01T09:12:36.876Z,22.70
2018-07-01T09:13:41.246Z,22.70
2018-07-01T09:14:45.770Z,22.70
2018-07-01T09:15:49.958Z,22.70
2018-07-01T09:16:54.458Z,22.70
2018-07-01T09:17:58.779Z,22.80
2018-07-01T09:19:03.269Z,22.80
2018-07-01T09:20:07.605Z,22.80
2018-07-01T09:21:11.786Z,22.80
2018-07-01T09:22:16.119Z,22.80
2018-07-01T09:23:20.491Z,22.80
2018-07-01T09:24:27.253Z,22.80
2018-07-01T09:25:41.991Z,22.90
2018-07-01T09:26:46.202Z,22.90
2018-07-01T09:27:50.247Z,22.90
2018-07-01T09:28:54.439Z,22.90
2018-07-01T09:30:01.016Z,22.90
2018-07-01T09:31:06.190Z,23.00
2018-07-01T09:32:10.472Z,23.00
2018-07-01T09:33:15.014Z,23.00
2018-07-01T09:34:21.405Z,23.00
2018-07-01T09:35:25.564Z,23.00
2018-07-01T09:36:30.248Z,23.00
2018-07-01T09:37:34.414Z,23.00
2018-07-01T09:38:38.577Z,23.10
2018-07-01T09:39:42.746Z,23.00
2018-07-01T09:40:46.885Z,23.10
2018-07-01T09:41:52.237Z,23.10
2018-07-01T09:42:56.408Z,23.10
2018-07-01T09:44:00.375Z,23.20
2018-07-01T09:45:04.347Z,23.20
2018-07-01T09:46:08.228Z,23.20
2018-07-01T09:47:12.388Z,23.20
2018-07-01T09:48:16.515Z,23.20
2018-07-01T09:49:20.680Z,23.30
2018-07-01T09:50:25.005Z,23.30
2018-07-01T09:51:29.225Z,23.30
2018-07-01T09:52:33.349Z,23.20
2018-07-01T09:53:37.273Z,23.20
2018-07-01T09:54:41.226Z,23.20
2018-07-01T09:55:45.269Z,23.20
2018-07-01T09:56:49.177Z,23.20
2018-07-01T09:57:53.492Z,23.30
2018-07-01T09:58:58.170Z,23.30
2018-07-01T10:00:02.183Z,23.30
2018-07-01T10:01:06.695Z,23.30
2018-07-01T10:02:10.950Z,23.30
2018-07-01T10:03:15.470Z,23.40
2018-07-01T10:04:19.810Z,23.40
2018-07-01T10:05:24.663Z,23.30
2018-07-01T10:06:29.236Z,23.30
2018-07-01T10:07:33.409Z,23.40
2018-07-01T10:08:38.201Z,23.40
2018-07-01T10:09:42.340Z,23.40
2018-07-01T10:10:46.587Z,23.40
2018-07-01T10:11:51.229Z,23.40
2018-07-01T10:12:55.450Z,23.40
2018-07-01T10:13:59.626Z,23.40
2018-07-01T10:15:03.906Z,23.40
2018-07-01T10:16:08.166Z,23.50
2018-07-01T10:17:12.766Z,23.50
2018-07-01T10:18:16.960Z,23.50
2018-07-01T10:19:21.086Z,23.60
2018-07-01T10:20:25.195Z,23.60
2018-07-01T10:21:29.768Z,23.60
2018-07-01T10:22:33.938Z,23.70
2018-07-01T10:23:38.186Z,23.80
2018-07-01T10:24:42.372Z,23.80
2018-07-01T10:25:46.481Z,23.90
2018-07-01T10:26:50.823Z,23.90
2018-07-01T10:27:55.543Z,24.00
2018-07-01T10:29:18.075Z,24.00
2018-07-01T10:30:23.396Z,24.00
2018-07-01T10:31:27.781Z,24.10
2018-07-01T10:32:32.185Z,24.10
2018-07-01T10:33:36.574Z,24.00
2018-07-01T10:34:41.146Z,24.10
2018-07-01T10:35:45.350Z,24.10
2018-07-01T10:36:50.188Z,24.10
2018-07-01T10:38:07.907Z,24.20
2018-07-01T10:39:41.778Z,24.20
2018-07-01T10:43:29.589Z,24.40
2018-07-01T10:44:40.683Z,24.60
2018-07-01T10:48:41.087Z,26.10
2018-07-01T10:50:03.053Z,28.70
2018-07-01T10:52:32.967Z,33.00
2018-07-01T10:53:37.589Z,34.80
2018-07-01T10:54:42.103Z,35.80
2018-07-01T10:55:46.317Z,36.90
2018-07-01T10:56:50.610Z,37.70
2018-07-01T10:57:55.032Z,38.30
2018-07-01T10:58:59.392Z,39.20
2018-07-01T11:00:04.425Z,39.90
2018-07-01T11:01:12.633Z,40.30
2018-07-01T11:02:18.876Z,40.80
2018-07-01T11:03:24.533Z,41.40
2018-07-01T11:04:28.975Z,41.70
2018-07-01T11:05:37.827Z,41.90
2018-07-01T11:06:50.526Z,42.20
2018-07-01T11:08:00.008Z,42.50
2018-07-01T11:09:08.085Z,43.10
2018-07-01T11:10:13.164Z,43.20
2018-07-01T11:11:18.393Z,43.60
2018-07-01T11:12:26.439Z,43.80
2018-07-01T11:15:42.439Z,44.10
2018-07-01T11:16:50.499Z,45.00
2018-07-01T11:19:46.349Z,45.20
2018-07-01T11:20:50.676Z,45.60
2018-07-01T11:21:55.176Z,46.00
2018-07-01T11:22:59.465Z,46.70
2018-07-01T11:24:04.162Z,47.10
2018-07-01T11:25:08.101Z,47.50
2018-07-01T11:26:13.169Z,47.80
2018-07-01T11:27:18.109Z,47.20
2018-07-01T11:28:32.530Z,46.50
2018-07-01T11:29:41.607Z,46.30
2018-07-01T11:30:59.437Z,46.60
2018-07-01T11:32:09.336Z,46.80
2018-07-01T11:33:13.709Z,47.40
2018-07-01T11:34:17.908Z,47.80
2018-07-01T11:35:45.551Z,47.60
2018-07-01T11:36:52.142Z,47.80
2018-07-01T11:37:56.317Z,47.60
2018-07-01T11:39:00.773Z,47.10
2018-07-01T11:40:05.677Z,47.00
2018-07-01T11:41:10.221Z,47.30
2018-07-01T11:42:14.418Z,47.20
2018-07-01T11:43:18.825Z,47.40
2018-07-01T11:44:22.863Z,47.10
2018-07-01T11:45:26.888Z,46.30
2018-07-01T11:46:31.193Z,44.60
2018-07-01T11:47:35.546Z,43.40
2018-07-01T11:48:40.809Z,42.20
2018-07-01T11:49:47.552Z,40.90
2018-07-01T11:50:52.024Z,40.00
2018-07-01T11:51:56.189Z,39.10
2018-07-01T11:53:00.084Z,38.20
2018-07-01T11:54:04.742Z,37.00
2018-07-01T11:55:09.233Z,36.30
2018-07-01T11:56:13.234Z,35.60
2018-07-01T11:57:17.209Z,35.00
2018-07-01T11:58:21.177Z,34.50
2018-07-01T11:59:25.398Z,34.20
2018-07-01T12:00:29.371Z,33.90
2018-07-01T12:01:33.749Z,33.50
2018-07-01T12:02:37.932Z,33.20
2018-07-01T12:03:42.094Z,32.90
2018-07-01T12:05:02.953Z,32.70
2018-07-01T12:05:50.767Z,32.60
2018-07-01T12:06:55.292Z,32.50
2018-07-01T12:07:59.389Z,32.30
2018-07-01T12:09:04.079Z,32.20
2018-07-01T12:10:08.178Z,32.10
2018-07-01T12:11:12.512Z,32.10
2018-07-01T12:12:17.536Z,32.00
2018-07-01T12:13:21.761Z,31.90
2018-07-01T12:14:26.172Z,31.80
2018-07-01T12:15:30.445Z,31.70
2018-07-01T12:16:36.892Z,31.50
2018-07-01T12:17:41.284Z,31.40
2018-07-01T12:18:45.683Z,31.30
2018-07-01T12:19:49.640Z,31.30
2018-07-01T12:20:53.733Z,31.20
2018-07-01T12:22:00.223Z,31.20
2018-07-01T12:23:04.714Z,31.20
2018-07-01T12:24:08.816Z,31.20
2018-07-01T12:25:13.125Z,31.20
2018-07-01T12:26:16.990Z,31.10
2018-07-01T12:27:21.734Z,30.90
2018-07-01T12:28:26.749Z,30.90
2018-07-01T12:29:31.311Z,30.90
2018-07-01T12:30:38.139Z,30.80
2018-07-01T12:31:48.688Z,30.80
2018-07-01T12:32:59.019Z,30.80
2018-07-01T12:34:03.188Z,30.80
2018-07-01T12:35:08.231Z,30.80
2018-07-01T12:36:13.059Z,30.70
2018-07-01T12:37:16.987Z,30.70
2018-07-01T12:38:26.698Z,30.70
2018-07-01T12:39:30.787Z,30.60
2018-07-01T12:40:35.437Z,30.60
2018-07-01T12:41:40.181Z,30.60
2018-07-01T12:42:45.108Z,30.60
2018-07-01T12:43:49.457Z,30.50
2018-07-01T12:44:53.953Z,30.50
2018-07-01T12:45:58.129Z,30.50
2018-07-01T12:47:02.996Z,30.40
2018-07-01T12:48:07.982Z,30.40
2018-07-01T12:49:12.207Z,30.40
2018-07-01T12:50:18.929Z,30.30
2018-07-01T12:51:23.295Z,30.30
2018-07-01T12:52:27.942Z,30.20
2018-07-01T12:53:32.061Z,30.20
2018-07-01T12:54:36.032Z,30.10
2018-07-01T12:55:39.967Z,30.10
2018-07-01T12:56:43.826Z,30.10
2018-07-01T12:57:47.854Z,30.00
2018-07-01T12:58:51.967Z,29.90
2018-07-01T12:59:56.044Z,29.90
2018-07-01T13:01:00.513Z,29.80
2018-07-01T13:02:04.505Z,29.80
2018-07-01T13:03:08.514Z,29.80
2018-07-01T13:04:12.481Z,29.70
2018-07-01T13:05:16.348Z,29.70
2018-07-01T13:06:20.816Z,29.60
2018-07-01T13:07:25.283Z,29.60
2018-07-01T13:08:29.382Z,29.50
2018-07-01T13:09:33.751Z,29.50
2018-07-01T13:10:38.000Z,29.50
2018-07-01T13:11:42.973Z,29.40
2018-07-01T13:12:47.072Z,29.40
2018-07-01T13:13:53.195Z,29.30
2018-07-01T13:14:58.554Z,29.30
2018-07-01T13:16:02.939Z,29.30
2018-07-01T13:17:07.420Z,29.30
2018-07-01T13:18:12.129Z,29.20
2018-07-01T13:19:16.088Z,29.20
2018-07-01T13:20:20.109Z,29.20
2018-07-01T13:21:24.279Z,29.10
2018-07-01T13:22:28.441Z,29.20
2018-07-01T13:23:32.617Z,29.20
2018-07-01T13:24:36.589Z,29.10
2018-07-01T13:25:40.811Z,29.10
2018-07-01T13:26:44.815Z,29.00
2018-07-01T13:27:48.708Z,29.00
2018-07-01T13:28:53.891Z,29.00
2018-07-01T13:31:28.365Z,28.90
2018-07-01T13:32:32.663Z,28.90
2018-07-01T13:33:40.602Z,28.90
2018-07-01T13:34:45.901Z,28.80
2018-07-01T13:35:50.412Z,28.80
2018-07-01T13:36:54.592Z,28.80
2018-07-01T13:37:58.705Z,28.80
2018-07-01T13:39:02.973Z,28.70
2018-07-01T13:40:07.223Z,28.70
2018-07-01T13:41:11.365Z,28.70
2018-07-01T13:42:15.818Z,28.70
2018-07-01T13:43:20.552Z,28.60
2018-07-01T13:44:24.743Z,28.60
2018-07-01T13:45:28.953Z,28.60
2018-07-01T13:46:33.414Z,28.60
2018-07-01T13:47:37.868Z,28.50
2018-07-01T13:48:42.038Z,28.50
2018-07-01T13:49:46.388Z,28.40
2018-07-01T13:50:50.564Z,28.40
2018-07-01T13:51:54.544Z,28.40
2018-07-01T13:52:58.416Z,28.40
2018-07-01T13:54:02.647Z,28.30
2018-07-01T13:55:06.800Z,28.30
2018-07-01T13:56:10.713Z,28.30
2018-07-01T13:57:15.614Z,28.30
2018-07-01T13:58:19.611Z,28.30
2018-07-01T13:59:23.622Z,28.30
2018-07-01T14:00:28.050Z,28.30
2018-07-01T14:01:32.310Z,28.20
2018-07-01T14:02:36.630Z,28.30
2018-07-01T14:03:40.834Z,28.20
2018-07-01T14:04:45.176Z,28.20
2018-07-01T14:05:49.289Z,28.20
2018-07-01T14:06:53.948Z,28.20
2018-07-01T14:07:58.229Z,28.20
2018-07-01T14:09:02.625Z,28.20
2018-07-01T14:10:06.594Z,28.20
2018-07-01T14:11:10.821Z,28.20
2018-07-01T14:12:14.786Z,28.20
2018-07-01T14:13:18.703Z,28.20
2018-07-01T14:14:22.699Z,28.20
2018-07-01T14:15:26.667Z,28.20
2018-07-01T14:16:30.594Z,28.20
2018-07-01T14:17:34.784Z,28.20
2018-07-01T14:18:38.847Z,28.20
2018-07-01T14:19:42.858Z,28.20
2018-07-01T14:20:46.774Z,28.10
2018-07-01T14:21:52.049Z,28.10
2018-07-01T14:22:56.110Z,28.10
2018-07-01T14:24:00.350Z,28.10
2018-07-01T14:25:04.342Z,28.10
2018-07-01T14:26:08.749Z,28.10
2018-07-01T14:27:12.997Z,28.10
2018-07-01T14:28:16.842Z,28.10
2018-07-01T14:29:20.758Z,28.10