createdAt,value
2019-04-10T00:00:48.018Z,64.27
2019-04-10T00:01:27.796Z,62.87
2019-04-10T00:02:03.628Z,63.83
2019-04-10T00:02:39.779Z,67.87
2019-04-10T00:03:25.631Z,64.10
2019-04-10T00:03:53.050Z,64.40
2019-04-10T00:04:29.483Z,66.63
2019-04-10T00:05:06.055Z,64.90
2019-04-10T00:05:42.533Z,64.13
2019-04-10T00:06:18.614Z,63.53
2019-04-10T00:07:01.993Z,64.07
2019-04-10T00:07:31.343Z,63.93
2019-04-10T00:08:06.851Z,63.47
2019-04-10T00:08:42.305Z,64.40
2019-04-10T00:09:18.943Z,66.30
2019-04-10T00:09:55.164Z,62.07
2019-04-10T00:10:30.635Z,63.23
2019-04-10T00:11:06.073Z,63.90
2019-04-10T00:11:41.499Z,62.23
2019-04-10T00:12:17.726Z,63.50
2019-04-10T00:12:54.128Z,63.27
2019-04-10T00:13:29.695Z,60.37
2019-04-10T00:14:05.408Z,60.33
2019-04-10T00:14:40.868Z,62.17
2019-04-10T00:15:18.226Z,62.67
2019-04-10T00:15:53.594Z,63.67
2019-04-10T00:16:29.927Z,60.00
2019-04-10T00:17:06.842Z,60.00
2019-04-10T00:17:42.925Z,61.17
2019-04-10T00:18:20.002Z,63.47
2019-04-10T00:18:56.142Z,64.83
2019-04-10T00:19:31.629Z,66.30
2019-04-10T00:20:07.864Z,63.50
2019-04-10T00:20:43.488Z,60.13
2019-04-10T00:21:18.940Z,60.17
2019-04-10T00:21:54.392Z,64.27
2019-04-10T00:22:30.493Z,62.23
2019-04-10T00:23:06.799Z,58.63
2019-04-10T00:23:42.380Z,63.97
2019-04-10T00:24:17.874Z,62.63
2019-04-10T00:24:53.284Z,63.23
2019-04-10T00:25:29.186Z,63.47
2019-04-10T00:26:05.560Z,61.67
2019-04-10T00:26:41.688Z,63.67
2019-04-10T00:27:18.600Z,62.80
2019-04-10T00:27:54.847Z,63.07
2019-04-10T00:28:30.299Z,62.83
2019-04-10T00:29:05.814Z,61.43
2019-04-10T00:29:41.307Z,61.90
2019-04-10T00:30:16.759Z,61.10
2019-04-10T00:30:52.202Z,63.50
2019-04-10T00:31:27.713Z,63.70
2019-04-10T00:32:05.721Z,63.40
2019-04-10T00:32:40.539Z,60.23
2019-04-10T00:33:16.601Z,58.80
2019-04-10T00:33:52.071Z,62.63
2019-04-10T00:34:27.541Z,59.80
2019-04-10T00:35:02.904Z,58.10
2019-04-10T00:35:39.402Z,58.93
2019-04-10T00:36:16.009Z,61.27
2019-04-10T00:36:51.628Z,59.77
2019-04-10T00:37:29.975Z,58.57
2019-04-10T00:38:05.131Z,60.27
2019-04-10T00:38:40.665Z,60.63
2019-04-10T00:39:16.572Z,58.07
2019-04-10T00:39:53.025Z,61.00
2019-04-10T00:40:28.486Z,58.27
2019-04-10T00:41:04.025Z,59.90
2019-04-10T00:41:40.660Z,59.77
2019-04-10T00:42:16.867Z,58.43
2019-04-10T00:42:52.365Z,58.93
2019-04-10T00:43:28.281Z,57.67
2019-04-10T00:44:04.002Z,59.30
2019-04-10T00:44:39.644Z,56.37
2019-04-10T00:45:15.503Z,58.30
2019-04-10T00:45:51.435Z,58.77
2019-04-10T00:46:26.969Z,60.53
2019-04-10T00:47:02.496Z,62.43
2019-04-10T00:47:39.109Z,57.60
2019-04-10T00:48:15.484Z,57.87
2019-04-10T00:48:51.079Z,58.03
2019-04-10T00:49:26.483Z,57.10
2019-04-10T00:50:02.397Z,58.37
2019-04-10T00:50:38.921Z,58.67
2019-04-10T00:51:15.189Z,58.03
2019-04-10T00:51:50.668Z,60.60
2019-04-10T00:52:26.464Z,59.30
2019-04-10T00:53:02.911Z,59.73
2019-04-10T00:53:38.766Z,59.10
2019-04-10T00:54:14.693Z,60.40
2019-04-10T00:54:51.041Z,63.13
2019-04-10T00:55:26.505Z,62.10
2019-04-10T00:56:01.989Z,62.70
2019-04-10T00:56:37.371Z,60.97
2019-04-10T00:57:13.503Z,57.73
2019-04-10T00:57:49.814Z,58.37
2019-04-10T00:58:25.922Z,59.77
2019-04-10T00:59:01.772Z,59.70
2019-04-10T00:59:37.220Z,60.73
2019-04-10T01:00:12.874Z,58.30
2019-04-10T01:00:50.118Z,58.83
2019-04-10T01:01:25.666Z,57.57
2019-04-10T01:02:02.546Z,58.30
2019-04-10T01:02:38.332Z,56.57
2019-04-10T01:03:33.743Z,57.13
2019-04-10T01:04:10.572Z,60.27
2019-04-10T01:04:46.736Z,58.33
2019-04-10T01:05:22.877Z,58.20
2019-04-10T01:05:58.498Z,58.97
2019-04-10T01:06:33.908Z,57.40
2019-04-10T01:07:09.332Z,59.53
2019-04-10T01:07:46.074Z,57.50
2019-04-10T01:08:21.912Z,57.67
2019-04-10T01:08:57.482Z,58.97
2019-04-10T01:09:33.269Z,57.97
2019-04-10T01:10:08.809Z,61.77
2019-04-10T01:10:44.324Z,59.07
2019-04-10T01:11:21.064Z,61.00
2019-04-10T01:11:57.223Z,63.40
2019-04-10T01:12:32.642Z,60.37
2019-04-10T01:13:08.387Z,58.47
2019-04-10T01:13:45.259Z,59.33
2019-04-10T01:14:21.309Z,58.97
2019-04-10T01:14:56.778Z,60.40
2019-04-10T01:15:32.305Z,58.73
2019-04-10T01:16:07.743Z,61.37
2019-04-10T01:16:43.985Z,60.40
2019-04-10T01:17:19.475Z,61.13
2019-04-10T01:17:54.957Z,58.40
2019-04-10T01:18:31.049Z,58.40
2019-04-10T01:19:06.564Z,61.40
2019-04-10T01:19:41.990Z,59.67
2019-04-10T01:20:17.656Z,60.40
2019-04-10T01:20:53.592Z,61.90
2019-04-10T01:21:29.077Z,61.30
2019-04-10T01:22:04.621Z,61.27
2019-04-10T01:22:40.064Z,64.03
2019-04-10T01:23:16.083Z,58.83
2019-04-10T01:23:51.581Z,60.40
2019-04-10T01:24:27.918Z,61.97
2019-04-10T01:25:03.446Z,60.03
2019-04-10T01:25:38.853Z,60.30
2019-04-10T01:26:14.904Z,62.13
2019-04-10T01:26:51.698Z,60.73
2019-04-10T01:27:27.795Z,63.40
2019-04-10T01:28:03.279Z,60.70
2019-04-10T01:28:39.062Z,62.00
2019-04-10T01:29:15.505Z,62.60
2019-04-10T01:29:51.531Z,64.17
2019-04-10T01:30:27.069Z,62.40
2019-04-10T01:31:02.595Z,62.40
2019-04-10T01:31:39.444Z,64.93
2019-04-10T01:32:15.429Z,63.83
2019-04-10T01:32:50.997Z,64.53
2019-04-10T01:33:26.407Z,61.97
2019-04-10T01:34:01.820Z,61.47
2019-04-10T01:34:37.943Z,63.13
2019-04-10T01:35:14.130Z,59.97
2019-04-10T01:35:49.588Z,64.27
2019-04-10T01:36:24.989Z,60.47
2019-04-10T01:37:00.750Z,62.90
2019-04-10T01:37:48.588Z,61.77
2019-04-10T01:38:13.481Z,64.23
2019-04-10T01:38:49.516Z,63.13
2019-04-10T01:39:28.580Z,65.00
2019-04-10T01:40:04.547Z,63.67
2019-04-10T01:40:39.972Z,63.20
2019-04-10T01:41:15.507Z,62.33
2019-04-10T01:41:52.268Z,60.80
2019-04-10T01:42:28.402Z,63.43
2019-04-10T01:43:09.876Z,65.63
2019-04-10T01:43:41.381Z,64.73
2019-04-10T01:44:16.817Z,67.37
2019-04-10T01:44:53.137Z,61.73
2019-04-10T01:45:29.312Z,61.50
2019-04-10T01:46:04.716Z,62.27
2019-04-10T01:46:40.515Z,64.40
2019-04-10T01:47:17.176Z,63.40
2019-04-10T01:47:53.294Z,61.40
2019-04-10T01:48:29.868Z,64.23
2019-04-10T01:49:05.552Z,59.97
2019-04-10T01:49:41.879Z,60.50
2019-04-10T01:50:17.999Z,61.00
2019-04-10T01:50:53.492Z,66.30
2019-04-10T01:51:28.906Z,59.37
2019-04-10T01:52:05.243Z,64.77
2019-04-10T01:52:41.445Z,62.20
2019-04-10T01:53:17.595Z,61.07
2019-04-10T01:53:52.998Z,61.73
2019-04-10T01:54:28.413Z,63.77
2019-04-10T01:55:18.176Z,59.83
2019-04-10T01:55:40.984Z,62.17
2019-04-10T01:56:27.034Z,61.77
2019-04-10T01:56:53.737Z,60.77
2019-04-10T01:57:29.167Z,61.27
2019-04-10T01:58:07.197Z,61.80
2019-04-10T01:58:44.077Z,58.67
2019-04-10T01:59:21.537Z,61.10
2019-04-10T01:59:56.958Z,63.03
2019-04-10T02:00:33.030Z,58.67
2019-04-10T02:01:15.021Z,62.83
2019-04-10T02:01:53.923Z,60.17
2019-04-10T02:02:49.643Z,60.50
2019-04-10T02:03:25.709Z,59.80
2019-04-10T02:04:01.228Z,58.33
2019-04-10T02:04:36.631Z,58.43
2019-04-10T02:05:14.479Z,61.33
2019-04-10T02:05:49.991Z,59.27
2019-04-10T02:06:25.398Z,63.30
2019-04-10T02:07:02.154Z,63.83
2019-04-10T02:07:38.239Z,61.57
2019-04-10T02:08:16.064Z,59.10
2019-04-10T02:08:50.987Z,59.70
2019-04-10T02:09:27.618Z,60.33
2019-04-10T02:10:03.660Z,56.73
2019-04-10T02:10:40.470Z,58.80
2019-04-10T02:11:16.061Z,57.57
2019-04-10T02:11:52.348Z,60.30
2019-04-10T02:12:28.421Z,60.37
2019-04-10T02:13:05.305Z,59.67
2019-04-10T02:13:41.333Z,60.03
2019-04-10T02:14:16.805Z,61.40
2019-04-10T02:14:52.364Z,63.27
2019-04-10T02:15:28.092Z,60.17
2019-04-10T02:16:03.908Z,60.10
2019-04-10T02:16:41.042Z,60.83
2019-04-10T02:17:17.003Z,59.17
2019-04-10T02:17:52.955Z,59.27
2019-04-10T02:18:28.450Z,58.97
2019-04-10T02:19:03.888Z,58.73
2019-04-10T02:19:40.589Z,59.83
2019-04-10T02:20:16.387Z,59.97
2019-04-10T02:20:51.820Z,58.13
2019-04-10T02:21:27.570Z,57.73
2019-04-10T02:22:03.138Z,58.87
2019-04-10T02:22:38.564Z,59.40
2019-04-10T02:23:14.185Z,57.73
2019-04-10T02:23:50.301Z,60.13
2019-04-10T02:24:25.805Z,58.83
2019-04-10T02:25:01.241Z,60.27
2019-04-10T02:25:36.985Z,59.60
2019-04-10T02:26:13.591Z,58.93
2019-04-10T02:26:49.829Z,61.57
2019-04-10T02:27:25.274Z,58.57
2019-04-10T02:28:00.686Z,61.27
2019-04-10T02:28:37.437Z,59.10
2019-04-10T02:29:12.916Z,59.13
2019-04-10T02:29:48.677Z,58.70
2019-04-10T02:30:25.972Z,57.20
2019-04-10T02:31:02.847Z,58.93
2019-04-10T02:31:39.167Z,54.97
2019-04-10T02:32:16.604Z,56.47
2019-04-10T02:32:52.874Z,57.80
2019-04-10T02:33:29.463Z,59.73
2019-04-10T02:34:07.007Z,61.03
2019-04-10T02:34:43.847Z,58.57
2019-04-10T02:35:23.720Z,55.60
2019-04-10T02:35:58.972Z,60.07
2019-04-10T02:36:36.196Z,58.63
2019-04-10T02:37:15.289Z,57.10
2019-04-10T02:37:55.438Z,58.33
2019-04-10T02:38:43.351Z,58.30
2019-04-10T02:39:17.826Z,54.87
2019-04-10T02:39:47.920Z,56.70
2019-04-10T02:40:21.342Z,56.60
2019-04-10T02:40:57.490Z,57.63
2019-04-10T02:41:34.612Z,55.97
2019-04-10T02:42:10.857Z,55.63
2019-04-10T02:42:47.374Z,57.33
2019-04-10T02:43:23.391Z,57.67
2019-04-10T02:43:59.964Z,57.27
2019-04-10T02:44:35.668Z,58.97
2019-04-10T02:45:12.661Z,55.77
2019-04-10T02:45:49.418Z,56.40
2019-04-10T02:46:25.104Z,57.80
2019-04-10T02:47:01.991Z,58.10
2019-04-10T02:47:38.920Z,58.27
2019-04-10T02:48:15.028Z,57.20
2019-04-10T02:48:51.965Z,56.43
2019-04-10T02:49:28.074Z,57.70
2019-04-10T02:50:06.101Z,58.57
2019-04-10T02:50:40.891Z,57.93
2019-04-10T02:51:17.602Z,56.33
2019-04-10T02:51:54.837Z,57.37
2019-04-10T02:52:30.795Z,55.40
2019-04-10T02:53:07.795Z,58.17
2019-04-10T02:53:43.916Z,56.57
2019-04-10T02:54:21.205Z,55.53
2019-04-10T02:54:57.827Z,59.27
2019-04-10T02:55:33.460Z,58.33
2019-04-10T02:56:09.110Z,56.27
2019-04-10T02:56:45.795Z,57.10
2019-04-10T02:57:22.052Z,61.40
2019-04-10T02:57:58.735Z,57.77
2019-04-10T02:58:34.737Z,58.27
2019-04-10T02:59:11.240Z,62.33
2019-04-10T02:59:47.111Z,57.07
2019-04-10T03:00:24.342Z,56.70
2019-04-10T03:01:01.310Z,58.97
2019-04-10T03:01:37.938Z,55.43
2019-04-10T03:02:14.106Z,56.40
2019-04-10T03:02:51.638Z,55.40
2019-04-10T03:03:27.641Z,57.20
2019-04-10T03:04:03.463Z,57.43
2019-04-10T03:04:40.520Z,58.07
2019-04-10T03:05:17.620Z,55.47
2019-04-10T03:05:54.249Z,57.07
2019-04-10T03:06:30.992Z,56.57
2019-04-10T03:07:07.625Z,54.83
2019-04-10T03:07:44.329Z,54.20
2019-04-10T03:08:37.103Z,55.70
2019-04-10T03:09:11.933Z,55.27
2019-04-10T03:09:49.410Z,54.83
2019-04-10T03:10:24.551Z,57.07
2019-04-10T03:10:56.045Z,53.87
2019-04-10T03:11:28.037Z,54.33
2019-04-10T03:12:03.849Z,55.40
2019-04-10T03:12:40.983Z,55.57
2019-04-10T03:13:17.890Z,55.80
2019-04-10T03:13:53.749Z,54.47
2019-04-10T03:14:32.526Z,56.17
2019-04-10T03:15:10.536Z,54.50
2019-04-10T03:15:47.496Z,55.97
2019-04-10T03:16:23.655Z,54.20
2019-04-10T03:16:59.800Z,57.17
2019-04-10T03:17:36.632Z,53.97
2019-04-10T03:18:12.732Z,56.23
2019-04-10T03:18:49.286Z,55.33
2019-04-10T03:19:25.529Z,53.60
2019-04-10T03:20:02.231Z,56.13
2019-04-10T03:20:38.470Z,56.60
2019-04-10T03:21:15.249Z,53.80
2019-04-10T03:21:51.391Z,53.90
2019-04-10T03:22:27.590Z,52.50
2019-04-10T03:23:03.211Z,54.30
2019-04-10T03:23:38.633Z,52.53
2019-04-10T03:24:15.037Z,54.23
2019-04-10T03:24:50.827Z,55.80
2019-04-10T03:25:26.736Z,53.23
2019-04-10T03:26:02.267Z,52.47
2019-04-10T03:26:39.492Z,54.40
2019-04-10T03:27:15.076Z,52.80
2019-04-10T03:27:50.858Z,53.80
2019-04-10T03:28:27.084Z,52.40
2019-04-10T03:29:03.221Z,52.73
2019-04-10T03:29:38.782Z,51.23
2019-04-10T03:30:15.305Z,52.27
2019-04-10T03:30:51.065Z,53.27
2019-04-10T03:31:27.748Z,52.53
2019-04-10T03:32:23.741Z,50.50
2019-04-10T03:33:31.162Z,48.60
2019-04-10T03:34:28.473Z,55.23
2019-04-10T03:35:08.489Z,49.40
2019-04-10T03:35:49.570Z,49.23
2019-04-10T03:36:27.387Z,53.07
2019-04-10T03:37:02.982Z,53.20
2019-04-10T03:37:40.334Z,53.27
2019-04-10T03:38:16.196Z,55.90
2019-04-10T03:38:58.573Z,51.67
2019-04-10T03:39:31.710Z,54.17
2019-04-10T03:40:07.023Z,53.47
2019-04-10T03:40:42.526Z,52.70
2019-04-10T03:41:17.954Z,51.73
2019-04-10T03:41:53.395Z,53.67
2019-04-10T03:42:28.819Z,51.47
2019-04-10T03:43:04.213Z,51.23
2019-04-10T03:43:39.617Z,53.03
2019-04-10T03:44:15.155Z,54.60
2019-04-10T03:44:51.398Z,51.00
2019-04-10T03:45:27.203Z,52.43
2019-04-10T03:46:03.314Z,51.10
2019-04-10T03:46:40.162Z,50.10
2019-04-10T03:47:15.741Z,55.10
2019-04-10T03:47:51.511Z,51.63
2019-04-10T03:48:27.951Z,51.70
2019-04-10T03:49:03.372Z,50.87
2019-04-10T03:49:40.085Z,50.37
2019-04-10T03:50:16.327Z,52.53
2019-04-10T03:50:52.159Z,52.37
2019-04-10T03:51:28.303Z,48.60
2019-04-10T03:52:03.771Z,52.77
2019-04-10T03:52:39.216Z,49.40
2019-04-10T03:53:14.718Z,52.57
2019-04-10T03:53:50.858Z,51.50
2019-04-10T03:54:26.287Z,51.80
2019-04-10T03:55:02.798Z,53.03
2019-04-10T03:55:38.328Z,51.17
2019-04-10T03:56:13.883Z,51.30
2019-04-10T03:56:50.022Z,56.73
2019-04-10T03:57:26.604Z,48.70
2019-04-10T03:58:02.854Z,50.83
2019-04-10T03:58:38.461Z,51.33
2019-04-10T03:59:14.004Z,53.27
2019-04-10T03:59:49.718Z,53.17
2019-04-10T04:00:25.879Z,52.77
2019-04-10T04:01:01.437Z,49.47
2019-04-10T04:01:36.842Z,51.83
2019-04-10T04:02:12.302Z,52.73
2019-04-10T04:02:48.318Z,51.97
2019-04-10T04:03:24.691Z,53.27
2019-04-10T04:04:00.159Z,48.63
2019-04-10T04:04:35.892Z,51.40
2019-04-10T04:05:11.434Z,51.40
2019-04-10T04:05:47.337Z,49.93
2019-04-10T04:06:23.728Z,49.37
2019-04-10T04:06:59.893Z,49.73
2019-04-10T04:07:36.732Z,50.50
2019-04-10T04:08:13.108Z,49.57
2019-04-10T04:09:00.914Z,52.53
2019-04-10T04:09:25.933Z,49.53
2019-04-10T04:10:02.569Z,49.30
2019-04-10T04:10:38.096Z,49.27
2019-04-10T04:11:13.545Z,50.40
2019-04-10T04:11:50.290Z,51.27
2019-04-10T04:12:26.638Z,50.07
2019-04-10T04:13:04.882Z,49.67
2019-04-10T04:13:39.703Z,48.40
2019-04-10T04:14:16.463Z,49.37
2019-04-10T04:14:52.725Z,48.17
2019-04-10T04:15:28.274Z,50.87
2019-04-10T04:16:03.666Z,50.40
2019-04-10T04:16:39.439Z,49.70
2019-04-10T04:17:15.766Z,46.90
2019-04-10T04:17:51.362Z,49.77
2019-04-10T04:18:26.964Z,49.03
2019-04-10T04:19:03.825Z,49.80
2019-04-10T04:19:39.979Z,49.90
2019-04-10T04:20:15.648Z,52.70
2019-04-10T04:20:52.952Z,51.43
2019-04-10T04:21:28.389Z,47.93
2019-04-10T04:22:04.043Z,50.57
2019-04-10T04:22:41.118Z,49.03
2019-04-10T04:23:17.192Z,48.33
2019-04-10T04:23:53.284Z,49.10
2019-04-10T04:24:28.703Z,49.30
2019-04-10T04:25:04.589Z,48.57
2019-04-10T04:25:40.733Z,48.40
2019-04-10T04:26:16.974Z,50.50
2019-04-10T04:26:53.034Z,46.87
2019-04-10T04:27:29.263Z,47.63
2019-04-10T04:28:04.698Z,48.03
2019-04-10T04:28:40.203Z,47.87
2019-04-10T04:29:16.408Z,49.80
2019-04-10T04:29:52.305Z,48.90
2019-04-10T04:30:28.011Z,47.37
2019-04-10T04:31:03.441Z,46.47
2019-04-10T04:31:39.899Z,44.80
2019-04-10T04:32:15.623Z,44.93
2019-04-10T04:32:51.411Z,47.97
2019-04-10T04:33:27.654Z,50.07
2019-04-10T04:34:04.037Z,46.03
2019-04-10T04:34:39.460Z,45.97
2019-04-10T04:35:15.387Z,43.53
2019-04-10T04:35:51.162Z,45.93
2019-04-10T04:36:26.764Z,43.80
2019-04-10T04:37:02.902Z,44.50
2019-04-10T04:37:38.403Z,43.77
2019-04-10T04:38:13.930Z,46.17
2019-04-10T04:38:49.379Z,44.37
2019-04-10T04:39:28.112Z,43.63
2019-04-10T04:40:03.052Z,43.03
2019-04-10T04:40:38.788Z,45.57
2019-04-10T04:41:15.409Z,43.33
2019-04-10T04:41:50.881Z,43.40
2019-04-10T04:42:26.517Z,44.40
2019-04-10T04:43:02.159Z,42.90
2019-04-10T04:43:37.598Z,44.40
2019-04-10T04:44:14.494Z,44.10
2019-04-10T04:44:50.130Z,41.03
2019-04-10T04:45:25.732Z,41.73
2019-04-10T04:46:01.278Z,44.87
2019-04-10T04:46:37.078Z,42.60
2019-04-10T04:47:13.382Z,46.50
2019-04-10T04:47:48.894Z,43.20
2019-04-10T04:48:24.387Z,43.83
2019-04-10T04:49:00.037Z,41.43
2019-04-10T04:49:35.815Z,40.03
2019-04-10T04:50:11.928Z,42.53
2019-04-10T04:50:47.406Z,41.00
2019-04-10T04:51:23.171Z,43.40
2019-04-10T04:51:58.593Z,41.23
2019-04-10T04:52:34.988Z,41.17
2019-04-10T04:53:10.738Z,40.70
2019-04-10T04:53:46.737Z,40.50
2019-04-10T04:54:23.099Z,40.40
2019-04-10T04:54:58.764Z,41.67
2019-04-10T04:55:35.192Z,39.27
2019-04-10T04:56:11.483Z,41.53
2019-04-10T04:56:47.075Z,39.87
2019-04-10T04:57:22.704Z,41.27
2019-04-10T04:57:58.174Z,39.87
2019-04-10T04:58:34.003Z,39.70
2019-04-10T04:59:10.182Z,40.40
2019-04-10T04:59:46.086Z,37.70
2019-04-10T05:00:21.596Z,38.93
2019-04-10T05:00:56.978Z,42.70
2019-04-10T05:01:32.392Z,41.50
2019-04-10T05:02:07.970Z,39.60
2019-04-10T05:02:43.445Z,40.20
2019-04-10T05:03:18.930Z,36.83
2019-04-10T05:03:55.090Z,41.00
2019-04-10T05:04:32.323Z,40.00
2019-04-10T05:05:08.667Z,39.00
2019-04-10T05:05:44.234Z,37.40
2019-04-10T05:06:20.111Z,37.30
2019-04-10T05:06:55.716Z,35.83
2019-04-10T05:07:31.314Z,38.07
2019-04-10T05:08:07.404Z,42.63
2019-04-10T05:08:43.897Z,38.13
2019-04-10T05:09:29.854Z,39.50
2019-04-10T05:09:59.048Z,37.47
2019-04-10T05:10:33.811Z,37.37
2019-04-10T05:11:09.847Z,37.63
2019-04-10T05:11:45.433Z,36.90
2019-04-10T05:12:21.395Z,36.67
2019-04-10T05:12:57.840Z,36.53
2019-04-10T05:13:33.323Z,36.83
2019-04-10T05:14:08.738Z,38.77
2019-04-10T05:14:44.173Z,34.90
2019-04-10T05:15:20.598Z,36.53
2019-04-10T05:15:57.557Z,36.77
2019-04-10T05:16:33.054Z,35.67
2019-04-10T05:17:08.506Z,38.47
2019-04-10T05:17:44.984Z,35.17
2019-04-10T05:18:21.228Z,36.33
2019-04-10T05:18:56.714Z,37.10
2019-04-10T05:19:32.226Z,37.03
2019-04-10T05:20:07.857Z,36.00
2019-04-10T05:20:47.199Z,38.83
2019-04-10T05:21:21.343Z,37.30
2019-04-10T05:21:57.471Z,35.50
2019-04-10T05:22:34.024Z,37.87
2019-04-10T05:23:10.282Z,35.90
2019-04-10T05:23:45.793Z,36.63
2019-04-10T05:24:22.002Z,34.17
2019-04-10T05:24:57.865Z,34.97
2019-04-10T05:25:34.405Z,38.07
2019-04-10T05:26:10.191Z,33.50
2019-04-10T05:26:46.759Z,34.37
2019-04-10T05:27:22.643Z,35.27
2019-04-10T05:27:58.026Z,34.10
2019-04-10T05:28:33.444Z,35.40
2019-04-10T05:29:09.025Z,36.47
2019-04-10T05:29:45.050Z,36.97
2019-04-10T05:30:20.728Z,33.47
2019-04-10T05:30:56.853Z,33.27
2019-04-10T05:31:32.375Z,37.27
2019-04-10T05:32:07.790Z,37.77
2019-04-10T05:32:43.803Z,38.67
2019-04-10T05:33:20.413Z,34.77
2019-04-10T05:33:56.122Z,36.67
2019-04-10T05:34:31.797Z,35.20
2019-04-10T05:35:09.042Z,35.57
2019-04-10T05:35:44.605Z,35.73
2019-04-10T05:36:20.201Z,34.57
2019-04-10T05:36:56.758Z,33.97
2019-04-10T05:37:32.373Z,33.50
2019-04-10T05:38:08.022Z,33.03
2019-04-10T05:38:43.990Z,33.97
2019-04-10T05:39:19.589Z,32.93
2019-04-10T05:39:55.360Z,33.63
2019-04-10T05:40:33.117Z,33.73
2019-04-10T05:41:09.128Z,34.53
2019-04-10T05:41:44.644Z,32.63
2019-04-10T05:42:20.606Z,34.83
2019-04-10T05:42:57.264Z,32.23
2019-04-10T05:43:32.875Z,33.67
2019-04-10T05:44:08.300Z,33.00
2019-04-10T05:44:44.401Z,33.90
2019-04-10T05:45:21.149Z,32.17
2019-04-10T05:45:57.182Z,34.03
2019-04-10T05:46:32.701Z,32.47
2019-04-10T05:47:08.105Z,33.07
2019-04-10T05:47:44.431Z,36.87
2019-04-10T05:48:22.460Z,33.23
2019-04-10T05:48:57.957Z,33.30
2019-04-10T05:49:33.345Z,32.23
2019-04-10T05:50:09.090Z,32.83
2019-04-10T05:50:53.847Z,31.13
2019-04-10T05:51:23.248Z,33.47
2019-04-10T05:51:59.027Z,33.33
2019-04-10T05:52:35.343Z,32.40
2019-04-10T05:53:11.897Z,33.97
2019-04-10T05:53:49.898Z,33.33
2019-04-10T05:54:24.723Z,31.60
2019-04-10T05:55:00.372Z,32.63
2019-04-10T05:55:36.489Z,32.87
2019-04-10T05:56:12.088Z,31.30
2019-04-10T05:56:47.590Z,32.23
2019-04-10T05:57:23.042Z,32.60
2019-04-10T05:57:59.448Z,31.10
2019-04-10T05:58:35.568Z,31.47
2019-04-10T05:59:12.287Z,32.90
2019-04-10T05:59:49.089Z,33.33
2019-04-10T06:00:24.975Z,30.87
2019-04-10T06:01:02.382Z,33.60
2019-04-10T06:01:40.896Z,30.63
2019-04-10T06:02:15.824Z,32.67
2019-04-10T06:02:52.179Z,30.90
2019-04-10T06:03:28.229Z,31.93
2019-04-10T06:04:05.061Z,31.27
2019-04-10T06:04:41.199Z,31.40
2019-04-10T06:05:18.146Z,31.30
2019-04-10T06:05:54.287Z,34.50
2019-04-10T06:06:30.653Z,34.53
2019-04-10T06:07:06.077Z,37.23
2019-04-10T06:07:41.539Z,32.27
2019-04-10T06:08:17.932Z,32.07
2019-04-10T06:08:53.570Z,35.10
2019-04-10T06:09:29.016Z,31.23
2019-04-10T06:10:08.486Z,34.83
2019-04-10T06:10:42.292Z,31.33
2019-04-10T06:11:17.749Z,33.73
2019-04-10T06:11:53.265Z,31.90
2019-04-10T06:12:28.697Z,32.50
2019-04-10T06:13:04.149Z,32.73
2019-04-10T06:13:40.912Z,32.33
2019-04-10T06:14:16.374Z,32.63
2019-04-10T06:14:52.793Z,30.90
2019-04-10T06:15:28.799Z,30.53
2019-04-10T06:16:04.190Z,31.23
2019-04-10T06:16:40.568Z,30.87
2019-04-10T06:17:16.454Z,30.87
2019-04-10T06:17:51.956Z,29.93
2019-04-10T06:18:27.721Z,31.60
2019-04-10T06:19:03.949Z,30.77
2019-04-10T06:19:40.491Z,30.40
2019-04-10T06:20:17.457Z,30.23
2019-04-10T06:20:54.598Z,29.93
2019-04-10T06:21:31.424Z,30.97
2019-04-10T06:22:09.496Z,30.10
2019-04-10T06:22:45.501Z,31.70
2019-04-10T06:23:21.284Z,30.40
2019-04-10T06:23:58.240Z,31.37
2019-04-10T06:24:33.923Z,30.43
2019-04-10T06:25:12.889Z,30.73
2019-04-10T06:25:47.743Z,32.07
2019-04-10T06:26:23.726Z,30.10
2019-04-10T06:27:00.027Z,35.37
2019-04-10T06:27:36.646Z,30.37
2019-04-10T06:28:12.975Z,30.97
2019-04-10T06:28:48.579Z,29.97
2019-04-10T06:29:24.347Z,30.53
2019-04-10T06:30:00.205Z,31.63
2019-04-10T06:30:36.303Z,30.00
2019-04-10T06:31:12.528Z,34.63
2019-04-10T06:31:49.219Z,29.53
2019-04-10T06:32:25.483Z,31.53
2019-04-10T06:33:02.162Z,31.97
2019-04-10T06:33:38.175Z,33.73
2019-04-10T06:34:15.992Z,30.67
2019-04-10T06:34:51.250Z,31.37
2019-04-10T06:35:28.086Z,31.60
2019-04-10T06:36:04.893Z,31.10
2019-04-10T06:36:41.622Z,30.07
2019-04-10T06:37:17.761Z,29.53
2019-04-10T06:37:53.306Z,32.40
2019-04-10T06:38:28.805Z,31.23
2019-04-10T06:39:06.719Z,30.77
2019-04-10T06:39:44.499Z,33.13
2019-04-10T06:40:22.577Z,32.43
2019-04-10T06:40:57.851Z,32.60
2019-04-10T06:41:33.380Z,31.13
2019-04-10T06:42:08.800Z,30.33
2019-04-10T06:42:49.754Z,31.50
2019-04-10T06:43:22.564Z,30.10
2019-04-10T06:43:59.159Z,33.73
2019-04-10T06:44:34.606Z,31.70
2019-04-10T06:45:11.458Z,32.13
2019-04-10T06:45:46.950Z,30.20
2019-04-10T06:46:24.236Z,32.50
2019-04-10T06:47:00.037Z,29.37
2019-04-10T06:47:36.188Z,32.27
2019-04-10T06:48:13.060Z,32.63
2019-04-10T06:48:48.597Z,30.10
2019-04-10T06:49:24.878Z,33.17
2019-04-10T06:50:00.939Z,32.40
2019-04-10T06:50:37.104Z,36.37
2019-04-10T06:51:12.696Z,32.30
2019-04-10T06:51:49.411Z,31.87
2019-04-10T06:52:25.091Z,29.87
2019-04-10T06:53:00.549Z,30.43
2019-04-10T06:53:35.979Z,29.93
2019-04-10T06:54:12.951Z,30.67
2019-04-10T06:54:49.084Z,32.57
2019-04-10T06:55:24.569Z,30.77
2019-04-10T06:56:00.706Z,30.87
2019-04-10T06:56:37.435Z,30.40
2019-04-10T06:57:13.015Z,29.83
2019-04-10T06:57:54.428Z,30.80
2019-04-10T06:58:25.622Z,30.53
2019-04-10T06:59:01.106Z,30.63
2019-04-10T06:59:37.694Z,30.90
2019-04-10T07:00:16.714Z,36.23
2019-04-10T07:00:53.839Z,32.10
2019-04-10T07:01:39.460Z,31.17
2019-04-10T07:02:16.669Z,31.73
2019-04-10T07:02:44.373Z,31.27
2019-04-10T07:03:21.093Z,32.47
2019-04-10T07:04:03.633Z,31.43
2019-04-10T07:04:44.174Z,32.40
2019-04-10T07:05:12.377Z,32.50
2019-04-10T07:06:03.281Z,33.03
2019-04-10T07:06:39.607Z,31.37
2019-04-10T07:07:07.777Z,31.77
2019-04-10T07:07:49.490Z,32.53
2019-04-10T07:08:22.201Z,30.63
2019-04-10T07:08:55.314Z,31.97
2019-04-10T07:09:31.855Z,32.63
2019-04-10T07:10:21.510Z,31.27
2019-04-10T07:10:54.165Z,38.60
2019-04-10T07:11:27.613Z,38.43
2019-04-10T07:12:01.744Z,30.47
2019-04-10T07:12:39.929Z,32.03
2019-04-10T07:13:15.740Z,30.67
2019-04-10T07:13:53.780Z,31.07
2019-04-10T07:14:28.898Z,31.60
2019-04-10T07:15:04.871Z,30.10
2019-04-10T07:15:42.885Z,32.27
2019-04-10T07:16:17.981Z,32.57
2019-04-10T07:16:54.897Z,30.87
2019-04-10T07:17:35.598Z,31.00
2019-04-10T07:18:12.648Z,32.97
2019-04-10T07:18:47.795Z,30.90
2019-04-10T07:19:22.132Z,33.67
2019-04-10T07:19:57.646Z,33.70
2019-04-10T07:20:33.678Z,32.40
2019-04-10T07:21:10.554Z,33.07
2019-04-10T07:21:47.097Z,29.57
2019-04-10T07:22:22.945Z,31.17
2019-04-10T07:22:59.545Z,31.40
2019-04-10T07:23:35.123Z,29.60
2019-04-10T07:24:12.169Z,32.53
2019-04-10T07:24:48.220Z,31.50
2019-04-10T07:25:23.858Z,31.67
2019-04-10T07:25:59.347Z,29.27
2019-04-10T07:26:40.078Z,31.13
2019-04-10T07:27:12.523Z,31.77
2019-04-10T07:27:48.273Z,33.53
2019-04-10T07:28:23.848Z,30.97
2019-04-10T07:29:00.580Z,31.47
2019-04-10T07:29:36.358Z,34.37
2019-04-10T07:30:12.010Z,31.20
2019-04-10T07:30:47.802Z,31.00
2019-04-10T07:31:23.535Z,30.50
2019-04-10T07:32:00.437Z,30.43
2019-04-10T07:32:36.181Z,33.27
2019-04-10T07:33:14.843Z,30.37
2019-04-10T07:33:50.757Z,30.83
2019-04-10T07:34:28.544Z,31.53
2019-04-10T07:35:03.712Z,29.83
2019-04-10T07:35:40.262Z,31.30
2019-04-10T07:36:16.098Z,31.30
2019-04-10T07:36:51.978Z,30.87
2019-04-10T07:37:28.504Z,35.70
2019-04-10T07:38:04.056Z,32.63
2019-04-10T07:38:39.513Z,32.90
2019-04-10T07:39:15.161Z,30.03
2019-04-10T07:39:51.019Z,30.13
2019-04-10T07:40:26.410Z,32.60
2019-04-10T07:41:06.309Z,28.27
2019-04-10T07:41:39.696Z,29.70
2019-04-10T07:42:25.890Z,30.00
2019-04-10T07:42:52.567Z,29.53
2019-04-10T07:43:29.490Z,32.20
2019-04-10T07:44:05.863Z,29.03
2019-04-10T07:44:41.520Z,31.37
2019-04-10T07:45:18.057Z,36.40
2019-04-10T07:45:56.633Z,29.70
2019-04-10T07:46:31.217Z,32.40
2019-04-10T07:47:07.092Z,32.73
2019-04-10T07:47:42.628Z,31.13
2019-04-10T07:48:18.469Z,30.07