createdAt,value
2022-10-05T00:01:03.885Z,63.40
2022-10-05T00:03:47.959Z,62.76
2022-10-05T00:06:32.053Z,63.63
2022-10-05T00:09:20.898Z,65.13
2022-10-05T00:12:14.380Z,66.55
2022-10-05T00:15:01.977Z,67.13
2022-10-05T00:17:49.044Z,67.19
2022-10-05T00:20:32.970Z,68.90
2022-10-05T00:23:20.608Z,69.60
2022-10-05T00:26:13.229Z,69.13
2022-10-05T00:28:57.351Z,70.21
2022-10-05T00:31:41.413Z,69.40
2022-10-05T00:34:26.993Z,69.32
2022-10-05T00:37:11.141Z,69.71
2022-10-05T00:39:55.690Z,69.13
2022-10-05T00:42:52.107Z,67.67
2022-10-05T00:45:43.662Z,66.81
2022-10-05T00:48:33.844Z,67.60
2022-10-05T00:51:37.495Z,67.26
2022-10-05T00:54:30.762Z,66.69
2022-10-05T00:57:31.799Z,66.85
2022-10-05T01:00:18.759Z,66.10
2022-10-05T01:03:11.213Z,65.90
2022-10-05T01:06:06.362Z,65.16
2022-10-05T01:08:59.383Z,65.09
2022-10-05T01:11:50.903Z,65.28
2022-10-05T01:14:44.862Z,64.93
2022-10-05T01:17:38.367Z,65.04
2022-10-05T01:20:35.687Z,65.51
2022-10-05T01:23:55.664Z,65.64
2022-10-05T01:27:11.893Z,65.73
2022-10-05T01:30:07.725Z,65.89
2022-10-05T01:33:00.489Z,65.46
2022-10-05T01:35:54.268Z,65.13
2022-10-05T01:38:47.996Z,65.17
2022-10-05T01:41:39.880Z,65.05
2022-10-05T01:44:30.107Z,65.49
2022-10-05T01:47:23.161Z,65.50
2022-10-05T01:50:14.253Z,65.36
2022-10-05T01:53:06.791Z,65.40
2022-10-05T01:55:56.192Z,65.05
2022-10-05T01:58:50.030Z,65.11
2022-10-05T02:01:40.399Z,65.15
2022-10-05T02:05:00.541Z,64.94
2022-10-05T02:07:41.532Z,64.78
2022-10-05T02:10:30.054Z,65.94
2022-10-05T02:13:18.516Z,65.98
2022-10-05T02:16:06.387Z,65.69
2022-10-05T02:18:53.875Z,66.00
2022-10-05T02:21:39.792Z,66.10
2022-10-05T02:24:28.403Z,65.67
2022-10-05T02:27:15.448Z,65.77
2022-10-05T02:30:04.184Z,65.90
2022-10-05T02:32:57.638Z,66.04
2022-10-05T02:35:41.428Z,66.62
2022-10-05T02:38:36.904Z,66.52
2022-10-05T02:41:33.782Z,66.35
2022-10-05T02:44:29.280Z,66.49
2022-10-05T02:47:20.724Z,66.88
2022-10-05T02:50:16.189Z,66.22
2022-10-05T02:53:14.744Z,66.39
2022-10-05T02:56:13.232Z,67.01
2022-10-05T02:59:06.375Z,66.96
2022-10-05T03:01:53.728Z,67.42
2022-10-05T03:04:42.700Z,67.21
2022-10-05T03:07:33.703Z,67.05
2022-10-05T03:10:29.613Z,66.75
2022-10-05T03:13:27.331Z,66.71
2022-10-05T03:16:22.008Z,67.28
2022-10-05T03:19:20.984Z,67.52
2022-10-05T03:22:13.036Z,67.93
2022-10-05T03:25:19.450Z,68.64
2022-10-05T03:28:11.457Z,68.70
2022-10-05T03:31:03.723Z,68.99
2022-10-05T03:33:57.157Z,69.46
2022-10-05T03:36:48.437Z,69.66
2022-10-05T03:39:38.142Z,69.63
2022-10-05T03:42:30.894Z,69.42
2022-10-05T03:45:28.443Z,69.69
2022-10-05T03:48:16.801Z,69.68
2022-10-05T03:51:09.224Z,69.69
2022-10-05T03:53:59.576Z,69.40
2022-10-05T03:56:49.576Z,69.80
2022-10-05T03:59:40.405Z,70.33
2022-10-05T04:02:28.281Z,69.79
2022-10-05T04:05:19.218Z,69.85
2022-10-05T04:08:08.115Z,70.58
2022-10-05T04:10:55.467Z,70.24
2022-10-05T04:13:45.501Z,70.70
2022-10-05T04:16:32.899Z,70.85
2022-10-05T04:19:24.540Z,70.57
2022-10-05T04:22:17.152Z,70.32
2022-10-05T04:25:06.864Z,70.15
2022-10-05T04:27:56.057Z,69.87
2022-10-05T04:30:45.399Z,69.52
2022-10-05T04:33:29.279Z,68.98
2022-10-05T04:36:23.727Z,68.15
2022-10-05T04:39:20.103Z,67.59
2022-10-05T04:42:12.360Z,67.41
2022-10-05T04:45:09.658Z,67.17
2022-10-05T04:48:31.079Z,66.16
2022-10-05T04:51:28.034Z,66.80
2022-10-05T04:54:25.696Z,65.61
2022-10-05T04:57:15.063Z,64.62
2022-10-05T05:00:11.242Z,64.29
2022-10-05T05:03:28.494Z,63.86
2022-10-05T05:06:30.232Z,63.20
2022-10-05T05:09:56.924Z,62.59
2022-10-05T05:12:51.833Z,62.49
2022-10-05T05:15:47.192Z,62.32
2022-10-05T05:18:50.323Z,62.01
2022-10-05T05:21:43.591Z,61.86
2022-10-05T05:24:39.643Z,61.47
2022-10-05T05:27:40.535Z,60.97
2022-10-05T05:30:31.566Z,61.53
2022-10-05T05:33:24.369Z,61.85
2022-10-05T05:36:35.827Z,61.66
2022-10-05T05:39:27.463Z,61.99
2022-10-05T05:42:26.612Z,61.94
2022-10-05T05:45:18.802Z,62.21
2022-10-05T05:48:08.460Z,63.03
2022-10-05T05:50:58.794Z,63.84
2022-10-05T05:53:46.162Z,64.31
2022-10-05T05:56:36.008Z,63.54
2022-10-05T05:59:25.941Z,63.23
2022-10-05T06:02:15.214Z,64.91
2022-10-05T06:05:08.000Z,66.32
2022-10-05T06:07:53.885Z,64.62
2022-10-05T06:10:44.673Z,64.06
2022-10-05T06:13:34.601Z,64.24
2022-10-05T06:16:24.022Z,64.54
2022-10-05T06:19:13.283Z,64.58
2022-10-05T06:22:05.205Z,63.99
2022-10-05T06:25:03.404Z,63.40
2022-10-05T06:28:03.991Z,65.86
2022-10-05T06:30:58.815Z,65.10
2022-10-05T06:33:49.400Z,65.25
2022-10-05T06:36:44.411Z,64.46
2022-10-05T06:39:58.693Z,64.26
2022-10-05T06:43:12.872Z,62.83
2022-10-05T06:46:24.067Z,64.81
2022-10-05T06:49:20.738Z,62.01
2022-10-05T06:52:21.371Z,61.61
2022-10-05T06:55:19.277Z,60.64
2022-10-05T06:58:22.516Z,60.83
2022-10-05T07:01:12.133Z,59.71
2022-10-05T07:04:12.116Z,58.13
2022-10-05T07:07:01.681Z,56.97
2022-10-05T07:09:57.908Z,56.83
2022-10-05T07:12:55.128Z,56.86
2022-10-05T07:15:46.340Z,56.27
2022-10-05T07:18:44.255Z,56.50
2022-10-05T07:21:39.548Z,55.53
2022-10-05T07:24:32.952Z,53.97
2022-10-05T07:27:21.624Z,55.35
2022-10-05T07:30:08.352Z,54.79
2022-10-05T07:33:02.949Z,53.96
2022-10-05T07:36:12.343Z,54.03
2022-10-05T07:39:03.902Z,53.68
2022-10-05T07:41:56.287Z,53.51
2022-10-05T07:44:49.405Z,52.74
2022-10-05T07:47:38.143Z,52.19
2022-10-05T07:50:27.887Z,51.09
2022-10-05T07:53:17.144Z,51.97
2022-10-05T07:56:10.637Z,51.82
2022-10-05T07:59:01.761Z,51.97
2022-10-05T08:01:52.125Z,52.29
2022-10-05T08:04:46.063Z,51.16
2022-10-05T08:07:33.177Z,50.22
2022-10-05T08:10:27.744Z,49.69
2022-10-05T08:13:20.334Z,49.39
2022-10-05T08:16:12.660Z,48.26
2022-10-05T08:19:02.451Z,48.15
2022-10-05T08:21:52.041Z,48.30
2022-10-05T08:24:43.230Z,47.68
2022-10-05T08:27:30.165Z,47.72
2022-10-05T08:30:17.085Z,48.02
2022-10-05T08:33:09.680Z,46.63
2022-10-05T08:36:04.781Z,45.99
2022-10-05T08:38:54.744Z,45.78
2022-10-05T08:42:09.414Z,45.71
2022-10-05T08:45:12.111Z,45.99
2022-10-05T08:48:24.274Z,47.63
2022-10-05T08:51:34.177Z,46.62
2022-10-05T08:54:44.735Z,45.40
2022-10-05T08:57:52.311Z,44.95
2022-10-05T09:00:50.302Z,44.95
2022-10-05T09:04:17.823Z,44.76
2022-10-05T09:07:11.813Z,43.65
2022-10-05T09:10:36.654Z,44.19
2022-10-05T09:13:54.626Z,43.44
2022-10-05T09:17:05.078Z,42.54
2022-10-05T09:20:11.229Z,42.24
2022-10-05T09:23:13.739Z,42.58
2022-10-05T09:26:00.819Z,42.06
2022-10-05T09:28:59.624Z,42.19
2022-10-05T09:32:05.432Z,40.86
2022-10-05T09:35:29.905Z,40.50
2022-10-05T09:38:23.335Z,42.38
2022-10-05T09:41:40.398Z,41.65
2022-10-05T09:44:54.143Z,41.27
2022-10-05T09:48:07.173Z,41.12
2022-10-05T09:51:27.892Z,40.59
2022-10-05T09:54:44.352Z,41.57
2022-10-05T09:57:47.204Z,40.39
2022-10-05T10:00:50.105Z,40.84
2022-10-05T10:04:07.184Z,40.87
2022-10-05T10:07:21.211Z,39.69
2022-10-05T10:10:34.555Z,39.28
2022-10-05T10:13:38.240Z,38.93
2022-10-05T10:16:53.758Z,38.20
2022-10-05T10:20:10.064Z,37.68
2022-10-05T10:23:24.679Z,37.12
2022-10-05T10:26:26.718Z,37.65
2022-10-05T10:29:28.956Z,35.95
2022-10-05T10:32:45.732Z,36.47
2022-10-05T10:35:35.903Z,37.65
2022-10-05T10:38:40.264Z,36.73
2022-10-05T10:41:53.044Z,35.99
2022-10-05T10:45:13.968Z,37.03
2022-10-05T10:48:12.157Z,35.90
2022-10-05T10:51:15.027Z,36.61
2022-10-05T10:54:32.617Z,37.08
2022-10-05T10:57:23.686Z,37.39
2022-10-05T11:00:24.153Z,37.23
2022-10-05T11:03:42.684Z,36.13
2022-10-05T11:07:11.532Z,36.07
2022-10-05T11:10:18.282Z,36.80
2022-10-05T11:13:35.473Z,35.38
2022-10-05T11:16:58.153Z,35.09
2022-10-05T11:20:03.501Z,33.52
2022-10-05T11:23:27.916Z,33.91
2022-10-05T11:26:32.635Z,34.06
2022-10-05T11:29:36.075Z,35.01
2022-10-05T11:32:56.356Z,34.11
2022-10-05T11:36:04.959Z,34.44
2022-10-05T11:39:17.990Z,33.62
2022-10-05T11:42:35.479Z,34.29
2022-10-05T11:45:26.159Z,34.11
2022-10-05T11:48:46.826Z,34.40
2022-10-05T11:51:39.532Z,32.74
2022-10-05T11:54:58.605Z,33.44
2022-10-05T11:57:51.731Z,32.96
2022-10-05T12:00:43.943Z,32.85
2022-10-05T12:03:53.341Z,33.08
2022-10-05T12:06:51.994Z,35.62
2022-10-05T12:10:11.458Z,34.67
2022-10-05T12:13:13.331Z,34.70
2022-10-05T12:16:00.976Z,36.30
2022-10-05T12:18:56.014Z,36.32
2022-10-05T12:21:45.536Z,35.88
2022-10-05T12:24:44.878Z,36.04
2022-10-05T12:27:32.513Z,35.82
2022-10-05T12:30:26.341Z,36.19
2022-10-05T12:33:19.899Z,36.94
2022-10-05T12:36:09.875Z,37.65
2022-10-05T12:39:01.617Z,38.18
2022-10-05T12:41:54.128Z,38.49
2022-10-05T12:44:56.282Z,37.37
2022-10-05T12:47:54.153Z,36.90
2022-10-05T12:50:42.186Z,37.36
2022-10-05T12:53:40.216Z,35.70
2022-10-05T12:56:38.059Z,34.48
2022-10-05T12:59:33.907Z,34.59
2022-10-05T13:02:29.665Z,34.65
2022-10-05T13:05:24.330Z,34.67
2022-10-05T13:08:19.131Z,36.27
2022-10-05T13:11:12.684Z,36.18
2022-10-05T13:14:09.409Z,35.79
2022-10-05T13:17:00.443Z,35.92
2022-10-05T13:19:48.192Z,36.50
2022-10-05T13:22:38.461Z,37.65
2022-10-05T13:25:28.608Z,34.88
2022-10-05T13:28:19.644Z,34.13
2022-10-05T13:31:08.379Z,33.40
2022-10-05T13:34:15.429Z,34.52
2022-10-05T13:37:10.246Z,34.93
2022-10-05T13:40:06.381Z,34.82
2022-10-05T13:42:55.891Z,34.78
2022-10-05T13:45:46.159Z,34.79
2022-10-05T13:48:53.000Z,35.15
2022-10-05T13:51:42.747Z,35.80
2022-10-05T13:54:35.342Z,35.63
2022-10-05T13:57:36.188Z,35.88
2022-10-05T14:00:25.650Z,35.55
2022-10-05T14:03:27.601Z,35.48
2022-10-05T14:06:14.525Z,35.83
2022-10-05T14:08:59.989Z,35.95
2022-10-05T14:11:50.793Z,35.66
2022-10-05T14:14:46.833Z,36.00
2022-10-05T14:17:39.028Z,35.08
2022-10-05T14:20:28.243Z,35.70
2022-10-05T14:23:18.559Z,34.94
2022-10-05T14:26:19.309Z,35.15
2022-10-05T14:29:16.930Z,35.04
2022-10-05T14:32:13.235Z,35.70
2022-10-05T14:35:05.240Z,35.68
2022-10-05T14:37:56.421Z,35.28
2022-10-05T14:40:40.324Z,35.90
2022-10-05T14:43:24.192Z,35.35
2022-10-05T14:46:27.805Z,35.10
2022-10-05T14:49:21.585Z,35.81
2022-10-05T14:52:28.784Z,35.48
2022-10-05T14:55:24.775Z,35.99
2022-10-05T14:58:24.278Z,35.50
2022-10-05T15:01:17.627Z,36.37
2022-10-05T15:04:17.583Z,36.84
2022-10-05T15:07:14.764Z,37.07
2022-10-05T15:10:22.676Z,36.96
2022-10-05T15:13:13.230Z,38.02
2022-10-05T15:16:01.207Z,38.62
2022-10-05T15:18:50.838Z,38.61
2022-10-05T15:21:50.798Z,39.01
2022-10-05T15:24:43.707Z,39.67
2022-10-05T15:27:37.765Z,40.31
2022-10-05T15:30:23.071Z,40.23
2022-10-05T15:33:16.172Z,40.43
2022-10-05T15:36:10.884Z,40.35
2022-10-05T15:39:03.597Z,41.29
2022-10-05T15:42:01.066Z,42.07
2022-10-05T15:45:01.694Z,42.21
2022-10-05T15:47:53.686Z,44.22
2022-10-05T15:50:45.684Z,45.45
2022-10-05T15:53:40.569Z,46.67
2022-10-05T15:56:31.361Z,47.02
2022-10-05T15:59:25.316Z,47.10
2022-10-05T16:02:19.999Z,48.35
2022-10-05T16:05:16.154Z,49.20
2022-10-05T16:08:17.453Z,48.67
2022-10-05T16:11:02.317Z,47.99
2022-10-05T16:13:53.645Z,49.17
2022-10-05T16:16:50.723Z,49.68
2022-10-05T16:19:41.014Z,50.06
2022-10-05T16:22:33.887Z,50.55
2022-10-05T16:25:23.497Z,51.40
2022-10-05T16:28:19.694Z,53.36
2022-10-05T16:31:13.430Z,54.99
2022-10-05T16:34:06.715Z,55.72
2022-10-05T16:37:00.023Z,56.37
2022-10-05T16:39:55.116Z,56.74
2022-10-05T16:42:50.959Z,57.73
2022-10-05T16:45:47.471Z,59.15
2022-10-05T16:48:36.394Z,60.61
2022-10-05T16:51:32.627Z,61.47
2022-10-05T16:54:21.426Z,61.78
2022-10-05T16:57:12.753Z,61.23
2022-10-05T17:00:16.563Z,60.94
2022-10-05T17:03:19.543Z,61.19
2022-10-05T17:06:37.154Z,61.54
2022-10-05T17:09:48.476Z,61.58
2022-10-05T17:12:45.598Z,62.48
2022-10-05T17:15:38.182Z,62.50
2022-10-05T17:18:29.939Z,63.20
2022-10-05T17:21:19.442Z,62.84
2022-10-05T17:24:21.602Z,63.25
2022-10-05T17:27:20.527Z,64.56
2022-10-05T17:30:41.951Z,65.17
2022-10-05T17:33:29.184Z,65.58
2022-10-05T17:36:19.418Z,64.59
2022-10-05T17:39:15.718Z,65.24
2022-10-05T17:42:32.545Z,64.66
2022-10-05T17:45:52.895Z,65.49
2022-10-05T17:48:43.318Z,66.16
2022-10-05T17:52:16.995Z,67.02
2022-10-05T17:55:27.438Z,67.42
2022-10-05T17:59:02.077Z,69.09
2022-10-05T18:02:15.790Z,70.34
2022-10-05T18:05:06.363Z,70.57
2022-10-05T18:08:31.770Z,70.59
2022-10-05T18:11:37.928Z,70.47
2022-10-05T18:14:24.902Z,71.26
2022-10-05T18:17:13.919Z,70.19
2022-10-05T18:20:14.866Z,70.42
2022-10-05T18:23:35.696Z,70.56
2022-10-05T18:26:31.867Z,70.70
2022-10-05T18:29:49.781Z,69.69
2022-10-05T18:32:55.420Z,70.25
2022-10-05T18:35:53.553Z,70.12
2022-10-05T18:38:48.446Z,70.24
2022-10-05T18:41:54.336Z,70.42
2022-10-05T18:44:42.188Z,71.04
2022-10-05T18:47:35.595Z,71.23
2022-10-05T18:50:28.119Z,71.53
2022-10-05T18:53:23.269Z,71.81
2022-10-05T18:56:18.880Z,71.74
2022-10-05T18:59:20.139Z,72.58
2022-10-05T19:02:13.740Z,72.58
2022-10-05T19:05:18.949Z,72.47
2022-10-05T19:08:26.801Z,72.57
2022-10-05T19:11:19.147Z,72.58
2022-10-05T19:14:12.280Z,73.04
2022-10-05T19:17:10.146Z,72.86
2022-10-05T19:20:18.120Z,73.18
2022-10-05T19:23:27.520Z,73.64
2022-10-05T19:26:16.575Z,72.62
2022-10-05T19:29:13.411Z,73.44
2022-10-05T19:32:03.656Z,73.16
2022-10-05T19:35:05.529Z,73.18
2022-10-05T19:37:57.525Z,73.56
2022-10-05T19:40:50.276Z,74.30
2022-10-05T19:43:55.504Z,73.55
2022-10-05T19:46:57.055Z,75.19
2022-10-05T19:49:50.138Z,74.37
2022-10-05T19:52:47.524Z,75.30
2022-10-05T19:55:37.087Z,75.61
2022-10-05T19:58:24.611Z,75.56
2022-10-05T20:01:08.531Z,75.52
2022-10-05T20:03:53.383Z,74.80
2022-10-05T20:06:39.575Z,75.04
2022-10-05T20:09:24.889Z,75.14
2022-10-05T20:12:08.662Z,76.03
2022-10-05T20:15:35.606Z,76.19
2022-10-05T20:19:05.963Z,75.87
2022-10-05T20:21:51.966Z,76.39
2022-10-05T20:24:50.971Z,75.80
2022-10-05T20:27:49.167Z,75.03
2022-10-05T20:30:34.284Z,75.41
2022-10-05T20:33:18.228Z,75.57
2022-10-05T20:36:03.781Z,75.21
2022-10-05T20:38:47.602Z,76.75
2022-10-05T20:41:32.200Z,76.21
2022-10-05T20:44:16.278Z,76.17
2022-10-05T20:47:01.626Z,75.30
2022-10-05T20:49:45.535Z,75.64
2022-10-05T20:52:29.467Z,75.00
2022-10-05T20:55:13.590Z,75.80
2022-10-05T20:57:57.518Z,75.97
2022-10-05T21:00:59.075Z,76.18
2022-10-05T21:03:44.511Z,76.84
2022-10-05T21:06:29.654Z,76.80
2022-10-05T21:09:15.177Z,76.12
2022-10-05T21:11:59.418Z,75.61
2022-10-05T21:14:43.222Z,76.02
2022-10-05T21:17:26.903Z,76.03
2022-10-05T21:20:13.034Z,76.79
2022-10-05T21:22:56.687Z,78.01
2022-10-05T21:25:40.351Z,77.82
2022-10-05T21:28:24.229Z,77.05
2022-10-05T21:31:09.556Z,77.76
2022-10-05T21:33:53.687Z,78.07
2022-10-05T21:36:39.159Z,78.37
2022-10-05T21:39:23.679Z,77.99
2022-10-05T21:42:07.480Z,77.82
2022-10-05T21:44:51.196Z,77.41
2022-10-05T21:47:36.004Z,76.48
2022-10-05T21:50:19.861Z,76.34
2022-10-05T21:53:08.617Z,78.19
2022-10-05T21:55:53.292Z,79.52
2022-10-05T21:58:37.829Z,78.62
2022-10-05T22:01:22.917Z,78.45
2022-10-05T22:04:07.840Z,77.77
2022-10-05T22:06:51.569Z,76.98
2022-10-05T22:09:36.664Z,77.60
2022-10-05T22:12:21.044Z,78.66
2022-10-05T22:15:06.380Z,78.32
2022-10-05T22:17:50.394Z,77.89
2022-10-05T22:20:35.873Z,77.46
2022-10-05T22:23:19.856Z,77.50
2022-10-05T22:26:06.528Z,78.14
2022-10-05T22:28:55.144Z,78.12
2022-10-05T22:31:39.685Z,78.51
2022-10-05T22:34:23.757Z,78.08
2022-10-05T22:37:08.023Z,78.43
2022-10-05T22:39:51.722Z,79.40
2022-10-05T22:42:36.969Z,79.68
2022-10-05T22:45:20.655Z,79.40
2022-10-05T22:48:04.473Z,78.80
2022-10-05T22:50:49.308Z,78.93
2022-10-05T22:53:33.095Z,78.26
2022-10-05T22:56:18.330Z,78.90
2022-10-05T22:59:03.487Z,79.02
2022-10-05T23:01:47.328Z,79.93
2022-10-05T23:04:31.265Z,79.43
2022-10-05T23:07:15.119Z,79.47
2022-10-05T23:09:59.200Z,78.92
2022-10-05T23:12:43.098Z,79.06
2022-10-05T23:15:28.531Z,79.43
2022-10-05T23:18:13.066Z,80.26
2022-10-05T23:20:57.516Z,80.03
2022-10-05T23:23:47.396Z,79.81
2022-10-05T23:26:32.233Z,79.69
2022-10-05T23:29:16.020Z,79.29
2022-10-05T23:32:01.175Z,81.09
2022-10-05T23:34:44.876Z,81.33
2022-10-05T23:37:29.198Z,79.81
2022-10-05T23:40:14.743Z,80.12
2022-10-05T23:42:58.489Z,79.04
2022-10-05T23:45:45.439Z,79.87
2022-10-05T23:48:31.518Z,78.78
2022-10-05T23:51:16.244Z,79.61
2022-10-05T23:54:00.059Z,78.71
2022-10-05T23:56:43.884Z,78.83
2022-10-05T23:59:27.727Z,78.93
