createdAt,value
2018-12-30T00:01:14.196Z,40.88
2018-12-30T00:03:47.168Z,39.00
2018-12-30T00:06:20.808Z,40.20
2018-12-30T00:08:54.288Z,38.15
2018-12-30T00:11:27.009Z,39.48
2018-12-30T00:13:59.191Z,37.80
2018-12-30T00:16:31.028Z,39.08
2018-12-30T00:19:04.249Z,37.23
2018-12-30T00:21:36.949Z,39.00
2018-12-30T00:24:09.388Z,39.75
2018-12-30T00:26:42.551Z,40.73
2018-12-30T00:29:15.130Z,35.17
2018-12-30T00:31:48.009Z,35.63
2018-12-30T00:34:20.489Z,28.55
2018-12-30T00:36:53.909Z,29.72
2018-12-30T00:39:27.209Z,22.02
2018-12-30T00:41:59.029Z,25.85
2018-12-30T00:44:31.827Z,22.50
2018-12-30T00:47:03.608Z,22.50
2018-12-30T00:49:35.870Z,20.12
2018-12-30T00:52:08.869Z,17.00
2018-12-30T00:54:42.628Z,21.07
2018-12-30T00:57:15.048Z,21.95
2018-12-30T00:59:48.150Z,19.30
2018-12-30T01:02:23.969Z,16.80
2018-12-30T01:04:57.109Z,15.13
2018-12-30T01:07:29.690Z,16.23
2018-12-30T01:10:02.728Z,17.62
2018-12-30T01:12:35.369Z,17.23
2018-12-30T01:15:08.411Z,26.75
2018-12-30T01:17:40.150Z,15.18
2018-12-30T01:20:12.849Z,17.62
2018-12-30T01:22:45.953Z,20.40
2018-12-30T01:25:18.348Z,25.43
2018-12-30T01:27:51.588Z,28.15
2018-12-30T01:30:25.088Z,29.20
2018-12-30T01:32:57.768Z,36.00
2018-12-30T01:35:30.848Z,34.00
2018-12-30T01:38:03.128Z,35.85
2018-12-30T01:40:35.728Z,35.52
2018-12-30T01:43:08.109Z,36.85
2018-12-30T01:45:40.588Z,41.85
2018-12-30T01:48:13.748Z,37.20
2018-12-30T01:50:46.808Z,39.53
2018-12-30T01:53:19.328Z,37.95
2018-12-30T01:55:52.687Z,33.88
2018-12-30T01:58:25.048Z,34.85
2018-12-30T02:00:57.868Z,36.63
2018-12-30T02:03:30.207Z,39.75
2018-12-30T02:06:03.168Z,40.38
2018-12-30T02:08:36.448Z,37.75
2018-12-30T02:11:09.467Z,34.95
2018-12-30T02:13:41.189Z,34.23
2018-12-30T02:16:13.727Z,35.25
2018-12-30T02:18:47.008Z,38.02
2018-12-30T02:21:20.292Z,36.88
2018-12-30T02:23:53.622Z,28.75
2018-12-30T02:26:26.169Z,29.27
2018-12-30T02:28:59.168Z,31.12
2018-12-30T02:31:31.827Z,19.85
2018-12-30T02:34:05.526Z,20.62
2018-12-30T02:36:38.669Z,23.57
2018-12-30T02:39:12.669Z,24.55
2018-12-30T02:41:45.792Z,24.70
2018-12-30T02:44:18.348Z,24.02
2018-12-30T02:46:51.288Z,32.25
2018-12-30T02:49:24.029Z,29.72
2018-12-30T02:51:56.588Z,30.70
2018-12-30T02:54:29.289Z,32.40
2018-12-30T02:57:02.228Z,30.65
2018-12-30T02:59:34.449Z,28.57
2018-12-30T03:02:07.329Z,28.90
2018-12-30T03:04:40.447Z,26.20
2018-12-30T03:07:14.527Z,27.58
2018-12-30T03:09:47.467Z,27.98
2018-12-30T03:12:19.489Z,28.00
2018-12-30T03:14:52.269Z,26.55
2018-12-30T03:17:26.049Z,25.43
2018-12-30T03:19:59.649Z,24.25
2018-12-30T03:22:32.389Z,27.90
2018-12-30T03:25:05.268Z,22.62
2018-12-30T03:27:37.587Z,24.45
2018-12-30T03:30:09.612Z,21.75
2018-12-30T03:32:42.842Z,22.65
2018-12-30T03:35:15.047Z,23.20
2018-12-30T03:37:47.529Z,24.52
2018-12-30T03:40:19.711Z,25.43
2018-12-30T03:42:52.506Z,24.75
2018-12-30T03:45:25.088Z,27.22
2018-12-30T03:47:57.209Z,24.95
2018-12-30T03:50:29.966Z,24.10
2018-12-30T03:53:02.548Z,25.20
2018-12-30T03:55:35.490Z,26.65
2018-12-30T03:58:08.229Z,25.10
2018-12-30T04:00:41.588Z,22.65
2018-12-30T04:03:13.629Z,24.32
2018-12-30T04:05:45.892Z,23.30
2018-12-30T04:08:19.049Z,22.25
2018-12-30T04:10:52.608Z,22.93
2018-12-30T04:13:25.287Z,22.82
2018-12-30T04:15:58.689Z,25.17
2018-12-30T04:18:31.034Z,20.77
2018-12-30T04:21:04.769Z,23.10
2018-12-30T04:23:38.368Z,22.75
2018-12-30T04:26:11.970Z,23.65
2018-12-30T04:28:44.508Z,20.20
2018-12-30T04:31:19.168Z,23.45
2018-12-30T04:33:51.030Z,24.35
2018-12-30T04:36:23.288Z,22.27
2018-12-30T04:38:55.678Z,27.50
2018-12-30T04:41:28.731Z,24.18
2018-12-30T04:44:01.289Z,23.85
2018-12-30T04:46:34.633Z,22.48
2018-12-30T04:49:08.149Z,26.30
2018-12-30T04:51:41.909Z,23.67
2018-12-30T04:54:13.807Z,24.27
2018-12-30T04:56:46.151Z,23.73
2018-12-30T04:59:18.569Z,23.98
2018-12-30T05:01:51.009Z,24.95
2018-12-30T05:04:23.970Z,24.70
2018-12-30T05:06:57.509Z,25.48
2018-12-30T05:09:29.887Z,24.77
2018-12-30T05:12:02.531Z,24.12
2018-12-30T05:14:35.269Z,28.07
2018-12-30T05:17:07.970Z,24.85
2018-12-30T05:19:40.729Z,25.20
2018-12-30T05:22:14.150Z,27.35
2018-12-30T05:24:47.651Z,25.65
2018-12-30T05:27:20.134Z,26.25
2018-12-30T05:29:52.628Z,25.75
2018-12-30T05:32:25.069Z,22.48
2018-12-30T05:34:57.909Z,22.48
2018-12-30T05:37:30.610Z,23.55
2018-12-30T05:40:04.050Z,22.75
2018-12-30T05:42:37.349Z,20.65
2018-12-30T05:45:10.848Z,20.95
2018-12-30T05:47:43.628Z,19.57
2018-12-30T05:50:15.814Z,22.50
2018-12-30T05:52:49.243Z,22.15
2018-12-30T05:55:22.431Z,23.38
2018-12-30T05:57:54.988Z,23.42
2018-12-30T06:00:27.587Z,20.12
2018-12-30T06:03:00.768Z,23.85
2018-12-30T06:05:34.067Z,24.87
2018-12-30T06:08:07.450Z,25.40
2018-12-30T06:10:40.188Z,23.30
2018-12-30T06:13:13.749Z,23.50
2018-12-30T06:15:46.168Z,25.00
2018-12-30T06:18:18.347Z,27.70
2018-12-30T06:20:51.548Z,25.15
2018-12-30T06:23:24.348Z,27.22
2018-12-30T06:25:56.428Z,24.32
2018-12-30T06:28:29.430Z,23.73
2018-12-30T06:31:02.068Z,24.32
2018-12-30T06:33:35.673Z,24.50
2018-12-30T06:36:08.293Z,22.90
2018-12-30T06:38:40.609Z,27.02
2018-12-30T06:41:13.888Z,24.43
2018-12-30T06:43:47.247Z,25.00
2018-12-30T06:46:19.108Z,30.00
2018-12-30T06:48:52.489Z,25.68
2018-12-30T06:51:26.008Z,28.73
2018-12-30T06:53:58.587Z,23.67
2018-12-30T06:56:31.248Z,26.27
2018-12-30T06:59:03.987Z,24.15
2018-12-30T07:01:36.929Z,23.98
2018-12-30T07:04:10.211Z,24.50
2018-12-30T07:06:42.067Z,23.95
2018-12-30T07:09:15.027Z,22.45
2018-12-30T07:11:48.447Z,22.67
2018-12-30T07:14:21.548Z,20.75
2018-12-30T07:16:54.346Z,19.85
2018-12-30T07:19:27.006Z,22.75
2018-12-30T07:22:00.287Z,21.05
2018-12-30T07:24:33.107Z,19.30
2018-12-30T07:27:05.627Z,21.33
2018-12-30T07:29:39.167Z,19.20
2018-12-30T07:32:11.807Z,20.43
2018-12-30T07:34:44.968Z,21.65
2018-12-30T07:37:18.047Z,20.50
2018-12-30T07:39:49.969Z,16.75
2018-12-30T07:42:22.788Z,17.48
2018-12-30T07:44:55.788Z,17.67
2018-12-30T07:47:28.468Z,18.48
2018-12-30T07:50:01.470Z,19.52
2018-12-30T07:52:34.150Z,17.70
2018-12-30T07:55:07.607Z,17.50
2018-12-30T07:57:41.530Z,18.30
2018-12-30T08:00:14.551Z,18.45
2018-12-30T08:02:47.328Z,16.15
2018-12-30T08:05:20.408Z,16.82
2018-12-30T08:07:53.287Z,17.02
2018-12-30T08:10:26.288Z,15.65
2018-12-30T08:12:59.928Z,18.20
2018-12-30T08:15:32.069Z,16.70
2018-12-30T08:18:04.348Z,17.25
2018-12-30T08:20:37.091Z,17.80
2018-12-30T08:23:10.589Z,19.35
2018-12-30T08:25:43.731Z,18.37
2018-12-30T08:28:15.990Z,19.40
2018-12-30T08:30:48.609Z,20.95
2018-12-30T08:33:20.909Z,19.48
2018-12-30T08:35:53.189Z,21.70
2018-12-30T08:38:25.889Z,20.68
2018-12-30T08:40:59.289Z,20.62
2018-12-30T08:43:32.250Z,21.42
2018-12-30T08:46:05.630Z,22.30
2018-12-30T08:48:37.929Z,23.70
2018-12-30T08:51:10.403Z,22.10
2018-12-30T08:53:43.169Z,25.10
2018-12-30T08:56:15.973Z,21.65
2018-12-30T08:58:48.751Z,20.55
2018-12-30T09:01:28.134Z,23.95
2018-12-30T09:03:55.369Z,23.27
2018-12-30T09:06:27.969Z,22.37
2018-12-30T09:09:00.891Z,24.52
2018-12-30T09:11:33.729Z,22.15
2018-12-30T09:14:07.449Z,21.85
2018-12-30T09:16:40.611Z,24.32
2018-12-30T09:19:13.729Z,21.85
2018-12-30T09:21:46.749Z,23.55
2018-12-30T09:24:19.488Z,21.95
2018-12-30T09:26:52.589Z,21.85
2018-12-30T09:29:25.411Z,26.02
2018-12-30T09:31:58.591Z,21.77
2018-12-30T09:34:30.688Z,22.50
2018-12-30T09:37:03.392Z,22.90
2018-12-30T09:39:36.093Z,21.50
2018-12-30T09:42:08.409Z,20.32
2018-12-30T09:44:40.991Z,23.62
2018-12-30T09:47:14.131Z,23.83
2018-12-30T09:49:47.154Z,22.73
2018-12-30T09:52:19.970Z,21.62
2018-12-30T09:54:53.189Z,22.35
2018-12-30T09:57:26.030Z,26.40
2018-12-30T09:59:59.331Z,22.73
2018-12-30T10:02:32.851Z,21.70
2018-12-30T10:05:05.131Z,19.98
2018-12-30T10:07:37.572Z,20.65
2018-12-30T10:10:10.893Z,18.82
2018-12-30T10:12:44.191Z,18.60
2018-12-30T10:15:16.830Z,22.77
2018-12-30T10:17:50.056Z,16.45
2018-12-30T10:20:23.152Z,18.10
2018-12-30T10:22:58.851Z,18.37
2018-12-30T10:25:31.913Z,20.02
2018-12-30T10:28:04.771Z,20.77
2018-12-30T10:30:38.490Z,18.37
2018-12-30T10:33:11.391Z,19.50
2018-12-30T10:35:45.052Z,18.67
2018-12-30T10:38:17.350Z,19.57
2018-12-30T10:40:50.551Z,19.42
2018-12-30T10:43:23.311Z,20.00
2018-12-30T10:45:55.891Z,19.23
2018-12-30T10:48:28.268Z,17.57
2018-12-30T10:51:01.053Z,18.82
2018-12-30T10:53:33.730Z,26.68
2018-12-30T10:56:06.251Z,18.40
2018-12-30T10:58:39.291Z,21.95
2018-12-30T11:01:12.193Z,21.70
2018-12-30T11:03:44.610Z,24.00
2018-12-30T11:06:17.569Z,24.85
2018-12-30T11:08:50.391Z,20.70
2018-12-30T11:11:23.450Z,22.65
2018-12-30T11:13:55.990Z,20.95
2018-12-30T11:16:28.731Z,19.65
2018-12-30T11:19:01.891Z,22.30
2018-12-30T11:21:34.769Z,25.85
2018-12-30T11:24:08.648Z,22.30
2018-12-30T11:26:40.950Z,22.65
2018-12-30T11:29:13.931Z,23.87
2018-12-30T11:31:46.630Z,23.77
2018-12-30T11:34:20.270Z,23.92
2018-12-30T11:36:52.449Z,21.52
2018-12-30T11:39:25.569Z,24.07
2018-12-30T11:41:58.489Z,23.70
2018-12-30T11:44:31.610Z,23.40
2018-12-30T11:47:04.192Z,24.10
2018-12-30T11:49:35.469Z,30.45
2018-12-30T11:52:07.930Z,23.18
2018-12-30T11:54:40.930Z,21.33
2018-12-30T11:57:14.150Z,22.77
2018-12-30T11:59:47.329Z,19.12
2018-12-30T12:02:24.012Z,22.42
2018-12-30T12:04:55.890Z,18.87
2018-12-30T12:07:29.211Z,24.05
2018-12-30T12:10:02.449Z,19.25
2018-12-30T12:12:35.696Z,23.92
2018-12-30T12:15:08.633Z,19.60
2018-12-30T12:17:41.244Z,24.77
2018-12-30T12:20:14.700Z,25.95
2018-12-30T12:22:47.640Z,25.65
2018-12-30T12:25:21.259Z,24.72
2018-12-30T12:27:53.583Z,20.23
2018-12-30T12:30:26.820Z,20.55
2018-12-30T12:32:59.180Z,22.93
2018-12-30T12:35:36.000Z,25.45
2018-12-30T12:38:08.240Z,23.47
2018-12-30T12:40:40.985Z,21.55
2018-12-30T12:43:13.161Z,22.20
2018-12-30T12:45:45.964Z,20.35
2018-12-30T12:48:18.860Z,24.67
2018-12-30T12:50:52.023Z,23.00
2018-12-30T12:53:24.761Z,22.55
2018-12-30T12:55:58.640Z,19.55
2018-12-30T12:58:30.640Z,21.20
2018-12-30T13:01:03.300Z,22.52
2018-12-30T13:03:36.001Z,21.60
2018-12-30T13:06:09.420Z,22.65
2018-12-30T13:08:42.039Z,23.65
2018-12-30T13:11:14.740Z,20.82
2018-12-30T13:13:47.483Z,19.15
2018-12-30T13:16:20.601Z,21.25
2018-12-30T13:18:56.600Z,23.30
2018-12-30T13:21:29.523Z,20.60
2018-12-30T13:24:02.742Z,20.40
2018-12-30T13:26:35.920Z,28.67
2018-12-30T13:29:09.249Z,28.30
2018-12-30T13:31:42.700Z,29.52
2018-12-30T13:34:16.484Z,37.78
2018-12-30T13:36:49.282Z,52.83
2018-12-30T13:39:22.759Z,17.17
2018-12-30T13:41:55.519Z,16.90
2018-12-30T13:44:28.360Z,18.32
2018-12-30T13:47:02.000Z,23.20
2018-12-30T13:49:34.044Z,23.00
2018-12-30T13:52:07.002Z,17.07
2018-12-30T13:54:47.405Z,16.12
2018-12-30T13:57:14.064Z,18.35
2018-12-30T13:59:47.380Z,18.57
2018-12-30T14:02:20.141Z,17.10
2018-12-30T14:04:53.146Z,18.20
2018-12-30T14:07:26.480Z,18.10
2018-12-30T14:09:59.362Z,18.30
2018-12-30T14:12:31.460Z,21.45
2018-12-30T14:15:04.447Z,14.95
2018-12-30T14:17:36.980Z,17.70
2018-12-30T14:20:10.658Z,18.52
2018-12-30T14:22:43.088Z,16.87
2018-12-30T14:25:15.829Z,17.25
2018-12-30T14:27:48.401Z,17.07
2018-12-30T14:30:21.380Z,17.55
2018-12-30T14:32:54.434Z,19.27
2018-12-30T14:35:27.150Z,18.45
2018-12-30T14:37:59.131Z,15.32
2018-12-30T14:40:32.370Z,15.70
2018-12-30T14:43:05.542Z,17.80
2018-12-30T14:45:37.710Z,16.93
2018-12-30T14:48:10.371Z,20.62
2018-12-30T14:50:43.509Z,17.15
2018-12-30T14:53:19.294Z,17.48
2018-12-30T14:55:51.011Z,12.73
2018-12-30T14:58:23.229Z,13.22
2018-12-30T15:00:56.251Z,16.57
2018-12-30T15:03:29.132Z,12.90
2018-12-30T15:06:02.315Z,14.53
2018-12-30T15:08:35.170Z,13.30
2018-12-30T15:11:07.702Z,12.70
2018-12-30T15:13:40.850Z,13.35
2018-12-30T15:16:14.169Z,9.95
2018-12-30T15:18:47.470Z,12.10
2018-12-30T15:21:19.871Z,10.88
2018-12-30T15:23:52.150Z,13.72
2018-12-30T15:26:24.494Z,13.53
2018-12-30T15:28:57.114Z,11.30
2018-12-30T15:31:29.911Z,11.08
2018-12-30T15:34:02.949Z,13.20
2018-12-30T15:36:36.025Z,16.25
2018-12-30T15:39:10.685Z,14.30
2018-12-30T15:41:43.384Z,16.20
2018-12-30T15:44:15.986Z,16.48
2018-12-30T15:46:48.904Z,17.85
2018-12-30T15:49:21.783Z,19.90
2018-12-30T15:51:54.103Z,18.75
2018-12-30T15:54:26.703Z,19.00
2018-12-30T15:57:00.302Z,17.80
2018-12-30T15:59:33.064Z,16.70
2018-12-30T16:02:05.405Z,22.58
2018-12-30T16:04:38.384Z,17.87
2018-12-30T16:07:11.324Z,19.50
2018-12-30T16:09:44.923Z,16.42
2018-12-30T16:12:16.982Z,18.67
2018-12-30T16:14:51.563Z,15.35
2018-12-30T16:17:24.423Z,15.58
2018-12-30T16:19:57.244Z,16.73
2018-12-30T16:22:30.046Z,13.22
2018-12-30T16:25:01.344Z,16.62
2018-12-30T16:27:33.504Z,14.18
2018-12-30T16:30:06.326Z,18.67
2018-12-30T16:32:38.107Z,16.15
2018-12-30T16:35:10.604Z,17.32
2018-12-30T16:37:43.783Z,16.70
2018-12-30T16:40:16.623Z,13.93
2018-12-30T16:42:49.566Z,19.95
2018-12-30T16:45:22.362Z,24.43
2018-12-30T16:47:55.326Z,17.45
2018-12-30T16:50:27.943Z,19.67
2018-12-30T16:53:01.044Z,17.82
2018-12-30T16:55:34.987Z,17.12
2018-12-30T16:58:08.242Z,21.10
2018-12-30T17:00:41.144Z,20.00
2018-12-30T17:03:14.004Z,22.95
2018-12-30T17:05:46.925Z,18.10
2018-12-30T17:08:19.483Z,22.65
2018-12-30T17:10:52.423Z,17.50
2018-12-30T17:13:24.944Z,23.47
2018-12-30T17:15:57.883Z,18.30
2018-12-30T17:18:31.144Z,18.20
2018-12-30T17:21:03.265Z,17.48
2018-12-30T17:23:36.504Z,18.15
2018-12-30T17:26:09.143Z,17.27
2018-12-30T17:28:41.965Z,19.42
2018-12-30T17:31:13.563Z,19.05
2018-12-30T17:33:46.650Z,17.50
2018-12-30T17:36:19.045Z,20.20
2018-12-30T17:38:51.783Z,21.48
2018-12-30T17:41:24.824Z,15.53
2018-12-30T17:43:56.944Z,18.45
2018-12-30T17:46:29.605Z,21.30
2018-12-30T17:49:01.903Z,19.87
2018-12-30T17:51:34.045Z,21.25
2018-12-30T17:54:06.847Z,16.05
2018-12-30T17:56:39.044Z,16.90
2018-12-30T17:59:11.564Z,15.58
2018-12-30T18:01:44.523Z,16.77
2018-12-30T18:04:16.803Z,17.52
2018-12-30T18:06:49.244Z,17.98
2018-12-30T18:09:22.524Z,19.73
2018-12-30T18:11:56.024Z,19.20
2018-12-30T18:14:28.445Z,22.15
2018-12-30T18:17:01.424Z,20.17
2018-12-30T18:19:33.985Z,15.65
2018-12-30T18:22:06.905Z,14.18
2018-12-30T18:24:39.324Z,15.30
2018-12-30T18:27:12.484Z,15.03
2018-12-30T18:29:45.524Z,14.30
2018-12-30T18:32:18.524Z,12.18
2018-12-30T18:34:51.803Z,10.72
2018-12-30T18:37:24.303Z,13.10
2018-12-30T18:39:57.204Z,11.25
2018-12-30T18:42:29.764Z,10.13
2018-12-30T18:45:02.846Z,12.90
2018-12-30T18:47:34.924Z,9.58
2018-12-30T18:50:08.144Z,11.65
2018-12-30T18:52:40.605Z,11.48
2018-12-30T18:55:13.724Z,13.08
2018-12-30T18:57:45.745Z,11.97
2018-12-30T19:00:19.184Z,14.83
2018-12-30T19:02:51.985Z,8.98
2018-12-30T19:05:24.784Z,11.18
2018-12-30T19:07:57.124Z,12.10
2018-12-30T19:10:29.866Z,12.55
2018-12-30T19:13:03.065Z,13.32
2018-12-30T19:15:36.125Z,11.90
2018-12-30T19:18:08.288Z,14.38
2018-12-30T19:20:41.246Z,11.57
2018-12-30T19:23:14.885Z,16.35
2018-12-30T19:25:48.024Z,16.95
2018-12-30T19:28:21.706Z,14.75
2018-12-30T19:30:55.609Z,13.53
2018-12-30T19:33:28.464Z,14.23
2018-12-30T19:36:01.347Z,17.05
2018-12-30T19:38:34.005Z,7.55
2018-12-30T19:41:07.024Z,12.00
2018-12-30T19:43:39.605Z,12.58
2018-12-30T19:46:12.565Z,23.92
2018-12-30T19:48:45.276Z,11.68
2018-12-30T19:51:19.883Z,17.00
2018-12-30T19:53:53.162Z,9.20
2018-12-30T19:56:25.785Z,10.55
2018-12-30T19:58:59.165Z,9.70
2018-12-30T20:01:31.630Z,10.20
2018-12-30T20:04:04.566Z,9.05
2018-12-30T20:06:37.847Z,9.88
2018-12-30T20:09:11.446Z,10.55
2018-12-30T20:11:45.384Z,11.95
2018-12-30T20:14:18.185Z,11.45
2018-12-30T20:16:50.945Z,12.20
2018-12-30T20:19:23.685Z,10.95
2018-12-30T20:21:55.724Z,10.43
2018-12-30T20:24:28.323Z,13.35
2018-12-30T20:27:00.864Z,9.95
2018-12-30T20:29:34.964Z,11.05
2018-12-30T20:32:07.764Z,11.75
2018-12-30T20:34:40.544Z,10.38
2018-12-30T20:37:13.130Z,10.65
2018-12-30T20:39:45.624Z,10.68
2018-12-30T20:42:18.104Z,8.28
2018-12-30T20:44:50.745Z,9.28
2018-12-30T20:47:23.604Z,12.30
2018-12-30T20:49:56.946Z,10.60
2018-12-30T20:52:30.224Z,11.33
2018-12-30T20:55:03.545Z,12.78
2018-12-30T20:57:36.105Z,12.98
2018-12-30T21:00:08.924Z,27.82
2018-12-30T21:02:42.105Z,13.40
2018-12-30T21:05:14.424Z,10.95
2018-12-30T21:07:47.444Z,11.55
2018-12-30T21:10:19.884Z,11.33
2018-12-30T21:12:52.945Z,11.50
2018-12-30T21:15:26.043Z,12.70
2018-12-30T21:17:58.284Z,10.58
2018-12-30T21:20:30.843Z,13.35
2018-12-30T21:23:03.423Z,15.08
2018-12-30T21:25:36.784Z,15.98
2018-12-30T21:28:10.105Z,15.50
2018-12-30T21:30:42.723Z,16.52
2018-12-30T21:33:15.544Z,17.42
2018-12-30T21:35:48.585Z,16.62
2018-12-30T21:38:20.524Z,16.25
2018-12-30T21:40:53.404Z,16.55
2018-12-30T21:43:26.703Z,17.77
2018-12-30T21:45:59.424Z,16.80
2018-12-30T21:48:32.063Z,16.00
2018-12-30T21:51:04.944Z,18.67
2018-12-30T21:53:37.685Z,17.40
2018-12-30T21:56:11.304Z,18.75
2018-12-30T21:58:43.545Z,23.42
2018-12-30T22:01:16.905Z,20.68
2018-12-30T22:03:48.963Z,20.30
2018-12-30T22:06:22.525Z,19.00
2018-12-30T22:08:54.925Z,18.98
2018-12-30T22:11:27.324Z,21.48
2018-12-30T22:13:59.804Z,20.00
2018-12-30T22:16:32.186Z,22.90
2018-12-30T22:19:04.144Z,18.92
2018-12-30T22:21:40.204Z,21.15
2018-12-30T22:24:13.146Z,17.45
2018-12-30T22:26:46.386Z,17.77
2018-12-30T22:29:18.765Z,20.92
2018-12-30T22:31:51.704Z,20.20
2018-12-30T22:34:24.808Z,20.97
2018-12-30T22:36:57.224Z,19.15
2018-12-30T22:39:30.283Z,21.77
2018-12-30T22:42:03.484Z,24.25
2018-12-30T22:44:37.314Z,23.18
2018-12-30T22:47:10.005Z,21.62
2018-12-30T22:49:43.564Z,19.85
2018-12-30T22:52:16.304Z,22.45
2018-12-30T22:54:48.505Z,20.55
2018-12-30T22:57:20.923Z,19.60
2018-12-30T22:59:53.884Z,19.05
2018-12-30T23:02:26.763Z,25.20
2018-12-30T23:04:59.305Z,21.02
2018-12-30T23:07:32.667Z,21.82
2018-12-30T23:10:05.089Z,20.15
2018-12-30T23:12:38.404Z,25.40
2018-12-30T23:15:10.906Z,31.60
2018-12-30T23:17:43.027Z,26.48
2018-12-30T23:20:16.284Z,27.07
2018-12-30T23:22:48.926Z,26.57
2018-12-30T23:25:22.303Z,24.70
2018-12-30T23:27:55.866Z,27.62
2018-12-30T23:30:28.227Z,21.97
2018-12-30T23:33:00.803Z,43.30
2018-12-30T23:35:33.824Z,22.90
2018-12-30T23:38:07.404Z,21.82
2018-12-30T23:40:40.144Z,24.12
2018-12-30T23:43:12.645Z,20.10
2018-12-30T23:45:45.884Z,20.55
2018-12-30T23:48:19.026Z,24.70
2018-12-30T23:50:51.284Z,22.20
2018-12-30T23:53:23.446Z,24.95
2018-12-30T23:55:57.085Z,22.30
2018-12-30T23:58:29.845Z,23.90
