createdAt,value
2018-10-21T00:01:54.224Z,98050.66
2018-10-21T00:04:21.686Z,98051.14
2018-10-21T00:06:49.212Z,98045.36
2018-10-21T00:09:16.754Z,98043.97
2018-10-21T00:11:44.245Z,98055.18
2018-10-21T00:14:11.715Z,98056.98
2018-10-21T00:16:40.206Z,98057.33
2018-10-21T00:19:07.694Z,98063.31
2018-10-21T00:21:35.151Z,98062.39
2018-10-21T00:24:02.599Z,98054.50
2018-10-21T00:26:30.120Z,98061.91
2018-10-21T00:28:57.575Z,98056.59
2018-10-21T00:31:25.026Z,98054.62
2018-10-21T00:33:52.535Z,98050.39
2018-10-21T00:36:19.961Z,98053.09
2018-10-21T00:38:47.384Z,98057.20
2018-10-21T00:41:14.798Z,98052.92
2018-10-21T00:43:42.280Z,98051.38
2018-10-21T00:46:09.764Z,98042.63
2018-10-21T00:48:37.257Z,98044.22
2018-10-21T00:51:04.767Z,98042.08
2018-10-21T00:53:32.265Z,98039.80
2018-10-21T00:55:59.817Z,98045.86
2018-10-21T00:58:27.252Z,98043.89
2018-10-21T01:00:54.715Z,98041.08
2018-10-21T01:03:22.280Z,98041.84
2018-10-21T01:05:49.694Z,98041.33
2018-10-21T01:08:17.118Z,98040.36
2018-10-21T01:10:44.526Z,98038.62
2018-10-21T01:13:12.032Z,98038.98
2018-10-21T01:15:39.430Z,98043.41
2018-10-21T01:18:06.836Z,98038.52
2018-10-21T01:20:34.288Z,98042.41
2018-10-21T01:23:01.766Z,98038.03
2018-10-21T01:25:29.875Z,98041.68
2018-10-21T01:27:57.321Z,98033.13
2018-10-21T01:30:24.770Z,98039.99
2018-10-21T01:32:52.217Z,98034.44
2018-10-21T01:35:19.692Z,98033.02
2018-10-21T01:37:47.223Z,98036.89
2018-10-21T01:40:24.682Z,98041.23
2018-10-21T01:42:52.116Z,98036.42
2018-10-21T01:45:19.598Z,98027.29
2018-10-21T01:47:47.010Z,98033.42
2018-10-21T01:50:14.507Z,98037.90
2018-10-21T01:52:42.500Z,98037.70
2018-10-21T01:55:09.952Z,98034.51
2018-10-21T01:57:37.391Z,98031.70
2018-10-21T02:00:04.877Z,98041.45
2018-10-21T02:02:32.324Z,98042.03
2018-10-21T02:05:00.315Z,98039.13
2018-10-21T02:07:27.728Z,98039.25
2018-10-21T02:09:55.176Z,98043.28
2018-10-21T02:12:22.610Z,98037.86
2018-10-21T02:14:50.083Z,98046.45
2018-10-21T02:17:17.504Z,98043.63
2018-10-21T02:19:44.987Z,98038.38
2018-10-21T02:22:12.455Z,98042.66
2018-10-21T02:24:39.887Z,98038.67
2018-10-21T02:27:07.403Z,98034.81
2018-10-21T02:29:34.815Z,98032.34
2018-10-21T02:32:02.246Z,98027.33
2018-10-21T02:34:29.732Z,98026.50
2018-10-21T02:36:57.161Z,98026.84
2018-10-21T02:39:24.624Z,98033.75
2018-10-21T02:41:52.030Z,98033.84
2018-10-21T02:44:20.089Z,98032.11
2018-10-21T02:46:47.550Z,98039.36
2018-10-21T02:49:14.969Z,98043.07
2018-10-21T02:51:42.394Z,98030.99
2018-10-21T02:54:09.855Z,98039.63
2018-10-21T02:56:37.449Z,98031.30
2018-10-21T02:59:04.879Z,98027.63
2018-10-21T03:01:32.338Z,98029.28
2018-10-21T03:03:59.766Z,98032.53
2018-10-21T03:06:27.203Z,98033.41
2018-10-21T03:08:54.702Z,98023.89
2018-10-21T03:11:22.123Z,98021.45
2018-10-21T03:13:49.694Z,98022.96
2018-10-21T03:16:17.143Z,98022.59
2018-10-21T03:18:44.583Z,98022.61
2018-10-21T03:21:12.065Z,98020.25
2018-10-21T03:23:39.462Z,98019.19
2018-10-21T03:26:06.911Z,98018.13
2018-10-21T03:28:34.362Z,98018.53
2018-10-21T03:31:01.918Z,98010.76
2018-10-21T03:33:29.917Z,98016.83
2018-10-21T03:35:57.311Z,98015.05
2018-10-21T03:38:24.804Z,98017.07
2018-10-21T03:40:52.246Z,98012.13
2018-10-21T03:43:19.687Z,98007.24
2018-10-21T03:45:47.121Z,98010.73
2018-10-21T03:48:14.590Z,98007.56
2018-10-21T03:50:42.156Z,98015.17
2018-10-21T03:53:09.646Z,98016.60
2018-10-21T03:55:37.176Z,98010.63
2018-10-21T03:58:04.701Z,98014.02
2018-10-21T04:00:32.154Z,98012.78
2018-10-21T04:02:59.625Z,98010.11
2018-10-21T04:05:27.422Z,98011.83
2018-10-21T04:07:54.871Z,97999.02
2018-10-21T04:10:22.346Z,98010.64
2018-10-21T04:12:49.816Z,98010.89
2018-10-21T04:15:17.279Z,98017.44
2018-10-21T04:17:44.724Z,98019.98
2018-10-21T04:20:12.149Z,98015.98
2018-10-21T04:22:39.601Z,98021.42
2018-10-21T04:25:07.031Z,98013.56
2018-10-21T04:27:34.459Z,98017.33
2018-10-21T04:30:01.921Z,98014.56
2018-10-21T04:32:29.435Z,98008.83
2018-10-21T04:34:56.849Z,98014.37
2018-10-21T04:37:35.096Z,98012.77
2018-10-21T04:40:10.507Z,98010.55
2018-10-21T04:42:37.943Z,98015.06
2018-10-21T04:45:05.381Z,98011.31
2018-10-21T04:47:32.807Z,98007.59
2018-10-21T04:50:00.212Z,98009.16
2018-10-21T04:52:27.658Z,98000.02
2018-10-21T04:54:55.780Z,98002.35
2018-10-21T04:57:23.257Z,97995.55
2018-10-21T04:59:50.684Z,97988.63
2018-10-21T05:02:18.135Z,97986.58
2018-10-21T05:04:45.608Z,97983.53
2018-10-21T05:07:13.088Z,97982.85
2018-10-21T05:09:40.552Z,97976.44
2018-10-21T05:12:08.035Z,97968.95
2018-10-21T05:14:35.496Z,97965.33
2018-10-21T05:17:02.910Z,97968.76
2018-10-21T05:19:30.403Z,97969.88
2018-10-21T05:21:57.945Z,97968.44
2018-10-21T05:24:25.320Z,97970.81
2018-10-21T05:26:52.763Z,97970.56
2018-10-21T05:29:20.200Z,97965.10
2018-10-21T05:31:47.644Z,97967.59
2018-10-21T05:34:15.270Z,97962.66
2018-10-21T05:36:42.728Z,97960.13
2018-10-21T05:39:10.961Z,97963.75
2018-10-21T05:41:38.442Z,97953.09
2018-10-21T05:44:05.884Z,97949.39
2018-10-21T05:46:33.373Z,97952.23
2018-10-21T05:49:01.686Z,97949.13
2018-10-21T05:51:29.207Z,97946.03
2018-10-21T05:53:56.642Z,97936.75
2018-10-21T05:56:24.071Z,97939.37
2018-10-21T05:58:51.520Z,97948.84
2018-10-21T06:01:18.963Z,97944.30
2018-10-21T06:03:46.401Z,97946.81
2018-10-21T06:06:13.829Z,97950.52
2018-10-21T06:08:41.397Z,97951.52
2018-10-21T06:11:08.878Z,97955.03
2018-10-21T06:13:36.349Z,97958.47
2018-10-21T06:16:03.832Z,97961.28
2018-10-21T06:18:31.280Z,97963.84
2018-10-21T06:20:58.779Z,97976.59
2018-10-21T06:23:26.437Z,97976.56
2018-10-21T06:25:54.012Z,97978.49
2018-10-21T06:28:21.505Z,97971.59
2018-10-21T06:30:49.918Z,97969.53
2018-10-21T06:33:17.458Z,97971.75
2018-10-21T06:35:44.835Z,97975.15
2018-10-21T06:38:12.242Z,97972.36
2018-10-21T06:40:39.670Z,97974.16
2018-10-21T06:43:07.153Z,97970.66
2018-10-21T06:45:34.591Z,97973.90
2018-10-21T06:48:02.174Z,97974.16
2018-10-21T06:50:29.678Z,97981.34
2018-10-21T06:52:57.098Z,97991.80
2018-10-21T06:55:24.518Z,98000.75
2018-10-21T06:57:51.956Z,98002.97
2018-10-21T07:00:19.445Z,98003.91
2018-10-21T07:02:46.942Z,98002.64
2018-10-21T07:05:14.384Z,98002.65
2018-10-21T07:07:41.826Z,98010.66
2018-10-21T07:10:09.307Z,98012.58
2018-10-21T07:12:36.717Z,98005.32
2018-10-21T07:15:04.184Z,98005.16
2018-10-21T07:17:31.607Z,98002.36
2018-10-21T07:19:59.092Z,98004.68
2018-10-21T07:22:26.549Z,97995.02
2018-10-21T07:24:54.023Z,97991.86
2018-10-21T07:27:21.533Z,97998.29
2018-10-21T07:29:49.335Z,97987.26
2018-10-21T07:32:16.911Z,97989.65
2018-10-21T07:34:44.421Z,97982.89
2018-10-21T07:37:11.870Z,97979.41
2018-10-21T07:39:39.380Z,97981.77
2018-10-21T07:42:06.880Z,97979.51
2018-10-21T07:44:35.126Z,97976.51
2018-10-21T07:47:02.764Z,97985.17
2018-10-21T07:49:30.228Z,97983.13
2018-10-21T07:51:57.755Z,97987.08
2018-10-21T07:54:25.228Z,97985.45
2018-10-21T07:56:52.701Z,97984.70
2018-10-21T07:59:20.227Z,97986.19
2018-10-21T08:01:47.726Z,97982.87
2018-10-21T08:04:15.525Z,97984.71
2018-10-21T08:09:42.917Z,97987.56
2018-10-21T08:12:11.421Z,97991.35
2018-10-21T08:14:38.969Z,97987.64
2018-10-21T08:17:06.363Z,97988.03
2018-10-21T08:19:33.844Z,97985.14
2018-10-21T08:22:01.310Z,97995.36
2018-10-21T08:24:28.754Z,97989.36
2018-10-21T08:26:56.200Z,97985.84
2018-10-21T08:29:23.659Z,97982.01
2018-10-21T08:31:51.413Z,97980.32
2018-10-21T08:34:18.937Z,97976.84
2018-10-21T08:36:46.410Z,97982.48
2018-10-21T08:39:13.867Z,97984.94
2018-10-21T08:41:41.285Z,97975.81
2018-10-21T08:44:08.900Z,97973.16
2018-10-21T08:46:36.419Z,97969.38
2018-10-21T08:49:04.341Z,97975.42
2018-10-21T08:51:31.701Z,97967.75
2018-10-21T08:53:59.207Z,97970.56
2018-10-21T08:56:26.670Z,97967.88
2018-10-21T08:58:54.094Z,97970.52
2018-10-21T09:01:21.529Z,97969.23
2018-10-21T09:03:49.055Z,97961.96
2018-10-21T09:06:16.571Z,97959.70
2018-10-21T09:08:44.028Z,97953.73
2018-10-21T09:11:11.517Z,97950.19
2018-10-21T09:13:39.033Z,97949.20
2018-10-21T09:16:06.525Z,97947.68
2018-10-21T09:18:34.013Z,97943.02
2018-10-21T09:21:01.472Z,97938.59
2018-10-21T09:23:29.309Z,97937.58
2018-10-21T09:25:56.793Z,97936.70
2018-10-21T09:28:24.274Z,97929.16
2018-10-21T09:30:51.717Z,97930.48
2018-10-21T09:33:19.225Z,97928.68
2018-10-21T09:35:46.713Z,97923.08
2018-10-21T09:38:14.139Z,97927.81
2018-10-21T09:40:41.693Z,97924.62
2018-10-21T09:43:09.175Z,97924.90
2018-10-21T09:45:36.588Z,97929.19
2018-10-21T09:48:04.121Z,97925.50
2018-10-21T09:50:32.075Z,97921.37
2018-10-21T09:52:59.532Z,97920.33
2018-10-21T09:55:27.083Z,97921.57
2018-10-21T09:57:54.577Z,97919.39
2018-10-21T10:00:22.248Z,97916.42
2018-10-21T10:03:02.369Z,97918.86
2018-10-21T10:05:29.940Z,97918.06
2018-10-21T10:07:57.485Z,97916.05
2018-10-21T10:10:25.088Z,97911.70
2018-10-21T10:12:52.576Z,97917.91
2018-10-21T10:15:19.991Z,97914.22
2018-10-21T10:17:47.536Z,97917.42
2018-10-21T10:20:15.550Z,97917.45
2018-10-21T10:22:42.983Z,97912.91
2018-10-21T10:25:10.524Z,97913.44
2018-10-21T10:27:37.924Z,97912.11
2018-10-21T10:30:05.381Z,97907.10
2018-10-21T10:32:32.854Z,97900.83
2018-10-21T10:35:00.286Z,97903.42
2018-10-21T10:37:27.747Z,97902.77
2018-10-21T10:39:55.243Z,97897.95
2018-10-21T10:42:23.305Z,97894.04
2018-10-21T10:44:50.762Z,97902.63
2018-10-21T10:47:18.204Z,97890.64
2018-10-21T10:49:45.664Z,97884.95
2018-10-21T10:52:13.192Z,97871.80
2018-10-21T10:54:40.583Z,97860.44
2018-10-21T10:57:08.076Z,97856.88
2018-10-21T10:59:35.600Z,97857.01
2018-10-21T11:02:04.121Z,97849.80
2018-10-21T11:04:31.578Z,97841.56
2018-10-21T11:06:59.045Z,97841.11
2018-10-21T11:09:26.465Z,97834.88
2018-10-21T11:11:53.911Z,97834.97
2018-10-21T11:14:21.529Z,97822.52
2018-10-21T11:16:49.083Z,97816.58
2018-10-21T11:19:16.653Z,97812.72
2018-10-21T11:21:44.205Z,97811.88
2018-10-21T11:24:11.776Z,97816.72
2018-10-21T11:26:40.565Z,97805.33
2018-10-21T11:29:08.034Z,97811.33
2018-10-21T11:31:36.370Z,97803.13
2018-10-21T11:34:03.991Z,97797.38
2018-10-21T11:36:31.383Z,97790.62
2018-10-21T11:38:58.827Z,97781.98
2018-10-21T11:41:26.429Z,97785.52
2018-10-21T11:43:53.855Z,97777.70
2018-10-21T11:46:21.330Z,97773.05
2018-10-21T11:48:48.707Z,97770.73
2018-10-21T11:51:16.239Z,97770.55
2018-10-21T11:53:44.006Z,97766.58
2018-10-21T11:56:11.478Z,97758.75
2018-10-21T11:58:38.995Z,97761.20
2018-10-21T12:01:06.424Z,97752.55
2018-10-21T12:03:33.849Z,97747.29
2018-10-21T12:06:01.310Z,97754.63
2018-10-21T12:08:29.183Z,97750.36
2018-10-21T12:10:57.249Z,97746.56
2018-10-21T12:13:24.752Z,97740.26
2018-10-21T12:15:52.246Z,97733.45
2018-10-21T12:18:20.247Z,97728.27
2018-10-21T12:20:47.652Z,97732.19
2018-10-21T12:23:15.178Z,97733.59
2018-10-21T12:25:42.663Z,97719.76
2018-10-21T12:28:10.208Z,97715.34
2018-10-21T12:30:37.752Z,97716.38
2018-10-21T12:33:05.364Z,97711.33
2018-10-21T12:35:33.556Z,97702.48
2018-10-21T12:38:00.997Z,97699.22
2018-10-21T12:40:28.482Z,97691.54
2018-10-21T12:42:55.998Z,97685.63
2018-10-21T12:45:23.483Z,97678.63
2018-10-21T12:47:50.915Z,97671.34
2018-10-21T12:50:18.821Z,97677.86
2018-10-21T12:52:46.343Z,97674.45
2018-10-21T12:55:13.819Z,97666.08
2018-10-21T12:57:41.223Z,97669.09
2018-10-21T13:00:08.756Z,97663.03
2018-10-21T13:02:36.266Z,97664.23
2018-10-21T13:05:03.919Z,97663.29
2018-10-21T13:07:31.426Z,97654.72
2018-10-21T13:09:58.983Z,97652.78
2018-10-21T13:12:26.443Z,97652.98
2018-10-21T13:14:53.902Z,97636.09
2018-10-21T13:17:21.401Z,97638.84
2018-10-21T13:19:49.189Z,97635.52
2018-10-21T13:22:16.779Z,97638.05
2018-10-21T13:24:44.107Z,97635.53
2018-10-21T13:27:11.712Z,97632.17
2018-10-21T13:29:39.156Z,97627.09
2018-10-21T13:32:06.679Z,97625.13
2018-10-21T13:34:34.221Z,97613.52
2018-10-21T13:37:01.718Z,97613.72
2018-10-21T13:39:29.214Z,97606.96
2018-10-21T13:41:56.713Z,97610.23
2018-10-21T13:44:24.208Z,97592.86
2018-10-21T13:46:51.946Z,97594.44
2018-10-21T13:49:19.431Z,97587.36
2018-10-21T13:51:46.938Z,97578.80
2018-10-21T13:54:14.284Z,97583.63
2018-10-21T13:56:42.792Z,97579.78
2018-10-21T13:59:10.336Z,97576.90
2018-10-21T14:01:38.048Z,97569.52
2018-10-21T14:04:06.180Z,97566.41
2018-10-21T14:06:33.667Z,97558.08
2018-10-21T14:09:01.853Z,97560.05
2018-10-21T14:11:29.339Z,97556.61
2018-10-21T14:13:57.646Z,97544.42
2018-10-21T14:16:25.263Z,97547.27
2018-10-21T14:18:52.626Z,97547.63
2018-10-21T14:21:20.020Z,97551.84
2018-10-21T14:23:48.409Z,97546.95
2018-10-21T14:26:16.040Z,97549.78
2018-10-21T14:28:43.504Z,97543.72
2018-10-21T14:31:11.102Z,97543.61
2018-10-21T14:33:39.496Z,97535.67
2018-10-21T14:36:06.980Z,97540.64
2018-10-21T14:38:34.063Z,97530.78
2018-10-21T14:41:01.465Z,97544.63
2018-10-21T14:43:28.954Z,97538.16
2018-10-21T14:45:56.220Z,97532.41
2018-10-21T14:48:23.635Z,97531.28
2018-10-21T14:50:51.283Z,97524.98
2018-10-21T14:53:18.461Z,97522.90
2018-10-21T14:55:45.911Z,97518.70
2018-10-21T14:58:13.373Z,97518.47
2018-10-21T15:00:40.882Z,97505.48
2018-10-21T15:03:08.680Z,97510.04
2018-10-21T15:05:36.005Z,97508.44
2018-10-21T15:08:03.608Z,97506.70
2018-10-21T15:10:30.976Z,97506.14
2018-10-21T15:12:58.395Z,97505.77
2018-10-21T15:15:25.831Z,97504.91
2018-10-21T15:17:54.610Z,97502.87
2018-10-21T15:20:22.025Z,97494.42
2018-10-21T15:22:49.500Z,97489.85
2018-10-21T15:25:17.093Z,97493.31
2018-10-21T15:27:44.555Z,97498.97
2018-10-21T15:30:12.116Z,97489.62
2018-10-21T15:32:39.526Z,97491.52
2018-10-21T15:35:07.150Z,97489.75
2018-10-21T15:37:34.670Z,97479.67
2018-10-21T15:40:02.141Z,97487.91
2018-10-21T15:42:29.598Z,97482.88
2018-10-21T15:44:57.114Z,97491.28
2018-10-21T15:47:24.556Z,97482.66
2018-10-21T15:49:52.116Z,97485.05
2018-10-21T15:52:19.661Z,97484.26
2018-10-21T15:54:47.007Z,97489.70
2018-10-21T15:57:14.662Z,97486.65
2018-10-21T15:59:42.115Z,97487.95
2018-10-21T16:02:09.777Z,97489.22
2018-10-21T16:04:37.209Z,97481.17
2018-10-21T16:07:04.817Z,97492.33
2018-10-21T16:09:32.260Z,97489.41
2018-10-21T16:11:59.816Z,97493.04
2018-10-21T16:14:27.274Z,97492.91
2018-10-21T16:16:54.688Z,97490.70
2018-10-21T16:19:22.306Z,97492.25
2018-10-21T16:21:49.706Z,97496.23
2018-10-21T16:24:17.501Z,97498.00
2018-10-21T16:26:45.531Z,97499.01
2018-10-21T16:29:13.017Z,97494.27
2018-10-21T16:31:40.523Z,97498.00
2018-10-21T16:34:08.703Z,97489.56
2018-10-21T16:36:36.341Z,97497.50
2018-10-21T16:39:03.891Z,97502.27
2018-10-21T16:41:31.384Z,97502.80
2018-10-21T16:43:58.998Z,97502.17
2018-10-21T16:46:26.480Z,97500.52
2018-10-21T16:48:53.979Z,97504.21
2018-10-21T16:51:21.705Z,97503.62
2018-10-21T16:53:49.099Z,97509.72
2018-10-21T16:56:16.580Z,97513.26
2018-10-21T16:58:44.063Z,97514.97
2018-10-21T17:01:11.802Z,97512.87
2018-10-21T17:03:39.428Z,97519.20
2018-10-21T17:06:06.770Z,97520.64
2018-10-21T17:08:34.259Z,97524.87
2018-10-21T17:11:01.879Z,97529.27
2018-10-21T17:13:29.416Z,97527.42
2018-10-21T17:15:56.926Z,97528.75
2018-10-21T17:18:24.374Z,97539.19
2018-10-21T17:20:52.304Z,97529.77
2018-10-21T17:23:19.828Z,97525.33
2018-10-21T17:25:48.121Z,97531.91
2018-10-21T17:28:15.662Z,97530.47
2018-10-21T17:30:43.118Z,97531.63
2018-10-21T17:33:10.608Z,97526.94
2018-10-21T17:35:38.251Z,97521.56
2018-10-21T17:38:05.768Z,97525.89
2018-10-21T17:40:33.297Z,97523.47
2018-10-21T17:43:00.732Z,97517.41
2018-10-21T17:45:28.277Z,97526.81
2018-10-21T17:47:56.416Z,97524.77
2018-10-21T17:50:24.068Z,97528.33
2018-10-21T17:52:51.563Z,97529.84
2018-10-21T17:55:19.068Z,97537.02
2018-10-21T17:57:46.518Z,97535.38
2018-10-21T18:00:13.987Z,97537.34
2018-10-21T18:02:41.495Z,97535.92
2018-10-21T18:05:09.121Z,97528.31
2018-10-21T18:07:36.602Z,97528.98
2018-10-21T18:10:04.313Z,97534.07
2018-10-21T18:12:31.871Z,97535.23
2018-10-21T18:14:59.318Z,97527.16
2018-10-21T18:17:26.820Z,97533.89
2018-10-21T18:19:54.305Z,97521.76
2018-10-21T18:22:21.696Z,97525.59
2018-10-21T18:24:49.135Z,97517.50
2018-10-21T18:27:16.780Z,97521.08
2018-10-21T18:29:44.306Z,97517.89
2018-10-21T18:32:11.763Z,97524.08
2018-10-21T18:34:39.234Z,97527.39
2018-10-21T18:37:06.900Z,97536.39
2018-10-21T18:39:34.355Z,97527.88
2018-10-21T18:42:01.813Z,97536.20
2018-10-21T18:44:29.315Z,97540.51
2018-10-21T18:46:56.754Z,97528.38
2018-10-21T18:49:24.253Z,97540.20
2018-10-21T18:51:52.785Z,97539.30
2018-10-21T18:54:20.473Z,97540.58
2018-10-21T18:56:47.998Z,97542.39
2018-10-21T18:59:16.336Z,97535.47
2018-10-21T19:01:43.919Z,97535.84
2018-10-21T19:04:11.525Z,97533.48
2018-10-21T19:06:39.117Z,97539.73
2018-10-21T19:09:06.638Z,97528.38
2018-10-21T19:11:34.081Z,97535.12
2018-10-21T19:14:01.643Z,97539.98
2018-10-21T19:16:29.133Z,97539.08
2018-10-21T19:18:56.758Z,97536.19
2018-10-21T19:21:24.185Z,97541.64
2018-10-21T19:23:51.708Z,97545.53
2018-10-21T19:26:19.246Z,97546.16
2018-10-21T19:28:46.704Z,97537.05
2018-10-21T19:31:14.319Z,97550.66
2018-10-21T19:33:41.775Z,97551.07
2018-10-21T19:36:09.282Z,97556.84
2018-10-21T19:38:36.804Z,97559.92
2018-10-21T19:41:04.315Z,97569.23
2018-10-21T19:43:31.929Z,97568.42
2018-10-21T19:46:00.200Z,97570.55
2018-10-21T19:48:27.688Z,97577.07
2018-10-21T19:50:55.145Z,97571.64
2018-10-21T19:53:22.696Z,97573.94
2018-10-21T19:55:50.231Z,97572.63
2018-10-21T19:58:17.888Z,97571.14
2018-10-21T20:00:45.275Z,97571.08
2018-10-21T20:03:12.804Z,97564.86
2018-10-21T20:05:40.235Z,97569.10
2018-10-21T20:08:07.691Z,97570.14
2018-10-21T20:10:35.267Z,97571.30
2018-10-21T20:13:02.767Z,97574.17
2018-10-21T20:15:30.241Z,97576.08
2018-10-21T20:17:57.830Z,97566.17
2018-10-21T20:20:25.469Z,97583.32
2018-10-21T20:22:52.886Z,97583.73
2018-10-21T20:25:20.486Z,97579.05
2018-10-21T20:27:47.955Z,97582.52
2018-10-21T20:30:16.087Z,97586.54
2018-10-21T20:32:43.677Z,97583.52
2018-10-21T20:35:11.094Z,97580.88
2018-10-21T20:37:38.548Z,97574.94
2018-10-21T20:40:06.096Z,97582.21
2018-10-21T20:42:33.558Z,97581.66
2018-10-21T20:45:01.238Z,97582.60
2018-10-21T20:47:28.712Z,97584.08
2018-10-21T20:49:56.857Z,97577.07
2018-10-21T20:52:25.226Z,97586.47
2018-10-21T20:54:52.800Z,97589.58
2018-10-21T20:57:20.262Z,97588.17
2018-10-21T20:59:47.755Z,97577.62
2018-10-21T21:02:15.299Z,97579.84
2018-10-21T21:04:42.888Z,97583.13
2018-10-21T21:07:10.588Z,97577.88
2018-10-21T21:09:38.561Z,97583.16
2018-10-21T21:12:06.030Z,97585.92
2018-10-21T21:14:33.453Z,97586.50
2018-10-21T21:17:00.932Z,97588.56
2018-10-21T21:19:28.414Z,97594.99
2018-10-21T21:21:55.929Z,97591.10
2018-10-21T21:24:23.399Z,97597.56
2018-10-21T21:26:50.893Z,97603.55
2018-10-21T21:29:18.612Z,97601.00
2018-10-21T21:31:46.101Z,97608.72
2018-10-21T21:34:13.922Z,97598.00
2018-10-21T21:36:41.319Z,97598.42
2018-10-21T21:39:08.780Z,97604.14
2018-10-21T21:41:36.214Z,97594.31
2018-10-21T21:44:03.678Z,97601.34
2018-10-21T21:46:31.137Z,97603.23
2018-10-21T21:48:58.558Z,97599.87
2018-10-21T21:51:26.143Z,97613.46
2018-10-21T21:53:53.815Z,97603.14
2018-10-21T21:56:21.304Z,97607.67
2018-10-21T21:58:49.394Z,97611.07
2018-10-21T22:01:16.883Z,97612.06
2018-10-21T22:03:44.551Z,97608.63
2018-10-21T22:06:12.089Z,97616.64
2018-10-21T22:08:39.446Z,97615.42
2018-10-21T22:11:07.247Z,97616.89
2018-10-21T22:13:34.738Z,97621.41
2018-10-21T22:16:02.274Z,97624.20
2018-10-21T22:18:29.828Z,97628.02
2018-10-21T22:20:57.243Z,97625.10
2018-10-21T22:23:24.773Z,97625.49
2018-10-21T22:25:52.213Z,97625.59
2018-10-21T22:28:19.658Z,97625.16
2018-10-21T22:30:47.188Z,97626.62
2018-10-21T22:33:14.626Z,97634.23
2018-10-21T22:35:42.086Z,97630.13
2018-10-21T22:38:09.626Z,97628.37
2018-10-21T22:40:37.082Z,97633.57
2018-10-21T22:43:04.527Z,97628.67
2018-10-21T22:45:31.999Z,97635.92
2018-10-21T22:47:59.497Z,97639.69
2018-10-21T22:50:26.993Z,97633.23
2018-10-21T22:52:54.442Z,97628.95
2018-10-21T22:55:21.898Z,97637.57
2018-10-21T22:57:49.423Z,97643.14
2018-10-21T23:00:16.851Z,97642.33
2018-10-21T23:02:44.317Z,97647.30
2018-10-21T23:05:11.764Z,97645.98
2018-10-21T23:07:39.215Z,97643.59
2018-10-21T23:10:07.017Z,97647.39
2018-10-21T23:12:34.450Z,97640.39
2018-10-21T23:15:01.889Z,97650.05
2018-10-21T23:17:29.313Z,97654.08
2018-10-21T23:19:56.712Z,97650.41
2018-10-21T23:22:24.189Z,97656.74
2018-10-21T23:24:52.068Z,97667.59
2018-10-21T23:27:19.503Z,97670.05
2018-10-21T23:29:46.920Z,97662.63
2018-10-21T23:32:14.672Z,97671.36
2018-10-21T23:34:42.150Z,97669.35
2018-10-21T23:37:09.604Z,97667.80
2018-10-21T23:39:37.006Z,97671.41
2018-10-21T23:42:04.514Z,97677.84
2018-10-21T23:44:31.988Z,97674.16
2018-10-21T23:46:59.456Z,97677.35
2018-10-21T23:49:26.922Z,97672.71
2018-10-21T23:51:54.499Z,97679.33
2018-10-21T23:54:21.907Z,97683.53
2018-10-21T23:56:49.363Z,97683.48
2018-10-21T23:59:17.175Z,97680.28
