createdAt,value
2018-04-08T00:00:33.329Z,0
2018-04-08T00:01:42.272Z,0
2018-04-08T00:02:51.142Z,0
2018-04-08T00:03:59.787Z,0
2018-04-08T00:05:08.698Z,0
2018-04-08T00:06:17.597Z,0
2018-04-08T00:07:26.515Z,0
2018-04-08T00:08:35.929Z,0
2018-04-08T00:09:44.803Z,0
2018-04-08T00:10:53.953Z,0
2018-04-08T00:12:03.099Z,0
2018-04-08T00:13:12.249Z,0
2018-04-08T00:14:21.398Z,0
2018-04-08T00:15:30.290Z,0
2018-04-08T00:16:39.190Z,0
2018-04-08T00:17:48.090Z,0
2018-04-08T00:18:57.264Z,0
2018-04-08T00:20:05.896Z,0
2018-04-08T00:21:14.794Z,0
2018-04-08T00:22:24.197Z,0
2018-04-08T00:23:32.847Z,0
2018-04-08T00:24:41.740Z,0
2018-04-08T00:25:50.380Z,0
2018-04-08T00:26:59.285Z,0
2018-04-08T00:28:07.938Z,0
2018-04-08T00:29:16.833Z,0
2018-04-08T00:30:25.482Z,0
2018-04-08T00:31:34.422Z,0
2018-04-08T00:32:43.325Z,0
2018-04-08T00:33:52.496Z,0
2018-04-08T00:35:01.394Z,0
2018-04-08T00:36:10.555Z,0
2018-04-08T00:37:19.223Z,0
2018-04-08T00:38:28.135Z,0
2018-04-08T00:39:37.291Z,0
2018-04-08T00:40:46.444Z,0
2018-04-08T00:41:55.865Z,0
2018-04-08T00:43:05.291Z,0
2018-04-08T00:44:14.250Z,0
2018-04-08T00:45:23.646Z,0
2018-04-08T00:46:33.108Z,0
2018-04-08T00:47:41.734Z,0
2018-04-08T00:48:51.876Z,0
2018-04-08T00:50:01.230Z,0
2018-04-08T00:51:10.962Z,0
2018-04-08T00:52:19.919Z,0
2018-04-08T00:53:29.348Z,0
2018-04-08T00:54:38.284Z,0
2018-04-08T00:55:46.911Z,0
2018-04-08T00:56:56.625Z,0
2018-04-08T00:58:05.523Z,0
2018-04-08T00:59:14.417Z,0
2018-04-08T01:00:23.559Z,0
2018-04-08T01:01:32.480Z,0
2018-04-08T01:02:42.134Z,0
2018-04-08T01:03:51.034Z,0
2018-04-08T01:05:00.232Z,0
2018-04-08T01:06:08.881Z,0
2018-04-08T01:07:17.558Z,0
2018-04-08T01:08:26.734Z,0
2018-04-08T01:09:35.886Z,0
2018-04-08T01:10:45.031Z,0
2018-04-08T01:11:54.184Z,0
2018-04-08T01:13:03.377Z,0
2018-04-08T01:14:12.669Z,0
2018-04-08T01:15:21.561Z,0
2018-04-08T01:16:30.467Z,0
2018-04-08T01:17:39.352Z,0
2018-04-08T01:18:47.996Z,0
2018-04-08T01:19:56.904Z,0
2018-04-08T01:21:05.813Z,0
2018-04-08T01:22:14.796Z,0
2018-04-08T01:23:23.686Z,0
2018-04-08T01:24:32.351Z,0
2018-04-08T01:25:41.858Z,0
2018-04-08T01:26:50.500Z,0
2018-04-08T01:27:59.127Z,0
2018-04-08T01:29:07.762Z,0
2018-04-08T01:30:16.920Z,0
2018-04-08T01:31:25.911Z,0
2018-04-08T01:32:35.052Z,0
2018-04-08T01:33:43.949Z,0
2018-04-08T01:34:53.133Z,0
2018-04-08T01:36:01.770Z,0
2018-04-08T01:37:11.416Z,0
2018-04-08T01:38:20.565Z,0
2018-04-08T01:39:29.466Z,0
2018-04-08T01:40:38.360Z,0
2018-04-08T01:41:47.788Z,0
2018-04-08T01:42:56.701Z,0
2018-04-08T01:44:06.113Z,0
2018-04-08T01:45:15.262Z,0
2018-04-08T01:46:24.686Z,0
2018-04-08T01:47:33.826Z,0
2018-04-08T01:48:43.014Z,0
2018-04-08T01:49:52.163Z,0
2018-04-08T01:51:01.556Z,0
2018-04-08T01:52:10.733Z,0
2018-04-08T01:53:19.626Z,0
2018-04-08T01:54:28.525Z,0
2018-04-08T01:55:37.675Z,0
2018-04-08T01:56:46.319Z,0
2018-04-08T01:57:55.744Z,0
2018-04-08T01:59:04.413Z,0
2018-04-08T02:00:13.558Z,0
2018-04-08T02:01:22.448Z,0
2018-04-08T02:02:31.359Z,0
2018-04-08T02:03:40.763Z,0
2018-04-08T02:04:49.918Z,0
2018-04-08T02:05:58.812Z,0
2018-04-08T02:07:08.225Z,0
2018-04-08T02:08:17.376Z,0
2018-04-08T02:09:26.632Z,0
2018-04-08T02:10:35.536Z,0
2018-04-08T02:11:44.684Z,0
2018-04-08T02:12:54.125Z,0
2018-04-08T02:14:03.266Z,0
2018-04-08T02:15:12.182Z,0
2018-04-08T02:16:21.614Z,0
2018-04-08T02:17:31.037Z,0
2018-04-08T02:18:40.190Z,0
2018-04-08T02:19:49.321Z,0
2018-04-08T02:20:58.237Z,0
2018-04-08T02:22:07.142Z,0
2018-04-08T02:23:16.638Z,0
2018-04-08T02:24:25.833Z,0
2018-04-08T02:25:35.241Z,0
2018-04-08T02:26:44.160Z,0
2018-04-08T02:27:53.294Z,0
2018-04-08T02:29:02.694Z,0
2018-04-08T02:30:11.844Z,0
2018-04-08T02:31:21.246Z,0
2018-04-08T02:32:30.143Z,0
2018-04-08T02:33:39.825Z,0
2018-04-08T02:34:48.708Z,0
2018-04-08T02:35:57.607Z,0
2018-04-08T02:37:06.525Z,0
2018-04-08T02:38:15.682Z,0
2018-04-08T02:39:24.569Z,0
2018-04-08T02:40:33.505Z,0
2018-04-08T02:41:42.917Z,0
2018-04-08T02:42:52.595Z,0
2018-04-08T02:44:02.027Z,0
2018-04-08T02:45:11.186Z,0
2018-04-08T02:46:20.856Z,0
2018-04-08T02:47:29.753Z,0
2018-04-08T02:48:39.427Z,0
2018-04-08T02:49:48.861Z,0
2018-04-08T02:50:58.009Z,0
2018-04-08T02:52:07.223Z,0
2018-04-08T02:53:16.398Z,0
2018-04-08T02:54:25.036Z,0
2018-04-08T02:55:34.187Z,0
2018-04-08T02:56:43.604Z,0
2018-04-08T02:57:53.030Z,0
2018-04-08T02:59:02.210Z,0
2018-04-08T03:00:11.370Z,0
2018-04-08T03:01:20.530Z,0
2018-04-08T03:02:29.427Z,0
2018-04-08T03:03:38.626Z,0
2018-04-08T03:04:48.308Z,0
2018-04-08T03:05:57.221Z,0
2018-04-08T03:07:06.388Z,0
2018-04-08T03:08:15.021Z,0
2018-04-08T03:09:24.711Z,0
2018-04-08T03:10:34.407Z,0
2018-04-08T03:11:43.315Z,0
2018-04-08T03:12:52.216Z,0
2018-04-08T03:14:01.372Z,0
2018-04-08T03:15:10.522Z,0
2018-04-08T03:16:19.662Z,0
2018-04-08T03:17:28.822Z,0
2018-04-08T03:18:38.416Z,0
2018-04-08T03:19:47.312Z,0
2018-04-08T03:20:55.946Z,0
2018-04-08T03:22:05.364Z,0
2018-04-08T03:23:14.778Z,0
2018-04-08T03:24:24.181Z,0
2018-04-08T03:25:32.822Z,0
2018-04-08T03:26:42.218Z,0
2018-04-08T03:27:51.643Z,0
2018-04-08T03:29:01.053Z,0
2018-04-08T03:30:09.945Z,0
2018-04-08T03:31:19.662Z,0
2018-04-08T03:32:28.316Z,0
2018-04-08T03:33:37.495Z,0
2018-04-08T03:34:46.126Z,0
2018-04-08T03:35:55.275Z,0
2018-04-08T03:37:03.910Z,0
2018-04-08T03:38:12.806Z,0
2018-04-08T03:39:21.722Z,0
2018-04-08T03:40:30.878Z,0
2018-04-08T03:41:39.778Z,0
2018-04-08T03:42:48.668Z,0
2018-04-08T03:43:57.557Z,0
2018-04-08T03:45:06.750Z,0
2018-04-08T03:46:15.916Z,0
2018-04-08T03:47:24.800Z,0
2018-04-08T03:48:33.966Z,0
2018-04-08T03:49:43.112Z,0
2018-04-08T03:50:52.060Z,0
2018-04-08T03:52:00.940Z,0
2018-04-08T03:53:10.085Z,0
2018-04-08T03:54:18.762Z,0
2018-04-08T03:55:28.159Z,0
2018-04-08T03:56:36.788Z,0
2018-04-08T03:57:46.206Z,0
2018-04-08T03:58:55.870Z,0
2018-04-08T04:00:05.013Z,0
2018-04-08T04:01:14.213Z,0
2018-04-08T04:02:23.115Z,0
2018-04-08T04:03:32.310Z,0
2018-04-08T04:04:41.469Z,0
2018-04-08T04:05:50.348Z,0
2018-04-08T04:07:00.015Z,0
2018-04-08T04:08:09.731Z,0
2018-04-08T04:09:18.363Z,0
2018-04-08T04:10:27.773Z,0
2018-04-08T04:11:36.746Z,0
2018-04-08T04:12:45.626Z,0
2018-04-08T04:13:54.786Z,0
2018-04-08T04:15:04.028Z,0
2018-04-08T04:16:12.909Z,0
2018-04-08T04:17:22.336Z,0
2018-04-08T04:18:31.230Z,0
2018-04-08T04:19:40.633Z,0
2018-04-08T04:20:49.786Z,0
2018-04-08T04:21:59.224Z,0
2018-04-08T04:23:08.624Z,0
2018-04-08T04:24:17.520Z,0
2018-04-08T04:25:26.953Z,0
2018-04-08T04:26:35.831Z,0
2018-04-08T04:27:44.478Z,0
2018-04-08T04:28:53.369Z,0
2018-04-08T04:30:02.512Z,0
2018-04-08T04:31:11.431Z,0
2018-04-08T04:32:20.821Z,0
2018-04-08T04:33:29.541Z,0
2018-04-08T04:34:38.433Z,0
2018-04-08T04:35:48.115Z,0
2018-04-08T04:36:57.038Z,0
2018-04-08T04:38:06.181Z,0
2018-04-08T04:39:15.083Z,0
2018-04-08T04:40:24.297Z,0
2018-04-08T04:41:33.470Z,0
2018-04-08T04:42:42.364Z,0
2018-04-08T04:43:51.550Z,0
2018-04-08T04:45:00.438Z,0
2018-04-08T04:46:09.606Z,0
2018-04-08T04:47:18.493Z,0
2018-04-08T04:48:27.137Z,0
2018-04-08T04:49:36.038Z,0
2018-04-08T04:50:45.441Z,0
2018-04-08T04:51:54.084Z,0
2018-04-08T04:53:02.722Z,0
2018-04-08T04:54:11.886Z,0
2018-04-08T04:55:20.809Z,0
2018-04-08T04:56:29.960Z,0
2018-04-08T04:57:39.113Z,0
2018-04-08T04:58:47.745Z,0
2018-04-08T04:59:56.651Z,0
2018-04-08T05:01:05.800Z,0
2018-04-08T05:02:14.969Z,0
2018-04-08T05:03:24.656Z,0
2018-04-08T05:04:33.555Z,0
2018-04-08T05:05:43.661Z,0
2018-04-08T05:06:52.547Z,0
2018-04-08T05:08:01.982Z,0
2018-04-08T05:09:11.147Z,0
2018-04-08T05:10:20.874Z,4
2018-04-08T05:11:29.774Z,4
2018-04-08T05:12:38.928Z,4
2018-04-08T05:13:48.688Z,4
2018-04-08T05:14:58.103Z,4
2018-04-08T05:16:06.986Z,0
2018-04-08T05:17:15.875Z,0
2018-04-08T05:18:25.132Z,0
2018-04-08T05:19:34.052Z,0
2018-04-08T05:20:42.951Z,0
2018-04-08T05:21:52.363Z,4
2018-04-08T05:23:01.000Z,4
2018-04-08T05:24:10.160Z,4
2018-04-08T05:25:19.341Z,4
2018-04-08T05:26:27.987Z,4
2018-04-08T05:27:36.901Z,4
2018-04-08T05:28:45.811Z,4
2018-04-08T05:29:54.953Z,4
2018-04-08T05:31:03.853Z,0
2018-04-08T05:32:13.257Z,4
2018-04-08T05:33:22.399Z,4
2018-04-08T05:34:32.052Z,4
2018-04-08T05:35:41.451Z,4
2018-04-08T05:36:50.353Z,4
2018-04-08T05:37:59.777Z,4
2018-04-08T05:39:08.922Z,8
2018-04-08T05:40:17.831Z,8
2018-04-08T05:41:26.773Z,4
2018-04-08T05:42:36.441Z,4
2018-04-08T05:43:45.337Z,4
2018-04-08T05:44:54.501Z,4
2018-04-08T05:46:03.401Z,8
2018-04-08T05:47:12.556Z,8
2018-04-08T05:48:21.992Z,8
2018-04-08T05:49:30.890Z,8
2018-04-08T05:50:39.547Z,8
2018-04-08T05:51:48.711Z,4
2018-04-08T05:52:57.614Z,8
2018-04-08T05:54:06.787Z,8
2018-04-08T05:55:15.681Z,8
2018-04-08T05:56:24.854Z,8
2018-04-08T05:57:33.483Z,8
2018-04-08T05:58:42.637Z,12
2018-04-08T05:59:52.324Z,12
2018-04-08T06:01:01.753Z,8
2018-04-08T06:02:10.665Z,8
2018-04-08T06:03:19.574Z,8
2018-04-08T06:04:29.030Z,12
2018-04-08T06:05:38.428Z,12
2018-04-08T06:06:47.326Z,12
2018-04-08T06:07:56.478Z,8
2018-04-08T06:09:05.896Z,12
2018-04-08T06:10:15.679Z,12
2018-04-08T06:11:25.096Z,12
2018-04-08T06:12:34.532Z,12
2018-04-08T06:13:43.439Z,12
2018-04-08T06:14:52.853Z,12
2018-04-08T06:16:01.743Z,12
2018-04-08T06:17:10.378Z,12
2018-04-08T06:18:19.526Z,16
2018-04-08T06:19:28.404Z,16
2018-04-08T06:20:37.615Z,12
2018-04-08T06:21:46.778Z,16
2018-04-08T06:22:56.187Z,16
2018-04-08T06:24:05.106Z,16
2018-04-08T06:25:13.743Z,16
2018-04-08T06:26:22.886Z,16
2018-04-08T06:27:32.026Z,16
2018-04-08T06:28:40.922Z,16
2018-04-08T06:29:50.351Z,20
2018-04-08T06:30:59.792Z,16
2018-04-08T06:32:08.694Z,20
2018-04-08T06:33:17.582Z,16
2018-04-08T06:34:26.470Z,20
2018-04-08T06:35:35.103Z,24
2018-04-08T06:36:44.515Z,20
2018-04-08T06:37:53.475Z,24
2018-04-08T06:39:02.416Z,24
2018-04-08T06:40:11.983Z,20
2018-04-08T06:41:21.814Z,24
2018-04-08T06:42:30.973Z,24
2018-04-08T06:43:40.128Z,20
2018-04-08T06:44:49.295Z,20
2018-04-08T06:45:58.187Z,20
2018-04-08T06:47:07.611Z,24
2018-04-08T06:48:16.757Z,20
2018-04-08T06:49:25.938Z,20
2018-04-08T06:50:35.143Z,16
2018-04-08T06:51:44.117Z,20
2018-04-08T06:52:52.771Z,20
2018-04-08T06:54:01.708Z,24
2018-04-08T06:55:11.398Z,24
2018-04-08T06:56:20.297Z,32
2018-04-08T06:57:29.203Z,28
2018-04-08T06:58:38.350Z,32
2018-04-08T06:59:48.012Z,28
2018-04-08T07:00:57.147Z,24
2018-04-08T07:02:06.568Z,32
2018-04-08T07:03:16.243Z,32
2018-04-08T07:04:25.385Z,32
2018-04-08T07:05:34.295Z,32
2018-04-08T07:06:43.454Z,36
2018-04-08T07:07:52.350Z,36
2018-04-08T07:09:01.539Z,36
2018-04-08T07:10:10.693Z,40
2018-04-08T07:11:19.639Z,40
2018-04-08T07:12:28.533Z,44
2018-04-08T07:13:37.423Z,44
2018-04-08T07:14:46.607Z,44
2018-04-08T07:15:55.502Z,44
2018-04-08T07:17:04.661Z,44
2018-04-08T07:18:13.558Z,32
2018-04-08T07:19:22.963Z,44
2018-04-08T07:20:31.845Z,48
2018-04-08T07:21:40.485Z,44
2018-04-08T07:22:49.695Z,44
2018-04-08T07:23:58.874Z,48
2018-04-08T07:25:08.019Z,28
2018-04-08T07:26:17.172Z,28
2018-04-08T07:27:26.356Z,28
2018-04-08T07:28:35.764Z,24
2018-04-08T07:29:45.172Z,24
2018-04-08T07:30:54.355Z,24
2018-04-08T07:32:03.247Z,24
2018-04-08T07:33:12.405Z,24
2018-04-08T07:34:21.315Z,20
2018-04-08T07:35:30.207Z,20
2018-04-08T07:36:39.380Z,20
2018-04-08T07:37:48.271Z,20
2018-04-08T07:38:56.900Z,20
2018-04-08T07:40:06.047Z,20
2018-04-08T07:41:15.252Z,20
2018-04-08T07:42:24.682Z,20
2018-04-08T07:43:33.601Z,20
2018-04-08T07:44:42.297Z,20
2018-04-08T07:45:51.432Z,20
2018-04-08T07:47:00.591Z,20
2018-04-08T07:48:09.831Z,24
2018-04-08T07:49:19.239Z,20
2018-04-08T07:50:28.187Z,24
2018-04-08T07:51:37.234Z,20
2018-04-08T07:52:46.377Z,24
2018-04-08T07:53:55.022Z,24
2018-04-08T07:55:03.688Z,24
2018-04-08T07:56:12.580Z,32
2018-04-08T07:57:22.000Z,28
2018-04-08T07:58:31.154Z,36
2018-04-08T07:59:40.307Z,36
2018-04-08T08:00:49.456Z,40
2018-04-08T08:01:59.681Z,60
2018-04-08T08:03:08.837Z,52
2018-04-08T08:04:18.047Z,44
2018-04-08T08:05:27.698Z,48
2018-04-08T08:06:38.037Z,80
2018-04-08T08:07:48.151Z,52
2018-04-08T08:08:57.653Z,80
2018-04-08T08:10:06.570Z,52
2018-04-08T08:11:16.117Z,40
2018-04-08T08:12:26.164Z,44
2018-04-08T08:13:36.879Z,32
2018-04-08T08:14:45.989Z,32
2018-04-08T08:15:55.753Z,32
2018-04-08T08:17:04.493Z,32
2018-04-08T08:18:14.018Z,28
2018-04-08T08:19:22.860Z,28
2018-04-08T08:20:32.041Z,28
2018-04-08T08:21:41.475Z,24
2018-04-08T08:22:50.380Z,24
2018-04-08T08:23:59.258Z,24
2018-04-08T08:25:08.699Z,24
2018-04-08T08:26:17.594Z,24
2018-04-08T08:27:26.754Z,24
2018-04-08T08:28:36.070Z,24
2018-04-08T08:29:44.975Z,24
2018-04-08T08:30:54.445Z,28
2018-04-08T08:32:03.576Z,24
2018-04-08T08:33:12.473Z,28
2018-04-08T08:34:21.878Z,28
2018-04-08T08:35:31.034Z,28
2018-04-08T08:36:39.950Z,32
2018-04-08T08:37:49.115Z,32
2018-04-08T08:38:58.792Z,28
2018-04-08T08:40:07.951Z,24
2018-04-08T08:41:17.115Z,28
2018-04-08T08:42:26.270Z,28
2018-04-08T08:43:35.171Z,28
2018-04-08T08:44:44.370Z,24
2018-04-08T08:45:53.577Z,24
2018-04-08T08:47:02.507Z,28
2018-04-08T08:48:11.658Z,32
2018-04-08T08:49:20.627Z,32
2018-04-08T08:50:29.545Z,28
2018-04-08T08:51:38.744Z,32
2018-04-08T08:52:47.384Z,32
2018-04-08T08:53:56.309Z,32
2018-04-08T08:55:05.901Z,28
2018-04-08T08:56:15.065Z,28
2018-04-08T08:57:23.730Z,40
2018-04-08T08:58:32.356Z,28
2018-04-08T08:59:41.274Z,28
2018-04-08T09:00:50.499Z,28
2018-04-08T09:02:00.155Z,28
2018-04-08T09:03:09.100Z,28
2018-04-08T09:04:18.249Z,28
2018-04-08T09:05:26.878Z,28
2018-04-08T09:06:36.329Z,28
2018-04-08T09:07:46.195Z,32
2018-04-08T09:08:55.614Z,32
2018-04-08T09:10:04.782Z,28
2018-04-08T09:11:13.936Z,28
2018-04-08T09:12:23.081Z,28
2018-04-08T09:13:31.742Z,32
2018-04-08T09:14:41.152Z,32
2018-04-08T09:15:50.038Z,36
2018-04-08T09:16:59.222Z,52
2018-04-08T09:18:07.855Z,36
2018-04-08T09:19:17.024Z,40
2018-04-08T09:20:25.906Z,40
2018-04-08T09:21:34.575Z,36
2018-04-08T09:22:43.722Z,40
2018-04-08T09:23:52.926Z,36
2018-04-08T09:25:01.824Z,44
2018-04-08T09:26:11.066Z,44
2018-04-08T09:27:19.959Z,44
2018-04-08T09:28:28.890Z,36
2018-04-08T09:29:37.812Z,40
2018-04-08T09:30:46.448Z,40
2018-04-08T09:31:55.391Z,40
2018-04-08T09:33:04.568Z,40
2018-04-08T09:34:14.011Z,44
2018-04-08T09:35:23.447Z,68
2018-04-08T09:36:32.687Z,52
2018-04-08T09:37:42.123Z,48
2018-04-08T09:38:51.028Z,76
2018-04-08T09:39:59.668Z,44
2018-04-08T09:41:08.628Z,44
2018-04-08T09:42:18.073Z,48
2018-04-08T09:43:27.225Z,44
2018-04-08T09:44:36.157Z,44
2018-04-08T09:45:45.054Z,32
2018-04-08T09:46:54.484Z,40
2018-04-08T09:48:03.392Z,36
2018-04-08T09:49:12.285Z,44
2018-04-08T09:50:21.691Z,32
2018-04-08T09:51:30.337Z,32
2018-04-08T09:52:39.238Z,44
2018-04-08T09:53:48.944Z,44
2018-04-08T09:54:57.875Z,36
2018-04-08T09:56:06.820Z,68
2018-04-08T09:57:16.244Z,36
2018-04-08T09:58:25.434Z,56
2018-04-08T09:59:34.605Z,48
2018-04-08T10:00:43.786Z,60
2018-04-08T10:01:52.959Z,56
2018-04-08T10:03:02.194Z,32
2018-04-08T10:04:11.290Z,32
2018-04-08T10:05:20.204Z,32
2018-04-08T10:06:29.453Z,44
2018-04-08T10:07:38.615Z,36
2018-04-08T10:08:48.305Z,36
2018-04-08T10:09:57.601Z,60
2018-04-08T10:11:06.909Z,60
2018-04-08T10:12:15.839Z,56
2018-04-08T10:13:25.555Z,56
2018-04-08T10:14:34.855Z,52
2018-04-08T10:15:44.291Z,52
2018-04-08T10:16:53.283Z,56
2018-04-08T10:18:01.936Z,56
2018-04-08T10:19:10.830Z,52
2018-04-08T10:20:19.490Z,52
2018-04-08T10:21:28.388Z,52
2018-04-08T10:22:37.028Z,52
2018-04-08T10:23:46.181Z,56
2018-04-08T10:24:54.826Z,52
2018-04-08T10:26:03.786Z,52
2018-04-08T10:27:13.195Z,52
2018-04-08T10:28:21.865Z,48
2018-04-08T10:29:30.495Z,52
2018-04-08T10:30:39.128Z,52
2018-04-08T10:31:47.765Z,52
2018-04-08T10:32:56.921Z,52
2018-04-08T10:34:05.842Z,48
2018-04-08T10:35:14.760Z,52
2018-04-08T10:36:23.683Z,48
2018-04-08T10:37:32.577Z,48
2018-04-08T10:38:41.538Z,44
2018-04-08T10:39:50.681Z,48
2018-04-08T10:40:59.612Z,48
2018-04-08T10:42:08.262Z,48
2018-04-08T10:43:17.422Z,44
2018-04-08T10:44:26.843Z,44
2018-04-08T10:45:36.015Z,44
2018-04-08T10:46:45.174Z,44
2018-04-08T10:47:54.335Z,44
2018-04-08T10:49:03.235Z,44
2018-04-08T10:50:12.139Z,44
2018-04-08T10:51:21.597Z,48
2018-04-08T10:52:30.754Z,44
2018-04-08T10:53:40.190Z,44
2018-04-08T10:54:49.652Z,40
2018-04-08T10:55:59.362Z,40
2018-04-08T10:57:09.055Z,44
2018-04-08T10:58:18.080Z,40
2018-04-08T10:59:27.286Z,40
2018-04-08T11:00:36.441Z,40
2018-04-08T11:01:45.600Z,40
2018-04-08T11:02:54.741Z,40
2018-04-08T11:04:03.911Z,44
2018-04-08T11:05:13.575Z,44
2018-04-08T11:06:22.719Z,44
2018-04-08T11:07:31.369Z,44
2018-04-08T11:08:40.259Z,40
2018-04-08T11:09:49.408Z,44
2018-04-08T11:10:58.584Z,44
2018-04-08T11:12:07.741Z,40
2018-04-08T11:13:17.173Z,40
2018-04-08T11:14:26.592Z,44
2018-04-08T11:15:35.747Z,40
2018-04-08T11:16:44.895Z,40
2018-04-08T11:17:54.340Z,40
2018-04-08T11:19:04.013Z,36
2018-04-08T11:20:13.213Z,36
2018-04-08T11:21:22.142Z,36
2018-04-08T11:22:31.689Z,40
2018-04-08T11:23:41.153Z,40
2018-04-08T11:24:50.299Z,40
2018-04-08T11:25:59.212Z,40
2018-04-08T11:27:07.916Z,40
2018-04-08T11:28:17.589Z,40
2018-04-08T11:29:26.521Z,40
2018-04-08T11:30:35.422Z,36
2018-04-08T11:31:44.348Z,32
2018-04-08T11:32:53.307Z,28
2018-04-08T11:34:02.213Z,36
2018-04-08T11:35:11.130Z,40
2018-04-08T11:36:19.761Z,40
2018-04-08T11:37:28.919Z,36
2018-04-08T11:38:37.815Z,36
2018-04-08T11:39:47.001Z,36
2018-04-08T11:40:56.154Z,40
2018-04-08T11:42:05.635Z,40
2018-04-08T11:43:14.552Z,40
2018-04-08T11:44:23.719Z,40
2018-04-08T11:45:32.619Z,40
2018-04-08T11:46:42.125Z,40
2018-04-08T11:47:51.007Z,40
2018-04-08T11:48:59.947Z,44
2018-04-08T11:50:09.924Z,44
2018-04-08T11:51:18.828Z,44
2018-04-08T11:52:28.045Z,36
2018-04-08T11:53:37.522Z,32
2018-04-08T11:54:46.685Z,36
2018-04-08T11:55:55.571Z,36
2018-04-08T11:57:04.718Z,40
2018-04-08T11:58:13.611Z,44
2018-04-08T11:59:22.523Z,40
2018-04-08T12:00:31.413Z,40
2018-04-08T12:01:40.576Z,40
2018-04-08T12:02:49.745Z,40
2018-04-08T12:03:58.894Z,44
2018-04-08T12:05:08.291Z,40
2018-04-08T12:06:16.927Z,44
2018-04-08T12:07:25.817Z,44
2018-04-08T12:08:34.969Z,44
2018-04-08T12:09:44.376Z,36
2018-04-08T12:10:53.019Z,40
2018-04-08T12:12:02.255Z,40
2018-04-08T12:13:11.680Z,40
2018-04-08T12:14:20.821Z,48
2018-04-08T12:15:29.744Z,52
2018-04-08T12:16:38.618Z,52
2018-04-08T12:17:47.519Z,52
2018-04-08T12:18:56.690Z,48
2018-04-08T12:20:05.851Z,48
2018-04-08T12:21:15.527Z,48
2018-04-08T12:22:24.197Z,48
2018-04-08T12:23:33.420Z,48
2018-04-08T12:24:42.348Z,48
2018-04-08T12:25:50.966Z,44
2018-04-08T12:27:00.110Z,48
2018-04-08T12:28:09.042Z,48
2018-04-08T12:29:17.936Z,48
2018-04-08T12:30:27.343Z,48
2018-04-08T12:31:35.974Z,48
2018-04-08T12:32:44.621Z,48
2018-04-08T12:33:53.768Z,48
2018-04-08T12:35:02.659Z,48
2018-04-08T12:36:11.577Z,48
2018-04-08T12:37:20.470Z,48
2018-04-08T12:38:30.163Z,48
2018-04-08T12:39:42.637Z,48
2018-04-08T12:40:52.944Z,48
2018-04-08T12:42:02.640Z,48
2018-04-08T12:43:12.056Z,48
2018-04-08T12:44:21.258Z,52
2018-04-08T12:45:30.141Z,48
2018-04-08T12:46:39.028Z,48
2018-04-08T12:47:48.433Z,48
2018-04-08T12:48:57.833Z,48
2018-04-08T12:50:06.739Z,48
2018-04-08T12:51:15.689Z,52
2018-04-08T12:52:24.319Z,48
2018-04-08T12:53:33.459Z,52
2018-04-08T12:54:42.606Z,52
2018-04-08T12:55:51.762Z,52
2018-04-08T12:57:00.395Z,52
2018-04-08T12:58:09.312Z,56
2018-04-08T12:59:18.733Z,56
2018-04-08T13:00:27.881Z,52
2018-04-08T13:01:37.138Z,56
2018-04-08T13:02:46.288Z,56
2018-04-08T13:03:54.912Z,56
2018-04-08T13:05:03.826Z,56
2018-04-08T13:06:12.461Z,56
2018-04-08T13:07:21.357Z,60
2018-04-08T13:08:31.007Z,60
2018-04-08T13:09:40.070Z,56
2018-04-08T13:10:49.007Z,60
2018-04-08T13:11:58.704Z,60
2018-04-08T13:13:07.668Z,64
2018-04-08T13:14:16.945Z,60
2018-04-08T13:15:27.720Z,60
2018-04-08T13:16:37.147Z,64
2018-04-08T13:17:46.208Z,60
2018-04-08T13:18:55.489Z,60
2018-04-08T13:20:05.281Z,60
2018-04-08T13:21:16.282Z,64
2018-04-08T13:22:26.299Z,64
2018-04-08T13:23:35.467Z,64
2018-04-08T13:24:44.743Z,64
2018-04-08T13:25:54.802Z,64
2018-04-08T13:27:03.736Z,64
2018-04-08T13:28:13.161Z,64
2018-04-08T13:29:22.138Z,64
2018-04-08T13:30:30.777Z,64
2018-04-08T13:31:40.405Z,68
2018-04-08T13:32:49.710Z,68
2018-04-08T13:33:59.608Z,72
2018-04-08T13:35:09.742Z,72
2018-04-08T13:36:19.752Z,68
2018-04-08T13:37:29.026Z,72
2018-04-08T13:38:38.184Z,72
2018-04-08T13:39:47.850Z,72
2018-04-08T13:40:57.357Z,72
2018-04-08T13:42:07.164Z,68
2018-04-08T13:43:16.450Z,68
2018-04-08T13:44:25.541Z,72
2018-04-08T13:45:35.250Z,72
2018-04-08T13:46:45.121Z,68
2018-04-08T13:47:54.500Z,36
2018-04-08T13:49:03.660Z,28
2018-04-08T13:50:13.718Z,32
2018-04-08T13:51:22.448Z,64
2018-04-08T13:52:31.912Z,72
2018-04-08T13:53:41.437Z,76
2018-04-08T13:54:50.396Z,72
2018-04-08T13:55:59.690Z,76
2018-04-08T13:57:08.492Z,76
2018-04-08T13:58:17.897Z,76
2018-04-08T13:59:26.530Z,76
2018-04-08T14:00:35.861Z,72
2018-04-08T14:01:45.740Z,76
2018-04-08T14:02:55.410Z,76
2018-04-08T14:04:04.466Z,76
2018-04-08T14:05:14.188Z,76
2018-04-08T14:06:22.973Z,80
2018-04-08T14:07:32.491Z,76
2018-04-08T14:08:42.455Z,76
2018-04-08T14:09:51.382Z,76
2018-04-08T14:11:00.022Z,76
2018-04-08T14:12:10.849Z,76
2018-04-08T14:13:19.870Z,76
2018-04-08T14:14:29.933Z,80
2018-04-08T14:15:38.991Z,72
2018-04-08T14:16:48.492Z,72
2018-04-08T14:17:57.945Z,76
2018-04-08T14:19:07.351Z,76
2018-04-08T14:20:17.181Z,72
2018-04-08T14:21:26.589Z,72
2018-04-08T14:22:35.226Z,72
2018-04-08T14:23:44.131Z,72
2018-04-08T14:24:53.285Z,72
2018-04-08T14:26:02.448Z,68
2018-04-08T14:27:11.386Z,68
2018-04-08T14:28:20.371Z,72
2018-04-08T14:29:29.727Z,72
2018-04-08T14:30:38.378Z,76
2018-04-08T14:31:47.330Z,72
2018-04-08T14:32:56.469Z,68
2018-04-08T14:34:06.280Z,64
2018-04-08T14:35:15.171Z,56
2018-04-08T14:36:24.319Z,52
2018-04-08T14:37:34.024Z,44
2018-04-08T14:38:42.958Z,36
2018-04-08T14:39:52.092Z,32
2018-04-08T14:41:01.044Z,24
2018-04-08T14:42:09.925Z,24
2018-04-08T14:43:18.758Z,20
2018-04-08T14:44:27.675Z,20
2018-04-08T14:45:37.080Z,20
2018-04-08T14:46:46.260Z,20
2018-04-08T14:47:55.415Z,20
2018-04-08T14:49:04.071Z,20
2018-04-08T14:50:13.489Z,20
2018-04-08T14:51:22.669Z,20
2018-04-08T14:52:31.588Z,20
2018-04-08T14:53:40.474Z,20
2018-04-08T14:54:49.368Z,16
2018-04-08T14:55:58.522Z,16
2018-04-08T14:57:07.949Z,16
2018-04-08T14:58:16.598Z,20
2018-04-08T14:59:26.008Z,16
2018-04-08T15:00:34.653Z,16
2018-04-08T15:01:51.481Z,16
2018-04-08T15:03:00.376Z,16
2018-04-08T15:04:09.804Z,16
2018-04-08T15:05:18.701Z,16
2018-04-08T15:06:27.600Z,16
2018-04-08T15:07:36.243Z,16
2018-04-08T15:08:45.387Z,16
2018-04-08T15:09:55.098Z,12
2018-04-08T15:11:03.743Z,12
2018-04-08T15:12:12.897Z,12
2018-04-08T15:13:22.060Z,12
2018-04-08T15:14:31.215Z,16
2018-04-08T15:15:39.898Z,12
2018-04-08T15:16:49.446Z,12
2018-04-08T15:17:58.360Z,12
2018-04-08T15:19:07.755Z,12
2018-04-08T15:20:16.388Z,12
2018-04-08T15:21:25.792Z,12
2018-04-08T15:22:34.686Z,12
2018-04-08T15:23:43.336Z,12
2018-04-08T15:24:52.232Z,12
2018-04-08T15:26:02.026Z,12
2018-04-08T15:27:11.176Z,12
2018-04-08T15:28:20.146Z,12
2018-04-08T15:29:29.481Z,12
2018-04-08T15:30:38.714Z,16
2018-04-08T15:31:48.004Z,16
2018-04-08T15:32:56.916Z,16
2018-04-08T15:34:05.842Z,16
2018-04-08T15:35:14.738Z,16
2018-04-08T15:36:24.150Z,16
2018-04-08T15:37:33.048Z,16
2018-04-08T15:38:41.679Z,16
2018-04-08T15:39:50.576Z,16
2018-04-08T15:40:59.477Z,16
2018-04-08T15:42:08.142Z,12
2018-04-08T15:43:17.590Z,12
2018-04-08T15:44:26.470Z,12
2018-04-08T15:45:35.406Z,12
2018-04-08T15:46:44.054Z,12
2018-04-08T15:47:52.986Z,12
2018-04-08T15:49:01.887Z,12
2018-04-08T15:50:11.099Z,12
2018-04-08T15:51:20.039Z,12
2018-04-08T15:52:29.265Z,12
2018-04-08T15:53:37.908Z,8
2018-04-08T15:54:47.332Z,12
2018-04-08T15:55:56.479Z,12
2018-04-08T15:57:05.627Z,8
2018-04-08T15:58:15.212Z,8
2018-04-08T15:59:23.862Z,12
2018-04-08T16:00:33.054Z,12
2018-04-08T16:01:41.961Z,12
2018-04-08T16:02:51.284Z,12
2018-04-08T16:04:00.505Z,12
2018-04-08T16:05:09.706Z,12
2018-04-08T16:06:18.857Z,12
2018-04-08T16:07:27.761Z,8
2018-04-08T16:08:36.948Z,12
2018-04-08T16:09:46.602Z,12
2018-04-08T16:10:55.754Z,12
2018-04-08T16:12:04.977Z,12
2018-04-08T16:13:13.738Z,12
2018-04-08T16:14:22.665Z,8
2018-04-08T16:15:32.099Z,12
2018-04-08T16:16:41.267Z,12
2018-04-08T16:17:50.195Z,12
2018-04-08T16:18:59.614Z,12
2018-04-08T16:20:08.513Z,12
2018-04-08T16:21:17.400Z,12
2018-04-08T16:22:26.044Z,8
2018-04-08T16:23:34.934Z,8
2018-04-08T16:24:44.080Z,12
2018-04-08T16:25:52.973Z,8
2018-04-08T16:27:02.144Z,8
2018-04-08T16:28:11.035Z,8
2018-04-08T16:29:19.937Z,12
2018-04-08T16:30:29.107Z,12
2018-04-08T16:31:38.560Z,8
2018-04-08T16:32:47.449Z,8
2018-04-08T16:33:56.867Z,8
2018-04-08T16:35:05.777Z,8
2018-04-08T16:36:14.725Z,8
2018-04-08T16:37:23.879Z,8
2018-04-08T16:38:33.059Z,8
2018-04-08T16:39:42.487Z,8