createdAt,value
2023-05-04T00:02:21.698Z,100.00
2023-05-04T00:04:52.525Z,100.00
2023-05-04T00:07:23.854Z,100.00
2023-05-04T00:09:54.009Z,100.00
2023-05-04T00:12:21.264Z,100.00
2023-05-04T00:14:48.808Z,100.00
2023-05-04T00:17:17.263Z,100.00
2023-05-04T00:19:46.313Z,100.00
2023-05-04T00:22:14.665Z,100.00
2023-05-04T00:24:46.937Z,100.00
2023-05-04T00:27:14.382Z,100.00
2023-05-04T00:29:41.548Z,100.00
2023-05-04T00:32:10.011Z,100.00
2023-05-04T00:34:37.584Z,100.00
2023-05-04T00:37:08.165Z,100.00
2023-05-04T00:39:38.999Z,100.00
2023-05-04T00:42:07.543Z,100.00
2023-05-04T00:44:37.033Z,100.00
2023-05-04T00:47:07.345Z,100.00
2023-05-04T00:49:34.542Z,100.00
2023-05-04T00:52:02.925Z,100.00
2023-05-04T00:54:29.892Z,100.00
2023-05-04T00:56:56.571Z,100.00
2023-05-04T00:59:23.133Z,100.00
2023-05-04T01:01:49.667Z,100.00
2023-05-04T01:04:16.774Z,100.00
2023-05-04T01:07:03.518Z,100.00
2023-05-04T01:09:43.090Z,100.00
2023-05-04T01:12:20.746Z,100.00
2023-05-04T01:14:48.491Z,100.00
2023-05-04T01:17:14.992Z,100.00
2023-05-04T01:19:41.580Z,100.00
2023-05-04T01:22:08.143Z,100.00
2023-05-04T01:24:34.925Z,100.00
2023-05-04T01:27:46.583Z,100.00
2023-05-04T01:30:23.813Z,100.00
2023-05-04T01:32:51.311Z,100.00
2023-05-04T01:35:18.514Z,100.00
2023-05-04T01:37:47.143Z,100.00
2023-05-04T01:40:13.743Z,100.00
2023-05-04T01:42:40.243Z,100.00
2023-05-04T01:45:07.974Z,100.00
2023-05-04T01:47:34.805Z,100.00
2023-05-04T01:50:01.498Z,100.00
2023-05-04T01:52:28.165Z,100.00
2023-05-04T01:54:54.674Z,100.00
2023-05-04T01:57:21.209Z,100.00
2023-05-04T01:59:47.737Z,100.00
2023-05-04T02:02:14.308Z,100.00
2023-05-04T02:04:41.429Z,100.00
2023-05-04T02:07:08.371Z,100.00
2023-05-04T02:09:35.505Z,100.00
2023-05-04T02:12:02.731Z,100.00
2023-05-04T02:14:29.212Z,100.00
2023-05-04T02:16:55.978Z,100.00
2023-05-04T02:19:22.476Z,100.00
2023-05-04T02:21:49.003Z,100.00
2023-05-04T02:24:15.492Z,100.00
2023-05-04T02:26:41.994Z,100.00
2023-05-04T02:29:08.569Z,100.00
2023-05-04T02:31:35.379Z,100.00
2023-05-04T02:34:02.280Z,100.00
2023-05-04T02:36:29.790Z,100.00
2023-05-04T02:38:56.388Z,100.00
2023-05-04T02:41:23.016Z,100.00
2023-05-04T02:43:51.642Z,100.00
2023-05-04T02:46:20.010Z,100.00
2023-05-04T02:48:46.783Z,100.00
2023-05-04T02:51:13.247Z,100.00
2023-05-04T02:53:39.777Z,100.00
2023-05-04T02:56:06.393Z,100.00
2023-05-04T02:58:32.908Z,100.00
2023-05-04T03:00:59.554Z,100.00
2023-05-04T03:03:26.451Z,100.00
2023-05-04T03:05:53.226Z,100.00
2023-05-04T03:08:19.782Z,100.00
2023-05-04T03:10:46.348Z,100.00
2023-05-04T03:13:13.023Z,100.00
2023-05-04T03:15:39.697Z,100.00
2023-05-04T03:18:06.750Z,100.00
2023-05-04T03:20:34.044Z,100.00
2023-05-04T03:23:01.398Z,100.00
2023-05-04T03:25:28.143Z,100.00
2023-05-04T03:27:55.442Z,100.00
2023-05-04T03:30:21.924Z,100.00
2023-05-04T03:32:48.982Z,100.00
2023-05-04T03:35:17.464Z,100.00
2023-05-04T03:37:50.248Z,100.00
2023-05-04T03:40:16.779Z,100.00
2023-05-04T03:42:43.332Z,100.00
2023-05-04T03:45:10.666Z,100.00
2023-05-04T03:47:37.312Z,100.00
2023-05-04T03:50:04.221Z,100.00
2023-05-04T03:52:30.974Z,100.00
2023-05-04T03:54:57.698Z,100.00
2023-05-04T03:57:24.346Z,100.00
2023-05-04T03:59:51.875Z,100.00
2023-05-04T04:02:18.520Z,100.00
2023-05-04T04:04:45.189Z,100.00
2023-05-04T04:07:11.822Z,100.00
2023-05-04T04:09:38.979Z,100.00
2023-05-04T04:12:05.735Z,100.00
2023-05-04T04:14:32.239Z,100.00
2023-05-04T04:16:58.718Z,100.00
2023-05-04T04:19:25.303Z,100.00
2023-05-04T04:21:51.811Z,100.00
2023-05-04T04:24:18.306Z,100.00
2023-05-04T04:26:44.814Z,100.00
2023-05-04T04:29:12.204Z,100.00
2023-05-04T04:31:40.353Z,100.00
2023-05-04T04:34:06.906Z,100.00
2023-05-04T04:36:33.819Z,100.00
2023-05-04T04:39:00.473Z,100.00
2023-05-04T04:41:27.110Z,100.00
2023-05-04T04:43:53.608Z,100.00
2023-05-04T04:46:20.118Z,100.00
2023-05-04T04:48:47.154Z,100.00
2023-05-04T04:51:13.765Z,100.00
2023-05-04T04:53:40.329Z,100.00
2023-05-04T04:56:10.040Z,100.00
2023-05-04T04:58:36.600Z,100.00
2023-05-04T05:01:04.882Z,100.00
2023-05-04T05:03:32.240Z,100.00
2023-05-04T05:06:01.668Z,100.00
2023-05-04T05:08:28.434Z,100.00
2023-05-04T05:10:54.924Z,100.00
2023-05-04T05:13:21.513Z,100.00
2023-05-04T05:15:48.205Z,100.00
2023-05-04T05:18:14.803Z,100.00
2023-05-04T05:20:41.303Z,100.00
2023-05-04T05:23:07.804Z,100.00
2023-05-04T05:25:34.320Z,100.00
2023-05-04T05:28:00.794Z,100.00
2023-05-04T05:30:28.536Z,100.00
2023-05-04T05:32:55.170Z,100.00
2023-05-04T05:35:21.968Z,100.00
2023-05-04T05:37:51.977Z,100.00
2023-05-04T05:40:19.136Z,100.00
2023-05-04T05:42:45.685Z,100.00
2023-05-04T05:45:12.236Z,100.00
2023-05-04T05:47:38.814Z,100.00
2023-05-04T05:50:06.503Z,100.00
2023-05-04T05:52:33.150Z,100.00
2023-05-04T05:55:02.226Z,100.00
2023-05-04T05:57:29.381Z,100.00
2023-05-04T05:59:56.649Z,100.00
2023-05-04T06:02:23.711Z,100.00
2023-05-04T06:04:50.459Z,100.00
2023-05-04T06:07:17.817Z,100.00
2023-05-04T06:09:44.355Z,100.00
2023-05-04T06:12:13.535Z,100.00
2023-05-04T06:14:40.196Z,100.00
2023-05-04T06:17:06.761Z,100.00
2023-05-04T06:19:37.971Z,100.00
2023-05-04T06:22:05.224Z,100.00
2023-05-04T06:24:32.884Z,100.00
2023-05-04T06:26:59.442Z,100.00
2023-05-04T06:29:26.001Z,100.00
2023-05-04T06:31:52.554Z,100.00
2023-05-04T06:34:19.223Z,100.00
2023-05-04T06:36:45.770Z,100.00
2023-05-04T06:39:12.284Z,100.00
2023-05-04T06:41:38.870Z,100.00
2023-05-04T06:44:05.605Z,100.00
2023-05-04T06:46:35.311Z,100.00
2023-05-04T06:49:01.816Z,100.00
2023-05-04T06:51:28.303Z,100.00
2023-05-04T06:53:54.806Z,100.00
2023-05-04T06:56:21.829Z,100.00
2023-05-04T06:58:48.809Z,100.00
2023-05-04T07:01:17.700Z,100.00
2023-05-04T07:03:45.261Z,100.00
2023-05-04T07:06:12.281Z,100.00
2023-05-04T07:08:39.542Z,100.00
2023-05-04T07:11:06.060Z,100.00
2023-05-04T07:13:32.520Z,100.00
2023-05-04T07:15:59.031Z,100.00
2023-05-04T07:18:25.505Z,100.00
2023-05-04T07:20:53.016Z,100.00
2023-05-04T07:23:22.744Z,100.00
2023-05-04T07:25:49.244Z,100.00
2023-05-04T07:28:16.670Z,99.63
2023-05-04T07:30:43.391Z,94.86
2023-05-04T07:33:10.109Z,87.53
2023-05-04T07:35:36.766Z,86.71
2023-05-04T07:38:03.436Z,76.33
2023-05-04T07:40:29.914Z,73.42
2023-05-04T07:42:56.820Z,72.38
2023-05-04T07:45:23.461Z,77.04
2023-05-04T07:47:51.890Z,63.09
2023-05-04T07:50:19.714Z,63.92
2023-05-04T07:52:47.781Z,58.90
2023-05-04T07:55:14.282Z,57.41
2023-05-04T07:57:41.293Z,72.02
2023-05-04T08:00:09.658Z,69.83
2023-05-04T08:02:42.161Z,66.17
2023-05-04T08:05:09.179Z,70.20
2023-05-04T08:07:36.337Z,66.35
2023-05-04T08:10:03.831Z,68.36
2023-05-04T08:12:30.851Z,66.38
2023-05-04T08:14:57.789Z,67.50
2023-05-04T08:17:24.553Z,69.75
2023-05-04T08:19:51.325Z,70.70
2023-05-04T08:22:18.206Z,72.38
2023-05-04T08:24:47.352Z,75.95
2023-05-04T08:27:16.840Z,76.40
2023-05-04T08:29:43.308Z,77.11
2023-05-04T08:32:10.041Z,76.78
2023-05-04T08:34:37.316Z,67.02
2023-05-04T08:37:04.399Z,69.07
2023-05-04T08:39:30.989Z,78.60
2023-05-04T08:41:57.543Z,75.25
2023-05-04T08:44:24.254Z,80.01
2023-05-04T08:46:54.200Z,81.08
2023-05-04T08:49:21.907Z,80.35
2023-05-04T08:51:53.198Z,79.37
2023-05-04T08:54:20.981Z,77.84
2023-05-04T08:56:48.341Z,75.00
2023-05-04T08:59:23.947Z,72.17
2023-05-04T09:01:54.951Z,73.10
2023-05-04T09:04:22.662Z,71.71
2023-05-04T09:06:49.477Z,75.18
2023-05-04T09:09:16.242Z,75.23
2023-05-04T09:11:43.687Z,75.64
2023-05-04T09:14:10.265Z,75.19
2023-05-04T09:16:37.941Z,75.44
2023-05-04T09:19:16.714Z,75.24
2023-05-04T09:21:44.041Z,73.55
2023-05-04T09:24:12.526Z,69.82
2023-05-04T09:26:39.313Z,69.39
2023-05-04T09:29:13.902Z,68.76
2023-05-04T09:31:48.769Z,67.59
2023-05-04T09:34:15.488Z,69.16
2023-05-04T09:36:44.809Z,70.94
2023-05-04T09:39:15.741Z,71.59
2023-05-04T09:41:42.476Z,71.32
2023-05-04T09:44:22.477Z,69.79
2023-05-04T09:46:55.839Z,69.09
2023-05-04T09:49:40.878Z,67.81
2023-05-04T09:52:07.408Z,67.63
2023-05-04T09:54:35.837Z,65.38
2023-05-04T09:57:23.529Z,65.35
2023-05-04T09:59:51.225Z,61.73
2023-05-04T10:02:23.022Z,63.04
2023-05-04T10:04:51.579Z,68.46
2023-05-04T10:07:19.120Z,65.76
2023-05-04T10:09:47.413Z,67.55
2023-05-04T10:12:14.481Z,63.12
2023-05-04T10:14:42.783Z,64.04
2023-05-04T10:17:25.950Z,61.49
2023-05-04T10:19:58.086Z,64.67
2023-05-04T10:22:54.918Z,63.56
2023-05-04T10:25:30.746Z,61.16
2023-05-04T10:28:37.513Z,60.47
2023-05-04T10:31:06.253Z,61.02
2023-05-04T10:33:43.125Z,59.23
2023-05-04T10:36:10.551Z,61.22
2023-05-04T10:38:40.017Z,61.92
2023-05-04T10:41:19.477Z,60.77
2023-05-04T10:43:52.941Z,59.64
2023-05-04T10:46:23.938Z,57.54
2023-05-04T10:48:51.037Z,58.59
2023-05-04T10:51:22.501Z,60.32
2023-05-04T10:53:49.264Z,55.02
2023-05-04T10:56:23.127Z,55.87
2023-05-04T10:58:50.004Z,57.73
2023-05-04T11:01:17.575Z,57.43
2023-05-04T11:03:44.460Z,56.38
2023-05-04T11:06:24.090Z,56.47
2023-05-04T11:09:01.692Z,56.76
2023-05-04T11:11:28.318Z,55.81
2023-05-04T11:13:56.660Z,54.90
2023-05-04T11:16:24.645Z,52.05
2023-05-04T11:18:51.420Z,52.10
2023-05-04T11:21:27.325Z,53.72
2023-05-04T11:23:58.289Z,54.03
2023-05-04T11:26:25.949Z,52.66
2023-05-04T11:28:52.560Z,53.90
2023-05-04T11:31:20.936Z,52.28
2023-05-04T11:33:53.160Z,53.80
2023-05-04T11:36:20.272Z,53.79
2023-05-04T11:38:47.562Z,51.68
2023-05-04T11:41:14.244Z,54.03
2023-05-04T11:43:43.894Z,52.66
2023-05-04T11:46:11.244Z,53.16
2023-05-04T11:48:38.591Z,52.99
2023-05-04T11:51:06.577Z,54.55
2023-05-04T11:53:40.751Z,50.86
2023-05-04T11:56:10.757Z,53.05
2023-05-04T11:58:37.714Z,52.69
2023-05-04T12:01:04.893Z,52.20
2023-05-04T12:03:48.529Z,54.69
2023-05-04T12:06:20.130Z,52.98
2023-05-04T12:08:46.809Z,52.01
2023-05-04T12:11:25.126Z,52.13
2023-05-04T12:14:11.868Z,52.61
2023-05-04T12:16:39.524Z,53.68
2023-05-04T12:19:08.810Z,55.07
2023-05-04T12:21:36.116Z,53.60
2023-05-04T12:24:04.049Z,55.45
2023-05-04T12:26:30.639Z,51.36
2023-05-04T12:28:57.338Z,53.29
2023-05-04T12:31:25.383Z,51.90
2023-05-04T12:33:52.528Z,52.62
2023-05-04T12:36:19.215Z,51.60
2023-05-04T12:38:46.133Z,54.14
2023-05-04T12:41:12.750Z,54.66
2023-05-04T12:43:39.548Z,54.36
2023-05-04T12:46:06.800Z,53.17
2023-05-04T12:48:33.566Z,52.47
2023-05-04T12:51:01.736Z,52.10
2023-05-04T12:53:30.044Z,52.93
2023-05-04T12:55:57.211Z,51.15
2023-05-04T12:58:23.784Z,50.84
2023-05-04T13:00:50.718Z,50.40
2023-05-04T13:03:18.499Z,53.21
2023-05-04T13:05:49.892Z,52.79
2023-05-04T13:08:18.225Z,51.05
2023-05-04T13:10:46.210Z,51.13
2023-05-04T13:13:15.142Z,50.54
2023-05-04T13:15:42.310Z,52.16
2023-05-04T13:18:08.784Z,53.39
2023-05-04T13:20:35.381Z,53.57
2023-05-04T13:23:01.878Z,52.27
2023-05-04T13:25:28.418Z,52.49
2023-05-04T13:27:55.218Z,51.07
2023-05-04T13:30:21.966Z,51.57
2023-05-04T13:32:49.135Z,49.33
2023-05-04T13:35:16.154Z,51.29
2023-05-04T13:37:42.638Z,49.75
2023-05-04T13:40:09.940Z,50.46
2023-05-04T13:42:37.397Z,48.60
2023-05-04T13:45:04.929Z,49.53
2023-05-04T13:47:33.714Z,49.52
2023-05-04T13:50:00.391Z,50.40
2023-05-04T13:52:27.130Z,49.29
2023-05-04T13:54:53.686Z,49.79
2023-05-04T13:57:20.157Z,48.38
2023-05-04T14:00:02.458Z,50.10
2023-05-04T14:02:37.251Z,49.05
2023-05-04T14:05:04.157Z,49.86
2023-05-04T14:07:30.955Z,48.25
2023-05-04T14:09:58.787Z,49.04
2023-05-04T14:12:25.300Z,49.16
2023-05-04T14:14:51.842Z,48.52
2023-05-04T14:17:18.559Z,49.78
2023-05-04T14:19:45.239Z,49.69
2023-05-04T14:22:11.716Z,48.14
2023-05-04T14:24:38.326Z,50.46
2023-05-04T14:27:04.961Z,51.04
2023-05-04T14:29:33.211Z,50.54
2023-05-04T14:32:00.713Z,50.48
2023-05-04T14:34:28.336Z,49.85
2023-05-04T14:36:54.856Z,50.80
2023-05-04T14:39:21.340Z,49.04
2023-05-04T14:41:48.020Z,50.17
2023-05-04T14:44:14.591Z,50.22
2023-05-04T14:46:41.309Z,49.21
2023-05-04T14:49:07.762Z,50.75
2023-05-04T14:51:35.475Z,48.64
2023-05-04T14:54:04.393Z,47.69
2023-05-04T14:56:30.870Z,47.70
2023-05-04T14:58:57.346Z,47.00
2023-05-04T15:01:27.219Z,48.53
2023-05-04T15:03:53.850Z,48.84
2023-05-04T15:06:20.518Z,47.93
2023-05-04T15:08:47.053Z,49.35
2023-05-04T15:11:13.904Z,48.61
2023-05-04T15:13:40.418Z,48.95
2023-05-04T15:16:07.537Z,47.91
2023-05-04T15:18:34.046Z,48.05
2023-05-04T15:21:00.596Z,45.93
2023-05-04T15:23:27.383Z,45.79
2023-05-04T15:25:53.878Z,47.29
2023-05-04T15:28:22.793Z,48.08
2023-05-04T15:30:49.390Z,50.07
2023-05-04T15:33:15.968Z,47.47
2023-05-04T15:35:42.697Z,48.86
2023-05-04T15:38:09.315Z,48.21
2023-05-04T15:40:36.328Z,47.05
2023-05-04T15:43:03.692Z,45.60
2023-05-04T15:45:30.341Z,45.23
2023-05-04T15:47:59.361Z,46.97
2023-05-04T15:50:26.294Z,45.21
2023-05-04T15:52:53.044Z,46.05
2023-05-04T15:55:26.010Z,45.60
2023-05-04T15:57:54.054Z,47.51
2023-05-04T16:00:21.239Z,46.24
2023-05-04T16:02:48.034Z,48.27
2023-05-04T16:05:14.775Z,46.62
2023-05-04T16:07:41.296Z,45.85
2023-05-04T16:10:08.849Z,45.82
2023-05-04T16:12:35.761Z,46.14
2023-05-04T16:15:02.300Z,44.52
2023-05-04T16:17:30.506Z,45.20
2023-05-04T16:19:57.070Z,45.89
2023-05-04T16:22:23.550Z,46.08
2023-05-04T16:24:50.024Z,44.72
2023-05-04T16:27:16.537Z,45.44
2023-05-04T16:29:43.096Z,43.98
2023-05-04T16:32:09.631Z,45.81
2023-05-04T16:34:36.086Z,43.30
2023-05-04T16:37:02.712Z,43.77
2023-05-04T16:39:31.243Z,43.48
2023-05-04T16:41:58.451Z,44.38
2023-05-04T16:44:25.406Z,44.00
2023-05-04T16:46:53.974Z,44.92
2023-05-04T16:49:21.907Z,43.89
2023-05-04T16:51:48.551Z,44.95
2023-05-04T16:54:16.390Z,43.51
2023-05-04T16:56:42.918Z,44.89
2023-05-04T16:59:09.498Z,45.35
2023-05-04T17:01:36.064Z,45.40
2023-05-04T17:04:02.928Z,44.49
2023-05-04T17:06:29.533Z,44.35
2023-05-04T17:08:56.302Z,45.51
2023-05-04T17:11:24.084Z,45.76
2023-05-04T17:13:51.150Z,45.10
2023-05-04T17:16:17.848Z,45.53
2023-05-04T17:18:45.837Z,44.93
2023-05-04T17:21:12.643Z,45.87
2023-05-04T17:23:39.154Z,47.00
2023-05-04T17:26:06.413Z,46.21
2023-05-04T17:28:32.912Z,45.76
2023-05-04T17:30:59.432Z,45.37
2023-05-04T17:33:25.945Z,45.95
2023-05-04T17:35:52.588Z,44.93
2023-05-04T17:38:19.161Z,45.81
2023-05-04T17:40:45.846Z,46.58
2023-05-04T17:43:12.399Z,47.40
2023-05-04T17:45:38.945Z,47.87
2023-05-04T17:48:06.269Z,47.05
2023-05-04T17:50:32.837Z,47.63
2023-05-04T17:52:59.335Z,47.97
2023-05-04T17:55:26.048Z,47.54
2023-05-04T17:57:53.964Z,48.14
2023-05-04T18:00:21.002Z,48.20
2023-05-04T18:02:47.668Z,49.01
2023-05-04T18:05:14.253Z,49.43
2023-05-04T18:07:40.787Z,49.62
2023-05-04T18:10:08.074Z,49.88
2023-05-04T18:12:35.647Z,50.40
2023-05-04T18:15:08.087Z,50.48
2023-05-04T18:17:35.895Z,50.58
2023-05-04T18:20:02.532Z,51.45
2023-05-04T18:22:29.011Z,50.34
2023-05-04T18:24:55.565Z,50.39
2023-05-04T18:27:22.246Z,50.10
2023-05-04T18:29:48.828Z,50.25
2023-05-04T18:32:15.339Z,50.72
2023-05-04T18:34:42.097Z,51.51
2023-05-04T18:37:08.833Z,51.76
2023-05-04T18:39:35.298Z,51.01
2023-05-04T18:42:01.867Z,50.53
2023-05-04T18:44:28.397Z,51.04
2023-05-04T18:46:55.058Z,51.62
2023-05-04T18:49:21.587Z,51.61
2023-05-04T18:51:48.219Z,51.22
2023-05-04T18:54:16.100Z,51.75
2023-05-04T18:56:43.398Z,51.75
2023-05-04T18:59:10.800Z,50.18
2023-05-04T19:01:38.563Z,50.73
2023-05-04T19:04:05.584Z,51.71
2023-05-04T19:06:32.962Z,50.44
2023-05-04T19:08:59.757Z,51.27
2023-05-04T19:11:26.590Z,51.63
2023-05-04T19:13:53.307Z,50.79
2023-05-04T19:16:20.013Z,51.30
2023-05-04T19:18:47.299Z,50.96
2023-05-04T19:21:13.854Z,51.84
2023-05-04T19:23:40.348Z,51.68
2023-05-04T19:26:06.957Z,51.57
2023-05-04T19:28:33.529Z,52.24
2023-05-04T19:31:00.463Z,52.17
2023-05-04T19:33:40.337Z,52.92
2023-05-04T19:36:13.934Z,52.39
2023-05-04T19:38:40.748Z,52.58
2023-05-04T19:41:07.332Z,53.30
2023-05-04T19:43:33.852Z,52.95
2023-05-04T19:46:02.249Z,53.13
2023-05-04T19:48:28.802Z,53.87
2023-05-04T19:50:55.995Z,53.30
2023-05-04T19:53:22.582Z,52.40
2023-05-04T19:55:49.090Z,52.21
2023-05-04T19:58:15.913Z,52.50
2023-05-04T20:00:42.463Z,53.18
2023-05-04T20:03:09.053Z,52.93
2023-05-04T20:05:35.702Z,53.07
2023-05-04T20:08:04.831Z,51.78
2023-05-04T20:10:31.873Z,51.93
2023-05-04T20:12:58.435Z,52.65
2023-05-04T20:15:25.204Z,53.17
2023-05-04T20:17:51.975Z,52.39
2023-05-04T20:20:20.460Z,52.57
2023-05-04T20:22:49.146Z,52.87
2023-05-04T20:25:15.777Z,53.24
2023-05-04T20:27:42.408Z,52.76
2023-05-04T20:30:09.895Z,52.76
2023-05-04T20:32:36.571Z,52.86
2023-05-04T20:35:03.790Z,53.01
2023-05-04T20:37:30.425Z,52.03
2023-05-04T20:39:57.196Z,53.24
2023-05-04T20:42:24.587Z,53.55
2023-05-04T20:44:51.301Z,53.68
2023-05-04T20:47:18.474Z,53.15
2023-05-04T20:49:45.061Z,53.65
2023-05-04T20:52:11.582Z,54.20
2023-05-04T20:54:38.084Z,54.25
2023-05-04T20:57:04.749Z,54.71
2023-05-04T20:59:31.352Z,54.89
2023-05-04T21:01:57.867Z,55.70
2023-05-04T21:04:24.432Z,55.59
2023-05-04T21:06:51.078Z,56.42
2023-05-04T21:09:17.623Z,57.24
2023-05-04T21:11:44.172Z,59.45
2023-05-04T21:14:10.903Z,62.90
2023-05-04T21:16:38.468Z,65.20
2023-05-04T21:19:04.957Z,64.93
2023-05-04T21:21:32.210Z,68.81
2023-05-04T21:23:58.711Z,69.03
2023-05-04T21:26:25.280Z,69.96
2023-05-04T21:28:52.240Z,70.22
2023-05-04T21:31:18.949Z,71.46
2023-05-04T21:33:45.521Z,73.31
2023-05-04T21:36:16.164Z,71.91
2023-05-04T21:38:43.253Z,72.41
2023-05-04T21:41:14.619Z,75.31
2023-05-04T21:43:41.776Z,75.71
2023-05-04T21:46:09.136Z,74.77
2023-05-04T21:48:36.025Z,73.87
2023-05-04T21:51:02.519Z,73.97
2023-05-04T21:53:33.277Z,73.17
2023-05-04T21:56:01.116Z,76.01
2023-05-04T21:58:27.734Z,77.21
2023-05-04T22:00:54.817Z,78.49
2023-05-04T22:03:21.715Z,78.94
2023-05-04T22:05:57.516Z,79.17
2023-05-04T22:08:25.156Z,78.05
2023-05-04T22:10:52.592Z,80.44
2023-05-04T22:13:19.785Z,81.46
2023-05-04T22:15:49.734Z,80.17
2023-05-04T22:18:17.163Z,79.62
2023-05-04T22:20:43.704Z,79.08
2023-05-04T22:23:10.603Z,83.49
2023-05-04T22:25:37.631Z,84.69
2023-05-04T22:28:04.348Z,85.19
2023-05-04T22:30:31.026Z,87.12
2023-05-04T22:32:57.938Z,85.74
2023-05-04T22:35:24.586Z,87.25
2023-05-04T22:37:51.147Z,87.28
2023-05-04T22:40:17.758Z,88.58
2023-05-04T22:42:47.525Z,90.20
2023-05-04T22:45:14.807Z,91.71
2023-05-04T22:47:42.165Z,92.18
2023-05-04T22:50:09.956Z,92.45
2023-05-04T22:52:37.575Z,92.59
2023-05-04T22:55:05.737Z,91.69
2023-05-04T22:57:32.305Z,93.26
2023-05-04T22:59:58.801Z,93.74
2023-05-04T23:02:25.647Z,93.98
2023-05-04T23:04:53.183Z,93.14
2023-05-04T23:07:20.244Z,93.42
2023-05-04T23:09:47.116Z,95.84
2023-05-04T23:12:14.015Z,97.79
2023-05-04T23:14:40.946Z,98.30
2023-05-04T23:17:07.737Z,99.87
2023-05-04T23:19:34.252Z,100.00
2023-05-04T23:22:00.942Z,100.00
2023-05-04T23:24:27.456Z,100.00
2023-05-04T23:26:54.139Z,100.00
2023-05-04T23:29:20.828Z,100.00
2023-05-04T23:31:47.371Z,100.00
2023-05-04T23:34:13.962Z,100.00
2023-05-04T23:36:40.460Z,100.00
2023-05-04T23:39:07.105Z,100.00
2023-05-04T23:41:34.151Z,100.00
2023-05-04T23:44:01.791Z,100.00
2023-05-04T23:46:28.363Z,100.00
2023-05-04T23:48:55.040Z,100.00
2023-05-04T23:51:21.572Z,100.00
2023-05-04T23:53:48.205Z,100.00
2023-05-04T23:56:14.772Z,100.00
2023-05-04T23:58:41.979Z,100.00
