createdAt,value
2023-04-27T00:01:37.688Z,5.50
2023-04-27T00:04:05.065Z,5.40
2023-04-27T00:06:32.711Z,5.30
2023-04-27T00:08:59.733Z,5.30
2023-04-27T04:34:26.178Z,4.90
2023-04-27T04:36:53.081Z,4.90
2023-04-27T04:39:20.565Z,4.90
2023-04-27T04:41:47.269Z,4.90
2023-04-27T04:44:14.021Z,4.90
2023-04-27T04:46:40.965Z,4.80
2023-04-27T04:49:07.970Z,4.90
2023-04-27T04:51:35.020Z,4.80
2023-04-27T04:54:02.133Z,4.70
2023-04-27T04:56:28.973Z,4.70
2023-04-27T04:58:55.884Z,4.60
2023-04-27T05:01:22.709Z,4.70
2023-04-27T05:03:49.588Z,4.80
2023-04-27T05:06:16.337Z,4.80
2023-04-27T05:08:43.033Z,4.90
2023-04-27T05:11:09.972Z,5.00
2023-04-27T05:13:38.295Z,5.00
2023-04-27T05:16:06.255Z,5.10
2023-04-27T05:18:34.340Z,5.20
2023-04-27T05:21:01.195Z,5.30
2023-04-27T05:23:27.911Z,5.40
2023-04-27T05:25:54.615Z,5.40
2023-04-27T05:28:21.463Z,5.50
2023-04-27T05:30:48.155Z,5.60
2023-04-27T05:33:15.577Z,5.60
2023-04-27T05:35:42.298Z,5.60
2023-04-27T05:38:09.085Z,5.70
2023-04-27T05:40:36.014Z,5.80
2023-04-27T05:43:05.274Z,5.90
2023-04-27T05:45:32.114Z,6.00
2023-04-27T05:47:58.948Z,6.00
2023-04-27T05:50:25.844Z,6.00
2023-04-27T05:52:52.518Z,6.20
2023-04-27T05:55:19.270Z,6.20
2023-04-27T05:57:47.650Z,6.30
2023-04-27T06:00:16.987Z,6.30
2023-04-27T06:02:43.869Z,6.30
2023-04-27T06:05:11.087Z,6.50
2023-04-27T06:07:37.979Z,6.40
2023-04-27T06:10:05.362Z,6.50
2023-04-27T06:12:32.470Z,6.60
2023-04-27T06:14:59.131Z,6.70
2023-04-27T06:17:25.829Z,6.80
2023-04-27T06:19:52.519Z,6.90
2023-04-27T06:22:19.195Z,7.00
2023-04-27T06:24:46.780Z,7.00
2023-04-27T06:27:13.528Z,7.10
2023-04-27T06:29:40.219Z,7.20
2023-04-27T06:32:07.096Z,7.10
2023-04-27T06:34:35.190Z,7.20
2023-04-27T06:37:02.392Z,7.20
2023-04-27T06:39:29.348Z,7.20
2023-04-27T06:41:56.022Z,7.30
2023-04-27T06:44:22.724Z,7.30
2023-04-27T06:46:49.486Z,7.40
2023-04-27T06:49:16.562Z,7.50
2023-04-27T06:51:43.618Z,7.50
2023-04-27T06:54:10.556Z,7.50
2023-04-27T06:56:37.279Z,7.70
2023-04-27T06:59:03.966Z,7.80
2023-04-27T07:01:30.767Z,7.90
2023-04-27T07:03:57.722Z,7.90
2023-04-27T07:06:25.920Z,8.00
2023-04-27T07:08:52.682Z,8.00
2023-04-27T07:11:19.370Z,8.10
2023-04-27T07:13:46.115Z,8.00
2023-04-27T07:16:13.206Z,8.10
2023-04-27T07:18:41.001Z,8.20
2023-04-27T07:21:09.486Z,8.40
2023-04-27T07:23:36.220Z,8.50
2023-04-27T07:26:03.014Z,8.50
2023-04-27T07:28:29.806Z,8.60
2023-04-27T07:30:58.057Z,8.70
2023-04-27T07:33:24.823Z,8.70
2023-04-27T07:35:53.829Z,8.70
2023-04-27T07:38:20.977Z,8.70
2023-04-27T07:40:47.898Z,8.80
2023-04-27T07:43:15.694Z,8.80
2023-04-27T07:45:42.561Z,8.90
2023-04-27T07:48:09.934Z,8.90
2023-04-27T07:50:36.874Z,9.00
2023-04-27T07:53:03.619Z,9.20
2023-04-27T07:55:30.581Z,9.30
2023-04-27T07:57:57.472Z,9.60
2023-04-27T08:00:28.008Z,9.50
2023-04-27T08:02:57.191Z,9.50
2023-04-27T08:05:24.708Z,9.50
2023-04-27T08:07:54.230Z,9.80
2023-04-27T08:10:22.199Z,9.80
2023-04-27T08:12:51.383Z,9.70
2023-04-27T08:15:18.134Z,9.80
2023-04-27T08:17:45.026Z,9.80
2023-04-27T08:20:12.086Z,9.90
2023-04-27T08:22:42.748Z,9.80
2023-04-27T08:25:09.970Z,9.60
2023-04-27T08:27:41.175Z,9.50
2023-04-27T08:30:08.581Z,9.60
2023-04-27T08:32:35.479Z,9.60
2023-04-27T08:35:02.217Z,9.60
2023-04-27T08:37:28.931Z,9.60
2023-04-27T08:39:55.671Z,9.30
2023-04-27T08:42:22.439Z,9.30
2023-04-27T08:44:49.350Z,9.30
2023-04-27T08:47:16.197Z,9.30
2023-04-27T08:49:42.974Z,9.20
2023-04-27T08:52:17.372Z,9.30
2023-04-27T08:54:44.591Z,9.10
2023-04-27T08:57:15.230Z,9.20
2023-04-27T08:59:42.564Z,9.10
2023-04-27T09:02:20.350Z,9.20
2023-04-27T09:04:47.302Z,9.20
2023-04-27T09:07:16.270Z,9.20
2023-04-27T09:09:44.281Z,9.20
2023-04-27T09:12:15.740Z,9.20
2023-04-27T09:14:42.860Z,9.20
2023-04-27T09:17:09.761Z,9.20
2023-04-27T09:19:36.602Z,9.20
2023-04-27T09:22:08.495Z,9.20
2023-04-27T09:24:35.910Z,9.30
2023-04-27T09:27:03.300Z,9.40
2023-04-27T09:29:44.942Z,9.50
2023-04-27T09:32:20.554Z,9.50
2023-04-27T09:34:47.370Z,9.60
2023-04-27T09:37:14.851Z,9.70
2023-04-27T09:39:42.262Z,9.70
2023-04-27T09:42:09.425Z,9.80
2023-04-27T09:44:36.419Z,9.70
2023-04-27T09:47:03.252Z,9.70
2023-04-27T09:49:30.076Z,9.70
2023-04-27T09:51:58.687Z,9.80
2023-04-27T09:54:30.116Z,9.80
2023-04-27T09:57:12.098Z,9.90
2023-04-27T10:00:01.671Z,9.80
2023-04-27T10:02:46.152Z,10.00
2023-04-27T10:05:25.667Z,10.20
2023-04-27T10:07:53.426Z,10.20
2023-04-27T10:10:20.565Z,10.30
2023-04-27T10:13:00.589Z,10.40
2023-04-27T10:15:28.744Z,10.50
2023-04-27T10:17:58.913Z,10.60
2023-04-27T10:20:29.734Z,10.60
2023-04-27T10:22:56.627Z,10.70
2023-04-27T10:25:28.911Z,10.80
2023-04-27T10:27:57.012Z,10.80
2023-04-27T10:30:26.338Z,10.80
2023-04-27T10:32:57.816Z,10.60
2023-04-27T10:35:41.604Z,10.50
2023-04-27T10:38:16.632Z,10.40
2023-04-27T10:41:03.463Z,10.30
2023-04-27T10:43:32.114Z,10.30
2023-04-27T10:46:18.107Z,10.40
2023-04-27T10:48:45.359Z,10.30
2023-04-27T10:51:18.212Z,10.20
2023-04-27T10:53:45.997Z,10.40
2023-04-27T10:56:12.711Z,10.30
2023-04-27T10:58:48.795Z,10.30
2023-04-27T11:01:25.560Z,10.30
2023-04-27T11:03:59.683Z,10.30
2023-04-27T11:06:28.275Z,10.30
2023-04-27T11:08:55.007Z,10.40
2023-04-27T11:11:22.651Z,10.50
2023-04-27T11:13:50.051Z,10.40
2023-04-27T11:16:47.528Z,10.30
2023-04-27T11:19:06.743Z,10.20
2023-04-27T11:21:33.471Z,9.90
2023-04-27T11:24:07.568Z,9.70
2023-04-27T11:26:34.491Z,9.70
2023-04-27T11:29:09.360Z,9.70
2023-04-27T11:31:47.564Z,9.70
2023-04-27T11:34:19.680Z,9.80
2023-04-27T11:37:07.143Z,9.80
2023-04-27T11:39:46.008Z,10.00
2023-04-27T11:42:22.151Z,10.20
2023-04-27T11:45:07.999Z,10.10
2023-04-27T11:47:39.246Z,10.10
2023-04-27T11:50:08.264Z,10.00
2023-04-27T11:52:36.886Z,9.90
2023-04-27T11:55:04.865Z,9.70
2023-04-27T11:57:36.078Z,9.60
2023-04-27T12:00:14.287Z,9.60
2023-04-27T12:02:43.610Z,9.50
2023-04-27T12:05:12.226Z,9.40
2023-04-27T12:07:39.590Z,9.30
2023-04-27T12:10:08.241Z,9.30
2023-04-27T12:12:35.925Z,9.30
2023-04-27T12:15:03.424Z,9.20
2023-04-27T12:17:30.364Z,9.20
2023-04-27T12:19:57.156Z,9.20
2023-04-27T12:22:23.981Z,9.20
2023-04-27T12:24:51.050Z,9.20
2023-04-27T12:27:17.892Z,9.10
2023-04-27T12:29:44.588Z,9.20
2023-04-27T12:32:11.385Z,9.10
2023-04-27T12:34:39.380Z,9.10
2023-04-27T12:37:06.717Z,9.20
2023-04-27T12:39:33.399Z,9.20
2023-04-27T12:42:08.846Z,9.30
2023-04-27T12:44:36.312Z,9.40
2023-04-27T12:47:04.216Z,9.60
2023-04-27T12:49:31.119Z,9.80
2023-04-27T12:51:58.435Z,10.00
2023-04-27T12:54:25.176Z,10.20
2023-04-27T12:56:52.257Z,10.30
2023-04-27T12:59:19.287Z,10.30
2023-04-27T13:01:46.311Z,10.20
2023-04-27T13:04:21.518Z,10.10
2023-04-27T13:06:49.040Z,10.10
2023-04-27T13:09:17.081Z,10.00
2023-04-27T13:11:44.924Z,9.90
2023-04-27T13:14:13.155Z,9.80
2023-04-27T13:16:41.413Z,9.70
2023-04-27T13:19:11.359Z,9.60
2023-04-27T13:21:38.144Z,9.40
2023-04-27T13:24:05.866Z,9.40
2023-04-27T13:26:32.589Z,9.40
2023-04-27T13:28:59.368Z,9.50
2023-04-27T13:31:26.194Z,9.70
2023-04-27T13:33:53.744Z,9.90
2023-04-27T13:36:20.845Z,10.00
2023-04-27T13:38:47.628Z,10.10
2023-04-27T13:41:14.796Z,10.20
2023-04-27T13:43:41.519Z,10.20
2023-04-27T13:46:11.512Z,10.30
2023-04-27T13:48:39.946Z,10.30
2023-04-27T13:51:06.755Z,10.30
2023-04-27T13:53:33.435Z,10.30
2023-04-27T13:56:00.309Z,10.30
2023-04-27T13:58:27.995Z,10.30
2023-04-27T14:00:56.006Z,10.20
2023-04-27T14:03:23.006Z,10.00
2023-04-27T14:05:51.338Z,9.90
2023-04-27T14:08:20.603Z,9.80
2023-04-27T14:10:48.646Z,9.60
2023-04-27T14:13:15.648Z,9.50
2023-04-27T14:15:42.421Z,9.40
2023-04-27T14:18:09.706Z,9.40
2023-04-27T14:20:37.718Z,9.20
2023-04-27T14:23:05.453Z,9.20
2023-04-27T14:25:34.296Z,9.20
2023-04-27T14:28:05.898Z,9.20
2023-04-27T14:30:33.288Z,9.20
2023-04-27T14:33:00.138Z,9.20
2023-04-27T14:35:28.237Z,9.30
2023-04-27T14:37:57.153Z,9.20
2023-04-27T14:40:24.178Z,9.20
2023-04-27T14:42:52.049Z,9.20
2023-04-27T14:45:19.014Z,9.20
2023-04-27T14:47:45.887Z,9.30
2023-04-27T14:50:13.002Z,9.40
2023-04-27T14:52:39.896Z,9.50
2023-04-27T14:55:07.673Z,9.70
2023-04-27T14:57:34.408Z,9.60
2023-04-27T15:00:01.502Z,9.60
2023-04-27T15:02:28.410Z,9.50
2023-04-27T15:04:55.524Z,9.60
2023-04-27T15:07:23.775Z,9.50
2023-04-27T15:09:52.207Z,9.50
2023-04-27T15:12:18.879Z,9.50
2023-04-27T15:14:46.602Z,9.50
2023-04-27T15:17:14.284Z,9.60
2023-04-27T15:19:41.220Z,9.60
2023-04-27T15:22:11.532Z,9.60
2023-04-27T15:24:39.288Z,9.60
2023-04-27T15:27:07.850Z,9.60
2023-04-27T15:29:36.850Z,9.60
2023-04-27T15:32:04.144Z,9.60
2023-04-27T15:34:31.228Z,9.60
2023-04-27T15:36:58.030Z,9.60
2023-04-27T15:39:24.934Z,9.70
2023-04-27T15:41:51.759Z,9.60
2023-04-27T15:46:59.672Z,9.60
2023-04-27T15:49:27.985Z,9.60
2023-04-27T15:51:56.118Z,9.70
2023-04-27T15:54:25.778Z,9.60
2023-04-27T15:56:52.788Z,9.70
2023-04-27T15:59:22.364Z,9.70
2023-04-27T16:01:53.737Z,9.80
2023-04-27T16:04:21.588Z,9.70
2023-04-27T16:06:48.443Z,9.70
2023-04-27T16:09:16.046Z,9.60
2023-04-27T16:11:43.122Z,9.60
2023-04-27T16:14:09.883Z,9.60
2023-04-27T16:16:36.913Z,9.60
2023-04-27T16:19:03.761Z,9.60
2023-04-27T16:21:30.909Z,9.50
2023-04-27T16:23:57.720Z,9.60
2023-04-27T16:26:26.018Z,9.60
2023-04-27T16:28:56.534Z,9.60
2023-04-27T16:31:23.781Z,9.60
2023-04-27T16:33:50.893Z,9.60
2023-04-27T16:36:17.727Z,9.50
2023-04-27T16:38:44.928Z,9.50
2023-04-27T16:41:11.644Z,9.50
2023-04-27T16:43:38.774Z,9.60
2023-04-27T16:46:08.467Z,9.50
2023-04-27T16:48:35.330Z,9.50
2023-04-27T16:51:02.111Z,9.40
2023-04-27T16:53:28.950Z,9.50
2023-04-27T16:55:58.931Z,9.40
2023-04-27T16:58:25.829Z,9.30
2023-04-27T17:00:52.938Z,9.30
2023-04-27T17:03:19.787Z,9.20
2023-04-27T17:05:46.725Z,9.20
2023-04-27T17:08:13.820Z,9.10
2023-04-27T17:10:41.959Z,9.10
2023-04-27T17:13:10.971Z,9.10
2023-04-27T17:15:38.100Z,9.00
2023-04-27T17:18:05.151Z,9.00
2023-04-27T17:20:32.196Z,8.90
2023-04-27T17:22:58.955Z,8.90
2023-04-27T17:25:27.289Z,8.90
2023-04-27T17:27:54.034Z,8.80
2023-04-27T17:30:21.090Z,8.80
2023-04-27T17:32:47.900Z,8.80
2023-04-27T17:35:14.681Z,8.70
2023-04-27T17:37:41.509Z,8.60
2023-04-27T17:40:09.107Z,8.60
2023-04-27T17:42:36.268Z,8.50
2023-04-27T17:45:03.156Z,8.50
2023-04-27T17:47:29.965Z,8.50
2023-04-27T17:49:56.742Z,8.40
2023-04-27T17:52:23.480Z,8.50
2023-04-27T17:54:50.758Z,8.40
2023-04-27T17:57:17.524Z,8.50
2023-04-27T17:59:45.033Z,8.40
2023-04-27T18:02:11.828Z,8.40
2023-04-27T18:04:39.028Z,8.40
2023-04-27T18:07:05.753Z,8.40
2023-04-27T18:09:33.120Z,8.40
2023-04-27T18:12:00.003Z,8.30
2023-04-27T18:14:26.745Z,8.30
2023-04-27T18:16:53.596Z,8.20
2023-04-27T18:19:20.632Z,8.30
2023-04-27T18:21:47.399Z,8.20
2023-04-27T18:24:14.119Z,8.10
2023-04-27T18:26:40.940Z,8.00
2023-04-27T18:29:07.725Z,7.80
2023-04-27T18:31:34.990Z,7.70
2023-04-27T18:34:01.924Z,7.50
2023-04-27T18:36:28.796Z,7.40
2023-04-27T18:38:57.995Z,7.20
2023-04-27T18:41:25.410Z,7.10
2023-04-27T18:43:52.269Z,7.00
2023-04-27T18:46:19.089Z,6.90
2023-04-27T18:48:45.809Z,6.70
2023-04-27T18:51:12.511Z,6.70
2023-04-27T18:53:39.483Z,6.50
2023-04-27T18:56:07.159Z,6.40
2023-04-27T18:58:34.933Z,6.30
2023-04-27T19:01:01.728Z,6.30
2023-04-27T19:03:28.546Z,6.20
2023-04-27T19:05:55.665Z,6.10
2023-04-27T19:08:22.360Z,6.00
2023-04-27T19:10:51.170Z,6.00
2023-04-27T19:13:17.943Z,6.00
2023-04-27T19:15:44.658Z,5.90
2023-04-27T19:18:13.893Z,5.90
2023-04-27T19:20:40.776Z,5.80
2023-04-27T19:23:09.398Z,5.70
2023-04-27T19:25:36.723Z,5.70
2023-04-27T19:28:04.317Z,5.70
2023-04-27T19:30:31.140Z,5.70
2023-04-27T19:32:57.935Z,5.60
2023-04-27T19:35:26.433Z,5.50
2023-04-27T19:37:53.334Z,5.50
2023-04-27T19:40:20.087Z,5.50
2023-04-27T19:42:47.024Z,5.30
2023-04-27T19:45:14.065Z,5.30
2023-04-27T19:47:40.877Z,5.30
2023-04-27T19:50:07.989Z,5.40
2023-04-27T19:52:34.888Z,5.40
2023-04-27T19:55:01.739Z,5.20
2023-04-27T19:57:28.539Z,5.20
2023-04-27T19:59:55.325Z,5.10
2023-04-27T20:02:22.110Z,5.10
2023-04-27T20:04:49.457Z,5.10
2023-04-27T20:07:16.765Z,5.10
2023-04-27T20:09:43.678Z,5.10
2023-04-27T20:12:28.898Z,5.00
2023-04-27T20:14:58.512Z,4.90
2023-04-27T20:17:28.087Z,4.90
2023-04-27T20:19:57.916Z,4.90
2023-04-27T20:22:25.090Z,4.80
2023-04-27T20:24:51.824Z,4.70
2023-04-27T20:27:18.578Z,4.60
2023-04-27T20:29:47.261Z,4.60
2023-04-27T20:32:13.953Z,4.50
2023-04-27T20:34:40.701Z,4.50
2023-04-27T20:37:07.509Z,4.50
2023-04-27T20:39:34.969Z,4.50
2023-04-27T20:42:01.763Z,4.50
2023-04-27T20:44:28.444Z,4.50
2023-04-27T20:46:55.106Z,4.40
2023-04-27T20:49:32.065Z,4.30
2023-04-27T20:52:02.154Z,4.30
2023-04-27T20:54:31.354Z,4.40
2023-04-27T20:56:58.406Z,4.30
2023-04-27T20:59:25.145Z,4.30
2023-04-27T21:01:52.090Z,4.10
2023-04-27T21:04:19.076Z,4.10
2023-04-27T21:06:46.125Z,4.10
2023-04-27T21:09:12.788Z,4.10
2023-04-27T21:11:39.466Z,4.10
2023-04-27T21:14:06.173Z,4.10
2023-04-27T21:16:32.945Z,4.10
2023-04-27T21:18:59.761Z,4.00
2023-04-27T21:21:26.728Z,3.90
2023-04-27T21:24:04.249Z,3.90
2023-04-27T21:26:33.744Z,4.00
2023-04-27T21:29:01.145Z,4.10
2023-04-27T21:31:27.984Z,4.20
2023-04-27T21:33:54.755Z,4.30
2023-04-27T21:36:21.608Z,4.30
2023-04-27T21:38:48.365Z,4.40
2023-04-27T21:41:16.680Z,4.40
2023-04-27T21:43:44.144Z,4.50
2023-04-27T21:46:10.966Z,4.50
2023-04-27T21:48:37.678Z,4.50
2023-04-27T21:51:04.458Z,4.50
2023-04-27T21:53:31.480Z,4.50
2023-04-27T21:55:58.419Z,4.60
2023-04-27T21:58:25.862Z,4.50
2023-04-27T22:00:53.406Z,4.50
2023-04-27T22:03:22.031Z,4.50
2023-04-27T22:05:50.619Z,4.40
2023-04-27T22:08:18.013Z,4.40
2023-04-27T22:10:45.382Z,4.30
2023-04-27T22:13:18.358Z,4.20
2023-04-27T22:15:47.516Z,4.20
2023-04-27T22:18:15.488Z,4.00
2023-04-27T22:20:42.903Z,4.00
2023-04-27T22:23:10.244Z,4.00
2023-04-27T22:25:37.084Z,4.00
2023-04-27T22:28:03.880Z,4.00
2023-04-27T22:30:31.174Z,3.90
2023-04-27T22:32:58.083Z,3.80
2023-04-27T22:35:27.441Z,3.70
2023-04-27T22:37:56.067Z,3.70
2023-04-27T22:40:23.104Z,3.70
2023-04-27T22:42:51.363Z,3.60
2023-04-27T22:45:18.142Z,3.60
2023-04-27T22:47:45.682Z,3.50
2023-04-27T22:50:13.163Z,3.60
2023-04-27T22:52:42.375Z,3.50
2023-04-27T22:55:10.052Z,3.40
2023-04-27T22:57:37.358Z,3.40
2023-04-27T23:00:13.907Z,3.30
2023-04-27T23:02:41.062Z,3.30
2023-04-27T23:05:08.434Z,3.20
2023-04-27T23:07:37.103Z,3.10
2023-04-27T23:10:04.774Z,3.20
2023-04-27T23:12:31.837Z,3.20
2023-04-27T23:14:58.930Z,3.20
2023-04-27T23:17:32.067Z,3.00
2023-04-27T23:20:00.208Z,3.00
2023-04-27T23:22:27.667Z,3.00
2023-04-27T23:24:54.845Z,3.00
2023-04-27T23:27:25.859Z,3.00
2023-04-27T23:29:53.003Z,2.90
2023-04-27T23:32:20.193Z,2.90
2023-04-27T23:34:47.011Z,2.90
2023-04-27T23:37:13.748Z,2.90
2023-04-27T23:39:40.566Z,2.90
2023-04-27T23:42:07.290Z,3.00
2023-04-27T23:44:34.079Z,3.00
2023-04-27T23:47:00.870Z,3.00
2023-04-27T23:49:27.643Z,3.00
2023-04-27T23:51:54.435Z,3.00
2023-04-27T23:54:21.226Z,3.00
2023-04-27T23:56:49.822Z,3.00
2023-04-27T23:59:17.099Z,2.90
