createdAt,value
2017-10-26T00:02:27.476Z,99863
2017-10-26T00:04:55.559Z,99857
2017-10-26T00:07:23.863Z,99863
2017-10-26T00:09:52.719Z,99856
2017-10-26T00:12:20.804Z,99850
2017-10-26T00:14:48.889Z,99847
2017-10-26T00:17:16.970Z,99856
2017-10-26T00:19:45.824Z,99850
2017-10-26T00:22:13.895Z,99854
2017-10-26T00:24:41.988Z,99856
2017-10-26T00:27:10.063Z,99860
2017-10-26T00:29:38.143Z,99860
2017-10-26T00:32:06.245Z,99866
2017-10-26T00:34:34.337Z,99871
2017-10-26T00:37:02.425Z,99859
2017-10-26T00:39:30.511Z,99874
2017-10-26T00:41:58.596Z,99871
2017-10-26T00:44:26.685Z,99883
2017-10-26T00:46:55.540Z,99883
2017-10-26T00:49:23.647Z,99895
2017-10-26T00:51:52.504Z,99893
2017-10-26T00:54:20.596Z,99885
2017-10-26T00:56:48.681Z,99891
2017-10-26T00:59:16.768Z,99883
2017-10-26T01:01:45.616Z,99886
2017-10-26T01:04:13.743Z,99888
2017-10-26T01:06:41.816Z,99892
2017-10-26T01:09:09.912Z,99892
2017-10-26T01:11:38.760Z,99883
2017-10-26T01:14:07.618Z,99883
2017-10-26T01:16:35.705Z,99891
2017-10-26T01:19:03.791Z,99888
2017-10-26T01:21:32.640Z,99895
2017-10-26T01:24:00.735Z,99902
2017-10-26T01:26:28.823Z,99903
2017-10-26T01:28:57.688Z,99899
2017-10-26T01:31:25.777Z,99900
2017-10-26T01:33:53.873Z,99901
2017-10-26T01:36:22.732Z,99899
2017-10-26T01:38:50.811Z,99892
2017-10-26T01:41:18.892Z,99897
2017-10-26T01:43:46.988Z,99894
2017-10-26T01:46:15.835Z,99890
2017-10-26T01:48:43.932Z,99894
2017-10-26T01:51:12.016Z,99899
2017-10-26T01:53:40.870Z,99898
2017-10-26T01:56:08.960Z,99903
2017-10-26T01:58:37.051Z,99905
2017-10-26T02:01:05.131Z,99893
2017-10-26T02:03:33.983Z,99898
2017-10-26T02:06:02.068Z,99900
2017-10-26T02:08:30.163Z,99903
2017-10-26T02:10:59.017Z,99905
2017-10-26T02:13:27.117Z,99894
2017-10-26T02:15:55.207Z,99889
2017-10-26T02:18:24.068Z,99888
2017-10-26T02:20:52.148Z,99897
2017-10-26T02:23:20.239Z,99900
2017-10-26T02:25:49.088Z,99886
2017-10-26T02:28:21.211Z,99891
2017-10-26T02:33:57.465Z,99900
2017-10-26T02:36:25.549Z,99899
2017-10-26T02:38:54.404Z,99898
2017-10-26T02:41:22.492Z,99890
2017-10-26T02:43:50.581Z,99877
2017-10-26T02:46:19.458Z,99871
2017-10-26T02:48:48.362Z,99878
2017-10-26T02:51:16.435Z,99886
2017-10-26T02:53:45.298Z,99870
2017-10-26T02:56:13.374Z,99864
2017-10-26T02:58:41.474Z,99872
2017-10-26T03:01:09.556Z,99872
2017-10-26T03:03:38.404Z,99862
2017-10-26T03:06:06.480Z,99873
2017-10-26T03:08:34.576Z,99872
2017-10-26T03:11:02.644Z,99875
2017-10-26T03:13:30.866Z,99881
2017-10-26T03:15:58.943Z,99883
2017-10-26T03:18:27.987Z,99880
2017-10-26T03:20:56.081Z,99883
2017-10-26T03:23:24.191Z,99873
2017-10-26T03:25:52.284Z,99878
2017-10-26T03:28:20.456Z,99872
2017-10-26T03:30:48.772Z,99873
2017-10-26T03:33:17.622Z,99862
2017-10-26T03:35:45.716Z,99860
2017-10-26T03:38:13.799Z,99870
2017-10-26T03:40:41.897Z,99876
2017-10-26T03:43:10.756Z,99880
2017-10-26T03:45:38.856Z,99882
2017-10-26T03:48:07.702Z,99890
2017-10-26T03:50:36.617Z,99896
2017-10-26T03:53:04.693Z,99883
2017-10-26T03:55:32.783Z,99894
2017-10-26T03:58:01.631Z,99884
2017-10-26T04:00:29.746Z,99892
2017-10-26T04:02:58.592Z,99891
2017-10-26T04:05:26.698Z,99884
2017-10-26T04:07:54.776Z,99877
2017-10-26T04:10:23.636Z,99883
2017-10-26T04:12:51.735Z,99871
2017-10-26T04:15:19.830Z,99878
2017-10-26T04:17:47.900Z,99876
2017-10-26T04:20:16.002Z,99874
2017-10-26T04:22:44.084Z,99875
2017-10-26T04:25:12.185Z,99873
2017-10-26T04:27:40.268Z,99879
2017-10-26T04:30:08.351Z,99864
2017-10-26T04:32:37.204Z,99866
2017-10-26T04:35:05.743Z,99863
2017-10-26T04:37:33.836Z,99859
2017-10-26T04:40:01.925Z,99861
2017-10-26T04:42:30.017Z,99862
2017-10-26T04:44:58.135Z,99854
2017-10-26T04:47:26.244Z,99855
2017-10-26T04:49:54.347Z,99853
2017-10-26T04:52:22.431Z,99857
2017-10-26T04:54:51.302Z,99851
2017-10-26T04:57:19.375Z,99853
2017-10-26T04:59:47.467Z,99860
2017-10-26T05:02:16.371Z,99851
2017-10-26T05:04:45.234Z,99860
2017-10-26T05:07:13.316Z,99860
2017-10-26T05:09:41.408Z,99861
2017-10-26T05:12:10.271Z,99861
2017-10-26T05:14:38.357Z,99853
2017-10-26T05:17:07.221Z,99863
2017-10-26T05:19:35.332Z,99865
2017-10-26T05:22:04.191Z,99868
2017-10-26T05:24:32.280Z,99856
2017-10-26T05:27:00.356Z,99852
2017-10-26T05:29:28.439Z,99859
2017-10-26T05:31:57.316Z,99871
2017-10-26T05:34:25.410Z,99865
2017-10-26T05:36:54.268Z,99876
2017-10-26T05:39:22.369Z,99867
2017-10-26T05:41:51.221Z,99862
2017-10-26T05:44:19.315Z,99865
2017-10-26T05:46:47.394Z,99859
2017-10-26T05:49:15.466Z,99860
2017-10-26T05:51:44.323Z,99852
2017-10-26T05:54:12.412Z,99857
2017-10-26T05:56:40.507Z,99856
2017-10-26T05:59:09.366Z,99862
2017-10-26T06:01:37.468Z,99864
2017-10-26T06:04:06.329Z,99860
2017-10-26T06:06:34.426Z,99863
2017-10-26T06:09:03.281Z,99857
2017-10-26T06:11:31.380Z,99855
2017-10-26T06:13:59.460Z,99848
2017-10-26T06:16:27.547Z,99851
2017-10-26T06:18:56.400Z,99857
2017-10-26T06:21:24.489Z,99854
2017-10-26T06:23:52.571Z,99851
2017-10-26T06:26:20.657Z,99853
2017-10-26T06:28:49.531Z,99861
2017-10-26T06:31:17.620Z,99854
2017-10-26T06:33:46.469Z,99871
2017-10-26T06:36:14.560Z,99876
2017-10-26T06:38:42.653Z,99862
2017-10-26T06:41:11.515Z,99868
2017-10-26T06:43:39.606Z,99866
2017-10-26T06:46:08.476Z,99851
2017-10-26T06:48:36.572Z,99852
2017-10-26T06:51:04.656Z,99856
2017-10-26T06:53:34.417Z,99850
2017-10-26T06:56:02.519Z,99846
2017-10-26T06:58:30.612Z,99849
2017-10-26T07:00:59.477Z,99867
2017-10-26T07:03:27.563Z,99868
2017-10-26T07:05:55.656Z,99860
2017-10-26T07:08:24.598Z,99857
2017-10-26T07:10:52.674Z,99863
2017-10-26T07:13:20.754Z,99857
2017-10-26T07:15:48.849Z,99860
2017-10-26T07:18:16.936Z,99857
2017-10-26T07:20:45.789Z,99870
2017-10-26T07:23:13.889Z,99865
2017-10-26T07:25:42.963Z,99856
2017-10-26T07:28:11.052Z,99856
2017-10-26T07:30:39.178Z,99854
2017-10-26T07:33:08.041Z,99868
2017-10-26T07:35:36.902Z,99861
2017-10-26T07:38:04.996Z,99863
2017-10-26T07:40:33.847Z,99863
2017-10-26T07:43:01.937Z,99860
2017-10-26T07:45:30.030Z,99860
2017-10-26T07:47:58.901Z,99851
2017-10-26T07:50:26.981Z,99854
2017-10-26T07:52:55.090Z,99854
2017-10-26T07:55:23.184Z,99849
2017-10-26T07:57:52.030Z,99849
2017-10-26T08:00:20.895Z,99840
2017-10-26T08:02:48.984Z,99843
2017-10-26T08:05:17.068Z,99840
2017-10-26T08:07:45.936Z,99837
2017-10-26T08:10:14.029Z,99831
2017-10-26T08:12:42.894Z,99830
2017-10-26T08:15:10.981Z,99831
2017-10-26T08:17:39.071Z,99834
2017-10-26T08:20:07.921Z,99824
2017-10-26T08:22:36.010Z,99834
2017-10-26T08:25:04.118Z,99829
2017-10-26T08:27:32.988Z,99834
2017-10-26T08:30:01.080Z,99826
2017-10-26T08:32:29.957Z,99825
2017-10-26T08:34:58.816Z,99820
2017-10-26T08:37:26.908Z,99823
2017-10-26T08:39:55.009Z,99826
2017-10-26T08:42:23.866Z,99825
2017-10-26T08:44:51.951Z,99828
2017-10-26T08:47:20.052Z,99839
2017-10-26T08:49:48.149Z,99836
2017-10-26T08:52:16.239Z,99829
2017-10-26T08:54:44.327Z,99824
2017-10-26T08:57:12.468Z,99826
2017-10-26T08:59:40.551Z,99813
2017-10-26T09:02:09.411Z,99824
2017-10-26T09:04:37.511Z,99818
2017-10-26T09:07:05.618Z,99819
2017-10-26T09:09:33.705Z,99819
2017-10-26T09:12:02.581Z,99823
2017-10-26T09:14:30.668Z,99826
2017-10-26T09:16:59.529Z,99830
2017-10-26T09:19:27.616Z,99820
2017-10-26T09:21:55.716Z,99830
2017-10-26T09:24:24.560Z,99835
2017-10-26T09:26:52.661Z,99832
2017-10-26T09:29:20.743Z,99837
2017-10-26T09:31:49.624Z,99839
2017-10-26T09:34:17.700Z,99847
2017-10-26T09:36:45.796Z,99848
2017-10-26T09:39:13.912Z,99836
2017-10-26T09:41:41.997Z,99825
2017-10-26T09:44:10.088Z,99837
2017-10-26T09:46:38.180Z,99829
2017-10-26T09:49:07.034Z,99829
2017-10-26T09:51:35.129Z,99826
2017-10-26T09:54:03.277Z,99830
2017-10-26T09:56:32.173Z,99833
2017-10-26T09:59:00.292Z,99823
2017-10-26T10:01:28.372Z,99823
2017-10-26T10:03:56.471Z,99834
2017-10-26T10:06:24.563Z,99826
2017-10-26T10:08:52.653Z,99825
2017-10-26T10:11:20.736Z,99829
2017-10-26T10:13:48.824Z,99834
2017-10-26T10:16:17.675Z,99834
2017-10-26T10:18:45.768Z,99827
2017-10-26T10:21:14.648Z,99822
2017-10-26T10:23:42.743Z,99828
2017-10-26T10:26:11.608Z,99813
2017-10-26T10:28:39.736Z,99819
2017-10-26T10:31:07.825Z,99823
2017-10-26T10:33:35.943Z,99809
2017-10-26T10:36:04.040Z,99817
2017-10-26T10:38:32.888Z,99813
2017-10-26T10:41:00.988Z,99802
2017-10-26T10:43:29.869Z,99801
2017-10-26T10:45:57.952Z,99799
2017-10-26T10:48:26.815Z,99805
2017-10-26T10:50:54.897Z,99798
2017-10-26T10:53:22.980Z,99793
2017-10-26T10:55:51.068Z,99786
2017-10-26T10:58:19.921Z,99794
2017-10-26T11:00:48.008Z,99798
2017-10-26T11:03:16.092Z,99803
2017-10-26T11:05:44.176Z,99792
2017-10-26T11:08:13.044Z,99796
2017-10-26T11:10:41.129Z,99795
2017-10-26T11:13:09.217Z,99783
2017-10-26T11:15:38.073Z,99778
2017-10-26T11:18:06.173Z,99782
2017-10-26T11:20:35.029Z,99787
2017-10-26T11:23:03.119Z,99777
2017-10-26T11:25:31.210Z,99772
2017-10-26T11:28:00.078Z,99774
2017-10-26T11:30:28.143Z,99788
2017-10-26T11:32:56.254Z,99770
2017-10-26T11:35:25.111Z,99770
2017-10-26T11:37:53.213Z,99768
2017-10-26T11:40:22.064Z,99755
2017-10-26T11:42:50.160Z,99754
2017-10-26T11:45:19.028Z,99752
2017-10-26T11:47:47.115Z,99750
2017-10-26T11:50:15.199Z,99741
2017-10-26T11:52:44.065Z,99742
2017-10-26T11:55:12.147Z,99737
2017-10-26T11:57:40.244Z,99745
2017-10-26T12:00:09.102Z,99742
2017-10-26T12:02:37.196Z,99733
2017-10-26T12:05:05.277Z,99729
2017-10-26T12:07:34.153Z,99722
2017-10-26T12:10:02.224Z,99723
2017-10-26T12:12:30.330Z,99716
2017-10-26T12:14:59.213Z,99714
2017-10-26T12:17:28.083Z,99715
2017-10-26T12:19:56.161Z,99721
2017-10-26T12:22:24.248Z,99716
2017-10-26T12:24:53.107Z,99708
2017-10-26T12:27:21.202Z,99709
2017-10-26T12:29:49.287Z,99715
2017-10-26T12:32:18.172Z,99707
2017-10-26T12:34:47.041Z,99691
2017-10-26T12:37:15.137Z,99693
2017-10-26T12:39:43.219Z,99692
2017-10-26T12:42:12.059Z,99696
2017-10-26T12:44:40.161Z,99684
2017-10-26T12:47:08.259Z,99680
2017-10-26T12:49:37.122Z,99673
2017-10-26T12:52:05.226Z,99674
2017-10-26T12:54:34.083Z,99674
2017-10-26T12:57:02.171Z,99674
2017-10-26T12:59:31.066Z,99677
2017-10-26T13:01:59.960Z,99671
2017-10-26T13:04:28.816Z,99670
2017-10-26T13:06:56.909Z,99667
2017-10-26T13:09:25.032Z,99666
2017-10-26T13:11:53.113Z,99669
2017-10-26T13:14:21.208Z,99662
2017-10-26T13:16:49.292Z,99665
2017-10-26T13:19:17.380Z,99659
2017-10-26T13:21:45.468Z,99650
2017-10-26T13:24:14.363Z,99654
2017-10-26T13:26:43.207Z,99641
2017-10-26T13:29:11.300Z,99636
2017-10-26T13:31:39.396Z,99635
2017-10-26T13:34:08.265Z,99640
2017-10-26T13:36:36.340Z,99632
2017-10-26T13:39:04.441Z,99638
2017-10-26T13:41:32.525Z,99637
2017-10-26T13:44:00.631Z,99637
2017-10-26T13:46:28.719Z,99637
2017-10-26T13:48:56.828Z,99635
2017-10-26T13:51:25.679Z,99647
2017-10-26T13:53:53.780Z,99650
2017-10-26T13:56:22.625Z,99647
2017-10-26T13:58:50.741Z,99649
2017-10-26T14:01:19.606Z,99654
2017-10-26T14:03:47.695Z,99656
2017-10-26T14:06:15.791Z,99647
2017-10-26T14:08:43.900Z,99647
2017-10-26T14:11:12.004Z,99654
2017-10-26T14:13:40.088Z,99645
2017-10-26T14:16:08.184Z,99640
2017-10-26T14:18:37.028Z,99634
2017-10-26T14:21:05.119Z,99629
2017-10-26T14:23:33.204Z,99631
2017-10-26T14:26:02.079Z,99631
2017-10-26T14:28:30.171Z,99641
2017-10-26T14:30:59.025Z,99639
2017-10-26T14:33:27.120Z,99638
2017-10-26T14:35:55.205Z,99652
2017-10-26T14:38:24.082Z,99642
2017-10-26T14:40:52.177Z,99635
2017-10-26T14:43:21.041Z,99640
2017-10-26T14:45:49.120Z,99645
2017-10-26T14:48:17.213Z,99641
2017-10-26T14:50:46.072Z,99626
2017-10-26T14:53:14.164Z,99627
2017-10-26T14:55:43.029Z,99631
2017-10-26T14:58:11.124Z,99647
2017-10-26T15:00:39.207Z,99637
2017-10-26T15:03:08.067Z,99632
2017-10-26T15:05:36.164Z,99635
2017-10-26T15:08:04.258Z,99640
2017-10-26T15:10:32.372Z,99632
2017-10-26T15:13:00.483Z,99625
2017-10-26T15:15:28.576Z,99632
2017-10-26T15:17:57.419Z,99618
2017-10-26T15:20:25.504Z,99619
2017-10-26T15:22:53.598Z,99626
2017-10-26T15:25:22.468Z,99616
2017-10-26T15:27:50.555Z,99611
2017-10-26T15:30:18.632Z,99612
2017-10-26T15:32:46.708Z,99608
2017-10-26T15:35:15.560Z,99619
2017-10-26T15:37:43.633Z,99606
2017-10-26T15:40:11.716Z,99609
2017-10-26T15:42:39.798Z,99605
2017-10-26T15:45:07.881Z,99605
2017-10-26T15:47:35.952Z,99603
2017-10-26T15:50:04.040Z,99601
2017-10-26T15:52:32.884Z,99608
2017-10-26T15:55:00.963Z,99600
2017-10-26T15:57:29.061Z,99604
2017-10-26T15:59:57.143Z,99592
2017-10-26T16:02:25.220Z,99608
2017-10-26T16:04:54.059Z,99600
2017-10-26T16:07:22.159Z,99610
2017-10-26T16:09:50.247Z,99612
2017-10-26T16:12:18.325Z,99616
2017-10-26T16:14:47.240Z,99618
2017-10-26T16:17:15.347Z,99622
2017-10-26T16:19:43.456Z,99620
2017-10-26T16:22:11.547Z,99612
2017-10-26T16:24:40.394Z,99604
2017-10-26T16:27:08.564Z,99611
2017-10-26T16:29:36.661Z,99617
2017-10-26T16:32:04.736Z,99609
2017-10-26T16:34:32.826Z,99614
2017-10-26T16:37:01.689Z,99601
2017-10-26T16:39:29.784Z,99603
2017-10-26T16:41:58.646Z,99614
2017-10-26T16:44:26.735Z,99605
2017-10-26T16:46:54.825Z,99604
2017-10-26T16:49:23.714Z,99594
2017-10-26T16:51:52.578Z,99596
2017-10-26T16:54:20.670Z,99600
2017-10-26T16:56:49.565Z,99609
2017-10-26T16:59:18.429Z,99607
2017-10-26T17:01:46.525Z,99611
2017-10-26T17:04:15.388Z,99605
2017-10-26T17:06:43.474Z,99594
2017-10-26T17:09:11.577Z,99589
2017-10-26T17:11:40.450Z,99589
2017-10-26T17:14:08.539Z,99593
2017-10-26T17:16:37.393Z,99600
2017-10-26T17:19:05.544Z,99586
2017-10-26T17:21:34.605Z,99586
2017-10-26T17:24:03.473Z,99583
2017-10-26T17:26:31.614Z,99586
2017-10-26T17:28:59.722Z,99592
2017-10-26T17:31:27.795Z,99605
2017-10-26T17:33:55.893Z,99608
2017-10-26T17:36:23.986Z,99606
2017-10-26T17:38:52.085Z,99610
2017-10-26T17:41:20.160Z,99611
2017-10-26T17:43:48.253Z,99613
2017-10-26T17:46:16.341Z,99599
2017-10-26T17:48:45.202Z,99596
2017-10-26T17:51:13.298Z,99595
2017-10-26T17:53:42.195Z,99587
2017-10-26T17:56:11.062Z,99578
2017-10-26T17:58:39.157Z,99579
2017-10-26T18:01:08.015Z,99580
2017-10-26T18:03:36.093Z,99560
2017-10-26T18:06:04.179Z,99551
2017-10-26T18:08:32.321Z,99561
2017-10-26T18:11:00.414Z,99567
2017-10-26T18:13:28.500Z,99568
2017-10-26T18:15:56.598Z,99570
2017-10-26T18:18:24.692Z,99579
2017-10-26T18:20:52.785Z,99581
2017-10-26T18:23:20.868Z,99583
2017-10-26T18:25:48.964Z,99577
2017-10-26T18:28:17.047Z,99581
2017-10-26T18:30:45.143Z,99591
2017-10-26T18:33:13.232Z,99581
2017-10-26T18:35:41.325Z,99576
2017-10-26T18:38:09.413Z,99580
2017-10-26T18:40:37.505Z,99577
2017-10-26T18:43:05.597Z,99562
2017-10-26T18:45:34.461Z,99560
2017-10-26T18:48:02.552Z,99567
2017-10-26T18:50:30.680Z,99556
2017-10-26T18:52:58.786Z,99556
2017-10-26T18:55:26.879Z,99557
2017-10-26T18:57:55.748Z,99561
2017-10-26T19:00:23.845Z,99577
2017-10-26T19:02:52.709Z,99581
2017-10-26T19:05:20.810Z,99577
2017-10-26T19:07:49.668Z,99592
2017-10-26T19:10:17.777Z,99588
2017-10-26T19:12:46.649Z,99592
2017-10-26T19:15:14.738Z,99549
2017-10-26T19:17:43.593Z,99549
2017-10-26T19:20:11.677Z,99545
2017-10-26T19:22:39.764Z,99536
2017-10-26T19:25:08.620Z,99531
2017-10-26T19:27:36.715Z,99530
2017-10-26T19:30:04.810Z,99517
2017-10-26T19:32:33.661Z,99525
2017-10-26T19:35:01.785Z,99537
2017-10-26T19:37:29.860Z,99529
2017-10-26T19:39:57.967Z,99531
2017-10-26T19:42:26.059Z,99522
2017-10-26T19:44:54.227Z,99524
2017-10-26T19:47:22.297Z,99517
2017-10-26T19:49:50.473Z,99528
2017-10-26T19:52:18.551Z,99516
2017-10-26T19:54:46.665Z,99520
2017-10-26T19:57:15.510Z,99531
2017-10-26T19:59:43.605Z,99525
2017-10-26T20:02:12.480Z,99523
2017-10-26T20:04:40.572Z,99534
2017-10-26T20:07:08.644Z,99528
2017-10-26T20:09:36.796Z,99535
2017-10-26T20:12:04.936Z,99532
2017-10-26T20:14:33.024Z,99530
2017-10-26T20:17:01.876Z,99534
2017-10-26T20:19:30.736Z,99531
2017-10-26T20:21:58.820Z,99543
2017-10-26T20:24:27.684Z,99546
2017-10-26T20:26:55.780Z,99543
2017-10-26T20:29:23.876Z,99546
2017-10-26T20:31:52.753Z,99542
2017-10-26T20:34:21.611Z,99550
2017-10-26T20:36:49.713Z,99534
2017-10-26T20:39:18.579Z,99550
2017-10-26T20:41:47.308Z,99548
2017-10-26T20:44:16.169Z,99541
2017-10-26T20:46:44.259Z,99533
2017-10-26T20:49:18.824Z,99538
2017-10-26T20:51:52.592Z,99547
2017-10-26T20:54:27.170Z,99536
2017-10-26T20:57:00.772Z,99537
2017-10-26T20:59:34.527Z,99546
2017-10-26T21:05:22.639Z,99518
2017-10-26T21:07:56.665Z,99519
2017-10-26T21:10:30.323Z,99523
2017-10-26T21:13:03.972Z,99513
2017-10-26T21:15:32.074Z,99510
2017-10-26T21:18:00.938Z,99514
2017-10-26T21:20:29.032Z,99509
2017-10-26T21:22:57.109Z,99510
2017-10-26T21:25:25.235Z,99512
2017-10-26T21:27:53.316Z,99497
2017-10-26T21:30:21.414Z,99493
2017-10-26T21:32:49.508Z,99492
2017-10-26T21:35:18.744Z,99482
2017-10-26T21:37:46.844Z,99484
2017-10-26T21:40:14.943Z,99482
2017-10-26T21:42:43.021Z,99481
2017-10-26T21:45:11.867Z,99487
2017-10-26T21:47:39.994Z,99488
2017-10-26T21:50:08.839Z,99482
2017-10-26T21:52:36.919Z,99476
2017-10-26T21:55:05.043Z,99473
2017-10-26T21:57:33.150Z,99465
2017-10-26T22:00:01.236Z,99485
2017-10-26T22:02:29.344Z,99477
2017-10-26T22:04:58.202Z,99467
2017-10-26T22:07:26.295Z,99482
2017-10-26T22:09:54.390Z,99470
2017-10-26T22:12:23.342Z,99467
2017-10-26T22:14:52.169Z,99465
2017-10-26T22:17:21.041Z,99468
2017-10-26T22:19:49.160Z,99478
2017-10-26T22:22:17.249Z,99476
2017-10-26T22:24:45.346Z,99463
2017-10-26T22:27:13.445Z,99448
2017-10-26T22:29:42.312Z,99444
2017-10-26T22:32:10.418Z,99436
2017-10-26T22:34:39.282Z,99448
2017-10-26T22:37:07.372Z,99443
2017-10-26T22:39:36.225Z,99443
2017-10-26T22:42:04.321Z,99428
2017-10-26T22:44:32.399Z,99413
2017-10-26T22:47:00.517Z,99433
2017-10-26T22:49:28.606Z,99442
2017-10-26T22:51:56.695Z,99421
2017-10-26T22:54:24.792Z,99416
2017-10-26T22:56:52.884Z,99408
2017-10-26T22:59:21.733Z,99420
2017-10-26T23:01:49.828Z,99429
2017-10-26T23:04:17.916Z,99413
2017-10-26T23:06:46.783Z,99407
2017-10-26T23:09:14.868Z,99403
2017-10-26T23:11:43.749Z,99399
2017-10-26T23:14:11.841Z,99394
2017-10-26T23:16:40.708Z,99397
2017-10-26T23:19:08.807Z,99403
2017-10-26T23:21:37.683Z,99394
2017-10-26T23:24:05.763Z,99399
2017-10-26T23:26:34.628Z,99393
2017-10-26T23:29:02.721Z,99397
2017-10-26T23:31:30.844Z,99392
2017-10-26T23:33:58.927Z,99373
2017-10-26T23:36:27.025Z,99368
2017-10-26T23:38:55.121Z,99368
2017-10-26T23:41:23.988Z,99367
2017-10-26T23:43:52.085Z,99359
2017-10-26T23:46:20.947Z,99353
2017-10-26T23:48:49.033Z,99352
2017-10-26T23:51:17.123Z,99348
2017-10-26T23:53:45.977Z,99356
2017-10-26T23:56:14.071Z,99347
2017-10-26T23:58:42.220Z,99343
