createdAt,value
2019-02-04T00:00:41.593Z,19.20
2019-02-04T00:01:41.580Z,16.79
2019-02-04T00:02:41.570Z,17.70
2019-02-04T00:03:41.556Z,22.79
2019-02-04T00:04:41.547Z,20.39
2019-02-04T00:05:41.537Z,18.89
2019-02-04T00:06:41.524Z,20.39
2019-02-04T00:07:41.516Z,20.10
2019-02-04T00:08:41.502Z,20.39
2019-02-04T00:09:41.494Z,19.29
2019-02-04T00:10:41.481Z,19.70
2019-02-04T00:11:41.470Z,20.00
2019-02-04T00:12:41.464Z,20.70
2019-02-04T00:13:41.450Z,18.29
2019-02-04T00:14:41.439Z,16.79
2019-02-04T00:15:41.429Z,16.70
2019-02-04T00:16:41.418Z,20.70
2019-02-04T00:17:41.413Z,15.69
2019-02-04T00:18:41.395Z,17.29
2019-02-04T00:19:41.383Z,17.00
2019-02-04T00:20:41.372Z,18.10
2019-02-04T00:21:41.363Z,17.00
2019-02-04T00:22:41.354Z,17.29
2019-02-04T00:23:41.350Z,17.10
2019-02-04T00:24:41.332Z,16.79
2019-02-04T00:25:41.322Z,18.20
2019-02-04T00:26:51.386Z,18.70
2019-02-04T00:28:02.483Z,13.80
2019-02-04T00:29:02.470Z,16.00
2019-02-04T00:30:02.462Z,17.10
2019-02-04T00:31:05.093Z,19.10
2019-02-04T00:32:02.439Z,18.20
2019-02-04T00:33:02.429Z,18.50
2019-02-04T00:34:02.424Z,17.00
2019-02-04T00:35:02.411Z,17.89
2019-02-04T00:36:02.394Z,18.70
2019-02-04T00:37:02.387Z,16.79
2019-02-04T00:38:02.461Z,16.70
2019-02-04T00:39:02.690Z,18.10
2019-02-04T00:40:02.351Z,18.70
2019-02-04T00:41:02.342Z,19.89
2019-02-04T00:42:02.330Z,18.60
2019-02-04T00:43:02.319Z,19.10
2019-02-04T00:44:02.308Z,19.79
2019-02-04T00:45:02.300Z,19.29
2019-02-04T00:46:02.289Z,19.29
2019-02-04T00:47:02.277Z,18.10
2019-02-04T00:48:02.267Z,17.60
2019-02-04T00:49:02.253Z,17.29
2019-02-04T00:50:02.243Z,17.39
2019-02-04T00:51:02.240Z,18.20
2019-02-04T00:52:02.223Z,21.39
2019-02-04T00:53:02.212Z,17.20
2019-02-04T00:54:02.202Z,19.10
2019-02-04T00:55:02.191Z,16.60
2019-02-04T00:56:02.179Z,16.29
2019-02-04T00:57:02.168Z,16.29
2019-02-04T00:58:02.161Z,15.50
2019-02-04T00:59:02.151Z,15.30
2019-02-04T01:00:02.139Z,16.89
2019-02-04T01:01:02.126Z,15.80
2019-02-04T01:02:02.115Z,16.29
2019-02-04T01:03:02.105Z,17.89
2019-02-04T01:04:02.095Z,18.50
2019-02-04T01:05:02.086Z,17.00
2019-02-04T01:06:02.070Z,19.20
2019-02-04T01:07:02.061Z,20.79
2019-02-04T01:08:02.049Z,18.70
2019-02-04T01:09:02.040Z,18.10
2019-02-04T01:10:02.031Z,20.39
2019-02-04T01:11:02.018Z,21.29
2019-02-04T01:12:02.008Z,19.00
2019-02-04T01:13:01.998Z,21.29
2019-02-04T01:14:01.983Z,22.10
2019-02-04T01:15:01.978Z,21.10
2019-02-04T01:16:01.965Z,21.60
2019-02-04T01:17:03.517Z,19.50
2019-02-04T01:18:01.942Z,21.70
2019-02-04T01:19:01.931Z,17.50
2019-02-04T01:20:01.919Z,16.00
2019-02-04T01:21:01.912Z,16.10
2019-02-04T01:22:01.899Z,15.39
2019-02-04T01:23:01.902Z,14.00
2019-02-04T01:24:01.994Z,15.69
2019-02-04T01:25:01.866Z,17.79
2019-02-04T01:26:01.853Z,16.70
2019-02-04T01:27:01.843Z,17.10
2019-02-04T01:28:01.833Z,16.50
2019-02-04T01:29:01.822Z,16.20
2019-02-04T01:30:01.811Z,19.60
2019-02-04T01:31:01.798Z,15.39
2019-02-04T01:32:01.790Z,18.89
2019-02-04T01:33:01.778Z,18.39
2019-02-04T01:34:01.767Z,16.60
2019-02-04T01:35:01.757Z,16.60
2019-02-04T01:36:01.745Z,15.69
2019-02-04T01:37:01.735Z,17.29
2019-02-04T01:38:01.722Z,17.00
2019-02-04T01:39:01.713Z,16.79
2019-02-04T01:40:01.703Z,16.70
2019-02-04T01:41:01.691Z,16.60
2019-02-04T01:42:01.688Z,17.10
2019-02-04T01:43:01.684Z,17.20
2019-02-04T01:44:01.661Z,17.60
2019-02-04T01:45:01.651Z,18.29
2019-02-04T01:46:01.641Z,15.80
2019-02-04T01:47:01.629Z,18.10
2019-02-04T01:48:01.614Z,17.10
2019-02-04T01:49:01.604Z,17.79
2019-02-04T01:50:01.594Z,19.79
2019-02-04T01:51:01.584Z,17.20
2019-02-04T01:52:01.571Z,14.89
2019-02-04T01:53:01.561Z,17.10
2019-02-04T01:54:01.554Z,17.50
2019-02-04T01:55:01.542Z,16.50
2019-02-04T01:56:01.530Z,16.39
2019-02-04T01:57:01.518Z,16.70
2019-02-04T01:58:01.506Z,18.29
2019-02-04T01:59:01.499Z,18.20
2019-02-04T02:00:01.489Z,18.29
2019-02-04T02:01:01.476Z,18.00
2019-02-04T02:02:01.464Z,17.79
2019-02-04T02:03:01.458Z,17.50
2019-02-04T02:04:01.444Z,17.29
2019-02-04T02:05:01.432Z,17.50
2019-02-04T02:06:01.422Z,18.50
2019-02-04T02:07:01.412Z,20.29
2019-02-04T02:08:01.403Z,18.79
2019-02-04T02:09:01.387Z,16.10
2019-02-04T02:10:01.379Z,16.39
2019-02-04T02:11:01.368Z,17.70
2019-02-04T02:12:01.355Z,19.10
2019-02-04T02:13:01.358Z,17.29
2019-02-04T02:14:01.336Z,16.50
2019-02-04T02:15:01.326Z,19.70
2019-02-04T02:16:01.312Z,19.60
2019-02-04T02:17:01.303Z,18.89
2019-02-04T02:18:01.291Z,18.39
2019-02-04T02:19:01.282Z,19.39
2019-02-04T02:20:01.275Z,19.89
2019-02-04T02:21:01.258Z,19.60
2019-02-04T02:22:01.249Z,20.60
2019-02-04T02:23:01.237Z,18.00
2019-02-04T02:24:01.228Z,18.89
2019-02-04T02:25:01.217Z,21.70
2019-02-04T02:26:01.205Z,19.10
2019-02-04T02:27:01.195Z,18.20
2019-02-04T02:28:01.183Z,18.10
2019-02-04T02:29:01.174Z,16.79
2019-02-04T02:30:01.167Z,16.89
2019-02-04T02:31:01.151Z,18.29
2019-02-04T02:32:01.139Z,17.79
2019-02-04T02:33:01.128Z,16.79
2019-02-04T02:34:01.120Z,18.20
2019-02-04T02:35:01.110Z,19.70
2019-02-04T02:36:01.097Z,16.00
2019-02-04T02:37:01.086Z,18.79
2019-02-04T02:38:01.077Z,16.60
2019-02-04T02:39:01.070Z,18.00
2019-02-04T02:40:01.055Z,17.50
2019-02-04T02:41:01.044Z,18.70
2019-02-04T02:42:01.036Z,18.89
2019-02-04T02:43:01.023Z,19.39
2019-02-04T08:26:18.541Z,20.89
2019-02-04T08:27:18.533Z,22.79
2019-02-04T08:28:18.519Z,24.29
2019-02-04T08:29:18.509Z,25.20
2019-02-04T08:30:18.498Z,22.79
2019-02-04T08:31:18.487Z,23.60
2019-02-04T08:32:18.476Z,24.20
2019-02-04T08:33:18.466Z,24.89
2019-02-04T08:34:18.456Z,24.89
2019-02-04T08:35:18.443Z,25.50
2019-02-04T08:36:18.431Z,24.60
2019-02-04T08:37:18.425Z,24.39
2019-02-04T08:38:18.411Z,26.50
2019-02-04T08:39:18.399Z,24.60
2019-02-04T08:40:18.391Z,25.50
2019-02-04T08:41:18.380Z,26.60
2019-02-04T08:42:18.369Z,23.10
2019-02-04T08:43:18.358Z,22.29
2019-02-04T08:44:18.344Z,21.50
2019-02-04T08:45:18.334Z,22.79
2019-02-04T08:46:18.324Z,21.70
2019-02-04T08:47:23.098Z,21.60
2019-02-04T08:48:18.303Z,22.10
2019-02-04T08:49:18.294Z,21.79
2019-02-04T08:50:18.287Z,23.60
2019-02-04T08:51:18.274Z,23.79
2019-02-04T08:52:18.267Z,22.79
2019-02-04T08:53:18.248Z,22.79
2019-02-04T08:54:18.240Z,23.00
2019-02-04T08:55:18.228Z,22.60
2019-02-04T08:56:18.216Z,22.29
2019-02-04T08:57:18.207Z,22.89
2019-02-04T08:58:18.195Z,22.60
2019-02-04T08:59:18.183Z,22.39
2019-02-04T09:00:18.175Z,21.70
2019-02-04T09:01:18.161Z,24.79
2019-02-04T09:02:18.154Z,20.89
2019-02-04T09:03:18.187Z,21.39
2019-02-04T09:04:18.161Z,21.20
2019-02-04T09:05:18.126Z,24.20
2019-02-04T09:06:18.110Z,24.39
2019-02-04T09:07:18.097Z,23.60
2019-02-04T09:08:18.091Z,22.50
2019-02-04T09:09:18.076Z,22.29
2019-02-04T09:10:18.065Z,23.20
2019-02-04T09:11:18.055Z,23.39
2019-02-04T09:12:18.057Z,22.60
2019-02-04T09:13:18.040Z,21.20
2019-02-04T09:14:18.024Z,20.29
2019-02-04T09:15:18.013Z,21.50
2019-02-04T09:16:18.000Z,24.20
2019-02-04T09:17:17.991Z,22.00
2019-02-04T09:18:17.981Z,20.50
2019-02-04T09:19:18.006Z,21.89
2019-02-04T09:20:17.968Z,23.20
2019-02-04T09:21:17.949Z,19.10
2019-02-04T09:22:17.939Z,18.00
2019-02-04T09:23:17.926Z,19.79
2019-02-04T09:24:17.917Z,21.00
2019-02-04T09:25:17.904Z,20.60
2019-02-04T09:26:17.895Z,18.79
2019-02-04T09:27:17.883Z,20.89
2019-02-04T09:28:17.876Z,21.20
2019-02-04T09:29:17.861Z,17.89
2019-02-04T09:30:17.941Z,18.60
2019-02-04T09:31:17.839Z,19.39
2019-02-04T09:32:17.828Z,20.89
2019-02-04T09:33:17.818Z,17.79
2019-02-04T09:34:17.809Z,18.70
2019-02-04T09:35:17.808Z,16.70
2019-02-04T09:36:17.786Z,17.89
2019-02-04T09:37:17.775Z,18.20
2019-02-04T09:38:17.765Z,18.29
2019-02-04T09:39:17.758Z,19.50
2019-02-04T09:40:17.743Z,17.79
2019-02-04T09:41:17.738Z,16.89
2019-02-04T09:42:17.723Z,17.00
2019-02-04T09:43:17.711Z,16.89
2019-02-04T09:44:17.699Z,16.70
2019-02-04T09:45:17.688Z,16.70
2019-02-04T09:46:17.679Z,17.89
2019-02-04T09:47:17.670Z,18.89
2019-02-04T09:48:17.658Z,18.00
2019-02-04T09:49:17.646Z,17.50
2019-02-04T09:50:21.806Z,16.39
2019-02-04T09:51:17.625Z,17.79
2019-02-04T09:52:17.613Z,16.50
2019-02-04T09:53:17.605Z,16.29
2019-02-04T09:54:17.592Z,17.10
2019-02-04T09:55:17.587Z,16.79
2019-02-04T09:56:17.577Z,17.50
2019-02-04T09:57:17.561Z,18.00
2019-02-04T09:58:17.684Z,16.29
2019-02-04T09:59:17.661Z,15.69
2019-02-04T10:00:17.528Z,17.50
2019-02-04T10:01:17.520Z,17.20
2019-02-04T10:02:17.511Z,16.39
2019-02-04T10:03:17.495Z,16.20
2019-02-04T10:04:17.486Z,15.89
2019-02-04T10:05:17.482Z,16.39
2019-02-04T10:06:17.465Z,17.29
2019-02-04T10:07:17.454Z,16.50
2019-02-04T10:08:17.449Z,17.50
2019-02-04T10:09:17.430Z,16.50
2019-02-04T10:10:17.424Z,16.29
2019-02-04T10:11:17.409Z,16.20
2019-02-04T10:12:17.400Z,14.69
2019-02-04T10:13:17.387Z,16.29
2019-02-04T10:14:17.376Z,14.39
2019-02-04T10:15:17.399Z,15.10
2019-02-04T10:16:17.355Z,16.39
2019-02-04T10:17:17.370Z,15.60
2019-02-04T10:18:17.346Z,15.39
2019-02-04T10:19:17.325Z,14.60
2019-02-04T10:20:17.342Z,15.10
2019-02-04T10:21:17.338Z,15.89
2019-02-04T10:22:17.300Z,14.30
2019-02-04T10:23:17.351Z,14.60
2019-02-04T10:24:17.267Z,14.30
2019-02-04T10:25:17.259Z,14.80
2019-02-04T10:26:17.272Z,16.29
2019-02-04T10:27:17.236Z,16.89
2019-02-04T10:28:17.252Z,16.20
2019-02-04T10:29:17.222Z,16.20
2019-02-04T10:30:17.210Z,15.19
2019-02-04T10:31:17.194Z,16.39
2019-02-04T10:32:17.189Z,15.30
2019-02-04T10:33:17.316Z,14.69
2019-02-04T10:34:17.173Z,15.19
2019-02-04T10:35:17.272Z,13.50
2019-02-04T10:36:17.146Z,15.80
2019-02-04T10:37:17.166Z,14.39
2019-02-04T10:38:17.133Z,14.60
2019-02-04T10:39:17.126Z,15.50
2019-02-04T10:40:17.099Z,14.00
2019-02-04T10:41:17.135Z,14.39
2019-02-04T10:42:17.101Z,13.00
2019-02-04T10:43:17.113Z,14.19
2019-02-04T10:44:17.062Z,14.50
2019-02-04T10:45:17.045Z,15.89
2019-02-04T10:46:17.033Z,13.39
2019-02-04T10:47:17.054Z,13.10
2019-02-04T10:48:17.020Z,12.69
2019-02-04T10:49:17.040Z,13.50
2019-02-04T10:50:16.988Z,13.89
2019-02-04T10:51:16.998Z,11.39
2019-02-04T10:52:16.968Z,13.60
2019-02-04T10:53:16.970Z,12.69
2019-02-04T10:54:16.984Z,14.69
2019-02-04T10:55:16.957Z,14.00
2019-02-04T10:56:16.965Z,12.30
2019-02-04T10:57:16.912Z,14.39
2019-02-04T10:58:16.925Z,12.19
2019-02-04T10:59:16.892Z,12.69
2019-02-04T11:00:16.926Z,12.10
2019-02-04T11:01:16.908Z,11.80
2019-02-04T11:02:16.889Z,14.60
2019-02-04T11:03:19.853Z,11.50
2019-02-04T11:04:16.841Z,11.30
2019-02-04T11:05:16.849Z,11.30
2019-02-04T11:06:16.838Z,11.89
2019-02-04T11:07:16.820Z,12.60
2019-02-04T11:08:16.838Z,12.89
2019-02-04T11:09:16.796Z,14.00
2019-02-04T11:10:16.770Z,11.60
2019-02-04T11:11:16.807Z,12.00
2019-02-04T11:12:16.761Z,10.39
2019-02-04T11:13:16.779Z,11.60
2019-02-04T11:14:16.741Z,9.69
2019-02-04T11:15:16.745Z,10.00
2019-02-04T11:16:16.706Z,9.69
2019-02-04T11:17:16.738Z,11.89
2019-02-04T11:18:16.698Z,9.60
2019-02-04T11:19:16.684Z,11.00
2019-02-04T11:20:16.704Z,9.89
2019-02-04T11:21:16.696Z,9.39
2019-02-04T11:22:16.647Z,10.30
2019-02-04T11:23:16.684Z,9.69
2019-02-04T11:24:16.619Z,10.10
2019-02-04T11:25:16.746Z,11.00
2019-02-04T11:26:16.663Z,10.39
2019-02-04T11:27:16.598Z,9.50
2019-02-04T11:28:16.665Z,10.10
2019-02-04T11:29:18.743Z,9.60
2019-02-04T11:30:16.598Z,9.80
2019-02-04T11:31:16.577Z,9.39
2019-02-04T11:32:16.567Z,9.50
2019-02-04T11:33:16.567Z,9.89
2019-02-04T11:34:16.513Z,10.50
2019-02-04T11:35:16.504Z,9.00
2019-02-04T11:36:16.519Z,8.80
2019-02-04T11:37:16.483Z,10.30
2019-02-04T11:38:16.531Z,9.80
2019-02-04T11:39:16.460Z,9.00
2019-02-04T11:40:16.498Z,9.10
2019-02-04T11:41:16.437Z,9.50
2019-02-04T11:42:16.426Z,10.39
2019-02-04T11:43:16.446Z,10.00
2019-02-04T11:44:16.406Z,10.30
2019-02-04T11:45:16.393Z,9.69
2019-02-04T11:46:16.388Z,9.30
2019-02-04T11:47:16.375Z,10.50
2019-02-04T11:48:16.409Z,9.00
2019-02-04T11:49:16.352Z,10.50
2019-02-04T11:50:16.342Z,8.60
2019-02-04T11:51:16.330Z,8.60
2019-02-04T11:52:16.320Z,8.69
2019-02-04T11:53:16.309Z,8.10
2019-02-04T11:54:16.296Z,8.39
2019-02-04T11:55:16.299Z,7.30
2019-02-04T11:56:16.275Z,7.50
2019-02-04T11:57:16.268Z,8.60
2019-02-04T11:58:16.253Z,8.00
2019-02-04T11:59:16.250Z,8.30
2019-02-04T12:00:16.235Z,7.90
2019-02-04T12:01:16.220Z,7.90
2019-02-04T12:02:16.211Z,8.50
2019-02-04T12:03:16.198Z,7.80
2019-02-04T12:04:16.189Z,8.30
2019-02-04T12:05:16.178Z,7.90
2019-02-04T12:06:17.575Z,8.19
2019-02-04T12:07:16.158Z,8.69
2019-02-04T12:08:16.145Z,7.40
2019-02-04T12:09:16.137Z,7.90
2019-02-04T12:10:16.126Z,8.00
2019-02-04T12:11:16.233Z,7.90
2019-02-04T12:12:16.219Z,8.39
2019-02-04T12:13:16.094Z,8.00
2019-02-04T12:14:16.089Z,7.30
2019-02-04T12:15:16.073Z,7.00
2019-02-04T12:16:16.059Z,7.69
2019-02-04T12:17:16.049Z,7.50
2019-02-04T12:18:16.038Z,7.30
2019-02-04T12:19:16.027Z,7.59
2019-02-04T12:20:16.014Z,6.59
2019-02-04T12:21:21.491Z,6.69
2019-02-04T12:22:15.996Z,6.90
2019-02-04T12:23:15.984Z,8.10
2019-02-04T12:24:15.972Z,7.30
2019-02-04T12:25:15.963Z,7.09
2019-02-04T12:26:15.951Z,7.40
2019-02-04T12:27:15.940Z,7.09
2019-02-04T12:28:15.931Z,6.40
2019-02-04T12:29:15.918Z,7.69
2019-02-04T12:30:15.909Z,7.19
2019-02-04T12:31:15.897Z,8.60
2019-02-04T12:32:15.887Z,7.50
2019-02-04T12:33:15.879Z,6.80
2019-02-04T12:34:15.868Z,7.59
2019-02-04T12:35:15.855Z,6.50
2019-02-04T12:36:15.843Z,8.19
2019-02-04T12:37:15.832Z,6.59
2019-02-04T12:38:15.825Z,7.40
2019-02-04T12:39:15.813Z,6.19
2019-02-04T12:40:15.801Z,6.40
2019-02-04T12:41:15.792Z,7.69
2019-02-04T12:42:15.780Z,7.00
2019-02-04T12:43:15.768Z,6.50
2019-02-04T12:44:15.757Z,5.40
2019-02-04T12:45:15.746Z,6.59
2019-02-04T12:46:15.736Z,6.30
2019-02-04T12:47:15.728Z,5.90
2019-02-04T12:48:15.714Z,5.50
2019-02-04T12:49:15.703Z,6.59
2019-02-04T12:50:15.806Z,7.30
2019-02-04T12:51:15.783Z,5.50
2019-02-04T12:52:15.669Z,5.80
2019-02-04T12:53:15.658Z,7.69
2019-02-04T12:54:15.648Z,5.59
2019-02-04T12:55:15.639Z,5.00
2019-02-04T12:56:15.627Z,5.50
2019-02-04T12:57:15.617Z,5.30
2019-02-04T12:58:15.606Z,5.69
2019-02-04T12:59:15.593Z,6.19
2019-02-04T13:00:15.583Z,6.50
2019-02-04T13:01:15.574Z,6.00
2019-02-04T13:02:15.567Z,5.59
2019-02-04T13:03:15.552Z,5.40
2019-02-04T13:04:15.541Z,6.30
2019-02-04T13:05:15.529Z,5.00
2019-02-04T13:06:15.519Z,5.19
2019-02-04T13:07:15.508Z,5.69
2019-02-04T13:08:15.500Z,5.30
2019-02-04T13:09:15.487Z,5.90
2019-02-04T13:10:15.475Z,5.40
2019-02-04T13:11:15.466Z,6.30
2019-02-04T13:12:15.456Z,5.19
2019-02-04T13:13:15.442Z,4.69
2019-02-04T13:14:15.433Z,4.50
2019-02-04T13:15:15.423Z,5.50
2019-02-04T13:16:15.415Z,6.30
2019-02-04T13:17:15.400Z,4.90
2019-02-04T13:18:15.388Z,5.40
2019-02-04T13:19:15.377Z,5.59
2019-02-04T13:20:15.367Z,6.59
2019-02-04T13:21:15.358Z,5.90
2019-02-04T13:22:15.346Z,5.50
2019-02-04T13:23:15.337Z,5.40
2019-02-04T13:24:15.325Z,5.80
2019-02-04T13:25:15.313Z,5.09
2019-02-04T13:26:15.312Z,5.30
2019-02-04T13:27:15.402Z,5.09
2019-02-04T13:28:15.281Z,5.09
2019-02-04T13:29:15.275Z,5.50
2019-02-04T13:30:15.261Z,5.50
2019-02-04T13:31:15.248Z,5.40
2019-02-04T13:32:15.273Z,4.09
2019-02-04T13:33:15.226Z,5.19
2019-02-04T13:34:15.218Z,5.30
2019-02-04T13:35:15.204Z,5.19
2019-02-04T13:36:15.193Z,4.69
2019-02-04T13:37:15.182Z,5.50
2019-02-04T13:38:15.174Z,5.09
2019-02-04T13:39:15.161Z,5.00
2019-02-04T13:40:15.152Z,6.40
2019-02-04T13:41:15.139Z,13.39
2019-02-04T13:42:15.132Z,7.19
2019-02-04T13:43:15.126Z,6.09
2019-02-04T13:44:15.106Z,4.80
2019-02-04T13:45:15.096Z,6.90
2019-02-04T13:46:15.090Z,6.50
2019-02-04T13:47:15.075Z,5.40
2019-02-04T13:48:15.063Z,4.90
2019-02-04T13:49:15.076Z,5.09
2019-02-04T13:50:15.043Z,5.40
2019-02-04T13:51:15.031Z,6.40
2019-02-04T13:52:15.392Z,5.30
2019-02-04T13:53:15.015Z,4.69
2019-02-04T13:54:14.999Z,5.80
2019-02-04T13:55:14.991Z,4.40
2019-02-04T13:56:14.977Z,4.80
2019-02-04T13:57:14.967Z,4.50
2019-02-04T13:58:14.956Z,5.09
2019-02-04T13:59:14.946Z,4.00
2019-02-04T14:00:14.934Z,4.30
2019-02-04T14:01:14.924Z,6.19
2019-02-04T14:02:14.916Z,4.80
2019-02-04T14:03:17.575Z,6.00
2019-02-04T14:04:14.897Z,5.00
2019-02-04T14:05:14.879Z,4.69
2019-02-04T14:06:14.869Z,5.69
2019-02-04T14:07:14.862Z,4.09
2019-02-04T14:08:14.846Z,4.59
2019-02-04T14:09:14.837Z,4.09
2019-02-04T14:10:14.827Z,4.40
2019-02-04T14:11:14.814Z,4.80
2019-02-04T14:12:14.804Z,4.19
2019-02-04T14:13:14.793Z,5.19
2019-02-04T14:14:14.782Z,4.50
2019-02-04T14:15:14.772Z,4.30
2019-02-04T14:16:14.767Z,4.80
2019-02-04T14:17:14.751Z,4.50
2019-02-04T14:18:14.742Z,4.30
2019-02-04T14:19:14.731Z,4.09
2019-02-04T14:20:14.718Z,5.09
2019-02-04T14:21:14.708Z,4.40
2019-02-04T14:22:14.695Z,4.80
2019-02-04T14:23:14.687Z,4.90
2019-02-04T14:24:14.676Z,4.59
2019-02-04T14:25:14.663Z,5.50
2019-02-04T14:26:14.654Z,4.09
2019-02-04T14:27:14.642Z,5.30
2019-02-04T14:28:14.629Z,5.80
2019-02-04T14:29:14.620Z,4.30
2019-02-04T14:30:14.622Z,4.50
2019-02-04T14:31:14.600Z,3.90
2019-02-04T14:32:14.586Z,5.40
2019-02-04T14:33:14.582Z,4.40
2019-02-04T14:34:14.566Z,5.30
2019-02-04T14:35:14.557Z,4.90
2019-02-04T14:36:14.549Z,4.00
2019-02-04T14:37:14.533Z,5.40
2019-02-04T14:38:14.570Z,4.40
2019-02-04T14:39:14.510Z,4.90
2019-02-04T14:40:18.702Z,3.59
2019-02-04T14:41:14.492Z,5.00
2019-02-04T14:42:14.480Z,4.09
2019-02-04T14:43:14.469Z,5.30
2019-02-04T14:44:14.458Z,4.59
2019-02-04T14:45:14.448Z,4.09
2019-02-04T14:46:14.436Z,4.19
2019-02-04T14:47:14.424Z,3.59
2019-02-04T14:48:14.421Z,5.50
2019-02-04T14:49:14.404Z,5.69
2019-02-04T14:50:14.392Z,4.09
2019-02-04T14:51:14.386Z,4.09
2019-02-04T14:52:21.532Z,3.59
2019-02-04T14:53:35.541Z,4.59
2019-02-04T14:54:38.127Z,4.40
2019-02-04T14:55:35.521Z,4.90
2019-02-04T14:56:35.598Z,3.50
2019-02-04T14:57:35.499Z,3.59
2019-02-04T14:58:35.498Z,4.00
2019-02-04T14:59:35.479Z,3.20
2019-02-04T15:00:35.467Z,4.00
2019-02-04T15:01:35.456Z,4.50
2019-02-04T15:02:35.447Z,3.50
2019-02-04T15:03:35.434Z,3.90
2019-02-04T15:04:35.422Z,4.69
2019-02-04T15:05:35.411Z,4.19
2019-02-04T15:06:35.401Z,4.40
2019-02-04T15:07:35.391Z,4.00
2019-02-04T15:08:35.380Z,3.50
2019-02-04T15:09:35.368Z,4.19
2019-02-04T15:10:35.358Z,3.79
2019-02-04T15:11:35.346Z,4.90
2019-02-04T15:12:35.334Z,3.90
2019-02-04T15:13:35.324Z,10.00
2019-02-04T15:14:35.313Z,4.40
2019-02-04T15:15:35.300Z,5.30
2019-02-04T15:16:35.291Z,6.69
2019-02-04T15:17:35.280Z,7.30
2019-02-04T15:18:35.272Z,5.40
2019-02-04T15:19:37.578Z,5.30
2019-02-04T15:20:35.251Z,4.59
2019-02-04T15:21:35.236Z,4.00
2019-02-04T15:22:35.227Z,3.79
2019-02-04T15:23:35.214Z,3.90
2019-02-04T15:24:35.203Z,5.09
2019-02-04T15:25:35.191Z,3.59
2019-02-04T15:26:35.183Z,4.30
2019-02-04T15:27:35.172Z,5.19
2019-02-04T15:28:35.160Z,3.59
2019-02-04T15:29:46.298Z,4.30
2019-02-04T15:30:56.319Z,3.70
2019-02-04T15:31:56.309Z,3.59
2019-02-04T15:32:56.398Z,3.79
2019-02-04T15:33:56.288Z,3.90
2019-02-04T15:35:04.272Z,3.29
2019-02-04T15:36:17.449Z,3.90
2019-02-04T15:37:17.435Z,3.40
2019-02-04T15:38:17.426Z,5.80
2019-02-04T15:39:17.415Z,28.29
2019-02-04T15:40:17.404Z,4.30
2019-02-04T15:41:17.395Z,5.00
2019-02-04T15:42:17.383Z,5.69
2019-02-04T15:43:17.373Z,12.30
2019-02-04T15:44:17.359Z,5.19
2019-02-04T15:45:17.351Z,3.90
2019-02-04T15:46:17.338Z,4.30
2019-02-04T15:47:17.327Z,4.50
2019-02-04T15:48:17.316Z,4.00
2019-02-04T15:49:17.310Z,4.09
2019-02-04T15:50:17.294Z,4.40
2019-02-04T15:51:17.284Z,4.80
2019-02-04T15:52:17.276Z,4.30
2019-02-04T15:53:17.265Z,4.00
2019-02-04T15:54:17.251Z,3.29
2019-02-04T15:55:17.238Z,4.09
2019-02-04T15:56:17.234Z,3.59
2019-02-04T15:57:17.217Z,4.40
2019-02-04T15:58:17.204Z,3.09
2019-02-04T15:59:17.199Z,3.50
2019-02-04T16:00:17.184Z,4.19
2019-02-04T16:01:17.177Z,5.09
2019-02-04T16:02:17.167Z,4.09
2019-02-04T16:03:17.153Z,3.70
2019-02-04T16:04:17.150Z,4.19
2019-02-04T16:05:17.130Z,3.70
2019-02-04T16:06:17.120Z,4.09
2019-02-04T16:07:17.118Z,4.09
2019-02-04T16:08:17.098Z,3.50
2019-02-04T16:09:17.087Z,3.59
2019-02-04T16:10:17.077Z,4.30
2019-02-04T16:11:17.062Z,3.90
2019-02-04T16:12:17.051Z,4.59
2019-02-04T16:13:17.042Z,4.90
2019-02-04T16:14:17.029Z,5.40
2019-02-04T16:15:17.020Z,5.00
2019-02-04T16:16:17.009Z,4.09
2019-02-04T16:17:16.998Z,4.19
2019-02-04T16:18:16.988Z,4.50
2019-02-04T16:19:16.980Z,4.69
2019-02-04T16:20:16.965Z,4.40
2019-02-04T16:21:16.953Z,4.59
2019-02-04T16:22:16.941Z,4.50
2019-02-04T16:23:16.936Z,4.30
2019-02-04T16:24:16.921Z,4.90
2019-02-04T16:25:16.912Z,3.79
2019-02-04T16:26:16.902Z,4.59
2019-02-04T16:27:16.889Z,5.59
2019-02-04T16:28:16.876Z,4.59
2019-02-04T16:29:16.864Z,4.40
2019-02-04T16:30:16.854Z,4.90
2019-02-04T16:31:16.845Z,5.59
2019-02-04T16:32:16.834Z,4.00
2019-02-04T16:33:16.821Z,5.19
2019-02-04T16:34:16.813Z,4.40
2019-02-04T16:35:16.798Z,5.09
2019-02-04T16:36:16.789Z,5.50
2019-02-04T16:37:16.775Z,5.80
2019-02-04T16:38:16.764Z,4.90
2019-02-04T16:39:16.752Z,4.59
2019-02-04T16:40:16.746Z,4.50
2019-02-04T16:41:16.733Z,4.69
2019-02-04T16:42:16.719Z,5.80
2019-02-04T16:43:16.709Z,5.69
2019-02-04T16:44:16.703Z,5.80
2019-02-04T16:45:16.692Z,5.90
2019-02-04T16:46:16.676Z,5.00
2019-02-04T16:47:16.666Z,5.50
2019-02-04T16:48:16.657Z,5.59
2019-02-04T16:49:16.642Z,5.69
2019-02-04T16:50:16.634Z,5.09
2019-02-04T16:51:16.623Z,6.19
2019-02-04T16:52:16.612Z,5.09
2019-02-04T16:53:16.603Z,5.09
2019-02-04T16:54:16.590Z,5.50
2019-02-04T16:55:16.586Z,5.59
2019-02-04T16:56:16.606Z,6.40
2019-02-04T16:57:16.556Z,5.30
2019-02-04T16:58:16.544Z,5.40
2019-02-04T16:59:16.535Z,5.69
2019-02-04T17:00:16.525Z,5.80
2019-02-04T17:01:16.511Z,7.59
2019-02-04T17:02:16.500Z,5.90
2019-02-04T17:03:18.768Z,6.09
2019-02-04T17:04:16.479Z,6.19
2019-02-04T17:05:16.467Z,7.30
2019-02-04T17:06:16.456Z,5.69
2019-02-04T17:07:16.447Z,6.40
2019-02-04T17:08:16.436Z,5.90
2019-02-04T17:09:16.424Z,6.00
2019-02-04T17:10:16.412Z,6.09
2019-02-04T17:11:16.402Z,6.80
2019-02-04T17:12:16.395Z,6.00
2019-02-04T17:13:16.380Z,7.80
2019-02-04T17:14:16.368Z,7.59
2019-02-04T17:15:16.359Z,8.39
2019-02-04T17:16:16.346Z,6.19
2019-02-04T17:17:16.334Z,6.69
2019-02-04T17:18:16.325Z,6.19
2019-02-04T17:19:16.316Z,6.69
2019-02-04T17:20:16.301Z,5.69
2019-02-04T17:21:16.391Z,6.30
2019-02-04T17:22:16.281Z,6.69
2019-02-04T17:23:22.530Z,6.19
2019-02-04T17:24:37.441Z,6.00
2019-02-04T17:25:37.430Z,5.69
2019-02-04T17:26:37.419Z,6.30
2019-02-04T17:27:37.409Z,6.50
2019-02-04T17:28:37.399Z,5.80
2019-02-04T17:29:37.389Z,6.40
2019-02-04T17:30:37.381Z,6.40
2019-02-04T17:31:37.367Z,6.90
2019-02-04T17:32:37.353Z,6.69
2019-02-04T17:33:37.344Z,7.90
2019-02-04T17:34:37.332Z,6.90
2019-02-04T17:35:37.320Z,6.59
2019-02-04T17:36:37.309Z,6.50
2019-02-04T17:37:37.299Z,6.40
2019-02-04T17:38:37.287Z,6.90
2019-02-04T17:39:37.279Z,7.09
2019-02-04T17:40:37.266Z,6.59
2019-02-04T17:41:37.257Z,7.50
2019-02-04T17:42:37.246Z,7.69
2019-02-04T17:43:37.234Z,6.50
2019-02-04T17:44:37.223Z,7.40
2019-02-04T17:45:37.212Z,7.19
2019-02-04T17:46:37.201Z,6.80
2019-02-04T17:47:37.190Z,7.50
2019-02-04T17:48:37.179Z,7.30
2019-02-04T17:49:37.170Z,7.40
2019-02-04T17:50:37.160Z,7.00
2019-02-04T17:51:37.152Z,6.09
2019-02-04T17:52:37.208Z,6.40
2019-02-04T17:53:37.126Z,7.19
2019-02-04T17:54:37.116Z,6.40
2019-02-04T17:55:37.105Z,7.19
2019-02-04T17:56:37.092Z,7.00
2019-02-04T17:57:37.085Z,6.09
2019-02-04T17:58:37.076Z,7.30
2019-02-04T17:59:37.099Z,6.09
2019-02-04T18:00:37.051Z,6.30
2019-02-04T18:01:37.081Z,9.60
2019-02-04T18:02:37.029Z,7.40
2019-02-04T18:03:37.017Z,5.80
2019-02-04T18:04:37.010Z,6.80
2019-02-04T18:05:37.008Z,7.19
2019-02-04T18:06:37.001Z,6.59
2019-02-04T18:07:36.976Z,6.30
2019-02-04T18:08:36.964Z,6.09
2019-02-04T18:09:36.953Z,7.80
2019-02-04T18:10:36.942Z,7.59
2019-02-04T18:11:36.932Z,6.30
2019-02-04T18:12:36.919Z,7.40
2019-02-04T18:13:36.908Z,7.30
2019-02-04T18:14:36.899Z,6.69
2019-02-04T18:15:36.888Z,7.09
2019-02-04T18:16:36.876Z,6.59
2019-02-04T18:17:36.865Z,7.80
2019-02-04T18:18:36.856Z,7.59
2019-02-04T18:19:36.843Z,5.50
2019-02-04T18:20:36.832Z,6.00
2019-02-04T18:21:36.823Z,5.90
2019-02-04T18:22:36.852Z,5.59
2019-02-04T18:23:45.641Z,6.59
2019-02-04T18:24:57.970Z,5.80
2019-02-04T18:25:57.959Z,5.90
2019-02-04T18:26:57.947Z,6.80
2019-02-04T18:27:57.939Z,5.50
2019-02-04T18:28:57.926Z,5.90
2019-02-04T18:29:57.917Z,6.40
2019-02-04T18:30:57.906Z,5.19
2019-02-04T18:31:57.895Z,7.09
2019-02-04T18:32:57.882Z,5.59
2019-02-04T18:33:57.872Z,6.09
2019-02-04T18:34:57.860Z,5.90
2019-02-04T18:35:57.848Z,5.40
2019-02-04T18:36:57.837Z,6.40
2019-02-04T18:37:57.827Z,5.40
2019-02-04T18:38:57.816Z,6.09
2019-02-04T18:39:57.821Z,5.00
2019-02-04T18:40:57.793Z,5.50
2019-02-04T18:41:57.785Z,6.09
2019-02-04T18:42:57.774Z,5.80
2019-02-04T18:43:57.761Z,6.00
2019-02-04T18:44:57.757Z,4.50
2019-02-04T18:45:57.738Z,4.90
2019-02-04T18:46:57.727Z,5.00
2019-02-04T18:47:57.718Z,5.50
2019-02-04T18:48:57.706Z,5.40
2019-02-04T18:49:57.696Z,6.69
2019-02-04T18:50:57.685Z,6.00