createdAt,value
2023-09-06T00:01:47.693Z,68907.69
2023-09-06T00:04:15.052Z,68904.47
2023-09-06T00:06:42.292Z,68885.91
2023-09-06T00:09:11.549Z,68888.19
2023-09-06T00:11:40.825Z,68884.75
2023-09-06T00:14:08.061Z,68893.31
2023-09-06T00:16:35.320Z,68888.19
2023-09-06T00:19:02.705Z,68879.06
2023-09-06T00:21:30.635Z,68875.28
2023-09-06T00:23:57.867Z,68872.03
2023-09-06T00:26:27.738Z,68894.28
2023-09-06T00:28:55.697Z,68882.69
2023-09-06T00:31:22.829Z,68880.22
2023-09-06T00:33:50.025Z,68871.47
2023-09-06T00:36:17.567Z,68866.00
2023-09-06T00:38:44.696Z,68870.56
2023-09-06T00:41:11.902Z,68862.75
2023-09-06T00:43:39.101Z,68877.56
2023-09-06T00:46:09.005Z,68865.63
2023-09-06T00:48:36.992Z,68876.81
2023-09-06T00:51:08.321Z,68880.97
2023-09-06T00:53:35.850Z,68880.03
2023-09-06T00:56:04.759Z,68891.59
2023-09-06T00:58:33.389Z,68884.19
2023-09-06T01:01:01.552Z,68868.84
2023-09-06T01:03:29.045Z,68857.66
2023-09-06T01:06:05.490Z,68856.13
2023-09-06T01:08:56.999Z,68831.88
2023-09-06T01:11:26.718Z,68822.03
2023-09-06T01:13:59.862Z,68828.84
2023-09-06T01:16:31.246Z,68825.63
2023-09-06T01:18:59.194Z,68833.00
2023-09-06T01:21:39.716Z,68847.63
2023-09-06T01:24:10.287Z,68835.28
2023-09-06T01:26:38.393Z,68834.72
2023-09-06T01:29:06.013Z,68847.06
2023-09-06T01:31:33.332Z,68836.41
2023-09-06T01:34:00.679Z,68827.31
2023-09-06T01:36:29.808Z,68840.22
2023-09-06T01:38:56.940Z,68851.41
2023-09-06T01:41:24.128Z,68847.59
2023-09-06T01:43:55.750Z,68845.72
2023-09-06T01:46:24.517Z,68837.00
2023-09-06T01:48:52.262Z,68824.25
2023-09-06T01:51:19.521Z,68831.47
2023-09-06T01:53:46.665Z,68821.25
2023-09-06T01:56:14.193Z,68825.06
2023-09-06T01:58:42.003Z,68827.31
2023-09-06T02:01:10.870Z,68815.38
2023-09-06T02:03:38.708Z,68818.56
2023-09-06T02:06:06.047Z,68807.41
2023-09-06T02:08:33.978Z,68800.00
2023-09-06T02:11:01.044Z,68789.38
2023-09-06T02:13:28.113Z,68781.78
2023-09-06T02:15:55.902Z,68782.38
2023-09-06T02:18:23.067Z,68778.00
2023-09-06T02:20:51.432Z,68767.19
2023-09-06T02:23:18.652Z,68782.00
2023-09-06T02:25:46.945Z,68773.28
2023-09-06T02:28:15.832Z,68787.88
2023-09-06T02:30:45.520Z,68790.16
2023-09-06T02:33:14.108Z,68788.63
2023-09-06T02:35:42.399Z,68777.25
2023-09-06T02:38:13.338Z,68769.47
2023-09-06T02:40:44.597Z,68770.25
2023-09-06T02:43:12.683Z,68782.38
2023-09-06T02:45:40.452Z,68783.31
2023-09-06T02:48:14.883Z,68774.03
2023-09-06T02:50:42.339Z,68775.16
2023-09-06T02:53:21.030Z,68763.59
2023-09-06T02:55:55.196Z,68753.75
2023-09-06T02:58:28.096Z,68763.03
2023-09-06T03:01:00.036Z,68760.41
2023-09-06T03:03:31.860Z,68738.75
2023-09-06T03:06:00.527Z,68728.94
2023-09-06T03:08:31.063Z,68721.53
2023-09-06T03:10:58.986Z,68722.69
2023-09-06T03:13:29.260Z,68738.59
2023-09-06T03:16:00.783Z,68722.84
2023-09-06T03:18:30.694Z,68724.56
2023-09-06T03:21:05.312Z,68719.06
2023-09-06T03:23:33.416Z,68725.50
2023-09-06T03:26:02.563Z,68718.88
2023-09-06T03:28:35.626Z,68718.13
2023-09-06T03:31:05.119Z,68722.84
2023-09-06T03:33:32.743Z,68721.34
2023-09-06T03:36:00.037Z,68727.63
2023-09-06T03:38:28.873Z,68714.91
2023-09-06T03:41:03.975Z,68705.25
2023-09-06T03:43:33.609Z,68712.81
2023-09-06T03:46:06.160Z,68711.47
2023-09-06T03:48:36.084Z,68716.03
2023-09-06T03:51:04.478Z,68712.47
2023-09-06T03:53:33.949Z,68708.09
2023-09-06T03:56:01.762Z,68721.94
2023-09-06T03:58:42.144Z,68727.63
2023-09-06T04:01:12.820Z,68713.59
2023-09-06T04:03:42.420Z,68714.91
2023-09-06T04:06:12.292Z,68707.91
2023-09-06T04:08:40.982Z,68699.16
2023-09-06T04:11:11.887Z,68697.69
2023-09-06T04:13:41.419Z,68706.00
2023-09-06T04:16:09.214Z,68719.81
2023-09-06T04:18:38.607Z,68717.00
2023-09-06T04:21:12.089Z,68705.06
2023-09-06T04:23:42.957Z,68716.44
2023-09-06T04:26:13.656Z,68700.69
2023-09-06T04:28:41.863Z,68711.31
2023-09-06T04:31:12.229Z,68711.69
2023-09-06T04:33:43.490Z,68709.81
2023-09-06T04:36:20.220Z,68693.88
2023-09-06T04:38:50.568Z,68706.19
2023-09-06T04:41:18.047Z,68713.03
2023-09-06T04:43:51.580Z,68705.81
2023-09-06T04:46:18.788Z,68717.00
2023-09-06T04:48:49.876Z,68731.41
2023-09-06T04:51:17.139Z,68724.78
2023-09-06T04:53:45.419Z,68709.81
2023-09-06T04:56:17.370Z,68705.81
2023-09-06T04:58:48.207Z,68697.69
2023-09-06T05:01:15.808Z,68703.53
2023-09-06T05:03:43.306Z,68695.00
2023-09-06T05:06:10.808Z,68701.25
2023-09-06T05:08:38.075Z,68711.47
2023-09-06T05:11:10.868Z,68697.69
2023-09-06T05:13:40.472Z,68699.56
2023-09-06T05:16:09.664Z,68702.22
2023-09-06T05:18:39.591Z,68711.31
2023-09-06T05:21:07.217Z,68714.72
2023-09-06T05:23:37.596Z,68704.84
2023-09-06T05:26:05.787Z,68713.41
2023-09-06T05:28:50.957Z,68735.19
2023-09-06T05:31:19.949Z,68734.06
2023-09-06T05:33:48.861Z,68746.00
2023-09-06T05:36:18.317Z,68751.28
2023-09-06T05:38:45.521Z,68762.06
2023-09-06T05:41:13.910Z,68763.78
2023-09-06T05:43:43.976Z,68771.75
2023-09-06T05:46:29.691Z,68781.41
2023-09-06T05:49:01.168Z,68781.41
2023-09-06T05:51:33.037Z,68777.81
2023-09-06T05:54:02.886Z,68769.28
2023-09-06T05:56:31.358Z,68761.91
2023-09-06T05:58:59.841Z,68751.09
2023-09-06T06:01:27.829Z,68782.00
2023-09-06T06:03:55.241Z,68777.41
2023-09-06T06:06:23.798Z,68779.72
2023-09-06T06:08:51.324Z,68784.66
2023-09-06T06:11:18.757Z,68802.84
2023-09-06T06:13:53.164Z,68796.59
2023-09-06T06:16:28.073Z,68789.94
2023-09-06T06:18:55.562Z,68792.22
2023-09-06T06:21:24.141Z,68813.66
2023-09-06T06:23:51.604Z,68812.72
2023-09-06T06:26:21.291Z,68832.63
2023-09-06T06:28:50.004Z,68840.03
2023-09-06T06:31:17.379Z,68838.69
2023-09-06T06:33:45.087Z,68842.84
2023-09-06T06:36:12.329Z,68855.19
2023-09-06T06:38:39.484Z,68870.16
2023-09-06T06:41:06.775Z,68897.47
2023-09-06T06:43:35.047Z,68903.16
2023-09-06T06:46:05.609Z,68917.78
2023-09-06T06:48:33.232Z,68920.22
2023-09-06T06:51:00.401Z,68942.28
2023-09-06T06:53:28.016Z,68956.50
2023-09-06T06:55:55.225Z,68965.63
2023-09-06T06:58:22.440Z,68966.19
2023-09-06T07:00:49.743Z,68986.69
2023-09-06T07:03:17.368Z,68992.72
2023-09-06T07:05:44.598Z,69005.47
2023-09-06T07:08:12.081Z,69020.28
2023-09-06T07:10:39.379Z,69021.41
2023-09-06T07:13:06.685Z,69027.28
2023-09-06T07:15:34.033Z,69040.94
2023-09-06T07:18:05.865Z,69047.78
2023-09-06T07:20:33.854Z,69065.84
2023-09-06T07:23:01.212Z,69065.84
2023-09-06T07:25:32.968Z,69092.47
2023-09-06T07:28:00.566Z,69095.09
2023-09-06T07:30:28.193Z,69103.06
2023-09-06T07:32:55.471Z,69130.97
2023-09-06T07:35:22.921Z,69131.16
2023-09-06T07:37:50.016Z,69150.34
2023-09-06T07:40:18.099Z,69162.34
2023-09-06T07:42:45.478Z,69175.47
2023-09-06T07:45:12.992Z,69189.56
2023-09-06T07:47:40.304Z,69190.13
2023-09-06T07:50:10.281Z,69232.88
2023-09-06T07:52:38.538Z,69242.56
2023-09-06T07:55:06.559Z,69254.72
2023-09-06T07:57:33.903Z,69268.03
2023-09-06T08:00:01.116Z,69293.53
2023-09-06T08:02:28.872Z,69320.19
2023-09-06T08:04:55.997Z,69331.94
2023-09-06T08:07:23.620Z,69351.75
2023-09-06T08:09:50.868Z,69364.47
2023-09-06T08:12:18.088Z,69378.00
2023-09-06T08:14:45.417Z,69394.72
2023-09-06T08:17:12.879Z,69414.13
2023-09-06T08:19:40.143Z,69443.09
2023-09-06T08:22:07.487Z,69448.63
2023-09-06T08:24:34.853Z,69462.53
2023-09-06T08:27:02.223Z,69475.09
2023-09-06T08:29:29.421Z,69490.09
2023-09-06T08:31:56.778Z,69508.78
2023-09-06T08:34:24.265Z,69508.56
2023-09-06T08:36:52.624Z,69544.38
2023-09-06T08:39:19.861Z,69565.38
2023-09-06T08:41:49.520Z,69549.13
2023-09-06T08:44:19.965Z,69592.22
2023-09-06T08:46:47.891Z,69615.09
2023-09-06T08:49:16.854Z,69637.25
2023-09-06T08:51:44.617Z,69642.13
2023-09-06T08:54:13.827Z,69673.13
2023-09-06T08:56:41.672Z,69636.03
2023-09-06T08:59:09.953Z,69660.84
2023-09-06T09:01:39.194Z,69687.00
2023-09-06T09:04:06.913Z,69713.63
2023-09-06T09:06:34.131Z,69751.66
2023-09-06T09:09:15.624Z,69757.69
2023-09-06T09:12:01.175Z,69771.84
2023-09-06T09:14:28.365Z,69768.41
2023-09-06T09:17:00.370Z,69770.13
2023-09-06T09:19:28.117Z,69797.00
2023-09-06T09:21:56.550Z,69809.59
2023-09-06T09:24:30.116Z,69828.09
2023-09-06T09:26:57.985Z,69843.53
2023-09-06T09:29:25.850Z,69861.88
2023-09-06T09:31:53.158Z,69879.44
2023-09-06T09:34:21.581Z,69883.88
2023-09-06T09:36:52.467Z,69882.88
2023-09-06T09:39:20.555Z,69875.13
2023-09-06T09:41:58.825Z,69901.97
2023-09-06T09:44:27.093Z,69919.41
2023-09-06T09:46:58.418Z,69921.28
2023-09-06T09:49:27.689Z,69940.16
2023-09-06T09:51:54.979Z,69944.91
2023-09-06T09:54:24.797Z,69965.53
2023-09-06T09:57:07.615Z,69966.53
2023-09-06T09:59:37.324Z,69951.63
2023-09-06T10:02:06.497Z,69954.66
2023-09-06T10:04:43.915Z,69960.63
2023-09-06T10:07:15.185Z,69970.09
2023-09-06T10:09:43.931Z,69991.91
2023-09-06T10:12:12.904Z,69984.44
2023-09-06T10:14:41.919Z,70003.19
2023-09-06T10:17:10.883Z,70014.81
2023-09-06T10:19:53.812Z,70031.41
2023-09-06T10:22:22.613Z,70005.72
2023-09-06T10:24:53.212Z,70031.41
2023-09-06T10:27:20.444Z,70045.75
2023-09-06T10:30:04.028Z,70047.31
2023-09-06T10:32:44.994Z,70037.25
2023-09-06T10:35:31.320Z,70049.59
2023-09-06T10:38:16.841Z,70057.63
2023-09-06T10:40:53.176Z,70033.22
2023-09-06T10:43:29.277Z,70046.75
2023-09-06T10:45:57.402Z,70070.09
2023-09-06T10:48:25.873Z,70058.78
2023-09-06T10:51:07.875Z,70067.38
2023-09-06T10:53:36.272Z,70069.84
2023-09-06T10:56:05.099Z,70082.31
2023-09-06T10:58:35.866Z,70076.72
2023-09-06T11:01:19.087Z,70079.44
2023-09-06T11:03:52.440Z,70082.13
2023-09-06T11:06:24.734Z,70087.31
2023-09-06T11:08:52.785Z,70109.81
2023-09-06T11:11:20.861Z,70101.94
2023-09-06T11:13:48.121Z,70090.88
2023-09-06T11:16:17.283Z,70071.56
2023-09-06T11:18:49.698Z,70089.16
2023-09-06T11:21:26.666Z,70066.47
2023-09-06T11:23:55.287Z,70068.13
2023-09-06T11:26:22.720Z,70087.03
2023-09-06T11:29:01.711Z,70109.25
2023-09-06T11:31:34.392Z,70128.56
2023-09-06T11:34:05.842Z,70116.84
2023-09-06T11:36:36.720Z,70120.84
2023-09-06T11:39:19.851Z,70118.25
2023-09-06T11:41:48.995Z,70104.06
2023-09-06T11:44:19.309Z,70121.41
2023-09-06T11:46:48.282Z,70137.91
2023-09-06T11:49:16.837Z,70137.34
2023-09-06T11:51:47.501Z,70142.09
2023-09-06T11:54:17.057Z,70159.88
2023-09-06T11:56:48.747Z,70154.69
2023-09-06T11:59:18.926Z,70167.31
2023-09-06T12:01:46.373Z,70159.31
2023-09-06T12:04:17.762Z,70149.94
2023-09-06T12:06:45.280Z,70152.84
2023-09-06T12:09:17.299Z,70154.97
2023-09-06T12:11:44.513Z,70132.75
2023-09-06T12:14:13.559Z,70135.78
2023-09-06T12:16:42.598Z,70153.25
2023-09-06T12:19:14.836Z,70126.69
2023-09-06T12:21:42.089Z,70145.94
2023-09-06T12:24:09.298Z,70124.38
2023-09-06T12:26:36.989Z,70154.56
2023-09-06T12:29:05.657Z,70131.03
2023-09-06T12:31:33.202Z,70134.06
2023-09-06T12:34:00.534Z,70120.84
2023-09-06T12:36:28.329Z,70120.56
2023-09-06T12:38:55.991Z,70108.09
2023-09-06T12:41:23.187Z,70093.41
2023-09-06T12:43:50.392Z,70079.03
2023-09-06T12:46:19.427Z,70107.34
2023-09-06T12:48:48.131Z,70127.72
2023-09-06T12:51:16.572Z,70131.44
2023-09-06T12:53:43.776Z,70137.34
2023-09-06T12:56:15.335Z,70169.44
2023-09-06T12:58:42.893Z,70157.56
2023-09-06T13:01:12.156Z,70158.16
2023-09-06T13:03:41.071Z,70151.25
2023-09-06T13:06:10.020Z,70136.34
2023-09-06T13:08:37.813Z,70110.03
2023-09-06T13:11:05.489Z,70114.66
2023-09-06T13:13:32.779Z,70153.97
2023-09-06T13:15:59.872Z,70128.31
2023-09-06T13:18:27.467Z,70117.50
2023-09-06T13:20:55.097Z,70139.63
2023-09-06T13:23:22.378Z,70143.22
2023-09-06T13:25:49.572Z,70154.13
2023-09-06T13:28:16.918Z,70154.69
2023-09-06T13:30:44.303Z,70155.34
2023-09-06T13:33:11.592Z,70179.63
2023-09-06T13:35:39.087Z,70167.72
2023-09-06T13:38:07.170Z,70184.38
2023-09-06T13:40:34.452Z,70183.94
2023-09-06T13:43:02.160Z,70198.28
2023-09-06T13:45:30.709Z,70160.50
2023-09-06T13:47:58.248Z,70185.09
2023-09-06T13:50:25.583Z,70178.22
2023-09-06T13:52:52.896Z,70156.47
2023-09-06T13:55:20.317Z,70155.84
2023-09-06T13:57:47.438Z,70135.19
2023-09-06T14:00:14.843Z,70138.09
2023-09-06T14:02:42.271Z,70144.22
2023-09-06T14:05:09.909Z,70114.06
2023-09-06T14:07:37.934Z,70126.59
2023-09-06T14:10:05.394Z,70141.94
2023-09-06T14:12:32.758Z,70160.84
2023-09-06T14:14:59.940Z,70140.38
2023-09-06T14:17:27.191Z,70140.78
2023-09-06T14:19:54.434Z,70120.13
2023-09-06T14:22:21.753Z,70125.13
2023-09-06T14:24:49.483Z,70138.50
2023-09-06T14:27:18.232Z,70167.31
2023-09-06T14:29:45.854Z,70152.25
2023-09-06T14:32:13.258Z,70158.56
2023-09-06T14:34:40.764Z,70162.00
2023-09-06T14:37:09.011Z,70152.41
2023-09-06T14:39:36.119Z,70119.78
2023-09-06T14:42:03.386Z,70153.25
2023-09-06T14:44:30.916Z,70155.44
2023-09-06T14:46:58.174Z,70135.19
2023-09-06T14:49:25.292Z,70132.88
2023-09-06T14:51:52.622Z,70112.66
2023-09-06T14:54:19.821Z,70115.97
2023-09-06T14:56:46.983Z,70095.50
2023-09-06T14:59:14.311Z,70103.19
2023-09-06T15:01:41.567Z,70097.34
2023-09-06T15:04:08.900Z,70106.94
2023-09-06T15:06:52.969Z,70130.28
2023-09-06T15:09:24.578Z,70103.16
2023-09-06T15:11:53.336Z,70110.53
2023-09-06T15:14:20.770Z,70103.50
2023-09-06T15:16:48.188Z,70113.09
2023-09-06T15:19:15.384Z,70105.81
2023-09-06T15:21:44.375Z,70102.53
2023-09-06T15:24:11.922Z,70103.50
2023-09-06T15:26:39.276Z,70065.34
2023-09-06T15:29:06.735Z,70081.31
2023-09-06T15:31:34.111Z,70077.13
2023-09-06T15:34:01.592Z,70055.59
2023-09-06T15:36:31.774Z,70080.72
2023-09-06T15:38:59.307Z,70097.19
2023-09-06T15:41:33.058Z,70090.16
2023-09-06T15:44:04.632Z,70094.03
2023-09-06T15:46:32.238Z,70075.84
2023-09-06T15:48:59.416Z,70070.97
2023-09-06T15:51:26.871Z,70073.69
2023-09-06T15:53:54.200Z,70072.25
2023-09-06T15:56:21.451Z,70061.66
2023-09-06T15:58:48.540Z,70060.50
2023-09-06T16:01:15.875Z,70056.50
2023-09-06T16:03:43.149Z,70044.44
2023-09-06T16:06:10.432Z,70050.75
2023-09-06T16:08:37.579Z,70043.72
2023-09-06T16:11:05.001Z,70034.13
2023-09-06T16:13:32.219Z,70034.13
2023-09-06T16:15:59.507Z,70031.41
2023-09-06T16:18:26.695Z,70024.56
2023-09-06T16:20:54.850Z,70013.09
2023-09-06T16:23:21.966Z,70009.66
2023-09-06T16:25:49.117Z,70012.38
2023-09-06T16:28:17.138Z,70008.53
2023-09-06T16:30:44.320Z,69999.91
2023-09-06T16:33:12.379Z,69987.72
2023-09-06T16:35:39.787Z,69980.84
2023-09-06T16:38:09.670Z,69978.53
2023-09-06T16:40:37.146Z,69956.78
2023-09-06T16:43:05.686Z,69949.03
2023-09-06T16:45:33.058Z,69933.31
2023-09-06T16:48:00.316Z,69935.16
2023-09-06T16:50:27.775Z,69912.94
2023-09-06T16:52:55.028Z,69929.28
2023-09-06T16:55:22.259Z,69923.41
2023-09-06T16:57:54.206Z,69916.13
2023-09-06T17:00:26.288Z,69916.53
2023-09-06T17:02:54.764Z,69906.03
2023-09-06T17:05:22.208Z,69893.47
2023-09-06T17:07:49.965Z,69870.44
2023-09-06T17:10:20.441Z,69873.16
2023-09-06T17:12:50.682Z,69863.44
2023-09-06T17:15:20.246Z,69855.00
2023-09-06T17:17:49.316Z,69842.66
2023-09-06T17:20:18.374Z,69823.94
2023-09-06T17:22:46.779Z,69796.72
2023-09-06T17:25:14.245Z,69799.47
2023-09-06T17:27:43.427Z,69793.00
2023-09-06T17:30:20.411Z,69776.41
2023-09-06T17:33:09.411Z,69763.81
2023-09-06T17:35:36.996Z,69754.66
2023-09-06T17:38:08.692Z,69734.63
2023-09-06T17:40:36.762Z,69729.47
2023-09-06T17:43:04.298Z,69725.72
2023-09-06T17:45:31.685Z,69734.47
2023-09-06T17:47:59.231Z,69730.06
2023-09-06T17:50:28.978Z,69730.44
2023-09-06T17:52:56.240Z,69725.06
2023-09-06T17:55:26.501Z,69731.59
2023-09-06T17:57:54.063Z,69729.72
2023-09-06T18:00:25.418Z,69727.75
2023-09-06T18:02:52.900Z,69741.13
2023-09-06T18:05:21.014Z,69761.97
2023-09-06T18:07:48.650Z,69773.38
2023-09-06T18:10:15.931Z,69759.25
2023-09-06T18:12:44.758Z,69760.81
2023-09-06T18:15:13.333Z,69768.41
2023-09-06T18:17:51.116Z,69770.13
2023-09-06T18:20:18.878Z,69759.25
2023-09-06T18:22:49.320Z,69742.25
2023-09-06T18:25:16.823Z,69727.44
2023-09-06T18:27:44.143Z,69713.47
2023-09-06T18:30:12.112Z,69711.59
2023-09-06T18:32:43.137Z,69712.91
2023-09-06T18:35:12.069Z,69717.88
2023-09-06T18:37:40.058Z,69712.47
2023-09-06T18:40:17.201Z,69722.06
2023-09-06T18:42:45.672Z,69731.44
2023-09-06T18:45:14.332Z,69726.63
2023-09-06T18:47:46.797Z,69736.59
2023-09-06T18:50:17.429Z,69734.78
2023-09-06T18:52:46.924Z,69736.75
2023-09-06T18:55:16.573Z,69735.78
2023-09-06T18:57:55.461Z,69735.03
2023-09-06T19:00:26.989Z,69729.09
2023-09-06T19:02:54.672Z,69730.06
2023-09-06T19:05:22.186Z,69728.75
2023-09-06T19:07:49.585Z,69721.06
2023-09-06T19:10:17.667Z,69722.63
2023-09-06T19:12:46.311Z,69715.75
2023-09-06T19:15:14.968Z,69713.47
2023-09-06T19:17:42.305Z,69703.00
2023-09-06T19:20:13.371Z,69682.44
2023-09-06T19:22:42.198Z,69674.56
2023-09-06T19:25:10.032Z,69655.13
2023-09-06T19:27:38.285Z,69618.84
2023-09-06T19:30:08.197Z,69617.94
2023-09-06T19:32:40.027Z,69604.09
2023-09-06T19:35:08.509Z,69608.09
2023-09-06T19:37:35.924Z,69600.09
2023-09-06T19:40:05.142Z,69583.50
2023-09-06T19:42:32.594Z,69576.41
2023-09-06T19:44:59.849Z,69571.66
2023-09-06T19:47:27.165Z,69560.41
2023-09-06T19:49:56.533Z,69548.78
2023-09-06T19:52:24.012Z,69549.75
2023-09-06T19:54:51.131Z,69542.91
2023-09-06T19:57:18.453Z,69542.34
2023-09-06T19:59:45.642Z,69528.22
2023-09-06T20:02:12.938Z,69517.38
2023-09-06T20:04:40.368Z,69509.94
2023-09-06T20:07:07.680Z,69519.47
2023-09-06T20:09:35.519Z,69529.19
2023-09-06T20:12:03.364Z,69516.22
2023-09-06T20:14:30.584Z,69516.22
2023-09-06T20:16:57.983Z,69516.06
2023-09-06T20:19:25.651Z,69507.66
2023-09-06T20:21:52.967Z,69509.38
2023-09-06T20:24:20.130Z,69509.59
2023-09-06T20:26:47.428Z,69496.63
2023-09-06T20:29:16.983Z,69489.38
2023-09-06T20:31:44.228Z,69481.38
2023-09-06T20:34:11.498Z,69482.53
2023-09-06T20:36:38.804Z,69471.66
2023-09-06T20:39:06.500Z,69464.06
2023-09-06T20:41:33.611Z,69458.34
2023-09-06T20:44:00.766Z,69447.09
2023-09-06T20:46:28.072Z,69439.25
2023-09-06T20:48:55.349Z,69427.09
2023-09-06T20:51:22.550Z,69421.97
2023-09-06T20:53:50.376Z,69423.50
2023-09-06T20:56:17.382Z,69420.66
2023-09-06T20:58:45.462Z,69403.53
2023-09-06T21:01:20.671Z,69395.13
2023-09-06T21:03:48.490Z,69388.94
2023-09-06T21:06:15.837Z,69385.66
2023-09-06T21:08:43.195Z,69380.88
2023-09-06T21:11:10.530Z,69378.00
2023-09-06T21:13:37.721Z,69372.69
2023-09-06T21:16:06.181Z,69366.56
2023-09-06T21:18:33.783Z,69369.25
2023-09-06T21:21:01.416Z,69365.88
2023-09-06T21:23:28.590Z,69350.44
2023-09-06T21:25:55.753Z,69347.00
2023-09-06T21:28:22.901Z,69331.19
2023-09-06T21:30:51.057Z,69327.59
2023-09-06T21:33:19.026Z,69318.06
2023-09-06T21:35:46.746Z,69324.16
2023-09-06T21:38:14.024Z,69324.75
2023-09-06T21:40:45.768Z,69319.63
2023-09-06T21:43:18.326Z,69325.72
2023-09-06T21:45:46.993Z,69324.56
2023-09-06T21:48:16.935Z,69302.50
2023-09-06T21:50:47.761Z,69298.91
2023-09-06T21:53:14.956Z,69305.91
2023-09-06T21:55:42.187Z,69293.94
2023-09-06T21:58:11.202Z,69300.22
2023-09-06T22:00:40.297Z,69287.66
2023-09-06T22:03:26.412Z,69305.34
2023-09-06T22:06:12.148Z,69296.38
2023-09-06T22:08:58.174Z,69293.19
2023-09-06T22:11:44.687Z,69275.84
2023-09-06T22:14:11.784Z,69260.84
2023-09-06T22:16:39.141Z,69250.75
2023-09-06T22:19:07.436Z,69244.69
2023-09-06T22:21:35.344Z,69242.00
2023-09-06T22:24:02.520Z,69231.91
2023-09-06T22:26:29.635Z,69222.81
2023-09-06T22:29:00.256Z,69236.72
2023-09-06T22:31:29.883Z,69219.78
2023-09-06T22:33:57.530Z,69216.34
2023-09-06T22:36:25.851Z,69208.78
2023-09-06T22:38:53.074Z,69197.94
2023-09-06T22:41:21.325Z,69186.31
2023-09-06T22:43:48.424Z,69181.72
2023-09-06T22:46:15.762Z,69175.88
2023-09-06T22:51:13.395Z,69163.88
2023-09-06T22:53:41.759Z,69165.78
2023-09-06T22:56:09.034Z,69162.72
2023-09-06T22:58:36.301Z,69154.94
2023-09-06T23:01:07.866Z,69148.47
2023-09-06T23:03:37.786Z,69139.34
2023-09-06T23:06:11.378Z,69138.03
2023-09-06T23:08:39.802Z,69136.53
2023-09-06T23:11:07.708Z,69132.69
2023-09-06T23:13:35.802Z,69129.66
2023-09-06T23:16:06.377Z,69128.72
2023-09-06T23:18:36.540Z,69127.00
2023-09-06T23:21:07.054Z,69125.13
2023-09-06T23:23:35.657Z,69127.78
2023-09-06T23:26:07.397Z,69102.50
2023-09-06T23:28:35.821Z,69119.41
2023-09-06T23:31:06.823Z,69108.59
2023-09-06T23:33:40.663Z,69111.03
2023-09-06T23:36:15.693Z,69104.38
2023-09-06T23:38:45.522Z,69088.66
2023-09-06T23:41:17.406Z,69079.53
2023-09-06T23:43:45.389Z,69070.81
2023-09-06T23:46:13.319Z,69056.56
2023-09-06T23:48:40.543Z,69055.59
2023-09-06T23:51:07.757Z,69051.22
2023-09-06T23:53:35.526Z,69036.41
2023-09-06T23:56:04.410Z,69052.00
2023-09-06T23:58:31.820Z,69043.47
