createdAt,value
2018-09-03T04:00:28.593Z,0.00
2018-09-03T04:01:28.543Z,0.00
2018-09-03T04:02:28.526Z,0.00
2018-09-03T04:03:28.526Z,0.00
2018-09-03T04:04:28.522Z,0.00
2018-09-03T04:05:28.506Z,0.00
2018-09-03T04:06:28.482Z,0.00
2018-09-03T04:07:28.482Z,0.00
2018-09-03T04:08:28.484Z,0.00
2018-09-03T04:09:28.448Z,0.00
2018-09-03T04:10:28.439Z,0.00
2018-09-03T04:11:28.424Z,0.00
2018-09-03T04:12:28.412Z,0.00
2018-09-03T04:13:28.414Z,0.00
2018-09-03T04:14:28.392Z,0.00
2018-09-03T04:15:28.380Z,4.00
2018-09-03T04:16:28.367Z,4.00
2018-09-03T04:17:28.369Z,0.00
2018-09-03T04:18:28.357Z,8.00
2018-09-03T04:19:28.334Z,8.00
2018-09-03T04:20:28.324Z,4.00
2018-09-03T04:21:28.312Z,8.00
2018-09-03T04:22:28.302Z,8.00
2018-09-03T04:23:28.562Z,8.00
2018-09-03T04:24:28.290Z,4.00
2018-09-03T04:25:28.270Z,8.00
2018-09-03T04:26:28.258Z,12.00
2018-09-03T04:27:28.246Z,8.00
2018-09-03T04:28:28.244Z,8.00
2018-09-03T04:29:28.221Z,12.00
2018-09-03T04:30:28.214Z,8.00
2018-09-03T04:31:28.201Z,16.00
2018-09-03T04:32:28.214Z,20.00
2018-09-03T04:33:28.193Z,20.00
2018-09-03T04:34:28.169Z,32.00
2018-09-03T04:35:28.155Z,28.00
2018-09-03T04:36:28.148Z,32.00
2018-09-03T04:37:28.132Z,40.00
2018-09-03T04:38:28.146Z,48.00
2018-09-03T04:39:28.114Z,52.00
2018-09-03T04:40:28.103Z,56.00
2018-09-03T04:41:28.091Z,68.00
2018-09-03T04:42:28.077Z,84.00
2018-09-03T04:43:28.086Z,88.00
2018-09-03T04:44:28.068Z,96.00
2018-09-03T04:45:28.050Z,108.00
2018-09-03T04:46:28.042Z,108.00
2018-09-03T04:47:28.024Z,116.00
2018-09-03T04:48:28.028Z,132.00
2018-09-03T04:49:28.040Z,140.00
2018-09-03T04:50:28.012Z,144.00
2018-09-03T04:51:27.980Z,148.00
2018-09-03T04:52:27.967Z,156.00
2018-09-03T04:53:28.000Z,184.00
2018-09-03T04:54:27.988Z,208.00
2018-09-03T04:55:27.933Z,236.00
2018-09-03T04:56:27.922Z,248.00
2018-09-03T04:57:27.908Z,256.00
2018-09-03T04:58:27.912Z,260.00
2018-09-03T04:59:27.888Z,276.00
2018-09-03T05:00:27.875Z,284.00
2018-09-03T05:01:27.864Z,288.00
2018-09-03T05:02:27.856Z,300.00
2018-09-03T05:03:27.854Z,308.00
2018-09-03T05:04:27.831Z,320.00
2018-09-03T05:05:27.894Z,332.00
2018-09-03T05:06:27.811Z,348.00
2018-09-03T05:07:27.798Z,368.00
2018-09-03T05:08:27.804Z,356.00
2018-09-03T05:09:27.774Z,348.00
2018-09-03T05:10:27.763Z,320.00
2018-09-03T05:11:27.764Z,312.00
2018-09-03T05:12:27.747Z,304.00
2018-09-03T05:13:27.744Z,304.00
2018-09-03T05:14:27.719Z,308.00
2018-09-03T05:15:27.708Z,328.00
2018-09-03T05:16:27.714Z,364.00
2018-09-03T05:17:27.688Z,384.00
2018-09-03T05:18:27.688Z,400.00
2018-09-03T05:19:27.666Z,424.00
2018-09-03T05:20:27.653Z,424.00
2018-09-03T05:21:27.642Z,420.00
2018-09-03T05:22:27.630Z,412.00
2018-09-03T05:23:27.632Z,408.00
2018-09-03T05:24:27.612Z,408.00
2018-09-03T05:25:27.597Z,392.00
2018-09-03T05:26:27.591Z,384.00
2018-09-03T05:27:27.575Z,392.00
2018-09-03T05:28:27.594Z,408.00
2018-09-03T05:29:27.553Z,428.00
2018-09-03T05:30:27.543Z,432.00
2018-09-03T05:31:27.530Z,420.00
2018-09-03T05:32:27.549Z,396.00
2018-09-03T05:33:27.527Z,388.00
2018-09-03T05:34:27.500Z,388.00
2018-09-03T05:35:27.490Z,404.00
2018-09-03T05:36:27.473Z,428.00
2018-09-03T05:37:27.465Z,444.00
2018-09-03T05:38:27.463Z,456.00
2018-09-03T05:39:27.441Z,440.00
2018-09-03T05:40:27.444Z,416.00
2018-09-03T05:41:27.423Z,388.00
2018-09-03T05:42:27.406Z,372.00
2018-09-03T05:43:27.512Z,352.00
2018-09-03T05:44:27.391Z,356.00
2018-09-03T05:45:27.380Z,368.00
2018-09-03T05:46:27.361Z,372.00
2018-09-03T05:47:27.349Z,380.00
2018-09-03T05:48:27.353Z,388.00
2018-09-03T05:49:27.328Z,388.00
2018-09-03T05:50:27.477Z,420.00
2018-09-03T05:51:27.308Z,460.00
2018-09-03T05:52:27.294Z,500.00
2018-09-03T05:53:27.308Z,544.00
2018-09-03T05:54:27.274Z,592.00
2018-09-03T05:55:27.274Z,620.00
2018-09-03T05:56:27.250Z,636.00
2018-09-03T05:57:27.246Z,660.00
2018-09-03T05:58:27.243Z,664.00
2018-09-03T05:59:27.217Z,636.00
2018-09-03T06:00:27.205Z,572.00
2018-09-03T06:01:27.196Z,496.00
2018-09-03T06:02:27.181Z,404.00
2018-09-03T06:03:27.188Z,420.00
2018-09-03T06:04:27.173Z,392.00
2018-09-03T06:05:27.154Z,332.00
2018-09-03T06:06:27.139Z,264.00
2018-09-03T06:07:27.128Z,208.00
2018-09-03T06:08:27.125Z,168.00
2018-09-03T06:09:27.118Z,140.00
2018-09-03T06:10:27.101Z,136.00
2018-09-03T06:11:27.116Z,140.00
2018-09-03T06:12:27.079Z,152.00
2018-09-03T06:13:27.088Z,180.00
2018-09-03T06:14:27.077Z,228.00
2018-09-03T06:15:27.050Z,256.00
2018-09-03T06:16:27.032Z,252.00
2018-09-03T06:17:27.030Z,220.00
2018-09-03T06:18:27.014Z,188.00
2018-09-03T06:19:27.021Z,156.00
2018-09-03T06:20:26.990Z,136.00
2018-09-03T06:21:26.976Z,144.00
2018-09-03T06:22:26.998Z,164.00
2018-09-03T06:23:26.950Z,164.00
2018-09-03T06:24:26.960Z,160.00
2018-09-03T06:25:26.937Z,172.00
2018-09-03T06:26:26.925Z,216.00
2018-09-03T06:27:26.907Z,244.00
2018-09-03T06:28:26.906Z,236.00
2018-09-03T06:29:26.926Z,204.00
2018-09-03T06:30:26.878Z,184.00
2018-09-03T06:31:26.864Z,192.00
2018-09-03T06:32:26.850Z,196.00
2018-09-03T06:33:26.842Z,212.00
2018-09-03T06:34:26.861Z,216.00
2018-09-03T06:35:26.818Z,196.00
2018-09-03T06:36:26.817Z,152.00
2018-09-03T06:37:26.794Z,156.00
2018-09-03T06:38:26.786Z,200.00
2018-09-03T06:39:26.799Z,244.00
2018-09-03T06:40:26.764Z,224.00
2018-09-03T06:41:26.760Z,180.00
2018-09-03T06:42:26.741Z,168.00
2018-09-03T06:43:26.730Z,112.00
2018-09-03T06:44:26.739Z,68.00
2018-09-03T06:45:26.721Z,48.00
2018-09-03T06:46:26.693Z,52.00
2018-09-03T06:47:26.688Z,88.00
2018-09-03T06:48:26.683Z,196.00
2018-09-03T06:49:26.689Z,340.00
2018-09-03T06:50:26.655Z,400.00
2018-09-03T06:51:26.639Z,436.00
2018-09-03T06:52:26.626Z,436.00
2018-09-03T06:53:26.669Z,424.00
2018-09-03T06:54:26.614Z,388.00
2018-09-03T06:55:26.596Z,328.00
2018-09-03T06:56:26.585Z,304.00
2018-09-03T06:57:26.570Z,324.00
2018-09-03T06:58:26.559Z,364.00
2018-09-03T06:59:26.576Z,388.00
2018-09-03T07:00:26.540Z,412.00
2018-09-03T07:01:26.527Z,388.00
2018-09-03T07:02:26.515Z,400.00
2018-09-03T07:03:26.503Z,436.00
2018-09-03T07:04:26.504Z,500.00
2018-09-03T07:05:26.480Z,592.00
2018-09-03T07:06:26.467Z,656.00
2018-09-03T07:07:26.459Z,744.00
2018-09-03T07:08:26.452Z,816.00
2018-09-03T07:09:26.449Z,884.00
2018-09-03T07:10:26.425Z,968.00
2018-09-03T07:11:26.411Z,1224.00
2018-09-03T07:12:26.403Z,1624.00
2018-09-03T07:13:26.391Z,2052.00
2018-09-03T07:14:26.394Z,2620.00
2018-09-03T07:15:26.367Z,2968.00
2018-09-03T07:16:26.361Z,2528.00
2018-09-03T07:17:26.344Z,1992.00
2018-09-03T07:18:26.356Z,1516.00
2018-09-03T07:19:26.336Z,1256.00
2018-09-03T07:20:26.312Z,1108.00
2018-09-03T07:21:26.301Z,992.00
2018-09-03T07:22:26.299Z,960.00
2018-09-03T07:23:26.280Z,924.00
2018-09-03T07:24:26.280Z,856.00
2018-09-03T07:25:26.257Z,820.00
2018-09-03T07:26:26.246Z,816.00
2018-09-03T07:27:26.234Z,876.00
2018-09-03T07:28:26.223Z,956.00
2018-09-03T07:29:26.245Z,1052.00
2018-09-03T07:30:26.200Z,1192.00
2018-09-03T07:31:26.193Z,1424.00
2018-09-03T07:32:26.180Z,1664.00
2018-09-03T07:33:26.169Z,1804.00
2018-09-03T07:34:26.169Z,1916.00
2018-09-03T07:35:26.145Z,2012.00
2018-09-03T07:36:26.153Z,2196.00
2018-09-03T07:37:26.123Z,2440.00
2018-09-03T07:38:26.112Z,2592.00
2018-09-03T07:39:26.115Z,2548.00
2018-09-03T07:40:26.089Z,2492.00
2018-09-03T07:41:26.080Z,2380.00
2018-09-03T07:42:26.074Z,2168.00
2018-09-03T07:43:26.062Z,2172.00
2018-09-03T07:44:26.061Z,2248.00
2018-09-03T07:45:26.035Z,2160.00
2018-09-03T07:46:26.024Z,2032.00
2018-09-03T07:47:26.055Z,2152.00
2018-09-03T07:48:26.002Z,2404.00
2018-09-03T07:49:26.001Z,2488.00
2018-09-03T07:50:25.977Z,2388.00
2018-09-03T07:51:25.971Z,2396.00
2018-09-03T07:52:25.960Z,2620.00
2018-09-03T07:53:25.944Z,2644.00
2018-09-03T07:54:25.944Z,2324.00
2018-09-03T07:55:25.921Z,2044.00
2018-09-03T07:56:25.909Z,2024.00
2018-09-03T07:57:25.898Z,2076.00
2018-09-03T07:58:25.892Z,2132.00
2018-09-03T07:59:25.887Z,2172.00
2018-09-03T08:00:25.865Z,2244.00
2018-09-03T08:01:25.856Z,2188.00
2018-09-03T08:02:25.855Z,2076.00
2018-09-03T08:03:25.833Z,2080.00
2018-09-03T08:04:25.831Z,2056.00
2018-09-03T08:05:25.810Z,2048.00
2018-09-03T08:06:25.808Z,2020.00
2018-09-03T08:07:25.854Z,1888.00
2018-09-03T08:08:25.777Z,1772.00
2018-09-03T08:09:25.785Z,1720.00
2018-09-03T08:10:25.755Z,1788.00
2018-09-03T08:11:25.747Z,1912.00
2018-09-03T08:12:25.791Z,2076.00
2018-09-03T08:13:25.721Z,2296.00
2018-09-03T08:14:25.862Z,2540.00
2018-09-03T08:15:25.711Z,2596.00
2018-09-03T08:16:25.695Z,2732.00
2018-09-03T08:17:25.678Z,2648.00
2018-09-03T08:18:25.666Z,2456.00
2018-09-03T08:19:25.749Z,2328.00
2018-09-03T08:20:25.657Z,2236.00
2018-09-03T08:21:25.631Z,2160.00
2018-09-03T08:22:25.628Z,2128.00
2018-09-03T08:23:25.720Z,2160.00
2018-09-03T08:24:25.713Z,2340.00
2018-09-03T08:25:25.606Z,2436.00
2018-09-03T08:26:25.581Z,2560.00
2018-09-03T08:27:25.572Z,2576.00
2018-09-03T08:28:25.711Z,2508.00
2018-09-03T08:29:25.548Z,2352.00
2018-09-03T08:30:25.929Z,2232.00
2018-09-03T08:31:25.521Z,2028.00
2018-09-03T08:32:25.580Z,1912.00
2018-09-03T08:33:25.496Z,1936.00
2018-09-03T08:34:25.523Z,2048.00
2018-09-03T08:35:25.488Z,2264.00
2018-09-03T08:36:25.468Z,2336.00
2018-09-03T08:37:25.457Z,2356.00
2018-09-03T08:38:25.444Z,2436.00
2018-09-03T08:39:25.471Z,2380.00
2018-09-03T08:40:25.535Z,2332.00
2018-09-03T08:41:25.410Z,2000.00
2018-09-03T08:42:25.399Z,1896.00
2018-09-03T08:43:25.387Z,1988.00
2018-09-03T08:44:25.377Z,2032.00
2018-09-03T08:45:25.381Z,2028.00
2018-09-03T08:46:25.352Z,2320.00
2018-09-03T08:47:25.340Z,2528.00
2018-09-03T08:48:25.329Z,2236.00
2018-09-03T08:49:25.321Z,2072.00
2018-09-03T08:50:25.405Z,1896.00
2018-09-03T08:51:25.297Z,1816.00
2018-09-03T08:52:25.287Z,1820.00
2018-09-03T08:53:25.277Z,1900.00
2018-09-03T08:54:25.264Z,1796.00
2018-09-03T08:55:25.272Z,1752.00
2018-09-03T08:56:25.245Z,1920.00
2018-09-03T08:57:25.244Z,1872.00
2018-09-03T08:58:25.224Z,1648.00
2018-09-03T08:59:25.206Z,1712.00
2018-09-03T09:00:25.210Z,1724.00
2018-09-03T09:01:25.184Z,1744.00
2018-09-03T09:02:25.175Z,1684.00
2018-09-03T09:03:25.167Z,1624.00
2018-09-03T09:04:25.161Z,1676.00
2018-09-03T09:05:25.154Z,1808.00
2018-09-03T09:06:25.135Z,1896.00
2018-09-03T09:07:25.131Z,1848.00
2018-09-03T09:08:25.109Z,1660.00
2018-09-03T09:09:25.112Z,1628.00
2018-09-03T09:10:25.107Z,1504.00
2018-09-03T09:11:25.075Z,1528.00
2018-09-03T09:12:25.063Z,1792.00
2018-09-03T09:13:25.051Z,1692.00
2018-09-03T09:14:25.040Z,1504.00
2018-09-03T09:15:25.044Z,1536.00
2018-09-03T09:16:25.057Z,1704.00
2018-09-03T09:17:25.007Z,1444.00
2018-09-03T09:18:25.003Z,1348.00
2018-09-03T09:19:25.004Z,1280.00
2018-09-03T09:20:24.990Z,1232.00
2018-09-03T09:21:24.966Z,1316.00
2018-09-03T09:22:24.951Z,1288.00
2018-09-03T09:23:24.942Z,1264.00
2018-09-03T09:24:24.984Z,1296.00
2018-09-03T09:25:24.930Z,1324.00
2018-09-03T09:26:24.908Z,1316.00
2018-09-03T09:27:24.908Z,1304.00
2018-09-03T09:28:24.887Z,1232.00
2018-09-03T09:29:24.874Z,1192.00
2018-09-03T09:30:24.875Z,1128.00
2018-09-03T09:31:24.850Z,1008.00
2018-09-03T09:32:24.842Z,1032.00
2018-09-03T09:33:24.836Z,1084.00
2018-09-03T09:34:24.819Z,1100.00
2018-09-03T09:35:24.828Z,1048.00
2018-09-03T09:36:24.807Z,1072.00
2018-09-03T09:37:24.797Z,1052.00
2018-09-03T09:38:24.779Z,1072.00
2018-09-03T09:39:24.762Z,1176.00
2018-09-03T09:40:24.761Z,1196.00
2018-09-03T09:41:24.740Z,1200.00
2018-09-03T09:42:24.727Z,1216.00
2018-09-03T09:43:24.718Z,1272.00
2018-09-03T09:44:24.708Z,1360.00
2018-09-03T09:45:24.711Z,1484.00
2018-09-03T09:46:24.687Z,1556.00
2018-09-03T09:47:24.674Z,1612.00
2018-09-03T09:48:24.664Z,1684.00
2018-09-03T09:49:24.649Z,1788.00
2018-09-03T09:50:24.666Z,1844.00
2018-09-03T09:51:24.629Z,1812.00
2018-09-03T09:52:24.617Z,1860.00
2018-09-03T09:53:24.606Z,1780.00
2018-09-03T09:54:24.593Z,1676.00
2018-09-03T09:55:24.598Z,1600.00
2018-09-03T09:56:24.574Z,1432.00
2018-09-03T09:57:24.560Z,1292.00
2018-09-03T09:58:24.556Z,1240.00
2018-09-03T09:59:24.539Z,1216.00
2018-09-03T10:00:24.542Z,1372.00
2018-09-03T10:01:24.516Z,1500.00
2018-09-03T10:02:24.511Z,1724.00
2018-09-03T10:03:24.494Z,2140.00
2018-09-03T10:04:24.559Z,2432.00
2018-09-03T10:05:24.497Z,2460.00
2018-09-03T10:06:24.463Z,2276.00
2018-09-03T10:07:24.449Z,1976.00
2018-09-03T10:08:24.439Z,1632.00
2018-09-03T10:09:24.427Z,1400.00
2018-09-03T10:10:24.442Z,1256.00
2018-09-03T10:11:24.405Z,1276.00
2018-09-03T10:12:24.392Z,1476.00
2018-09-03T10:13:24.460Z,1716.00
2018-09-03T10:14:24.373Z,1984.00
2018-09-03T10:15:24.358Z,2108.00
2018-09-03T10:16:24.366Z,1812.00
2018-09-03T10:17:24.374Z,1776.00
2018-09-03T10:18:24.328Z,1796.00
2018-09-03T10:19:24.317Z,1856.00
2018-09-03T10:20:24.305Z,2008.00
2018-09-03T10:21:24.306Z,1936.00
2018-09-03T10:22:24.282Z,1940.00
2018-09-03T10:23:24.377Z,1904.00
2018-09-03T10:24:24.317Z,1924.00
2018-09-03T10:25:24.247Z,2000.00
2018-09-03T10:26:24.283Z,2076.00
2018-09-03T10:27:24.226Z,2120.00
2018-09-03T10:28:24.215Z,2012.00
2018-09-03T10:29:24.206Z,1912.00
2018-09-03T10:30:24.195Z,1788.00
2018-09-03T10:31:24.196Z,1736.00
2018-09-03T10:32:24.170Z,1500.00
2018-09-03T10:33:24.192Z,1364.00
2018-09-03T10:34:24.152Z,1332.00
2018-09-03T10:35:24.199Z,1332.00
2018-09-03T10:36:24.223Z,1480.00
2018-09-03T10:37:24.115Z,1460.00
2018-09-03T10:38:24.119Z,1504.00
2018-09-03T10:39:24.094Z,1528.00
2018-09-03T10:40:24.082Z,1636.00
2018-09-03T10:41:24.081Z,1752.00
2018-09-03T10:42:24.058Z,1636.00
2018-09-03T10:43:24.049Z,1564.00
2018-09-03T10:44:24.039Z,1636.00
2018-09-03T10:45:24.030Z,1736.00
2018-09-03T10:46:24.029Z,1604.00
2018-09-03T10:47:24.103Z,1560.00
2018-09-03T10:48:23.992Z,1596.00
2018-09-03T10:49:23.980Z,1944.00
2018-09-03T10:50:23.969Z,1936.00
2018-09-03T10:51:24.012Z,1960.00
2018-09-03T10:52:23.953Z,1756.00
2018-09-03T10:53:23.953Z,1888.00
2018-09-03T10:54:23.927Z,1912.00
2018-09-03T10:55:23.915Z,2092.00
2018-09-03T10:56:23.920Z,2400.00
2018-09-03T10:57:23.892Z,2472.00
2018-09-03T10:58:23.883Z,2412.00
2018-09-03T10:59:23.887Z,2436.00
2018-09-03T11:00:23.859Z,2268.00
2018-09-03T11:01:23.862Z,2164.00
2018-09-03T11:02:23.838Z,2188.00
2018-09-03T11:03:23.825Z,2188.00
2018-09-03T11:04:23.817Z,2128.00
2018-09-03T11:05:23.816Z,2280.00
2018-09-03T11:06:23.802Z,3088.00
2018-09-03T11:07:23.779Z,3360.00
2018-09-03T11:08:23.770Z,3404.00
2018-09-03T11:09:23.758Z,3224.00
2018-09-03T11:10:23.748Z,2840.00
2018-09-03T11:11:23.752Z,2844.00
2018-09-03T11:12:23.725Z,3296.00
2018-09-03T11:13:23.720Z,3420.00
2018-09-03T11:14:23.771Z,3292.00
2018-09-03T11:15:23.698Z,3256.00
2018-09-03T11:16:23.696Z,3216.00
2018-09-03T11:17:23.672Z,3672.00
2018-09-03T11:18:23.675Z,4396.00
2018-09-03T11:19:23.657Z,6444.00
2018-09-03T11:20:23.641Z,4596.00
2018-09-03T11:21:23.723Z,3780.00
2018-09-03T11:22:23.647Z,4164.00
2018-09-03T11:23:23.612Z,3600.00
2018-09-03T11:24:23.594Z,3480.00
2018-09-03T11:25:23.590Z,3220.00
2018-09-03T11:26:23.621Z,2676.00
2018-09-03T11:27:23.560Z,3316.00
2018-09-03T11:28:23.552Z,2984.00
2018-09-03T11:29:23.536Z,3280.00
2018-09-03T11:30:23.526Z,3192.00
2018-09-03T11:31:23.532Z,3200.00
2018-09-03T11:32:23.507Z,2700.00
2018-09-03T11:33:23.491Z,2640.00
2018-09-03T11:34:23.482Z,2792.00
2018-09-03T11:35:23.471Z,3396.00
2018-09-03T11:36:23.473Z,2584.00
2018-09-03T11:37:23.446Z,2460.00
2018-09-03T11:38:23.437Z,2292.00
2018-09-03T11:39:23.429Z,2000.00
2018-09-03T11:40:23.420Z,2240.00
2018-09-03T11:41:23.420Z,3204.00
2018-09-03T11:42:23.396Z,3676.00
2018-09-03T11:43:23.390Z,3444.00
2018-09-03T11:44:23.371Z,3384.00
2018-09-03T11:45:23.360Z,3208.00
2018-09-03T11:46:23.360Z,3536.00
2018-09-03T11:47:23.508Z,3632.00
2018-09-03T11:48:23.326Z,2832.00
2018-09-03T11:49:23.318Z,2712.00
2018-09-03T11:50:23.306Z,2604.00
2018-09-03T11:51:23.308Z,2088.00
2018-09-03T11:52:23.282Z,1604.00
2018-09-03T11:53:23.270Z,1592.00
2018-09-03T11:54:23.299Z,1944.00
2018-09-03T11:55:23.246Z,1536.00
2018-09-03T11:56:23.251Z,1564.00
2018-09-03T11:57:23.226Z,1552.00
2018-09-03T11:58:23.216Z,1444.00
2018-09-03T11:59:23.203Z,1988.00
2018-09-03T12:00:23.237Z,2568.00
2018-09-03T12:01:23.192Z,3240.00
2018-09-03T12:02:23.170Z,3560.00
2018-09-03T12:03:23.159Z,3740.00
2018-09-03T12:04:23.153Z,3968.00
2018-09-03T12:05:23.141Z,4100.00
2018-09-03T12:06:23.141Z,4960.00
2018-09-03T12:07:23.123Z,4608.00
2018-09-03T12:08:23.106Z,3956.00
2018-09-03T12:09:23.097Z,3308.00
2018-09-03T12:10:23.082Z,2708.00
2018-09-03T12:11:23.080Z,2852.00
2018-09-03T12:12:23.057Z,2772.00
2018-09-03T12:13:23.048Z,2180.00
2018-09-03T12:14:23.037Z,2044.00
2018-09-03T12:15:23.048Z,2388.00
2018-09-03T12:16:23.047Z,3396.00
2018-09-03T12:17:23.010Z,3084.00
2018-09-03T12:18:22.993Z,2680.00
2018-09-03T12:19:22.979Z,2432.00
2018-09-03T12:20:22.969Z,2628.00
2018-09-03T12:21:22.960Z,2860.00
2018-09-03T12:22:22.961Z,2720.00
2018-09-03T12:23:22.936Z,2220.00
2018-09-03T12:24:22.926Z,1784.00
2018-09-03T12:25:22.918Z,1924.00
2018-09-03T12:26:22.908Z,1940.00
2018-09-03T12:27:22.985Z,1968.00
2018-09-03T12:28:22.884Z,2096.00
2018-09-03T12:29:22.868Z,1884.00
2018-09-03T12:30:22.863Z,1944.00
2018-09-03T12:31:22.932Z,2028.00
2018-09-03T12:32:22.849Z,1884.00
2018-09-03T12:33:22.824Z,1960.00
2018-09-03T12:34:22.817Z,1888.00
2018-09-03T12:35:22.864Z,1944.00
2018-09-03T12:36:22.790Z,1624.00
2018-09-03T12:37:22.790Z,1628.00
2018-09-03T12:38:22.770Z,1876.00
2018-09-03T12:39:22.756Z,2264.00
2018-09-03T12:40:22.749Z,2188.00
2018-09-03T12:41:22.776Z,2084.00
2018-09-03T12:42:22.737Z,2924.00
2018-09-03T12:43:22.716Z,3380.00
2018-09-03T12:44:22.702Z,3556.00
2018-09-03T12:45:22.690Z,3500.00
2018-09-03T12:46:22.738Z,3472.00
2018-09-03T12:47:22.686Z,3024.00
2018-09-03T12:48:22.660Z,2636.00
2018-09-03T12:49:22.647Z,2488.00
2018-09-03T12:50:22.653Z,2044.00
2018-09-03T12:51:22.648Z,1644.00
2018-09-03T12:52:22.627Z,1716.00
2018-09-03T12:53:22.603Z,1880.00
2018-09-03T12:54:22.645Z,1904.00
2018-09-03T12:55:22.605Z,2164.00
2018-09-03T12:56:22.569Z,2344.00
2018-09-03T12:57:22.575Z,2348.00
2018-09-03T12:58:22.722Z,2836.00
2018-09-03T12:59:22.536Z,3028.00
2018-09-03T13:00:22.525Z,2640.00
2018-09-03T13:01:23.576Z,2312.00
2018-09-03T13:02:22.518Z,1952.00
2018-09-03T13:03:22.490Z,1864.00
2018-09-03T13:04:22.522Z,1524.00
2018-09-03T13:05:22.478Z,1472.00
2018-09-03T13:06:22.612Z,1988.00
2018-09-03T13:07:22.459Z,1932.00
2018-09-03T13:08:22.481Z,1872.00
2018-09-03T13:09:22.566Z,1864.00
2018-09-03T13:10:22.413Z,2364.00
2018-09-03T13:11:22.460Z,3028.00
2018-09-03T13:12:22.423Z,3120.00
2018-09-03T13:13:22.379Z,2228.00
2018-09-03T13:14:22.371Z,1788.00
2018-09-03T13:15:22.358Z,1420.00
2018-09-03T13:16:22.358Z,1316.00
2018-09-03T13:17:22.344Z,1248.00
2018-09-03T13:18:22.322Z,1564.00
2018-09-03T13:19:22.324Z,1192.00
2018-09-03T13:20:22.305Z,1120.00
2018-09-03T13:21:22.290Z,1048.00
2018-09-03T13:22:22.308Z,1128.00
2018-09-03T13:23:22.268Z,1436.00
2018-09-03T13:24:22.259Z,2336.00
2018-09-03T13:25:22.249Z,1860.00
2018-09-03T13:26:22.237Z,1684.00
2018-09-03T13:27:22.238Z,2236.00
2018-09-03T13:28:22.211Z,2412.00
2018-09-03T13:29:22.202Z,3188.00
2018-09-03T13:30:22.191Z,3796.00
2018-09-03T13:31:22.177Z,3672.00
2018-09-03T13:32:22.189Z,3580.00
2018-09-03T13:33:22.157Z,3744.00
2018-09-03T13:34:22.145Z,3740.00
2018-09-03T13:35:22.132Z,3452.00
2018-09-03T13:36:22.124Z,3112.00
2018-09-03T13:37:22.124Z,3280.00
2018-09-03T13:38:22.235Z,3572.00
2018-09-03T13:39:22.090Z,3552.00
2018-09-03T13:40:22.094Z,3776.00
2018-09-03T13:41:22.066Z,3716.00
2018-09-03T13:42:22.105Z,3640.00
2018-09-03T13:43:22.047Z,3548.00
2018-09-03T13:44:22.033Z,3344.00
2018-09-03T13:45:22.029Z,3128.00
2018-09-03T13:46:22.018Z,3148.00
2018-09-03T13:47:22.016Z,3084.00
2018-09-03T13:48:22.071Z,3224.00
2018-09-03T13:49:21.984Z,3200.00
2018-09-03T13:50:21.966Z,2776.00
2018-09-03T13:51:21.959Z,2532.00
2018-09-03T13:52:21.964Z,2332.00
2018-09-03T13:53:21.933Z,2564.00
2018-09-03T13:54:21.921Z,2632.00
2018-09-03T13:55:21.911Z,2856.00
2018-09-03T13:56:21.911Z,2836.00
2018-09-03T13:57:21.914Z,2604.00
2018-09-03T13:58:21.880Z,3340.00
2018-09-03T13:59:21.867Z,2708.00
2018-09-03T14:00:21.855Z,2696.00
2018-09-03T14:01:21.848Z,3504.00
2018-09-03T14:02:21.851Z,3304.00
2018-09-03T14:03:21.833Z,3272.00
2018-09-03T14:04:21.812Z,3204.00
2018-09-03T14:05:21.811Z,3068.00
2018-09-03T14:06:21.789Z,3204.00
2018-09-03T14:07:21.794Z,2792.00
2018-09-03T14:08:21.768Z,2600.00
2018-09-03T14:09:21.756Z,2428.00
2018-09-03T14:10:21.759Z,2808.00
2018-09-03T14:11:21.786Z,2656.00
2018-09-03T14:12:21.801Z,3156.00
2018-09-03T14:13:21.711Z,3804.00
2018-09-03T14:14:21.701Z,4044.00
2018-09-03T14:15:21.691Z,3620.00
2018-09-03T14:16:21.679Z,3652.00
2018-09-03T14:17:21.678Z,3508.00
2018-09-03T14:18:21.671Z,3348.00
2018-09-03T14:19:21.644Z,4224.00
2018-09-03T14:20:21.637Z,4400.00
2018-09-03T14:21:21.621Z,4336.00
2018-09-03T14:22:21.667Z,4596.00
2018-09-03T14:23:21.613Z,4596.00
2018-09-03T14:24:21.593Z,4756.00
2018-09-03T14:25:21.584Z,4868.00
2018-09-03T14:26:21.576Z,4556.00
2018-09-03T14:27:21.559Z,4676.00
2018-09-03T14:28:21.565Z,4476.00
2018-09-03T14:29:21.554Z,4636.00
2018-09-03T14:30:21.526Z,4312.00
2018-09-03T14:31:21.517Z,4196.00
2018-09-03T14:32:21.506Z,4108.00
2018-09-03T14:33:21.508Z,4168.00
2018-09-03T14:34:21.479Z,4256.00
2018-09-03T14:35:21.469Z,3624.00
2018-09-03T14:36:21.459Z,3164.00
2018-09-03T14:37:21.449Z,2664.00
2018-09-03T14:38:21.452Z,2592.00
2018-09-03T14:39:21.426Z,2564.00
2018-09-03T14:40:21.418Z,2636.00
2018-09-03T14:41:21.402Z,2712.00
2018-09-03T14:42:21.389Z,2932.00
2018-09-03T14:43:21.396Z,3300.00
2018-09-03T14:44:21.366Z,3656.00
2018-09-03T14:45:21.421Z,3832.00
2018-09-03T14:46:21.345Z,3328.00
2018-09-03T14:47:21.335Z,2736.00
2018-09-03T14:48:21.337Z,2724.00
2018-09-03T14:49:21.367Z,2904.00
2018-09-03T14:50:21.303Z,3416.00
2018-09-03T14:51:21.304Z,3468.00
2018-09-03T14:52:21.280Z,3452.00
2018-09-03T14:53:21.282Z,3148.00
2018-09-03T14:54:21.265Z,3012.00
2018-09-03T14:55:21.246Z,3440.00
2018-09-03T14:56:21.256Z,3628.00
2018-09-03T14:57:21.331Z,3252.00
2018-09-03T14:58:21.225Z,3124.00
2018-09-03T14:59:21.203Z,2740.00
2018-09-03T15:00:21.193Z,2660.00
2018-09-03T15:01:21.180Z,2208.00
2018-09-03T15:02:21.225Z,2076.00
2018-09-03T15:03:21.171Z,1932.00
2018-09-03T15:04:21.148Z,2048.00
2018-09-03T15:05:21.137Z,2092.00
2018-09-03T15:06:21.127Z,2312.00
2018-09-03T15:07:21.250Z,2908.00
2018-09-03T15:08:21.212Z,2700.00
2018-09-03T15:09:21.146Z,2416.00
2018-09-03T15:10:21.080Z,2312.00
2018-09-03T15:11:21.069Z,2008.00
2018-09-03T15:12:21.090Z,1684.00
2018-09-03T15:13:21.062Z,1524.00
2018-09-03T15:14:21.038Z,1712.00
2018-09-03T15:15:21.024Z,1908.00
2018-09-03T15:16:21.017Z,1944.00
2018-09-03T15:17:21.009Z,2032.00
2018-09-03T15:18:21.005Z,2436.00
2018-09-03T15:19:20.982Z,3176.00
2018-09-03T15:20:21.003Z,3468.00
2018-09-03T15:21:20.961Z,3392.00
2018-09-03T15:22:20.947Z,3304.00
2018-09-03T15:23:20.948Z,3452.00
2018-09-03T15:24:20.925Z,3184.00
2018-09-03T15:25:20.915Z,2988.00
2018-09-03T15:26:20.922Z,3108.00
2018-09-03T15:27:20.891Z,3300.00
2018-09-03T15:28:20.894Z,3268.00
2018-09-03T15:29:20.872Z,2468.00
2018-09-03T15:30:20.859Z,2536.00
2018-09-03T15:31:20.850Z,2548.00
2018-09-03T15:32:20.839Z,2292.00
2018-09-03T15:33:20.837Z,1808.00
2018-09-03T15:34:20.859Z,1492.00
2018-09-03T15:35:20.805Z,1384.00
2018-09-03T15:36:20.827Z,1436.00
2018-09-03T15:37:20.783Z,1588.00
2018-09-03T15:38:20.787Z,1668.00
2018-09-03T15:39:20.764Z,1712.00
2018-09-03T15:40:20.752Z,1532.00
2018-09-03T15:41:20.746Z,1516.00
2018-09-03T15:42:20.724Z,1716.00
2018-09-03T15:43:20.762Z,1912.00
2018-09-03T15:44:20.704Z,1580.00
2018-09-03T15:45:20.693Z,1380.00
2018-09-03T15:46:20.692Z,1412.00
2018-09-03T15:47:20.671Z,1476.00
2018-09-03T15:48:20.686Z,1604.00
2018-09-03T15:49:20.649Z,1496.00
2018-09-03T15:50:20.637Z,1528.00
2018-09-03T15:51:20.626Z,1408.00
2018-09-03T15:52:20.616Z,1248.00
2018-09-03T15:53:20.615Z,1080.00
2018-09-03T15:54:20.593Z,968.00
2018-09-03T15:55:20.582Z,820.00
2018-09-03T15:56:20.571Z,932.00
2018-09-03T15:57:20.563Z,940.00
2018-09-03T15:58:20.561Z,992.00
2018-09-03T15:59:20.538Z,1152.00
2018-09-03T16:00:20.526Z,1292.00
2018-09-03T16:01:20.516Z,1384.00
2018-09-03T16:02:20.505Z,1356.00
2018-09-03T16:03:20.505Z,1376.00
2018-09-03T16:04:20.488Z,1380.00
2018-09-03T16:05:20.473Z,1404.00
2018-09-03T16:06:20.462Z,1388.00
2018-09-03T16:07:20.449Z,1260.00
2018-09-03T16:08:20.453Z,1184.00
2018-09-03T16:09:20.427Z,1600.00
2018-09-03T16:10:20.416Z,1580.00
2018-09-03T16:11:20.409Z,1516.00
2018-09-03T16:12:20.476Z,1452.00
2018-09-03T16:13:20.395Z,1296.00
2018-09-03T16:14:20.373Z,1264.00