createdAt,value
2018-05-16T00:00:32.041Z,16.90
2018-05-16T00:02:58.032Z,17.00
2018-05-16T00:05:24.029Z,16.90
2018-05-16T00:07:50.759Z,16.90
2018-05-16T00:10:17.501Z,16.90
2018-05-16T00:12:43.485Z,16.80
2018-05-16T00:15:09.481Z,16.90
2018-05-16T00:17:35.473Z,16.90
2018-05-16T00:20:02.217Z,16.80
2018-05-16T00:22:28.205Z,16.80
2018-05-16T00:24:54.226Z,16.80
2018-05-16T00:27:20.217Z,16.80
2018-05-16T00:29:46.217Z,16.80
2018-05-16T00:32:12.206Z,16.80
2018-05-16T00:34:39.694Z,16.80
2018-05-16T00:37:05.674Z,16.80
2018-05-16T00:39:31.705Z,16.80
2018-05-16T00:41:57.702Z,16.70
2018-05-16T00:44:23.708Z,16.60
2018-05-16T00:46:49.716Z,16.60
2018-05-16T00:49:15.762Z,16.60
2018-05-16T00:51:41.750Z,16.50
2018-05-16T00:54:08.487Z,16.50
2018-05-16T00:56:35.213Z,16.50
2018-05-16T00:59:01.258Z,16.40
2018-05-16T01:01:27.249Z,16.50
2018-05-16T01:03:53.277Z,16.40
2018-05-16T01:06:20.025Z,16.50
2018-05-16T01:08:46.025Z,16.50
2018-05-16T01:11:12.022Z,16.50
2018-05-16T01:13:38.029Z,16.40
2018-05-16T01:16:04.140Z,16.30
2018-05-16T01:18:30.138Z,16.20
2018-05-16T01:20:56.122Z,16.10
2018-05-16T01:23:22.113Z,16.10
2018-05-16T01:25:48.830Z,16.00
2018-05-16T01:28:14.790Z,15.90
2018-05-16T01:30:40.793Z,16.00
2018-05-16T01:33:07.516Z,16.10
2018-05-16T01:35:33.521Z,16.10
2018-05-16T01:37:59.509Z,16.20
2018-05-16T01:40:25.500Z,16.20
2018-05-16T01:42:52.235Z,16.20
2018-05-16T01:45:18.969Z,16.30
2018-05-16T01:47:45.698Z,16.30
2018-05-16T01:50:11.722Z,16.30
2018-05-16T01:52:37.726Z,16.30
2018-05-16T01:55:03.752Z,16.30
2018-05-16T01:57:29.738Z,16.30
2018-05-16T01:59:55.738Z,16.30
2018-05-16T02:02:22.481Z,16.30
2018-05-16T02:04:49.250Z,16.30
2018-05-16T02:07:15.249Z,16.20
2018-05-16T02:09:42.001Z,16.20
2018-05-16T02:12:08.005Z,16.20
2018-05-16T02:14:34.733Z,16.20
2018-05-16T02:17:00.709Z,16.20
2018-05-16T02:19:26.707Z,16.20
2018-05-16T02:21:52.697Z,16.10
2018-05-16T02:24:18.696Z,16.10
2018-05-16T02:26:44.675Z,16.10
2018-05-16T02:29:11.410Z,16.10
2018-05-16T02:31:37.409Z,16.10
2018-05-16T02:34:04.886Z,16.20
2018-05-16T02:36:31.615Z,16.20
2018-05-16T02:38:57.605Z,16.20
2018-05-16T02:41:23.774Z,16.20
2018-05-16T02:43:49.769Z,16.30
2018-05-16T02:46:15.757Z,16.20
2018-05-16T02:48:41.742Z,16.20
2018-05-16T02:51:08.517Z,16.10
2018-05-16T02:53:34.505Z,16.10
2018-05-16T02:56:00.530Z,16.10
2018-05-16T02:58:26.516Z,16.10
2018-05-16T03:00:52.534Z,16.10
2018-05-16T03:03:18.530Z,16.10
2018-05-16T03:05:44.521Z,16.20
2018-05-16T03:08:11.249Z,16.30
2018-05-16T03:10:37.989Z,16.20
2018-05-16T03:13:03.985Z,16.20
2018-05-16T03:15:30.206Z,16.20
2018-05-16T03:17:56.201Z,16.10
2018-05-16T03:20:22.219Z,16.20
2018-05-16T03:22:48.211Z,16.10
2018-05-16T03:25:14.213Z,16.10
2018-05-16T03:27:40.206Z,16.00
2018-05-16T03:30:06.213Z,16.00
2018-05-16T03:32:32.285Z,16.10
2018-05-16T03:34:58.269Z,16.10
2018-05-16T03:37:24.272Z,16.10
2018-05-16T03:39:50.989Z,16.20
2018-05-16T03:42:17.769Z,16.10
2018-05-16T03:44:44.474Z,16.00
2018-05-16T03:47:10.472Z,16.00
2018-05-16T03:49:36.449Z,16.20
2018-05-16T03:52:02.540Z,16.20
2018-05-16T03:54:28.625Z,16.20
2018-05-16T03:56:54.618Z,16.20
2018-05-16T03:59:27.494Z,16.40
2018-05-16T04:01:59.673Z,16.30
2018-05-16T04:04:26.395Z,16.40
2018-05-16T04:06:52.533Z,16.40
2018-05-16T04:09:18.521Z,16.50
2018-05-16T04:11:44.533Z,16.50
2018-05-16T04:14:10.538Z,16.40
2018-05-16T04:16:36.537Z,16.40
2018-05-16T04:19:02.563Z,16.50
2018-05-16T04:21:28.621Z,16.60
2018-05-16T04:23:54.657Z,16.70
2018-05-16T04:26:20.646Z,16.70
2018-05-16T04:28:46.688Z,16.80
2018-05-16T04:31:12.661Z,16.80
2018-05-16T04:33:38.698Z,16.70
2018-05-16T04:36:04.712Z,16.70
2018-05-16T04:38:30.729Z,16.70
2018-05-16T04:40:57.455Z,16.80
2018-05-16T04:43:23.705Z,16.80
2018-05-16T04:45:49.716Z,16.70
2018-05-16T04:48:16.643Z,16.90
2018-05-16T04:50:43.406Z,16.90
2018-05-16T04:53:10.313Z,16.90
2018-05-16T04:55:36.767Z,16.90
2018-05-16T04:58:02.873Z,16.90
2018-05-16T05:00:28.922Z,16.90
2018-05-16T05:02:54.966Z,16.90
2018-05-16T05:05:21.701Z,17.10
2018-05-16T05:07:48.425Z,17.10
2018-05-16T05:10:14.442Z,17.10
2018-05-16T05:12:40.573Z,17.00
2018-05-16T05:15:06.553Z,16.90
2018-05-16T05:17:32.545Z,16.90
2018-05-16T05:19:59.320Z,17.00
2018-05-16T05:22:25.306Z,17.00
2018-05-16T05:24:51.329Z,17.10
2018-05-16T05:27:18.072Z,17.00
2018-05-16T05:29:45.013Z,17.00
2018-05-16T05:32:11.749Z,17.10
2018-05-16T05:34:38.493Z,17.10
2018-05-16T05:37:05.536Z,17.10
2018-05-16T05:39:32.302Z,17.20
2018-05-16T05:41:58.341Z,17.20
2018-05-16T05:44:24.353Z,17.10
2018-05-16T05:46:50.344Z,17.20
2018-05-16T05:49:17.166Z,17.20
2018-05-16T05:51:43.817Z,17.20
2018-05-16T05:54:09.825Z,17.10
2018-05-16T05:56:35.889Z,17.20
2018-05-16T05:59:02.616Z,17.20
2018-05-16T06:01:28.658Z,17.20
2018-05-16T06:03:54.741Z,17.30
2018-05-16T06:06:20.749Z,17.20
2018-05-16T06:08:46.734Z,17.10
2018-05-16T06:11:12.741Z,17.30
2018-05-16T06:13:39.475Z,17.40
2018-05-16T06:16:06.254Z,17.50
2018-05-16T06:18:32.250Z,17.50
2018-05-16T06:20:58.350Z,17.50
2018-05-16T06:23:24.352Z,17.70
2018-05-16T06:25:50.328Z,17.70
2018-05-16T06:28:16.314Z,17.80
2018-05-16T06:30:42.318Z,17.90
2018-05-16T06:33:08.317Z,18.00
2018-05-16T06:35:34.292Z,18.00
2018-05-16T06:38:00.290Z,18.00
2018-05-16T06:40:27.785Z,18.10
2018-05-16T06:42:53.968Z,18.10
2018-05-16T06:45:19.993Z,18.20
2018-05-16T06:47:45.998Z,18.20
2018-05-16T06:50:12.013Z,18.10
2018-05-16T06:52:38.001Z,18.20
2018-05-16T06:55:04.746Z,18.20
2018-05-16T06:57:31.486Z,18.20
2018-05-16T06:59:58.224Z,18.20
2018-05-16T09:26:11.296Z,20.80
2018-05-16T09:31:26.764Z,20.80
2018-05-16T09:33:52.761Z,20.80
2018-05-16T09:36:18.746Z,20.70
2018-05-16T09:38:44.765Z,20.70
2018-05-16T09:41:10.766Z,21.10
2018-05-16T09:43:36.961Z,21.10
2018-05-16T09:46:02.993Z,21.10
2018-05-16T09:48:28.964Z,21.20
2018-05-16T09:50:55.733Z,21.30
2018-05-16T09:53:22.467Z,21.40
2018-05-16T09:55:49.298Z,21.30
2018-05-16T09:58:15.373Z,21.30
2018-05-16T10:00:41.388Z,21.30
2018-05-16T10:03:07.402Z,21.30
2018-05-16T10:05:33.609Z,21.40
2018-05-16T10:08:00.394Z,21.00
2018-05-16T10:10:26.534Z,21.00
2018-05-16T10:12:52.537Z,21.10
2018-05-16T10:15:18.551Z,21.20
2018-05-16T10:17:45.293Z,21.50
2018-05-16T10:20:11.376Z,21.50
2018-05-16T10:22:37.305Z,21.70
2018-05-16T10:25:04.057Z,21.90
2018-05-16T10:27:30.046Z,21.90
2018-05-16T10:29:56.065Z,22.00
2018-05-16T10:32:22.056Z,22.20
2018-05-16T10:34:48.066Z,22.30
2018-05-16T10:37:14.777Z,22.40
2018-05-16T10:39:41.525Z,22.40
2018-05-16T10:42:08.270Z,22.40
2018-05-16T10:44:35.017Z,22.60
2018-05-16T10:47:01.013Z,22.60
2018-05-16T10:49:27.018Z,22.50
2018-05-16T10:51:53.025Z,22.70
2018-05-16T10:54:19.046Z,23.10
2018-05-16T10:56:45.034Z,22.80
2018-05-16T10:59:11.029Z,23.10
2018-05-16T11:01:37.037Z,23.40
2018-05-16T11:04:03.032Z,23.80
2018-05-16T11:06:29.059Z,24.20
2018-05-16T11:08:55.061Z,24.50
2018-05-16T11:11:21.078Z,24.30
2018-05-16T11:13:47.097Z,24.50
2018-05-16T11:16:13.837Z,24.50
2018-05-16T11:18:40.561Z,24.60
2018-05-16T11:21:07.310Z,24.70
2018-05-16T11:23:34.074Z,24.40
2018-05-16T11:26:00.074Z,24.40
2018-05-16T11:28:26.820Z,25.10
2018-05-16T11:30:53.565Z,25.50
2018-05-16T11:33:20.302Z,25.10
2018-05-16T11:35:47.050Z,25.20
2018-05-16T11:38:13.769Z,24.90
2018-05-16T11:40:40.532Z,24.80
2018-05-16T11:43:06.551Z,24.90
2018-05-16T11:45:32.573Z,24.70
2018-05-16T11:47:58.550Z,24.70
2018-05-16T11:50:24.549Z,24.60
2018-05-16T11:52:50.554Z,24.40
2018-05-16T11:55:16.565Z,24.30
2018-05-16T11:57:43.302Z,25.40
2018-05-16T12:00:10.050Z,25.10
2018-05-16T12:02:36.047Z,25.10
2018-05-16T12:05:02.052Z,25.50
2018-05-16T12:07:28.022Z,24.80
2018-05-16T12:09:54.031Z,24.90
2018-05-16T12:12:20.884Z,25.50
2018-05-16T12:14:47.691Z,25.60
2018-05-16T12:17:13.632Z,25.60
2018-05-16T12:19:39.606Z,26.40
2018-05-16T12:22:05.613Z,25.70
2018-05-16T12:24:31.623Z,25.30
2018-05-16T12:26:57.621Z,25.40
2018-05-16T12:29:23.646Z,26.00
2018-05-16T12:31:49.738Z,26.50
2018-05-16T12:34:15.721Z,26.80
2018-05-16T12:36:41.848Z,27.10
2018-05-16T12:39:07.846Z,26.20
2018-05-16T12:41:34.602Z,26.20
2018-05-16T12:44:00.597Z,26.20
2018-05-16T12:46:26.605Z,26.70
2018-05-16T12:48:52.573Z,26.70
2018-05-16T12:51:18.590Z,26.20
2018-05-16T12:53:46.057Z,26.10
2018-05-16T12:56:12.821Z,26.20
2018-05-16T12:58:38.801Z,26.10
2018-05-16T13:01:05.558Z,27.10
2018-05-16T13:03:32.277Z,26.90
2018-05-16T13:05:58.347Z,26.90
2018-05-16T13:08:24.328Z,26.30
2018-05-16T13:10:51.089Z,25.80
2018-05-16T13:13:17.886Z,25.60
2018-05-16T13:15:44.687Z,25.90
2018-05-16T13:18:10.732Z,25.90
2018-05-16T13:20:36.702Z,25.60
2018-05-16T13:23:03.446Z,25.00
2018-05-16T13:25:30.934Z,25.10
2018-05-16T13:28:01.187Z,25.10
2018-05-16T13:30:27.228Z,25.20
2018-05-16T13:32:54.017Z,25.50
2018-05-16T13:35:20.010Z,25.50
2018-05-16T13:37:46.021Z,25.00
2018-05-16T13:40:12.001Z,24.80
2018-05-16T13:42:38.013Z,25.10
2018-05-16T13:45:04.013Z,25.10
2018-05-16T13:47:30.753Z,25.10
2018-05-16T13:49:57.494Z,25.40
2018-05-16T13:52:24.245Z,25.60
2018-05-16T13:54:51.053Z,26.00
2018-05-16T13:57:17.727Z,26.80
2018-05-16T13:59:43.770Z,26.80
2018-05-16T14:02:09.770Z,26.70
2018-05-16T14:04:36.533Z,26.30
2018-05-16T14:07:03.310Z,26.80
2018-05-16T14:09:29.313Z,26.80
2018-05-16T14:11:55.328Z,27.30
2018-05-16T14:14:21.320Z,27.30
2018-05-16T14:16:48.066Z,28.30
2018-05-16T14:19:14.048Z,28.20
2018-05-16T14:21:40.069Z,28.60
2018-05-16T14:24:06.037Z,28.50
2018-05-16T14:26:32.042Z,28.20
2018-05-16T14:28:58.038Z,28.00
2018-05-16T14:31:24.098Z,28.30
2018-05-16T14:33:50.829Z,28.20
2018-05-16T14:36:16.834Z,28.10
2018-05-16T14:38:42.861Z,28.30
2018-05-16T14:41:08.844Z,28.30
2018-05-16T14:43:34.862Z,28.10
2018-05-16T14:46:00.862Z,28.20
2018-05-16T14:48:27.650Z,28.60
2018-05-16T14:50:54.365Z,28.30
2018-05-16T14:53:20.385Z,28.30
2018-05-16T14:55:46.373Z,29.00
2018-05-16T14:58:12.380Z,29.50
2018-05-16T15:00:38.389Z,29.90
2018-05-16T15:03:04.389Z,29.80
2018-05-16T15:05:30.401Z,29.80
2018-05-16T15:07:56.410Z,30.10
2018-05-16T15:10:22.574Z,29.10
2018-05-16T15:12:48.565Z,28.40
2018-05-16T15:15:14.553Z,27.60
2018-05-16T15:17:40.557Z,27.20
2018-05-16T15:20:06.544Z,26.70
2018-05-16T15:22:32.553Z,26.50
2018-05-16T15:24:59.493Z,26.00
2018-05-16T15:27:26.259Z,26.20
2018-05-16T15:29:53.186Z,26.10
2018-05-16T15:32:19.921Z,25.80
2018-05-16T15:34:45.901Z,25.80
2018-05-16T15:37:11.942Z,25.80
2018-05-16T15:39:37.925Z,25.80
2018-05-16T15:42:03.951Z,25.60
2018-05-16T15:44:29.954Z,25.50
2018-05-16T15:46:55.958Z,25.40
2018-05-16T15:49:22.758Z,25.20
2018-05-16T15:51:48.785Z,25.20
2018-05-16T15:54:14.789Z,25.20
2018-05-16T15:56:40.778Z,25.00
2018-05-16T15:59:07.517Z,24.80
2018-05-16T16:01:34.269Z,24.80
2018-05-16T16:04:00.278Z,24.80
2018-05-16T16:06:27.015Z,24.70
2018-05-16T16:08:53.761Z,24.70
2018-05-16T16:11:20.509Z,24.60
2018-05-16T16:13:46.536Z,24.70
2018-05-16T16:16:12.544Z,24.80
2018-05-16T16:18:39.302Z,24.90
2018-05-16T16:21:05.333Z,24.80
2018-05-16T16:23:31.337Z,25.00
2018-05-16T16:25:58.081Z,24.90
2018-05-16T16:28:24.821Z,24.80
2018-05-16T16:30:51.558Z,24.70
2018-05-16T16:33:18.402Z,24.70
2018-05-16T16:35:44.309Z,24.70
2018-05-16T16:38:10.638Z,24.70
2018-05-16T16:40:36.713Z,24.60
2018-05-16T16:43:02.709Z,25.00
2018-05-16T16:45:28.686Z,25.10
2018-05-16T16:47:54.681Z,24.80
2018-05-16T16:50:20.668Z,24.70
2018-05-16T16:52:47.435Z,25.10
2018-05-16T16:55:14.153Z,25.00
2018-05-16T16:57:40.901Z,25.50
2018-05-16T17:00:07.730Z,26.10
2018-05-16T17:02:33.801Z,26.00
2018-05-16T17:04:59.973Z,26.30
2018-05-16T17:07:25.997Z,26.40
2018-05-16T17:09:52.737Z,26.90
2018-05-16T17:12:19.497Z,27.10
2018-05-16T17:14:46.277Z,27.00
2018-05-16T17:17:12.265Z,27.00
2018-05-16T17:19:39.097Z,27.10
2018-05-16T17:22:05.837Z,27.20
2018-05-16T17:24:32.923Z,27.20
2018-05-16T17:26:59.012Z,27.20
2018-05-16T17:29:24.931Z,27.00
2018-05-16T17:31:51.697Z,26.70
2018-05-16T17:34:17.709Z,26.70
2018-05-16T17:36:43.848Z,26.80
2018-05-16T17:39:09.850Z,26.50
2018-05-16T17:41:35.853Z,25.80
2018-05-16T17:44:01.857Z,25.40
2018-05-16T17:46:27.855Z,25.10
2018-05-16T17:48:54.178Z,24.70
2018-05-16T17:51:20.165Z,24.30
2018-05-16T17:53:46.960Z,24.40
2018-05-16T17:56:12.924Z,24.40
2018-05-16T17:58:38.929Z,24.60
2018-05-16T18:01:04.905Z,24.80
2018-05-16T18:03:30.914Z,25.00
2018-05-16T18:05:56.885Z,25.00
2018-05-16T18:08:22.894Z,24.70
2018-05-16T18:10:48.864Z,24.80
2018-05-16T18:13:30.609Z,24.50
2018-05-16T18:16:02.661Z,24.40
2018-05-16T18:18:28.649Z,24.50
2018-05-16T18:20:54.680Z,24.40
2018-05-16T18:23:21.445Z,23.90
2018-05-16T18:25:47.449Z,23.90
2018-05-16T18:28:14.201Z,23.70
2018-05-16T18:30:40.941Z,23.50
2018-05-16T18:33:07.681Z,23.50
2018-05-16T18:35:33.795Z,23.50
2018-05-16T18:38:00.534Z,23.30
2018-05-16T18:40:27.289Z,23.10
2018-05-16T18:42:53.301Z,23.10
2018-05-16T18:45:19.284Z,22.70
2018-05-16T18:47:45.337Z,22.30
2018-05-16T18:50:11.301Z,22.20
2018-05-16T18:52:37.297Z,22.10
2018-05-16T18:55:04.038Z,22.00
2018-05-16T18:57:30.770Z,22.00
2018-05-16T18:59:57.516Z,22.10
2018-05-16T19:02:24.241Z,21.80
2018-05-16T19:04:50.998Z,21.80
2018-05-16T19:07:17.726Z,21.50
2018-05-16T19:09:44.481Z,21.50
2018-05-16T19:12:11.225Z,21.20
2018-05-16T19:14:38.025Z,21.10
2018-05-16T19:17:04.002Z,21.10
2018-05-16T19:19:30.010Z,20.90
2018-05-16T19:21:56.021Z,20.70
2018-05-16T19:24:22.022Z,20.80
2018-05-16T19:26:48.034Z,20.60
2018-05-16T19:29:14.061Z,20.70
2018-05-16T19:31:40.060Z,20.50
2018-05-16T19:34:06.049Z,20.50
2018-05-16T19:36:32.049Z,20.30
2018-05-16T19:38:58.041Z,20.20
2018-05-16T19:41:24.022Z,20.10
2018-05-16T19:43:50.758Z,20.20
2018-05-16T19:46:16.768Z,20.20
2018-05-16T19:48:42.778Z,20.20
2018-05-16T19:51:08.890Z,20.10
2018-05-16T19:53:34.881Z,20.10
2018-05-16T19:56:00.886Z,19.80
2018-05-16T19:58:26.887Z,19.70
2018-05-16T20:00:53.629Z,19.70
2018-05-16T20:03:19.692Z,19.70
2018-05-16T20:05:45.620Z,19.40
2018-05-16T20:08:11.600Z,19.50
2018-05-16T20:10:38.946Z,19.10
2018-05-16T20:13:05.725Z,19.10
2018-05-16T20:15:31.727Z,19.10
2018-05-16T20:17:58.457Z,19.30
2018-05-16T20:20:24.890Z,19.20
2018-05-16T20:22:51.021Z,19.00
2018-05-16T20:25:17.774Z,18.90
2018-05-16T20:27:43.901Z,18.90
2018-05-16T20:30:09.948Z,18.90
2018-05-16T20:32:35.964Z,18.70
2018-05-16T20:35:01.987Z,18.50
2018-05-16T20:37:27.997Z,18.50
2018-05-16T20:39:54.822Z,18.40
2018-05-16T20:42:20.813Z,18.40
2018-05-16T20:44:46.904Z,18.20
2018-05-16T20:47:12.933Z,18.20
2018-05-16T20:49:38.953Z,18.10
2018-05-16T20:52:05.698Z,17.70
2018-05-16T20:54:31.704Z,17.90
2018-05-16T20:56:59.291Z,17.60
2018-05-16T20:59:25.674Z,17.60
2018-05-16T21:01:53.173Z,17.60
2018-05-16T21:04:19.176Z,17.70
2018-05-16T21:06:45.198Z,17.50
2018-05-16T21:09:11.225Z,17.50
2018-05-16T21:11:37.277Z,17.50
2018-05-16T21:14:03.289Z,17.50
2018-05-16T21:16:29.293Z,17.50
2018-05-16T21:18:56.037Z,17.20
2018-05-16T21:21:22.037Z,17.20
2018-05-16T21:23:48.029Z,17.20
2018-05-16T21:26:14.034Z,17.10
2018-05-16T21:28:40.044Z,17.10
2018-05-16T21:31:06.253Z,17.30
2018-05-16T21:33:32.216Z,17.20
2018-05-16T21:35:58.216Z,17.40
2018-05-16T21:38:24.258Z,17.30
2018-05-16T21:40:50.261Z,17.30
2018-05-16T21:43:16.243Z,17.20
2018-05-16T21:45:42.265Z,17.10
2018-05-16T21:48:08.249Z,16.80
2018-05-16T21:50:34.257Z,16.80
2018-05-16T21:53:00.261Z,16.90
2018-05-16T21:55:26.261Z,16.70
2018-05-16T21:57:52.353Z,16.80
2018-05-16T22:00:18.353Z,16.80
2018-05-16T22:02:45.073Z,16.70
2018-05-16T22:05:11.796Z,16.50
2018-05-16T22:07:37.853Z,16.50
2018-05-16T22:10:03.900Z,16.20
2018-05-16T22:12:29.904Z,16.40
2018-05-16T22:14:56.006Z,16.50
2018-05-16T22:17:22.750Z,15.90
2018-05-16T22:19:48.772Z,15.90
2018-05-16T22:22:15.678Z,15.70
2018-05-16T22:24:41.674Z,15.70
2018-05-16T22:27:07.665Z,15.80
2018-05-16T22:29:33.698Z,15.80
2018-05-16T22:32:05.932Z,15.70
2018-05-16T22:34:37.997Z,15.60
2018-05-16T22:37:10.053Z,15.40
2018-05-16T22:39:42.099Z,15.40
2018-05-16T22:42:14.153Z,15.40
2018-05-16T22:44:41.165Z,15.40
2018-05-16T22:47:07.913Z,15.30
2018-05-16T22:49:33.916Z,15.30
2018-05-16T22:52:00.657Z,15.30
2018-05-16T22:54:27.396Z,15.50
2018-05-16T22:56:54.155Z,15.40
2018-05-16T22:59:20.208Z,15.30
2018-05-16T23:01:46.923Z,14.60
2018-05-16T23:04:12.932Z,14.50
2018-05-16T23:06:39.665Z,14.60
2018-05-16T23:09:06.389Z,14.30
2018-05-16T23:11:32.413Z,14.30
2018-05-16T23:13:58.421Z,14.10
2018-05-16T23:16:24.405Z,14.30
2018-05-16T23:18:50.413Z,13.90
2018-05-16T23:21:17.158Z,14.10
2018-05-16T23:23:43.158Z,14.10
2018-05-16T23:26:09.171Z,13.90
2018-05-16T23:28:35.196Z,13.90
2018-05-16T23:31:01.945Z,14.00
2018-05-16T23:33:27.957Z,13.90
2018-05-16T23:35:53.945Z,14.10
2018-05-16T23:38:19.989Z,14.10
2018-05-16T23:40:45.976Z,14.10
2018-05-16T23:43:11.956Z,14.20
2018-05-16T23:45:37.941Z,14.10
2018-05-16T23:48:03.923Z,13.80
2018-05-16T23:50:29.921Z,13.50
2018-05-16T23:52:57.401Z,13.70
2018-05-16T23:55:24.125Z,13.50
2018-05-16T23:57:50.134Z,13.50
