createdAt,value
2018-09-01T00:00:36.254Z,66.53
2018-09-01T00:01:36.244Z,66.53
2018-09-01T00:02:36.223Z,66.06
2018-09-01T00:03:36.212Z,65.77
2018-09-01T00:04:35.930Z,66.25
2018-09-01T00:05:35.914Z,65.67
2018-09-01T00:06:36.161Z,65.48
2018-09-01T00:07:36.155Z,65.39
2018-09-01T00:08:36.132Z,65.2
2018-09-01T00:09:36.119Z,64.62
2018-09-01T00:10:35.839Z,64.53
2018-09-01T00:11:35.823Z,63.86
2018-09-01T00:12:35.808Z,63.67
2018-09-01T00:13:36.061Z,63.86
2018-09-01T00:14:35.790Z,63
2018-09-01T00:15:36.043Z,62.71
2018-09-01T00:16:36.022Z,62.24
2018-09-01T00:17:36.012Z,61.76
2018-09-01T00:18:35.987Z,60.9
2018-09-01T00:19:35.705Z,61.35
2018-09-01T00:20:35.951Z,60.11
2018-09-01T00:21:35.942Z,60.39
2018-09-01T00:22:35.923Z,60.68
2018-09-01T00:23:35.914Z,60.11
2018-09-01T00:24:35.630Z,60.21
2018-09-01T00:25:35.880Z,60.3
2018-09-01T00:26:35.889Z,60.11
2018-09-01T00:27:35.854Z,60.02
2018-09-01T00:28:35.898Z,59.82
2018-09-01T00:29:35.819Z,59.82
2018-09-01T00:30:35.579Z,60.21
2018-09-01T00:31:35.785Z,59.44
2018-09-01T00:32:35.508Z,59.63
2018-09-01T00:33:35.497Z,59.73
2018-09-01T00:34:35.498Z,59.06
2018-09-01T00:35:35.801Z,58.39
2018-09-01T00:36:35.713Z,58.48
2018-09-01T00:37:35.443Z,58.29
2018-09-01T00:38:35.494Z,58.29
2018-09-01T00:39:35.415Z,57.82
2018-09-01T00:40:35.657Z,57.24
2018-09-01T00:41:35.371Z,56.96
2018-09-01T00:42:35.741Z,56.38
2018-09-01T00:43:35.604Z,55.91
2018-09-01T00:44:35.591Z,55.43
2018-09-01T00:45:35.315Z,54.77
2018-09-01T00:46:35.562Z,54.96
2018-09-01T00:47:35.550Z,55.15
2018-09-01T00:48:35.316Z,54
2018-09-01T00:49:35.249Z,53.43
2018-09-01T00:50:35.235Z,53.14
2018-09-01T00:51:35.487Z,52.76
2018-09-01T00:52:35.469Z,52.38
2018-09-01T00:53:35.450Z,52.19
2018-09-01T00:54:35.435Z,51.71
2018-09-01T00:55:35.420Z,51.9
2018-09-01T00:56:35.151Z,51.14
2018-09-01T00:57:35.136Z,51.04
2018-09-01T00:58:35.376Z,50.95
2018-09-01T00:59:35.100Z,50.67
2018-09-01T01:00:35.349Z,50.57
2018-09-01T01:01:35.070Z,50.67
2018-09-01T01:02:35.317Z,49.71
2018-09-01T01:03:35.038Z,49.8
2018-09-01T01:04:35.281Z,49.9
2018-09-01T01:05:35.006Z,49.62
2018-09-01T01:06:34.992Z,49.42
2018-09-01T01:07:35.176Z,49.13
2018-09-01T01:08:34.959Z,49.23
2018-09-01T01:09:35.246Z,48.94
2018-09-01T01:10:34.933Z,48.75
2018-09-01T01:11:34.920Z,48.57
2018-09-01T01:12:35.166Z,48.57
2018-09-01T01:13:34.881Z,48.94
2018-09-01T01:14:35.128Z,48.57
2018-09-01T01:15:34.850Z,48.66
2018-09-01T01:16:35.111Z,48.66
2018-09-01T01:17:35.082Z,47.99
2018-09-01T01:18:35.068Z,47.32
2018-09-01T01:19:35.060Z,46.94
2018-09-01T01:20:35.035Z,46.56
2018-09-01T01:21:35.024Z,46.92
2018-09-01T01:22:35.008Z,46.94
2018-09-01T01:23:34.995Z,46.56
2018-09-01T01:24:35.011Z,46.08
2018-09-01T01:25:34.958Z,46.15
2018-09-01T01:26:34.951Z,45.97
2018-09-01T01:27:34.662Z,45.97
2018-09-01T01:28:34.655Z,46.15
2018-09-01T01:29:34.638Z,46.54
2018-09-01T01:30:34.881Z,46.15
2018-09-01T01:31:34.605Z,45.97
2018-09-01T01:32:34.851Z,46.15
2018-09-01T01:33:34.835Z,45.58
2018-09-01T01:34:34.816Z,46.25
2018-09-01T01:35:34.812Z,45.97
2018-09-01T01:36:34.797Z,45.97
2018-09-01T01:37:34.770Z,46.63
2018-09-01T01:38:34.492Z,46.06
2018-09-01T01:39:34.741Z,46.15
2018-09-01T01:40:34.459Z,45.78
2018-09-01T01:41:34.446Z,45.68
2018-09-01T01:42:34.693Z,45.87
2018-09-01T01:43:34.414Z,45.87
2018-09-01T01:44:34.406Z,45.87
2018-09-01T01:45:34.380Z,45.58
2018-09-01T01:46:34.633Z,45.39
2018-09-01T01:47:34.617Z,45.2
2018-09-01T01:48:34.607Z,45.39
2018-09-01T01:49:34.611Z,45.39
2018-09-01T01:50:34.575Z,45.39
2018-09-01T01:51:34.559Z,45.01
2018-09-01T01:52:34.552Z,45.01
2018-09-01T01:53:34.520Z,45.01
2018-09-01T01:54:34.510Z,45.01
2018-09-01T01:55:34.490Z,45.01
2018-09-01T01:56:34.473Z,45.1
2018-09-01T01:57:34.466Z,45.1
2018-09-01T01:58:34.440Z,44.92
2018-09-01T01:59:34.439Z,44.92
2018-09-01T02:00:34.417Z,44.99
2018-09-01T02:01:34.133Z,44.8
2018-09-01T02:02:34.115Z,44.89
2018-09-01T02:03:34.097Z,44.8
2018-09-01T02:04:34.088Z,44.6
2018-09-01T02:05:34.333Z,44.51
2018-09-01T02:06:34.051Z,44.51
2018-09-01T02:07:34.306Z,44.23
2018-09-01T02:08:34.292Z,44.13
2018-09-01T02:09:34.276Z,44.04
2018-09-01T02:10:34.258Z,43.94
2018-09-01T02:11:34.239Z,43.84
2018-09-01T02:12:34.234Z,43.94
2018-09-01T02:13:33.950Z,43.75
2018-09-01T02:14:34.192Z,43.75
2018-09-01T02:15:34.178Z,43.37
2018-09-01T02:16:34.160Z,43.37
2018-09-01T02:17:33.876Z,42.99
2018-09-01T02:18:34.129Z,42.41
2018-09-01T02:19:34.115Z,42.51
2018-09-01T02:20:33.831Z,41.94
2018-09-01T02:21:34.087Z,41.75
2018-09-01T02:22:33.800Z,41.08
2018-09-01T02:23:34.049Z,41.17
2018-09-01T02:24:34.044Z,40.89
2018-09-01T02:25:33.753Z,40.89
2018-09-01T02:26:33.735Z,40.8
2018-09-01T02:27:33.718Z,40.51
2018-09-01T02:28:33.966Z,40.6
2018-09-01T02:29:33.961Z,40.03
2018-09-01T02:30:33.929Z,39.94
2018-09-01T02:31:33.917Z,39.75
2018-09-01T02:32:33.905Z,39.36
2018-09-01T02:33:33.891Z,38.98
2018-09-01T02:34:33.602Z,38.68
2018-09-01T02:35:33.589Z,38.03
2018-09-01T02:36:33.577Z,38.12
2018-09-01T02:37:33.556Z,37.84
2018-09-01T02:38:33.803Z,37.63
2018-09-01T02:39:33.788Z,37.82
2018-09-01T02:40:33.771Z,37.74
2018-09-01T02:41:33.760Z,37.82
2018-09-01T02:42:33.475Z,37.63
2018-09-01T02:43:33.728Z,37.34
2018-09-01T02:44:33.439Z,37.15
2018-09-01T02:45:33.426Z,37.15
2018-09-01T02:46:33.673Z,36.77
2018-09-01T02:47:33.664Z,36.88
2018-09-01T02:48:33.379Z,36.96
2018-09-01T02:49:33.625Z,36.68
2018-09-01T02:50:33.607Z,36.88
2018-09-01T02:51:33.334Z,36.77
2018-09-01T02:52:33.315Z,37.25
2018-09-01T02:53:33.305Z,37.15
2018-09-01T02:54:33.547Z,37.15
2018-09-01T02:55:33.524Z,37.25
2018-09-01T02:56:33.520Z,37.15
2018-09-01T02:57:33.229Z,37.25
2018-09-01T02:58:33.475Z,37.06
2018-09-01T02:59:33.461Z,37.25
2018-09-01T03:00:33.443Z,37.15
2018-09-01T03:01:33.168Z,37.15
2018-09-01T03:02:33.149Z,36.77
2018-09-01T03:03:33.398Z,36.68
2018-09-01T03:04:33.387Z,36.1
2018-09-01T03:05:33.426Z,36.01
2018-09-01T03:06:33.083Z,36.2
2018-09-01T03:07:33.270Z,36.01
2018-09-01T03:08:33.315Z,35.91
2018-09-01T03:09:33.300Z,35.91
2018-09-01T03:10:33.285Z,36.1
2018-09-01T03:11:33.273Z,36.1
2018-09-01T03:12:33.259Z,36.2
2018-09-01T03:13:32.973Z,36.2
2018-09-01T03:14:33.218Z,36.01
2018-09-01T03:15:33.208Z,35.53
2018-09-01T03:16:33.197Z,35.53
2018-09-01T03:17:33.168Z,35.15
2018-09-01T03:18:33.154Z,35.06
2018-09-01T03:19:32.867Z,35.25
2018-09-01T03:20:33.126Z,34.96
2018-09-01T03:21:33.099Z,35.35
2018-09-01T03:22:33.089Z,35.44
2018-09-01T03:23:33.072Z,35.72
2018-09-01T03:24:32.785Z,35.53
2018-09-01T03:25:32.774Z,35.44
2018-09-01T03:26:33.015Z,35.53
2018-09-01T03:27:32.741Z,35.25
2018-09-01T03:28:33.002Z,35.53
2018-09-01T03:29:32.971Z,36.1
2018-09-01T03:30:33.038Z,36.2
2018-09-01T03:31:32.676Z,36.2
2018-09-01T03:32:32.920Z,36.49
2018-09-01T03:33:32.905Z,35.99
2018-09-01T03:34:32.889Z,36.49
2018-09-01T03:35:32.892Z,36.68
2018-09-01T03:36:32.854Z,36.37
2018-09-01T03:37:32.570Z,36.85
2018-09-01T03:38:32.555Z,36.94
2018-09-01T03:39:32.808Z,36.76
2018-09-01T03:40:32.790Z,36.66
2018-09-01T03:41:32.774Z,36.66
2018-09-01T03:42:32.754Z,36.57
2018-09-01T03:43:32.749Z,36.57
2018-09-01T03:44:32.456Z,36.66
2018-09-01T03:45:32.709Z,36.47
2018-09-01T03:46:32.690Z,36.57
2018-09-01T03:47:32.409Z,36.08
2018-09-01T03:48:32.392Z,35.99
2018-09-01T03:49:32.373Z,36.08
2018-09-01T03:50:32.622Z,36.08
2018-09-01T03:51:32.609Z,36.18
2018-09-01T03:52:32.590Z,35.71
2018-09-01T03:53:32.311Z,36.18
2018-09-01T03:54:32.295Z,36.08
2018-09-01T03:55:32.591Z,36.47
2018-09-01T03:56:32.528Z,36.37
2018-09-01T03:57:32.506Z,36.76
2018-09-01T03:58:32.223Z,36.18
2018-09-01T03:59:32.211Z,36.37
2018-09-01T04:00:32.187Z,36.18
2018-09-01T04:01:32.439Z,36.37
2018-09-01T04:02:32.157Z,35.99
2018-09-01T04:03:32.406Z,35.99
2018-09-01T04:04:32.393Z,35.99
2018-09-01T04:05:32.369Z,36.08
2018-09-01T04:06:32.094Z,35.89
2018-09-01T04:07:32.073Z,35.99
2018-09-01T04:08:32.054Z,35.99
2018-09-01T04:09:32.301Z,35.99
2018-09-01T04:10:32.287Z,35.42
2018-09-01T04:11:32.270Z,35.42
2018-09-01T04:12:31.990Z,35.52
2018-09-01T04:13:31.973Z,35.04
2018-09-01T04:14:32.220Z,35.13
2018-09-01T04:15:32.200Z,35.33
2018-09-01T04:16:32.184Z,35.23
2018-09-01T04:17:31.902Z,35.61
2018-09-01T04:18:32.159Z,35.23
2018-09-01T04:19:31.872Z,35.61
2018-09-01T04:20:31.859Z,35.89
2018-09-01T04:21:32.116Z,35.99
2018-09-01T04:22:32.086Z,35.89
2018-09-01T04:23:31.809Z,35.61
2018-09-01T04:24:31.788Z,35.5
2018-09-01T04:25:31.772Z,35.8
2018-09-01T04:26:31.753Z,35.23
2018-09-01T04:27:31.739Z,35.23
2018-09-01T04:28:31.986Z,35.12
2018-09-01T04:29:31.967Z,35.21
2018-09-01T04:30:31.950Z,34.92
2018-09-01T04:31:31.944Z,34.64
2018-09-01T04:32:31.929Z,34.36
2018-09-01T04:33:31.900Z,33.78
2018-09-01T04:34:31.624Z,33.9
2018-09-01T04:35:31.604Z,33.59
2018-09-01T04:36:31.860Z,33.03
2018-09-01T04:37:31.831Z,32.35
2018-09-01T04:38:31.551Z,32.26
2018-09-01T04:39:31.800Z,31.88
2018-09-01T04:40:31.530Z,31.4
2018-09-01T04:41:31.764Z,31.31
2018-09-01T04:42:31.485Z,31.42
2018-09-01T04:43:31.732Z,31.31
2018-09-01T04:44:31.720Z,31.21
2018-09-01T04:45:31.695Z,31.31
2018-09-01T04:46:31.425Z,31.02
2018-09-01T04:47:31.466Z,31.31
2018-09-01T04:48:31.643Z,31.31
2018-09-01T04:49:31.630Z,31.4
2018-09-01T04:50:31.659Z,31.31
2018-09-01T04:51:32.076Z,31.31
2018-09-01T04:52:31.681Z,31.4
2018-09-01T04:53:31.563Z,31.21
2018-09-01T04:54:31.559Z,31.21
2018-09-01T04:55:31.533Z,31.02
2018-09-01T04:56:31.510Z,31.02
2018-09-01T04:57:31.569Z,31.12
2018-09-01T04:58:31.504Z,30.93
2018-09-01T04:59:31.457Z,30.93
2018-09-01T05:00:31.179Z,30.17
2018-09-01T05:01:31.167Z,30.65
2018-09-01T05:02:31.408Z,30.36
2018-09-01T05:03:31.130Z,29.88
2018-09-01T05:04:31.110Z,29.41
2018-09-01T05:05:31.353Z,29.79
2018-09-01T05:06:31.074Z,29.31
2018-09-01T05:07:31.059Z,29.5
2018-09-01T05:08:31.308Z,29.41
2018-09-01T05:09:31.293Z,29.12
2018-09-01T05:10:31.009Z,29.5
2018-09-01T05:11:31.256Z,28.93
2018-09-01T05:12:31.247Z,28.93
2018-09-01T05:13:31.218Z,28.93
2018-09-01T05:14:30.934Z,29.03
2018-09-01T05:15:31.182Z,28.64
2018-09-01T05:16:30.902Z,28.36
2018-09-01T05:17:31.148Z,28.17
2018-09-01T05:18:31.148Z,28.19
2018-09-01T05:19:31.117Z,28.17
2018-09-01T05:20:31.101Z,28.27
2018-09-01T05:21:31.086Z,28.09
2018-09-01T05:22:30.800Z,27.69
2018-09-01T05:23:31.056Z,27.8
2018-09-01T05:24:31.035Z,27.71
2018-09-01T05:25:30.750Z,27.61
2018-09-01T05:26:30.993Z,27.71
2018-09-01T05:27:30.976Z,27.71
2018-09-01T05:28:30.974Z,27.71
2018-09-01T05:29:30.943Z,27.61
2018-09-01T05:30:30.980Z,27.71
2018-09-01T05:31:30.913Z,27.61
2018-09-01T05:32:30.630Z,27.71
2018-09-01T05:33:30.901Z,27.71
2018-09-01T05:34:30.594Z,27.9
2018-09-01T05:35:30.842Z,27.9
2018-09-01T05:36:30.939Z,27.99
2018-09-01T05:37:30.814Z,28.19
2018-09-01T05:38:30.794Z,27.99
2018-09-01T05:39:30.775Z,28.09
2018-09-01T05:40:30.764Z,27.8
2018-09-01T05:41:30.743Z,27.9
2018-09-01T05:42:30.462Z,27.9
2018-09-01T05:43:30.465Z,27.51
2018-09-01T05:44:30.706Z,27.51
2018-09-01T05:45:30.672Z,27.51
2018-09-01T05:46:30.394Z,26.95
2018-09-01T05:47:30.377Z,26.76
2018-09-01T05:48:30.359Z,26.47
2018-09-01T05:49:30.348Z,26.56
2018-09-01T05:50:30.601Z,26.47
2018-09-01T05:51:30.574Z,26.37
2018-09-01T05:52:30.556Z,26.09
2018-09-01T05:53:30.277Z,25.99
2018-09-01T05:54:30.262Z,25.72
2018-09-01T05:55:30.509Z,25.24
2018-09-01T05:56:30.231Z,25.15
2018-09-01T05:57:30.212Z,25.15
2018-09-01T05:58:30.192Z,25.24
2018-09-01T05:59:30.446Z,25.15
2018-09-01T06:00:30.477Z,24.87
2018-09-01T06:01:30.419Z,24.67
2018-09-01T06:02:30.397Z,24.67
2018-09-01T06:03:30.112Z,24.58
2018-09-01T06:04:30.093Z,24.1
2018-09-01T06:05:30.341Z,24.67
2018-09-01T06:06:30.538Z,24.29
2018-09-01T06:07:30.308Z,24.39
2018-09-01T06:08:30.298Z,24.48
2018-09-01T06:09:30.281Z,24.29
2018-09-01T06:10:30.000Z,23.92
2018-09-01T06:11:30.243Z,23.83
2018-09-01T06:12:30.225Z,24.02
2018-09-01T06:13:29.949Z,23.92
2018-09-01T06:14:29.930Z,24.02
2018-09-01T06:15:29.914Z,23.83
2018-09-01T06:16:30.170Z,23.92
2018-09-01T06:17:30.335Z,24.3
2018-09-01T06:18:29.864Z,24.11
2018-09-01T06:19:29.848Z,24.21
2018-09-01T06:20:29.832Z,24.11
2018-09-01T06:21:29.818Z,23.73
2018-09-01T06:22:30.063Z,23.35
2018-09-01T06:23:30.050Z,23.64
2018-09-01T06:24:29.767Z,23.54
2018-09-01T06:25:30.016Z,22.97
2018-09-01T06:26:30.000Z,22.88
2018-09-01T06:27:29.984Z,23.17
2018-09-01T06:28:29.705Z,22.89
2018-09-01T06:29:29.949Z,22.79
2018-09-01T06:30:29.944Z,22.69
2018-09-01T06:31:29.665Z,22.79
2018-09-01T06:32:29.906Z,21.93
2018-09-01T06:33:29.887Z,22.22
2018-09-01T06:34:29.875Z,21.93
2018-09-01T06:35:29.862Z,22.03
2018-09-01T06:36:29.843Z,22.03
2018-09-01T06:37:29.936Z,21.74
2018-09-01T06:38:29.833Z,22.31
2018-09-01T06:39:29.528Z,22.8
2018-09-01T06:40:29.779Z,22.89
2018-09-01T06:41:29.762Z,23.09
2018-09-01T06:42:29.485Z,23.38
2018-09-01T06:43:29.733Z,23.85
2018-09-01T06:44:29.453Z,24.52
2018-09-01T06:45:29.440Z,24.14
2018-09-01T06:46:29.420Z,24.33
2018-09-01T06:47:29.664Z,24.62
2018-09-01T06:48:29.655Z,24.71
2018-09-01T06:49:29.372Z,25.09
2018-09-01T06:50:29.624Z,25.19
2018-09-01T06:51:29.727Z,25.38
2018-09-01T06:52:29.596Z,25.47
2018-09-01T06:53:29.575Z,25.57
2018-09-01T06:54:29.558Z,26.24
2018-09-01T06:55:29.279Z,26.34
2018-09-01T06:56:29.533Z,26.92
2018-09-01T06:57:29.257Z,26.73
2018-09-01T06:58:29.503Z,26.73
2018-09-01T06:59:29.225Z,27.2
2018-09-01T07:00:29.475Z,27.87
2018-09-01T07:01:29.186Z,28.16
2018-09-01T07:02:29.174Z,29.4
2018-09-01T07:03:29.422Z,29.4
2018-09-01T07:04:29.405Z,29.59
2018-09-01T07:05:29.130Z,29.61
2018-09-01T07:06:29.377Z,29.3
2018-09-01T07:07:29.361Z,30.37
2018-09-01T07:08:29.553Z,31.42
2018-09-01T07:09:29.069Z,31.23
2018-09-01T07:10:29.316Z,32.09
2018-09-01T07:11:29.310Z,32.47
2018-09-01T07:12:29.029Z,32.18
2018-09-01T07:13:29.276Z,33.04
2018-09-01T07:14:28.992Z,33.62
2018-09-01T07:15:28.983Z,34
2018-09-01T07:16:29.229Z,34.77
2018-09-01T07:17:29.220Z,35.43
2018-09-01T07:18:29.203Z,35.72
2018-09-01T07:19:29.183Z,36.1
2018-09-01T07:20:29.175Z,38.22
2018-09-01T07:21:29.158Z,40.13
2018-09-01T07:22:29.141Z,41.66
2018-09-01T07:23:29.128Z,41.95
2018-09-01T07:24:29.115Z,41.85
2018-09-01T07:25:29.097Z,42.14
2018-09-01T07:26:28.824Z,44.24
2018-09-01T07:27:29.073Z,46.63
2018-09-01T07:28:29.054Z,47.78
2018-09-01T07:29:29.042Z,47.58
2018-09-01T07:30:28.952Z,50.35
2018-09-01T07:31:29.171Z,50.55
2018-09-01T07:32:28.993Z,51.21
2018-09-01T07:33:28.990Z,49.69
2018-09-01T07:34:28.706Z,49.78
2018-09-01T07:35:28.955Z,50.48
2018-09-01T07:36:28.676Z,52.29
2018-09-01T07:37:28.925Z,52.1
2018-09-01T07:38:28.970Z,52.01
2018-09-01T07:39:28.902Z,51.72
2018-09-01T07:40:28.618Z,51.81
2018-09-01T07:41:28.606Z,52.01
2018-09-01T07:42:28.852Z,52.87
2018-09-01T07:43:28.577Z,54.59
2018-09-01T07:44:28.828Z,52.87
2018-09-01T07:45:28.814Z,52.2
2018-09-01T07:46:28.534Z,52.67
2018-09-01T07:47:28.519Z,54.21
2018-09-01T07:48:28.512Z,54.97
2018-09-01T07:49:28.494Z,56.88
2018-09-01T07:50:28.752Z,57.84
2018-09-01T07:51:28.728Z,59.78
2018-09-01T07:52:28.452Z,58.32
2018-09-01T07:53:28.438Z,58.83
2018-09-01T07:54:28.475Z,60.45
2018-09-01T07:55:28.682Z,60.35
2018-09-01T07:56:28.695Z,60.64
2018-09-01T07:57:28.649Z,63.89
2018-09-01T07:58:28.368Z,63.89
2018-09-01T07:59:28.357Z,64.47
2018-09-01T08:00:28.609Z,64.75
2018-09-01T08:01:28.588Z,65.14
2018-09-01T08:02:28.574Z,66.09
2018-09-01T08:03:28.565Z,65.94
2018-09-01T08:04:28.291Z,66.8
2018-09-01T08:05:28.532Z,66.13
2018-09-01T08:06:28.528Z,64.5
2018-09-01T08:07:28.260Z,67.37
2018-09-01T08:08:28.512Z,70.81
2018-09-01T08:09:28.481Z,69.86
2018-09-01T08:10:28.202Z,69.29
2018-09-01T08:11:28.188Z,73.11
2018-09-01T08:12:28.438Z,71.2
2018-09-01T08:13:28.433Z,70.43
2018-09-01T08:14:28.594Z,69.09
2018-09-01T08:15:28.402Z,72.92
2018-09-01T08:16:28.393Z,74.77
2018-09-01T08:17:28.369Z,77.55
2018-09-01T08:18:28.365Z,76.79
2018-09-01T08:19:28.355Z,78.84
2018-09-01T08:20:28.331Z,88.13
2018-09-01T08:21:28.325Z,85.64
2018-09-01T08:22:28.319Z,83.82
2018-09-01T08:23:28.031Z,89.57
2018-09-01T08:24:28.280Z,84.3
2018-09-01T08:25:28.273Z,86.69
2018-09-01T08:26:28.258Z,86.02
2018-09-01T08:27:28.252Z,86.6
2018-09-01T08:28:27.974Z,85.74
2018-09-01T08:29:27.962Z,85.93
2018-09-01T08:30:28.211Z,85.93
2018-09-01T08:31:28.198Z,86.21
2018-09-01T08:32:27.919Z,87.74
2018-09-01T08:33:28.207Z,85.83
2018-09-01T08:34:27.896Z,86.02
2018-09-01T08:35:28.142Z,88.7
2018-09-01T08:36:28.132Z,91.58
2018-09-01T08:37:28.120Z,90.57
2018-09-01T08:38:27.842Z,90.57
2018-09-01T08:39:27.826Z,93.54
2018-09-01T08:40:27.816Z,94.59
2018-09-01T08:41:27.800Z,96.22
2018-09-01T08:42:27.790Z,96.03
2018-09-01T08:43:27.777Z,96.32
2018-09-01T08:44:28.038Z,95.07
2018-09-01T08:45:28.316Z,91.05
2018-09-01T08:46:27.740Z,89.13
2018-09-01T08:47:27.728Z,89.51
2018-09-01T08:48:27.713Z,91.82
2018-09-01T08:49:27.974Z,92.68
2018-09-01T08:50:27.949Z,93.16
2018-09-01T08:51:27.936Z,91.53
2018-09-01T08:52:27.929Z,96.51
2018-09-01T08:53:27.911Z,96.61
2018-09-01T08:54:27.912Z,96.99
2018-09-01T08:55:27.885Z,95.17
2018-09-01T08:56:27.970Z,96.22
2018-09-01T08:57:27.870Z,97.28
2018-09-01T08:58:27.853Z,99.99
2018-09-01T08:59:27.841Z,99.99
2018-09-01T09:00:27.844Z,99.99
2018-09-01T09:01:27.844Z,99.99
2018-09-01T09:02:27.544Z,99.99
2018-09-01T09:03:27.526Z,99.99
2018-09-01T09:04:27.804Z,99.99
2018-09-01T09:05:27.523Z,99.99
2018-09-01T09:06:27.757Z,99.99
2018-09-01T09:07:27.750Z,99.99
2018-09-01T09:08:27.669Z,99.99
2018-09-01T09:09:27.719Z,99.99
2018-09-01T09:10:27.704Z,99.99
2018-09-01T09:11:27.811Z,99.99
2018-09-01T09:12:27.419Z,99.99
2018-09-01T09:13:27.678Z,99.99
2018-09-01T09:14:27.661Z,99.99
2018-09-01T09:15:27.645Z,99.99
2018-09-01T09:16:27.635Z,99.99
2018-09-01T09:17:27.360Z,99.99
2018-09-01T09:18:27.412Z,99.99
2018-09-01T09:19:27.626Z,99.99
2018-09-01T09:20:27.591Z,99.99
2018-09-01T09:21:27.574Z,99.99
2018-09-01T09:22:27.296Z,99.99
2018-09-01T09:23:27.549Z,99.99
2018-09-01T09:24:27.541Z,99.99
2018-09-01T09:25:27.266Z,99.99
2018-09-01T09:26:27.253Z,99.99
2018-09-01T09:27:27.505Z,99.99
2018-09-01T09:28:27.231Z,99.99
2018-09-01T09:29:27.218Z,99.99
2018-09-01T09:30:27.206Z,99.99
2018-09-01T09:31:27.458Z,99.99
2018-09-01T09:32:27.446Z,99.99
2018-09-01T09:33:27.440Z,99.99
2018-09-01T09:34:27.552Z,99.99
2018-09-01T09:35:27.148Z,99.99
2018-09-01T09:36:27.408Z,99.99
2018-09-01T09:37:27.127Z,99.99
2018-09-01T09:38:27.387Z,99.99
2018-09-01T09:39:27.107Z,99.99
2018-09-01T09:40:27.098Z,99.99
2018-09-01T09:41:27.083Z,99.99
2018-09-01T09:42:27.333Z,99.99
2018-09-01T09:43:27.060Z,99.99
2018-09-01T09:44:27.310Z,99.99
2018-09-01T09:45:27.042Z,99.99
2018-09-01T09:46:27.285Z,99.99
2018-09-01T09:47:27.282Z,99.99
2018-09-01T09:48:27.015Z,99.99
2018-09-01T09:49:27.257Z,99.99
2018-09-01T09:50:26.982Z,99.99
2018-09-01T09:51:27.240Z,99.99
2018-09-01T09:52:27.337Z,99.99
2018-09-01T09:53:26.973Z,99.99
2018-09-01T09:54:27.202Z,99.99
2018-09-01T09:55:27.199Z,99.99
2018-09-01T09:56:26.918Z,99.99
2018-09-01T09:57:27.223Z,99.99
2018-09-01T09:58:26.902Z,99.99
2018-09-01T09:59:27.157Z,99.99
2018-09-01T10:00:26.873Z,99.99
2018-09-01T10:01:26.869Z,99.99
2018-09-01T10:02:26.926Z,99.99
2018-09-01T10:03:26.841Z,99.99
2018-09-01T10:04:26.845Z,99.99
2018-09-01T10:05:27.193Z,99.99
2018-09-01T10:06:27.080Z,99.99
2018-09-01T10:07:26.803Z,99.99
2018-09-01T10:08:26.792Z,99.99
2018-09-01T10:09:27.048Z,99.99
2018-09-01T10:10:27.038Z,98.29
2018-09-01T10:11:26.764Z,95.75
2018-09-01T10:12:26.756Z,93.05
2018-09-01T10:13:26.745Z,96.42
2018-09-01T10:14:27.007Z,92.47
2018-09-01T10:15:26.988Z,94.21
2018-09-01T10:16:27.032Z,91.9
2018-09-01T10:17:26.717Z,94.3
2018-09-01T10:18:26.954Z,95.17
2018-09-01T10:19:26.683Z,98.14
2018-09-01T10:20:27.107Z,95.17
2018-09-01T10:21:26.929Z,97.96
2018-09-01T10:22:26.919Z,97.38
2018-09-01T10:23:26.902Z,95.84
2018-09-01T10:24:26.899Z,97.76
2018-09-01T10:25:26.632Z,99.99
2018-09-01T10:26:26.617Z,98.72
2018-09-01T10:27:26.889Z,90.79
2018-09-01T10:28:26.865Z,91.13
2018-09-01T10:29:26.851Z,92.47
2018-09-01T10:30:26.838Z,91.9
2018-09-01T10:31:26.583Z,90.26
2018-09-01T10:32:26.822Z,93.63
2018-09-01T10:33:26.553Z,93.73
2018-09-01T10:34:26.803Z,95.84
2018-09-01T10:35:26.791Z,93.91
2018-09-01T10:36:26.788Z,98.53
2018-09-01T10:37:26.508Z,99.01
2018-09-01T10:38:26.858Z,95.94
2018-09-01T10:39:26.490Z,97.09
2018-09-01T10:40:26.748Z,95.12
2018-09-01T10:41:26.475Z,89.15
2018-09-01T10:42:26.744Z,87.13
2018-09-01T10:43:26.725Z,88.19
2018-09-01T10:44:26.739Z,87.85
2018-09-01T10:45:26.707Z,89.39
2018-09-01T10:46:26.424Z,85.83
2018-09-01T10:47:26.686Z,83.72
2018-09-01T10:48:26.672Z,86.41
2018-09-01T10:49:26.663Z,86.35
2018-09-01T10:50:26.394Z,84.72
2018-09-01T10:51:26.654Z,84.43
2018-09-01T10:52:26.645Z,85.64
2018-09-01T10:53:26.368Z,88.33
2018-09-01T10:54:26.619Z,89.2
2018-09-01T10:55:26.611Z,86.31
2018-09-01T10:56:26.611Z,86.6
2018-09-01T10:57:26.335Z,83.52
2018-09-01T10:58:26.588Z,84.39
2018-09-01T10:59:26.423Z,84.29
2018-09-01T11:00:26.569Z,83.33
2018-09-01T11:01:26.565Z,81.98
2018-09-01T11:02:26.553Z,83.23
2018-09-01T11:03:26.547Z,82.94
2018-09-01T11:04:26.539Z,78.03
2018-09-01T11:05:26.295Z,76.78
2018-09-01T11:06:26.519Z,79.23
2018-09-01T11:07:26.250Z,79.38
2018-09-01T11:08:26.443Z,79.1
2018-09-01T11:09:26.503Z,77.94
2018-09-01T11:10:26.220Z,79
2018-09-01T11:11:26.218Z,80.44
2018-09-01T11:12:26.475Z,77.75
2018-09-01T11:13:26.197Z,77.59
2018-09-01T11:14:26.190Z,76.06
2018-09-01T11:15:26.180Z,77.36
2018-09-01T11:16:26.438Z,76.11
2018-09-01T11:17:26.431Z,75.24
2018-09-01T11:18:26.428Z,76.88
2018-09-01T11:19:26.412Z,79.96
2018-09-01T11:20:26.415Z,80.44
2018-09-01T11:21:26.134Z,79.48
2018-09-01T11:22:26.389Z,78.23
2018-09-01T11:23:26.385Z,80.35
2018-09-01T11:24:26.366Z,81.21
2018-09-01T11:25:26.370Z,79.28
2018-09-01T11:26:26.355Z,80.44
2018-09-01T11:27:26.528Z,79.33
2018-09-01T11:28:26.337Z,79.96
2018-09-01T11:29:26.066Z,82.21
2018-09-01T11:30:26.059Z,82.65
2018-09-01T11:31:26.360Z,82.7
2018-09-01T11:32:26.304Z,81.45
2018-09-01T11:33:26.294Z,80.68
2018-09-01T11:34:26.311Z,82.12
2018-09-01T11:35:26.285Z,81.35
2018-09-01T11:36:26.324Z,80.48
2018-09-01T11:37:26.003Z,79.71
2018-09-01T11:38:25.999Z,80
2018-09-01T11:39:26.248Z,79.81
2018-09-01T11:40:26.178Z,78.52
2018-09-01T11:41:25.968Z,77.98
2018-09-01T11:42:26.289Z,79.86
2018-09-01T11:43:25.951Z,80.77
2018-09-01T11:44:25.944Z,80.63
2018-09-01T11:45:25.935Z,80.44
2018-09-01T11:46:26.192Z,79.38
2018-09-01T11:47:25.915Z,79.58
2018-09-01T11:48:26.228Z,78.85
2018-09-01T11:49:26.164Z,76.23
2018-09-01T11:50:26.157Z,76.3
2018-09-01T11:51:26.147Z,72.13
2018-09-01T11:52:26.145Z,69.94
2018-09-01T11:53:26.470Z,67.66
2018-09-01T11:54:26.133Z,65.2
2018-09-01T11:55:25.861Z,65.14
2018-09-01T11:56:26.122Z,63.53
2018-09-01T11:57:26.118Z,62.72
2018-09-01T11:58:26.145Z,60.91
2018-09-01T11:59:26.190Z,60.91
2018-09-01T12:00:26.106Z,60.61
2018-09-01T12:01:25.846Z,61.14
2018-09-01T12:02:26.110Z,63.62
2018-09-01T12:03:25.889Z,63.49
2018-09-01T12:04:25.836Z,64.24
2018-09-01T12:05:26.091Z,66.01
2018-09-01T12:06:26.093Z,65.4
2018-09-01T12:07:26.094Z,65.85
2018-09-01T12:08:26.089Z,68.52
2018-09-01T12:09:26.252Z,69.07
2018-09-01T12:10:26.081Z,68.59
2018-09-01T12:11:25.815Z,68.16
2018-09-01T12:12:26.076Z,69.13
2018-09-01T12:13:26.066Z,71.44
2018-09-01T12:14:26.071Z,70.19
2018-09-01T12:15:25.793Z,71.31
2018-09-01T12:16:26.060Z,70.44
2018-09-01T12:17:26.047Z,71.56
2018-09-01T12:18:25.780Z,73.24
2018-09-01T12:19:25.775Z,71.79
2018-09-01T12:20:26.035Z,70.83
2018-09-01T12:21:26.030Z,69.96
2018-09-01T12:22:26.246Z,70
2018-09-01T12:23:25.749Z,69.68
2018-09-01T12:24:25.743Z,66.24
2018-09-01T12:25:26.005Z,66.05
2018-09-01T12:26:25.747Z,67.3
2018-09-01T12:27:26.000Z,67.91
2018-09-01T12:28:25.734Z,64.66
2018-09-01T12:29:25.987Z,64.04
2018-09-01T12:30:25.979Z,64.04
2018-09-01T12:31:25.977Z,63.53
2018-09-01T12:32:25.710Z,61.62
2018-09-01T12:33:25.968Z,59.61
2018-09-01T12:34:25.707Z,61
2018-09-01T12:35:25.805Z,57.64
2018-09-01T12:36:25.703Z,55.94
2018-09-01T12:37:25.967Z,55.85
2018-09-01T12:38:25.702Z,54.52
2018-09-01T12:39:25.972Z,55.49
2018-09-01T12:40:25.969Z,53.74
2018-09-01T12:41:25.973Z,55.41
2018-09-01T12:42:25.969Z,54.47
2018-09-01T12:43:25.709Z,53.16
2018-09-01T12:44:25.710Z,52.48
2018-09-01T12:45:25.974Z,52.4
2018-09-01T12:46:25.723Z,51.75
2018-09-01T12:47:25.993Z,51.46
2018-09-01T12:48:25.719Z,50.9
2018-09-01T12:49:25.984Z,50.53
2018-09-01T12:50:25.728Z,50.04
2018-09-01T12:51:25.994Z,49.95
2018-09-01T12:52:25.999Z,50.04
2018-09-01T12:53:25.744Z,47.61
2018-09-01T12:54:25.767Z,49.63
2018-09-01T12:55:26.023Z,50.31