createdAt,value
2023-12-26T00:03:31.184Z,8.54
2023-12-26T00:05:58.297Z,8.37
2023-12-26T00:08:27.463Z,8.23
2023-12-26T00:10:54.222Z,8.70
2023-12-26T00:13:21.034Z,8.48
2023-12-26T00:15:47.935Z,8.47
2023-12-26T00:18:14.896Z,8.32
2023-12-26T00:20:44.768Z,8.24
2023-12-26T00:23:11.800Z,8.36
2023-12-26T00:25:38.662Z,8.53
2023-12-26T00:28:05.791Z,8.71
2023-12-26T00:30:32.662Z,8.54
2023-12-26T00:32:59.678Z,8.63
2023-12-26T00:35:26.658Z,8.82
2023-12-26T00:37:53.451Z,8.69
2023-12-26T00:40:20.273Z,8.66
2023-12-26T00:42:47.083Z,8.84
2023-12-26T00:45:15.401Z,8.57
2023-12-26T00:47:42.414Z,8.83
2023-12-26T00:50:13.328Z,8.77
2023-12-26T00:52:40.300Z,8.63
2023-12-26T00:55:07.861Z,8.46
2023-12-26T00:57:34.690Z,8.44
2023-12-26T01:00:02.338Z,8.38
2023-12-26T01:02:29.238Z,8.04
2023-12-26T01:04:57.686Z,8.19
2023-12-26T01:07:24.520Z,8.16
2023-12-26T01:09:51.652Z,8.04
2023-12-26T01:12:18.550Z,8.05
2023-12-26T01:14:46.045Z,7.96
2023-12-26T01:17:13.015Z,7.94
2023-12-26T01:19:39.961Z,7.72
2023-12-26T01:22:06.878Z,7.56
2023-12-26T01:24:33.664Z,7.66
2023-12-26T01:27:00.497Z,7.67
2023-12-26T01:29:27.278Z,7.67
2023-12-26T01:31:54.143Z,7.80
2023-12-26T01:34:22.862Z,7.65
2023-12-26T01:36:49.697Z,7.50
2023-12-26T01:39:17.403Z,7.46
2023-12-26T01:41:44.247Z,7.42
2023-12-26T01:44:11.167Z,7.52
2023-12-26T01:46:38.501Z,7.45
2023-12-26T01:49:05.642Z,7.60
2023-12-26T01:51:32.833Z,7.50
2023-12-26T01:54:00.791Z,7.45
2023-12-26T01:56:28.410Z,7.36
2023-12-26T01:58:55.362Z,7.35
2023-12-26T02:01:22.796Z,7.35
2023-12-26T02:03:50.057Z,7.08
2023-12-26T02:06:16.983Z,7.17
2023-12-26T02:08:43.915Z,7.05
2023-12-26T02:11:10.754Z,7.06
2023-12-26T02:13:38.197Z,7.10
2023-12-26T02:16:14.453Z,6.95
2023-12-26T02:18:41.985Z,7.10
2023-12-26T02:21:09.056Z,7.02
2023-12-26T02:23:38.222Z,6.92
2023-12-26T02:26:06.303Z,7.02
2023-12-26T02:28:34.414Z,6.98
2023-12-26T02:31:05.912Z,6.84
2023-12-26T02:33:33.744Z,6.61
2023-12-26T02:36:01.670Z,6.70
2023-12-26T02:38:28.744Z,6.66
2023-12-26T02:40:55.672Z,6.58
2023-12-26T02:43:23.680Z,6.60
2023-12-26T02:45:50.612Z,6.53
2023-12-26T02:48:20.722Z,6.43
2023-12-26T02:50:48.736Z,6.54
2023-12-26T02:53:15.925Z,6.58
2023-12-26T02:55:43.546Z,6.45
2023-12-26T02:58:11.167Z,6.38
2023-12-26T03:00:38.263Z,6.42
2023-12-26T03:03:05.615Z,6.42
2023-12-26T03:05:32.528Z,6.12
2023-12-26T03:08:00.595Z,6.32
2023-12-26T03:10:27.376Z,6.19
2023-12-26T03:12:54.534Z,6.32
2023-12-26T03:15:21.688Z,6.17
2023-12-26T03:17:48.589Z,6.30
2023-12-26T03:20:15.634Z,6.20
2023-12-26T03:22:42.574Z,6.28
2023-12-26T03:25:09.591Z,6.28
2023-12-26T03:27:36.403Z,6.24
2023-12-26T03:30:03.476Z,6.15
2023-12-26T03:32:30.336Z,6.41
2023-12-26T03:34:57.247Z,6.11
2023-12-26T03:37:24.086Z,6.20
2023-12-26T03:39:50.866Z,6.22
2023-12-26T03:42:17.773Z,6.23
2023-12-26T03:44:48.114Z,6.39
2023-12-26T03:47:15.353Z,6.32
2023-12-26T03:49:42.478Z,6.31
2023-12-26T03:52:09.285Z,6.29
2023-12-26T03:54:36.115Z,6.40
2023-12-26T03:57:03.967Z,6.13
2023-12-26T03:59:30.879Z,6.25
2023-12-26T04:01:57.651Z,6.25
2023-12-26T04:04:24.575Z,6.23
2023-12-26T04:06:51.395Z,6.19
2023-12-26T04:09:19.982Z,5.96
2023-12-26T04:11:47.206Z,5.99
2023-12-26T04:14:14.112Z,5.80
2023-12-26T04:16:43.397Z,5.80
2023-12-26T04:19:10.848Z,5.86
2023-12-26T04:21:37.804Z,5.85
2023-12-26T04:24:05.009Z,5.94
2023-12-26T04:26:31.891Z,5.95
2023-12-26T04:28:58.876Z,5.62
2023-12-26T04:31:26.786Z,5.88
2023-12-26T04:33:53.863Z,5.64
2023-12-26T04:36:20.987Z,5.75
2023-12-26T04:38:47.860Z,5.58
2023-12-26T04:41:14.734Z,5.60
2023-12-26T04:43:41.609Z,5.47
2023-12-26T04:46:08.649Z,5.65
2023-12-26T04:48:36.184Z,5.45
2023-12-26T04:51:03.727Z,5.44
2023-12-26T04:53:30.626Z,5.16
2023-12-26T04:55:57.429Z,5.39
2023-12-26T04:58:24.261Z,5.37
2023-12-26T05:00:51.096Z,5.17
2023-12-26T05:03:18.043Z,5.25
2023-12-26T05:05:45.078Z,5.20
2023-12-26T05:08:11.910Z,4.90
2023-12-26T05:10:38.687Z,5.09
2023-12-26T05:13:05.477Z,5.18
2023-12-26T05:15:32.699Z,5.05
2023-12-26T05:17:59.496Z,5.14
2023-12-26T05:20:30.941Z,5.08
2023-12-26T05:22:59.293Z,5.06
2023-12-26T05:25:27.467Z,5.17
2023-12-26T05:27:54.484Z,4.84
2023-12-26T05:30:21.456Z,4.85
2023-12-26T05:32:48.690Z,5.14
2023-12-26T05:35:15.707Z,5.03
2023-12-26T05:37:42.676Z,5.01
2023-12-26T05:40:09.816Z,5.06
2023-12-26T05:42:36.598Z,5.14
2023-12-26T05:45:05.042Z,5.13
2023-12-26T05:47:32.215Z,5.10
2023-12-26T05:50:00.892Z,5.32
2023-12-26T05:52:28.488Z,5.14
2023-12-26T05:54:56.513Z,5.14
2023-12-26T05:57:23.419Z,5.17
2023-12-26T05:59:50.841Z,4.93
2023-12-26T06:02:17.770Z,4.98
2023-12-26T06:04:44.564Z,4.94
2023-12-26T06:07:13.240Z,4.96
2023-12-26T06:09:40.100Z,5.07
2023-12-26T06:12:07.253Z,5.14
2023-12-26T06:14:34.140Z,5.29
2023-12-26T06:17:02.221Z,5.25
2023-12-26T06:19:29.321Z,5.28
2023-12-26T06:21:56.273Z,5.49
2023-12-26T06:24:25.300Z,5.50
2023-12-26T06:26:52.756Z,5.88
2023-12-26T06:29:19.584Z,5.64
2023-12-26T06:31:46.362Z,5.89
2023-12-26T06:34:13.366Z,5.95
2023-12-26T06:36:40.141Z,6.49
2023-12-26T06:39:07.157Z,6.46
2023-12-26T06:41:33.943Z,6.56
2023-12-26T06:44:00.706Z,6.86
2023-12-26T06:46:27.733Z,7.02
2023-12-26T06:48:54.691Z,7.00
2023-12-26T06:51:21.591Z,7.25
2023-12-26T06:53:49.476Z,7.25
2023-12-26T06:56:16.383Z,7.40
2023-12-26T06:58:43.269Z,7.03
2023-12-26T07:01:10.994Z,7.13
2023-12-26T07:03:38.025Z,7.16
2023-12-26T07:06:05.041Z,7.36
2023-12-26T07:08:32.103Z,7.29
2023-12-26T07:10:58.922Z,7.02
2023-12-26T07:13:25.697Z,7.13
2023-12-26T07:15:53.582Z,7.20
2023-12-26T07:18:20.616Z,7.37
2023-12-26T07:20:47.502Z,7.37
2023-12-26T07:23:14.342Z,7.21
2023-12-26T07:25:42.551Z,7.15
2023-12-26T07:28:09.756Z,7.12
2023-12-26T07:30:36.667Z,7.25
2023-12-26T07:33:03.879Z,7.23
2023-12-26T07:35:32.116Z,7.33
2023-12-26T07:37:58.844Z,7.29
2023-12-26T07:40:25.672Z,7.24
2023-12-26T07:42:52.828Z,7.19
2023-12-26T07:45:24.652Z,7.05
2023-12-26T07:47:51.762Z,7.35
2023-12-26T07:50:18.864Z,7.40
2023-12-26T07:52:46.225Z,7.26
2023-12-26T07:55:14.317Z,7.32
2023-12-26T07:57:41.945Z,7.41
2023-12-26T08:00:11.150Z,7.41
2023-12-26T08:02:38.009Z,7.35
2023-12-26T08:05:05.004Z,7.26
2023-12-26T08:07:31.801Z,7.33
2023-12-26T08:09:58.558Z,7.31
2023-12-26T08:12:25.394Z,7.21
2023-12-26T08:14:52.219Z,7.16
2023-12-26T08:17:19.120Z,7.17
2023-12-26T08:19:46.110Z,7.45
2023-12-26T08:22:12.833Z,7.51
2023-12-26T08:24:39.709Z,7.35
2023-12-26T08:27:06.494Z,7.47
2023-12-26T08:29:33.284Z,7.45
2023-12-26T08:32:00.052Z,7.41
2023-12-26T08:34:27.258Z,7.49
2023-12-26T08:36:54.163Z,7.62
2023-12-26T08:39:28.299Z,7.49
2023-12-26T08:41:55.149Z,7.48
2023-12-26T08:44:22.173Z,7.53
2023-12-26T08:46:51.765Z,7.58
2023-12-26T08:49:18.644Z,7.74
2023-12-26T08:51:45.436Z,7.77
2023-12-26T08:54:13.246Z,7.84
2023-12-26T08:56:41.165Z,7.84
2023-12-26T08:59:08.950Z,7.48
2023-12-26T09:01:37.244Z,7.64
2023-12-26T09:04:05.095Z,7.73
2023-12-26T09:06:32.337Z,7.66
2023-12-26T09:08:59.348Z,7.64
2023-12-26T09:11:26.285Z,7.63
2023-12-26T09:13:53.449Z,7.69
2023-12-26T09:16:20.215Z,7.90
2023-12-26T09:18:47.056Z,7.74
2023-12-26T09:21:14.966Z,7.97
2023-12-26T09:23:41.910Z,7.87
2023-12-26T09:26:08.932Z,8.03
2023-12-26T09:28:35.699Z,7.85
2023-12-26T09:31:02.661Z,7.95
2023-12-26T09:33:29.632Z,8.00
2023-12-26T09:35:56.561Z,8.07
2023-12-26T09:38:23.302Z,8.14
2023-12-26T09:40:50.081Z,8.07
2023-12-26T09:43:17.094Z,8.29
2023-12-26T09:45:43.872Z,8.30
2023-12-26T09:48:12.875Z,8.17
2023-12-26T09:50:40.040Z,8.27
2023-12-26T09:53:09.830Z,8.32
2023-12-26T09:55:36.684Z,8.57
2023-12-26T09:58:03.787Z,8.47
2023-12-26T10:00:31.191Z,8.50
2023-12-26T10:02:59.100Z,8.41
2023-12-26T10:05:27.359Z,8.61
2023-12-26T10:07:54.498Z,8.50
2023-12-26T10:10:22.070Z,8.46
2023-12-26T10:12:49.945Z,8.53
2023-12-26T10:15:17.725Z,8.50
2023-12-26T10:17:45.154Z,8.39
2023-12-26T10:20:18.751Z,8.65
2023-12-26T10:22:46.517Z,8.40
2023-12-26T10:25:14.498Z,8.53
2023-12-26T10:27:41.932Z,8.58
2023-12-26T10:30:09.395Z,8.75
2023-12-26T10:32:36.658Z,8.55
2023-12-26T10:35:16.868Z,8.54
2023-12-26T10:37:44.014Z,8.61
2023-12-26T10:40:11.312Z,8.84
2023-12-26T10:42:40.784Z,8.56
2023-12-26T10:45:10.144Z,8.67
2023-12-26T10:47:40.101Z,8.79
2023-12-26T10:50:10.213Z,8.85
2023-12-26T10:52:41.651Z,8.70
2023-12-26T10:55:09.626Z,8.88
2023-12-26T10:57:37.535Z,8.94
2023-12-26T11:00:51.277Z,9.04
2023-12-26T11:04:14.389Z,8.84
2023-12-26T11:07:37.690Z,8.86
2023-12-26T11:11:00.742Z,8.95
2023-12-26T11:14:27.220Z,8.83
2023-12-26T11:17:50.275Z,8.70
2023-12-26T11:21:13.293Z,8.78
2023-12-26T11:24:36.676Z,8.80
2023-12-26T11:27:59.653Z,8.89
2023-12-26T11:31:22.735Z,8.91
2023-12-26T11:34:46.137Z,8.93
2023-12-26T11:38:09.163Z,9.04
2023-12-26T11:41:32.664Z,9.33
2023-12-26T11:44:55.696Z,9.24
2023-12-26T11:48:18.839Z,9.48
2023-12-26T11:51:41.927Z,9.25
2023-12-26T11:55:04.945Z,9.24
2023-12-26T11:58:28.024Z,9.55
2023-12-26T12:01:51.170Z,9.25
2023-12-26T12:05:14.189Z,9.38
2023-12-26T12:08:37.214Z,9.58
2023-12-26T12:12:00.101Z,9.44
2023-12-26T12:15:23.154Z,9.49
2023-12-26T12:18:46.515Z,9.51
2023-12-26T12:22:09.565Z,9.41
2023-12-26T12:25:32.761Z,9.48
2023-12-26T12:28:56.196Z,9.52
2023-12-26T12:32:19.284Z,9.36
2023-12-26T12:35:42.636Z,9.53
2023-12-26T12:39:05.420Z,9.51
2023-12-26T12:42:28.585Z,9.35
2023-12-26T12:45:51.776Z,9.46
2023-12-26T12:49:17.084Z,9.59
2023-12-26T12:52:41.972Z,9.50
2023-12-26T12:56:04.624Z,9.71
2023-12-26T12:59:27.834Z,9.44
2023-12-26T13:02:50.768Z,9.60
2023-12-26T13:06:14.091Z,9.46
2023-12-26T13:09:37.281Z,9.43
2023-12-26T13:13:00.302Z,9.37
2023-12-26T13:16:23.047Z,9.41
2023-12-26T13:19:45.804Z,9.39
2023-12-26T13:23:08.695Z,9.40
2023-12-26T13:26:31.814Z,9.43
2023-12-26T13:29:54.794Z,9.37
2023-12-26T13:33:18.156Z,9.22
2023-12-26T13:36:41.454Z,9.07
2023-12-26T13:40:04.206Z,9.07
2023-12-26T13:43:35.213Z,9.12
2023-12-26T13:46:59.999Z,9.22
2023-12-26T13:50:23.026Z,9.12
2023-12-26T13:52:50.071Z,8.99
2023-12-26T13:55:16.912Z,9.04
2023-12-26T13:57:43.566Z,9.24
2023-12-26T14:00:10.620Z,9.17
2023-12-26T14:02:37.368Z,9.21
2023-12-26T14:05:04.253Z,8.94
2023-12-26T14:07:33.041Z,8.85
2023-12-26T14:10:00.534Z,8.93
2023-12-26T14:12:28.954Z,8.97
2023-12-26T14:14:55.783Z,9.17
2023-12-26T14:17:22.587Z,8.91
2023-12-26T14:19:49.403Z,8.97
2023-12-26T14:22:16.894Z,8.96
2023-12-26T14:24:43.594Z,9.01
2023-12-26T14:27:10.447Z,9.13
2023-12-26T14:29:37.193Z,9.15
2023-12-26T14:32:04.268Z,9.04
2023-12-26T14:34:31.134Z,9.20
2023-12-26T14:36:57.912Z,9.03
2023-12-26T14:39:24.721Z,9.32
2023-12-26T14:41:51.510Z,9.04
2023-12-26T14:44:18.325Z,9.21
2023-12-26T14:46:45.080Z,9.15
2023-12-26T14:49:12.242Z,9.02
2023-12-26T14:51:39.141Z,8.96
2023-12-26T14:54:05.921Z,8.96
2023-12-26T14:56:35.027Z,9.10
2023-12-26T14:59:03.407Z,9.00
2023-12-26T15:01:30.607Z,8.65
2023-12-26T15:03:58.896Z,8.79
2023-12-26T15:06:25.765Z,8.64
2023-12-26T15:08:52.781Z,8.68
2023-12-26T15:11:22.651Z,8.59
2023-12-26T15:13:56.182Z,8.31
2023-12-26T15:16:32.368Z,8.64
2023-12-26T15:18:59.311Z,8.56
2023-12-26T15:21:26.237Z,8.49
2023-12-26T15:23:53.142Z,8.38
2023-12-26T15:26:20.139Z,8.50
2023-12-26T15:28:46.865Z,8.53
2023-12-26T15:31:17.705Z,8.41
2023-12-26T15:33:45.561Z,8.31
2023-12-26T15:36:23.558Z,8.21
2023-12-26T15:38:51.198Z,8.23
2023-12-26T15:41:22.299Z,8.28
2023-12-26T15:43:49.110Z,8.21
2023-12-26T15:46:24.928Z,8.03
2023-12-26T15:48:53.577Z,7.93
2023-12-26T15:51:23.239Z,7.95
2023-12-26T15:53:51.051Z,7.98
2023-12-26T15:56:29.047Z,8.19
2023-12-26T15:58:56.121Z,8.25
2023-12-26T16:01:22.972Z,8.28
2023-12-26T16:03:52.157Z,8.27
2023-12-26T16:06:20.255Z,8.33
2023-12-26T16:08:47.171Z,8.30
2023-12-26T16:11:15.211Z,8.35
2023-12-26T16:13:44.787Z,8.23
2023-12-26T16:16:12.290Z,8.36
2023-12-26T16:18:42.890Z,8.38
2023-12-26T16:21:10.075Z,8.19
2023-12-26T16:23:37.058Z,8.32
2023-12-26T16:26:07.926Z,8.32
2023-12-26T16:28:35.713Z,8.07
2023-12-26T16:31:06.942Z,8.04
2023-12-26T16:33:34.761Z,8.31
2023-12-26T16:36:02.975Z,7.99
2023-12-26T16:38:30.508Z,8.07
2023-12-26T16:41:00.991Z,8.22
2023-12-26T16:43:27.803Z,8.20
2023-12-26T16:45:54.547Z,8.33
2023-12-26T16:48:21.745Z,8.03
2023-12-26T16:50:48.701Z,8.17
2023-12-26T16:53:15.529Z,8.27
2023-12-26T16:55:42.304Z,8.11
2023-12-26T16:58:09.494Z,8.02
2023-12-26T17:00:39.190Z,8.26
2023-12-26T17:03:06.431Z,8.28
2023-12-26T17:05:33.489Z,8.21
2023-12-26T17:08:00.354Z,8.16
2023-12-26T17:10:27.169Z,8.28
2023-12-26T17:12:54.079Z,8.19
2023-12-26T17:15:21.070Z,8.22
2023-12-26T17:17:48.127Z,7.95
2023-12-26T17:20:15.070Z,8.12
2023-12-26T17:22:42.794Z,8.33
2023-12-26T17:25:09.977Z,8.39
2023-12-26T17:27:36.909Z,8.21
2023-12-26T17:30:05.194Z,8.01
2023-12-26T17:32:32.334Z,8.21
2023-12-26T17:34:59.359Z,8.01
2023-12-26T17:37:26.210Z,7.89
2023-12-26T17:39:53.178Z,7.92
2023-12-26T17:42:23.391Z,8.02
2023-12-26T17:44:50.690Z,7.90
2023-12-26T17:47:17.523Z,8.00
2023-12-26T17:49:44.470Z,8.09
2023-12-26T17:52:11.454Z,8.04
2023-12-26T17:54:38.257Z,7.92
2023-12-26T17:57:05.478Z,7.96
2023-12-26T17:59:32.357Z,7.90
2023-12-26T18:01:59.072Z,7.89
2023-12-26T18:04:29.124Z,7.90
2023-12-26T18:06:56.279Z,7.72
2023-12-26T18:09:23.178Z,7.84
2023-12-26T18:11:49.986Z,7.87
2023-12-26T18:14:17.457Z,7.62
2023-12-26T18:16:44.229Z,7.57
2023-12-26T18:19:11.308Z,7.67
2023-12-26T18:21:46.134Z,7.51
2023-12-26T18:24:14.496Z,7.68
2023-12-26T18:26:41.943Z,7.61
2023-12-26T18:29:10.286Z,7.69
2023-12-26T18:31:37.380Z,7.47
2023-12-26T18:34:04.919Z,7.56
2023-12-26T18:36:31.982Z,7.58
2023-12-26T18:38:58.866Z,7.54
2023-12-26T18:41:25.721Z,7.57
2023-12-26T18:43:52.515Z,7.65
2023-12-26T18:46:20.869Z,7.55
2023-12-26T18:48:48.282Z,7.62
2023-12-26T18:51:24.458Z,7.45
2023-12-26T18:53:52.640Z,7.41
2023-12-26T18:56:19.696Z,7.67
2023-12-26T18:58:47.482Z,7.62
2023-12-26T19:01:14.838Z,7.66
2023-12-26T19:03:42.960Z,7.62
2023-12-26T19:06:10.174Z,7.43
2023-12-26T19:08:37.241Z,7.36
2023-12-26T19:11:04.279Z,7.62
2023-12-26T19:13:31.192Z,7.61
2023-12-26T19:15:58.133Z,7.54
2023-12-26T19:18:25.657Z,7.60
2023-12-26T19:20:52.621Z,7.45
2023-12-26T19:23:19.475Z,7.53
2023-12-26T19:25:46.698Z,7.69
2023-12-26T19:28:13.546Z,7.35
2023-12-26T19:30:41.983Z,7.43
2023-12-26T19:33:10.157Z,7.66
2023-12-26T19:35:37.417Z,7.53
2023-12-26T19:38:04.456Z,7.49
2023-12-26T19:40:31.404Z,7.41
2023-12-26T19:42:59.579Z,7.50
2023-12-26T19:45:26.942Z,7.71
2023-12-26T19:47:54.529Z,7.65
2023-12-26T19:50:22.039Z,7.57
2023-12-26T19:52:49.270Z,7.48
2023-12-26T19:55:17.685Z,7.50
2023-12-26T19:57:45.248Z,7.55
2023-12-26T20:00:14.676Z,7.57
2023-12-26T20:02:42.094Z,7.70
2023-12-26T20:05:10.740Z,7.73
2023-12-26T20:07:39.278Z,7.65
2023-12-26T20:10:06.747Z,7.83
2023-12-26T20:12:34.608Z,7.66
2023-12-26T20:15:02.325Z,7.64
2023-12-26T20:17:29.836Z,7.65
2023-12-26T20:19:57.055Z,7.85
2023-12-26T20:22:24.375Z,7.55
2023-12-26T20:24:54.996Z,7.46
2023-12-26T20:27:22.577Z,7.70
2023-12-26T20:29:50.061Z,7.73
2023-12-26T20:32:17.297Z,7.59
2023-12-26T20:34:44.700Z,7.65
2023-12-26T20:37:12.233Z,7.58
2023-12-26T20:39:39.634Z,7.69
2023-12-26T20:42:07.428Z,7.72
2023-12-26T20:44:35.452Z,7.73
2023-12-26T20:47:03.239Z,7.90
2023-12-26T20:49:31.168Z,7.74
2023-12-26T20:51:58.751Z,7.62
2023-12-26T20:54:27.299Z,7.71
2023-12-26T20:56:54.951Z,7.94
2023-12-26T20:59:23.148Z,7.77
2023-12-26T21:01:49.959Z,7.91
2023-12-26T21:04:18.220Z,8.03
2023-12-26T21:06:48.490Z,8.00
2023-12-26T21:09:15.553Z,7.81
2023-12-26T21:11:42.582Z,7.67
2023-12-26T21:14:12.017Z,7.84
2023-12-26T21:16:38.749Z,7.89
2023-12-26T21:19:07.012Z,7.91
2023-12-26T21:21:35.452Z,8.05
2023-12-26T21:24:02.253Z,7.77
2023-12-26T21:26:30.121Z,7.83
2023-12-26T21:29:00.315Z,7.78
2023-12-26T21:31:27.788Z,7.92
2023-12-26T21:33:54.688Z,7.76
2023-12-26T21:36:23.668Z,7.82
2023-12-26T21:38:51.105Z,7.84
2023-12-26T21:41:18.739Z,7.73
2023-12-26T21:43:46.387Z,7.85
2023-12-26T21:46:13.902Z,8.04
2023-12-26T21:48:43.234Z,8.09
2023-12-26T21:51:11.834Z,7.88
2023-12-26T21:53:39.841Z,7.80
2023-12-26T21:56:24.987Z,7.80
2023-12-26T21:58:51.735Z,7.84
2023-12-26T22:01:26.317Z,7.80
2023-12-26T22:03:53.334Z,7.87
2023-12-26T22:06:20.162Z,7.91
2023-12-26T22:08:46.943Z,7.71
2023-12-26T22:11:13.664Z,7.87
2023-12-26T22:13:40.416Z,7.92
2023-12-26T22:16:07.245Z,7.65
2023-12-26T22:18:34.297Z,7.67
2023-12-26T22:21:01.193Z,7.56
2023-12-26T22:23:27.922Z,7.40
2023-12-26T22:25:54.698Z,7.71
2023-12-26T22:28:21.367Z,7.65
2023-12-26T22:30:48.160Z,7.58
2023-12-26T22:33:15.204Z,7.69
2023-12-26T22:35:42.823Z,7.68
2023-12-26T22:38:09.931Z,7.69
2023-12-26T22:40:36.639Z,7.79
2023-12-26T22:43:03.395Z,7.90
2023-12-26T22:45:31.591Z,7.84
2023-12-26T22:47:58.769Z,7.73
2023-12-26T22:50:25.851Z,7.74
2023-12-26T22:52:53.299Z,7.85
2023-12-26T22:55:20.128Z,7.68
2023-12-26T22:57:46.875Z,7.60
2023-12-26T23:00:21.017Z,7.77
2023-12-26T23:02:48.113Z,7.91
2023-12-26T23:05:16.525Z,7.90
2023-12-26T23:07:44.023Z,7.77
2023-12-26T23:10:10.708Z,7.82
2023-12-26T23:12:37.555Z,7.78
2023-12-26T23:15:04.661Z,7.87
2023-12-26T23:17:31.457Z,7.95
2023-12-26T23:19:58.367Z,7.84
2023-12-26T23:22:26.535Z,7.91
2023-12-26T23:24:53.360Z,7.96
2023-12-26T23:27:20.317Z,7.89
2023-12-26T23:29:47.202Z,8.07
2023-12-26T23:32:13.920Z,8.01
2023-12-26T23:34:47.698Z,7.89
2023-12-26T23:37:16.694Z,7.60
2023-12-26T23:39:44.426Z,7.78
2023-12-26T23:42:11.795Z,7.77
2023-12-26T23:44:38.626Z,7.74
2023-12-26T23:47:05.423Z,7.62
2023-12-26T23:49:32.380Z,7.57
2023-12-26T23:51:59.227Z,7.64
2023-12-26T23:54:26.256Z,7.70
2023-12-26T23:56:53.068Z,7.70
2023-12-26T23:59:19.745Z,7.62
