createdAt,value
2022-10-21T00:00:54.234Z,23.23
2022-10-21T00:03:36.608Z,24.40
2022-10-21T00:06:05.143Z,23.35
2022-10-21T00:08:32.790Z,24.10
2022-10-21T00:11:01.764Z,24.30
2022-10-21T00:13:31.001Z,24.05
2022-10-21T00:16:08.931Z,24.25
2022-10-21T00:18:37.692Z,24.15
2022-10-21T00:21:10.918Z,23.77
2022-10-21T00:23:38.304Z,24.10
2022-10-21T00:26:06.540Z,23.95
2022-10-21T00:28:33.858Z,25.73
2022-10-21T00:31:01.579Z,24.23
2022-10-21T00:33:29.454Z,23.77
2022-10-21T00:35:59.075Z,25.67
2022-10-21T00:38:26.453Z,24.48
2022-10-21T00:40:53.963Z,25.75
2022-10-21T00:43:21.585Z,24.00
2022-10-21T00:45:51.189Z,23.38
2022-10-21T00:48:30.313Z,24.10
2022-10-21T00:51:01.679Z,23.67
2022-10-21T00:53:29.333Z,24.35
2022-10-21T00:56:00.633Z,23.95
2022-10-21T00:58:30.629Z,23.42
2022-10-21T01:01:00.981Z,24.27
2022-10-21T01:03:29.867Z,24.17
2022-10-21T01:05:59.911Z,30.35
2022-10-21T01:08:28.224Z,27.70
2022-10-21T01:10:56.220Z,28.40
2022-10-21T01:13:40.210Z,29.50
2022-10-21T01:16:34.757Z,30.08
2022-10-21T01:19:20.814Z,30.65
2022-10-21T01:21:54.395Z,28.67
2022-10-21T01:25:06.559Z,30.67
2022-10-21T01:27:38.842Z,27.83
2022-10-21T01:30:31.150Z,21.37
2022-10-21T01:33:27.958Z,25.77
2022-10-21T01:36:01.527Z,25.00
2022-10-21T01:38:48.199Z,24.48
2022-10-21T01:41:33.860Z,25.13
2022-10-21T01:44:07.718Z,23.00
2022-10-21T01:46:42.231Z,23.45
2022-10-21T01:49:34.116Z,22.73
2022-10-21T01:52:02.583Z,22.83
2022-10-21T01:54:36.002Z,22.50
2022-10-21T01:57:05.005Z,21.80
2022-10-21T01:59:33.159Z,21.48
2022-10-21T02:02:02.334Z,22.05
2022-10-21T02:04:31.174Z,21.80
2022-10-21T02:06:58.407Z,21.52
2022-10-21T02:09:26.183Z,20.05
2022-10-21T02:11:58.069Z,20.00
2022-10-21T02:14:46.721Z,21.33
2022-10-21T02:17:17.301Z,20.35
2022-10-21T02:19:46.561Z,20.10
2022-10-21T02:22:17.912Z,19.90
2022-10-21T02:25:17.279Z,20.52
2022-10-21T02:27:44.964Z,19.30
2022-10-21T02:30:12.615Z,20.63
2022-10-21T02:32:45.940Z,20.27
2022-10-21T02:35:32.320Z,19.45
2022-10-21T02:38:09.799Z,20.08
2022-10-21T02:40:40.731Z,19.25
2022-10-21T02:43:14.014Z,20.00
2022-10-21T02:45:42.150Z,18.02
2022-10-21T02:48:09.355Z,21.00
2022-10-21T02:50:37.096Z,18.95
2022-10-21T02:53:04.445Z,18.55
2022-10-21T02:55:31.944Z,18.30
2022-10-21T02:57:59.182Z,17.77
2022-10-21T03:00:30.731Z,19.13
2022-10-21T03:03:00.385Z,18.33
2022-10-21T03:05:27.999Z,19.50
2022-10-21T03:07:55.371Z,18.85
2022-10-21T03:10:23.060Z,18.50
2022-10-21T03:12:50.462Z,17.70
2022-10-21T03:15:18.041Z,18.05
2022-10-21T03:17:45.344Z,17.48
2022-10-21T03:20:12.901Z,17.60
2022-10-21T03:22:40.125Z,18.58
2022-10-21T03:25:08.781Z,19.83
2022-10-21T03:27:36.014Z,19.73
2022-10-21T03:30:06.652Z,19.27
2022-10-21T03:32:34.254Z,19.58
2022-10-21T03:35:02.081Z,18.73
2022-10-21T03:37:29.290Z,18.55
2022-10-21T03:39:56.874Z,20.10
2022-10-21T03:42:24.199Z,20.27
2022-10-21T03:44:51.684Z,18.77
2022-10-21T03:47:19.135Z,19.45
2022-10-21T03:49:46.971Z,19.88
2022-10-21T03:52:14.357Z,19.10
2022-10-21T03:54:41.874Z,19.80
2022-10-21T03:57:09.374Z,19.77
2022-10-21T03:59:36.909Z,20.48
2022-10-21T04:02:04.204Z,19.95
2022-10-21T04:04:31.900Z,19.27
2022-10-21T04:06:59.169Z,20.92
2022-10-21T04:09:26.804Z,18.60
2022-10-21T04:11:54.264Z,19.58
2022-10-21T04:14:21.944Z,19.30
2022-10-21T04:16:53.614Z,20.40
2022-10-21T04:19:29.743Z,19.40
2022-10-21T04:21:57.241Z,18.63
2022-10-21T04:24:24.899Z,19.40
2022-10-21T04:26:52.129Z,19.17
2022-10-21T04:29:19.699Z,18.83
2022-10-21T04:32:47.069Z,18.02
2022-10-21T04:35:15.063Z,18.45
2022-10-21T04:37:43.406Z,18.98
2022-10-21T04:40:11.433Z,18.92
2022-10-21T04:42:39.074Z,17.92
2022-10-21T04:45:07.266Z,18.38
2022-10-21T04:47:34.730Z,18.77
2022-10-21T04:50:02.332Z,17.35
2022-10-21T04:52:29.811Z,17.73
2022-10-21T04:54:57.394Z,18.60
2022-10-21T04:57:24.644Z,17.33
2022-10-21T04:59:52.210Z,18.13
2022-10-21T05:02:21.713Z,16.48
2022-10-21T05:04:52.086Z,16.42
2022-10-21T05:07:19.393Z,16.15
2022-10-21T05:09:46.944Z,16.27
2022-10-21T05:12:14.363Z,15.50
2022-10-21T05:14:41.955Z,16.38
2022-10-21T05:17:09.403Z,14.25
2022-10-21T05:19:37.092Z,15.27
2022-10-21T05:22:04.492Z,15.45
2022-10-21T05:24:31.965Z,15.23
2022-10-21T05:26:59.482Z,15.73
2022-10-21T05:29:27.185Z,15.07
2022-10-21T05:31:54.570Z,15.13
2022-10-21T05:34:22.411Z,14.38
2022-10-21T05:36:49.870Z,14.77
2022-10-21T05:39:17.453Z,13.50
2022-10-21T05:41:47.777Z,14.65
2022-10-21T05:44:16.408Z,15.68
2022-10-21T05:46:43.948Z,15.68
2022-10-21T05:49:11.563Z,15.23
2022-10-21T05:51:39.152Z,15.45
2022-10-21T05:54:06.799Z,13.88
2022-10-21T05:56:35.006Z,13.88
2022-10-21T05:59:05.438Z,15.70
2022-10-21T06:01:35.552Z,15.50
2022-10-21T06:04:03.924Z,13.52
2022-10-21T06:06:31.434Z,16.25
2022-10-21T06:08:59.218Z,14.65
2022-10-21T06:11:27.236Z,14.00
2022-10-21T06:13:56.508Z,15.05
2022-10-21T06:16:25.693Z,15.57
2022-10-21T06:18:53.137Z,14.30
2022-10-21T06:21:21.627Z,14.95
2022-10-21T06:23:53.699Z,15.00
2022-10-21T06:26:21.159Z,15.75
2022-10-21T06:28:48.615Z,16.13
2022-10-21T06:31:18.414Z,15.80
2022-10-21T06:33:45.947Z,15.40
2022-10-21T06:36:14.040Z,15.85
2022-10-21T06:38:42.485Z,14.05
2022-10-21T06:41:13.584Z,13.75
2022-10-21T06:43:44.484Z,15.40
2022-10-21T06:46:13.973Z,15.18
2022-10-21T06:48:42.199Z,14.02
2022-10-21T06:51:15.603Z,15.05
2022-10-21T06:53:44.161Z,13.15
2022-10-21T06:56:14.650Z,14.60
2022-10-21T06:58:49.224Z,13.07
2022-10-21T07:01:34.555Z,13.27
2022-10-21T07:04:10.330Z,12.65
2022-10-21T07:06:37.925Z,13.32
2022-10-21T07:09:07.004Z,13.60
2022-10-21T07:11:34.486Z,13.15
2022-10-21T07:14:02.280Z,13.02
2022-10-21T07:16:32.021Z,13.00
2022-10-21T07:19:00.045Z,12.70
2022-10-21T07:21:29.762Z,13.30
2022-10-21T07:23:59.276Z,13.20
2022-10-21T07:26:29.349Z,12.52
2022-10-21T07:28:58.686Z,12.13
2022-10-21T07:31:26.842Z,12.20
2022-10-21T07:33:54.581Z,13.82
2022-10-21T07:36:25.094Z,12.15
2022-10-21T07:38:54.292Z,12.10
2022-10-21T07:41:25.406Z,12.20
2022-10-21T07:43:53.823Z,12.68
2022-10-21T07:46:22.466Z,12.88
2022-10-21T07:48:50.516Z,13.27
2022-10-21T07:51:21.363Z,12.77
2022-10-21T07:53:50.772Z,12.93
2022-10-21T07:56:21.012Z,12.07
2022-10-21T07:58:49.002Z,11.18
2022-10-21T08:01:17.457Z,11.73
2022-10-21T08:03:46.491Z,12.68
2022-10-21T08:06:15.957Z,11.57
2022-10-21T08:08:43.986Z,12.88
2022-10-21T08:11:11.993Z,12.43
2022-10-21T08:13:41.606Z,11.68
2022-10-21T08:16:08.961Z,13.50
2022-10-21T08:18:36.654Z,13.45
2022-10-21T08:21:05.028Z,11.98
2022-10-21T08:23:32.623Z,13.00
2022-10-21T08:26:01.397Z,12.77
2022-10-21T08:28:30.573Z,13.27
2022-10-21T08:31:09.044Z,13.65
2022-10-21T08:33:37.198Z,12.40
2022-10-21T08:36:09.760Z,12.27
2022-10-21T08:38:37.541Z,11.57
2022-10-21T08:41:12.463Z,12.48
2022-10-21T08:43:40.151Z,11.95
2022-10-21T08:46:21.181Z,11.93
2022-10-21T08:48:56.120Z,11.88
2022-10-21T08:51:28.624Z,10.70
2022-10-21T08:53:58.546Z,12.50
2022-10-21T08:56:26.312Z,12.13
2022-10-21T08:58:53.818Z,12.25
2022-10-21T09:01:39.751Z,12.13
2022-10-21T09:04:24.394Z,12.88
2022-10-21T09:07:19.726Z,11.88
2022-10-21T09:09:53.709Z,12.20
2022-10-21T09:12:59.782Z,12.27
2022-10-21T09:15:45.749Z,11.82
2022-10-21T09:18:26.671Z,16.48
2022-10-21T09:21:08.871Z,13.50
2022-10-21T09:23:56.540Z,13.15
2022-10-21T09:26:56.831Z,11.63
2022-10-21T09:29:33.001Z,11.60
2022-10-21T09:35:38.649Z,12.05
2022-10-21T09:38:33.283Z,12.80
2022-10-21T09:41:03.592Z,12.68
2022-10-21T09:43:31.652Z,11.50
2022-10-21T09:45:59.510Z,12.77
2022-10-21T09:48:33.726Z,13.32
2022-10-21T09:51:11.310Z,12.35
2022-10-21T09:53:51.686Z,10.68
2022-10-21T09:56:25.029Z,11.95
2022-10-21T09:59:09.381Z,11.77
2022-10-21T10:01:39.312Z,12.60
2022-10-21T10:04:30.874Z,12.25
2022-10-21T10:07:01.386Z,11.35
2022-10-21T10:09:31.009Z,10.20
2022-10-21T10:12:03.819Z,10.27
2022-10-21T10:17:33.900Z,9.98
2022-10-21T10:20:29.010Z,10.18
2022-10-21T10:22:58.437Z,10.70
2022-10-21T10:25:31.039Z,11.07
2022-10-21T10:39:51.719Z,10.38
2022-10-21T10:42:34.545Z,9.93
2022-10-21T10:45:13.148Z,10.77
2022-10-21T10:47:57.735Z,10.82
2022-10-21T10:50:45.425Z,10.80
2022-10-21T10:53:38.552Z,9.57
2022-10-21T10:56:05.933Z,10.43
2022-10-21T10:58:37.035Z,10.10
2022-10-21T11:01:10.789Z,10.80
2022-10-21T11:03:45.463Z,11.18
2022-10-21T11:06:16.835Z,10.70
2022-10-21T11:08:48.599Z,11.35
2022-10-21T11:11:26.229Z,10.75
2022-10-21T11:13:53.962Z,11.35
2022-10-21T11:16:44.925Z,11.02
2022-10-21T11:19:30.341Z,10.73
2022-10-21T11:22:28.691Z,10.52
2022-10-21T11:24:59.791Z,11.07
2022-10-21T11:27:45.690Z,10.43
2022-10-21T11:31:04.490Z,10.32
2022-10-21T11:33:47.591Z,10.15
2022-10-21T11:36:37.620Z,10.85
2022-10-21T11:39:42.343Z,10.70
2022-10-21T11:42:18.779Z,10.23
2022-10-21T11:45:01.253Z,9.50
2022-10-21T11:48:04.400Z,9.88
2022-10-21T11:50:38.345Z,10.38
2022-10-21T11:53:32.729Z,10.73
2022-10-21T11:56:22.799Z,10.52
2022-10-21T11:59:12.257Z,10.07
2022-10-21T12:01:56.656Z,9.55
2022-10-21T12:04:46.943Z,9.80
2022-10-21T12:07:32.841Z,8.68
2022-10-21T12:10:05.454Z,8.65
2022-10-21T12:12:36.309Z,9.33
2022-10-21T12:15:21.741Z,9.07
2022-10-21T12:17:49.799Z,8.85
2022-10-21T12:20:23.845Z,9.00
2022-10-21T12:22:57.675Z,8.23
2022-10-21T12:25:37.661Z,9.77
2022-10-21T12:28:12.015Z,9.18
2022-10-21T12:31:07.349Z,9.15
2022-10-21T12:33:43.908Z,9.52
2022-10-21T12:36:24.878Z,9.05
2022-10-21T12:38:54.527Z,9.77
2022-10-21T12:41:24.913Z,8.65
2022-10-21T12:43:54.283Z,9.63
2022-10-21T12:46:28.189Z,9.30
2022-10-21T12:48:55.745Z,9.15
2022-10-21T12:51:28.984Z,8.90
2022-10-21T12:54:02.333Z,9.60
2022-10-21T12:56:31.755Z,8.13
2022-10-21T12:59:03.216Z,8.88
2022-10-21T13:01:43.308Z,9.25
2022-10-21T13:04:32.096Z,9.15
2022-10-21T13:07:09.358Z,8.65
2022-10-21T13:09:40.770Z,9.68
2022-10-21T13:12:11.052Z,10.05
2022-10-21T13:14:49.560Z,9.35
2022-10-21T13:17:22.953Z,9.02
2022-10-21T13:22:32.001Z,9.85
2022-10-21T13:25:22.888Z,9.52
2022-10-21T13:28:16.883Z,9.23
2022-10-21T13:30:50.376Z,8.73
2022-10-21T13:33:38.465Z,9.38
2022-10-21T13:36:13.525Z,9.43
2022-10-21T13:38:50.061Z,8.57
2022-10-21T13:41:27.451Z,8.75
2022-10-21T13:44:04.305Z,8.93
2022-10-21T13:46:39.122Z,9.48
2022-10-21T13:49:32.463Z,9.02
2022-10-21T13:52:00.008Z,9.73
2022-10-21T13:54:35.625Z,8.90
2022-10-21T13:57:07.747Z,9.20
2022-10-21T13:59:35.718Z,10.27
2022-10-21T14:02:04.208Z,10.68
2022-10-21T14:04:36.018Z,10.15
2022-10-21T14:07:09.477Z,10.68
2022-10-21T14:09:43.554Z,9.93
2022-10-21T14:12:28.471Z,9.43
2022-10-21T14:14:58.279Z,9.30
2022-10-21T14:17:27.481Z,9.15
2022-10-21T14:20:02.913Z,10.05
2022-10-21T14:22:32.890Z,10.30
2022-10-21T14:25:04.252Z,9.93
2022-10-21T14:27:34.578Z,12.52
2022-10-21T14:30:05.830Z,21.88
2022-10-21T14:32:34.110Z,21.17
2022-10-21T14:35:10.884Z,28.50
2022-10-21T14:37:55.065Z,12.52
2022-10-21T14:40:38.424Z,12.38
2022-10-21T14:43:17.819Z,12.93
2022-10-21T14:45:48.941Z,11.73
2022-10-21T14:48:30.680Z,14.68
2022-10-21T14:51:11.348Z,12.25
2022-10-21T14:53:59.766Z,11.23
2022-10-21T14:56:34.073Z,11.13
2022-10-21T14:59:07.594Z,12.23
2022-10-21T15:01:35.510Z,10.38
2022-10-21T15:04:03.464Z,10.65
2022-10-21T15:06:36.078Z,9.50
2022-10-21T15:09:18.202Z,9.98
2022-10-21T15:11:49.106Z,10.68
2022-10-21T15:14:28.997Z,9.38
2022-10-21T15:16:59.560Z,10.23
2022-10-21T15:19:48.388Z,9.75
2022-10-21T15:22:24.994Z,8.70
2022-10-21T15:24:53.095Z,8.73
2022-10-21T15:27:42.723Z,7.95
2022-10-21T15:30:13.521Z,8.20
2022-10-21T15:32:41.468Z,8.70
2022-10-21T15:35:21.341Z,9.30
2022-10-21T15:37:53.357Z,8.52
2022-10-21T15:40:22.109Z,9.07
2022-10-21T15:42:49.774Z,8.98
2022-10-21T15:45:20.030Z,9.90
2022-10-21T15:47:53.982Z,9.27
2022-10-21T15:50:27.013Z,9.60
2022-10-21T15:55:21.699Z,8.77
2022-10-21T15:57:49.270Z,10.13
2022-10-21T16:00:19.200Z,11.00
2022-10-21T16:02:47.564Z,11.68
2022-10-21T16:05:17.074Z,11.45
2022-10-21T16:07:45.151Z,9.15
2022-10-21T16:10:23.024Z,11.00
2022-10-21T16:12:51.256Z,9.73
2022-10-21T16:15:20.229Z,10.63
2022-10-21T16:17:51.060Z,11.52
2022-10-21T16:20:21.998Z,12.40
2022-10-21T16:22:49.955Z,11.27
2022-10-21T16:25:18.281Z,10.50
2022-10-21T16:28:01.683Z,10.10
2022-10-21T16:30:34.601Z,10.48
2022-10-21T16:33:02.721Z,10.60
2022-10-21T16:35:30.058Z,9.95
2022-10-21T16:37:58.359Z,11.43
2022-10-21T16:40:28.518Z,10.63
2022-10-21T16:42:56.146Z,9.55
2022-10-21T16:45:24.690Z,12.98
2022-10-21T16:47:56.369Z,11.45
2022-10-21T16:50:26.388Z,10.40
2022-10-21T16:52:54.282Z,11.13
2022-10-21T16:55:21.906Z,12.15
2022-10-21T16:57:49.800Z,11.80
2022-10-21T17:00:18.130Z,19.90
2022-10-21T17:02:48.471Z,11.65
2022-10-21T17:05:15.988Z,11.95
2022-10-21T17:07:43.721Z,11.20
2022-10-21T17:10:11.142Z,11.02
2022-10-21T17:12:38.827Z,10.32
2022-10-21T17:15:07.107Z,11.15
2022-10-21T17:17:36.777Z,12.32
2022-10-21T17:20:04.783Z,12.20
2022-10-21T17:22:32.561Z,12.20
2022-10-21T17:25:00.120Z,10.68
2022-10-21T17:27:27.758Z,12.32
2022-10-21T17:29:55.443Z,11.65
2022-10-21T17:32:24.983Z,11.90
2022-10-21T17:34:52.456Z,12.23
2022-10-21T17:37:20.669Z,13.95
2022-10-21T17:39:48.201Z,12.40
2022-10-21T17:42:20.644Z,13.88
2022-10-21T17:44:49.485Z,14.13
2022-10-21T17:47:17.549Z,12.00
2022-10-21T17:49:44.940Z,13.75
2022-10-21T17:52:12.558Z,12.35
2022-10-21T17:54:39.825Z,15.57
2022-10-21T17:57:07.754Z,16.90
2022-10-21T17:59:35.381Z,18.17
2022-10-21T18:02:03.154Z,17.48
2022-10-21T18:04:31.986Z,16.20
2022-10-21T18:06:59.628Z,16.27
2022-10-21T18:09:27.086Z,15.80
2022-10-21T18:11:54.883Z,13.50
2022-10-21T18:14:22.315Z,28.67
2022-10-21T18:16:49.952Z,18.48
2022-10-21T18:19:17.339Z,18.25
2022-10-21T18:21:45.160Z,30.00
2022-10-21T18:24:12.901Z,18.50
2022-10-21T18:26:41.264Z,24.50
2022-10-21T18:29:09.050Z,20.30
2022-10-21T18:31:37.664Z,15.35
2022-10-21T18:34:06.575Z,39.30
2022-10-21T18:36:34.703Z,26.60
2022-10-21T18:39:02.387Z,24.45
2022-10-21T18:41:30.660Z,20.27
2022-10-21T18:44:01.489Z,17.98
2022-10-21T18:46:30.077Z,20.02
2022-10-21T18:48:58.178Z,19.13
2022-10-21T18:51:26.023Z,21.50
2022-10-21T18:53:53.907Z,17.42
2022-10-21T18:56:24.482Z,22.55
2022-10-21T18:58:52.726Z,19.40
2022-10-21T19:01:21.675Z,25.05
2022-10-21T19:03:53.991Z,27.23
2022-10-21T19:06:40.214Z,23.52
2022-10-21T19:09:13.455Z,35.42
2022-10-21T19:11:42.272Z,34.05
2022-10-21T19:14:13.029Z,21.98
2022-10-21T19:16:43.112Z,18.10
2022-10-21T19:19:11.142Z,17.65
2022-10-21T19:21:39.174Z,19.70
2022-10-21T19:24:07.267Z,19.25
2022-10-21T19:26:37.093Z,23.95
2022-10-21T19:29:13.499Z,20.98
2022-10-21T19:31:42.404Z,19.83
2022-10-21T19:34:16.625Z,21.92
2022-10-21T19:36:44.669Z,18.25
2022-10-21T19:39:12.254Z,19.33
2022-10-21T19:41:40.402Z,21.17
2022-10-21T19:44:08.885Z,20.67
2022-10-21T19:46:37.498Z,21.33
2022-10-21T19:49:08.090Z,21.92
2022-10-21T19:51:36.141Z,19.40
2022-10-21T19:54:05.284Z,20.48
2022-10-21T19:56:35.448Z,19.15
2022-10-21T19:59:05.405Z,19.23
2022-10-21T20:01:34.502Z,19.88
2022-10-21T20:04:02.886Z,18.50
2022-10-21T20:06:33.507Z,37.97
2022-10-21T20:09:07.778Z,28.25
2022-10-21T20:11:36.370Z,24.52
2022-10-21T20:14:04.774Z,31.63
2022-10-21T20:16:38.582Z,25.15
2022-10-21T20:19:07.179Z,22.92
2022-10-21T20:21:36.350Z,22.23
2022-10-21T20:24:04.485Z,22.55
2022-10-21T20:26:32.665Z,19.15
2022-10-21T20:29:02.156Z,24.77
2022-10-21T20:31:30.415Z,27.42
2022-10-21T20:33:58.362Z,24.42
2022-10-21T20:36:29.326Z,27.17
2022-10-21T20:38:58.998Z,22.10
2022-10-21T20:41:34.350Z,22.95
2022-10-21T20:44:02.957Z,23.15
2022-10-21T20:46:36.314Z,22.17
2022-10-21T20:51:32.896Z,22.35
2022-10-21T20:54:03.271Z,22.67
2022-10-21T20:56:36.393Z,23.50
2022-10-21T20:59:05.416Z,23.50
2022-10-21T21:01:35.526Z,23.02
2022-10-21T21:04:06.162Z,22.23
2022-10-21T21:06:39.242Z,23.25
2022-10-21T21:09:43.760Z,21.38
2022-10-21T21:11:55.090Z,20.67
2022-10-21T21:14:22.325Z,20.42
2022-10-21T21:16:50.119Z,21.35
2022-10-21T21:19:19.594Z,20.20
2022-10-21T21:21:47.145Z,19.60
2022-10-21T21:24:14.565Z,19.42
2022-10-21T21:26:42.382Z,18.88
2022-10-21T21:29:09.751Z,20.25
2022-10-21T21:31:38.637Z,19.77
2022-10-21T21:34:24.123Z,19.73
2022-10-21T21:37:07.040Z,18.70
2022-10-21T21:39:39.240Z,18.92
2022-10-21T21:42:19.557Z,19.40
2022-10-21T21:45:00.547Z,20.42
2022-10-21T21:47:41.096Z,22.60
2022-10-21T21:50:15.341Z,22.50
2022-10-21T21:52:48.817Z,21.05
2022-10-21T21:55:32.826Z,22.10
2022-10-21T21:58:17.176Z,21.10
2022-10-21T22:07:25.772Z,21.50
2022-10-21T22:10:15.650Z,21.25
2022-10-21T22:12:59.078Z,21.52
2022-10-21T22:16:05.834Z,21.13
2022-10-21T22:18:47.036Z,22.08
2022-10-21T22:21:27.134Z,21.27
2022-10-21T22:24:07.447Z,22.70
2022-10-21T22:26:40.398Z,24.05
2022-10-21T22:32:14.058Z,24.33
2022-10-21T22:34:44.346Z,22.42
2022-10-21T22:37:20.759Z,24.00
2022-10-21T22:39:52.014Z,21.75
2022-10-21T22:42:25.322Z,22.65
2022-10-21T22:44:58.250Z,23.27
2022-10-21T22:47:28.200Z,22.95
2022-10-21T22:49:59.544Z,21.70
2022-10-21T22:52:30.067Z,23.10
2022-10-21T22:55:00.588Z,23.23
2022-10-21T22:57:29.170Z,23.20
2022-10-21T22:59:57.547Z,23.55
2022-10-21T23:02:27.633Z,22.35
2022-10-21T23:04:57.386Z,22.02
2022-10-21T23:07:36.227Z,23.63
2022-10-21T23:10:33.462Z,22.48
2022-10-21T23:13:04.579Z,24.02
2022-10-21T23:15:43.760Z,23.67
2022-10-21T23:18:15.160Z,24.77
2022-10-21T23:20:52.790Z,23.40
2022-10-21T23:23:27.553Z,23.52
2022-10-21T23:25:59.553Z,23.45
2022-10-21T23:28:27.259Z,24.67
2022-10-21T23:30:55.009Z,24.90
2022-10-21T23:33:23.399Z,24.25
2022-10-21T23:35:51.470Z,24.75
2022-10-21T23:38:19.123Z,24.02
2022-10-21T23:40:46.709Z,24.02
2022-10-21T23:43:14.045Z,25.63
2022-10-21T23:45:41.385Z,24.35
2022-10-21T23:48:08.733Z,24.35
2022-10-21T23:50:37.945Z,25.13
2022-10-21T23:53:08.394Z,26.35
2022-10-21T23:55:36.262Z,24.88
2022-10-21T23:58:03.764Z,26.90
