createdAt,value
2017-08-01T00:00:42.379Z,0
2017-08-01T00:01:43.781Z,0
2017-08-01T00:02:45.213Z,0
2017-08-01T00:03:46.867Z,0
2017-08-01T00:04:48.274Z,0
2017-08-01T00:05:49.751Z,0
2017-08-01T00:06:51.158Z,0
2017-08-01T00:07:52.657Z,0
2017-08-01T00:08:54.069Z,0
2017-08-01T00:09:55.751Z,0
2017-08-01T00:10:57.166Z,0
2017-08-01T00:11:58.836Z,0
2017-08-01T00:13:00.236Z,0
2017-08-01T00:14:01.885Z,0
2017-08-01T00:15:03.308Z,0
2017-08-01T00:16:04.974Z,0
2017-08-01T00:17:06.376Z,0
2017-08-01T00:18:07.788Z,0
2017-08-01T00:19:09.294Z,0
2017-08-01T00:20:10.712Z,0
2017-08-01T00:21:12.162Z,0
2017-08-01T00:22:13.841Z,0
2017-08-01T00:23:15.310Z,0
2017-08-01T00:24:16.907Z,0
2017-08-01T00:25:18.310Z,0
2017-08-01T00:26:19.788Z,0
2017-08-01T00:27:21.194Z,0
2017-08-01T00:28:22.626Z,0
2017-08-01T00:29:24.133Z,0
2017-08-01T00:30:25.537Z,0
2017-08-01T00:31:26.951Z,0
2017-08-01T00:32:28.531Z,0
2017-08-01T00:33:29.937Z,0
2017-08-01T00:34:31.555Z,0
2017-08-01T00:35:32.927Z,0
2017-08-01T00:36:34.421Z,0
2017-08-01T00:37:35.811Z,0
2017-08-01T00:38:37.273Z,0
2017-08-01T00:39:38.677Z,0
2017-08-01T00:40:40.156Z,0
2017-08-01T00:41:41.601Z,0
2017-08-01T00:42:43.002Z,0
2017-08-01T00:43:44.974Z,0
2017-08-01T00:44:46.376Z,0
2017-08-01T00:45:47.780Z,0
2017-08-01T00:46:49.410Z,0
2017-08-01T00:47:50.813Z,0
2017-08-01T00:48:52.243Z,0
2017-08-01T00:49:53.814Z,0
2017-08-01T00:50:55.203Z,0
2017-08-01T00:51:56.833Z,0
2017-08-01T00:52:58.237Z,0
2017-08-01T00:53:59.644Z,0
2017-08-01T00:55:01.139Z,0
2017-08-01T00:56:02.567Z,0
2017-08-01T00:57:03.971Z,0
2017-08-01T00:58:05.491Z,0
2017-08-01T00:59:06.909Z,0
2017-08-01T01:00:08.312Z,0
2017-08-01T01:01:09.782Z,0
2017-08-01T01:02:11.190Z,0
2017-08-01T01:03:13.035Z,0
2017-08-01T01:04:14.551Z,0
2017-08-01T01:05:15.974Z,0
2017-08-01T01:06:17.381Z,0
2017-08-01T01:07:18.843Z,0
2017-08-01T01:08:20.272Z,0
2017-08-01T01:09:21.985Z,0
2017-08-01T01:10:23.426Z,0
2017-08-01T01:11:25.253Z,0
2017-08-01T01:12:26.620Z,0
2017-08-01T01:13:28.091Z,0
2017-08-01T01:14:29.493Z,0
2017-08-01T01:15:30.987Z,0
2017-08-01T01:16:32.408Z,0
2017-08-01T01:17:34.069Z,0
2017-08-01T01:18:35.505Z,0
2017-08-01T01:19:37.138Z,0
2017-08-01T01:20:38.553Z,0
2017-08-01T01:21:40.018Z,0
2017-08-01T01:22:41.473Z,0
2017-08-01T01:23:43.105Z,0
2017-08-01T01:24:44.515Z,0
2017-08-01T01:25:45.989Z,0
2017-08-01T01:26:47.396Z,0
2017-08-01T01:27:48.868Z,0
2017-08-01T01:28:50.307Z,0
2017-08-01T01:29:51.753Z,0
2017-08-01T01:30:53.399Z,0
2017-08-01T01:31:54.801Z,0
2017-08-01T01:32:56.203Z,0
2017-08-01T01:33:57.749Z,0
2017-08-01T01:34:59.151Z,0
2017-08-01T01:36:00.596Z,0
2017-08-01T01:37:02.003Z,0
2017-08-01T01:38:03.475Z,0
2017-08-01T01:39:04.886Z,0
2017-08-01T01:40:06.305Z,0
2017-08-01T01:41:07.796Z,0
2017-08-01T01:42:09.201Z,0
2017-08-01T01:43:10.603Z,0
2017-08-01T01:44:12.113Z,0
2017-08-01T01:45:13.521Z,0
2017-08-01T01:46:14.925Z,0
2017-08-01T01:47:16.438Z,0
2017-08-01T01:48:17.844Z,0
2017-08-01T01:49:19.251Z,0
2017-08-01T01:50:20.768Z,0
2017-08-01T01:51:22.163Z,0
2017-08-01T01:52:23.568Z,0
2017-08-01T01:53:25.079Z,0
2017-08-01T01:54:26.485Z,0
2017-08-01T01:55:27.899Z,0
2017-08-01T01:56:29.403Z,0
2017-08-01T01:57:30.802Z,0
2017-08-01T01:58:32.227Z,0
2017-08-01T01:59:33.728Z,0
2017-08-01T02:00:35.126Z,0
2017-08-01T02:01:36.532Z,0
2017-08-01T02:02:38.043Z,0
2017-08-01T02:03:39.477Z,0
2017-08-01T02:04:40.882Z,0
2017-08-01T02:05:42.365Z,0
2017-08-01T02:06:43.768Z,0
2017-08-01T02:07:45.172Z,0
2017-08-01T02:08:46.700Z,0
2017-08-01T02:09:48.106Z,0
2017-08-01T02:10:49.514Z,0
2017-08-01T02:11:51.003Z,0
2017-08-01T02:12:52.408Z,0
2017-08-01T02:13:53.818Z,0
2017-08-01T02:14:55.353Z,0
2017-08-01T02:15:56.760Z,0
2017-08-01T02:16:58.161Z,0
2017-08-01T02:17:59.647Z,0
2017-08-01T02:19:01.049Z,0
2017-08-01T02:20:02.449Z,0
2017-08-01T02:21:03.965Z,0
2017-08-01T02:22:05.386Z,0
2017-08-01T02:23:06.846Z,0
2017-08-01T02:24:08.270Z,0
2017-08-01T02:25:09.686Z,0
2017-08-01T02:26:11.185Z,0
2017-08-01T02:27:12.591Z,0
2017-08-01T02:28:13.993Z,0
2017-08-01T02:29:15.542Z,0
2017-08-01T02:30:16.945Z,0
2017-08-01T02:31:18.576Z,0
2017-08-01T02:32:19.982Z,0
2017-08-01T02:33:21.455Z,0
2017-08-01T02:34:22.866Z,0
2017-08-01T02:35:24.266Z,0
2017-08-01T02:36:25.777Z,0
2017-08-01T02:37:27.184Z,0
2017-08-01T02:38:28.591Z,0
2017-08-01T02:39:30.101Z,0
2017-08-01T02:40:31.502Z,0
2017-08-01T02:41:32.980Z,0
2017-08-01T02:42:34.385Z,0
2017-08-01T02:43:35.854Z,0
2017-08-01T02:44:37.264Z,0
2017-08-01T02:45:38.674Z,0
2017-08-01T02:46:40.179Z,0
2017-08-01T02:47:41.583Z,0
2017-08-01T02:48:42.983Z,0
2017-08-01T02:49:44.501Z,0
2017-08-01T02:50:45.922Z,0
2017-08-01T02:51:47.336Z,0
2017-08-01T02:52:48.964Z,0
2017-08-01T02:53:50.365Z,0
2017-08-01T02:54:51.770Z,0
2017-08-01T02:55:53.349Z,0
2017-08-01T02:56:54.753Z,0
2017-08-01T02:57:56.253Z,0
2017-08-01T02:58:57.656Z,0
2017-08-01T02:59:59.212Z,0
2017-08-01T03:01:00.615Z,0
2017-08-01T03:02:02.328Z,0
2017-08-01T03:03:03.734Z,0
2017-08-01T03:04:05.391Z,0
2017-08-01T03:05:06.916Z,0
2017-08-01T03:06:08.288Z,0
2017-08-01T03:07:09.909Z,0
2017-08-01T03:08:11.332Z,0
2017-08-01T03:09:12.728Z,0
2017-08-01T03:10:14.468Z,0
2017-08-01T03:11:15.873Z,0
2017-08-01T03:12:17.303Z,0
2017-08-01T03:13:19.061Z,0
2017-08-01T03:14:20.480Z,0
2017-08-01T03:15:21.886Z,0
2017-08-01T03:16:23.485Z,0
2017-08-01T03:17:24.886Z,0
2017-08-01T03:18:26.571Z,0
2017-08-01T03:19:28.022Z,0
2017-08-01T03:20:29.424Z,0
2017-08-01T03:21:31.147Z,0
2017-08-01T03:22:32.562Z,0
2017-08-01T03:23:33.968Z,0
2017-08-01T03:24:35.642Z,0
2017-08-01T03:25:37.038Z,0
2017-08-01T03:26:38.708Z,0
2017-08-01T03:27:40.112Z,0
2017-08-01T03:28:41.796Z,0
2017-08-01T03:29:43.351Z,0
2017-08-01T03:30:44.786Z,0
2017-08-01T03:31:46.386Z,0
2017-08-01T03:32:47.793Z,0
2017-08-01T03:33:49.207Z,0
2017-08-01T03:34:50.844Z,0
2017-08-01T03:35:52.247Z,0
2017-08-01T03:36:53.947Z,0
2017-08-01T03:37:55.350Z,0
2017-08-01T03:38:57.014Z,0
2017-08-01T03:39:58.418Z,0
2017-08-01T03:41:00.100Z,0
2017-08-01T03:42:01.519Z,0
2017-08-01T03:43:03.185Z,0
2017-08-01T03:44:04.594Z,0
2017-08-01T03:45:06.272Z,0
2017-08-01T03:46:07.675Z,0
2017-08-01T03:47:09.374Z,0
2017-08-01T03:48:10.759Z,0
2017-08-01T03:49:12.447Z,0
2017-08-01T03:50:13.860Z,0
2017-08-01T03:51:15.578Z,0
2017-08-01T03:52:16.981Z,0
2017-08-01T03:53:18.651Z,0
2017-08-01T03:54:20.054Z,0
2017-08-01T03:55:21.461Z,0
2017-08-01T03:56:23.147Z,0
2017-08-01T03:57:24.551Z,0
2017-08-01T03:58:25.973Z,0
2017-08-01T03:59:27.673Z,0
2017-08-01T04:00:29.072Z,0
2017-08-01T04:01:30.759Z,0
2017-08-01T04:02:32.156Z,0
2017-08-01T04:03:33.844Z,0
2017-08-01T04:04:35.249Z,0
2017-08-01T04:05:36.927Z,5
2017-08-01T04:06:38.327Z,5
2017-08-01T04:07:40.008Z,5
2017-08-01T04:08:41.410Z,5
2017-08-01T04:09:43.148Z,5
2017-08-01T04:10:44.534Z,5
2017-08-01T04:11:45.942Z,10
2017-08-01T04:12:47.623Z,10
2017-08-01T04:13:49.026Z,10
2017-08-01T04:14:50.454Z,10
2017-08-01T04:15:52.147Z,10
2017-08-01T04:16:53.554Z,10
2017-08-01T04:17:54.962Z,10
2017-08-01T04:18:56.686Z,10
2017-08-01T04:19:58.094Z,15
2017-08-01T04:20:59.501Z,20
2017-08-01T04:22:01.200Z,20
2017-08-01T04:23:02.606Z,25
2017-08-01T04:24:04.194Z,30
2017-08-01T04:25:05.599Z,35
2017-08-01T04:26:07.073Z,35
2017-08-01T04:27:08.482Z,35
2017-08-01T04:28:09.981Z,35
2017-08-01T04:29:11.389Z,35
2017-08-01T04:30:12.839Z,35
2017-08-01T04:31:14.267Z,40
2017-08-01T04:32:15.720Z,40
2017-08-01T04:33:17.139Z,40
2017-08-01T04:34:18.603Z,40
2017-08-01T04:35:20.008Z,40
2017-08-01T04:36:21.412Z,40
2017-08-01T04:37:22.923Z,35
2017-08-01T04:38:24.333Z,35
2017-08-01T04:39:25.749Z,40
2017-08-01T04:40:27.250Z,40
2017-08-01T04:41:28.661Z,40
2017-08-01T04:42:30.135Z,40
2017-08-01T04:43:31.531Z,35
2017-08-01T04:44:33.017Z,35
2017-08-01T04:45:34.428Z,35
2017-08-01T04:46:35.834Z,35
2017-08-01T04:47:37.335Z,35
2017-08-01T04:48:38.746Z,35
2017-08-01T04:49:40.152Z,35
2017-08-01T04:50:41.649Z,35
2017-08-01T04:51:43.055Z,35
2017-08-01T04:52:44.479Z,35
2017-08-01T04:53:46.000Z,35
2017-08-01T04:54:47.403Z,30
2017-08-01T04:55:48.815Z,30
2017-08-01T04:56:50.289Z,30
2017-08-01T04:57:51.720Z,30
2017-08-01T04:58:53.170Z,35
2017-08-01T04:59:54.578Z,35
2017-08-01T05:00:55.983Z,40
2017-08-01T05:01:57.492Z,45
2017-08-01T05:02:58.986Z,50
2017-08-01T05:04:00.446Z,50
2017-08-01T05:05:02.019Z,55
2017-08-01T05:06:03.424Z,55
2017-08-01T05:07:04.832Z,55
2017-08-01T05:08:06.337Z,50
2017-08-01T05:09:07.750Z,55
2017-08-01T05:10:09.228Z,50
2017-08-01T05:11:10.639Z,50
2017-08-01T05:12:12.029Z,50
2017-08-01T05:13:13.570Z,45
2017-08-01T05:14:14.978Z,45
2017-08-01T05:15:16.399Z,40
2017-08-01T05:16:17.893Z,40
2017-08-01T05:17:19.303Z,40
2017-08-01T05:18:20.706Z,35
2017-08-01T05:19:22.212Z,35
2017-08-01T05:20:23.630Z,40
2017-08-01T05:21:25.053Z,40
2017-08-01T05:22:26.508Z,45
2017-08-01T05:23:27.919Z,45
2017-08-01T05:24:29.341Z,45
2017-08-01T05:25:30.843Z,40
2017-08-01T05:26:32.249Z,35
2017-08-01T05:27:33.652Z,35
2017-08-01T05:28:35.155Z,40
2017-08-01T05:29:36.559Z,40
2017-08-01T05:30:37.971Z,40
2017-08-01T05:31:39.474Z,40
2017-08-01T05:32:40.880Z,45
2017-08-01T05:33:42.355Z,45
2017-08-01T05:34:43.764Z,45
2017-08-01T05:35:45.236Z,50
2017-08-01T05:36:46.650Z,50
2017-08-01T05:37:48.052Z,50
2017-08-01T05:38:49.558Z,50
2017-08-01T05:39:50.965Z,50
2017-08-01T05:40:52.371Z,50
2017-08-01T05:41:53.883Z,55
2017-08-01T05:42:55.289Z,60
2017-08-01T05:43:56.760Z,55
2017-08-01T05:44:58.169Z,50
2017-08-01T05:45:59.640Z,55
2017-08-01T05:47:01.045Z,55
2017-08-01T05:48:02.449Z,45
2017-08-01T05:49:03.963Z,40
2017-08-01T05:50:05.368Z,50
2017-08-01T05:51:06.776Z,50
2017-08-01T05:52:08.304Z,50
2017-08-01T05:53:09.695Z,45
2017-08-01T05:54:11.164Z,50
2017-08-01T05:55:12.567Z,50
2017-08-01T05:56:14.047Z,55
2017-08-01T05:57:15.456Z,50
2017-08-01T05:58:16.938Z,50
2017-08-01T05:59:18.358Z,50
2017-08-01T06:00:19.825Z,45
2017-08-01T06:01:21.230Z,45
2017-08-01T06:02:22.648Z,45
2017-08-01T06:03:24.129Z,45
2017-08-01T06:04:25.536Z,40
2017-08-01T06:05:26.946Z,40
2017-08-01T06:06:28.454Z,40
2017-08-01T06:07:29.864Z,45
2017-08-01T06:08:31.335Z,55
2017-08-01T06:09:32.743Z,65
2017-08-01T06:10:34.245Z,65
2017-08-01T06:11:35.659Z,70
2017-08-01T06:12:37.092Z,80
2017-08-01T06:13:38.502Z,90
2017-08-01T06:14:39.977Z,90
2017-08-01T06:15:41.387Z,85
2017-08-01T06:16:42.860Z,85
2017-08-01T06:17:44.266Z,70
2017-08-01T06:18:45.739Z,70
2017-08-01T06:19:47.148Z,70
2017-08-01T06:20:48.621Z,75
2017-08-01T06:21:50.032Z,80
2017-08-01T06:22:51.501Z,95
2017-08-01T06:23:52.913Z,100
2017-08-01T06:24:54.385Z,95
2017-08-01T06:25:55.796Z,110
2017-08-01T06:26:57.267Z,115
2017-08-01T06:27:58.679Z,110
2017-08-01T06:29:00.145Z,105
2017-08-01T06:30:01.553Z,105
2017-08-01T06:31:03.028Z,90
2017-08-01T06:32:04.435Z,85
2017-08-01T06:33:05.844Z,90
2017-08-01T06:34:07.350Z,90
2017-08-01T06:35:08.759Z,95
2017-08-01T06:36:10.174Z,100
2017-08-01T06:37:11.670Z,110
2017-08-01T06:38:13.034Z,95
2017-08-01T06:39:14.443Z,120
2017-08-01T06:40:15.993Z,125
2017-08-01T06:41:17.402Z,130
2017-08-01T06:42:18.817Z,140
2017-08-01T06:43:20.312Z,150
2017-08-01T06:44:21.722Z,165
2017-08-01T06:45:23.275Z,190
2017-08-01T06:46:24.680Z,200
2017-08-01T06:47:26.280Z,215
2017-08-01T06:48:27.691Z,170
2017-08-01T06:49:29.161Z,180
2017-08-01T06:50:30.572Z,160
2017-08-01T06:51:32.043Z,165
2017-08-01T06:52:33.452Z,175
2017-08-01T06:53:34.926Z,180
2017-08-01T06:54:36.342Z,175
2017-08-01T06:55:37.804Z,175
2017-08-01T06:56:39.215Z,175
2017-08-01T06:57:40.684Z,175
2017-08-01T06:58:42.094Z,165
2017-08-01T06:59:43.566Z,160
2017-08-01T07:00:44.976Z,155
2017-08-01T07:01:46.448Z,150
2017-08-01T07:02:47.857Z,150
2017-08-01T07:03:49.272Z,150
2017-08-01T07:04:50.775Z,155
2017-08-01T07:05:52.182Z,165
2017-08-01T07:06:53.588Z,175
2017-08-01T07:07:55.148Z,170
2017-08-01T07:08:56.554Z,175
2017-08-01T07:09:57.967Z,170
2017-08-01T07:10:59.466Z,165
2017-08-01T07:12:00.878Z,160
2017-08-01T07:13:02.292Z,160
2017-08-01T07:14:03.763Z,155
2017-08-01T07:15:05.199Z,160
2017-08-01T07:16:06.618Z,165
2017-08-01T07:17:08.109Z,160
2017-08-01T07:18:09.516Z,165
2017-08-01T07:19:10.932Z,160
2017-08-01T07:20:12.468Z,160
2017-08-01T07:21:13.878Z,165
2017-08-01T07:22:15.291Z,175
2017-08-01T07:23:16.955Z,185
2017-08-01T07:24:18.360Z,195
2017-08-01T07:25:20.040Z,205
2017-08-01T07:26:21.451Z,210
2017-08-01T07:27:23.128Z,210
2017-08-01T07:28:24.542Z,185
2017-08-01T07:29:26.216Z,160
2017-08-01T07:30:27.633Z,160
2017-08-01T07:31:29.297Z,215
2017-08-01T07:32:30.709Z,195
2017-08-01T07:33:32.123Z,170
2017-08-01T07:34:33.618Z,160
2017-08-01T07:35:35.020Z,150
2017-08-01T07:36:36.436Z,155
2017-08-01T07:37:37.939Z,155
2017-08-01T07:38:39.341Z,155
2017-08-01T07:39:41.024Z,155
2017-08-01T07:40:42.431Z,155
2017-08-01T07:41:43.905Z,160
2017-08-01T07:42:45.318Z,170
2017-08-01T07:43:46.991Z,180
2017-08-01T07:44:48.404Z,190
2017-08-01T07:45:50.097Z,190
2017-08-01T07:46:51.489Z,195
2017-08-01T07:47:53.160Z,195
2017-08-01T07:48:54.977Z,190
2017-08-01T07:49:56.385Z,190
2017-08-01T07:50:57.892Z,195
2017-08-01T07:51:59.302Z,195
2017-08-01T07:53:00.710Z,190
2017-08-01T07:54:02.212Z,185
2017-08-01T07:55:03.624Z,175
2017-08-01T07:56:05.038Z,175
2017-08-01T07:57:06.542Z,165
2017-08-01T07:58:07.943Z,160
2017-08-01T07:59:09.353Z,165
2017-08-01T08:00:10.860Z,175
2017-08-01T08:01:12.273Z,190
2017-08-01T08:02:13.685Z,190
2017-08-01T08:03:15.177Z,200
2017-08-01T08:04:16.588Z,200
2017-08-01T08:05:18.001Z,195
2017-08-01T08:06:19.501Z,185
2017-08-01T08:07:20.906Z,180
2017-08-01T08:08:22.318Z,180
2017-08-01T08:09:23.822Z,185
2017-08-01T08:10:25.238Z,185
2017-08-01T08:11:26.720Z,185
2017-08-01T08:12:28.123Z,185
2017-08-01T08:13:29.792Z,185
2017-08-01T08:14:31.196Z,185
2017-08-01T08:15:32.663Z,190
2017-08-01T08:16:34.078Z,190
2017-08-01T08:17:35.543Z,190
2017-08-01T08:18:36.952Z,190
2017-08-01T08:19:38.365Z,195
2017-08-01T08:20:39.864Z,195
2017-08-01T08:21:41.277Z,200
2017-08-01T08:22:42.690Z,205
2017-08-01T08:23:44.187Z,215
2017-08-01T08:24:45.596Z,225
2017-08-01T08:25:47.004Z,230
2017-08-01T08:26:48.507Z,230
2017-08-01T08:27:49.916Z,230
2017-08-01T08:28:51.326Z,225
2017-08-01T08:29:52.830Z,210
2017-08-01T08:30:54.239Z,190
2017-08-01T08:31:55.649Z,180
2017-08-01T08:32:57.149Z,180
2017-08-01T08:33:58.558Z,190
2017-08-01T08:34:59.969Z,195
2017-08-01T08:36:01.471Z,200
2017-08-01T08:37:02.876Z,210
2017-08-01T08:38:04.293Z,215
2017-08-01T08:39:05.888Z,225
2017-08-01T08:40:07.298Z,230
2017-08-01T08:41:08.701Z,225
2017-08-01T08:42:10.320Z,220
2017-08-01T08:43:11.728Z,220
2017-08-01T08:44:13.142Z,225
2017-08-01T08:45:14.637Z,225
2017-08-01T08:46:16.045Z,210
2017-08-01T08:47:17.458Z,195
2017-08-01T08:48:18.958Z,175
2017-08-01T08:49:20.369Z,165
2017-08-01T08:50:21.871Z,175
2017-08-01T08:51:23.287Z,175
2017-08-01T08:52:24.923Z,160
2017-08-01T08:53:26.332Z,140
2017-08-01T08:54:27.810Z,125
2017-08-01T08:55:29.236Z,105
2017-08-01T08:56:30.924Z,100
2017-08-01T08:57:32.335Z,95
2017-08-01T08:58:33.982Z,100
2017-08-01T08:59:35.399Z,110
2017-08-01T09:00:36.861Z,110
2017-08-01T09:01:38.267Z,115
2017-08-01T09:02:39.739Z,130
2017-08-01T09:03:41.148Z,145
2017-08-01T09:04:42.618Z,155
2017-08-01T09:05:44.028Z,155
2017-08-01T09:06:45.499Z,145
2017-08-01T09:07:46.917Z,140
2017-08-01T09:08:48.398Z,155
2017-08-01T09:09:50.025Z,155
2017-08-01T09:10:51.439Z,140
2017-08-01T09:11:52.845Z,130
2017-08-01T09:12:54.344Z,115
2017-08-01T09:13:55.757Z,100
2017-08-01T09:14:57.187Z,105
2017-08-01T09:15:58.718Z,115
2017-08-01T09:17:00.129Z,125
2017-08-01T09:18:01.780Z,130
2017-08-01T09:19:03.187Z,125
2017-08-01T09:20:04.853Z,125
2017-08-01T09:21:06.255Z,125
2017-08-01T09:22:07.727Z,130
2017-08-01T09:23:09.134Z,130
2017-08-01T09:24:10.639Z,130
2017-08-01T09:25:12.042Z,135
2017-08-01T09:26:13.686Z,140
2017-08-01T09:27:15.105Z,150
2017-08-01T09:28:16.567Z,160
2017-08-01T09:29:17.973Z,170
2017-08-01T09:30:19.423Z,180
2017-08-01T09:31:20.831Z,190
2017-08-01T09:32:22.302Z,190
2017-08-01T09:33:23.711Z,185
2017-08-01T09:34:25.184Z,180
2017-08-01T09:35:26.594Z,170
2017-08-01T09:36:28.064Z,155
2017-08-01T09:37:29.471Z,150
2017-08-01T09:38:30.945Z,150
2017-08-01T09:39:32.365Z,165
2017-08-01T09:40:33.769Z,185
2017-08-01T09:41:35.268Z,215
2017-08-01T09:42:36.680Z,250
2017-08-01T09:43:38.089Z,275
2017-08-01T09:44:39.588Z,275
2017-08-01T09:45:40.996Z,260
2017-08-01T09:46:42.409Z,235
2017-08-01T09:47:43.915Z,220
2017-08-01T09:48:45.342Z,240
2017-08-01T09:49:46.761Z,275
2017-08-01T09:50:48.239Z,280
2017-08-01T09:51:49.638Z,290
2017-08-01T09:52:51.050Z,300
2017-08-01T09:53:52.557Z,300
2017-08-01T09:54:53.964Z,285
2017-08-01T09:55:55.376Z,265
2017-08-01T09:56:56.886Z,230
2017-08-01T09:57:58.294Z,180
2017-08-01T09:58:59.703Z,155
2017-08-01T10:00:01.204Z,135
2017-08-01T10:01:02.617Z,120
2017-08-01T10:02:04.081Z,115
2017-08-01T10:03:05.516Z,130
2017-08-01T10:04:06.960Z,165
2017-08-01T10:05:08.371Z,210
2017-08-01T10:06:09.779Z,300
2017-08-01T10:07:11.284Z,300
2017-08-01T10:08:12.694Z,420
2017-08-01T10:09:14.111Z,1655
2017-08-01T10:10:15.604Z,2040
2017-08-01T10:11:17.019Z,2415
2017-08-01T10:12:18.418Z,2110
2017-08-01T10:13:19.926Z,2075
2017-08-01T10:14:21.337Z,750
2017-08-01T10:15:22.751Z,1235
2017-08-01T10:16:24.244Z,905
2017-08-01T10:17:25.662Z,820
2017-08-01T10:18:27.146Z,2630
2017-08-01T10:19:28.567Z,1650
2017-08-01T10:20:30.012Z,2000
2017-08-01T10:21:31.429Z,2440
2017-08-01T10:22:32.892Z,2790
2017-08-01T10:23:34.308Z,2815
2017-08-01T10:24:35.771Z,2875
2017-08-01T10:25:37.199Z,2715
2017-08-01T10:26:38.655Z,2910
2017-08-01T10:27:40.070Z,1585
2017-08-01T10:28:41.533Z,2425
2017-08-01T10:29:42.948Z,3050
2017-08-01T10:30:44.414Z,950
2017-08-01T10:31:45.837Z,660
2017-08-01T10:32:47.294Z,395
2017-08-01T10:33:48.712Z,260
2017-08-01T10:34:50.173Z,235
2017-08-01T10:35:51.593Z,205
2017-08-01T10:36:53.057Z,165
2017-08-01T10:37:54.478Z,140
2017-08-01T10:38:55.939Z,125
2017-08-01T10:39:57.354Z,125
2017-08-01T10:40:58.817Z,100
2017-08-01T10:42:00.232Z,120
2017-08-01T10:43:01.703Z,125
2017-08-01T10:44:03.114Z,130
2017-08-01T10:45:04.583Z,130
2017-08-01T10:46:05.999Z,135
2017-08-01T10:47:07.462Z,150
2017-08-01T10:48:08.876Z,155
2017-08-01T10:49:10.344Z,150
2017-08-01T10:50:11.759Z,130
2017-08-01T10:51:13.224Z,135
2017-08-01T10:52:14.637Z,170
2017-08-01T10:53:16.105Z,175
2017-08-01T10:54:17.518Z,160
2017-08-01T10:55:18.984Z,185
2017-08-01T10:56:20.404Z,195
2017-08-01T10:57:21.813Z,275
2017-08-01T10:58:23.308Z,355
2017-08-01T10:59:24.725Z,415
2017-08-01T11:00:26.134Z,320
2017-08-01T11:01:27.631Z,220
2017-08-01T11:02:29.039Z,240
2017-08-01T11:03:30.717Z,325
2017-08-01T11:04:32.132Z,640
2017-08-01T11:05:33.544Z,495
2017-08-01T11:06:35.041Z,335
2017-08-01T11:07:36.452Z,335
2017-08-01T11:08:37.867Z,500
2017-08-01T11:09:39.360Z,370
2017-08-01T11:10:40.778Z,345
2017-08-01T11:11:42.189Z,325
2017-08-01T11:12:43.686Z,400
2017-08-01T11:13:45.109Z,570
2017-08-01T11:14:46.523Z,695
2017-08-01T11:15:48.005Z,515
2017-08-01T11:16:49.420Z,2190
2017-08-01T11:17:50.886Z,2455
2017-08-01T11:18:52.301Z,700
2017-08-01T11:19:53.766Z,785
2017-08-01T11:20:55.181Z,415
2017-08-01T11:21:56.758Z,625
2017-08-01T11:22:58.220Z,280
2017-08-01T11:23:59.734Z,240
2017-08-01T11:25:01.171Z,240
2017-08-01T11:26:02.581Z,170
2017-08-01T11:27:04.254Z,140
2017-08-01T11:28:05.674Z,150
2017-08-01T11:29:07.085Z,175
2017-08-01T11:30:08.591Z,195
2017-08-01T11:31:10.000Z,210
2017-08-01T11:32:11.459Z,185
2017-08-01T11:33:12.872Z,155
2017-08-01T11:34:14.341Z,140
2017-08-01T11:35:15.756Z,125
2017-08-01T11:36:17.167Z,115
2017-08-01T11:37:18.686Z,110
2017-08-01T11:38:20.104Z,125
2017-08-01T11:39:21.514Z,135
2017-08-01T11:40:22.984Z,170
2017-08-01T11:41:24.397Z,175
2017-08-01T11:42:25.811Z,150
2017-08-01T11:43:27.305Z,140
2017-08-01T11:44:28.718Z,140
2017-08-01T11:45:30.129Z,140
2017-08-01T11:46:31.627Z,145
2017-08-01T11:47:33.056Z,135
2017-08-01T11:48:34.464Z,135
2017-08-01T11:49:35.949Z,155
2017-08-01T11:50:37.365Z,175
2017-08-01T11:51:38.776Z,155
2017-08-01T11:52:40.287Z,140
2017-08-01T11:53:41.697Z,130
2017-08-01T11:54:43.104Z,110
2017-08-01T11:55:44.594Z,100
2017-08-01T11:56:46.004Z,95
2017-08-01T11:57:47.478Z,105
2017-08-01T11:58:48.886Z,130
2017-08-01T11:59:50.354Z,130
2017-08-01T12:00:51.766Z,125
2017-08-01T12:01:53.238Z,110
2017-08-01T12:02:54.649Z,85
2017-08-01T12:03:56.114Z,75
2017-08-01T12:04:57.526Z,75
2017-08-01T12:05:58.936Z,80
2017-08-01T12:07:00.436Z,80
2017-08-01T12:08:01.874Z,70
2017-08-01T12:09:03.284Z,70
2017-08-01T12:10:04.759Z,85
2017-08-01T12:11:06.171Z,120
2017-08-01T12:12:07.591Z,135
2017-08-01T12:13:09.081Z,135
2017-08-01T12:14:10.484Z,125
2017-08-01T12:15:11.961Z,115
2017-08-01T12:16:13.373Z,125
2017-08-01T12:17:14.782Z,145
2017-08-01T12:18:16.283Z,155
2017-08-01T12:19:17.692Z,155
2017-08-01T12:20:19.110Z,145
2017-08-01T12:21:20.606Z,135
2017-08-01T12:22:22.014Z,135
2017-08-01T12:23:23.427Z,135
2017-08-01T12:24:24.925Z,115
2017-08-01T12:25:26.334Z,80
2017-08-01T12:26:27.746Z,60
2017-08-01T12:27:29.249Z,55
2017-08-01T12:28:30.725Z,60
2017-08-01T12:29:32.333Z,70
2017-08-01T12:30:33.743Z,70
2017-08-01T12:31:35.150Z,65
2017-08-01T12:32:36.654Z,60
2017-08-01T12:33:38.064Z,65
2017-08-01T12:34:39.474Z,65
2017-08-01T12:35:40.979Z,65
2017-08-01T12:36:42.384Z,75
2017-08-01T12:37:43.792Z,75
2017-08-01T12:38:45.297Z,80
2017-08-01T12:39:46.703Z,90
2017-08-01T12:40:48.180Z,90
2017-08-01T12:41:49.589Z,95
2017-08-01T12:42:50.994Z,110
2017-08-01T12:43:52.503Z,130
2017-08-01T12:44:53.910Z,130
2017-08-01T12:45:55.317Z,135
2017-08-01T12:46:56.825Z,155
2017-08-01T12:47:58.239Z,155
2017-08-01T12:48:59.646Z,140
2017-08-01T12:50:01.171Z,120
2017-08-01T12:51:02.576Z,100
2017-08-01T12:52:03.985Z,100
2017-08-01T12:53:05.467Z,105
2017-08-01T12:54:06.873Z,100
2017-08-01T12:55:08.281Z,90
2017-08-01T12:56:09.786Z,95
2017-08-01T12:57:11.193Z,100
2017-08-01T12:58:12.603Z,120
2017-08-01T12:59:14.114Z,145
2017-08-01T13:00:15.521Z,130
2017-08-01T13:01:16.927Z,115
2017-08-01T13:02:18.450Z,120
2017-08-01T13:03:19.840Z,110
2017-08-01T13:04:21.241Z,95
2017-08-01T13:05:22.760Z,95
2017-08-01T13:06:24.163Z,95
2017-08-01T13:07:25.571Z,95
2017-08-01T13:08:27.072Z,90
2017-08-01T13:09:28.481Z,85
2017-08-01T13:10:29.952Z,90
2017-08-01T13:11:31.360Z,100
2017-08-01T13:12:32.835Z,100
2017-08-01T13:13:34.241Z,95
2017-08-01T13:14:35.720Z,115
2017-08-01T13:15:37.132Z,125
2017-08-01T13:16:38.536Z,145
2017-08-01T13:17:40.040Z,160
2017-08-01T13:18:41.449Z,160
2017-08-01T13:19:42.852Z,155
2017-08-01T13:20:46.518Z,150
2017-08-01T13:21:47.894Z,140
2017-08-01T13:22:49.338Z,150
2017-08-01T13:23:50.935Z,160
2017-08-01T13:24:52.378Z,170
2017-08-01T13:25:53.784Z,155
2017-08-01T13:26:55.256Z,150
2017-08-01T13:27:56.663Z,165
2017-08-01T13:28:58.069Z,180
2017-08-01T13:29:59.580Z,195
2017-08-01T13:31:00.989Z,210
2017-08-01T13:32:02.399Z,225
2017-08-01T13:33:03.901Z,235
2017-08-01T13:34:05.317Z,260
2017-08-01T13:35:06.781Z,290
2017-08-01T13:36:08.219Z,295
2017-08-01T13:37:09.662Z,285
2017-08-01T13:38:11.071Z,240
2017-08-01T13:39:12.543Z,215
2017-08-01T13:40:13.951Z,235
2017-08-01T13:41:15.426Z,265
2017-08-01T13:42:16.834Z,290
2017-08-01T13:43:18.240Z,275
2017-08-01T13:44:19.747Z,235
2017-08-01T13:45:21.158Z,215
2017-08-01T13:46:22.588Z,200
2017-08-01T13:47:24.068Z,190
2017-08-01T13:48:25.474Z,190
2017-08-01T13:49:26.951Z,195
2017-08-01T13:50:28.363Z,195
2017-08-01T13:51:29.832Z,185
2017-08-01T13:52:31.244Z,180
2017-08-01T13:53:32.651Z,170
2017-08-01T13:54:34.154Z,165
2017-08-01T13:55:35.562Z,165
2017-08-01T13:56:37.095Z,180
2017-08-01T13:57:38.681Z,205
2017-08-01T13:58:40.111Z,225
2017-08-01T13:59:41.521Z,215
2017-08-01T14:00:43.001Z,185
2017-08-01T14:01:44.407Z,155
2017-08-01T14:02:45.815Z,155
2017-08-01T14:03:47.322Z,165
2017-08-01T14:04:48.737Z,190
2017-08-01T14:05:50.203Z,200
2017-08-01T14:06:51.614Z,210
2017-08-01T14:07:53.023Z,215
2017-08-01T14:08:54.524Z,220
2017-08-01T14:09:55.931Z,220
2017-08-01T14:10:57.345Z,220
2017-08-01T14:11:58.767Z,210
2017-08-01T14:13:00.181Z,195
2017-08-01T14:14:01.589Z,170
2017-08-01T14:15:03.011Z,150
2017-08-01T14:16:04.418Z,135
2017-08-01T14:17:05.825Z,125
2017-08-01T14:18:07.243Z,135
2017-08-01T14:19:08.662Z,160
2017-08-01T14:20:10.169Z,170
2017-08-01T14:21:11.581Z,180
2017-08-01T14:22:13.110Z,200
2017-08-01T14:23:14.518Z,200
2017-08-01T14:24:15.926Z,170
2017-08-01T14:25:17.373Z,155
2017-08-01T14:26:18.782Z,155
2017-08-01T14:27:20.193Z,160
2017-08-01T14:28:21.694Z,155
2017-08-01T14:29:23.121Z,145