createdAt,value
2023-05-14T00:00:23.061Z,6.85
2023-05-14T00:02:26.085Z,6.55
2023-05-14T00:04:30.295Z,6.55
2023-05-14T00:06:33.120Z,6.40
2023-05-14T00:08:36.243Z,5.97
2023-05-14T00:10:39.063Z,6.50
2023-05-14T00:12:41.914Z,6.97
2023-05-14T00:14:44.645Z,6.47
2023-05-14T00:16:47.418Z,6.57
2023-05-14T00:18:50.294Z,5.82
2023-05-14T00:20:55.069Z,6.05
2023-05-14T00:22:57.792Z,6.10
2023-05-14T00:25:00.561Z,6.57
2023-05-14T00:27:03.516Z,6.60
2023-05-14T00:29:06.303Z,6.40
2023-05-14T00:31:09.136Z,6.53
2023-05-14T00:33:11.913Z,6.32
2023-05-14T00:35:14.639Z,6.78
2023-05-14T00:37:18.762Z,6.75
2023-05-14T00:39:21.851Z,6.57
2023-05-14T00:41:24.601Z,6.80
2023-05-14T00:43:27.376Z,6.60
2023-05-14T00:45:30.191Z,6.47
2023-05-14T00:47:34.772Z,6.47
2023-05-14T00:49:39.899Z,6.65
2023-05-14T00:51:46.724Z,6.22
2023-05-14T00:53:52.668Z,6.55
2023-05-14T00:55:55.670Z,6.70
2023-05-14T00:58:00.401Z,6.43
2023-05-14T01:00:03.762Z,6.80
2023-05-14T01:02:07.674Z,6.45
2023-05-14T01:04:12.541Z,6.38
2023-05-14T01:06:19.555Z,7.32
2023-05-14T01:08:31.667Z,7.15
2023-05-14T01:10:43.374Z,6.47
2023-05-14T01:12:52.871Z,6.45
2023-05-14T01:15:03.046Z,6.32
2023-05-14T01:17:07.169Z,6.38
2023-05-14T01:19:22.749Z,7.03
2023-05-14T01:21:35.847Z,6.78
2023-05-14T01:23:38.563Z,6.30
2023-05-14T01:25:41.600Z,6.93
2023-05-14T01:27:53.886Z,6.45
2023-05-14T01:30:04.271Z,6.60
2023-05-14T01:32:09.727Z,6.90
2023-05-14T01:34:14.958Z,7.40
2023-05-14T01:36:17.915Z,7.65
2023-05-14T01:38:22.784Z,6.97
2023-05-14T01:40:26.360Z,6.60
2023-05-14T01:42:30.130Z,7.00
2023-05-14T01:44:33.919Z,6.88
2023-05-14T01:46:36.922Z,7.20
2023-05-14T01:48:41.398Z,6.57
2023-05-14T01:50:44.737Z,7.00
2023-05-14T01:52:48.324Z,6.93
2023-05-14T01:54:52.593Z,7.05
2023-05-14T01:56:55.596Z,6.68
2023-05-14T01:58:58.368Z,6.85
2023-05-14T02:01:01.435Z,6.82
2023-05-14T02:03:04.344Z,7.05
2023-05-14T02:05:08.093Z,6.78
2023-05-14T02:07:10.796Z,6.97
2023-05-14T02:09:13.587Z,6.93
2023-05-14T02:11:18.027Z,6.72
2023-05-14T02:13:20.836Z,7.55
2023-05-14T02:15:23.842Z,6.82
2023-05-14T02:17:28.085Z,7.30
2023-05-14T02:19:31.008Z,7.55
2023-05-14T02:21:33.755Z,7.90
2023-05-14T02:23:41.441Z,6.95
2023-05-14T02:25:45.443Z,6.80
2023-05-14T02:27:49.565Z,6.70
2023-05-14T02:29:52.374Z,6.90
2023-05-14T02:31:55.227Z,7.07
2023-05-14T02:33:58.006Z,7.03
2023-05-14T02:36:00.734Z,7.32
2023-05-14T02:38:04.090Z,6.88
2023-05-14T02:40:08.218Z,7.13
2023-05-14T02:42:10.946Z,6.93
2023-05-14T02:44:14.983Z,7.55
2023-05-14T02:46:17.784Z,6.80
2023-05-14T02:48:20.589Z,7.15
2023-05-14T02:50:23.566Z,7.50
2023-05-14T02:52:26.526Z,7.35
2023-05-14T02:54:29.317Z,7.30
2023-05-14T02:56:32.185Z,7.30
2023-05-14T02:58:35.072Z,7.22
2023-05-14T03:00:39.304Z,7.78
2023-05-14T03:02:43.571Z,7.13
2023-05-14T03:04:46.846Z,7.63
2023-05-14T03:06:49.715Z,7.65
2023-05-14T03:08:52.504Z,7.25
2023-05-14T03:10:55.257Z,7.65
2023-05-14T03:12:57.967Z,7.60
2023-05-14T03:15:00.680Z,7.13
2023-05-14T03:17:05.224Z,7.22
2023-05-14T03:19:08.092Z,7.35
2023-05-14T03:21:11.063Z,7.30
2023-05-14T03:23:14.856Z,7.65
2023-05-14T03:25:17.580Z,7.85
2023-05-14T03:27:20.768Z,7.85
2023-05-14T03:29:23.511Z,7.90
2023-05-14T03:31:26.826Z,7.72
2023-05-14T03:33:33.822Z,8.15
2023-05-14T03:35:36.557Z,8.27
2023-05-14T03:37:39.305Z,8.15
2023-05-14T03:39:42.015Z,8.23
2023-05-14T03:41:44.705Z,7.53
2023-05-14T03:43:47.429Z,7.72
2023-05-14T03:45:52.404Z,7.80
2023-05-14T03:47:55.597Z,7.63
2023-05-14T03:49:59.787Z,7.57
2023-05-14T03:52:02.535Z,7.63
2023-05-14T03:54:06.181Z,8.68
2023-05-14T03:56:09.005Z,8.02
2023-05-14T03:58:14.210Z,7.85
2023-05-14T04:00:17.524Z,7.60
2023-05-14T04:02:20.249Z,8.43
2023-05-14T04:04:23.292Z,8.07
2023-05-14T04:06:27.498Z,7.95
2023-05-14T04:08:31.030Z,7.82
2023-05-14T04:10:33.772Z,7.63
2023-05-14T04:12:36.741Z,7.88
2023-05-14T04:14:39.852Z,7.93
2023-05-14T04:16:42.695Z,7.90
2023-05-14T04:18:46.005Z,7.75
2023-05-14T04:20:48.815Z,8.20
2023-05-14T04:22:53.075Z,7.53
2023-05-14T04:24:55.781Z,8.13
2023-05-14T04:26:58.474Z,8.60
2023-05-14T04:29:03.118Z,8.40
2023-05-14T04:31:06.064Z,7.95
2023-05-14T04:33:08.841Z,8.20
2023-05-14T04:35:12.868Z,8.75
2023-05-14T04:37:15.824Z,8.63
2023-05-14T04:39:19.922Z,9.52
2023-05-14T04:41:22.617Z,8.73
2023-05-14T04:43:25.517Z,8.63
2023-05-14T04:45:28.177Z,8.95
2023-05-14T04:47:30.896Z,8.77
2023-05-14T04:49:33.653Z,8.98
2023-05-14T04:51:36.326Z,9.40
2023-05-14T04:53:39.019Z,8.75
2023-05-14T04:55:43.054Z,9.43
2023-05-14T04:57:45.767Z,9.68
2023-05-14T04:59:48.500Z,9.10
2023-05-14T05:01:51.640Z,9.45
2023-05-14T05:03:55.062Z,9.50
2023-05-14T05:05:57.880Z,9.25
2023-05-14T05:08:00.576Z,9.50
2023-05-14T05:10:03.479Z,9.55
2023-05-14T05:12:08.454Z,10.10
2023-05-14T05:14:11.136Z,10.15
2023-05-14T05:16:13.971Z,10.30
2023-05-14T05:18:16.682Z,10.20
2023-05-14T05:20:19.444Z,9.85
2023-05-14T05:22:22.218Z,9.90
2023-05-14T05:24:25.214Z,10.40
2023-05-14T05:26:28.120Z,10.27
2023-05-14T05:28:32.158Z,10.20
2023-05-14T05:30:34.942Z,10.85
2023-05-14T05:32:37.806Z,10.85
2023-05-14T05:34:40.543Z,10.05
2023-05-14T05:36:43.267Z,9.70
2023-05-14T05:38:45.949Z,10.38
2023-05-14T05:40:48.914Z,10.55
2023-05-14T05:42:51.616Z,10.85
2023-05-14T05:44:56.233Z,10.38
2023-05-14T05:46:58.985Z,9.80
2023-05-14T05:49:01.756Z,10.43
2023-05-14T05:51:04.920Z,10.15
2023-05-14T05:53:07.605Z,9.80
2023-05-14T05:55:10.903Z,10.20
2023-05-14T05:57:13.661Z,8.40
2023-05-14T05:59:16.314Z,8.90
2023-05-14T06:01:20.580Z,9.00
2023-05-14T06:03:23.293Z,8.10
2023-05-14T06:05:26.110Z,8.57
2023-05-14T06:07:28.782Z,9.10
2023-05-14T06:09:31.452Z,8.45
2023-05-14T06:11:34.152Z,8.35
2023-05-14T06:13:36.830Z,8.18
2023-05-14T06:15:39.463Z,8.07
2023-05-14T06:17:43.555Z,16.38
2023-05-14T06:19:46.276Z,8.75
2023-05-14T06:21:48.976Z,8.73
2023-05-14T06:23:51.884Z,8.73
2023-05-14T06:25:54.616Z,8.48
2023-05-14T06:27:57.293Z,7.93
2023-05-14T06:29:59.913Z,7.88
2023-05-14T06:32:03.632Z,8.50
2023-05-14T06:34:08.034Z,7.95
2023-05-14T06:36:11.098Z,7.88
2023-05-14T06:38:13.765Z,8.38
2023-05-14T06:40:16.595Z,8.15
2023-05-14T06:42:19.317Z,7.43
2023-05-14T06:44:23.495Z,8.02
2023-05-14T06:46:26.162Z,7.85
2023-05-14T06:48:29.547Z,7.78
2023-05-14T06:50:33.636Z,7.85
2023-05-14T06:52:36.309Z,7.50
2023-05-14T06:54:39.332Z,7.90
2023-05-14T06:56:42.016Z,7.80
2023-05-14T06:58:44.698Z,7.97
2023-05-14T07:00:47.322Z,8.33
2023-05-14T07:02:50.051Z,7.87
2023-05-14T07:04:52.718Z,8.40
2023-05-14T07:06:56.686Z,8.30
2023-05-14T07:08:59.884Z,8.50
2023-05-14T07:11:02.651Z,8.03
2023-05-14T07:13:05.541Z,9.43
2023-05-14T07:15:09.548Z,9.30
2023-05-14T07:17:12.701Z,8.30
2023-05-14T07:19:15.449Z,8.10
2023-05-14T07:21:18.282Z,8.23
2023-05-14T07:23:22.313Z,8.90
2023-05-14T07:25:24.973Z,10.07
2023-05-14T07:27:27.692Z,9.73
2023-05-14T07:29:30.807Z,9.47
2023-05-14T07:31:33.472Z,10.53
2023-05-14T07:33:36.748Z,10.40
2023-05-14T07:35:39.517Z,9.10
2023-05-14T07:37:42.866Z,9.33
2023-05-14T07:39:46.842Z,8.93
2023-05-14T07:41:50.152Z,9.10
2023-05-14T07:43:52.776Z,10.07
2023-05-14T07:45:55.835Z,10.27
2023-05-14T07:47:58.662Z,8.47
2023-05-14T07:50:01.434Z,8.60
2023-05-14T07:52:04.242Z,8.47
2023-05-14T07:54:06.931Z,10.67
2023-05-14T07:56:11.021Z,9.57
2023-05-14T07:58:13.666Z,9.80
2023-05-14T08:00:17.048Z,8.17
2023-05-14T08:02:19.834Z,8.53
2023-05-14T08:04:23.411Z,9.17
2023-05-14T08:06:27.508Z,8.17
2023-05-14T08:08:30.258Z,7.90
2023-05-14T08:10:33.053Z,8.63
2023-05-14T08:12:37.209Z,8.60
2023-05-14T08:14:39.988Z,8.83
2023-05-14T08:16:42.753Z,9.03
2023-05-14T08:18:45.610Z,9.47
2023-05-14T08:20:48.392Z,9.90
2023-05-14T08:22:51.132Z,9.60
2023-05-14T08:24:53.934Z,9.00
2023-05-14T08:26:56.866Z,9.33
2023-05-14T08:29:00.992Z,9.00
2023-05-14T08:31:03.724Z,8.70
2023-05-14T08:33:06.446Z,9.60
2023-05-14T08:35:09.988Z,8.53
2023-05-14T08:37:12.739Z,9.23
2023-05-14T08:39:15.579Z,8.40
2023-05-14T08:41:18.735Z,7.80
2023-05-14T08:43:27.340Z,8.30
2023-05-14T08:45:34.164Z,7.97
2023-05-14T08:47:37.667Z,8.50
2023-05-14T08:49:43.097Z,12.57
2023-05-14T08:51:47.138Z,10.37
2023-05-14T08:53:49.892Z,9.27
2023-05-14T08:55:54.598Z,9.43
2023-05-14T08:57:57.368Z,8.93
2023-05-14T09:00:00.352Z,8.63
2023-05-14T09:02:06.502Z,9.37
2023-05-14T09:04:10.410Z,9.93
2023-05-14T09:06:15.013Z,8.50
2023-05-14T09:08:17.764Z,9.33
2023-05-14T09:10:21.073Z,9.13
2023-05-14T09:12:24.213Z,9.10
2023-05-14T09:14:26.931Z,8.57
2023-05-14T09:16:29.793Z,8.67
2023-05-14T09:18:34.019Z,9.27
2023-05-14T09:20:36.887Z,8.97
2023-05-14T09:22:40.114Z,9.10
2023-05-14T09:24:43.327Z,12.40
2023-05-14T09:26:46.062Z,8.87
2023-05-14T09:28:48.802Z,9.83
2023-05-14T09:30:52.577Z,9.50
2023-05-14T09:32:55.969Z,9.97
2023-05-14T09:35:00.111Z,8.57
2023-05-14T09:37:05.114Z,9.10
2023-05-14T09:39:07.874Z,8.93
2023-05-14T09:41:10.777Z,8.27
2023-05-14T09:43:14.010Z,8.53
2023-05-14T09:45:17.212Z,9.07
2023-05-14T09:47:20.049Z,8.43
2023-05-14T09:49:23.601Z,8.73
2023-05-14T09:51:31.477Z,10.03
2023-05-14T09:53:35.594Z,8.63
2023-05-14T09:55:38.987Z,9.53
2023-05-14T09:57:41.724Z,11.00
2023-05-14T09:59:44.514Z,8.43
2023-05-14T10:01:47.631Z,8.10
2023-05-14T10:03:51.124Z,7.90
2023-05-14T10:05:53.958Z,8.00
2023-05-14T10:08:00.274Z,8.07
2023-05-14T10:10:08.126Z,8.30
2023-05-14T10:12:11.085Z,7.60
2023-05-14T10:14:19.026Z,7.73
2023-05-14T10:16:29.220Z,8.57
2023-05-14T10:18:36.873Z,9.63
2023-05-14T10:20:41.635Z,9.30
2023-05-14T10:22:44.403Z,9.17
2023-05-14T10:24:52.533Z,7.87
2023-05-14T10:26:55.466Z,7.60
2023-05-14T10:28:59.113Z,7.90
2023-05-14T10:31:01.948Z,7.07
2023-05-14T10:33:09.177Z,7.00
2023-05-14T10:35:22.883Z,7.23
2023-05-14T10:37:27.486Z,6.03
2023-05-14T10:39:48.616Z,6.00
2023-05-14T10:41:51.348Z,14.63
2023-05-14T10:43:54.140Z,9.07
2023-05-14T10:45:57.343Z,10.30
2023-05-14T10:48:00.211Z,7.03
2023-05-14T10:50:06.097Z,6.40
2023-05-14T10:52:09.781Z,6.73
2023-05-14T10:54:13.412Z,6.80
2023-05-14T10:56:17.955Z,6.90
2023-05-14T10:58:20.815Z,7.87
2023-05-14T11:00:27.704Z,7.87
2023-05-14T11:02:32.259Z,7.30
2023-05-14T11:04:35.013Z,6.97
2023-05-14T11:06:41.547Z,4.00
2023-05-14T11:08:46.314Z,3.70
2023-05-14T11:10:50.092Z,4.30
2023-05-14T11:12:54.194Z,4.80
2023-05-14T11:14:59.105Z,5.10
2023-05-14T11:17:02.064Z,5.40
2023-05-14T11:19:05.996Z,6.00
2023-05-14T11:21:08.893Z,6.20
2023-05-14T11:23:11.658Z,5.97
2023-05-14T11:25:15.853Z,9.63
2023-05-14T11:27:19.459Z,7.40
2023-05-14T11:29:23.582Z,6.40
2023-05-14T11:31:26.732Z,14.60
2023-05-14T11:33:29.685Z,3.50
2023-05-14T11:35:33.628Z,3.70
2023-05-14T11:37:36.701Z,2.70
2023-05-14T11:39:40.329Z,2.50
2023-05-14T11:41:45.616Z,3.07
2023-05-14T11:43:48.951Z,4.23
2023-05-14T11:45:54.423Z,3.47
2023-05-14T11:47:57.219Z,4.20
2023-05-14T11:50:00.834Z,4.47
2023-05-14T11:52:04.767Z,4.60
2023-05-14T11:54:07.448Z,4.60
2023-05-14T11:56:11.113Z,4.80
2023-05-14T11:58:14.278Z,6.10
2023-05-14T12:00:21.664Z,8.17
2023-05-14T12:02:29.861Z,6.53
2023-05-14T12:04:33.171Z,5.63
2023-05-14T12:06:35.908Z,6.80
2023-05-14T12:08:38.642Z,8.23
2023-05-14T12:10:43.104Z,6.70
2023-05-14T12:12:47.922Z,7.13
2023-05-14T12:14:54.392Z,7.47
2023-05-14T12:16:57.152Z,6.97
2023-05-14T12:19:02.561Z,7.63
2023-05-14T12:21:08.286Z,6.80
2023-05-14T12:23:11.950Z,6.90
2023-05-14T12:25:14.910Z,6.10
2023-05-14T12:27:17.664Z,10.80
2023-05-14T12:29:22.001Z,10.00
2023-05-14T12:31:29.766Z,5.73
2023-05-14T12:33:32.529Z,5.50
2023-05-14T12:35:37.110Z,5.73
2023-05-14T12:37:40.248Z,15.43
2023-05-14T12:39:42.996Z,5.00
2023-05-14T12:41:45.751Z,5.03
2023-05-14T12:43:52.134Z,5.33
2023-05-14T12:45:55.372Z,6.27
2023-05-14T12:47:58.117Z,6.57
2023-05-14T12:50:00.907Z,6.10
2023-05-14T12:52:25.736Z,6.50
2023-05-14T12:54:28.259Z,5.70
2023-05-14T12:56:32.060Z,10.30
2023-05-14T12:58:34.819Z,8.13
2023-05-14T13:00:37.711Z,8.37
2023-05-14T13:02:42.057Z,8.07
2023-05-14T13:04:46.427Z,7.40
2023-05-14T13:06:49.290Z,6.70
2023-05-14T13:08:53.377Z,6.43
2023-05-14T13:10:56.962Z,7.20
2023-05-14T13:12:59.695Z,7.27
2023-05-14T13:15:02.603Z,7.37
2023-05-14T13:17:07.052Z,10.70
2023-05-14T13:19:10.029Z,9.13
2023-05-14T13:21:12.961Z,7.70
2023-05-14T13:23:15.893Z,7.00
2023-05-14T13:25:20.632Z,10.30
2023-05-14T13:27:23.352Z,21.43
2023-05-14T13:29:26.169Z,10.40
2023-05-14T13:31:29.033Z,6.50
2023-05-14T13:33:31.878Z,8.77
2023-05-14T13:35:35.075Z,6.87
2023-05-14T13:37:38.043Z,6.80
2023-05-14T13:39:41.211Z,6.87
2023-05-14T13:41:45.586Z,7.13
2023-05-14T13:43:48.336Z,6.50
2023-05-14T13:45:51.137Z,6.33
2023-05-14T13:47:53.943Z,6.37
2023-05-14T13:49:57.536Z,6.27
2023-05-14T13:52:00.379Z,7.97
2023-05-14T13:54:03.391Z,6.90
2023-05-14T13:56:08.523Z,6.97
2023-05-14T13:58:12.653Z,6.73
2023-05-14T14:00:16.244Z,7.23
2023-05-14T14:02:19.188Z,7.17
2023-05-14T14:04:22.198Z,5.87
2023-05-14T14:06:27.222Z,6.27
2023-05-14T14:08:31.105Z,6.20
2023-05-14T14:10:33.915Z,5.30
2023-05-14T14:12:36.774Z,8.00
2023-05-14T14:14:41.036Z,12.87
2023-05-14T14:16:44.024Z,5.57
2023-05-14T14:18:46.780Z,5.43
2023-05-14T14:20:49.590Z,4.93
2023-05-14T14:22:52.391Z,7.57
2023-05-14T14:24:55.150Z,4.63
2023-05-14T14:26:57.854Z,5.40
2023-05-14T14:29:00.586Z,5.40
2023-05-14T14:31:04.946Z,6.23
2023-05-14T14:33:07.818Z,9.60
2023-05-14T14:35:11.050Z,11.07
2023-05-14T14:37:13.897Z,7.43
2023-05-14T14:39:16.879Z,6.87
2023-05-14T14:41:19.725Z,4.90
2023-05-14T14:43:22.528Z,4.97
2023-05-14T14:45:25.705Z,5.03
2023-05-14T14:47:30.537Z,5.75
2023-05-14T14:49:33.280Z,5.83
2023-05-14T14:51:36.078Z,6.70
2023-05-14T14:53:40.084Z,6.00
2023-05-14T14:55:42.819Z,5.80
2023-05-14T14:57:45.500Z,5.97
2023-05-14T14:59:48.427Z,5.73
2023-05-14T15:01:51.162Z,5.90
2023-05-14T15:03:55.288Z,4.70
2023-05-14T15:05:58.127Z,5.17
2023-05-14T15:08:00.932Z,4.77
2023-05-14T15:10:03.721Z,4.07
2023-05-14T15:12:08.810Z,4.53
2023-05-14T15:14:11.515Z,4.30
2023-05-14T15:16:14.425Z,4.97
2023-05-14T15:18:17.139Z,5.37
2023-05-14T15:20:21.209Z,5.33
2023-05-14T15:22:24.025Z,6.03
2023-05-14T15:24:27.196Z,5.33
2023-05-14T15:26:29.888Z,7.20
2023-05-14T15:28:33.249Z,5.50
2023-05-14T15:30:36.049Z,5.63
2023-05-14T15:32:38.843Z,4.33
2023-05-14T15:34:41.867Z,6.00
2023-05-14T15:36:45.932Z,4.80
2023-05-14T15:38:48.993Z,4.27
2023-05-14T15:40:51.804Z,4.83
2023-05-14T15:42:54.657Z,5.93
2023-05-14T15:44:57.410Z,7.80
2023-05-14T15:47:00.191Z,12.43
2023-05-14T15:49:02.968Z,6.53
2023-05-14T15:51:06.239Z,6.67
2023-05-14T15:53:11.952Z,6.00
2023-05-14T15:55:15.227Z,7.90
2023-05-14T15:57:19.855Z,4.00
2023-05-14T15:59:24.530Z,3.13
2023-05-14T16:01:27.371Z,3.30
2023-05-14T16:03:30.162Z,5.30
2023-05-14T16:05:33.149Z,14.53
2023-05-14T16:07:36.230Z,8.00
2023-05-14T16:09:40.336Z,10.90
2023-05-14T16:11:43.198Z,9.83
2023-05-14T16:13:45.944Z,11.20
2023-05-14T16:15:48.765Z,8.97
2023-05-14T16:17:51.594Z,5.83
2023-05-14T16:19:56.317Z,6.77
2023-05-14T16:21:59.430Z,8.23
2023-05-14T16:24:02.274Z,8.23
2023-05-14T16:26:06.619Z,7.20
2023-05-14T16:28:09.317Z,5.83
2023-05-14T16:30:12.650Z,7.20
2023-05-14T16:32:15.470Z,7.67
2023-05-14T16:34:18.247Z,7.60
2023-05-14T16:36:21.034Z,7.43
2023-05-14T16:38:23.778Z,7.20
2023-05-14T16:40:26.794Z,7.47
2023-05-14T16:42:30.912Z,7.00
2023-05-14T16:44:33.662Z,4.53
2023-05-14T16:46:36.671Z,3.73
2023-05-14T16:48:39.456Z,4.23
2023-05-14T16:50:42.221Z,4.20
2023-05-14T16:52:44.911Z,5.80
2023-05-14T16:54:47.659Z,5.67
2023-05-14T16:56:50.703Z,8.97
2023-05-14T16:58:54.784Z,4.27
2023-05-14T17:00:57.600Z,3.97
2023-05-14T17:03:00.406Z,4.00
2023-05-14T17:05:03.968Z,3.40
2023-05-14T17:07:06.770Z,4.33
2023-05-14T17:09:09.760Z,4.17
2023-05-14T17:11:12.593Z,5.30
2023-05-14T17:13:15.391Z,5.93
2023-05-14T17:15:19.913Z,6.10
2023-05-14T17:17:22.619Z,5.47
2023-05-14T17:19:25.389Z,5.20
2023-05-14T17:21:28.090Z,5.70
2023-05-14T17:23:30.834Z,5.50
2023-05-14T17:25:34.151Z,5.70
2023-05-14T17:27:36.953Z,5.90
2023-05-14T17:29:39.648Z,6.00
2023-05-14T17:31:43.743Z,6.27
2023-05-14T17:33:46.721Z,5.80
2023-05-14T17:35:49.504Z,5.40
2023-05-14T17:37:52.273Z,4.60
2023-05-14T17:39:54.981Z,4.87
2023-05-14T17:41:57.706Z,4.97
2023-05-14T17:44:00.424Z,4.87
2023-05-14T17:46:03.528Z,4.83
2023-05-14T17:48:07.752Z,4.30
2023-05-14T17:50:11.162Z,4.53
2023-05-14T17:52:14.114Z,3.80
2023-05-14T17:54:16.768Z,4.07
2023-05-14T17:56:19.829Z,5.70
2023-05-14T17:58:22.526Z,8.63
2023-05-14T18:00:25.145Z,17.03
2023-05-14T18:02:27.822Z,10.40
2023-05-14T18:04:31.913Z,22.70
2023-05-14T18:06:34.817Z,8.93
2023-05-14T18:08:37.460Z,6.00
2023-05-14T18:10:40.107Z,5.07
2023-05-14T18:12:42.909Z,5.10
2023-05-14T18:14:45.847Z,5.20
2023-05-14T18:16:48.562Z,5.60
2023-05-14T18:18:52.237Z,5.10
2023-05-14T18:20:56.235Z,9.40
2023-05-14T18:22:58.954Z,6.57
2023-05-14T18:25:01.669Z,9.00
2023-05-14T18:27:04.436Z,8.47
2023-05-14T18:29:07.042Z,10.53
2023-05-14T18:31:09.880Z,7.93
2023-05-14T18:33:12.623Z,9.33
2023-05-14T18:35:15.346Z,8.73
2023-05-14T18:37:19.337Z,6.20
2023-05-14T18:39:21.959Z,6.30
2023-05-14T18:41:24.676Z,6.17
2023-05-14T18:43:27.333Z,6.50
2023-05-14T18:45:30.084Z,7.37
2023-05-14T18:47:33.563Z,7.43
2023-05-14T18:49:38.609Z,7.13
2023-05-14T18:51:41.414Z,6.20
2023-05-14T18:53:45.507Z,6.10
2023-05-14T18:55:48.302Z,5.90
2023-05-14T18:57:51.378Z,6.07
2023-05-14T18:59:54.315Z,5.10
2023-05-14T19:01:57.212Z,5.03
2023-05-14T19:04:01.321Z,8.10
2023-05-14T19:06:05.338Z,9.50
2023-05-14T19:08:08.673Z,10.20
2023-05-14T19:10:14.004Z,8.00
2023-05-14T19:12:16.808Z,8.77
2023-05-14T19:14:20.603Z,8.30
2023-05-14T19:16:24.118Z,7.87
2023-05-14T19:18:27.466Z,7.30
2023-05-14T19:20:30.243Z,7.93
2023-05-14T19:22:33.089Z,8.30
2023-05-14T19:24:37.706Z,7.80
2023-05-14T19:26:41.980Z,6.90
2023-05-14T19:28:44.700Z,6.97
2023-05-14T19:30:47.744Z,7.73
2023-05-14T19:32:50.573Z,7.07
2023-05-14T19:34:53.325Z,7.40
2023-05-14T19:36:56.309Z,6.70
2023-05-14T19:38:59.112Z,6.47
2023-05-14T19:41:01.859Z,6.90
2023-05-14T19:43:07.787Z,5.93
2023-05-14T19:45:11.184Z,7.53
2023-05-14T19:47:14.358Z,7.30
2023-05-14T19:49:17.168Z,6.87
2023-05-14T19:51:19.917Z,7.63
2023-05-14T19:53:23.990Z,6.63
2023-05-14T19:55:26.961Z,7.23
2023-05-14T19:57:29.974Z,5.83
2023-05-14T19:59:34.632Z,7.27
2023-05-14T20:01:37.459Z,6.30
2023-05-14T20:03:40.443Z,6.03
2023-05-14T20:05:45.075Z,5.60
2023-05-14T20:07:48.840Z,5.30
2023-05-14T20:09:51.599Z,4.70
2023-05-14T20:11:54.252Z,4.70
2023-05-14T20:13:56.904Z,5.18
2023-05-14T20:16:01.067Z,4.78
2023-05-14T20:18:03.792Z,4.72
2023-05-14T20:20:09.726Z,5.40
2023-05-14T20:22:12.397Z,5.57
2023-05-14T20:24:15.115Z,5.35
2023-05-14T20:26:17.836Z,5.35
2023-05-14T20:28:20.745Z,5.68
2023-05-14T20:30:23.611Z,5.55
2023-05-14T20:32:27.907Z,5.75
2023-05-14T20:34:30.569Z,5.20
2023-05-14T20:36:33.256Z,6.05
2023-05-14T20:38:35.950Z,5.47
2023-05-14T20:40:38.583Z,6.13
2023-05-14T20:42:41.683Z,5.68
2023-05-14T20:44:44.466Z,5.40
2023-05-14T20:46:50.446Z,5.80
2023-05-14T20:48:56.987Z,5.43
2023-05-14T20:50:59.663Z,6.18
2023-05-14T20:53:02.333Z,5.90
2023-05-14T20:55:05.620Z,5.63
2023-05-14T20:57:08.414Z,5.65
2023-05-14T20:59:11.081Z,5.32
2023-05-14T21:01:13.780Z,5.57
2023-05-14T21:03:16.908Z,5.50
2023-05-14T21:05:22.074Z,5.40
2023-05-14T21:07:25.180Z,5.03
2023-05-14T21:09:28.627Z,5.60
2023-05-14T21:11:31.354Z,5.40
2023-05-14T21:13:34.104Z,5.10
2023-05-14T21:15:36.867Z,5.13
2023-05-14T21:17:39.780Z,4.93
2023-05-14T21:19:42.592Z,4.88
2023-05-14T21:21:47.347Z,5.15
2023-05-14T21:23:50.436Z,5.15
2023-05-14T21:25:54.733Z,5.10
2023-05-14T21:27:57.483Z,5.28
2023-05-14T21:30:00.289Z,5.07
2023-05-14T21:32:03.036Z,4.78
2023-05-14T21:34:05.809Z,5.03
2023-05-14T21:36:09.073Z,4.75
2023-05-14T21:38:13.228Z,4.75
2023-05-14T21:40:16.274Z,4.93
2023-05-14T21:42:20.931Z,4.68
2023-05-14T21:44:23.712Z,4.30
2023-05-14T21:46:28.818Z,4.32
2023-05-14T21:48:31.709Z,4.60
2023-05-14T21:50:34.517Z,4.50
2023-05-14T21:52:37.978Z,4.47
2023-05-14T21:54:42.031Z,4.18
2023-05-14T21:56:44.791Z,4.30
2023-05-14T21:58:47.543Z,4.68
2023-05-14T22:00:50.436Z,4.05
2023-05-14T22:02:54.053Z,4.35
2023-05-14T22:04:56.793Z,4.45
2023-05-14T22:06:59.568Z,4.38
2023-05-14T22:09:02.279Z,4.85
2023-05-14T22:11:06.498Z,4.80
2023-05-14T22:13:09.242Z,4.38
2023-05-14T22:15:13.044Z,4.90
2023-05-14T22:17:16.004Z,4.60
2023-05-14T22:19:18.789Z,4.82
2023-05-14T22:21:21.527Z,4.97
2023-05-14T22:23:24.338Z,4.95
2023-05-14T22:25:27.226Z,4.78
2023-05-14T22:27:31.724Z,4.97
2023-05-14T22:29:35.711Z,4.60
2023-05-14T22:31:39.553Z,4.50
2023-05-14T22:33:42.310Z,4.90
2023-05-14T22:35:45.395Z,4.60
2023-05-14T22:37:48.221Z,4.90
2023-05-14T22:39:50.963Z,4.90
2023-05-14T22:41:55.121Z,4.75
2023-05-14T22:43:59.392Z,5.18
2023-05-14T22:46:02.197Z,5.72
2023-05-14T22:48:05.378Z,6.53
2023-05-14T22:50:11.483Z,9.43
2023-05-14T22:52:14.218Z,6.50
2023-05-14T22:54:17.595Z,5.70
2023-05-14T22:56:22.131Z,6.03
2023-05-14T22:58:24.962Z,5.15
2023-05-14T23:00:29.006Z,5.07
2023-05-14T23:02:31.805Z,5.22
2023-05-14T23:04:34.672Z,4.63
2023-05-14T23:06:37.434Z,4.50
2023-05-14T23:08:40.237Z,4.95
2023-05-14T23:10:42.946Z,4.78
2023-05-14T23:12:45.708Z,4.70
2023-05-14T23:14:48.420Z,5.50
2023-05-14T23:16:52.447Z,4.90
2023-05-14T23:18:55.281Z,4.75
2023-05-14T23:20:58.206Z,5.20
2023-05-14T23:23:00.917Z,5.18
2023-05-14T23:25:03.782Z,5.53
2023-05-14T23:27:06.662Z,5.22
2023-05-14T23:29:09.331Z,6.82
2023-05-14T23:31:12.077Z,6.43
2023-05-14T23:33:16.390Z,7.30
2023-05-14T23:35:19.328Z,6.55
2023-05-14T23:37:22.118Z,7.53
2023-05-14T23:39:24.958Z,4.88
2023-05-14T23:41:27.708Z,6.95
2023-05-14T23:43:30.557Z,7.45
2023-05-14T23:45:33.584Z,4.55
2023-05-14T23:47:36.547Z,4.57
2023-05-14T23:49:40.798Z,4.65
2023-05-14T23:51:43.544Z,4.50
2023-05-14T23:53:46.250Z,4.88
2023-05-14T23:55:49.051Z,4.70
2023-05-14T23:57:51.901Z,4.25
2023-05-14T23:59:54.622Z,4.25
