createdAt,value
2018-12-03T00:01:34.603Z,98391.23
2018-12-03T00:04:38.048Z,98395.48
2018-12-03T00:07:41.420Z,98387.52
2018-12-03T00:10:44.937Z,98383.15
2018-12-03T00:13:48.280Z,98382.41
2018-12-03T00:16:51.753Z,98375.73
2018-12-03T00:19:55.125Z,98375.97
2018-12-03T00:22:58.472Z,98354.52
2018-12-03T00:26:01.970Z,98364.77
2018-12-03T00:29:05.720Z,98376.98
2018-12-03T00:32:09.080Z,98382.84
2018-12-03T00:35:12.507Z,98391.66
2018-12-03T00:38:15.861Z,98374.59
2018-12-03T00:41:19.220Z,98384.00
2018-12-03T00:44:22.675Z,98381.62
2018-12-03T00:47:26.066Z,98373.12
2018-12-03T00:50:29.434Z,98380.88
2018-12-03T00:53:32.762Z,98380.10
2018-12-03T00:56:36.085Z,98381.51
2018-12-03T00:59:39.360Z,98373.55
2018-12-03T01:02:42.698Z,98364.92
2018-12-03T01:05:46.029Z,98369.45
2018-12-03T01:08:49.365Z,98377.20
2018-12-03T01:11:52.688Z,98377.05
2018-12-03T01:14:56.037Z,98373.23
2018-12-03T01:17:59.322Z,98379.00
2018-12-03T01:21:02.661Z,98387.55
2018-12-03T01:24:05.989Z,98386.88
2018-12-03T01:27:09.991Z,98401.47
2018-12-03T01:30:13.524Z,98407.37
2018-12-03T01:33:16.809Z,98398.43
2018-12-03T01:36:20.166Z,98398.43
2018-12-03T01:39:23.461Z,98396.09
2018-12-03T01:42:26.742Z,98392.58
2018-12-03T01:45:30.090Z,98390.67
2018-12-03T01:48:33.424Z,98393.05
2018-12-03T01:51:36.737Z,98405.92
2018-12-03T01:54:40.012Z,98391.06
2018-12-03T01:57:43.341Z,98399.87
2018-12-03T02:00:46.624Z,98396.84
2018-12-03T02:03:49.902Z,98392.86
2018-12-03T02:06:53.220Z,98398.63
2018-12-03T02:09:56.499Z,98386.93
2018-12-03T02:12:59.813Z,98376.39
2018-12-03T02:16:03.148Z,98372.34
2018-12-03T02:19:06.542Z,98369.77
2018-12-03T02:22:09.851Z,98356.70
2018-12-03T02:25:13.270Z,98363.52
2018-12-03T02:28:16.576Z,98360.80
2018-12-03T02:31:19.863Z,98350.92
2018-12-03T02:34:23.153Z,98350.92
2018-12-03T02:37:26.437Z,98352.25
2018-12-03T02:40:29.729Z,98347.13
2018-12-03T02:43:33.001Z,98349.52
2018-12-03T02:46:36.293Z,98332.73
2018-12-03T02:49:39.672Z,98322.32
2018-12-03T02:52:43.054Z,98317.02
2018-12-03T02:55:46.350Z,98326.14
2018-12-03T02:58:50.570Z,98311.70
2018-12-03T03:01:53.877Z,98308.97
2018-12-03T03:04:57.160Z,98303.75
2018-12-03T03:08:00.457Z,98307.92
2018-12-03T03:11:03.873Z,98312.41
2018-12-03T03:14:07.189Z,98313.14
2018-12-03T03:17:10.501Z,98325.01
2018-12-03T03:20:13.828Z,98325.36
2018-12-03T03:23:17.121Z,98324.12
2018-12-03T03:26:20.388Z,98324.97
2018-12-03T03:29:23.749Z,98317.48
2018-12-03T03:32:27.064Z,98322.41
2018-12-03T03:35:30.362Z,98326.38
2018-12-03T03:38:33.652Z,98327.91
2018-12-03T03:41:36.935Z,98323.92
2018-12-03T03:44:40.241Z,98325.33
2018-12-03T03:47:43.587Z,98319.16
2018-12-03T03:50:46.891Z,98319.86
2018-12-03T03:53:50.209Z,98313.11
2018-12-03T03:56:53.480Z,98317.29
2018-12-03T03:59:56.805Z,98319.16
2018-12-03T04:03:00.156Z,98330.16
2018-12-03T04:06:03.442Z,98331.02
2018-12-03T04:09:07.077Z,98339.64
2018-12-03T04:12:10.409Z,98346.55
2018-12-03T04:15:15.317Z,98350.53
2018-12-03T04:18:18.648Z,98347.45
2018-12-03T04:21:21.933Z,98344.72
2018-12-03T04:24:25.223Z,98345.46
2018-12-03T04:27:28.512Z,98335.62
2018-12-03T04:30:31.808Z,98342.84
2018-12-03T04:33:35.129Z,98339.33
2018-12-03T04:36:38.474Z,98339.22
2018-12-03T04:39:41.866Z,98349.91
2018-12-03T04:42:45.279Z,98349.55
2018-12-03T04:45:48.680Z,98349.05
2018-12-03T04:48:52.076Z,98356.93
2018-12-03T04:51:55.377Z,98359.00
2018-12-03T04:54:58.681Z,98367.03
2018-12-03T04:58:01.988Z,98372.92
2018-12-03T05:01:06.211Z,98366.10
2018-12-03T05:04:09.537Z,98377.92
2018-12-03T05:07:12.848Z,98382.76
2018-12-03T05:10:17.783Z,98379.91
2018-12-03T05:13:21.105Z,98387.94
2018-12-03T05:16:24.382Z,98401.59
2018-12-03T05:19:27.677Z,98381.78
2018-12-03T05:22:30.999Z,98383.69
2018-12-03T05:25:34.377Z,98384.70
2018-12-03T05:28:37.682Z,98386.02
2018-12-03T05:31:40.984Z,98386.80
2018-12-03T05:34:44.280Z,98388.98
2018-12-03T05:37:47.600Z,98386.88
2018-12-03T05:40:51.211Z,98396.09
2018-12-03T05:43:54.532Z,98396.84
2018-12-03T05:46:57.808Z,98401.78
2018-12-03T05:50:01.104Z,98403.86
2018-12-03T05:53:04.681Z,98402.13
2018-12-03T05:56:08.010Z,98410.37
2018-12-03T05:59:11.315Z,98414.81
2018-12-03T06:02:15.407Z,98415.20
2018-12-03T06:05:18.711Z,98420.59
2018-12-03T06:08:22.025Z,98423.42
2018-12-03T06:11:25.292Z,98418.13
2018-12-03T06:14:28.578Z,98422.95
2018-12-03T06:17:31.901Z,98425.22
2018-12-03T06:20:35.249Z,98426.47
2018-12-03T06:23:38.537Z,98428.73
2018-12-03T06:26:46.109Z,98433.48
2018-12-03T06:29:49.414Z,98426.08
2018-12-03T06:32:53.363Z,98436.69
2018-12-03T06:35:56.664Z,98439.13
2018-12-03T06:38:59.991Z,98436.56
2018-12-03T06:42:03.351Z,98454.45
2018-12-03T06:45:09.368Z,98445.24
2018-12-03T06:48:17.692Z,98449.35
2018-12-03T06:51:21.020Z,98457.85
2018-12-03T06:54:24.356Z,98468.33
2018-12-03T06:57:27.681Z,98455.84
2018-12-03T07:00:31.021Z,98455.45
2018-12-03T07:03:34.413Z,98455.92
2018-12-03T07:06:37.709Z,98451.48
2018-12-03T07:09:41.037Z,98451.41
2018-12-03T07:12:45.600Z,98458.58
2018-12-03T07:15:54.832Z,98462.95
2018-12-03T07:18:58.112Z,98467.60
2018-12-03T07:22:01.410Z,98492.41
2018-12-03T07:25:06.173Z,98490.53
2018-12-03T07:28:09.501Z,98495.77
2018-12-03T07:31:12.813Z,98490.25
2018-12-03T07:34:16.218Z,98497.24
2018-12-03T07:37:19.511Z,98498.56
2018-12-03T07:40:22.828Z,98499.35
2018-12-03T07:43:26.145Z,98499.53
2018-12-03T07:46:29.441Z,98513.16
2018-12-03T07:49:32.765Z,98522.62
2018-12-03T07:52:36.728Z,98526.67
2018-12-03T07:55:39.513Z,98521.69
2018-12-03T07:58:42.830Z,98529.64
2018-12-03T08:01:46.137Z,98524.16
2018-12-03T08:04:49.517Z,98540.67
2018-12-03T08:07:52.825Z,98537.87
2018-12-03T08:10:59.366Z,98537.41
2018-12-03T08:14:02.666Z,98541.25
2018-12-03T08:17:06.195Z,98555.77
2018-12-03T08:20:15.906Z,98544.52
2018-12-03T08:23:26.325Z,98559.06
2018-12-03T08:26:29.765Z,98551.33
2018-12-03T08:29:33.097Z,98543.77
2018-12-03T08:32:36.436Z,98558.49
2018-12-03T08:35:39.859Z,98550.39
2018-12-03T08:38:43.171Z,98554.30
2018-12-03T08:41:46.467Z,98549.46
2018-12-03T08:44:49.786Z,98555.23
2018-12-03T08:47:53.525Z,98559.21
2018-12-03T08:50:56.821Z,98552.26
2018-12-03T08:54:00.154Z,98556.16
2018-12-03T08:57:03.522Z,98560.14
2018-12-03T09:00:10.559Z,98558.67
2018-12-03T09:03:18.133Z,98558.56
2018-12-03T09:06:21.506Z,98560.89
2018-12-03T09:09:24.833Z,98561.68
2018-12-03T09:12:28.157Z,98571.36
2018-12-03T09:15:31.474Z,98565.48
2018-12-03T09:18:37.913Z,98574.44
2018-12-03T09:21:41.241Z,98570.45
2018-12-03T09:24:44.561Z,98569.73
2018-12-03T09:27:48.131Z,98571.71
2018-12-03T09:30:51.495Z,98577.70
2018-12-03T09:33:56.945Z,98573.86
2018-12-03T09:37:00.350Z,98582.54
2018-12-03T09:40:05.917Z,98587.84
2018-12-03T09:43:09.276Z,98589.95
2018-12-03T09:46:12.585Z,98593.87
2018-12-03T09:49:15.973Z,98592.58
2018-12-03T09:52:19.318Z,98594.05
2018-12-03T09:55:24.530Z,98587.09
2018-12-03T09:58:27.857Z,98580.25
2018-12-03T10:01:31.145Z,98579.06
2018-12-03T10:04:38.941Z,98574.46
2018-12-03T10:07:42.277Z,98577.91
2018-12-03T10:10:50.728Z,98575.66
2018-12-03T10:13:54.016Z,98576.45
2018-12-03T10:16:57.325Z,98572.34
2018-12-03T10:20:00.642Z,98572.27
2018-12-03T10:23:03.968Z,98568.96
2018-12-03T10:26:10.585Z,98573.80
2018-12-03T10:29:16.624Z,98571.72
2018-12-03T10:32:20.816Z,98568.96
2018-12-03T10:35:31.208Z,98570.39
2018-12-03T10:38:37.278Z,98561.70
2018-12-03T10:41:40.929Z,98560.25
2018-12-03T10:44:44.793Z,98567.54
2018-12-03T10:47:48.146Z,98564.57
2018-12-03T10:50:51.516Z,98561.05
2018-12-03T10:53:54.972Z,98553.35
2018-12-03T10:57:02.509Z,98556.14
2018-12-03T11:00:22.305Z,98557.05
2018-12-03T11:03:31.297Z,98566.83
2018-12-03T11:06:34.620Z,98574.87
2018-12-03T11:09:38.697Z,98562.64
2018-12-03T11:12:42.100Z,98563.29
2018-12-03T11:15:45.461Z,98554.08
2018-12-03T11:18:55.376Z,98555.34
2018-12-03T11:21:58.841Z,98551.69
2018-12-03T11:25:02.174Z,98551.83
2018-12-03T11:28:10.183Z,98545.91
2018-12-03T11:31:21.193Z,98541.53
2018-12-03T11:34:25.521Z,98535.58
2018-12-03T11:37:28.900Z,98536.96
2018-12-03T11:40:50.737Z,98538.42
2018-12-03T11:43:54.057Z,98538.75
2018-12-03T11:46:57.447Z,98529.05
2018-12-03T11:50:00.773Z,98519.71
2018-12-03T11:53:04.174Z,98518.72
2018-12-03T11:56:07.478Z,98514.72
2018-12-03T11:59:10.773Z,98514.73
2018-12-03T12:02:14.109Z,98512.20
2018-12-03T12:05:17.498Z,98505.23
2018-12-03T12:08:20.805Z,98507.70
2018-12-03T12:11:24.190Z,98503.11
2018-12-03T12:14:28.488Z,98505.48
2018-12-03T12:17:31.781Z,98499.45
2018-12-03T12:20:35.081Z,98501.16
2018-12-03T12:23:38.380Z,98500.70
2018-12-03T12:26:41.717Z,98492.62
2018-12-03T12:29:45.162Z,98492.47
2018-12-03T12:32:48.510Z,98487.08
2018-12-03T12:35:51.837Z,98484.62
2018-12-03T12:38:55.189Z,98472.83
2018-12-03T12:41:58.628Z,98478.33
2018-12-03T12:45:01.950Z,98474.22
2018-12-03T12:48:05.668Z,98476.22
2018-12-03T12:51:09.009Z,98478.99
2018-12-03T12:54:12.346Z,98463.88
2018-12-03T12:57:15.633Z,98460.02
2018-12-03T13:00:18.993Z,98450.37
2018-12-03T13:03:22.414Z,98446.74
2018-12-03T13:06:25.789Z,98453.88
2018-12-03T13:09:29.061Z,98441.35
2018-12-03T13:12:32.438Z,98444.59
2018-12-03T13:15:35.862Z,98439.12
2018-12-03T13:18:39.752Z,98438.38
2018-12-03T13:21:43.064Z,98426.91
2018-12-03T13:24:46.420Z,98425.73
2018-12-03T13:27:51.537Z,98422.81
2018-12-03T13:30:54.891Z,98415.50
2018-12-03T13:33:58.215Z,98417.58
2018-12-03T13:37:01.539Z,98415.20
2018-12-03T13:40:11.461Z,98405.67
2018-12-03T13:43:14.832Z,98404.84
2018-12-03T13:46:18.160Z,98407.58
2018-12-03T13:49:21.576Z,98403.23
2018-12-03T13:52:24.890Z,98405.61
2018-12-03T13:55:28.226Z,98396.60
2018-12-03T13:58:31.521Z,98386.14
2018-12-03T14:01:34.856Z,98386.77
2018-12-03T14:04:38.899Z,98381.47
2018-12-03T14:08:04.300Z,98391.11
2018-12-03T14:12:22.845Z,98409.49
2018-12-03T14:15:48.638Z,98418.66
2018-12-03T14:18:56.885Z,98405.27
2018-12-03T14:22:11.689Z,98405.38
2018-12-03T14:25:15.013Z,98391.98
2018-12-03T14:28:18.313Z,98378.26
2018-12-03T14:31:21.653Z,98391.33
2018-12-03T14:34:27.178Z,98415.47
2018-12-03T14:37:30.210Z,98400.30
2018-12-03T14:40:33.485Z,98397.25
2018-12-03T14:43:36.830Z,98385.70
2018-12-03T14:46:40.205Z,98388.23
2018-12-03T14:49:43.492Z,98393.78
2018-12-03T14:52:46.789Z,98389.47
2018-12-03T14:55:50.075Z,98392.13
2018-12-03T14:58:53.379Z,98390.80
2018-12-03T15:01:56.785Z,98399.30
2018-12-03T15:05:00.125Z,98401.17
2018-12-03T15:08:03.445Z,98395.61
2018-12-03T15:11:06.745Z,98383.91
2018-12-03T15:14:16.818Z,98379.45
2018-12-03T15:17:20.153Z,98378.97
2018-12-03T15:20:23.452Z,98376.97
2018-12-03T15:23:26.832Z,98387.89
2018-12-03T15:26:30.134Z,98391.77
2018-12-03T15:29:33.424Z,98398.52
2018-12-03T15:32:36.968Z,98401.95
2018-12-03T15:35:40.311Z,98397.71
2018-12-03T15:38:43.607Z,98396.23
2018-12-03T15:41:46.916Z,98405.33
2018-12-03T15:44:50.240Z,98398.50
2018-12-03T15:47:53.608Z,98404.76
2018-12-03T15:50:56.901Z,98390.14
2018-12-03T15:54:00.256Z,98384.92
2018-12-03T15:57:03.624Z,98394.13
2018-12-03T16:00:10.769Z,98382.82
2018-12-03T16:03:14.080Z,98389.31
2018-12-03T16:06:17.376Z,98389.56
2018-12-03T16:09:20.666Z,98388.44
2018-12-03T16:12:23.954Z,98394.06
2018-12-03T16:15:27.305Z,98390.75
2018-12-03T16:18:30.645Z,98383.47
2018-12-03T16:21:33.916Z,98390.75
2018-12-03T16:24:37.273Z,98388.13
2018-12-03T16:27:40.593Z,98381.13
2018-12-03T16:30:43.874Z,98382.15
2018-12-03T16:33:47.216Z,98382.80
2018-12-03T16:36:50.529Z,98383.08
2018-12-03T16:39:53.807Z,98368.50
2018-12-03T16:42:57.168Z,98371.98
2018-12-03T16:46:00.494Z,98367.62
2018-12-03T16:49:03.856Z,98372.45
2018-12-03T16:52:07.145Z,98377.17
2018-12-03T16:55:10.524Z,98378.81
2018-12-03T16:58:13.801Z,98373.07
2018-12-03T17:01:17.100Z,98378.95
2018-12-03T17:04:20.378Z,98374.99
2018-12-03T17:07:23.678Z,98391.48
2018-12-03T17:10:26.993Z,98381.27
2018-12-03T17:13:30.318Z,98388.51
2018-12-03T17:16:33.606Z,98385.13
2018-12-03T17:19:36.974Z,98381.55
2018-12-03T17:23:12.693Z,98385.39
2018-12-03T17:26:15.993Z,98369.95
2018-12-03T17:29:19.331Z,98374.27
2018-12-03T17:32:22.668Z,98378.09
2018-12-03T17:35:25.964Z,98389.84
2018-12-03T17:38:29.270Z,98389.30
2018-12-03T17:41:32.580Z,98388.44
2018-12-03T17:44:35.889Z,98390.23
2018-12-03T17:47:39.761Z,98398.23
2018-12-03T17:50:43.101Z,98397.45
2018-12-03T17:53:46.401Z,98395.73
2018-12-03T17:56:49.676Z,98403.63
2018-12-03T17:59:52.973Z,98401.84
2018-12-03T18:02:56.240Z,98415.95
2018-12-03T18:05:59.529Z,98399.38
2018-12-03T18:09:03.274Z,98406.20
2018-12-03T18:12:06.621Z,98406.28
2018-12-03T18:15:10.665Z,98397.66
2018-12-03T18:18:13.925Z,98396.86
2018-12-03T18:21:17.275Z,98403.02
2018-12-03T18:24:20.550Z,98414.02
2018-12-03T18:27:23.840Z,98421.44
2018-12-03T18:30:27.137Z,98422.71
2018-12-03T18:33:30.457Z,98431.39
2018-12-03T18:36:33.748Z,98427.80
2018-12-03T18:39:37.036Z,98431.13
2018-12-03T18:42:40.320Z,98444.96
2018-12-03T18:45:43.602Z,98437.94
2018-12-03T18:48:51.322Z,98439.95
2018-12-03T18:51:54.645Z,98437.94
2018-12-03T18:54:57.978Z,98438.48
2018-12-03T18:58:01.964Z,98443.71
2018-12-03T19:01:05.268Z,98433.50
2018-12-03T19:04:08.574Z,98445.25
2018-12-03T19:07:14.694Z,98453.66
2018-12-03T19:10:18.039Z,98444.56
2018-12-03T19:13:21.353Z,98441.13
2018-12-03T19:16:24.630Z,98438.69
2018-12-03T19:19:27.905Z,98444.64
2018-12-03T19:22:31.237Z,98449.94
2018-12-03T19:25:34.514Z,98456.03
2018-12-03T19:28:37.839Z,98474.59
2018-12-03T19:31:41.167Z,98464.38
2018-12-03T19:34:44.513Z,98476.31
2018-12-03T19:37:47.866Z,98484.73
2018-12-03T19:40:51.223Z,98485.52
2018-12-03T19:44:21.356Z,98485.44
2018-12-03T19:47:24.590Z,98486.16
2018-12-03T19:50:28.953Z,98492.39
2018-12-03T19:53:32.673Z,98496.11
2018-12-03T19:56:35.913Z,98496.07
2018-12-03T19:59:48.243Z,98497.91
2018-12-03T20:02:51.504Z,98501.48
2018-12-03T20:05:54.974Z,98503.67
2018-12-03T20:08:58.476Z,98521.64
2018-12-03T20:12:01.821Z,98521.28
2018-12-03T20:15:06.933Z,98533.46
2018-12-03T20:18:10.309Z,98528.63
2018-12-03T20:21:21.745Z,98537.91
2018-12-03T20:24:26.832Z,98534.72
2018-12-03T20:27:43.216Z,98539.51
2018-12-03T20:32:02.489Z,98532.34
2018-12-03T20:35:18.558Z,98546.77
2018-12-03T20:39:47.049Z,98548.49
2018-12-03T20:42:58.352Z,98550.04
2018-12-03T20:48:12.237Z,98557.83
2018-12-03T20:51:38.021Z,98560.87
2018-12-03T20:54:41.300Z,98556.42
2018-12-03T20:57:44.557Z,98562.38
2018-12-03T21:00:48.512Z,98560.89
2018-12-03T21:03:51.934Z,98571.72
2018-12-03T21:06:55.176Z,98579.59
2018-12-03T21:09:58.487Z,98580.11
2018-12-03T21:13:02.862Z,98587.69
2018-12-03T21:16:06.150Z,98592.91
2018-12-03T21:19:09.520Z,98589.23
2018-12-03T21:22:12.806Z,98597.42
2018-12-03T21:25:16.084Z,98603.65
2018-12-03T21:28:19.622Z,98609.41
2018-12-03T21:31:22.868Z,98613.95
2018-12-03T21:34:26.072Z,98622.92
2018-12-03T21:37:29.335Z,98627.03
2018-12-03T21:40:32.640Z,98617.59
2018-12-03T21:43:35.884Z,98641.97
2018-12-03T21:46:39.152Z,98648.81
2018-12-03T21:49:42.354Z,98643.91
2018-12-03T21:52:45.740Z,98645.41
2018-12-03T21:55:49.026Z,98649.38
2018-12-03T21:58:52.264Z,98653.29
2018-12-03T22:01:55.504Z,98667.36
2018-12-03T22:04:58.722Z,98661.89
2018-12-03T22:08:01.952Z,98665.41
2018-12-03T22:11:05.176Z,98672.36
2018-12-03T22:14:08.526Z,98685.38
2018-12-03T22:20:24.322Z,98709.11
2018-12-03T22:23:27.581Z,98706.69
2018-12-03T22:26:30.918Z,98717.38
2018-12-03T22:29:34.161Z,98723.55
2018-12-03T22:32:37.498Z,98727.63
2018-12-03T22:35:40.793Z,98731.20
2018-12-03T22:38:44.209Z,98739.55
2018-12-03T22:41:47.854Z,98754.91
2018-12-03T22:44:51.136Z,98756.13
2018-12-03T22:47:54.437Z,98761.72
2018-12-03T22:50:57.677Z,98779.52
2018-12-03T22:54:01.018Z,98776.22
2018-12-03T22:57:04.336Z,98781.77
2018-12-03T23:00:19.637Z,98792.86
2018-12-03T23:03:24.934Z,98789.70
2018-12-03T23:06:28.229Z,98793.80
2018-12-03T23:09:31.630Z,98808.34
2018-12-03T23:12:34.918Z,98825.95
2018-12-03T23:15:38.232Z,98827.37
2018-12-03T23:18:41.517Z,98837.66
2018-12-03T23:21:44.897Z,98832.95
2018-12-03T23:24:48.180Z,98843.08
2018-12-03T23:27:51.480Z,98849.58
2018-12-03T23:30:54.778Z,98852.91
2018-12-03T23:33:58.066Z,98864.27
2018-12-03T23:37:01.350Z,98873.08
2018-12-03T23:40:05.289Z,98881.58
2018-12-03T23:43:08.569Z,98894.23
2018-12-03T23:46:11.873Z,98924.67
2018-12-03T23:49:15.173Z,98949.09
2018-12-03T23:52:18.545Z,98969.50
2018-12-03T23:55:21.861Z,98988.20
2018-12-03T23:58:25.314Z,98996.08
