createdAt,value
2023-04-19T08:09:34.288Z,102122.06
2023-04-19T08:12:01.721Z,102115.97
2023-04-19T08:14:40.017Z,102118.28
2023-04-19T08:17:24.624Z,102126.72
2023-04-19T08:19:53.914Z,102122.00
2023-04-19T08:22:21.809Z,102119.38
2023-04-19T08:24:52.287Z,102126.34
2023-04-19T08:27:19.930Z,102115.91
2023-04-19T08:29:47.009Z,102110.81
2023-04-19T08:32:13.932Z,102108.75
2023-04-19T08:34:41.116Z,102102.13
2023-04-19T08:37:07.918Z,102105.13
2023-04-19T08:39:35.438Z,102104.81
2023-04-19T08:42:11.049Z,102099.56
2023-04-19T08:45:13.092Z,102102.97
2023-04-19T08:47:51.818Z,102098.78
2023-04-19T08:50:32.453Z,102096.91
2023-04-19T08:55:33.942Z,102084.25
2023-04-19T08:58:01.684Z,102090.81
2023-04-19T09:00:29.358Z,102090.53
2023-04-19T09:02:56.394Z,102090.38
2023-04-19T09:05:23.669Z,102087.72
2023-04-19T09:07:50.772Z,102091.19
2023-04-19T09:10:19.511Z,102080.09
2023-04-19T09:13:03.485Z,102083.06
2023-04-19T09:15:38.646Z,102067.59
2023-04-19T09:18:08.085Z,102069.50
2023-04-19T09:20:44.266Z,102059.44
2023-04-19T09:23:16.370Z,102044.06
2023-04-19T09:26:22.035Z,102048.50
2023-04-19T09:28:57.189Z,102050.13
2023-04-19T09:31:43.538Z,102042.31
2023-04-19T09:34:13.477Z,102035.06
2023-04-19T09:36:40.987Z,102036.72
2023-04-19T09:39:08.185Z,102030.19
2023-04-19T09:41:38.177Z,102030.53
2023-04-19T09:46:46.617Z,102026.06
2023-04-19T09:49:25.055Z,102019.88
2023-04-19T09:52:04.323Z,102018.91
2023-04-19T09:54:32.865Z,102021.38
2023-04-19T09:57:01.773Z,102021.72
2023-04-19T09:59:28.737Z,102015.13
2023-04-19T10:01:59.076Z,101999.41
2023-04-19T10:04:43.524Z,102008.03
2023-04-19T10:09:52.864Z,101988.56
2023-04-19T10:12:46.333Z,101982.81
2023-04-19T10:15:12.126Z,101978.47
2023-04-19T10:17:39.118Z,101979.47
2023-04-19T10:20:09.086Z,101987.38
2023-04-19T10:22:38.013Z,101993.22
2023-04-19T10:25:09.992Z,101988.31
2023-04-19T10:27:37.472Z,101981.13
2023-04-19T10:30:08.304Z,101971.25
2023-04-19T10:32:42.609Z,101968.53
2023-04-19T10:35:29.852Z,101971.28
2023-04-19T10:38:07.294Z,101978.91
2023-04-19T10:40:53.241Z,101955.25
2023-04-19T10:43:20.227Z,101964.59
2023-04-19T10:45:47.811Z,101972.00
2023-04-19T10:48:27.628Z,101967.28
2023-04-19T10:51:07.597Z,101948.19
2023-04-19T10:53:57.168Z,101950.91
2023-04-19T10:56:33.099Z,101952.59
2023-04-19T10:59:08.588Z,101958.16
2023-04-19T11:01:45.471Z,101953.88
2023-04-19T11:04:13.153Z,101950.34
2023-04-19T11:06:55.527Z,101953.78
2023-04-19T11:09:30.457Z,101944.75
2023-04-19T11:12:04.809Z,101939.78
2023-04-19T11:14:37.474Z,101950.72
2023-04-19T11:17:27.226Z,101948.06
2023-04-19T11:19:58.921Z,101934.72
2023-04-19T11:22:39.150Z,101939.41
2023-04-19T11:25:10.197Z,101927.22
2023-04-19T11:27:37.683Z,101937.66
2023-04-19T11:30:12.326Z,101934.19
2023-04-19T11:32:48.621Z,101935.81
2023-04-19T11:35:19.610Z,101938.84
2023-04-19T11:37:46.508Z,101934.78
2023-04-19T11:40:17.987Z,101925.91
2023-04-19T11:42:45.594Z,101923.81
2023-04-19T11:45:25.752Z,101925.06
2023-04-19T11:47:56.018Z,101915.13
2023-04-19T11:50:38.951Z,101912.75
2023-04-19T11:53:15.028Z,101927.69
2023-04-19T11:55:55.001Z,101915.22
2023-04-19T11:58:44.064Z,101920.47
2023-04-19T12:01:11.700Z,101901.69
2023-04-19T12:03:45.628Z,101899.06
2023-04-19T12:06:14.657Z,101902.81
2023-04-19T12:08:47.500Z,101928.31
2023-04-19T12:11:15.578Z,101919.53
2023-04-19T12:13:44.586Z,101915.81
2023-04-19T12:16:12.860Z,101908.78
2023-04-19T12:18:49.281Z,101907.75
2023-04-19T12:21:29.676Z,101905.44
2023-04-19T12:24:01.758Z,101901.13
2023-04-19T12:26:29.829Z,101897.06
2023-04-19T12:28:57.916Z,101896.66
2023-04-19T12:31:25.017Z,101886.56
2023-04-19T12:33:52.143Z,101880.28
2023-04-19T12:36:19.073Z,101878.31
2023-04-19T12:38:45.999Z,101865.09
2023-04-19T12:41:12.787Z,101879.09
2023-04-19T12:43:39.673Z,101877.34
2023-04-19T12:46:06.615Z,101869.88
2023-04-19T12:48:33.457Z,101870.13
2023-04-19T12:51:00.688Z,101863.97
2023-04-19T12:53:27.474Z,101862.72
2023-04-19T12:55:54.335Z,101857.84
2023-04-19T12:58:21.523Z,101848.56
2023-04-19T13:00:49.521Z,101849.75
2023-04-19T13:03:16.608Z,101846.97
2023-04-19T13:05:43.544Z,101839.44
2023-04-19T13:08:10.293Z,101831.88
2023-04-19T13:10:37.278Z,101835.31
2023-04-19T13:13:04.039Z,101830.69
2023-04-19T13:15:30.975Z,101827.25
2023-04-19T13:17:57.795Z,101837.53
2023-04-19T13:20:24.576Z,101814.09
2023-04-19T13:22:51.790Z,101807.97
2023-04-19T13:25:18.682Z,101813.22
2023-04-19T13:27:47.254Z,101802.03
2023-04-19T13:30:14.575Z,101794.31
2023-04-19T13:32:41.497Z,101779.75
2023-04-19T13:35:09.303Z,101781.25
2023-04-19T13:37:36.184Z,101774.19
2023-04-19T13:40:17.975Z,101777.94
2023-04-19T13:42:46.415Z,101765.41
2023-04-19T13:45:13.756Z,101779.91
2023-04-19T13:47:40.540Z,101769.34
2023-04-19T13:50:08.126Z,101772.09
2023-04-19T13:52:35.109Z,101774.16
2023-04-19T13:55:02.197Z,101770.16
2023-04-19T13:57:29.088Z,101771.34
2023-04-19T13:59:55.892Z,101779.16
2023-04-19T14:02:22.884Z,101775.09
2023-04-19T14:04:49.931Z,101771.16
2023-04-19T14:07:17.105Z,101778.31
2023-04-19T14:09:44.713Z,101771.13
2023-04-19T14:12:11.827Z,101772.66
2023-04-19T14:14:38.660Z,101776.94
2023-04-19T14:17:05.702Z,101772.69
2023-04-19T14:19:32.628Z,101770.34
2023-04-19T14:21:59.421Z,101776.31
2023-04-19T14:24:26.362Z,101786.38
2023-04-19T14:27:09.149Z,101784.53
2023-04-19T14:29:37.712Z,101768.91
2023-04-19T14:32:20.941Z,101764.84
2023-04-19T14:34:51.658Z,101753.78
2023-04-19T14:37:18.916Z,101754.50
2023-04-19T14:39:46.508Z,101747.50
2023-04-19T14:42:13.632Z,101740.75
2023-04-19T14:44:41.269Z,101740.78
2023-04-19T14:47:10.008Z,101741.47
2023-04-19T14:49:36.825Z,101742.75
2023-04-19T14:52:04.413Z,101739.97
2023-04-19T14:54:31.267Z,101738.50
2023-04-19T14:56:58.110Z,101732.56
2023-04-19T14:59:24.971Z,101727.44
2023-04-19T15:01:52.009Z,101718.41
2023-04-19T15:04:20.009Z,101720.03
2023-04-19T15:06:46.909Z,101725.78
2023-04-19T15:09:14.235Z,101729.88
2023-04-19T15:11:41.515Z,101728.25
2023-04-19T15:14:08.249Z,101727.44
2023-04-19T15:16:36.669Z,101734.84
2023-04-19T15:19:05.013Z,101743.19
2023-04-19T15:21:31.940Z,101749.34
