createdAt,value
2017-08-07T00:00:29.460Z,25.50
2017-08-07T00:02:56.916Z,25.50
2017-08-07T00:05:24.378Z,25.50
2017-08-07T00:07:51.856Z,25.50
2017-08-07T00:10:19.315Z,25.40
2017-08-07T00:12:46.783Z,25.40
2017-08-07T00:15:15.011Z,25.40
2017-08-07T00:17:42.473Z,25.40
2017-08-07T00:20:09.975Z,25.40
2017-08-07T00:22:37.439Z,25.40
2017-08-07T00:25:04.908Z,25.40
2017-08-07T00:27:32.398Z,25.30
2017-08-07T00:29:59.854Z,25.30
2017-08-07T00:32:27.312Z,25.30
2017-08-07T00:34:54.804Z,25.30
2017-08-07T00:37:22.262Z,25.30
2017-08-07T00:39:49.737Z,25.20
2017-08-07T00:42:17.195Z,25.20
2017-08-07T00:44:44.677Z,25.20
2017-08-07T00:47:12.136Z,25.20
2017-08-07T00:49:39.658Z,25.20
2017-08-07T00:52:07.398Z,25.20
2017-08-07T00:54:34.854Z,25.10
2017-08-07T00:57:02.308Z,25.10
2017-08-07T00:59:29.768Z,25.10
2017-08-07T01:01:57.223Z,25.10
2017-08-07T01:04:24.703Z,25.10
2017-08-07T01:06:52.165Z,25.00
2017-08-07T01:09:19.628Z,25.00
2017-08-07T01:11:47.079Z,25.00
2017-08-07T01:14:14.567Z,25.00
2017-08-07T01:16:42.026Z,25.00
2017-08-07T01:19:09.495Z,24.90
2017-08-07T01:21:36.968Z,24.90
2017-08-07T01:24:04.435Z,24.90
2017-08-07T01:26:31.912Z,24.90
2017-08-07T01:28:59.366Z,24.80
2017-08-07T01:31:26.840Z,24.80
2017-08-07T01:33:54.296Z,24.80
2017-08-07T01:36:21.758Z,24.80
2017-08-07T01:38:49.217Z,24.80
2017-08-07T01:41:16.689Z,24.70
2017-08-07T01:43:44.166Z,24.80
2017-08-07T01:46:11.651Z,24.70
2017-08-07T01:48:39.109Z,24.70
2017-08-07T01:51:06.582Z,24.70
2017-08-07T01:53:34.043Z,24.60
2017-08-07T01:56:01.546Z,24.60
2017-08-07T01:58:28.998Z,24.60
2017-08-07T02:00:56.461Z,24.60
2017-08-07T02:03:23.949Z,24.60
2017-08-07T02:05:51.413Z,24.50
2017-08-07T02:08:18.882Z,24.50
2017-08-07T02:10:46.346Z,24.50
2017-08-07T02:13:13.819Z,24.50
2017-08-07T02:15:41.274Z,24.40
2017-08-07T02:18:09.526Z,24.40
2017-08-07T02:20:36.977Z,24.40
2017-08-07T02:23:04.450Z,24.40
2017-08-07T02:25:31.907Z,24.40
2017-08-07T02:27:59.375Z,24.30
2017-08-07T02:30:27.609Z,24.30
2017-08-07T02:32:55.074Z,24.30
2017-08-07T02:35:22.539Z,24.30
2017-08-07T02:37:49.998Z,24.30
2017-08-07T02:40:17.472Z,24.20
2017-08-07T02:42:44.933Z,24.20
2017-08-07T02:45:13.171Z,24.20
2017-08-07T02:47:40.635Z,24.10
2017-08-07T02:50:08.099Z,24.20
2017-08-07T02:52:35.575Z,24.10
2017-08-07T02:55:03.062Z,24.10
2017-08-07T02:57:30.534Z,24.10
2017-08-07T02:59:58.011Z,24.10
2017-08-07T03:02:25.454Z,24.10
2017-08-07T03:04:52.927Z,24.10
2017-08-07T03:07:20.394Z,24.10
2017-08-07T03:09:47.887Z,24.00
2017-08-07T03:12:15.342Z,24.00
2017-08-07T03:14:42.812Z,24.00
2017-08-07T03:17:10.289Z,23.90
2017-08-07T03:19:37.764Z,23.90
2017-08-07T03:22:05.227Z,23.90
2017-08-07T03:24:32.690Z,23.90
2017-08-07T03:27:00.154Z,23.90
2017-08-07T03:29:27.610Z,23.80
2017-08-07T03:31:55.104Z,23.90
2017-08-07T03:34:22.568Z,23.80
2017-08-07T03:36:50.048Z,23.80
2017-08-07T03:39:17.534Z,23.80
2017-08-07T03:41:45.011Z,23.80
2017-08-07T03:44:12.494Z,23.80
2017-08-07T03:46:40.737Z,23.70
2017-08-07T03:49:08.208Z,23.70
2017-08-07T03:51:35.692Z,23.70
2017-08-07T03:54:03.916Z,23.70
2017-08-07T03:56:31.396Z,23.70
2017-08-07T03:58:58.873Z,23.70
2017-08-07T04:01:26.362Z,23.70
2017-08-07T04:03:53.833Z,23.70
2017-08-07T04:06:21.310Z,23.60
2017-08-07T04:08:48.766Z,23.60
2017-08-07T04:11:16.249Z,23.60
2017-08-07T04:13:43.705Z,23.60
2017-08-07T04:16:11.172Z,23.60
2017-08-07T04:18:38.651Z,23.60
2017-08-07T04:21:06.113Z,23.60
2017-08-07T04:23:33.602Z,23.60
2017-08-07T04:26:01.062Z,23.50
2017-08-07T04:28:28.531Z,23.50
2017-08-07T04:30:56.013Z,23.50
2017-08-07T04:33:23.562Z,23.50
2017-08-07T04:35:51.002Z,23.50
2017-08-07T04:38:18.478Z,23.50
2017-08-07T04:40:45.977Z,23.50
2017-08-07T04:43:13.978Z,23.50
2017-08-07T04:45:41.462Z,23.50
2017-08-07T04:48:09.624Z,23.50
2017-08-07T04:50:37.089Z,23.50
2017-08-07T04:53:04.564Z,23.40
2017-08-07T04:55:32.051Z,23.50
2017-08-07T04:57:59.536Z,23.50
2017-08-07T05:00:27.007Z,23.50
2017-08-07T05:02:54.467Z,23.50
2017-08-07T05:05:21.941Z,23.50
2017-08-07T05:07:49.417Z,23.50
2017-08-07T05:10:16.896Z,23.50
2017-08-07T05:12:44.363Z,23.40
2017-08-07T05:15:11.836Z,23.50
2017-08-07T05:17:39.302Z,23.50
2017-08-07T05:20:06.775Z,23.40
2017-08-07T05:22:34.244Z,23.50
2017-08-07T05:25:01.699Z,23.50
2017-08-07T05:27:29.244Z,23.50
2017-08-07T05:29:56.720Z,23.50
2017-08-07T05:32:24.196Z,23.50
2017-08-07T05:34:51.645Z,23.50
2017-08-07T05:37:19.124Z,23.50
2017-08-07T05:39:46.578Z,23.50
2017-08-07T05:42:14.042Z,23.50
2017-08-07T05:44:41.506Z,23.60
2017-08-07T05:47:08.966Z,23.50
2017-08-07T05:49:36.447Z,23.60
2017-08-07T05:52:03.921Z,23.50
2017-08-07T05:54:31.403Z,23.50
2017-08-07T05:56:58.860Z,23.50
2017-08-07T05:59:26.339Z,23.50
2017-08-07T06:01:53.801Z,23.60
2017-08-07T06:04:21.277Z,23.60
2017-08-07T06:06:48.746Z,23.60
2017-08-07T06:09:16.230Z,23.60
2017-08-07T06:11:43.809Z,23.60
2017-08-07T06:14:11.263Z,23.60
2017-08-07T06:16:38.731Z,23.70
2017-08-07T06:19:06.189Z,23.70
2017-08-07T06:21:33.675Z,23.70
2017-08-07T06:24:01.129Z,23.70
2017-08-07T06:26:28.610Z,23.70
2017-08-07T06:28:56.071Z,23.80
2017-08-07T06:31:23.572Z,23.80
2017-08-07T06:33:51.034Z,23.80
2017-08-07T06:36:19.285Z,23.90
2017-08-07T06:38:47.546Z,23.80
2017-08-07T06:41:15.027Z,23.90
2017-08-07T06:43:42.487Z,23.90
2017-08-07T06:46:09.959Z,24.00
2017-08-07T06:48:38.185Z,24.10
2017-08-07T06:51:05.718Z,24.10
2017-08-07T06:53:33.182Z,24.10
2017-08-07T06:56:00.640Z,24.20
2017-08-07T06:58:28.119Z,24.20
2017-08-07T07:00:55.610Z,24.30
2017-08-07T07:03:23.082Z,24.30
2017-08-07T07:05:50.538Z,24.40
2017-08-07T07:08:18.008Z,24.40
2017-08-07T07:10:45.487Z,24.50
2017-08-07T07:13:12.964Z,24.60
2017-08-07T07:15:40.414Z,24.70
2017-08-07T07:18:07.882Z,24.70
2017-08-07T07:20:35.358Z,24.80
2017-08-07T07:23:02.829Z,24.90
2017-08-07T07:25:30.284Z,25.00
2017-08-07T07:27:57.751Z,25.10
2017-08-07T07:30:25.221Z,25.20
2017-08-07T07:32:52.694Z,25.30
2017-08-07T07:35:20.169Z,25.40
2017-08-07T07:37:47.646Z,25.60
2017-08-07T07:40:15.122Z,25.70
2017-08-07T07:42:42.580Z,25.80
2017-08-07T07:45:10.045Z,25.90
2017-08-07T07:47:37.529Z,26.00
2017-08-07T07:50:05.021Z,26.20
2017-08-07T07:52:32.487Z,26.30
2017-08-07T07:54:59.960Z,26.40
2017-08-07T07:57:27.425Z,26.50
2017-08-07T07:59:54.894Z,26.70
2017-08-07T08:02:22.354Z,26.80
2017-08-07T08:04:49.844Z,27.00
2017-08-07T08:07:17.320Z,27.10
2017-08-07T08:09:44.791Z,27.30
2017-08-07T08:12:12.266Z,27.40
2017-08-07T08:14:39.725Z,27.50
2017-08-07T08:17:07.224Z,27.70
2017-08-07T08:19:34.693Z,27.90
2017-08-07T08:22:02.160Z,28.00
2017-08-07T08:24:29.628Z,28.10
2017-08-07T08:26:57.096Z,28.30
2017-08-07T08:29:24.569Z,28.40
2017-08-07T08:31:52.046Z,28.60
2017-08-07T08:34:19.521Z,28.80
2017-08-07T08:36:46.976Z,28.90
2017-08-07T08:39:14.453Z,29.10
2017-08-07T08:41:41.917Z,29.20
2017-08-07T08:44:09.382Z,29.40
2017-08-07T08:46:36.854Z,29.50
2017-08-07T08:49:04.327Z,29.70
2017-08-07T08:51:31.796Z,29.90
2017-08-07T08:53:59.270Z,30.10
2017-08-07T08:56:26.730Z,30.30
2017-08-07T08:58:54.204Z,30.40
2017-08-07T09:01:21.667Z,30.60
2017-08-07T09:03:49.179Z,30.80
2017-08-07T09:06:16.732Z,31.00
2017-08-07T09:08:44.237Z,31.20
2017-08-07T09:11:11.726Z,31.40
2017-08-07T09:13:39.191Z,31.60
2017-08-07T09:16:06.661Z,31.80
2017-08-07T09:18:34.128Z,31.90
2017-08-07T09:21:01.610Z,32.10
2017-08-07T09:23:29.074Z,32.40
2017-08-07T09:25:56.547Z,32.50
2017-08-07T09:28:24.101Z,32.70
2017-08-07T09:30:51.621Z,32.70
2017-08-07T09:33:19.088Z,32.90
2017-08-07T09:35:46.578Z,33.00
2017-08-07T09:38:14.038Z,33.10
2017-08-07T09:40:41.518Z,33.20
2017-08-07T09:43:08.985Z,33.30
2017-08-07T09:45:36.454Z,33.50
2017-08-07T09:48:03.945Z,33.70
2017-08-07T09:50:31.447Z,33.80
2017-08-07T09:52:58.937Z,33.90
2017-08-07T09:55:26.444Z,34.00
2017-08-07T09:57:53.945Z,34.10
2017-08-07T10:00:21.407Z,34.30
2017-08-07T10:02:48.905Z,34.40
2017-08-07T10:05:16.364Z,34.70
2017-08-07T10:07:43.861Z,34.90
2017-08-07T10:10:11.315Z,35.10
2017-08-07T10:12:38.899Z,35.20
2017-08-07T10:15:06.381Z,35.20
2017-08-07T10:17:33.879Z,35.30
2017-08-07T10:20:01.359Z,35.50
2017-08-07T10:22:28.842Z,35.60
2017-08-07T10:24:56.324Z,35.70
2017-08-07T10:27:23.809Z,35.70
2017-08-07T10:29:51.282Z,35.80
2017-08-07T10:32:18.784Z,36.00
2017-08-07T10:34:46.311Z,36.10
2017-08-07T10:37:13.799Z,36.10
2017-08-07T10:39:41.289Z,36.20
2017-08-07T10:42:08.746Z,36.20
2017-08-07T10:44:36.248Z,36.10
2017-08-07T10:47:03.726Z,36.40
2017-08-07T10:49:31.200Z,36.60
2017-08-07T10:51:58.678Z,36.60
2017-08-07T10:54:26.193Z,36.40
2017-08-07T10:56:53.667Z,36.50
2017-08-07T10:59:21.928Z,36.00
2017-08-07T11:01:50.218Z,36.10
2017-08-07T11:04:17.677Z,36.10
2017-08-07T11:06:45.145Z,36.40
2017-08-07T11:09:13.374Z,36.90
2017-08-07T11:11:40.888Z,36.90
2017-08-07T11:14:08.374Z,37.10
2017-08-07T11:16:35.867Z,37.20
2017-08-07T11:19:03.329Z,37.20
2017-08-07T11:21:30.810Z,37.40
2017-08-07T11:23:58.271Z,37.60
2017-08-07T11:26:25.743Z,37.60
2017-08-07T11:28:53.214Z,37.30
2017-08-07T11:31:20.695Z,37.00
2017-08-07T11:33:48.167Z,36.70
2017-08-07T11:36:15.642Z,36.80
2017-08-07T11:38:43.126Z,37.00
2017-08-07T11:41:10.612Z,37.00
2017-08-07T11:43:38.106Z,36.80
2017-08-07T11:46:05.578Z,36.80
2017-08-07T11:48:33.067Z,37.00
2017-08-07T11:51:00.523Z,37.30
2017-08-07T11:53:28.015Z,37.50
2017-08-07T11:55:55.492Z,37.70
2017-08-07T11:58:22.971Z,38.00
2017-08-07T12:00:50.440Z,38.20
2017-08-07T12:03:17.912Z,38.40
2017-08-07T12:05:45.434Z,38.60
2017-08-07T12:08:12.925Z,38.90
2017-08-07T12:10:40.422Z,38.60
2017-08-07T12:13:07.897Z,38.40
2017-08-07T12:15:35.360Z,38.00
2017-08-07T12:18:02.822Z,37.90
2017-08-07T12:20:31.057Z,38.10
2017-08-07T12:22:58.545Z,38.10
2017-08-07T12:25:26.055Z,38.20
2017-08-07T12:27:53.522Z,38.40
2017-08-07T12:30:21.005Z,38.50
2017-08-07T12:32:48.476Z,38.70
2017-08-07T12:35:15.951Z,38.80
2017-08-07T12:37:43.407Z,39.00
2017-08-07T12:40:10.879Z,38.80
2017-08-07T12:42:38.350Z,38.90
2017-08-07T12:45:05.829Z,39.10
2017-08-07T12:47:33.333Z,39.20
2017-08-07T12:50:01.592Z,39.40
2017-08-07T12:52:29.058Z,39.40
2017-08-07T12:54:56.595Z,39.50
2017-08-07T12:57:24.062Z,39.30
2017-08-07T12:59:51.514Z,39.40
2017-08-07T13:02:19.003Z,39.50
2017-08-07T13:04:47.226Z,39.70
2017-08-07T13:07:14.699Z,39.60
2017-08-07T13:09:42.164Z,39.80
2017-08-07T13:12:09.636Z,39.90
2017-08-07T13:14:37.112Z,40.00
2017-08-07T13:17:04.670Z,39.80
2017-08-07T13:19:32.125Z,39.80
2017-08-07T13:21:59.595Z,40.00
2017-08-07T13:24:27.072Z,40.10
2017-08-07T13:26:54.568Z,40.20
2017-08-07T13:29:22.042Z,40.40
2017-08-07T13:31:49.500Z,40.40
2017-08-07T13:34:16.972Z,40.10
2017-08-07T13:36:44.479Z,39.80
2017-08-07T13:39:11.968Z,39.50
2017-08-07T13:41:39.483Z,39.30
2017-08-07T13:44:07.002Z,39.10
2017-08-07T13:46:34.459Z,39.20
2017-08-07T13:49:01.934Z,39.40
2017-08-07T13:51:30.178Z,39.40
2017-08-07T13:53:57.647Z,39.30
2017-08-07T13:56:25.116Z,39.20
2017-08-07T13:58:52.606Z,39.30
2017-08-07T14:01:20.077Z,39.50
2017-08-07T14:03:47.556Z,39.50
2017-08-07T14:06:15.031Z,39.60
2017-08-07T14:08:42.498Z,39.30
2017-08-07T14:11:09.968Z,39.00
2017-08-07T14:13:37.437Z,38.80
2017-08-07T14:16:04.906Z,38.80
2017-08-07T14:18:32.377Z,38.80
2017-08-07T14:20:59.889Z,38.80
2017-08-07T14:23:28.136Z,38.90
2017-08-07T14:25:55.618Z,38.90
2017-08-07T14:28:23.105Z,38.90
2017-08-07T14:30:50.585Z,39.00
2017-08-07T14:33:18.043Z,39.00
2017-08-07T14:35:45.527Z,39.00
2017-08-07T14:38:12.985Z,39.00
2017-08-07T14:40:40.445Z,39.00
2017-08-07T14:43:07.952Z,38.90
2017-08-07T14:45:35.414Z,38.90
2017-08-07T14:48:02.898Z,38.90
2017-08-07T14:50:30.369Z,38.90
2017-08-07T14:52:57.847Z,38.80
2017-08-07T14:55:26.096Z,38.50
2017-08-07T14:57:53.595Z,38.50
2017-08-07T15:00:21.067Z,38.50
2017-08-07T15:02:48.545Z,38.40
2017-08-07T15:05:16.026Z,38.40
2017-08-07T15:07:43.503Z,38.30
2017-08-07T15:10:11.015Z,38.20
2017-08-07T15:12:38.510Z,38.10
2017-08-07T15:15:05.972Z,38.00
2017-08-07T15:17:33.435Z,37.90
2017-08-07T15:20:00.907Z,37.80
2017-08-07T15:22:28.370Z,37.70
2017-08-07T15:24:55.846Z,37.70
2017-08-07T15:27:23.303Z,37.60
2017-08-07T15:29:50.770Z,37.50
2017-08-07T15:32:18.244Z,37.40
2017-08-07T15:34:45.723Z,37.30
2017-08-07T15:37:13.290Z,37.20
2017-08-07T15:39:40.805Z,37.10
2017-08-07T15:42:08.298Z,37.00
2017-08-07T15:44:35.798Z,36.90
2017-08-07T15:47:03.299Z,36.80
2017-08-07T15:49:30.788Z,36.70
2017-08-07T15:51:59.034Z,36.50
2017-08-07T15:54:26.513Z,36.50
2017-08-07T15:56:53.981Z,36.40
2017-08-07T15:59:21.424Z,36.30
2017-08-07T16:01:48.882Z,36.20
2017-08-07T16:04:16.358Z,36.00
2017-08-07T16:06:43.822Z,35.90
2017-08-07T16:09:11.287Z,35.80
2017-08-07T16:11:38.779Z,35.70
2017-08-07T16:14:06.268Z,35.60
2017-08-07T16:16:33.737Z,35.50
2017-08-07T16:19:01.206Z,35.50
2017-08-07T16:21:28.664Z,35.40
2017-08-07T16:23:56.139Z,35.30
2017-08-07T16:26:23.598Z,35.20
2017-08-07T16:28:51.086Z,35.10
2017-08-07T16:31:18.554Z,35.00
2017-08-07T16:33:46.035Z,34.90
2017-08-07T16:36:13.722Z,34.80
2017-08-07T16:38:42.088Z,34.70
2017-08-07T16:41:09.613Z,34.60
2017-08-07T16:43:37.149Z,34.00
2017-08-07T16:46:04.615Z,33.50
2017-08-07T16:48:32.073Z,33.00
2017-08-07T16:50:59.536Z,32.70
2017-08-07T16:53:27.012Z,32.30
2017-08-07T16:55:54.507Z,32.10
2017-08-07T16:58:21.960Z,31.80
2017-08-07T17:00:49.421Z,31.50
2017-08-07T17:03:17.640Z,31.00
2017-08-07T17:05:45.105Z,31.00
2017-08-07T17:08:12.555Z,30.90
2017-08-07T17:10:40.009Z,30.80
2017-08-07T17:13:07.473Z,30.70
2017-08-07T17:15:34.922Z,30.70
2017-08-07T17:18:02.386Z,30.70
2017-08-07T17:20:29.856Z,30.40
2017-08-07T17:22:57.308Z,30.00
2017-08-07T17:25:24.760Z,29.60
2017-08-07T17:27:52.213Z,29.60
2017-08-07T17:30:19.671Z,29.60
2017-08-07T17:32:47.140Z,29.50
2017-08-07T17:35:14.582Z,29.40
2017-08-07T17:37:42.125Z,29.50
2017-08-07T17:40:09.581Z,29.60
2017-08-07T17:42:37.073Z,29.60
2017-08-07T17:45:04.551Z,29.40
2017-08-07T17:47:31.984Z,29.40
2017-08-07T17:49:59.448Z,29.20
2017-08-07T17:52:26.903Z,29.40
2017-08-07T17:54:54.377Z,29.50
2017-08-07T17:57:21.853Z,29.60
2017-08-07T17:59:49.344Z,29.60
2017-08-07T18:02:16.797Z,29.60
2017-08-07T18:04:44.273Z,29.60
2017-08-07T18:07:11.710Z,29.70
2017-08-07T18:09:39.171Z,29.60
2017-08-07T18:12:06.635Z,29.70
2017-08-07T18:14:34.138Z,29.60
2017-08-07T18:17:01.573Z,29.50
2017-08-07T18:19:29.028Z,29.40
2017-08-07T18:21:56.498Z,29.40
2017-08-07T18:24:23.957Z,29.40
2017-08-07T18:26:51.407Z,29.40
2017-08-07T18:29:19.037Z,29.30
2017-08-07T18:31:46.494Z,29.30
2017-08-07T18:34:13.947Z,29.30
2017-08-07T18:36:41.407Z,29.30
2017-08-07T18:39:08.857Z,29.20
2017-08-07T18:41:36.333Z,29.00
2017-08-07T18:44:03.791Z,29.00
2017-08-07T18:46:31.270Z,28.90
2017-08-07T18:48:58.718Z,28.80
2017-08-07T18:51:26.186Z,28.80
2017-08-07T18:53:53.663Z,28.80
2017-08-07T18:56:21.118Z,28.80
2017-08-07T18:58:48.599Z,28.90
2017-08-07T19:01:16.066Z,28.70
2017-08-07T19:03:43.529Z,28.60
2017-08-07T19:06:10.986Z,28.50
2017-08-07T19:08:38.450Z,28.50
2017-08-07T19:11:05.921Z,28.30
2017-08-07T19:13:33.418Z,28.20
2017-08-07T19:16:00.894Z,28.20
2017-08-07T19:18:29.129Z,28.10
2017-08-07T19:20:56.660Z,28.10
2017-08-07T19:23:24.147Z,28.00
2017-08-07T19:25:51.626Z,28.00
2017-08-07T19:28:19.117Z,27.90
2017-08-07T19:30:46.615Z,27.90
2017-08-07T19:33:14.081Z,27.90
2017-08-07T19:35:41.645Z,28.00
2017-08-07T19:38:09.110Z,27.90
2017-08-07T19:40:36.646Z,28.00
2017-08-07T19:43:04.143Z,28.10
2017-08-07T19:45:31.608Z,28.10
2017-08-07T19:47:59.063Z,28.20
2017-08-07T19:50:26.561Z,28.20
2017-08-07T19:52:54.034Z,28.20
2017-08-07T19:55:21.496Z,28.30
2017-08-07T19:57:49.003Z,28.20
2017-08-07T20:00:16.472Z,28.30
2017-08-07T20:02:44.006Z,28.40
2017-08-07T20:05:11.546Z,28.40
2017-08-07T20:07:39.009Z,28.50
2017-08-07T20:10:06.492Z,28.50
2017-08-07T20:12:33.951Z,28.50
2017-08-07T20:15:02.173Z,28.50
2017-08-07T20:17:29.642Z,28.50
2017-08-07T20:19:57.093Z,28.50
2017-08-07T20:22:24.566Z,28.50
2017-08-07T20:24:52.038Z,28.50
2017-08-07T20:27:19.511Z,28.50
2017-08-07T20:29:46.988Z,28.50
2017-08-07T20:32:14.458Z,28.50
2017-08-07T20:34:41.929Z,28.50
2017-08-07T20:39:43.328Z,28.50
2017-08-07T20:42:10.847Z,28.50
2017-08-07T20:44:38.313Z,28.50
2017-08-07T20:47:05.764Z,28.40
2017-08-07T20:49:33.244Z,28.40
2017-08-07T20:52:00.744Z,28.40
2017-08-07T20:54:28.221Z,28.40
2017-08-07T20:56:56.455Z,28.40
2017-08-07T20:59:23.907Z,28.30
2017-08-07T21:01:51.382Z,28.30
2017-08-07T21:04:18.839Z,28.30
2017-08-07T21:06:46.305Z,28.30
2017-08-07T21:09:13.761Z,28.30
2017-08-07T21:11:41.243Z,28.30
2017-08-07T21:14:08.692Z,28.30
2017-08-07T21:16:36.926Z,28.20
2017-08-07T21:19:04.407Z,28.20
2017-08-07T21:21:31.880Z,28.20
2017-08-07T21:23:59.356Z,28.20
2017-08-07T21:26:26.815Z,28.20
2017-08-07T21:28:54.292Z,28.20
2017-08-07T21:31:21.745Z,28.10
2017-08-07T21:33:49.223Z,28.10
2017-08-07T21:36:16.666Z,28.10
2017-08-07T21:38:44.141Z,28.10
2017-08-07T21:41:11.611Z,28.10
2017-08-07T21:43:39.106Z,28.10
2017-08-07T21:46:06.553Z,28.10
2017-08-07T21:48:34.783Z,28.00
2017-08-07T21:51:02.272Z,28.00
2017-08-07T21:53:29.894Z,28.00
2017-08-07T21:55:57.362Z,28.00
2017-08-07T21:58:24.830Z,27.90
2017-08-07T22:00:52.304Z,27.90
2017-08-07T22:03:19.870Z,27.90
2017-08-07T22:05:47.330Z,27.90
2017-08-07T22:08:15.683Z,27.90
2017-08-07T22:10:43.157Z,27.80
2017-08-07T22:13:10.598Z,27.80
2017-08-07T22:15:38.105Z,27.80
2017-08-07T22:18:05.572Z,27.80
2017-08-07T22:20:33.048Z,27.80
2017-08-07T22:23:00.509Z,27.70
2017-08-07T22:25:27.984Z,27.70
2017-08-07T22:27:55.446Z,27.70
2017-08-07T22:30:22.905Z,27.70
2017-08-07T22:32:50.362Z,27.60
2017-08-07T22:35:17.821Z,27.60
2017-08-07T22:37:45.281Z,27.60
2017-08-07T22:40:12.743Z,27.50
2017-08-07T22:42:40.222Z,27.50
2017-08-07T22:45:07.683Z,27.50
2017-08-07T22:47:35.151Z,27.50
2017-08-07T22:50:02.614Z,27.50
2017-08-07T22:52:30.109Z,27.50
2017-08-07T22:54:57.565Z,27.50
2017-08-07T22:57:25.022Z,27.50
2017-08-07T22:59:52.500Z,27.40
2017-08-07T23:02:19.983Z,27.40
2017-08-07T23:04:47.429Z,27.40
2017-08-07T23:07:14.877Z,27.40
2017-08-07T23:09:42.337Z,27.30
2017-08-07T23:12:09.808Z,27.30
2017-08-07T23:14:37.262Z,27.20
2017-08-07T23:17:04.726Z,27.20
2017-08-07T23:19:32.193Z,27.20
2017-08-07T23:21:59.665Z,27.20
2017-08-07T23:24:27.145Z,27.20
2017-08-07T23:26:54.630Z,27.10
2017-08-07T23:29:22.100Z,27.10
2017-08-07T23:31:49.567Z,27.10
2017-08-07T23:34:17.050Z,27.00
2017-08-07T23:36:44.550Z,27.00
2017-08-07T23:39:12.045Z,27.00
2017-08-07T23:41:39.541Z,27.00
2017-08-07T23:44:07.027Z,26.90
2017-08-07T23:46:34.512Z,26.90
2017-08-07T23:49:01.979Z,26.90
2017-08-07T23:51:29.434Z,26.90
2017-08-07T23:53:56.956Z,26.80
2017-08-07T23:56:24.444Z,26.80
2017-08-07T23:58:51.913Z,26.80
