createdAt,value
2019-06-08T00:01:58.422Z,15.93
2019-06-08T00:04:26.950Z,15.94
2019-06-08T00:06:55.456Z,15.91
2019-06-08T00:09:24.189Z,15.86
2019-06-08T00:11:52.773Z,15.84
2019-06-08T00:14:21.517Z,15.81
2019-06-08T00:16:50.142Z,15.79
2019-06-08T00:19:19.452Z,15.79
2019-06-08T00:21:47.887Z,15.76
2019-06-08T00:24:16.397Z,15.76
2019-06-08T00:26:45.285Z,15.77
2019-06-08T00:29:14.144Z,15.77
2019-06-08T00:31:42.606Z,15.73
2019-06-08T00:34:11.176Z,15.71
2019-06-08T00:36:39.618Z,15.66
2019-06-08T00:39:09.597Z,15.63
2019-06-08T00:41:38.570Z,15.62
2019-06-08T00:44:07.171Z,15.64
2019-06-08T00:46:35.745Z,15.66
2019-06-08T00:49:04.331Z,15.64
2019-06-08T00:51:32.916Z,15.63
2019-06-08T00:54:01.457Z,15.60
2019-06-08T00:56:30.068Z,15.53
2019-06-08T00:58:58.689Z,15.51
2019-06-08T01:01:28.274Z,15.46
2019-06-08T01:03:56.936Z,15.45
2019-06-08T01:06:25.521Z,15.43
2019-06-08T01:08:54.034Z,15.44
2019-06-08T01:11:22.675Z,15.51
2019-06-08T01:13:51.257Z,15.57
2019-06-08T01:16:20.965Z,15.61
2019-06-08T01:18:49.555Z,15.66
2019-06-08T01:21:19.427Z,15.69
2019-06-08T01:23:48.158Z,15.73
2019-06-08T01:26:16.718Z,15.77
2019-06-08T01:28:45.310Z,15.80
2019-06-08T01:31:13.897Z,15.83
2019-06-08T01:33:42.414Z,15.84
2019-06-08T01:36:10.997Z,15.83
2019-06-08T01:38:39.615Z,15.82
2019-06-08T01:41:08.133Z,15.82
2019-06-08T01:43:36.718Z,15.86
2019-06-08T01:46:05.234Z,15.88
2019-06-08T01:48:33.741Z,15.92
2019-06-08T01:51:02.247Z,15.93
2019-06-08T01:53:31.174Z,15.92
2019-06-08T01:55:59.858Z,15.94
2019-06-08T01:58:29.438Z,15.92
2019-06-08T02:00:58.189Z,15.91
2019-06-08T02:03:28.077Z,15.90
2019-06-08T02:05:56.771Z,15.91
2019-06-08T02:08:26.561Z,15.90
2019-06-08T02:10:55.181Z,15.90
2019-06-08T02:13:24.949Z,15.89
2019-06-08T02:15:53.658Z,15.89
2019-06-08T02:18:35.424Z,15.88
2019-06-08T02:20:52.427Z,15.88
2019-06-08T02:23:21.034Z,15.89
2019-06-08T02:25:49.474Z,15.86
2019-06-08T02:28:18.054Z,15.82
2019-06-08T02:30:46.609Z,15.78
2019-06-08T02:33:15.120Z,15.74
2019-06-08T02:35:43.723Z,15.71
2019-06-08T02:38:12.303Z,15.70
2019-06-08T02:40:40.887Z,15.69
2019-06-08T02:43:09.659Z,15.69
2019-06-08T02:45:40.381Z,15.70
2019-06-08T02:48:09.324Z,15.69
2019-06-08T02:50:49.708Z,15.71
2019-06-08T02:53:19.500Z,15.74
2019-06-08T02:55:49.519Z,15.74
2019-06-08T02:58:18.618Z,15.74
2019-06-08T03:00:48.405Z,15.73
2019-06-08T03:03:16.990Z,15.71
2019-06-08T03:05:45.670Z,15.68
2019-06-08T03:08:14.258Z,15.64
2019-06-08T03:10:43.063Z,15.62
2019-06-08T03:13:14.370Z,15.60
2019-06-08T03:15:43.663Z,15.56
2019-06-08T03:18:12.510Z,15.54
2019-06-08T03:20:42.439Z,15.55
2019-06-08T03:23:11.195Z,15.52
2019-06-08T03:25:50.700Z,15.50
2019-06-08T03:28:09.927Z,15.47
2019-06-08T03:30:45.553Z,15.47
2019-06-08T03:33:08.882Z,15.48
2019-06-08T03:35:43.990Z,15.48
2019-06-08T03:38:07.708Z,15.47
2019-06-08T03:40:38.035Z,15.46
2019-06-08T03:43:06.608Z,15.45
2019-06-08T03:45:36.364Z,15.41
2019-06-08T03:48:05.071Z,15.40
2019-06-08T03:50:35.327Z,15.36
2019-06-08T03:53:03.886Z,15.34
2019-06-08T03:55:32.326Z,15.31
2019-06-08T03:58:00.902Z,15.28
2019-06-08T04:00:29.487Z,15.24
2019-06-08T04:02:58.110Z,15.24
2019-06-08T04:05:26.698Z,15.21
2019-06-08T04:07:55.212Z,15.19
2019-06-08T04:10:23.687Z,15.16
2019-06-08T04:12:52.267Z,15.12
2019-06-08T04:15:20.913Z,15.08
2019-06-08T04:17:50.360Z,15.03
2019-06-08T04:20:19.748Z,15.00
2019-06-08T04:22:48.265Z,14.97
2019-06-08T04:25:16.914Z,14.93
2019-06-08T04:27:46.954Z,14.90
2019-06-08T04:30:16.247Z,14.88
2019-06-08T04:32:45.035Z,14.88
2019-06-08T04:35:14.278Z,14.88
2019-06-08T04:37:44.627Z,14.85
2019-06-08T04:40:13.310Z,14.86
2019-06-08T04:42:43.931Z,14.85
2019-06-08T04:45:12.085Z,14.84
2019-06-08T04:47:42.650Z,14.85
2019-06-08T04:50:22.771Z,14.86
2019-06-08T04:52:42.556Z,14.84
2019-06-08T04:55:11.273Z,14.85
2019-06-08T04:57:41.851Z,14.85
2019-06-08T05:00:12.589Z,14.85
2019-06-08T05:02:42.153Z,14.87
2019-06-08T05:05:11.132Z,14.87
2019-06-08T05:07:41.418Z,14.86
2019-06-08T05:10:10.139Z,14.86
2019-06-08T05:12:39.206Z,14.86
2019-06-08T05:15:08.183Z,14.88
2019-06-08T05:17:36.796Z,14.87
2019-06-08T05:20:08.799Z,14.87
2019-06-08T05:22:39.271Z,14.88
2019-06-08T05:25:08.154Z,14.86
2019-06-08T05:27:36.697Z,14.83
2019-06-08T05:30:09.035Z,14.85
2019-06-08T05:32:39.395Z,14.85
2019-06-08T05:35:08.026Z,14.84
2019-06-08T05:37:36.637Z,14.83
2019-06-08T05:40:07.138Z,14.83
2019-06-08T05:42:35.650Z,14.80
2019-06-08T05:45:06.731Z,14.81
2019-06-08T05:47:35.317Z,14.81
2019-06-08T05:50:08.174Z,14.80
2019-06-08T05:52:36.769Z,14.81
2019-06-08T05:55:08.542Z,14.81
2019-06-08T05:57:37.108Z,14.81
2019-06-08T06:00:10.233Z,14.80
2019-06-08T06:02:40.154Z,14.82
2019-06-08T06:05:08.969Z,14.85
2019-06-08T06:07:37.581Z,14.87
2019-06-08T06:10:06.569Z,14.90
2019-06-08T06:12:35.309Z,14.90
2019-06-08T06:15:05.735Z,14.88
2019-06-08T06:17:34.327Z,14.85
2019-06-08T06:20:03.044Z,14.84
2019-06-08T06:22:31.711Z,14.80
2019-06-08T06:25:00.303Z,14.76
2019-06-08T06:27:28.874Z,14.76
2019-06-08T06:29:57.416Z,14.73
2019-06-08T06:32:26.019Z,14.71
2019-06-08T06:34:54.612Z,14.67
2019-06-08T06:37:23.195Z,14.66
2019-06-08T06:39:52.247Z,14.65
2019-06-08T06:42:24.599Z,14.64
2019-06-08T06:44:52.465Z,14.64
2019-06-08T06:47:21.082Z,14.64
2019-06-08T06:49:50.655Z,14.67
2019-06-08T06:52:19.363Z,14.67
2019-06-08T06:54:48.956Z,14.68
2019-06-08T06:57:17.520Z,14.64
2019-06-08T06:59:47.135Z,14.65
2019-06-08T07:02:16.260Z,14.65
2019-06-08T07:04:45.936Z,14.69
2019-06-08T07:07:14.476Z,14.68
2019-06-08T07:09:44.285Z,14.78
2019-06-08T07:12:13.066Z,14.85
2019-06-08T07:14:41.752Z,14.92
2019-06-08T07:17:10.333Z,15.00
2019-06-08T07:19:38.926Z,15.12
2019-06-08T07:22:07.622Z,15.16
2019-06-08T07:24:36.217Z,15.12
2019-06-08T07:27:07.493Z,15.08
2019-06-08T07:29:35.216Z,15.05
2019-06-08T07:32:03.996Z,15.06
2019-06-08T07:34:32.657Z,15.09
2019-06-08T07:37:01.179Z,15.19
2019-06-08T07:39:29.646Z,15.29
2019-06-08T07:41:58.271Z,15.41
2019-06-08T07:44:26.806Z,15.52
2019-06-08T07:46:55.818Z,15.55
2019-06-08T07:49:24.480Z,15.45
2019-06-08T07:52:02.525Z,15.30
2019-06-08T07:54:23.421Z,15.23
2019-06-08T07:56:52.913Z,15.21
2019-06-08T07:59:21.426Z,15.29
2019-06-08T08:01:50.023Z,15.32
2019-06-08T08:04:18.615Z,15.35
2019-06-08T08:06:48.359Z,15.40
2019-06-08T08:09:16.849Z,15.35
2019-06-08T08:11:45.431Z,15.38
2019-06-08T08:14:13.876Z,15.38
2019-06-08T08:16:42.507Z,15.34
2019-06-08T08:19:11.023Z,15.43
2019-06-08T08:21:40.939Z,15.65
2019-06-08T08:24:09.545Z,15.86
2019-06-08T08:26:39.201Z,15.91
2019-06-08T08:29:08.527Z,15.90
2019-06-08T08:31:37.464Z,15.78
2019-06-08T08:34:08.915Z,15.72
2019-06-08T08:36:38.081Z,15.61
2019-06-08T08:39:08.668Z,15.51
2019-06-08T08:41:38.990Z,15.45
2019-06-08T08:44:08.041Z,15.41
2019-06-08T08:46:38.741Z,15.41
2019-06-08T08:49:12.095Z,15.42
2019-06-08T08:51:37.772Z,15.44
2019-06-08T08:54:08.779Z,15.52
2019-06-08T08:56:38.376Z,15.59
2019-06-08T08:59:07.852Z,15.61
2019-06-08T09:01:38.325Z,15.67
2019-06-08T09:04:08.780Z,15.72
2019-06-08T09:06:38.216Z,15.82
2019-06-08T09:09:08.869Z,15.94
2019-06-08T09:11:40.947Z,16.07
2019-06-08T09:14:13.780Z,16.13
2019-06-08T09:16:38.566Z,16.12
2019-06-08T09:19:08.499Z,16.10
2019-06-08T09:21:38.363Z,16.11
2019-06-08T09:24:07.807Z,16.13
2019-06-08T09:26:38.180Z,16.10
2019-06-08T09:29:10.634Z,16.07
2019-06-08T09:31:39.087Z,16.08
2019-06-08T09:34:13.474Z,16.12
2019-06-08T09:36:40.751Z,16.19
2019-06-08T09:39:12.625Z,16.31
2019-06-08T09:41:39.309Z,16.43
2019-06-08T09:44:10.656Z,16.63
2019-06-08T09:46:38.526Z,16.80
2019-06-08T09:49:11.093Z,16.92
2019-06-08T09:51:37.951Z,17.06
2019-06-08T09:54:11.841Z,17.08
2019-06-08T09:56:37.916Z,17.05
2019-06-08T09:59:10.540Z,17.03
2019-06-08T10:01:38.440Z,17.02
2019-06-08T10:04:09.247Z,17.13
2019-06-08T10:06:37.719Z,17.21
2019-06-08T10:09:09.142Z,17.27
2019-06-08T10:11:38.122Z,17.30
2019-06-08T10:14:11.675Z,17.33
2019-06-08T10:16:38.184Z,17.31
2019-06-08T10:19:10.055Z,17.35
2019-06-08T10:21:38.505Z,17.42
2019-06-08T10:24:09.449Z,17.40
2019-06-08T10:26:37.799Z,17.44
2019-06-08T10:29:09.891Z,17.42
2019-06-08T10:31:43.072Z,17.34
2019-06-08T10:34:10.820Z,17.19
2019-06-08T10:36:38.347Z,17.09
2019-06-08T10:39:11.395Z,17.02
2019-06-08T10:41:38.835Z,17.01
2019-06-08T10:44:11.197Z,16.93
2019-06-08T10:46:40.326Z,16.92
2019-06-08T10:49:09.590Z,16.88
2019-06-08T10:51:40.887Z,16.81
2019-06-08T10:54:11.056Z,16.78
2019-06-08T10:56:39.237Z,16.75
2019-06-08T10:59:11.639Z,16.73
2019-06-08T11:01:38.643Z,16.76
2019-06-08T11:04:08.116Z,16.78
2019-06-08T11:06:40.145Z,16.93
2019-06-08T11:09:12.772Z,17.16
2019-06-08T11:11:38.638Z,17.49
2019-06-08T11:14:12.397Z,17.77
2019-06-08T11:16:38.535Z,17.93
2019-06-08T11:19:11.455Z,17.96
2019-06-08T11:21:38.584Z,17.95
2019-06-08T11:24:22.492Z,17.90
2019-06-08T11:26:40.263Z,17.88
2019-06-08T11:29:11.852Z,17.85
2019-06-08T11:31:39.275Z,17.81
2019-06-08T11:34:08.588Z,17.79
2019-06-08T11:36:39.450Z,17.78
2019-06-08T11:39:10.662Z,17.91
2019-06-08T11:41:38.651Z,18.07
2019-06-08T11:44:11.861Z,18.29
2019-06-08T11:46:38.451Z,18.35
2019-06-08T11:49:12.573Z,18.42
2019-06-08T11:51:38.205Z,18.35
2019-06-08T11:54:25.646Z,18.22
2019-06-08T11:56:40.098Z,18.08
2019-06-08T11:59:07.425Z,17.96
2019-06-08T12:01:36.083Z,17.87
2019-06-08T12:04:05.836Z,17.78
2019-06-08T12:06:34.542Z,17.75
2019-06-08T12:09:04.134Z,17.68
2019-06-08T12:11:32.985Z,17.59
2019-06-08T12:14:02.665Z,17.60
2019-06-08T12:16:31.233Z,17.64
2019-06-08T12:18:59.692Z,17.73
2019-06-08T12:21:28.275Z,17.87
2019-06-08T12:23:56.875Z,18.02
2019-06-08T12:26:25.492Z,18.19
2019-06-08T12:28:54.011Z,18.44
2019-06-08T12:31:22.990Z,18.73
2019-06-08T12:33:51.641Z,18.87
2019-06-08T12:36:20.986Z,19.00
2019-06-08T12:38:49.723Z,19.00
2019-06-08T12:41:19.393Z,19.15
2019-06-08T12:43:48.088Z,19.20
2019-06-08T12:46:19.121Z,19.25
2019-06-08T12:48:46.943Z,19.28
2019-06-08T12:51:17.230Z,19.44
2019-06-08T12:53:46.001Z,19.46
2019-06-08T12:56:18.662Z,19.34
2019-06-08T12:58:47.403Z,19.28
2019-06-08T13:01:16.578Z,19.31
2019-06-08T13:03:45.101Z,19.28
2019-06-08T13:06:14.022Z,19.31
2019-06-08T13:08:42.683Z,19.55
2019-06-08T13:11:12.322Z,19.82
2019-06-08T13:13:40.825Z,20.02
2019-06-08T13:16:10.509Z,20.08
2019-06-08T13:18:40.825Z,19.95
2019-06-08T13:21:23.375Z,19.76
2019-06-08T13:23:41.310Z,19.73
2019-06-08T13:26:11.498Z,19.84
2019-06-08T13:28:40.275Z,20.10
2019-06-08T13:31:11.657Z,20.12
2019-06-08T13:33:39.249Z,20.04
2019-06-08T13:36:07.699Z,19.97
2019-06-08T13:38:38.041Z,19.90
2019-06-08T13:41:08.616Z,19.91
2019-06-08T13:43:40.351Z,19.92
2019-06-08T13:46:08.191Z,19.89
2019-06-08T13:48:37.601Z,19.83
2019-06-08T13:51:08.421Z,19.81
2019-06-08T13:53:38.384Z,19.97
2019-06-08T13:56:07.810Z,19.95
2019-06-08T13:58:38.264Z,19.70
2019-06-08T14:01:10.031Z,19.64
2019-06-08T14:03:38.402Z,19.72
2019-06-08T14:06:07.696Z,19.88
2019-06-08T14:08:38.591Z,20.10
2019-06-08T14:11:08.286Z,20.38
2019-06-08T14:13:38.038Z,20.69
2019-06-08T14:16:11.208Z,20.79
2019-06-08T14:18:38.591Z,20.67
2019-06-08T14:21:07.527Z,20.60
2019-06-08T14:23:38.646Z,20.66
2019-06-08T14:26:08.324Z,20.64
2019-06-08T14:28:38.074Z,20.34
2019-06-08T14:31:10.582Z,20.25
2019-06-08T14:33:38.116Z,20.27
2019-06-08T14:36:07.983Z,20.17
2019-06-08T14:38:41.039Z,19.96
2019-06-08T14:41:07.594Z,19.94
2019-06-08T14:43:38.145Z,19.83
2019-06-08T14:46:08.084Z,19.68
2019-06-08T14:48:38.010Z,19.62
2019-06-08T14:51:08.820Z,19.70
2019-06-08T14:53:38.684Z,19.98
2019-06-08T14:56:08.924Z,20.08
2019-06-08T14:58:38.573Z,20.06
2019-06-08T15:01:08.018Z,20.00
2019-06-08T15:03:37.903Z,19.89
2019-06-08T15:06:08.137Z,19.78
2019-06-08T15:08:36.877Z,19.74
2019-06-08T15:11:07.905Z,19.70
2019-06-08T15:13:38.027Z,19.69
2019-06-08T15:16:08.115Z,19.65
2019-06-08T15:18:38.468Z,19.67
2019-06-08T15:21:07.966Z,19.66
2019-06-08T15:23:36.673Z,19.62
2019-06-08T15:26:17.611Z,19.57
2019-06-08T15:28:36.418Z,19.50
2019-06-08T15:31:08.141Z,19.36
2019-06-08T15:33:35.449Z,19.19
2019-06-08T15:36:03.987Z,19.01
2019-06-08T15:38:33.544Z,18.91
2019-06-08T15:41:02.063Z,18.67
2019-06-08T15:43:35.274Z,18.14
2019-06-08T15:46:01.031Z,17.54
2019-06-08T15:48:32.269Z,16.97
2019-06-08T15:51:00.630Z,16.64
2019-06-08T15:53:31.247Z,16.43
2019-06-08T15:55:59.426Z,16.37
2019-06-08T15:58:29.908Z,16.37
2019-06-08T16:00:58.211Z,16.37
2019-06-08T16:03:27.435Z,16.39
2019-06-08T16:05:56.192Z,16.44
2019-06-08T16:08:25.920Z,16.46
2019-06-08T16:10:54.699Z,16.38
2019-06-08T16:13:24.632Z,16.24
2019-06-08T16:15:53.215Z,16.09
2019-06-08T16:18:21.806Z,15.84
2019-06-08T16:20:50.319Z,15.64
2019-06-08T16:23:18.906Z,15.55
2019-06-08T16:25:47.538Z,15.52
2019-06-08T16:28:16.121Z,15.50
2019-06-08T16:30:44.909Z,15.45
2019-06-08T16:33:13.425Z,15.36
2019-06-08T16:35:42.011Z,15.28
2019-06-08T16:38:10.620Z,15.28
2019-06-08T16:40:40.499Z,15.36
2019-06-08T16:43:09.077Z,15.41
2019-06-08T16:45:37.673Z,15.39
2019-06-08T16:48:06.172Z,15.36
2019-06-08T16:50:34.687Z,15.34
2019-06-08T16:53:03.350Z,15.38
2019-06-08T16:55:32.151Z,15.43
2019-06-08T16:58:00.817Z,15.44
2019-06-08T17:00:31.472Z,15.41
2019-06-08T17:02:59.854Z,15.39
2019-06-08T17:05:28.906Z,15.38
2019-06-08T17:07:57.668Z,15.41
2019-06-08T17:10:26.300Z,15.46
2019-06-08T17:12:54.758Z,15.60
2019-06-08T17:15:23.522Z,15.82
2019-06-08T17:17:52.061Z,15.98
2019-06-08T17:20:20.740Z,16.13
2019-06-08T17:22:49.370Z,16.25
2019-06-08T17:25:17.993Z,16.27
2019-06-08T17:27:46.580Z,16.26
2019-06-08T17:30:15.578Z,16.25
2019-06-08T17:32:44.208Z,16.22
2019-06-08T17:35:13.068Z,16.23
2019-06-08T17:37:41.983Z,16.22
2019-06-08T17:40:10.989Z,16.20
2019-06-08T17:42:39.711Z,16.19
2019-06-08T17:45:08.509Z,16.17
2019-06-08T17:47:38.398Z,16.13
2019-06-08T17:50:07.587Z,16.08
2019-06-08T17:52:37.056Z,16.04
2019-06-08T17:55:06.729Z,15.99
2019-06-08T17:57:45.736Z,15.93
2019-06-08T18:00:08.104Z,15.86
2019-06-08T18:02:39.903Z,15.76
2019-06-08T18:05:07.533Z,15.72
2019-06-08T18:07:38.520Z,15.69
2019-06-08T18:10:07.311Z,15.62
2019-06-08T18:12:39.240Z,15.54
2019-06-08T18:15:07.978Z,15.47
2019-06-08T18:17:40.772Z,15.38
2019-06-08T18:20:11.861Z,15.32
2019-06-08T18:22:42.815Z,15.27
2019-06-08T18:25:10.923Z,15.21
2019-06-08T18:27:41.299Z,15.14
2019-06-08T18:30:11.976Z,15.12
2019-06-08T18:32:42.468Z,15.08
2019-06-08T18:35:11.486Z,15.08
2019-06-08T18:37:41.326Z,15.09
2019-06-08T18:40:12.921Z,15.11
2019-06-08T18:42:42.590Z,15.11
2019-06-08T18:45:13.314Z,15.08
2019-06-08T18:47:42.759Z,15.03
2019-06-08T18:50:12.848Z,14.98
2019-06-08T18:52:44.745Z,14.94
2019-06-08T18:55:13.222Z,14.91
2019-06-08T18:57:42.699Z,14.90
2019-06-08T19:00:12.705Z,14.87
2019-06-08T19:02:43.350Z,14.83
2019-06-08T19:05:11.520Z,14.81
2019-06-08T19:07:41.318Z,14.79
2019-06-08T19:10:11.255Z,14.76
2019-06-08T19:12:41.823Z,14.74
2019-06-08T19:15:11.447Z,14.71
2019-06-08T19:17:46.546Z,14.70
2019-06-08T19:20:10.478Z,14.66
2019-06-08T19:22:43.755Z,14.64
2019-06-08T19:25:09.746Z,14.62
2019-06-08T19:27:43.898Z,14.62
2019-06-08T19:30:08.745Z,14.63
2019-06-08T19:32:41.896Z,14.63
2019-06-08T19:35:10.113Z,14.65
2019-06-08T19:37:39.670Z,14.66
2019-06-08T19:40:08.312Z,14.67
2019-06-08T19:42:45.603Z,14.67
2019-06-08T19:45:08.725Z,14.66
2019-06-08T19:47:38.393Z,14.65
2019-06-08T19:50:07.931Z,14.63
2019-06-08T19:52:40.032Z,14.62
2019-06-08T19:55:08.193Z,14.63
2019-06-08T19:57:36.970Z,14.66
2019-06-08T20:00:08.821Z,14.66
2019-06-08T20:02:37.327Z,14.63
2019-06-08T20:05:07.635Z,14.56
2019-06-08T20:07:37.965Z,14.52
2019-06-08T20:10:08.177Z,14.48
2019-06-08T20:12:37.390Z,14.46
2019-06-08T20:15:08.648Z,14.44
2019-06-08T20:17:37.411Z,14.46
2019-06-08T20:20:11.166Z,14.46
2019-06-08T20:22:39.923Z,14.46
2019-06-08T20:25:10.584Z,14.46
2019-06-08T20:27:39.032Z,14.47
2019-06-08T20:30:09.618Z,14.47
2019-06-08T20:32:38.185Z,14.51
2019-06-08T20:35:08.215Z,14.51
2019-06-08T20:37:38.102Z,14.50
2019-06-08T20:40:13.661Z,14.49
2019-06-08T20:42:38.005Z,14.48
2019-06-08T20:45:08.115Z,14.48
2019-06-08T20:47:39.084Z,14.46
2019-06-08T20:50:07.780Z,14.44
2019-06-08T20:52:37.802Z,14.40
2019-06-08T20:55:08.091Z,14.37
2019-06-08T20:57:36.724Z,14.35
2019-06-08T21:00:11.679Z,14.33
2019-06-08T21:02:39.376Z,14.31
2019-06-08T21:05:08.331Z,14.26
2019-06-08T21:07:36.954Z,14.25
2019-06-08T21:10:08.551Z,14.23
2019-06-08T21:12:39.124Z,14.19
2019-06-08T21:15:07.907Z,14.15
2019-06-08T21:17:38.377Z,14.11
2019-06-08T21:20:08.562Z,14.06
2019-06-08T21:22:37.368Z,14.02
2019-06-08T21:25:08.669Z,13.99
2019-06-08T21:27:38.505Z,13.92
2019-06-08T21:30:19.914Z,13.88
2019-06-08T21:32:38.641Z,13.83
2019-06-08T21:35:07.736Z,13.82
2019-06-08T21:37:37.699Z,13.81
2019-06-08T21:40:08.475Z,13.79
2019-06-08T21:42:37.405Z,13.74
2019-06-08T21:45:09.743Z,13.70
2019-06-08T21:47:38.494Z,13.68
2019-06-08T21:50:08.245Z,13.63
2019-06-08T21:52:37.027Z,13.56
2019-06-08T21:55:07.228Z,13.52
2019-06-08T21:57:37.093Z,13.45
2019-06-08T22:00:34.603Z,13.41
2019-06-08T22:02:41.991Z,13.35
2019-06-08T22:05:10.670Z,13.33
2019-06-08T22:07:39.319Z,13.31
2019-06-08T22:10:08.599Z,13.31
2019-06-08T22:12:40.214Z,13.31
2019-06-08T22:15:07.993Z,13.31
2019-06-08T22:17:38.298Z,13.26
2019-06-08T22:20:08.279Z,13.20
2019-06-08T22:22:37.894Z,13.16
2019-06-08T22:25:08.180Z,13.14
2019-06-08T22:27:38.229Z,13.13
2019-06-08T22:30:11.639Z,13.10
2019-06-08T22:32:38.562Z,13.07
2019-06-08T22:35:08.149Z,13.05
2019-06-08T22:37:38.013Z,13.02
2019-06-08T22:40:08.383Z,12.98
2019-06-08T22:42:37.571Z,12.97
2019-06-08T22:45:08.904Z,12.95
2019-06-08T22:47:38.757Z,12.92
2019-06-08T22:50:08.083Z,12.91
2019-06-08T22:52:37.480Z,12.90
2019-06-08T22:55:10.222Z,12.90
2019-06-08T22:57:37.759Z,12.90
2019-06-08T23:00:16.666Z,12.90
2019-06-08T23:02:38.669Z,12.89
2019-06-08T23:05:09.150Z,12.87
2019-06-08T23:07:37.965Z,12.84
2019-06-08T23:10:08.938Z,12.78
2019-06-08T23:12:38.300Z,12.73
2019-06-08T23:15:08.803Z,12.65
2019-06-08T23:17:38.747Z,12.59
2019-06-08T23:20:08.813Z,12.55
2019-06-08T23:22:40.409Z,12.52
2019-06-08T23:25:09.745Z,12.49
2019-06-08T23:27:38.566Z,12.44
2019-06-08T23:30:10.025Z,12.38
2019-06-08T23:32:39.019Z,12.34
2019-06-08T23:35:09.589Z,12.29
2019-06-08T23:37:38.463Z,12.26
2019-06-08T23:40:07.994Z,12.25
2019-06-08T23:42:38.261Z,12.22
2019-06-08T23:45:10.865Z,12.20
2019-06-08T23:47:39.770Z,12.19
2019-06-08T23:50:11.293Z,12.22
2019-06-08T23:52:38.966Z,12.23
2019-06-08T23:55:10.490Z,12.25
2019-06-08T23:57:38.703Z,12.27
