createdAt,value
2017-12-25T00:02:11.846Z,5.57
2017-12-25T00:04:41.310Z,5.60
2017-12-25T00:07:10.771Z,5.60
2017-12-25T00:09:41.807Z,5.57
2017-12-25T00:12:10.998Z,4.97
2017-12-25T00:14:41.237Z,5.27
2017-12-25T00:17:10.722Z,4.87
2017-12-25T00:19:41.333Z,4.57
2017-12-25T00:22:10.793Z,4.90
2017-12-25T00:24:39.992Z,5.50
2017-12-25T00:27:10.154Z,4.70
2017-12-25T00:29:39.635Z,4.47
2017-12-25T00:32:09.142Z,4.50
2017-12-25T00:34:38.966Z,5.10
2017-12-25T00:37:08.434Z,4.70
2017-12-25T00:39:37.916Z,4.97
2017-12-25T00:42:07.690Z,4.90
2017-12-25T00:44:37.150Z,5.33
2017-12-25T00:47:06.606Z,5.23
2017-12-25T00:49:36.189Z,5.37
2017-12-25T00:52:05.654Z,5.47
2017-12-25T00:54:35.140Z,5.90
2017-12-25T00:57:05.018Z,5.93
2017-12-25T00:59:34.478Z,6.57
2017-12-25T01:02:03.666Z,6.30
2017-12-25T01:04:33.437Z,5.97
2017-12-25T01:07:02.625Z,6.73
2017-12-25T01:09:33.174Z,6.37
2017-12-25T01:12:02.654Z,6.57
2017-12-25T01:14:33.154Z,7.37
2017-12-25T01:17:02.662Z,7.27
2017-12-25T01:19:32.142Z,7.73
2017-12-25T01:22:01.903Z,7.03
2017-12-25T01:24:32.127Z,6.93
2017-12-25T01:27:02.670Z,6.90
2017-12-25T01:29:32.124Z,7.57
2017-12-25T01:32:01.828Z,7.70
2017-12-25T01:34:31.300Z,7.80
2017-12-25T01:37:00.772Z,7.87
2017-12-25T01:39:31.386Z,7.80
2017-12-25T01:42:00.574Z,8.20
2017-12-25T01:44:30.034Z,7.23
2017-12-25T01:47:05.993Z,9.20
2017-12-25T01:49:35.643Z,7.10
2017-12-25T01:52:04.442Z,8.67
2017-12-25T01:54:36.282Z,7.97
2017-12-25T02:00:25.140Z,8.67
2017-12-25T02:02:54.337Z,8.13
2017-12-25T02:08:30.352Z,8.53
2017-12-25T02:11:00.303Z,9.17
2017-12-25T02:13:29.087Z,8.77
2017-12-25T02:15:58.061Z,9.87
2017-12-25T02:18:27.896Z,8.53
2017-12-25T02:20:57.395Z,10.00
2017-12-25T02:23:26.880Z,9.57
2017-12-25T02:25:56.788Z,8.63
2017-12-25T02:28:26.272Z,9.10
2017-12-25T02:30:56.108Z,9.23
2017-12-25T02:33:25.697Z,9.73
2017-12-25T02:35:55.217Z,8.50
2017-12-25T02:38:25.055Z,8.90
2017-12-25T02:40:54.534Z,8.40
2017-12-25T02:43:24.021Z,9.20
2017-12-25T02:45:53.798Z,8.77
2017-12-25T02:48:23.293Z,9.60
2017-12-25T02:50:52.785Z,9.10
2017-12-25T02:53:22.567Z,9.13
2017-12-25T02:55:52.051Z,8.40
2017-12-25T02:58:21.276Z,8.13
2017-12-25T03:00:51.144Z,9.53
2017-12-25T03:03:20.635Z,10.27
2017-12-25T03:05:50.181Z,9.53
2017-12-25T03:08:20.138Z,9.80
2017-12-25T03:10:49.622Z,11.17
2017-12-25T03:13:19.787Z,9.40
2017-12-25T03:15:49.336Z,9.93
2017-12-25T03:18:18.852Z,10.27
2017-12-25T03:20:48.377Z,10.60
2017-12-25T03:23:18.884Z,9.40
2017-12-25T03:25:48.343Z,10.03
2017-12-25T03:28:18.228Z,10.00
2017-12-25T03:30:47.711Z,9.70
2017-12-25T03:33:17.252Z,9.50
2017-12-25T03:35:47.057Z,8.93
2017-12-25T03:38:17.324Z,8.90
2017-12-25T03:40:47.203Z,8.83
2017-12-25T03:43:16.697Z,8.80
2017-12-25T03:45:46.236Z,8.47
2017-12-25T03:48:16.128Z,8.40
2017-12-25T03:50:45.629Z,8.30
2017-12-25T03:53:15.121Z,7.70
2017-12-25T03:55:45.045Z,7.50
2017-12-25T03:58:14.704Z,7.40
2017-12-25T04:00:44.184Z,7.77
2017-12-25T04:03:14.025Z,6.80
2017-12-25T04:05:43.513Z,6.90
2017-12-25T04:08:12.767Z,7.80
2017-12-25T04:10:42.604Z,7.20
2017-12-25T04:13:12.108Z,6.87
2017-12-25T04:15:41.607Z,7.20
2017-12-25T04:18:12.226Z,7.10
2017-12-25T04:20:41.704Z,6.93
2017-12-25T04:23:11.236Z,7.03
2017-12-25T04:25:41.122Z,7.60
2017-12-25T04:28:10.732Z,7.33
2017-12-25T04:30:42.250Z,7.80
2017-12-25T04:33:11.739Z,7.57
2017-12-25T04:35:41.269Z,6.97
2017-12-25T04:38:11.139Z,6.80
2017-12-25T04:40:40.614Z,6.73
2017-12-25T04:43:10.165Z,6.97
2017-12-25T04:45:40.038Z,6.47
2017-12-25T04:48:09.197Z,7.40
2017-12-25T04:50:40.629Z,6.80
2017-12-25T04:53:10.156Z,6.70
2017-12-25T04:55:41.600Z,7.60
2017-12-25T04:58:11.223Z,6.73
2017-12-25T05:00:40.773Z,6.50
2017-12-25T05:03:10.349Z,6.17
2017-12-25T05:05:39.834Z,5.40
2017-12-25T05:08:11.005Z,6.10
2017-12-25T05:10:40.492Z,6.00
2017-12-25T05:13:09.971Z,5.40
2017-12-25T05:15:41.524Z,5.00
2017-12-25T05:18:11.771Z,5.50
2017-12-25T05:20:42.034Z,5.10
2017-12-25T05:23:11.511Z,5.23
2017-12-25T05:25:40.997Z,6.10
2017-12-25T05:28:10.813Z,5.47
2017-12-25T05:30:41.063Z,5.30
2017-12-25T05:33:10.754Z,5.07
2017-12-25T05:35:41.889Z,4.80
2017-12-25T05:38:11.698Z,4.80
2017-12-25T05:40:41.184Z,4.30
2017-12-25T05:43:10.402Z,5.00
2017-12-25T05:45:40.275Z,4.20
2017-12-25T05:48:11.111Z,4.70
2017-12-25T05:50:42.519Z,4.77
2017-12-25T05:53:12.020Z,4.67
2017-12-25T05:55:41.534Z,4.70
2017-12-25T05:58:11.408Z,4.23
2017-12-25T06:00:40.710Z,4.37
2017-12-25T06:03:12.540Z,4.63
2017-12-25T06:05:42.038Z,5.47
2017-12-25T06:08:11.551Z,4.93
2017-12-25T06:10:41.365Z,4.80
2017-12-25T06:13:10.899Z,4.63
2017-12-25T06:15:42.259Z,4.67
2017-12-25T06:18:12.596Z,4.27
2017-12-25T06:20:42.403Z,4.13
2017-12-25T06:23:11.902Z,4.37
2017-12-25T06:25:41.385Z,4.63
2017-12-25T06:28:12.029Z,4.60
2017-12-25T06:30:41.529Z,4.60
2017-12-25T06:33:11.012Z,4.33
2017-12-25T06:35:40.946Z,3.93
2017-12-25T06:38:12.165Z,4.23
2017-12-25T06:40:42.658Z,4.07
2017-12-25T06:43:12.229Z,4.00
2017-12-25T06:45:41.701Z,4.23
2017-12-25T06:48:11.536Z,3.97
2017-12-25T06:50:41.032Z,4.90
2017-12-25T06:53:10.528Z,4.23
2017-12-25T06:55:41.172Z,4.13
2017-12-25T06:58:10.792Z,4.37
2017-12-25T07:00:42.940Z,4.83
2017-12-25T07:03:12.380Z,4.73
2017-12-25T07:05:42.256Z,5.03
2017-12-25T07:08:11.767Z,4.70
2017-12-25T07:10:40.972Z,4.80
2017-12-25T07:13:10.505Z,4.30
2017-12-25T07:15:40.021Z,4.67
2017-12-25T07:18:11.765Z,4.43
2017-12-25T07:20:41.257Z,4.07
2017-12-25T07:23:10.747Z,4.47
2017-12-25T07:25:41.011Z,4.60
2017-12-25T07:28:11.361Z,4.40
2017-12-25T07:30:41.161Z,4.40
2017-12-25T07:33:12.157Z,4.40
2017-12-25T07:35:42.414Z,4.10
2017-12-25T07:38:11.935Z,4.40
2017-12-25T07:40:41.478Z,4.03
2017-12-25T07:43:11.261Z,4.43
2017-12-25T07:45:40.769Z,4.17
2017-12-25T07:48:12.402Z,3.80
2017-12-25T07:50:41.987Z,3.80
2017-12-25T07:53:12.526Z,3.80
2017-12-25T07:55:42.202Z,4.30
2017-12-25T07:58:11.685Z,3.97
2017-12-25T08:00:42.062Z,4.00
2017-12-25T08:03:11.648Z,4.50
2017-12-25T08:05:41.912Z,4.37
2017-12-25T08:08:11.441Z,3.87
2017-12-25T08:10:41.224Z,4.20
2017-12-25T08:13:11.016Z,4.10
2017-12-25T08:15:40.534Z,3.93
2017-12-25T08:18:11.571Z,4.27
2017-12-25T08:20:41.275Z,3.70
2017-12-25T08:23:10.833Z,4.37
2017-12-25T08:25:41.209Z,3.90
2017-12-25T08:28:10.702Z,4.30
2017-12-25T08:30:42.410Z,3.93
2017-12-25T08:33:11.895Z,4.03
2017-12-25T08:35:41.383Z,3.80
2017-12-25T08:38:10.882Z,3.97
2017-12-25T08:40:43.281Z,4.50
2017-12-25T08:43:12.756Z,4.97
2017-12-25T08:45:42.247Z,5.03
2017-12-25T08:48:11.744Z,4.87
2017-12-25T08:50:41.648Z,4.80
2017-12-25T08:53:10.952Z,5.10
2017-12-25T08:55:40.446Z,5.23
2017-12-25T08:58:10.274Z,4.60
2017-12-25T09:00:40.536Z,5.30
2017-12-25T09:03:12.490Z,4.87
2017-12-25T09:05:42.197Z,5.10
2017-12-25T09:08:12.458Z,5.03
2017-12-25T09:10:42.291Z,5.40
2017-12-25T09:13:11.815Z,5.47
2017-12-25T09:15:42.463Z,5.37
2017-12-25T09:18:12.597Z,5.47
2017-12-25T09:20:42.402Z,5.43
2017-12-25T09:23:12.140Z,5.30
2017-12-25T09:25:41.655Z,5.23
2017-12-25T09:28:11.399Z,5.63
2017-12-25T09:30:40.909Z,5.93
2017-12-25T09:33:11.806Z,5.53
2017-12-25T09:35:42.403Z,5.30
2017-12-25T09:38:12.236Z,5.73
2017-12-25T09:40:41.722Z,5.63
2017-12-25T09:43:11.201Z,5.10
2017-12-25T09:45:41.058Z,5.20
2017-12-25T09:48:10.579Z,5.20
2017-12-25T09:50:42.004Z,5.27
2017-12-25T09:53:12.364Z,4.60
2017-12-25T09:55:41.848Z,4.50
2017-12-25T09:58:12.050Z,3.90
2017-12-25T10:00:41.597Z,4.00
2017-12-25T10:03:11.108Z,3.63
2017-12-25T10:05:40.749Z,3.23
2017-12-25T10:08:12.780Z,2.90
2017-12-25T10:10:42.273Z,2.90
2017-12-25T10:13:11.757Z,2.97
2017-12-25T10:15:41.635Z,3.33
2017-12-25T10:18:11.137Z,2.80
2017-12-25T10:20:42.486Z,2.50
2017-12-25T10:23:11.957Z,2.37
2017-12-25T10:25:42.243Z,2.20
2017-12-25T10:28:11.755Z,2.00
2017-12-25T10:30:41.277Z,2.10
2017-12-25T10:33:11.908Z,2.00
2017-12-25T10:35:41.393Z,1.90
2017-12-25T10:38:10.927Z,1.60
2017-12-25T10:40:40.436Z,1.63
2017-12-25T10:43:09.958Z,1.90
2017-12-25T10:45:39.502Z,1.70
2017-12-25T10:48:09.088Z,1.67
2017-12-25T10:50:40.192Z,1.77
2017-12-25T10:53:09.715Z,1.80
2017-12-25T10:55:39.956Z,2.03
2017-12-25T10:58:09.885Z,1.70
2017-12-25T11:00:45.594Z,2.10
2017-12-25T11:03:15.829Z,2.03
2017-12-25T11:05:45.325Z,2.90
2017-12-25T11:08:14.812Z,3.40
2017-12-25T11:10:44.307Z,3.70
2017-12-25T11:13:13.886Z,3.73
2017-12-25T11:15:43.399Z,4.30
2017-12-25T11:18:12.940Z,4.80
2017-12-25T11:20:42.476Z,4.60
2017-12-25T11:23:12.010Z,4.30
2017-12-25T11:25:41.624Z,3.93
2017-12-25T11:28:11.120Z,4.43
2017-12-25T11:30:40.623Z,3.50
2017-12-25T11:33:11.636Z,3.77
2017-12-25T11:35:41.795Z,3.47
2017-12-25T11:38:11.780Z,3.30
2017-12-25T11:40:41.302Z,3.53
2017-12-25T11:43:11.059Z,2.90
2017-12-25T11:45:41.333Z,2.80
2017-12-25T11:48:11.224Z,2.70
2017-12-25T11:50:41.468Z,2.40
2017-12-25T11:53:10.980Z,2.70
2017-12-25T11:55:40.520Z,2.60
2017-12-25T11:58:10.410Z,2.87
2017-12-25T12:00:41.025Z,2.60
2017-12-25T12:03:10.512Z,3.00
2017-12-25T12:05:41.945Z,3.20
2017-12-25T12:08:11.455Z,2.90
2017-12-25T12:10:40.954Z,3.13
2017-12-25T12:13:12.851Z,3.60
2017-12-25T12:15:42.912Z,3.00
2017-12-25T12:18:13.768Z,3.30
2017-12-25T12:20:44.179Z,3.20
2017-12-25T12:23:14.796Z,3.77
2017-12-25T12:25:44.281Z,3.70
2017-12-25T12:28:14.169Z,3.10
2017-12-25T12:30:45.314Z,3.97
2017-12-25T12:33:15.068Z,4.70
2017-12-25T12:35:44.553Z,5.10
2017-12-25T12:38:14.053Z,4.53
2017-12-25T12:40:43.973Z,5.10
2017-12-25T12:43:13.474Z,4.50
2017-12-25T12:45:42.985Z,4.53
2017-12-25T12:48:12.771Z,5.07
2017-12-25T12:50:42.254Z,5.03
2017-12-25T12:53:11.763Z,5.07
2017-12-25T12:55:41.579Z,5.10
2017-12-25T12:58:11.061Z,5.30
2017-12-25T13:00:40.568Z,5.17
2017-12-25T13:03:12.038Z,5.83
2017-12-25T13:05:41.520Z,6.00
2017-12-25T13:08:11.032Z,5.23
2017-12-25T13:10:40.977Z,5.37
2017-12-25T13:13:10.483Z,5.00
2017-12-25T13:15:39.960Z,5.10
2017-12-25T13:18:12.284Z,4.73
2017-12-25T13:20:42.531Z,5.47
2017-12-25T13:23:12.485Z,5.37
2017-12-25T13:25:42.023Z,5.23
2017-12-25T13:28:11.551Z,4.57
2017-12-25T13:30:41.450Z,4.73
2017-12-25T13:33:10.980Z,4.43
2017-12-25T13:35:40.462Z,4.70
2017-12-25T13:38:09.978Z,4.60
2017-12-25T13:40:41.205Z,3.93
2017-12-25T13:43:11.090Z,3.87
2017-12-25T13:45:40.573Z,4.23
2017-12-25T13:48:11.932Z,3.70
2017-12-25T13:50:42.192Z,4.30
2017-12-25T13:53:12.181Z,3.97
2017-12-25T13:55:41.682Z,4.07
2017-12-25T13:58:11.178Z,3.53
2017-12-25T14:00:40.726Z,3.70
2017-12-25T14:03:11.959Z,3.47
2017-12-25T14:05:41.781Z,3.30
2017-12-25T14:08:11.288Z,3.57
2017-12-25T14:10:40.791Z,3.43
2017-12-25T14:13:12.142Z,3.47
2017-12-25T14:15:41.685Z,3.53
2017-12-25T14:18:11.187Z,3.00
2017-12-25T14:20:40.676Z,3.53
2017-12-25T14:23:11.875Z,2.80
2017-12-25T14:25:41.382Z,2.50
2017-12-25T14:28:10.878Z,2.97
2017-12-25T14:30:42.451Z,2.77
2017-12-25T14:33:12.698Z,2.77
2017-12-25T14:35:43.318Z,2.90
2017-12-25T14:38:12.821Z,2.50
2017-12-25T14:40:42.431Z,2.27
2017-12-25T14:43:13.757Z,2.40
2017-12-25T14:45:43.257Z,2.40
2017-12-25T14:48:12.763Z,2.37
2017-12-25T14:50:42.692Z,2.20
2017-12-25T14:53:12.928Z,2.27
2017-12-25T14:55:43.570Z,2.90
2017-12-25T14:58:13.112Z,2.30
2017-12-25T15:00:42.588Z,2.47
2017-12-25T15:03:12.153Z,2.60
2017-12-25T15:05:41.631Z,2.80
2017-12-25T15:08:11.166Z,2.67
2017-12-25T15:10:40.973Z,2.77
2017-12-25T15:13:10.523Z,3.13
2017-12-25T15:15:41.223Z,3.57
2017-12-25T15:18:11.726Z,4.00
2017-12-25T15:20:41.836Z,3.53
2017-12-25T15:23:11.336Z,3.17
2017-12-25T15:25:41.215Z,3.63
2017-12-25T15:28:10.712Z,3.00
2017-12-25T15:30:42.417Z,3.20
2017-12-25T15:33:11.918Z,3.30
2017-12-25T15:35:41.430Z,3.10
2017-12-25T15:38:11.339Z,3.40
2017-12-25T15:40:40.836Z,3.37
2017-12-25T15:43:12.345Z,2.90
2017-12-25T15:45:41.809Z,3.27
2017-12-25T15:48:11.372Z,3.60
2017-12-25T15:50:41.257Z,3.20
2017-12-25T15:53:10.759Z,3.13
2017-12-25T15:55:42.389Z,3.60
2017-12-25T15:58:12.659Z,3.40
2017-12-25T16:00:42.320Z,3.80
2017-12-25T16:03:11.812Z,3.50
2017-12-25T16:05:41.353Z,3.77
2017-12-25T16:08:10.855Z,3.90
2017-12-25T16:10:41.115Z,3.50
2017-12-25T16:13:10.689Z,3.67
2017-12-25T16:15:40.536Z,3.60
2017-12-25T16:18:11.968Z,3.50
2017-12-25T16:20:41.769Z,3.70
2017-12-25T16:23:11.270Z,3.57
2017-12-25T16:25:40.790Z,3.47
2017-12-25T16:28:10.685Z,3.10
2017-12-25T16:30:40.966Z,3.63
2017-12-25T16:33:13.304Z,3.80
2017-12-25T16:35:42.821Z,3.70
2017-12-25T16:38:12.311Z,3.20
2017-12-25T16:40:42.945Z,3.53
2017-12-25T16:43:13.195Z,3.40
2017-12-25T16:45:45.762Z,3.20
2017-12-25T16:48:17.308Z,3.30
2017-12-25T16:50:46.930Z,3.40
2017-12-25T16:53:16.481Z,3.63
2017-12-25T16:55:45.976Z,3.07
2017-12-25T16:58:16.245Z,3.20
2017-12-25T17:00:45.785Z,2.90
2017-12-25T17:03:15.276Z,2.67
2017-12-25T17:05:44.769Z,2.57
2017-12-25T17:08:14.266Z,2.53
2017-12-25T17:10:43.786Z,2.60
2017-12-25T17:13:13.292Z,2.80
2017-12-25T17:15:43.573Z,2.73
2017-12-25T17:18:13.352Z,2.63
2017-12-25T17:20:42.858Z,2.60
2017-12-25T17:23:12.390Z,2.80
2017-12-25T17:25:42.135Z,3.10
2017-12-25T17:28:11.637Z,2.80
2017-12-25T17:30:41.129Z,2.97
2017-12-25T17:33:11.279Z,3.10
2017-12-25T17:35:41.540Z,3.17
2017-12-25T17:38:12.179Z,2.67
2017-12-25T17:40:41.666Z,2.60
2017-12-25T17:43:11.174Z,2.80
2017-12-25T17:45:41.051Z,3.10
2017-12-25T17:48:10.542Z,2.90
2017-12-25T17:50:39.752Z,2.80
2017-12-25T17:53:09.593Z,2.87
2017-12-25T17:55:39.110Z,3.43
2017-12-25T17:58:08.629Z,3.37
2017-12-25T18:00:38.546Z,3.50
2017-12-25T18:03:07.898Z,3.17
2017-12-25T18:05:38.489Z,3.40
2017-12-25T18:08:08.041Z,3.20
2017-12-25T18:10:37.625Z,3.97
2017-12-25T18:13:08.265Z,3.10
2017-12-25T18:15:37.408Z,3.33
2017-12-25T18:18:07.086Z,3.60
2017-12-25T18:20:36.615Z,3.23
2017-12-25T18:23:06.082Z,3.10
2017-12-25T18:25:35.644Z,3.17
2017-12-25T18:28:05.150Z,2.83
2017-12-25T18:30:34.629Z,3.00
2017-12-25T18:33:04.116Z,2.70
2017-12-25T18:35:33.666Z,2.70
2017-12-25T18:38:03.159Z,2.93
2017-12-25T18:40:32.702Z,2.60
2017-12-25T18:43:02.742Z,2.73
2017-12-25T18:45:32.206Z,3.17
2017-12-25T18:48:01.714Z,2.80
2017-12-25T18:50:31.713Z,2.47
2017-12-25T18:53:01.972Z,2.63
2017-12-25T18:55:32.599Z,2.73
2017-12-25T18:58:02.098Z,3.00
2017-12-25T19:00:31.600Z,2.80
2017-12-25T19:03:02.189Z,2.73
2017-12-25T19:05:31.751Z,3.00
2017-12-25T19:08:01.249Z,3.30
2017-12-25T19:10:31.081Z,2.90
2017-12-25T19:13:00.572Z,2.57
2017-12-25T19:15:31.233Z,3.27
2017-12-25T19:18:01.486Z,2.90
2017-12-25T19:20:31.055Z,2.70
2017-12-25T19:23:00.559Z,3.00
2017-12-25T19:25:30.106Z,2.67
2017-12-25T19:27:59.983Z,2.90
2017-12-25T19:30:31.017Z,2.80
2017-12-25T19:33:00.893Z,3.20
2017-12-25T19:35:30.457Z,3.47
2017-12-25T19:38:00.255Z,2.70
2017-12-25T19:40:29.734Z,3.50
2017-12-25T19:42:59.230Z,3.23
2017-12-25T19:45:29.869Z,3.07
2017-12-25T19:47:59.358Z,3.30
2017-12-25T19:50:29.205Z,3.37
2017-12-25T19:52:58.694Z,3.30
2017-12-25T19:55:28.780Z,3.10
2017-12-25T19:57:58.574Z,3.83
2017-12-25T20:00:27.786Z,3.30
2017-12-25T20:02:56.989Z,3.10
2017-12-25T20:05:26.785Z,3.50
2017-12-25T20:07:56.313Z,3.50
2017-12-25T20:10:26.203Z,3.33
2017-12-25T20:12:55.695Z,3.20
2017-12-25T20:15:25.190Z,3.47
2017-12-25T20:17:55.543Z,3.40
2017-12-25T20:20:24.999Z,2.87
2017-12-25T20:22:54.536Z,3.17
2017-12-25T20:25:24.031Z,3.07
2017-12-25T20:27:53.586Z,2.93
2017-12-25T20:30:23.201Z,3.27
2017-12-25T20:32:52.699Z,3.50
2017-12-25T20:35:22.181Z,2.77
2017-12-25T20:37:51.687Z,2.93
2017-12-25T20:40:21.481Z,2.67
2017-12-25T20:42:51.000Z,2.97
2017-12-25T20:45:20.480Z,3.20
2017-12-25T20:47:50.375Z,2.77
2017-12-25T20:50:20.662Z,3.00
2017-12-25T20:52:50.603Z,2.70
2017-12-25T20:55:20.059Z,3.00
2017-12-25T20:57:49.659Z,2.60
2017-12-25T21:00:20.325Z,3.17
2017-12-25T21:02:49.852Z,2.70
2017-12-25T21:05:19.313Z,2.97
2017-12-25T21:07:48.838Z,2.87
2017-12-25T21:10:18.787Z,3.20
2017-12-25T21:12:49.770Z,2.63
2017-12-25T21:15:19.325Z,2.83
2017-12-25T21:17:48.911Z,3.40
2017-12-25T21:20:18.514Z,2.80
2017-12-25T21:22:48.048Z,3.00
2017-12-25T21:25:17.349Z,3.03
2017-12-25T21:27:47.605Z,2.90
2017-12-25T21:30:17.869Z,2.87
2017-12-25T21:32:47.088Z,3.07
2017-12-25T21:35:17.351Z,2.93
2017-12-25T21:37:46.969Z,2.83
2017-12-25T21:40:16.463Z,2.70
2017-12-25T21:42:45.933Z,2.50
2017-12-25T21:45:15.765Z,2.77
2017-12-25T21:47:44.921Z,2.57
2017-12-25T21:50:14.411Z,2.80
2017-12-25T21:52:44.973Z,2.93
2017-12-25T21:55:14.495Z,2.70
2017-12-25T21:57:44.158Z,2.70
2017-12-25T22:00:14.030Z,2.70
2017-12-25T22:02:44.653Z,3.00
2017-12-25T22:05:14.584Z,3.00
2017-12-25T22:07:44.050Z,2.90
2017-12-25T22:10:13.595Z,2.77
2017-12-25T22:12:43.436Z,2.73
2017-12-25T22:15:12.965Z,2.87
2017-12-25T22:17:42.722Z,3.00
2017-12-25T22:20:12.621Z,2.70
2017-12-25T22:22:42.128Z,3.80
2017-12-25T22:25:11.678Z,3.07
2017-12-25T22:27:41.527Z,2.90
2017-12-25T22:30:12.544Z,3.20
2017-12-25T22:32:42.092Z,3.23
2017-12-25T22:35:11.633Z,2.97
2017-12-25T22:37:41.120Z,3.10
2017-12-25T22:40:10.702Z,2.90
2017-12-25T22:42:42.008Z,3.33
2017-12-25T22:45:11.700Z,3.20
2017-12-25T22:47:42.727Z,3.30
2017-12-25T22:50:12.463Z,2.93
2017-12-25T22:52:41.980Z,3.17
2017-12-25T22:55:11.553Z,3.40
2017-12-25T22:57:41.757Z,3.20
2017-12-25T23:00:11.341Z,3.30
2017-12-25T23:02:40.574Z,3.23
2017-12-25T23:05:10.419Z,3.17
2017-12-25T23:07:39.917Z,3.33
2017-12-25T23:10:09.432Z,3.23
2017-12-25T23:12:39.338Z,3.53
2017-12-25T23:15:08.863Z,3.30
2017-12-25T23:17:38.553Z,3.23
2017-12-25T23:20:10.107Z,3.20
2017-12-25T23:22:42.405Z,3.60
2017-12-25T23:25:12.398Z,3.67
2017-12-25T23:27:41.994Z,3.80
2017-12-25T23:30:11.544Z,3.77
2017-12-25T23:32:41.356Z,3.67
2017-12-25T23:35:10.913Z,3.73
2017-12-25T23:37:42.447Z,3.60
2017-12-25T23:40:11.911Z,3.97
2017-12-25T23:42:41.432Z,3.60
2017-12-25T23:45:11.319Z,3.90
2017-12-25T23:47:40.794Z,3.37
2017-12-25T23:50:11.499Z,3.77
2017-12-25T23:52:40.985Z,3.73
2017-12-25T23:55:12.436Z,3.50
2017-12-25T23:57:42.696Z,3.20
