createdAt,value
2023-03-19T00:08:43.076Z,10.60
2023-03-19T00:11:16.986Z,10.50
2023-03-19T00:23:45.798Z,10.30
2023-03-19T00:26:17.507Z,10.30
2023-03-19T00:31:20.491Z,10.30
2023-03-19T00:38:49.088Z,10.40
2023-03-19T00:48:47.879Z,10.50
2023-03-19T00:53:50.266Z,10.50
2023-03-19T01:01:19.880Z,10.20
2023-03-19T01:08:51.517Z,10.20
2023-03-19T01:26:19.722Z,9.90
2023-03-19T01:43:44.857Z,10.30
2023-03-19T01:46:23.462Z,10.30
2023-03-19T01:48:53.718Z,10.20
2023-03-19T01:51:28.617Z,10.10
2023-03-19T01:54:01.118Z,10.10
2023-03-19T01:56:33.861Z,10.00
2023-03-19T01:59:08.647Z,9.90
2023-03-19T02:01:45.166Z,9.40
2023-03-19T02:04:14.404Z,9.80
2023-03-19T02:06:43.468Z,9.70
2023-03-19T02:14:13.470Z,9.60
2023-03-19T02:19:21.545Z,9.70
2023-03-19T02:21:50.757Z,9.70
2023-03-19T02:24:24.297Z,9.80
2023-03-19T02:27:01.704Z,9.80
2023-03-19T02:29:31.128Z,9.80
2023-03-19T02:34:40.301Z,9.80
2023-03-19T02:37:17.500Z,9.80
2023-03-19T02:39:55.776Z,9.80
2023-03-19T02:42:28.810Z,9.70
2023-03-19T02:44:56.784Z,9.50
2023-03-19T02:47:27.552Z,10.40
2023-03-19T02:59:54.193Z,10.10
2023-03-19T03:17:19.398Z,10.10
2023-03-19T03:34:48.378Z,10.00
2023-03-19T03:47:16.430Z,10.10
2023-03-19T03:52:14.677Z,10.00
2023-03-19T04:09:44.252Z,10.20
2023-03-19T04:27:06.383Z,10.30
2023-03-19T04:44:31.074Z,10.40
2023-03-19T05:12:03.139Z,10.70
2023-03-19T05:17:06.078Z,10.60
2023-03-19T05:34:38.354Z,10.60
2023-03-19T05:42:11.152Z,11.50
2023-03-19T06:02:13.278Z,10.70
2023-03-19T06:19:56.243Z,10.80
2023-03-19T06:37:17.015Z,11.00
2023-03-19T06:47:14.298Z,10.90
2023-03-19T06:54:42.960Z,11.40
2023-03-19T07:02:12.252Z,11.10
2023-03-19T07:09:42.323Z,11.20
2023-03-19T07:27:07.509Z,11.20
2023-03-19T07:37:04.058Z,11.50
2023-03-19T07:39:33.409Z,11.60
2023-03-19T07:44:31.761Z,11.70
2023-03-19T07:49:29.455Z,11.90
2023-03-19T08:01:59.086Z,12.40
2023-03-19T08:19:25.146Z,13.10
2023-03-19T08:26:56.361Z,13.40
2023-03-19T08:34:28.324Z,13.90
2023-03-19T08:51:50.685Z,14.60
2023-03-19T09:01:53.183Z,14.90
2023-03-19T09:06:56.979Z,15.10
2023-03-19T09:09:26.114Z,15.70
2023-03-19T09:21:56.157Z,15.20
2023-03-19T09:29:36.489Z,15.60
2023-03-19T09:34:33.984Z,15.60
2023-03-19T09:37:03.843Z,15.80
2023-03-19T09:39:33.789Z,15.80
2023-03-19T09:42:22.340Z,15.40
2023-03-19T09:44:54.473Z,15.70
2023-03-19T09:47:29.663Z,16.00
2023-03-19T09:50:00.342Z,16.10
2023-03-19T09:52:46.172Z,15.90
2023-03-19T09:55:38.048Z,16.40
2023-03-19T09:58:16.620Z,16.50
2023-03-19T10:00:50.324Z,16.40
2023-03-19T10:03:47.951Z,16.10
2023-03-19T10:06:45.053Z,16.80
2023-03-19T10:09:32.488Z,16.70
2023-03-19T10:12:17.568Z,16.80
2023-03-19T10:15:05.681Z,16.50
2023-03-19T10:17:38.201Z,16.70
2023-03-19T10:20:13.338Z,16.80
2023-03-19T10:22:47.507Z,16.80
2023-03-19T10:25:22.176Z,16.30
2023-03-19T10:28:00.970Z,17.00
2023-03-19T10:30:35.046Z,17.40
2023-03-19T10:33:16.825Z,17.40
2023-03-19T10:35:49.527Z,17.20
2023-03-19T10:38:29.269Z,17.40
2023-03-19T10:41:12.596Z,17.60
2023-03-19T10:43:41.168Z,17.80
2023-03-19T10:46:15.768Z,18.10
2023-03-19T10:48:48.515Z,18.10
2023-03-19T10:51:22.089Z,17.60
2023-03-19T10:56:25.339Z,17.60
2023-03-19T10:59:05.942Z,18.30
2023-03-19T11:01:36.535Z,17.80
2023-03-19T11:04:15.996Z,18.40
2023-03-19T11:06:51.044Z,18.00
2023-03-19T11:09:30.547Z,18.20
2023-03-19T11:12:21.688Z,18.40
2023-03-19T11:17:24.064Z,18.20
2023-03-19T11:19:57.743Z,18.30
2023-03-19T11:22:29.447Z,18.70
2023-03-19T11:25:01.247Z,18.00
2023-03-19T11:27:32.599Z,18.40
2023-03-19T11:33:09.950Z,15.50
2023-03-19T11:35:50.186Z,17.80
2023-03-19T11:38:30.965Z,17.70
2023-03-19T11:41:16.728Z,17.20
2023-03-19T11:43:54.894Z,16.90
2023-03-19T11:46:36.564Z,16.90
2023-03-19T11:49:39.077Z,16.90
2023-03-19T11:52:21.812Z,17.40
2023-03-19T11:55:08.165Z,17.10
2023-03-19T11:57:56.706Z,17.50
2023-03-19T12:00:33.837Z,17.40
2023-03-19T12:03:32.104Z,17.70
2023-03-19T12:06:09.445Z,17.80
2023-03-19T12:08:47.080Z,18.20
2023-03-19T12:11:25.852Z,18.40
2023-03-19T12:14:10.709Z,18.40
2023-03-19T12:16:59.137Z,18.30
2023-03-19T12:19:40.665Z,18.70
2023-03-19T12:22:19.383Z,18.70
2023-03-19T12:25:10.314Z,18.20
2023-03-19T12:27:46.195Z,18.50
2023-03-19T12:30:20.341Z,18.60
2023-03-19T12:33:12.033Z,18.00
2023-03-19T12:35:44.920Z,17.50
2023-03-19T12:38:19.945Z,17.50
2023-03-19T12:40:55.515Z,17.30
2023-03-19T12:43:30.891Z,17.50
2023-03-19T12:46:06.260Z,17.50
2023-03-19T12:48:45.508Z,17.50
2023-03-19T12:51:19.023Z,17.40
2023-03-19T12:53:50.242Z,17.00
2023-03-19T12:56:32.961Z,16.90
2023-03-19T12:59:11.194Z,16.60
2023-03-19T13:01:44.855Z,16.60
2023-03-19T13:04:20.104Z,16.20
2023-03-19T13:06:58.440Z,16.40
2023-03-19T13:09:32.966Z,16.30
2023-03-19T13:12:07.937Z,16.20
2023-03-19T13:14:46.560Z,15.90
2023-03-19T13:17:29.616Z,16.10
2023-03-19T13:20:01.411Z,16.00
2023-03-19T13:22:34.058Z,15.60
2023-03-19T13:25:07.668Z,15.70
2023-03-19T13:27:42.071Z,15.10
2023-03-19T13:30:22.454Z,15.30
2023-03-19T13:32:54.767Z,14.90
2023-03-19T13:35:36.615Z,15.00
2023-03-19T13:38:21.322Z,14.80
2023-03-19T13:40:52.473Z,15.30
2023-03-19T13:43:39.924Z,15.10
2023-03-19T13:46:36.901Z,15.10
2023-03-19T13:49:25.294Z,14.70
2023-03-19T13:52:01.350Z,14.90
2023-03-19T13:54:39.534Z,14.90
2023-03-19T13:57:21.578Z,14.90
2023-03-19T13:59:56.142Z,14.90
2023-03-19T14:02:48.766Z,14.70
2023-03-19T14:05:22.640Z,15.20
2023-03-19T14:07:56.468Z,15.50
2023-03-19T14:10:28.875Z,15.70
2023-03-19T14:13:07.080Z,16.20
2023-03-19T14:18:08.109Z,17.00
2023-03-19T14:20:48.203Z,17.00
2023-03-19T14:23:36.187Z,17.00
2023-03-19T14:26:16.705Z,17.50
2023-03-19T14:29:03.457Z,17.70
2023-03-19T14:31:45.961Z,17.80
2023-03-19T14:34:22.584Z,17.00
2023-03-19T14:36:59.483Z,17.40
2023-03-19T14:42:05.855Z,17.20
2023-03-19T14:45:06.552Z,17.10
2023-03-19T14:47:59.903Z,17.10
2023-03-19T14:50:40.403Z,17.10
2023-03-19T14:53:17.379Z,17.00
2023-03-19T14:55:52.735Z,17.00
2023-03-19T14:58:22.210Z,17.10
2023-03-19T15:00:55.291Z,17.80
2023-03-19T15:03:31.355Z,17.60
2023-03-19T15:06:04.682Z,17.60
2023-03-19T15:08:36.180Z,18.90
2023-03-19T15:11:32.112Z,19.80
2023-03-19T15:14:17.625Z,20.20
2023-03-19T15:16:54.319Z,21.30
2023-03-19T15:19:27.477Z,20.70
2023-03-19T15:22:09.072Z,20.20
2023-03-19T15:27:22.414Z,20.90
2023-03-19T15:29:51.739Z,22.00
2023-03-19T15:33:03.005Z,21.60
2023-03-19T15:35:24.798Z,21.60
2023-03-19T15:37:58.964Z,22.40
2023-03-19T15:40:31.238Z,22.80
2023-03-19T15:43:04.280Z,21.40
2023-03-19T15:45:35.278Z,22.30
2023-03-19T15:48:08.205Z,21.40
2023-03-19T15:50:45.659Z,20.40
2023-03-19T15:53:17.511Z,19.70
2023-03-19T15:58:24.668Z,19.00
2023-03-19T16:00:56.415Z,18.70
2023-03-19T16:03:32.839Z,18.20
2023-03-19T16:06:04.005Z,18.40
2023-03-19T16:08:34.407Z,17.90
2023-03-19T16:11:28.066Z,17.40
2023-03-19T16:14:05.212Z,17.40
2023-03-19T16:16:34.663Z,17.00
2023-03-19T16:21:39.155Z,16.90
2023-03-19T16:24:18.370Z,16.80
2023-03-19T16:26:50.749Z,16.80
2023-03-19T16:29:28.012Z,16.40
2023-03-19T16:32:01.598Z,16.70
2023-03-19T16:34:38.513Z,16.70
2023-03-19T16:37:28.513Z,16.50
2023-03-19T16:39:59.090Z,16.20
2023-03-19T16:42:41.451Z,15.80
2023-03-19T16:45:22.005Z,15.80
2023-03-19T16:47:54.660Z,15.70
2023-03-19T16:50:25.434Z,15.70
2023-03-19T16:52:56.272Z,15.60
2023-03-19T16:55:31.799Z,15.40
2023-03-19T16:58:02.870Z,15.30
2023-03-19T17:00:34.930Z,15.20
2023-03-19T17:03:03.026Z,15.10
2023-03-19T17:05:31.637Z,15.00
2023-03-19T17:08:01.246Z,14.80
2023-03-19T17:10:31.872Z,14.60
2023-03-19T17:13:02.788Z,14.60
2023-03-19T17:15:38.171Z,14.50
2023-03-19T17:18:13.963Z,14.40
2023-03-19T17:20:51.521Z,14.20
2023-03-19T17:23:24.208Z,14.20
2023-03-19T17:25:54.309Z,14.10
2023-03-19T17:28:24.359Z,14.10
2023-03-19T17:30:54.231Z,14.10
2023-03-19T17:33:27.592Z,14.00
2023-03-19T17:35:57.612Z,13.90
2023-03-19T17:38:32.591Z,13.80
2023-03-19T17:41:01.965Z,13.50
2023-03-19T17:43:30.155Z,13.60
2023-03-19T17:45:59.788Z,13.30
2023-03-19T17:48:30.885Z,13.50
2023-03-19T17:51:02.670Z,13.40
2023-03-19T17:53:33.016Z,13.20
2023-03-19T17:56:01.325Z,13.30
2023-03-19T17:58:30.765Z,13.10
2023-03-19T18:01:01.471Z,13.00
2023-03-19T18:03:35.058Z,12.90
2023-03-19T18:06:07.734Z,12.80
2023-03-19T18:08:35.960Z,12.80
2023-03-19T18:11:04.395Z,12.60
2023-03-19T18:13:32.598Z,12.60
2023-03-19T18:16:05.349Z,12.40
2023-03-19T18:18:34.984Z,12.40
2023-03-19T18:21:03.537Z,12.20
2023-03-19T18:23:31.784Z,12.10
2023-03-19T18:25:59.733Z,12.00
2023-03-19T18:28:30.139Z,12.00
2023-03-19T18:31:01.583Z,12.00
2023-03-19T18:33:32.748Z,12.00
2023-03-19T18:36:03.555Z,11.90
2023-03-19T18:38:32.798Z,11.80
2023-03-19T18:41:03.151Z,11.70
2023-03-19T18:43:32.172Z,11.60
2023-03-19T18:46:03.450Z,11.60
2023-03-19T18:48:32.954Z,11.50
2023-03-19T18:51:01.724Z,11.40
2023-03-19T18:53:30.846Z,11.40
2023-03-19T18:55:59.368Z,11.30
2023-03-19T18:58:29.561Z,11.20
2023-03-19T19:01:01.741Z,11.10
2023-03-19T19:03:33.900Z,11.10
2023-03-19T19:06:01.832Z,11.00
2023-03-19T19:08:30.017Z,10.90
2023-03-19T19:11:02.113Z,10.80
2023-03-19T19:13:46.329Z,10.80
2023-03-19T19:16:20.300Z,10.70
2023-03-19T19:18:49.887Z,10.70
2023-03-19T19:21:20.293Z,10.70
2023-03-19T19:23:48.302Z,10.60
2023-03-19T19:26:24.337Z,10.60
2023-03-19T19:28:54.249Z,10.50
2023-03-19T19:31:26.411Z,10.50
2023-03-19T19:33:59.782Z,10.40
2023-03-19T19:36:29.110Z,10.40
2023-03-19T19:38:58.689Z,10.30
2023-03-19T19:41:31.305Z,10.30
2023-03-19T19:44:03.501Z,10.20
2023-03-19T19:46:34.445Z,10.20
2023-03-19T19:49:03.942Z,10.10
2023-03-19T19:51:32.028Z,10.10
2023-03-19T19:54:00.955Z,10.10
2023-03-19T19:56:30.736Z,10.10
2023-03-19T19:58:59.958Z,10.00
2023-03-19T20:01:28.416Z,10.10
2023-03-19T20:03:58.517Z,10.00
2023-03-19T20:06:28.718Z,9.90
2023-03-19T20:08:56.554Z,9.90
2023-03-19T20:11:25.917Z,9.90
2023-03-19T20:13:56.603Z,9.80
2023-03-19T20:16:26.737Z,9.80
2023-03-19T20:18:55.473Z,9.80
2023-03-19T20:21:25.659Z,9.70
2023-03-19T20:23:56.536Z,9.80
2023-03-19T20:26:25.389Z,9.80
2023-03-19T20:28:54.415Z,9.70
2023-03-19T20:31:27.592Z,9.70
2023-03-19T20:33:55.866Z,9.70
2023-03-19T20:36:24.136Z,9.70
2023-03-19T20:38:52.634Z,9.70
2023-03-19T20:41:24.454Z,9.80
2023-03-19T20:43:54.758Z,9.70
2023-03-19T20:46:24.950Z,9.70
2023-03-19T20:48:53.128Z,9.60
2023-03-19T20:51:24.761Z,9.60
2023-03-19T20:53:54.069Z,9.50
2023-03-19T20:56:29.292Z,9.50
2023-03-19T20:58:57.637Z,9.50
2023-03-19T21:01:26.604Z,9.50
2023-03-19T21:03:56.119Z,9.50
2023-03-19T21:06:25.921Z,9.50
2023-03-19T21:08:59.871Z,9.50
2023-03-19T21:11:39.044Z,9.40
2023-03-19T21:14:08.006Z,9.40
2023-03-19T21:16:36.583Z,9.30
2023-03-19T21:19:05.495Z,9.30
2023-03-19T21:21:36.434Z,9.30
2023-03-19T21:24:08.581Z,9.40
2023-03-19T21:26:41.107Z,9.50
2023-03-19T21:29:16.961Z,9.60
2023-03-19T21:31:46.362Z,9.60
2023-03-19T21:34:15.926Z,9.70
2023-03-19T21:36:44.140Z,10.00
2023-03-19T21:39:12.179Z,9.70
2023-03-19T21:41:42.704Z,9.60
2023-03-19T21:44:14.144Z,9.70
2023-03-19T21:46:42.887Z,9.70
2023-03-19T21:49:13.125Z,9.60
2023-03-19T21:51:42.663Z,9.60
2023-03-19T21:54:11.394Z,9.50
2023-03-19T21:56:44.403Z,9.50
2023-03-19T21:59:18.070Z,9.50
2023-03-19T22:01:46.631Z,9.40
2023-03-19T22:04:15.311Z,9.40
2023-03-19T22:06:45.767Z,9.40
2023-03-19T22:09:14.563Z,9.50
2023-03-19T22:11:46.439Z,9.50
2023-03-19T22:14:17.863Z,9.60
2023-03-19T22:16:47.165Z,9.60
2023-03-19T22:19:16.412Z,9.60
2023-03-19T22:21:45.440Z,9.60
2023-03-19T22:24:14.911Z,9.70
2023-03-19T22:26:46.623Z,9.70
2023-03-19T22:29:17.638Z,9.70
2023-03-19T22:31:46.280Z,9.70
2023-03-19T22:34:17.583Z,9.70
2023-03-19T22:36:46.484Z,9.80
2023-03-19T22:39:14.830Z,9.80
2023-03-19T22:41:48.141Z,9.80
2023-03-19T22:44:24.460Z,9.80
2023-03-19T22:46:53.019Z,9.80
2023-03-19T22:49:20.975Z,9.80
2023-03-19T22:51:49.152Z,9.80
2023-03-19T22:54:17.654Z,9.80
2023-03-19T22:56:48.037Z,9.80
2023-03-19T22:59:16.180Z,9.80
2023-03-19T23:01:46.332Z,9.80
2023-03-19T23:04:23.133Z,9.80
2023-03-19T23:06:53.448Z,9.80
2023-03-19T23:09:24.665Z,9.80
2023-03-19T23:11:55.125Z,9.80
2023-03-19T23:14:29.967Z,9.80
2023-03-19T23:17:00.850Z,9.80
2023-03-19T23:19:31.811Z,9.80
2023-03-19T23:22:02.774Z,9.80
2023-03-19T23:24:32.091Z,9.70
2023-03-19T23:27:02.472Z,9.60
2023-03-19T23:29:33.012Z,9.60
2023-03-19T23:32:01.733Z,9.50
2023-03-19T23:34:30.291Z,9.50
2023-03-19T23:36:59.967Z,9.50
2023-03-19T23:39:28.861Z,9.50
2023-03-19T23:42:00.682Z,9.50
2023-03-19T23:44:33.630Z,9.50
2023-03-19T23:47:03.266Z,9.50
2023-03-19T23:49:33.328Z,9.60
2023-03-19T23:52:03.613Z,9.60
2023-03-19T23:54:35.264Z,9.60
2023-03-19T23:57:06.681Z,9.60
2023-03-19T23:59:37.822Z,9.60
