createdAt,value
2022-09-16T00:00:43.728Z,99038.19
2022-09-16T00:03:11.217Z,99030.22
2022-09-16T00:05:48.833Z,99038.34
2022-09-16T00:08:16.521Z,99041.63
2022-09-16T00:10:43.921Z,99047.91
2022-09-16T00:13:12.271Z,99046.09
2022-09-16T00:15:45.635Z,99050.25
2022-09-16T00:18:12.362Z,99044.34
2022-09-16T00:20:45.043Z,99027.03
2022-09-16T00:23:11.716Z,99021.44
2022-09-16T00:25:38.333Z,99042.13
2022-09-16T00:28:04.963Z,99034.16
2022-09-16T00:30:31.557Z,99038.97
2022-09-16T00:32:58.266Z,99034.47
2022-09-16T00:35:24.842Z,99030.25
2022-09-16T00:37:51.472Z,99029.13
2022-09-16T00:40:18.189Z,99033.91
2022-09-16T00:42:44.824Z,99026.25
2022-09-16T00:45:17.968Z,99037.75
2022-09-16T00:47:51.378Z,99027.63
2022-09-16T00:50:30.205Z,99032.13
2022-09-16T00:52:59.552Z,99026.13
2022-09-16T00:55:37.150Z,99020.09
2022-09-16T00:58:24.754Z,99034.72
2022-09-16T01:00:54.111Z,99032.41
2022-09-16T01:03:21.107Z,99015.81
2022-09-16T01:05:49.041Z,99016.66
2022-09-16T01:08:15.683Z,99020.09
2022-09-16T01:10:43.005Z,99016.41
2022-09-16T01:13:12.837Z,99021.72
2022-09-16T01:16:00.541Z,99022.78
2022-09-16T01:18:48.677Z,99013.22
2022-09-16T01:21:47.483Z,99016.78
2022-09-16T01:24:34.504Z,99013.09
2022-09-16T01:27:46.109Z,99007.47
2022-09-16T01:30:20.054Z,99006.25
2022-09-16T01:33:01.366Z,99004.44
2022-09-16T01:35:52.743Z,98997.34
2022-09-16T01:38:37.878Z,98998.16
2022-09-16T01:41:19.838Z,99002.66
2022-09-16T01:44:12.543Z,98989.22
2022-09-16T01:46:47.779Z,98992.06
2022-09-16T01:49:20.238Z,98994.41
2022-09-16T01:51:59.185Z,98990.69
2022-09-16T01:55:06.862Z,98998.72
2022-09-16T01:58:11.301Z,98996.91
2022-09-16T02:00:42.745Z,99002.00
2022-09-16T02:03:20.206Z,99003.91
2022-09-16T02:05:53.829Z,98988.03
2022-09-16T02:08:38.820Z,98998.25
2022-09-16T02:11:09.806Z,98988.63
2022-09-16T02:13:43.966Z,98992.38
2022-09-16T02:16:26.890Z,98992.06
2022-09-16T02:18:57.968Z,98991.13
2022-09-16T02:21:27.623Z,98980.63
2022-09-16T02:23:59.995Z,98986.28
2022-09-16T02:26:36.946Z,98996.06
2022-09-16T02:29:10.790Z,98982.84
2022-09-16T02:31:39.118Z,98984.88
2022-09-16T02:34:14.919Z,98981.66
2022-09-16T02:36:45.657Z,98980.19
2022-09-16T02:39:18.269Z,98994.78
2022-09-16T02:41:47.117Z,98970.28
2022-09-16T02:44:14.027Z,98963.81
2022-09-16T02:47:06.896Z,98978.00
2022-09-16T02:50:38.098Z,98986.75
2022-09-16T02:53:24.778Z,98984.59
2022-09-16T02:55:58.890Z,98982.09
2022-09-16T02:58:25.549Z,98988.75
2022-09-16T03:00:55.249Z,98971.50
2022-09-16T03:03:22.409Z,98969.41
2022-09-16T03:06:17.043Z,98980.19
2022-09-16T03:08:45.241Z,98973.22
2022-09-16T03:11:40.687Z,98984.75
2022-09-16T03:14:30.558Z,98983.75
2022-09-16T03:17:33.649Z,98979.28
2022-09-16T03:20:18.837Z,98982.28
2022-09-16T03:22:54.547Z,98983.03
2022-09-16T03:25:27.113Z,98976.44
2022-09-16T03:28:12.366Z,98976.53
2022-09-16T03:30:50.261Z,98967.34
2022-09-16T03:33:27.097Z,98997.53
2022-09-16T03:35:59.895Z,98970.94
2022-09-16T03:38:28.660Z,98981.75
2022-09-16T03:40:55.607Z,98976.72
2022-09-16T03:43:22.190Z,98972.31
2022-09-16T03:45:48.992Z,98973.94
2022-09-16T03:48:15.650Z,98974.28
2022-09-16T03:50:42.316Z,98967.78
2022-09-16T03:53:08.974Z,98977.25
2022-09-16T03:55:35.608Z,98976.88
2022-09-16T03:58:02.269Z,98975.47
2022-09-16T04:00:29.204Z,98974.91
2022-09-16T04:02:56.299Z,98978.41
2022-09-16T04:05:23.006Z,98982.34
2022-09-16T04:07:50.075Z,98973.03
2022-09-16T04:10:17.016Z,98962.25
2022-09-16T04:12:43.761Z,98971.25
2022-09-16T04:15:10.771Z,98963.66
2022-09-16T04:17:37.647Z,98961.28
2022-09-16T04:20:05.922Z,98961.75
2022-09-16T04:22:32.626Z,98966.00
2022-09-16T04:24:59.272Z,98963.13
2022-09-16T04:27:25.883Z,98957.09
2022-09-16T04:29:52.522Z,98962.09
2022-09-16T04:32:19.188Z,98949.34
2022-09-16T04:34:45.929Z,98963.19
2022-09-16T04:37:12.511Z,98963.88
2022-09-16T04:39:39.212Z,98950.19
2022-09-16T04:42:06.998Z,98958.28
2022-09-16T04:44:35.095Z,98952.66
2022-09-16T04:47:01.681Z,98950.06
2022-09-16T04:49:28.214Z,98942.38
2022-09-16T04:51:54.903Z,98953.63
2022-09-16T04:54:21.566Z,98944.56
2022-09-16T04:56:48.235Z,98963.63
2022-09-16T04:59:15.192Z,98954.16
2022-09-16T05:01:42.083Z,98955.66
2022-09-16T05:04:12.934Z,98956.50
2022-09-16T05:06:41.566Z,98957.34
2022-09-16T05:09:10.460Z,98958.25
2022-09-16T05:11:39.015Z,98958.78
2022-09-16T05:14:17.237Z,98953.91
2022-09-16T05:16:45.441Z,98962.38
2022-09-16T05:19:14.439Z,98963.81
2022-09-16T05:21:42.066Z,98967.03
2022-09-16T05:24:11.526Z,98958.13
2022-09-16T05:26:40.443Z,98965.94
2022-09-16T05:29:11.149Z,98958.13
2022-09-16T05:31:40.740Z,98958.41
2022-09-16T05:34:11.356Z,98957.72
2022-09-16T05:36:40.934Z,98960.31
2022-09-16T05:41:48.998Z,98942.38
2022-09-16T05:44:16.050Z,98961.16
2022-09-16T05:46:43.921Z,98957.28
2022-09-16T05:49:11.537Z,98958.94
2022-09-16T05:51:39.451Z,98958.41
2022-09-16T05:54:06.265Z,98965.13
2022-09-16T05:56:33.308Z,98970.91
2022-09-16T05:59:00.988Z,98964.03
2022-09-16T06:01:33.093Z,98969.09
2022-09-16T06:04:04.982Z,98972.91
2022-09-16T06:06:36.901Z,98973.78
2022-09-16T06:09:10.998Z,98972.53
2022-09-16T06:11:41.661Z,98976.34
2022-09-16T06:14:09.044Z,98977.19
2022-09-16T06:16:42.749Z,98976.31
2022-09-16T06:19:15.234Z,98969.31
2022-09-16T06:21:45.562Z,98981.69
2022-09-16T06:24:14.293Z,98970.06
2022-09-16T06:26:45.642Z,98973.19
2022-09-16T06:29:13.562Z,98973.63
2022-09-16T06:31:40.722Z,98968.97
2022-09-16T06:34:08.623Z,98978.00
2022-09-16T06:36:42.721Z,98971.69
2022-09-16T06:39:13.410Z,98979.19
2022-09-16T06:41:40.096Z,98971.38
2022-09-16T06:44:06.683Z,98980.88
2022-09-16T06:46:33.455Z,98973.47
2022-09-16T06:49:04.571Z,98980.34
2022-09-16T06:51:33.108Z,98982.81
2022-09-16T06:54:02.238Z,98981.16
2022-09-16T06:56:30.284Z,98974.31
2022-09-16T06:58:57.399Z,98974.72
2022-09-16T07:01:29.740Z,98966.25
2022-09-16T07:03:58.429Z,98975.78
2022-09-16T07:06:45.233Z,98975.56
2022-09-16T07:09:14.767Z,98969.22
2022-09-16T07:11:41.507Z,98969.22
2022-09-16T07:14:09.564Z,98968.41
2022-09-16T07:16:36.141Z,98966.38
2022-09-16T07:19:02.889Z,98978.00
2022-09-16T07:21:30.737Z,98973.63
2022-09-16T07:24:02.765Z,98973.34
2022-09-16T07:26:35.229Z,98969.91
2022-09-16T07:29:04.317Z,98966.09
2022-09-16T07:31:33.864Z,98962.13
2022-09-16T07:34:04.309Z,98964.31
2022-09-16T07:36:38.792Z,98965.19
2022-09-16T07:39:06.333Z,98972.91
2022-09-16T07:41:38.460Z,98963.81
2022-09-16T07:44:06.509Z,98975.16
2022-09-16T07:46:35.486Z,98982.22
2022-09-16T07:49:04.244Z,98980.44
2022-09-16T07:51:31.493Z,98975.78
2022-09-16T07:54:03.534Z,98972.53
2022-09-16T07:56:35.260Z,98979.22
2022-09-16T07:59:03.850Z,98979.91
2022-09-16T08:01:33.417Z,98990.59
2022-09-16T08:04:01.018Z,98987.97
2022-09-16T08:06:30.623Z,98989.03
2022-09-16T08:09:09.815Z,98997.72
2022-09-16T08:11:49.755Z,98992.66
2022-09-16T08:14:16.590Z,98985.28
2022-09-16T08:16:46.639Z,98985.56
2022-09-16T08:19:13.734Z,98993.91
2022-09-16T08:21:40.357Z,98990.06
2022-09-16T08:24:07.084Z,98992.41
2022-09-16T08:26:33.684Z,98982.25
2022-09-16T08:29:09.337Z,98990.63
2022-09-16T08:31:37.533Z,98990.06
2022-09-16T08:34:05.052Z,98996.66
2022-09-16T08:36:37.539Z,98994.97
2022-09-16T08:39:04.506Z,98991.56
2022-09-16T08:41:37.045Z,98985.53
2022-09-16T08:44:19.222Z,98982.81
2022-09-16T08:46:56.035Z,98998.03
2022-09-16T08:49:40.078Z,98981.84
2022-09-16T08:52:14.465Z,98979.47
2022-09-16T08:54:47.426Z,98987.91
2022-09-16T08:57:22.394Z,98988.41
2022-09-16T08:59:54.736Z,98986.06
2022-09-16T09:02:38.804Z,98991.56
2022-09-16T09:05:42.747Z,98998.66
2022-09-16T09:08:30.715Z,98994.56
2022-09-16T09:11:15.583Z,98996.34
2022-09-16T09:14:12.589Z,98993.88
2022-09-16T09:16:45.656Z,98996.03
2022-09-16T09:19:56.062Z,98992.13
2022-09-16T09:22:33.152Z,99000.75
2022-09-16T09:25:39.623Z,98995.25
2022-09-16T09:28:56.890Z,98997.00
2022-09-16T09:31:35.033Z,98995.81
2022-09-16T09:34:43.391Z,99004.78
2022-09-16T09:37:27.152Z,99021.84
2022-09-16T09:40:02.070Z,99029.34
2022-09-16T09:42:43.672Z,99001.47
2022-09-16T09:45:27.961Z,99027.16
2022-09-16T09:48:03.605Z,98999.19
2022-09-16T09:50:40.188Z,98997.88
2022-09-16T09:53:07.084Z,99003.59
2022-09-16T09:55:35.056Z,99002.63
2022-09-16T09:58:24.253Z,99003.63
2022-09-16T10:00:53.456Z,99014.16
2022-09-16T10:03:20.359Z,99008.13
2022-09-16T10:05:47.922Z,99010.28
2022-09-16T10:08:17.680Z,98997.53
2022-09-16T10:10:59.923Z,99012.94
2022-09-16T10:13:29.850Z,99006.00
2022-09-16T10:16:14.641Z,99023.06
2022-09-16T10:18:42.410Z,99021.31
2022-09-16T10:21:15.385Z,99021.97
2022-09-16T10:23:53.011Z,99028.56
2022-09-16T10:26:21.498Z,99028.59
2022-09-16T10:29:16.019Z,99023.06
2022-09-16T10:31:43.609Z,99030.63
2022-09-16T10:34:36.103Z,99030.38
2022-09-16T10:37:13.149Z,99029.44
2022-09-16T10:39:43.359Z,99022.97
2022-09-16T10:42:20.130Z,99029.47
2022-09-16T10:44:48.334Z,99029.88
2022-09-16T10:47:32.607Z,99032.72
2022-09-16T10:50:05.722Z,99030.84
2022-09-16T10:52:42.445Z,99029.38
2022-09-16T10:55:35.353Z,99021.44
2022-09-16T10:58:18.006Z,99019.06
2022-09-16T11:01:14.249Z,99021.44
2022-09-16T11:04:05.964Z,99019.59
2022-09-16T11:07:04.564Z,99017.22
2022-09-16T11:09:52.886Z,99034.88
2022-09-16T11:12:44.364Z,99029.47
2022-09-16T11:15:29.768Z,99028.63
2022-09-16T11:18:14.820Z,99016.53
2022-09-16T11:21:00.241Z,99028.31
2022-09-16T11:24:02.758Z,99038.25
2022-09-16T11:26:36.900Z,99036.88
2022-09-16T11:29:18.524Z,99027.34
2022-09-16T11:32:24.376Z,99034.34
2022-09-16T11:35:05.073Z,99036.13
2022-09-16T11:37:45.309Z,99028.19
2022-09-16T11:40:47.832Z,99043.88
2022-09-16T11:43:46.429Z,99044.34
2022-09-16T11:46:43.723Z,99032.84
2022-09-16T11:49:22.572Z,99036.06
2022-09-16T11:52:09.407Z,99029.91
2022-09-16T11:54:53.944Z,99036.31
2022-09-16T11:57:31.124Z,99044.41
2022-09-16T12:00:14.214Z,99041.25
2022-09-16T12:02:58.451Z,99060.50
2022-09-16T12:05:36.995Z,99041.72
2022-09-16T12:08:12.965Z,99046.69
2022-09-16T12:10:45.676Z,99055.28
2022-09-16T12:13:21.361Z,99042.28
2022-09-16T12:15:57.336Z,99044.56
2022-09-16T12:18:43.087Z,99049.88
2022-09-16T12:21:32.813Z,99043.47
2022-09-16T12:24:11.881Z,99060.03
2022-09-16T12:26:49.056Z,99037.81
2022-09-16T12:29:20.197Z,99064.44
2022-09-16T12:32:01.538Z,99051.28
2022-09-16T12:34:37.654Z,99051.97
2022-09-16T12:37:20.479Z,99054.09
2022-09-16T12:39:50.067Z,99047.81
2022-09-16T12:42:46.694Z,99046.47
2022-09-16T12:45:30.433Z,99048.50
2022-09-16T12:48:21.445Z,99045.00
2022-09-16T12:54:51.154Z,99056.72
2022-09-16T12:57:36.251Z,99057.81
2022-09-16T13:00:12.241Z,99062.25
2022-09-16T13:02:53.117Z,99060.63
2022-09-16T13:05:40.201Z,99062.31
2022-09-16T13:08:23.330Z,99066.06
2022-09-16T13:11:28.424Z,99067.31
2022-09-16T13:13:51.329Z,99070.31
2022-09-16T13:16:38.433Z,99058.34
2022-09-16T13:19:30.489Z,99068.84
2022-09-16T13:22:17.471Z,99063.59
2022-09-16T13:24:51.781Z,99073.22
2022-09-16T13:27:34.593Z,99063.59
2022-09-16T13:30:15.159Z,99063.44
2022-09-16T13:32:58.508Z,99070.81
2022-09-16T13:35:31.269Z,99073.09
2022-09-16T13:38:01.834Z,99061.03
2022-09-16T13:40:34.150Z,99053.94
2022-09-16T13:43:13.413Z,99063.28
2022-09-16T13:46:05.798Z,99082.31
2022-09-16T13:48:56.448Z,99100.94
2022-09-16T13:51:23.672Z,99104.97
2022-09-16T13:53:52.404Z,99088.75
2022-09-16T13:56:47.897Z,99090.41
2022-09-16T13:59:38.218Z,99094.28
2022-09-16T14:02:42.606Z,99104.22
2022-09-16T14:05:43.072Z,99103.34
2022-09-16T14:08:18.507Z,99092.75
2022-09-16T14:10:48.292Z,99096.34
2022-09-16T14:13:21.052Z,99091.69
2022-09-16T14:15:54.338Z,99088.25
2022-09-16T14:18:24.487Z,99079.22
2022-09-16T14:21:01.406Z,99079.94
2022-09-16T14:23:29.652Z,99083.34
2022-09-16T14:25:56.381Z,99087.44
2022-09-16T14:28:27.922Z,99084.28
2022-09-16T14:30:57.261Z,99074.53
2022-09-16T14:33:56.469Z,99077.38
2022-09-16T14:36:27.104Z,99084.75
2022-09-16T14:39:03.032Z,99092.97
2022-09-16T14:42:02.738Z,99091.50
2022-09-16T14:44:47.207Z,99100.13
2022-09-16T14:47:49.685Z,99095.50
2022-09-16T14:50:30.478Z,99086.00
2022-09-16T14:52:59.518Z,99084.06
2022-09-16T14:55:33.681Z,99076.34
2022-09-16T14:58:00.747Z,99082.75
2022-09-16T15:00:58.994Z,99094.28
2022-09-16T15:03:30.145Z,99100.84
2022-09-16T15:06:00.937Z,99093.19
2022-09-16T15:08:42.569Z,99086.75
2022-09-16T15:11:36.238Z,99093.78
2022-09-16T15:14:09.194Z,99097.22
2022-09-16T15:16:45.903Z,99093.16
2022-09-16T15:19:28.753Z,99098.69
2022-09-16T15:21:57.702Z,99101.78
2022-09-16T15:24:28.852Z,99104.47
2022-09-16T15:26:56.148Z,99108.56
2022-09-16T15:29:22.675Z,99116.44
2022-09-16T15:31:50.845Z,99120.56
2022-09-16T15:34:23.348Z,99123.38
2022-09-16T15:37:00.008Z,99113.34
2022-09-16T15:39:37.662Z,99120.50
2022-09-16T15:42:10.521Z,99120.75
2022-09-16T15:44:43.230Z,99120.78
2022-09-16T15:47:21.854Z,99120.03
2022-09-16T15:50:05.350Z,99109.59
2022-09-16T15:52:58.186Z,99115.50
2022-09-16T15:55:49.727Z,99113.03
2022-09-16T15:58:22.731Z,99115.31
2022-09-16T16:01:04.519Z,99116.09
2022-09-16T16:03:44.521Z,99119.84
2022-09-16T16:06:12.548Z,99118.03
2022-09-16T16:08:52.199Z,99117.75
2022-09-16T16:11:25.619Z,99123.56
2022-09-16T16:13:52.490Z,99117.91
2022-09-16T16:16:22.639Z,99133.06
2022-09-16T16:18:49.216Z,99124.19
2022-09-16T16:21:17.141Z,99122.25
2022-09-16T16:23:44.074Z,99111.78
2022-09-16T16:26:14.098Z,99115.22
2022-09-16T16:28:40.835Z,99117.75
2022-09-16T16:31:18.363Z,99125.59
2022-09-16T16:33:47.531Z,99118.31
2022-09-16T16:36:19.084Z,99123.84
2022-09-16T16:38:49.431Z,99118.25
2022-09-16T16:41:23.448Z,99120.88
2022-09-16T16:43:53.927Z,99126.00
2022-09-16T16:46:20.705Z,99121.31
2022-09-16T16:48:47.421Z,99126.91
2022-09-16T16:51:16.855Z,99122.50
2022-09-16T16:53:48.204Z,99121.00
2022-09-16T16:56:15.737Z,99126.97
2022-09-16T16:58:45.477Z,99124.38
2022-09-16T17:01:14.949Z,99132.09
2022-09-16T17:03:47.753Z,99137.03
2022-09-16T17:06:14.433Z,99129.28
2022-09-16T17:08:42.099Z,99132.03
2022-09-16T17:11:10.152Z,99137.94
2022-09-16T17:13:38.326Z,99137.50
2022-09-16T17:16:05.557Z,99139.44
2022-09-16T17:18:35.414Z,99134.31
2022-09-16T17:21:11.449Z,99136.03
2022-09-16T17:23:44.878Z,99136.56
2022-09-16T17:26:18.577Z,99136.69
2022-09-16T17:28:47.260Z,99122.81
2022-09-16T17:31:20.406Z,99142.53
2022-09-16T17:33:47.728Z,99135.91
2022-09-16T17:36:24.082Z,99134.69
2022-09-16T17:38:58.673Z,99143.78
2022-09-16T17:41:29.060Z,99145.47
2022-09-16T17:43:58.599Z,99142.28
2022-09-16T17:46:35.241Z,99143.06
2022-09-16T17:49:07.639Z,99148.97
2022-09-16T17:51:38.073Z,99139.97
2022-09-16T17:54:04.960Z,99132.03
2022-09-16T17:56:34.164Z,99144.13
2022-09-16T17:59:00.870Z,99139.19
2022-09-16T18:01:30.878Z,99144.88
2022-09-16T18:04:05.324Z,99138.28
2022-09-16T18:06:36.326Z,99133.31
2022-09-16T18:09:09.576Z,99135.25
2022-09-16T18:11:42.058Z,99135.41
2022-09-16T18:14:17.259Z,99143.94
2022-09-16T18:16:47.812Z,99139.38
2022-09-16T18:19:14.423Z,99134.00
2022-09-16T18:21:40.976Z,99145.66
2022-09-16T18:24:11.187Z,99146.22
2022-09-16T18:26:38.409Z,99142.09
2022-09-16T18:29:09.960Z,99146.34
2022-09-16T18:31:41.844Z,99152.94
2022-09-16T18:34:08.954Z,99147.97
2022-09-16T18:36:37.518Z,99148.94
2022-09-16T18:39:05.115Z,99142.88
2022-09-16T18:41:36.398Z,99150.94
2022-09-16T18:44:11.291Z,99146.25
2022-09-16T18:46:38.821Z,99142.97
2022-09-16T18:49:06.519Z,99145.00
2022-09-16T18:51:38.721Z,99146.47
2022-09-16T18:54:07.541Z,99136.19
2022-09-16T18:56:35.869Z,99143.06
2022-09-16T18:59:24.136Z,99154.19
2022-09-16T19:01:52.972Z,99154.31
2022-09-16T19:04:23.085Z,99151.28
2022-09-16T19:06:57.033Z,99151.13
2022-09-16T19:09:24.395Z,99142.81
2022-09-16T19:11:57.881Z,99146.41
2022-09-16T19:14:27.337Z,99151.34
2022-09-16T19:16:54.519Z,99166.06
2022-09-16T19:19:21.747Z,99166.63
2022-09-16T19:21:48.788Z,99167.63
2022-09-16T19:24:19.027Z,99164.56
2022-09-16T19:26:51.291Z,99159.47
2022-09-16T19:29:18.881Z,99168.66
2022-09-16T19:31:48.040Z,99160.16
2022-09-16T19:34:16.352Z,99171.56
2022-09-16T19:36:43.437Z,99172.53
2022-09-16T19:39:12.029Z,99170.09
2022-09-16T19:41:39.620Z,99168.44
2022-09-16T19:44:09.860Z,99170.66
2022-09-16T19:46:37.907Z,99172.47
2022-09-16T19:49:06.230Z,99171.25
2022-09-16T19:51:33.154Z,99170.16
2022-09-16T19:54:00.874Z,99171.94
2022-09-16T19:56:33.047Z,99167.84
2022-09-16T19:59:01.272Z,99173.88
2022-09-16T20:01:30.550Z,99168.13
2022-09-16T20:03:57.525Z,99178.69
2022-09-16T20:06:34.833Z,99178.88
2022-09-16T20:09:03.820Z,99175.13
2022-09-16T20:11:32.951Z,99166.75
2022-09-16T20:14:01.813Z,99171.69
2022-09-16T20:16:31.222Z,99177.72
2022-09-16T20:18:58.080Z,99173.63
2022-09-16T20:21:26.635Z,99182.44
2022-09-16T20:23:54.412Z,99179.31
2022-09-16T20:26:22.432Z,99169.44
2022-09-16T20:28:51.359Z,99173.16
2022-09-16T20:31:24.043Z,99170.41
2022-09-16T20:33:51.632Z,99177.41
2022-09-16T20:36:21.300Z,99179.22
2022-09-16T20:38:48.766Z,99181.66
2022-09-16T20:41:19.793Z,99179.34
2022-09-16T20:43:47.175Z,99176.88
2022-09-16T20:46:16.864Z,99180.59
2022-09-16T20:48:44.982Z,99182.56
2022-09-16T20:51:14.420Z,99177.59
2022-09-16T20:53:42.340Z,99179.63
2022-09-16T20:56:14.672Z,99183.34
2022-09-16T20:58:42.590Z,99179.34
2022-09-16T21:01:14.879Z,99183.78
2022-09-16T21:03:45.268Z,99188.75
2022-09-16T21:06:14.594Z,99189.56
2022-09-16T21:08:43.184Z,99191.34
2022-09-16T21:11:15.503Z,99187.63
2022-09-16T21:13:44.448Z,99190.38
2022-09-16T21:16:14.669Z,99183.50
2022-09-16T21:18:42.373Z,99191.88
2022-09-16T21:21:13.444Z,99192.56
2022-09-16T21:23:40.993Z,99202.44
2022-09-16T21:26:13.562Z,99199.41
2022-09-16T21:28:41.193Z,99202.03
2022-09-16T21:31:13.802Z,99209.47
2022-09-16T21:33:42.439Z,99216.06
2022-09-16T21:36:14.147Z,99207.66
2022-09-16T21:38:41.650Z,99217.13
2022-09-16T21:41:14.708Z,99216.97
2022-09-16T21:43:44.032Z,99213.94
2022-09-16T21:46:13.133Z,99217.88
2022-09-16T21:48:40.447Z,99209.75
2022-09-16T21:51:10.240Z,99209.09
2022-09-16T21:53:37.647Z,99213.78
2022-09-16T21:56:06.099Z,99206.25
2022-09-16T21:58:33.470Z,99208.16
2022-09-16T22:01:09.641Z,99207.88
2022-09-16T22:03:36.943Z,99206.13
2022-09-16T22:06:04.911Z,99207.75
2022-09-16T22:08:31.765Z,99210.22
2022-09-16T22:11:07.719Z,99214.91
2022-09-16T22:13:35.173Z,99213.41
2022-09-16T22:16:02.226Z,99208.75
2022-09-16T22:18:30.282Z,99221.69
2022-09-16T22:21:03.938Z,99215.63
2022-09-16T22:23:30.504Z,99209.88
2022-09-16T22:25:57.005Z,99219.34
2022-09-16T22:28:23.672Z,99228.53
2022-09-16T22:30:50.253Z,99223.16
2022-09-16T22:33:16.863Z,99235.13
2022-09-16T22:35:46.549Z,99220.84
2022-09-16T22:38:13.209Z,99228.81
2022-09-16T22:40:39.779Z,99225.53
2022-09-16T22:43:06.640Z,99223.34
2022-09-16T22:45:33.226Z,99226.34
2022-09-16T22:47:59.739Z,99234.63
2022-09-16T22:50:26.499Z,99230.09
2022-09-16T22:52:53.056Z,99244.81
2022-09-16T22:55:19.746Z,99240.53
2022-09-16T22:57:46.274Z,99241.50
2022-09-16T23:00:13.377Z,99241.91
2022-09-16T23:02:40.058Z,99234.91
2022-09-16T23:05:07.404Z,99234.34
2022-09-16T23:07:34.193Z,99242.19
2022-09-16T23:10:00.745Z,99240.25
2022-09-16T23:12:28.465Z,99242.88
2022-09-16T23:14:55.060Z,99240.38
2022-09-16T23:17:21.953Z,99230.78
2022-09-16T23:19:48.543Z,99237.94
2022-09-16T23:22:15.276Z,99240.53
2022-09-16T23:24:41.975Z,99235.88
2022-09-16T23:27:08.534Z,99243.31
2022-09-16T23:29:35.102Z,99236.72
2022-09-16T23:32:03.255Z,99237.97
2022-09-16T23:34:29.921Z,99242.38
2022-09-16T23:36:56.521Z,99237.16
2022-09-16T23:39:23.115Z,99238.25
2022-09-16T23:41:50.258Z,99233.31
2022-09-16T23:44:17.240Z,99241.81
2022-09-16T23:46:44.703Z,99241.97
2022-09-16T23:49:11.494Z,99244.88
2022-09-16T23:51:38.477Z,99231.44
2022-09-16T23:54:05.117Z,99237.75
2022-09-16T23:56:32.714Z,99242.84
2022-09-16T23:59:00.827Z,99236.66
