createdAt,value
2022-09-05T00:02:13.628Z,99.90
2022-09-05T00:04:51.096Z,99.90
2022-09-05T00:07:47.693Z,99.90
2022-09-05T00:10:26.679Z,99.90
2022-09-05T00:13:07.733Z,99.90
2022-09-05T00:15:49.137Z,99.90
2022-09-05T00:24:18.730Z,99.90
2022-09-05T00:24:25.043Z,99.90
2022-09-05T00:25:06.846Z,99.90
2022-09-05T00:27:41.074Z,99.90
2022-09-05T00:31:06.052Z,99.90
2022-09-05T00:33:16.597Z,99.90
2022-09-05T00:36:09.989Z,99.90
2022-09-05T00:38:42.477Z,99.90
2022-09-05T00:41:14.107Z,99.90
2022-09-05T00:43:46.003Z,99.90
2022-09-05T00:46:17.831Z,99.90
2022-09-05T00:48:50.543Z,99.90
2022-09-05T00:51:36.636Z,99.90
2022-09-05T00:54:40.897Z,99.90
2022-09-05T00:57:30.718Z,99.90
2022-09-05T01:00:18.410Z,99.90
2022-09-05T01:03:09.914Z,99.90
2022-09-05T01:05:50.603Z,99.90
2022-09-05T01:08:30.427Z,99.90
2022-09-05T01:11:04.505Z,99.90
2022-09-05T01:13:42.091Z,99.90
2022-09-05T01:16:23.069Z,99.90
2022-09-05T01:19:16.084Z,99.90
2022-09-05T01:22:18.013Z,99.90
2022-09-05T01:25:13.003Z,99.90
2022-09-05T01:29:13.812Z,99.90
2022-09-05T01:30:44.281Z,99.90
2022-09-05T01:33:20.567Z,99.90
2022-09-05T01:36:15.204Z,99.90
2022-09-05T01:39:49.188Z,99.90
2022-09-05T01:41:46.155Z,99.90
2022-09-05T01:44:29.055Z,99.90
2022-09-05T01:47:06.940Z,99.90
2022-09-05T01:49:53.579Z,99.90
2022-09-05T01:52:31.034Z,99.90
2022-09-05T01:55:17.439Z,99.90
2022-09-05T01:57:53.455Z,99.90
2022-09-05T02:00:25.747Z,99.90
2022-09-05T02:03:02.758Z,99.90
2022-09-05T02:06:05.587Z,99.90
2022-09-05T02:08:56.833Z,99.90
2022-09-05T02:11:42.518Z,99.90
2022-09-05T02:14:24.363Z,99.90
2022-09-05T02:17:27.302Z,99.90
2022-09-05T02:20:23.877Z,99.90
2022-09-05T02:23:01.613Z,99.90
2022-09-05T02:26:00.959Z,99.90
2022-09-05T02:28:41.580Z,99.90
2022-09-05T02:31:19.423Z,99.90
2022-09-05T02:34:00.127Z,99.90
2022-09-05T02:36:39.174Z,99.90
2022-09-05T02:44:11.459Z,99.90
2022-09-05T02:45:15.332Z,99.90
2022-09-05T02:45:27.502Z,99.90
2022-09-05T02:48:15.451Z,99.90
2022-09-05T02:53:59.434Z,99.90
2022-09-05T02:55:28.963Z,99.90
2022-09-05T02:58:05.187Z,99.90
2022-09-05T02:59:57.399Z,99.90
2022-09-05T03:02:31.091Z,99.90
2022-09-05T03:05:06.756Z,99.90
2022-09-05T03:07:55.680Z,99.90
2022-09-05T03:10:56.579Z,99.90
2022-09-05T03:13:50.164Z,99.90
2022-09-05T03:17:00.838Z,99.90
2022-09-05T03:20:00.950Z,99.90
2022-09-05T03:23:05.614Z,99.90
2022-09-05T03:26:25.561Z,99.90
2022-09-05T03:29:27.072Z,99.90
2022-09-05T03:32:35.405Z,99.90
2022-09-05T03:35:51.192Z,99.90
2022-09-05T03:38:43.317Z,99.90
2022-09-05T03:41:38.313Z,99.90
2022-09-05T03:44:24.440Z,99.90
2022-09-05T03:47:24.520Z,99.90
2022-09-05T03:56:05.601Z,99.90
2022-09-05T03:57:11.566Z,99.90
2022-09-05T03:57:15.712Z,99.90
2022-09-05T03:59:48.162Z,99.90
2022-09-05T04:08:05.988Z,99.90
2022-09-05T04:08:25.310Z,99.90
2022-09-05T04:08:32.357Z,99.90
2022-09-05T04:11:05.506Z,99.90
2022-09-05T04:13:39.048Z,99.90
2022-09-05T04:16:14.973Z,99.90
2022-09-05T04:18:46.950Z,99.90
2022-09-05T04:21:19.656Z,99.90
2022-09-05T04:24:07.675Z,99.90
2022-09-05T04:26:54.518Z,99.90
2022-09-05T04:29:35.557Z,99.90
2022-09-05T04:32:17.958Z,99.90
2022-09-05T04:35:00.116Z,99.90
2022-09-05T04:37:47.658Z,99.90
2022-09-05T04:40:42.049Z,99.90
2022-09-05T04:43:16.624Z,99.90
2022-09-05T04:45:51.051Z,99.90
2022-09-05T04:48:23.540Z,99.90
2022-09-05T04:51:12.906Z,99.90
2022-09-05T04:54:12.312Z,99.90
2022-09-05T04:56:45.549Z,99.90
2022-09-05T05:03:11.318Z,99.90
2022-09-05T05:06:02.109Z,99.90
2022-09-05T05:06:13.319Z,99.90
2022-09-05T05:08:03.375Z,99.90
2022-09-05T05:17:18.022Z,99.90
2022-09-05T05:18:08.628Z,99.90
2022-09-05T05:18:10.385Z,99.90
2022-09-05T05:19:21.719Z,99.90
2022-09-05T05:21:55.947Z,99.90
2022-09-05T05:24:28.101Z,99.90
2022-09-05T05:27:04.447Z,99.90
2022-09-05T05:29:43.301Z,99.90
2022-09-05T05:32:44.723Z,99.90
2022-09-05T05:35:12.615Z,99.90
2022-09-05T05:37:45.678Z,99.90
2022-09-05T05:40:22.826Z,99.90
2022-09-05T05:42:51.005Z,99.90
2022-09-05T05:45:22.251Z,99.90
2022-09-05T05:47:53.799Z,99.90
2022-09-05T05:50:36.346Z,99.90
2022-09-05T05:53:41.045Z,99.90
2022-09-05T05:56:34.199Z,99.90
2022-09-05T05:59:55.358Z,99.90
2022-09-05T06:03:24.708Z,99.90
2022-09-05T06:06:19.181Z,99.90
2022-09-05T06:14:49.817Z,99.90
2022-09-05T06:15:06.149Z,99.90
2022-09-05T06:16:16.293Z,99.90
2022-09-05T06:19:12.951Z,99.90
2022-09-05T06:22:07.253Z,99.90
2022-09-05T06:25:19.957Z,99.90
2022-09-05T06:28:18.985Z,99.90
2022-09-05T06:31:30.536Z,99.90
2022-09-05T06:33:57.394Z,99.90
2022-09-05T06:36:39.712Z,99.90
2022-09-05T06:39:14.006Z,99.90
2022-09-05T06:41:56.540Z,99.90
2022-09-05T06:44:48.265Z,99.90
2022-09-05T06:47:23.829Z,99.90
2022-09-05T06:50:26.910Z,99.90
2022-09-05T06:53:21.057Z,99.90
2022-09-05T06:56:06.765Z,99.90
2022-09-05T06:59:10.047Z,99.90
2022-09-05T07:02:00.735Z,99.90
2022-09-05T07:05:23.768Z,99.90
2022-09-05T07:07:38.733Z,99.90
2022-09-05T07:10:37.470Z,99.90
2022-09-05T07:13:15.595Z,99.90
2022-09-05T07:15:54.753Z,99.90
2022-09-05T07:18:31.724Z,99.90
2022-09-05T07:21:17.043Z,99.90
2022-09-05T07:24:08.772Z,99.90
2022-09-05T07:26:51.520Z,99.90
2022-09-05T07:29:29.717Z,99.90
2022-09-05T07:32:01.994Z,99.90
2022-09-05T07:34:31.536Z,99.90
2022-09-05T07:37:15.032Z,99.90
2022-09-05T07:39:49.639Z,99.90
2022-09-05T07:42:23.330Z,99.40
2022-09-05T07:44:56.638Z,98.70
2022-09-05T07:47:29.773Z,97.40
2022-09-05T07:51:51.333Z,96.80
2022-09-05T07:56:56.943Z,96.50
2022-09-05T07:57:01.602Z,95.20
2022-09-05T07:58:41.878Z,95.60
2022-09-05T08:01:13.822Z,95.20
2022-09-05T08:03:44.025Z,94.10
2022-09-05T08:07:14.379Z,93.70
2022-09-05T08:10:06.720Z,94.20
2022-09-05T08:12:11.437Z,93.80
2022-09-05T08:14:46.290Z,93.00
2022-09-05T08:17:20.423Z,91.30
2022-09-05T08:20:08.348Z,92.20
2022-09-05T08:22:52.659Z,91.70
2022-09-05T08:25:27.619Z,89.70
2022-09-05T08:28:16.621Z,87.30
2022-09-05T08:30:48.463Z,86.90
2022-09-05T08:33:24.075Z,87.60
2022-09-05T08:36:01.044Z,88.00
2022-09-05T08:38:40.447Z,86.00
2022-09-05T08:41:16.471Z,86.90
2022-09-05T08:46:41.438Z,85.40
2022-09-05T08:46:50.885Z,83.10
2022-09-05T08:49:50.391Z,83.00
2022-09-05T08:52:29.727Z,82.70
2022-09-05T08:55:12.018Z,82.10
2022-09-05T08:58:01.325Z,81.80
2022-09-05T09:00:36.018Z,83.20
2022-09-05T09:03:13.139Z,79.00
2022-09-05T09:06:17.194Z,79.30
2022-09-05T09:09:09.915Z,79.70
2022-09-05T09:11:42.492Z,79.70
2022-09-05T09:14:35.439Z,74.20
2022-09-05T09:17:16.899Z,72.90
2022-09-05T09:19:50.534Z,74.60
2022-09-05T09:22:33.209Z,73.70
2022-09-05T09:25:15.907Z,72.70
2022-09-05T09:28:46.645Z,71.40
2022-09-05T09:31:13.862Z,69.30
2022-09-05T09:33:48.237Z,70.70
2022-09-05T09:37:01.136Z,72.00
2022-09-05T09:39:43.461Z,93.00
2022-09-05T09:42:32.694Z,69.20
2022-09-05T09:45:38.896Z,67.60
2022-09-05T09:48:40.546Z,68.20
2022-09-05T09:51:41.416Z,65.10
2022-09-05T09:54:33.087Z,64.00
2022-09-05T09:57:41.661Z,63.00
2022-09-05T10:00:15.725Z,60.90
2022-09-05T10:10:33.874Z,61.10
2022-09-05T10:10:53.747Z,61.20
2022-09-05T10:10:57.451Z,61.10
2022-09-05T10:13:27.193Z,59.20
2022-09-05T10:16:33.125Z,59.70
2022-09-05T10:22:41.938Z,58.70
2022-09-05T10:25:28.094Z,58.90
2022-09-05T10:28:06.447Z,58.10
2022-09-05T10:32:31.324Z,54.80
2022-09-05T10:35:18.208Z,54.40
2022-09-05T10:36:30.129Z,53.30
2022-09-05T10:39:14.269Z,53.50
2022-09-05T10:41:50.113Z,52.60
2022-09-05T10:44:27.690Z,54.60
2022-09-05T10:47:08.683Z,52.70
2022-09-05T10:49:43.392Z,52.10
2022-09-05T10:52:18.616Z,50.80
2022-09-05T10:55:15.208Z,51.30
2022-09-05T10:58:12.040Z,50.50
2022-09-05T11:02:20.277Z,51.10
2022-09-05T11:03:54.656Z,48.60
2022-09-05T11:06:33.192Z,51.10
2022-09-05T11:09:16.231Z,49.40
2022-09-05T11:11:47.819Z,47.70
2022-09-05T11:14:34.929Z,47.20
2022-09-05T11:17:14.142Z,47.60
2022-09-05T11:19:46.415Z,47.40
2022-09-05T11:22:23.476Z,47.60
2022-09-05T11:24:56.703Z,47.60
2022-09-05T11:27:33.307Z,48.20
2022-09-05T11:30:06.739Z,47.60
2022-09-05T11:39:53.393Z,47.00
2022-09-05T11:39:57.726Z,43.30
2022-09-05T11:40:10.854Z,45.00
2022-09-05T11:42:23.233Z,44.50
2022-09-05T11:45:20.196Z,44.60
2022-09-05T11:48:28.151Z,43.70
2022-09-05T11:51:44.342Z,44.20
2022-09-05T11:54:48.982Z,43.20
2022-09-05T11:57:43.515Z,42.50
2022-09-05T12:00:33.511Z,42.10
2022-09-05T12:03:41.489Z,41.20
2022-09-05T12:06:57.297Z,40.30
2022-09-05T12:09:38.721Z,41.80
2022-09-05T12:12:39.402Z,39.00
2022-09-05T12:15:26.926Z,38.90
2022-09-05T12:18:19.080Z,37.90
2022-09-05T12:20:57.028Z,38.90
2022-09-05T12:24:07.760Z,37.20
2022-09-05T12:27:42.197Z,37.70
2022-09-05T12:29:33.965Z,36.30
2022-09-05T12:33:40.860Z,36.10
2022-09-05T12:36:02.663Z,37.50
2022-09-05T12:40:54.589Z,39.80
2022-09-05T12:41:46.170Z,36.50
2022-09-05T12:44:40.355Z,37.00
2022-09-05T12:46:50.411Z,34.60
2022-09-05T12:49:34.459Z,34.40
2022-09-05T12:52:06.667Z,34.70
2022-09-05T12:54:42.782Z,32.70
2022-09-05T13:01:21.788Z,34.90
2022-09-05T13:03:07.156Z,35.20
2022-09-05T13:03:26.805Z,33.30
2022-09-05T13:06:06.473Z,32.50
2022-09-05T13:08:47.367Z,30.70
2022-09-05T13:14:50.428Z,30.50
2022-09-05T13:14:58.635Z,31.00
2022-09-05T13:17:15.697Z,31.60
2022-09-05T13:19:51.780Z,55.60
2022-09-05T13:22:23.743Z,31.40
2022-09-05T13:25:00.737Z,31.70
2022-09-05T13:27:32.791Z,31.60
2022-09-05T13:32:30.967Z,31.70
2022-09-05T13:37:56.661Z,31.80
2022-09-05T13:38:11.132Z,33.30
2022-09-05T13:39:01.037Z,31.60
2022-09-05T13:41:31.970Z,32.80
2022-09-05T13:44:25.211Z,33.50
2022-09-05T13:46:58.716Z,32.40
2022-09-05T13:49:33.365Z,31.10
2022-09-05T13:52:26.320Z,30.80
2022-09-05T13:55:10.648Z,31.40
2022-09-05T13:57:45.037Z,33.00
2022-09-05T14:00:57.111Z,31.60
2022-09-05T14:03:47.623Z,32.20
2022-09-05T14:06:47.782Z,31.10
2022-09-05T14:09:39.808Z,31.40
2022-09-05T14:12:18.953Z,30.90
2022-09-05T14:15:09.242Z,31.40
2022-09-05T14:18:21.059Z,30.90
2022-09-05T14:21:17.704Z,31.60
2022-09-05T14:23:53.955Z,30.70
2022-09-05T14:26:42.890Z,32.10
2022-09-05T14:29:17.511Z,31.10
2022-09-05T14:37:39.897Z,32.30
2022-09-05T14:37:58.377Z,31.00
2022-09-05T14:38:07.845Z,30.70
2022-09-05T14:41:26.527Z,32.30
2022-09-05T14:44:29.177Z,31.40
2022-09-05T14:47:32.295Z,55.80
2022-09-05T14:50:30.309Z,32.90
2022-09-05T14:57:19.056Z,34.10
2022-09-05T15:02:58.244Z,34.00
2022-09-05T15:03:00.308Z,34.70
2022-09-05T15:04:46.134Z,34.20
2022-09-05T15:07:21.845Z,34.50
2022-09-05T15:12:15.440Z,33.80
2022-09-05T15:13:00.923Z,32.30
2022-09-05T15:15:36.006Z,31.90
2022-09-05T15:18:07.458Z,31.90
2022-09-05T15:20:38.008Z,32.30
2022-09-05T15:23:16.718Z,32.50
2022-09-05T15:25:49.169Z,31.40
2022-09-05T15:28:33.162Z,31.60
2022-09-05T15:31:05.077Z,32.20
2022-09-05T15:33:33.318Z,31.80
2022-09-05T15:36:02.590Z,31.50
2022-09-05T15:38:55.187Z,35.10
2022-09-05T15:41:25.120Z,31.40
2022-09-05T15:43:58.435Z,32.90
2022-09-05T15:46:36.886Z,32.00
2022-09-05T15:49:10.584Z,33.70
2022-09-05T15:51:45.863Z,33.70
2022-09-05T15:54:37.480Z,33.80
2022-09-05T15:57:13.428Z,35.40
2022-09-05T15:59:52.305Z,34.70
2022-09-05T16:02:24.452Z,35.70
2022-09-05T16:10:27.337Z,34.30
2022-09-05T16:10:46.390Z,35.40
2022-09-05T16:11:11.739Z,36.20
2022-09-05T16:13:53.728Z,37.80
2022-09-05T16:22:51.165Z,37.60
2022-09-05T16:23:26.985Z,39.40
2022-09-05T16:23:30.901Z,37.60
2022-09-05T16:25:05.364Z,37.90
2022-09-05T16:27:45.019Z,39.20
2022-09-05T16:30:22.206Z,42.70
2022-09-05T16:32:54.665Z,40.40
2022-09-05T16:35:24.992Z,42.90
2022-09-05T16:38:00.941Z,42.00
2022-09-05T16:40:32.367Z,43.00
2022-09-05T16:43:06.812Z,42.80
2022-09-05T16:45:45.677Z,43.50
2022-09-05T16:48:38.259Z,44.70
2022-09-05T16:51:16.112Z,46.40
2022-09-05T16:53:56.421Z,46.10
2022-09-05T16:56:31.782Z,48.00
2022-09-05T16:59:03.755Z,48.20
2022-09-05T17:01:54.890Z,49.30
2022-09-05T17:05:04.447Z,50.40
2022-09-05T17:07:51.752Z,50.40
2022-09-05T17:10:24.245Z,51.60
2022-09-05T17:12:53.237Z,52.10
2022-09-05T17:15:26.244Z,52.10
2022-09-05T17:18:22.073Z,53.20
2022-09-05T17:20:51.991Z,54.00
2022-09-05T17:29:18.547Z,54.40
2022-09-05T17:29:30.090Z,54.90
2022-09-05T17:29:45.349Z,56.10
2022-09-05T17:31:59.308Z,54.30
2022-09-05T17:34:58.816Z,56.80
2022-09-05T17:38:20.083Z,56.20
2022-09-05T17:41:16.391Z,60.70
2022-09-05T17:43:48.885Z,57.80
2022-09-05T17:46:22.243Z,60.30
2022-09-05T17:49:18.785Z,59.10
2022-09-05T17:52:27.540Z,58.80
2022-09-05T17:54:57.821Z,60.20
2022-09-05T17:57:42.219Z,59.60
2022-09-05T18:00:45.803Z,60.50
2022-09-05T18:04:15.805Z,61.90
2022-09-05T18:07:00.374Z,62.60
2022-09-05T18:10:15.182Z,64.20
2022-09-05T18:13:31.189Z,65.40
2022-09-05T18:16:08.116Z,64.90
2022-09-05T18:19:31.882Z,67.50
2022-09-05T18:21:26.294Z,68.20
2022-09-05T18:24:03.676Z,69.70
2022-09-05T18:26:40.528Z,67.90
2022-09-05T18:29:31.099Z,69.00
2022-09-05T18:32:13.109Z,69.50
2022-09-05T18:34:46.554Z,71.70
2022-09-05T18:37:59.373Z,71.60
2022-09-05T18:40:53.488Z,72.20
2022-09-05T18:43:33.097Z,73.70
2022-09-05T18:46:08.308Z,74.30
2022-09-05T18:48:55.532Z,73.90
2022-09-05T18:51:43.358Z,74.80
2022-09-05T18:54:20.261Z,74.50
2022-09-05T18:57:26.788Z,96.20
2022-09-05T18:59:51.559Z,76.50
2022-09-05T19:02:50.419Z,76.70
2022-09-05T19:05:18.032Z,79.30
2022-09-05T19:07:49.163Z,77.60
2022-09-05T19:10:34.266Z,80.50
2022-09-05T19:13:11.823Z,80.80
2022-09-05T19:15:48.429Z,81.40
2022-09-05T19:18:26.005Z,82.00
2022-09-05T19:21:11.872Z,82.40
2022-09-05T19:23:44.523Z,84.30
2022-09-05T19:26:13.320Z,85.30
2022-09-05T19:36:44.910Z,87.00
2022-09-05T19:37:06.617Z,85.60
2022-09-05T19:37:07.384Z,87.60
2022-09-05T19:37:29.248Z,88.80
2022-09-05T19:42:20.033Z,90.40
2022-09-05T19:47:42.805Z,91.20
2022-09-05T19:47:50.282Z,92.70
2022-09-05T19:48:34.823Z,92.80
2022-09-05T19:51:16.275Z,93.60
2022-09-05T19:53:47.801Z,93.70
2022-09-05T19:56:33.757Z,94.40
2022-09-05T19:59:01.941Z,95.40
2022-09-05T20:01:31.909Z,99.90
2022-09-05T20:04:00.331Z,95.00
2022-09-05T20:06:31.227Z,95.10
2022-09-05T20:09:11.075Z,95.80
2022-09-05T20:11:45.563Z,97.10
2022-09-05T20:14:19.964Z,97.40
2022-09-05T20:16:50.053Z,98.00
2022-09-05T20:19:28.835Z,97.90
2022-09-05T20:22:17.447Z,99.40
2022-09-05T20:24:49.602Z,99.40
2022-09-05T20:27:18.085Z,99.30
2022-09-05T20:29:56.080Z,99.90
2022-09-05T20:32:39.659Z,99.90
2022-09-05T20:41:01.267Z,99.90
2022-09-05T20:43:09.122Z,99.90
2022-09-05T20:43:28.033Z,99.90
2022-09-05T20:44:22.821Z,99.90
2022-09-05T20:52:50.435Z,99.90
2022-09-05T20:54:13.817Z,99.90
2022-09-05T20:54:18.418Z,99.90
2022-09-05T20:55:40.131Z,99.90
2022-09-05T20:58:11.659Z,99.90
2022-09-05T21:00:46.383Z,99.90
2022-09-05T21:03:40.750Z,99.90
2022-09-05T21:06:29.545Z,99.90
2022-09-05T21:09:23.816Z,99.90
2022-09-05T21:11:56.438Z,99.90
2022-09-05T21:14:27.636Z,99.90
2022-09-05T21:17:00.877Z,99.90
2022-09-05T21:19:41.729Z,99.90
2022-09-05T21:22:29.174Z,99.90
2022-09-05T21:25:24.224Z,99.90
2022-09-05T21:28:05.380Z,99.90
2022-09-05T21:30:35.963Z,99.90
2022-09-05T21:33:08.293Z,99.90
2022-09-05T21:35:46.016Z,99.90
2022-09-05T21:38:16.974Z,99.90
2022-09-05T21:41:02.585Z,99.90
2022-09-05T21:47:34.314Z,99.90
2022-09-05T21:47:42.894Z,99.90
2022-09-05T21:49:09.167Z,99.90
2022-09-05T21:51:38.736Z,99.90
2022-09-05T21:59:13.651Z,99.90
2022-09-05T21:59:29.241Z,99.90
2022-09-05T21:59:55.745Z,99.90
2022-09-05T22:02:25.813Z,99.90
2022-09-05T22:05:02.244Z,99.90
2022-09-05T22:07:35.715Z,99.90
2022-09-05T22:10:05.729Z,99.90
2022-09-05T22:12:36.855Z,99.90
2022-09-05T22:15:26.581Z,99.90
2022-09-05T22:18:11.764Z,99.90
2022-09-05T22:21:01.355Z,99.90
2022-09-05T22:23:39.824Z,99.90
2022-09-05T22:26:08.059Z,99.90
2022-09-05T22:28:38.820Z,99.90
2022-09-05T22:31:08.809Z,99.90
2022-09-05T22:33:36.944Z,99.90
2022-09-05T22:36:05.267Z,99.90
2022-09-05T22:38:33.480Z,99.90
2022-09-05T22:41:05.949Z,99.90
2022-09-05T22:43:34.338Z,99.90
2022-09-05T22:46:03.672Z,99.90
2022-09-05T22:48:33.304Z,99.90
2022-09-05T22:51:01.386Z,99.90
2022-09-05T22:53:29.586Z,99.90
2022-09-05T22:55:59.792Z,99.90
2022-09-05T22:58:28.693Z,99.90
2022-09-05T23:00:57.057Z,99.90
2022-09-05T23:03:25.139Z,99.90
2022-09-05T23:05:54.537Z,99.90
2022-09-05T23:08:22.654Z,99.90
2022-09-05T23:10:50.695Z,99.90
2022-09-05T23:13:18.851Z,99.90
2022-09-05T23:15:47.092Z,99.90
2022-09-05T23:18:15.164Z,99.90
2022-09-05T23:20:43.513Z,99.90
2022-09-05T23:23:12.929Z,99.90
2022-09-05T23:25:40.950Z,99.90
2022-09-05T23:28:10.296Z,99.90
2022-09-05T23:30:40.030Z,99.90
2022-09-05T23:33:09.310Z,99.90
2022-09-05T23:35:38.210Z,99.90
2022-09-05T23:38:10.382Z,99.90
2022-09-05T23:40:40.253Z,99.90
2022-09-05T23:43:08.720Z,99.90
2022-09-05T23:45:36.772Z,99.90
2022-09-05T23:48:05.131Z,99.90
2022-09-05T23:50:33.267Z,99.90
2022-09-05T23:53:04.642Z,99.90
2022-09-05T23:55:32.994Z,99.90
2022-09-05T23:58:02.437Z,99.90
