createdAt,value
2022-12-23T00:00:14.305Z,3.38
2022-12-23T00:02:41.611Z,3.90
2022-12-23T00:05:09.992Z,3.97
2022-12-23T00:07:37.463Z,3.42
2022-12-23T00:10:05.167Z,4.35
2022-12-23T00:12:50.868Z,4.05
2022-12-23T00:15:18.141Z,4.07
2022-12-23T00:17:46.117Z,3.35
2022-12-23T00:20:15.813Z,3.75
2022-12-23T00:23:01.947Z,3.15
2022-12-23T00:25:41.613Z,3.40
2022-12-23T00:28:13.049Z,4.32
2022-12-23T00:30:53.891Z,6.07
2022-12-23T00:35:57.947Z,5.15
2022-12-23T00:38:45.687Z,5.63
2022-12-23T00:41:34.456Z,5.50
2022-12-23T00:44:02.880Z,5.90
2022-12-23T00:46:30.239Z,5.50
2022-12-23T00:49:33.139Z,6.38
2022-12-23T00:52:01.107Z,4.90
2022-12-23T00:54:28.992Z,4.72
2022-12-23T00:56:56.283Z,5.07
2022-12-23T00:59:23.640Z,4.25
2022-12-23T01:02:09.634Z,4.82
2022-12-23T01:04:55.773Z,4.90
2022-12-23T01:07:23.548Z,3.90
2022-12-23T01:09:51.182Z,3.28
2022-12-23T01:12:18.907Z,4.20
2022-12-23T01:14:46.444Z,4.25
2022-12-23T01:17:13.974Z,3.80
2022-12-23T01:19:41.254Z,3.97
2022-12-23T01:22:08.510Z,3.45
2022-12-23T01:24:35.813Z,3.70
2022-12-23T01:27:03.066Z,3.50
2022-12-23T01:29:30.370Z,3.20
2022-12-23T01:31:57.735Z,4.43
2022-12-23T01:34:25.995Z,3.33
2022-12-23T01:36:55.849Z,3.33
2022-12-23T01:39:23.111Z,2.92
2022-12-23T01:42:09.131Z,3.55
2022-12-23T01:45:00.877Z,3.28
2022-12-23T01:47:52.761Z,2.70
2022-12-23T01:50:39.706Z,3.08
2022-12-23T01:53:18.148Z,3.45
2022-12-23T01:56:04.775Z,2.97
2022-12-23T01:58:39.161Z,2.70
2022-12-23T02:01:26.541Z,2.92
2022-12-23T02:04:01.200Z,3.35
2022-12-23T02:06:54.174Z,2.75
2022-12-23T02:09:26.253Z,2.50
2022-12-23T02:12:18.211Z,2.88
2022-12-23T02:15:25.149Z,2.90
2022-12-23T02:18:22.795Z,2.50
2022-12-23T02:21:20.417Z,3.30
2022-12-23T02:24:14.655Z,2.88
2022-12-23T02:27:32.029Z,3.03
2022-12-23T02:30:26.251Z,2.45
2022-12-23T02:33:11.860Z,2.50
2022-12-23T02:35:57.034Z,2.45
2022-12-23T02:38:54.150Z,2.95
2022-12-23T02:41:53.286Z,2.80
2022-12-23T02:44:56.160Z,2.85
2022-12-23T02:47:33.828Z,2.58
2022-12-23T02:50:11.138Z,2.38
2022-12-23T02:52:41.876Z,3.13
2022-12-23T02:57:46.706Z,2.90
2022-12-23T03:00:15.439Z,2.70
2022-12-23T03:02:43.950Z,2.53
2022-12-23T03:05:39.297Z,2.70
2022-12-23T03:08:14.801Z,3.47
2022-12-23T03:11:09.855Z,3.40
2022-12-23T03:14:21.351Z,2.28
2022-12-23T03:17:17.662Z,2.80
2022-12-23T03:20:12.712Z,3.40
2022-12-23T03:23:01.374Z,3.45
2022-12-23T03:25:45.101Z,3.10
2022-12-23T03:28:52.035Z,2.90
2022-12-23T03:31:29.789Z,3.38
2022-12-23T03:34:10.550Z,4.00
2022-12-23T03:36:48.596Z,3.78
2022-12-23T03:39:22.666Z,3.42
2022-12-23T03:42:02.052Z,3.08
2022-12-23T03:44:39.271Z,3.00
2022-12-23T03:47:32.280Z,2.90
2022-12-23T03:50:09.461Z,3.03
2022-12-23T03:52:57.049Z,3.47
2022-12-23T03:55:41.297Z,4.07
2022-12-23T03:58:29.681Z,3.53
2022-12-23T04:01:33.439Z,4.80
2022-12-23T04:04:23.471Z,4.13
2022-12-23T04:07:11.232Z,4.80
2022-12-23T04:09:38.973Z,5.25
2022-12-23T04:12:07.981Z,4.30
2022-12-23T04:14:36.761Z,4.50
2022-12-23T04:17:04.154Z,5.18
2022-12-23T04:19:31.547Z,5.05
2022-12-23T04:21:58.742Z,5.13
2022-12-23T04:24:25.914Z,4.93
2022-12-23T04:26:53.402Z,5.25
2022-12-23T04:29:20.628Z,5.53
2022-12-23T04:31:47.925Z,6.10
2022-12-23T04:34:15.340Z,5.82
2022-12-23T04:36:42.617Z,6.75
2022-12-23T04:39:10.083Z,5.97
2022-12-23T04:41:37.408Z,7.55
2022-12-23T04:44:07.418Z,6.93
2022-12-23T04:46:37.036Z,7.25
2022-12-23T04:49:04.279Z,6.68
2022-12-23T04:51:31.536Z,6.75
2022-12-23T04:53:58.841Z,7.35
2022-12-23T04:56:26.339Z,7.47
2022-12-23T04:58:53.695Z,6.93
2022-12-23T05:01:21.194Z,7.10
2022-12-23T05:03:48.465Z,7.10
2022-12-23T05:06:15.716Z,7.13
2022-12-23T05:08:42.957Z,6.80
2022-12-23T05:11:10.189Z,6.13
2022-12-23T05:13:37.518Z,6.22
2022-12-23T05:16:05.498Z,8.00
2022-12-23T05:18:32.719Z,6.55
2022-12-23T05:21:00.089Z,6.15
2022-12-23T05:23:27.328Z,6.70
2022-12-23T05:25:54.906Z,6.63
2022-12-23T05:28:22.997Z,5.57
2022-12-23T05:30:57.163Z,7.03
2022-12-23T05:33:24.422Z,7.15
2022-12-23T05:35:51.678Z,6.50
2022-12-23T05:38:19.104Z,7.05
2022-12-23T05:40:46.307Z,6.50
2022-12-23T05:43:13.814Z,6.28
2022-12-23T05:45:41.185Z,6.72
2022-12-23T05:48:09.017Z,6.10
2022-12-23T05:50:36.883Z,6.55
2022-12-23T05:53:05.103Z,6.70
2022-12-23T05:55:32.568Z,6.53
2022-12-23T05:57:59.919Z,6.43
2022-12-23T06:00:27.778Z,6.80
2022-12-23T06:02:55.363Z,6.45
2022-12-23T06:05:22.996Z,6.75
2022-12-23T06:07:50.483Z,6.03
2022-12-23T06:10:17.855Z,5.82
2022-12-23T06:12:45.092Z,6.72
2022-12-23T06:15:12.758Z,6.28
2022-12-23T06:17:40.039Z,7.00
2022-12-23T06:20:12.142Z,6.30
2022-12-23T06:22:43.593Z,5.65
2022-12-23T06:25:13.670Z,5.53
2022-12-23T06:27:41.083Z,6.13
2022-12-23T06:30:09.484Z,5.32
2022-12-23T06:32:38.792Z,5.00
2022-12-23T06:35:08.453Z,5.70
2022-12-23T06:37:36.141Z,4.30
2022-12-23T06:40:03.856Z,5.00
2022-12-23T06:42:31.319Z,5.00
2022-12-23T06:44:58.588Z,4.82
2022-12-23T06:47:25.905Z,4.20
2022-12-23T06:49:53.228Z,4.15
2022-12-23T06:52:20.477Z,4.05
2022-12-23T06:54:47.678Z,3.80
2022-12-23T06:57:14.892Z,3.88
2022-12-23T06:59:42.143Z,3.97
2022-12-23T07:02:12.178Z,4.45
2022-12-23T07:04:39.817Z,5.35
2022-12-23T07:07:07.104Z,4.47
2022-12-23T07:09:34.274Z,4.03
2022-12-23T07:12:03.892Z,3.03
2022-12-23T07:14:31.236Z,3.60
2022-12-23T07:16:58.598Z,4.30
2022-12-23T07:19:25.987Z,3.60
2022-12-23T07:21:53.411Z,4.30
2022-12-23T07:24:20.725Z,4.07
2022-12-23T07:26:48.195Z,4.50
2022-12-23T07:29:15.623Z,4.20
2022-12-23T07:31:42.843Z,4.15
2022-12-23T07:34:10.483Z,3.45
2022-12-23T07:36:37.912Z,3.95
2022-12-23T07:39:05.352Z,4.38
2022-12-23T07:41:32.773Z,4.80
2022-12-23T07:44:07.765Z,3.80
2022-12-23T07:46:35.324Z,4.78
2022-12-23T07:49:02.793Z,4.90
2022-12-23T07:51:30.570Z,4.32
2022-12-23T07:53:58.322Z,4.55
2022-12-23T07:56:26.035Z,4.82
2022-12-23T07:58:54.422Z,4.85
2022-12-23T08:01:22.245Z,4.90
2022-12-23T08:03:49.752Z,6.00
2022-12-23T08:06:17.318Z,4.95
2022-12-23T08:08:46.425Z,6.40
2022-12-23T08:11:15.479Z,5.68
2022-12-23T08:13:45.739Z,5.20
2022-12-23T08:16:13.285Z,6.95
2022-12-23T08:18:42.463Z,8.73
2022-12-23T08:21:17.502Z,13.82
2022-12-23T08:23:47.122Z,14.48
2022-12-23T08:26:23.754Z,13.40
2022-12-23T08:28:54.987Z,15.65
2022-12-23T08:31:26.202Z,9.65
2022-12-23T08:33:57.373Z,6.40
2022-12-23T08:36:29.573Z,14.70
2022-12-23T08:38:59.496Z,7.60
2022-12-23T08:41:31.222Z,7.07
2022-12-23T08:43:59.097Z,8.00
2022-12-23T08:46:27.216Z,8.98
2022-12-23T08:48:55.055Z,8.50
2022-12-23T08:51:25.049Z,9.38
2022-12-23T08:54:00.973Z,8.23
2022-12-23T08:56:35.850Z,9.70
2022-12-23T08:59:04.372Z,9.40
2022-12-23T09:01:34.409Z,18.30
2022-12-23T09:04:07.590Z,11.43
2022-12-23T09:06:40.867Z,9.95
2022-12-23T09:09:10.388Z,11.20
2022-12-23T09:11:38.567Z,5.47
2022-12-23T09:14:08.726Z,6.40
2022-12-23T09:16:36.581Z,4.35
2022-12-23T09:19:04.721Z,7.57
2022-12-23T09:21:32.223Z,2.95
2022-12-23T09:23:59.599Z,4.88
2022-12-23T09:26:30.672Z,3.97
2022-12-23T09:28:58.209Z,4.28
2022-12-23T09:31:32.337Z,4.97
2022-12-23T09:34:04.061Z,4.30
2022-12-23T09:36:31.502Z,4.47
2022-12-23T09:38:59.191Z,3.92
2022-12-23T09:42:01.451Z,3.00
2022-12-23T09:44:43.291Z,2.58
2022-12-23T09:47:21.179Z,3.33
2022-12-23T09:49:57.244Z,3.40
2022-12-23T09:52:46.619Z,5.55
2022-12-23T09:55:15.441Z,4.43
2022-12-23T09:58:07.054Z,5.38
2022-12-23T10:01:02.738Z,5.07
2022-12-23T10:03:50.262Z,4.15
2022-12-23T10:06:27.484Z,5.93
2022-12-23T10:09:02.615Z,5.15
2022-12-23T10:11:40.064Z,5.85
2022-12-23T10:14:31.237Z,3.33
2022-12-23T10:17:13.113Z,6.78
2022-12-23T10:19:48.827Z,12.77
2022-12-23T10:22:37.440Z,4.60
2022-12-23T10:25:24.678Z,5.70
2022-12-23T10:27:52.147Z,4.25
2022-12-23T10:36:14.048Z,3.22
2022-12-23T10:39:08.669Z,4.68
2022-12-23T10:41:57.976Z,3.83
2022-12-23T10:44:48.781Z,4.40
2022-12-23T10:50:34.754Z,4.68
2022-12-23T10:53:08.052Z,5.38
2022-12-23T10:55:38.705Z,4.78
2022-12-23T10:58:18.435Z,4.60
2022-12-23T11:00:54.148Z,5.18
2022-12-23T11:03:44.639Z,5.95
2022-12-23T11:06:12.795Z,5.68
2022-12-23T11:08:40.924Z,5.63
2022-12-23T11:11:09.658Z,4.97
2022-12-23T11:13:44.662Z,4.20
2022-12-23T11:16:23.932Z,4.22
2022-12-23T11:19:13.896Z,4.53
2022-12-23T11:21:55.873Z,5.95
2022-12-23T11:24:25.543Z,4.68
2022-12-23T11:27:16.077Z,4.78
2022-12-23T11:29:54.606Z,3.75
2022-12-23T11:32:27.711Z,3.30
2022-12-23T11:34:56.214Z,2.60
2022-12-23T11:37:40.577Z,1.95
2022-12-23T11:40:35.533Z,1.48
2022-12-23T11:43:16.368Z,1.35
2022-12-23T11:48:30.249Z,1.30
2022-12-23T11:51:03.745Z,0.95
2022-12-23T11:53:32.403Z,0.88
2022-12-23T11:56:11.483Z,1.30
2022-12-23T11:59:01.422Z,0.85
2022-12-23T12:01:28.911Z,0.80
2022-12-23T12:04:10.310Z,0.70
2022-12-23T12:06:49.580Z,1.20
2022-12-23T12:09:21.635Z,0.93
2022-12-23T12:12:11.915Z,0.55
2022-12-23T12:14:54.487Z,0.40
2022-12-23T12:17:48.624Z,0.50
2022-12-23T12:20:56.651Z,0.90
2022-12-23T12:23:43.795Z,0.50
2022-12-23T12:26:32.711Z,0.43
2022-12-23T12:29:37.742Z,0.47
2022-12-23T12:32:23.223Z,0.90
2022-12-23T12:34:59.035Z,0.60
2022-12-23T12:37:49.547Z,0.82
2022-12-23T12:40:43.549Z,1.02
2022-12-23T12:43:29.788Z,0.73
2022-12-23T12:46:06.971Z,0.90
2022-12-23T12:49:05.779Z,0.75
2022-12-23T12:51:53.221Z,1.58
2022-12-23T12:54:38.189Z,1.15
2022-12-23T12:57:05.664Z,0.70
2022-12-23T12:59:36.711Z,1.02
2022-12-23T13:02:34.190Z,0.98
2022-12-23T13:05:25.490Z,1.15
2022-12-23T13:08:12.048Z,0.90
2022-12-23T13:11:10.230Z,0.95
2022-12-23T13:14:05.342Z,0.85
2022-12-23T13:17:22.701Z,1.15
2022-12-23T13:20:18.435Z,0.45
2022-12-23T13:22:48.767Z,0.85
2022-12-23T13:25:26.020Z,0.70
2022-12-23T13:28:09.602Z,0.68
2022-12-23T13:30:47.480Z,0.75
2022-12-23T13:34:00.521Z,0.80
2022-12-23T13:36:52.405Z,0.95
2022-12-23T13:39:55.416Z,1.35
2022-12-23T13:42:43.019Z,0.93
2022-12-23T13:45:17.368Z,1.20
2022-12-23T13:48:16.621Z,1.08
2022-12-23T13:51:21.674Z,1.40
2022-12-23T13:54:34.689Z,1.98
2022-12-23T13:57:44.717Z,1.48
2022-12-23T14:00:17.989Z,1.27
2022-12-23T14:03:00.926Z,1.13
2022-12-23T14:05:39.057Z,1.15
2022-12-23T14:08:20.470Z,1.30
2022-12-23T14:11:24.208Z,1.30
2022-12-23T14:13:51.585Z,1.17
2022-12-23T14:16:41.369Z,1.27
2022-12-23T14:19:29.653Z,1.20
2022-12-23T14:22:21.272Z,1.10
2022-12-23T14:25:16.668Z,1.45
2022-12-23T14:28:11.063Z,1.10
2022-12-23T14:30:42.922Z,2.58
2022-12-23T14:33:38.229Z,1.40
2022-12-23T14:36:27.089Z,1.67
2022-12-23T14:39:12.710Z,1.42
2022-12-23T14:41:50.130Z,1.20
2022-12-23T14:44:35.847Z,1.48
2022-12-23T14:47:25.762Z,1.13
2022-12-23T14:49:53.107Z,1.40
2022-12-23T14:52:40.812Z,0.95
2022-12-23T14:55:32.450Z,1.30
2022-12-23T14:58:07.793Z,1.10
2022-12-23T15:00:52.492Z,1.48
2022-12-23T15:03:20.626Z,2.13
2022-12-23T15:05:48.855Z,1.67
2022-12-23T15:08:33.715Z,1.48
2022-12-23T15:11:01.200Z,1.08
2022-12-23T15:13:31.294Z,1.73
2022-12-23T15:16:01.610Z,1.88
2022-12-23T15:18:29.831Z,1.45
2022-12-23T15:21:13.120Z,1.42
2022-12-23T15:23:50.412Z,1.95
2022-12-23T15:26:18.555Z,1.73
2022-12-23T15:28:46.044Z,2.67
2022-12-23T15:31:39.669Z,3.15
2022-12-23T15:34:19.023Z,11.95
2022-12-23T15:36:47.334Z,4.07
2022-12-23T15:39:41.637Z,2.70
2022-12-23T15:42:28.072Z,3.03
2022-12-23T15:44:55.333Z,3.00
2022-12-23T15:47:24.720Z,2.00
2022-12-23T15:49:52.276Z,2.10
2022-12-23T15:52:20.693Z,2.05
2022-12-23T15:55:11.331Z,2.20
2022-12-23T15:57:50.117Z,2.22
2022-12-23T16:00:29.181Z,2.00
2022-12-23T16:03:00.920Z,2.03
2022-12-23T16:05:38.631Z,2.33
2022-12-23T16:08:30.054Z,2.20
2022-12-23T16:11:21.044Z,5.18
2022-12-23T16:14:32.983Z,6.22
2022-12-23T16:17:23.841Z,7.15
2022-12-23T16:22:34.502Z,4.78
2022-12-23T16:25:15.487Z,5.32
2022-12-23T16:28:12.897Z,5.22
2022-12-23T16:30:42.486Z,5.95
2022-12-23T16:33:51.002Z,6.85
2022-12-23T16:36:27.235Z,6.15
2022-12-23T16:39:11.185Z,5.50
2022-12-23T16:41:38.627Z,5.53
2022-12-23T16:44:05.950Z,5.53
2022-12-23T16:46:42.375Z,7.50
2022-12-23T16:49:17.778Z,7.63
2022-12-23T16:51:45.614Z,6.70
2022-12-23T16:54:17.761Z,7.20
2022-12-23T16:56:50.066Z,15.27
2022-12-23T16:59:17.493Z,11.63
2022-12-23T17:01:49.237Z,8.75
2022-12-23T17:04:16.803Z,8.13
2022-12-23T17:06:46.702Z,8.40
2022-12-23T17:09:14.273Z,6.70
2022-12-23T17:11:50.779Z,7.43
2022-12-23T17:14:22.505Z,7.40
2022-12-23T17:16:51.124Z,7.28
2022-12-23T17:19:25.604Z,7.10
2022-12-23T17:22:03.175Z,6.68
2022-12-23T17:24:31.372Z,6.45
2022-12-23T17:26:59.011Z,6.10
2022-12-23T17:29:26.468Z,5.53
2022-12-23T17:31:54.310Z,6.53
2022-12-23T17:34:24.563Z,5.85
2022-12-23T17:36:52.796Z,6.35
2022-12-23T17:39:21.917Z,5.93
2022-12-23T17:41:49.794Z,6.10
2022-12-23T17:44:18.821Z,6.95
2022-12-23T17:46:47.064Z,6.55
2022-12-23T17:49:14.725Z,5.25
2022-12-23T17:51:42.956Z,5.47
2022-12-23T17:54:24.728Z,5.25
2022-12-23T17:56:53.044Z,4.65
2022-12-23T17:59:21.111Z,5.15
2022-12-23T18:01:48.877Z,5.82
2022-12-23T18:04:16.335Z,5.00
2022-12-23T18:06:43.812Z,5.40
2022-12-23T18:09:11.190Z,6.45
2022-12-23T18:11:45.967Z,7.68
2022-12-23T18:14:27.741Z,7.32
2022-12-23T18:16:55.365Z,7.65
2022-12-23T18:19:22.686Z,7.07
2022-12-23T18:21:51.548Z,7.97
2022-12-23T18:24:19.418Z,8.07
2022-12-23T18:26:47.624Z,7.50
2022-12-23T18:29:15.148Z,7.22
2022-12-23T18:31:51.604Z,7.35
2022-12-23T18:34:20.806Z,6.70
2022-12-23T18:36:48.470Z,6.18
2022-12-23T18:39:15.951Z,6.78
2022-12-23T18:41:43.227Z,6.25
2022-12-23T18:44:20.484Z,6.05
2022-12-23T18:46:49.100Z,6.72
2022-12-23T18:49:16.537Z,6.13
2022-12-23T18:51:43.994Z,6.03
2022-12-23T18:54:20.514Z,5.85
2022-12-23T18:56:49.330Z,6.20
2022-12-23T18:59:27.477Z,6.55
2022-12-23T19:01:57.915Z,8.05
2022-12-23T19:04:27.198Z,9.93
2022-12-23T19:06:56.686Z,15.98
2022-12-23T19:09:25.136Z,8.52
2022-12-23T19:11:54.193Z,6.38
2022-12-23T19:14:22.172Z,6.72
2022-12-23T19:16:52.237Z,6.80
2022-12-23T19:19:21.738Z,6.72
2022-12-23T19:21:49.315Z,7.82
2022-12-23T19:24:16.893Z,8.85
2022-12-23T19:26:44.306Z,6.78
2022-12-23T19:29:11.709Z,6.85
2022-12-23T19:31:39.585Z,7.50
2022-12-23T19:34:11.190Z,7.47
2022-12-23T19:36:42.230Z,6.95
2022-12-23T19:39:17.254Z,6.72
2022-12-23T19:41:45.617Z,6.78
2022-12-23T19:44:13.449Z,6.53
2022-12-23T19:46:41.264Z,6.18
2022-12-23T19:49:10.700Z,6.68
2022-12-23T19:51:41.790Z,6.63
2022-12-23T19:54:09.126Z,7.07
2022-12-23T19:56:36.648Z,6.85
2022-12-23T19:59:04.006Z,6.43
2022-12-23T20:01:31.363Z,6.05
2022-12-23T20:03:58.826Z,6.40
2022-12-23T20:06:33.712Z,8.65
2022-12-23T20:09:04.441Z,7.18
2022-12-23T20:14:05.655Z,7.30
2022-12-23T20:16:34.356Z,6.72
2022-12-23T20:19:02.132Z,6.95
2022-12-23T20:21:29.438Z,6.53
2022-12-23T20:23:57.184Z,6.47
2022-12-23T20:26:24.607Z,6.93
2022-12-23T20:28:51.992Z,6.88
2022-12-23T20:31:26.901Z,7.13
2022-12-23T20:33:55.577Z,7.28
2022-12-23T20:36:30.629Z,6.65
2022-12-23T20:38:58.446Z,5.93
2022-12-23T20:41:28.765Z,6.30
2022-12-23T20:44:32.339Z,7.13
2022-12-23T20:46:44.534Z,5.88
2022-12-23T20:49:12.069Z,6.43
2022-12-23T20:51:39.324Z,6.32
2022-12-23T20:54:06.753Z,6.32
2022-12-23T20:56:34.452Z,7.63
2022-12-23T20:59:02.791Z,6.53
2022-12-23T21:01:35.463Z,6.07
2022-12-23T21:04:07.459Z,7.20
2022-12-23T21:06:35.982Z,7.00
2022-12-23T21:09:06.867Z,7.53
2022-12-23T21:11:37.802Z,6.57
2022-12-23T21:16:36.675Z,6.15
2022-12-23T21:19:06.679Z,6.75
2022-12-23T21:21:35.106Z,6.32
2022-12-23T21:24:05.065Z,6.25
2022-12-23T21:26:34.722Z,6.25
2022-12-23T21:29:05.767Z,5.97
2022-12-23T21:31:36.672Z,5.55
2022-12-23T21:34:07.692Z,5.53
2022-12-23T21:36:38.895Z,5.72
2022-12-23T21:39:07.883Z,5.75
2022-12-23T21:41:39.196Z,5.72
2022-12-23T21:44:07.355Z,5.00
2022-12-23T21:46:35.716Z,6.10
2022-12-23T21:49:03.643Z,6.75
2022-12-23T21:51:40.225Z,6.93
2022-12-23T21:54:11.783Z,5.70
2022-12-23T21:56:41.635Z,6.22
2022-12-23T21:59:13.222Z,6.32
2022-12-23T22:01:42.164Z,6.68
2022-12-23T22:04:09.557Z,6.45
2022-12-23T22:06:43.764Z,6.57
2022-12-23T22:09:15.912Z,6.80
2022-12-23T22:11:43.478Z,8.15
2022-12-23T22:14:14.899Z,8.35
2022-12-23T22:16:42.473Z,8.35
2022-12-23T22:19:11.667Z,8.27
2022-12-23T22:21:39.896Z,8.18
2022-12-23T22:24:08.361Z,7.35
2022-12-23T22:26:36.400Z,7.32
2022-12-23T22:29:06.818Z,7.53
2022-12-23T22:31:48.722Z,7.15
2022-12-23T22:34:22.504Z,7.50
2022-12-23T22:36:50.114Z,7.15
2022-12-23T22:39:21.851Z,6.50
2022-12-23T22:41:52.880Z,6.50
2022-12-23T22:46:48.192Z,5.75
2022-12-23T22:49:16.307Z,5.90
2022-12-23T22:51:45.041Z,8.52
2022-12-23T22:54:12.447Z,7.35
2022-12-23T22:56:39.908Z,6.93
2022-12-23T22:59:07.306Z,7.32
2022-12-23T23:01:36.411Z,7.05
2022-12-23T23:04:04.616Z,6.65
2022-12-23T23:06:38.136Z,6.47
2022-12-23T23:09:14.179Z,6.20
2022-12-23T23:11:41.765Z,7.75
2022-12-23T23:14:09.085Z,7.28
2022-12-23T23:16:36.969Z,6.60
2022-12-23T23:19:05.219Z,6.30
2022-12-23T23:21:32.540Z,6.35
2022-12-23T23:23:59.850Z,6.90
2022-12-23T23:26:27.546Z,7.03
2022-12-23T23:28:56.274Z,7.10
2022-12-23T23:34:12.770Z,6.43
2022-12-23T23:36:40.744Z,4.85
2022-12-23T23:39:08.685Z,4.53
2022-12-23T23:41:36.083Z,4.28
2022-12-23T23:44:03.568Z,4.38
2022-12-23T23:46:31.880Z,3.92
2022-12-23T23:48:59.462Z,3.53
2022-12-23T23:51:26.763Z,4.20
2022-12-23T23:53:54.024Z,3.63
2022-12-23T23:56:25.679Z,3.50
2022-12-23T23:58:54.395Z,3.45
