createdAt,value
2023-09-04T00:00:54.591Z,102794.25
2023-09-04T00:03:22.652Z,102794.13
2023-09-04T00:05:50.841Z,102809.88
2023-09-04T00:08:18.668Z,102802.81
2023-09-04T00:10:46.540Z,102801.09
2023-09-04T00:13:16.044Z,102808.84
2023-09-04T00:15:43.821Z,102801.91
2023-09-04T00:18:11.648Z,102789.94
2023-09-04T00:20:39.409Z,102795.09
2023-09-04T00:23:07.477Z,102790.03
2023-09-04T00:25:35.945Z,102802.81
2023-09-04T00:28:04.211Z,102759.44
2023-09-04T00:30:33.595Z,102807.22
2023-09-04T00:33:01.360Z,102808.06
2023-09-04T00:35:29.131Z,102808.13
2023-09-04T00:37:56.862Z,102805.56
2023-09-04T00:40:24.592Z,102805.44
2023-09-04T00:42:52.467Z,102821.06
2023-09-04T00:45:20.269Z,102827.91
2023-09-04T00:47:49.799Z,102836.44
2023-09-04T00:50:22.248Z,102833.69
2023-09-04T00:52:51.309Z,102831.06
2023-09-04T00:55:19.689Z,102824.13
2023-09-04T00:57:47.468Z,102814.66
2023-09-04T01:00:16.233Z,102803.34
2023-09-04T01:02:44.225Z,102808.75
2023-09-04T01:05:13.523Z,102807.84
2023-09-04T01:07:42.271Z,102808.75
2023-09-04T01:10:11.848Z,102795.72
2023-09-04T01:12:48.245Z,102753.38
2023-09-04T01:15:16.496Z,102801.91
2023-09-04T01:17:45.629Z,102808.81
2023-09-04T01:20:28.957Z,102797.53
2023-09-04T01:22:57.619Z,102790.69
2023-09-04T01:25:32.354Z,102806.28
2023-09-04T01:28:05.944Z,102805.34
2023-09-04T01:30:40.350Z,102802.78
2023-09-04T01:33:13.383Z,102808.88
2023-09-04T01:35:45.248Z,102812.38
2023-09-04T01:38:14.304Z,102806.34
2023-09-04T01:40:43.510Z,102809.75
2023-09-04T01:43:11.271Z,102782.34
2023-09-04T01:45:39.088Z,102775.59
2023-09-04T01:48:08.136Z,102784.22
2023-09-04T01:50:35.888Z,102788.50
2023-09-04T01:53:06.073Z,102802.25
2023-09-04T01:55:33.810Z,102805.69
2023-09-04T01:58:01.741Z,102795.25
2023-09-04T02:00:29.523Z,102795.22
2023-09-04T02:02:57.376Z,102794.38
2023-09-04T02:05:25.148Z,102793.38
2023-09-04T02:07:52.915Z,102780.34
2023-09-04T02:10:23.969Z,102761.41
2023-09-04T02:12:51.803Z,102767.41
2023-09-04T02:15:19.534Z,102761.44
2023-09-04T02:17:47.340Z,102762.31
2023-09-04T02:20:15.098Z,102759.69
2023-09-04T02:22:42.839Z,102758.06
2023-09-04T02:25:10.577Z,102761.53
2023-09-04T02:27:39.668Z,102752.84
2023-09-04T02:30:08.820Z,102766.66
2023-09-04T02:32:36.684Z,102769.19
2023-09-04T02:35:04.729Z,102762.22
2023-09-04T02:37:33.159Z,102762.19
2023-09-04T02:40:00.918Z,102767.38
2023-09-04T02:42:30.020Z,102763.09
2023-09-04T02:44:59.266Z,102764.84
2023-09-04T02:47:26.977Z,102765.72
2023-09-04T02:49:55.400Z,102763.16
2023-09-04T02:52:23.141Z,102763.16
2023-09-04T02:54:50.907Z,102767.41
2023-09-04T02:57:18.647Z,102763.06
2023-09-04T02:59:46.365Z,102758.78
2023-09-04T03:02:15.533Z,102752.72
2023-09-04T03:04:43.320Z,102756.22
2023-09-04T03:07:11.064Z,102750.09
2023-09-04T03:09:38.771Z,102755.28
2023-09-04T03:12:07.226Z,102747.56
2023-09-04T03:14:34.962Z,102754.44
2023-09-04T03:17:03.056Z,102755.38
2023-09-04T03:19:32.196Z,102758.88
2023-09-04T03:21:59.909Z,102743.31
2023-09-04T03:24:28.122Z,102752.03
2023-09-04T03:26:55.924Z,102757.25
2023-09-04T03:29:23.686Z,102752.13
2023-09-04T03:31:52.135Z,102755.47
2023-09-04T03:34:20.283Z,102754.69
2023-09-04T03:36:49.569Z,102760.72
2023-09-04T03:39:17.934Z,102759.00
2023-09-04T03:41:45.686Z,102761.56
2023-09-04T03:44:13.390Z,102751.16
2023-09-04T03:46:41.146Z,102754.78
2023-09-04T03:49:09.241Z,102754.03
2023-09-04T03:51:37.362Z,102762.59
2023-09-04T03:54:06.894Z,102769.53
2023-09-04T03:56:36.091Z,102778.19
2023-09-04T03:59:03.823Z,102753.91
2023-09-04T04:01:32.923Z,102751.34
2023-09-04T04:04:01.133Z,102752.28
2023-09-04T04:06:29.483Z,102756.59
2023-09-04T04:08:57.238Z,102757.41
2023-09-04T04:11:27.521Z,102750.56
2023-09-04T04:13:55.276Z,102747.94
2023-09-04T04:16:23.075Z,102767.03
2023-09-04T04:18:50.924Z,102763.53
2023-09-04T04:21:18.674Z,102777.38
2023-09-04T04:23:47.457Z,102767.84
2023-09-04T04:26:15.367Z,102763.53
2023-09-04T04:28:44.488Z,102764.34
2023-09-04T04:31:12.605Z,102769.56
2023-09-04T04:33:40.376Z,102765.31
2023-09-04T04:36:08.118Z,102776.56
2023-09-04T04:38:35.826Z,102765.38
2023-09-04T04:41:03.568Z,102780.91
2023-09-04T04:43:31.567Z,102774.03
2023-09-04T04:46:00.859Z,102774.03
2023-09-04T04:48:28.671Z,102784.41
2023-09-04T04:50:57.119Z,102790.44
2023-09-04T04:53:25.122Z,102776.66
2023-09-04T04:55:52.906Z,102780.94
2023-09-04T04:58:20.683Z,102791.28
2023-09-04T05:00:48.431Z,102768.88
2023-09-04T05:03:17.618Z,102775.00
2023-09-04T05:05:47.035Z,102786.19
2023-09-04T05:08:15.343Z,102788.78
2023-09-04T05:10:43.100Z,102790.53
2023-09-04T05:13:10.990Z,102802.66
2023-09-04T05:15:38.862Z,102805.19
2023-09-04T05:18:07.151Z,102817.34
2023-09-04T05:20:39.987Z,102810.31
2023-09-04T05:23:07.736Z,102805.91
2023-09-04T05:25:35.442Z,102812.00
2023-09-04T05:28:03.783Z,102812.09
2023-09-04T05:30:34.271Z,102812.00
2023-09-04T05:33:02.074Z,102802.56
2023-09-04T05:35:29.884Z,102815.44
2023-09-04T05:37:59.526Z,102821.53
2023-09-04T05:40:27.422Z,102829.25
2023-09-04T05:42:55.253Z,102824.81
2023-09-04T05:45:23.047Z,102833.47
2023-09-04T05:47:51.009Z,102846.34
2023-09-04T05:50:18.990Z,102840.25
2023-09-04T05:52:46.744Z,102827.34
2023-09-04T05:55:15.884Z,102840.25
2023-09-04T05:57:43.614Z,102871.97
2023-09-04T06:00:13.021Z,102801.78
2023-09-04T06:02:40.817Z,102841.72
2023-09-04T06:05:09.153Z,102827.59
2023-09-04T06:07:36.987Z,102857.31
2023-09-04T06:10:05.525Z,102879.53
2023-09-04T06:12:34.657Z,102864.16
2023-09-04T06:15:02.426Z,102837.84
2023-09-04T06:17:30.189Z,102828.44
2023-09-04T06:19:57.984Z,102817.69
2023-09-04T06:22:25.810Z,102812.09
2023-09-04T06:24:53.579Z,102802.38
2023-09-04T06:27:21.376Z,102791.00
2023-09-04T06:29:50.512Z,102795.72
2023-09-04T06:32:18.291Z,102797.59
2023-09-04T06:34:46.009Z,102814.66
2023-09-04T06:37:13.780Z,102812.69
2023-09-04T06:39:42.606Z,102797.69
2023-09-04T06:42:10.929Z,102816.22
2023-09-04T06:44:38.759Z,102802.06
2023-09-04T06:47:07.939Z,102810.97
2023-09-04T06:49:35.652Z,102814.72
2023-09-04T06:52:03.611Z,102816.09
2023-09-04T06:54:31.387Z,102802.94
2023-09-04T06:56:59.490Z,102802.13
2023-09-04T06:59:27.644Z,102800.34
2023-09-04T07:01:55.484Z,102809.56
2023-09-04T07:04:24.712Z,102809.94
2023-09-04T07:06:52.490Z,102809.53
2023-09-04T07:09:20.273Z,102809.63
2023-09-04T07:11:48.085Z,102814.09
2023-09-04T07:14:15.849Z,102810.88
2023-09-04T07:16:57.716Z,102828.09
2023-09-04T07:19:31.476Z,102815.28
2023-09-04T07:21:59.215Z,102811.03
2023-09-04T07:24:26.955Z,102828.88
2023-09-04T07:26:54.756Z,102810.94
2023-09-04T07:29:22.996Z,102809.81
2023-09-04T07:31:50.818Z,102836.75
2023-09-04T07:34:18.903Z,102811.38
2023-09-04T07:36:48.013Z,102821.22
2023-09-04T07:39:15.783Z,102818.56
2023-09-04T07:41:43.503Z,102822.69
2023-09-04T07:44:11.307Z,102818.59
2023-09-04T07:46:39.063Z,102835.31
2023-09-04T07:49:06.765Z,102836.41
2023-09-04T07:51:35.970Z,102835.84
2023-09-04T07:54:06.162Z,102779.56
2023-09-04T07:56:42.036Z,102842.06
2023-09-04T07:59:11.400Z,102833.13
2023-09-04T08:01:40.212Z,102829.94
2023-09-04T08:04:08.194Z,102810.50
2023-09-04T08:06:35.971Z,102838.72
2023-09-04T08:09:05.420Z,102843.72
2023-09-04T08:11:33.407Z,102840.59
2023-09-04T08:14:01.141Z,102827.13
2023-09-04T08:16:29.128Z,102818.75
2023-09-04T08:18:57.041Z,102835.63
2023-09-04T08:21:24.902Z,102841.69
2023-09-04T08:23:52.721Z,102837.97
2023-09-04T08:26:21.975Z,102827.06
2023-09-04T08:28:49.727Z,102848.53
2023-09-04T08:31:17.551Z,102829.44
2023-09-04T08:33:45.473Z,102835.88
2023-09-04T08:36:14.284Z,102847.41
2023-09-04T08:38:42.782Z,102827.28
2023-09-04T08:41:11.676Z,102834.31
2023-09-04T08:43:41.423Z,102826.81
2023-09-04T08:46:10.028Z,102811.50
2023-09-04T08:48:41.614Z,102823.44
2023-09-04T08:51:09.816Z,102820.38
2023-09-04T08:53:38.315Z,102810.50
2023-09-04T08:56:06.584Z,102792.09
2023-09-04T08:58:34.892Z,102813.16
2023-09-04T09:01:04.804Z,102827.78
2023-09-04T09:03:33.333Z,102821.25
2023-09-04T09:06:02.363Z,102805.06
2023-09-04T09:08:34.844Z,102822.13
2023-09-04T09:11:04.578Z,102813.28
2023-09-04T09:13:32.533Z,102812.16
2023-09-04T09:16:00.310Z,102810.50
2023-09-04T09:18:39.991Z,102806.44
2023-09-04T09:21:23.333Z,102801.41
2023-09-04T09:24:08.356Z,102815.91
2023-09-04T09:26:36.136Z,102820.91
2023-09-04T09:29:05.381Z,102829.03
2023-09-04T09:31:34.151Z,102812.91
2023-09-04T09:34:03.544Z,102828.13
2023-09-04T09:36:31.426Z,102820.81
2023-09-04T09:38:59.171Z,102827.72
2023-09-04T09:41:27.920Z,102824.22
2023-09-04T09:43:55.686Z,102825.84
2023-09-04T09:46:23.485Z,102824.28
2023-09-04T09:48:51.406Z,102809.72
2023-09-04T09:51:21.184Z,102821.59
2023-09-04T09:53:50.172Z,102818.59
2023-09-04T09:56:19.878Z,102806.72
2023-09-04T09:58:50.295Z,102755.66
2023-09-04T10:01:19.528Z,102779.53
2023-09-04T10:03:48.619Z,102793.19
2023-09-04T10:06:24.996Z,102775.81
2023-09-04T10:08:54.044Z,102781.53
2023-09-04T10:11:22.727Z,102779.81
2023-09-04T10:13:58.556Z,102786.38
2023-09-04T10:16:33.667Z,102785.81
2023-09-04T10:19:04.771Z,102765.91
2023-09-04T10:21:39.840Z,102774.94
2023-09-04T10:24:13.956Z,102764.69
2023-09-04T10:26:49.286Z,102771.88
2023-09-04T10:29:20.418Z,102767.63
2023-09-04T10:31:49.955Z,102757.09
2023-09-04T10:34:17.822Z,102778.59
2023-09-04T10:36:48.550Z,102763.00
2023-09-04T10:39:16.587Z,102756.91
2023-09-04T10:41:45.043Z,102763.75
2023-09-04T10:44:14.042Z,102754.34
2023-09-04T10:46:56.868Z,102761.94
2023-09-04T10:49:32.922Z,102754.16
2023-09-04T10:52:02.084Z,102762.81
2023-09-04T10:54:29.875Z,102743.75
2023-09-04T10:56:59.301Z,102733.97
2023-09-04T10:59:28.108Z,102745.22
2023-09-04T11:01:56.502Z,102717.06
2023-09-04T11:04:48.018Z,102734.34
2023-09-04T11:07:36.389Z,102741.28
2023-09-04T11:10:26.577Z,102748.78
2023-09-04T11:12:55.112Z,102744.91
2023-09-04T11:15:23.596Z,102727.63
2023-09-04T11:17:52.749Z,102730.94
2023-09-04T11:20:26.419Z,102716.22
2023-09-04T11:22:57.283Z,102733.97
2023-09-04T11:25:25.865Z,102719.75
2023-09-04T11:27:53.731Z,102720.09
2023-09-04T11:30:21.944Z,102723.97
2023-09-04T11:32:49.932Z,102707.72
2023-09-04T11:35:17.874Z,102724.34
2023-09-04T11:37:45.704Z,102723.75
2023-09-04T11:40:14.827Z,102714.47
2023-09-04T11:42:42.538Z,102704.13
2023-09-04T11:45:11.169Z,102721.34
2023-09-04T11:47:41.581Z,102697.44
2023-09-04T11:50:16.363Z,102705.63
2023-09-04T11:52:44.545Z,102701.88
2023-09-04T11:55:14.322Z,102703.72
2023-09-04T11:57:43.507Z,102693.53
2023-09-04T12:00:12.653Z,102695.31
2023-09-04T12:02:43.691Z,102685.25
2023-09-04T12:05:12.032Z,102682.72
2023-09-04T12:07:39.833Z,102684.41
2023-09-04T12:10:09.281Z,102701.34
2023-09-04T12:12:39.594Z,102684.06
2023-09-04T12:15:08.052Z,102672.34
2023-09-04T12:17:35.814Z,102689.56
2023-09-04T12:20:05.001Z,102694.38
2023-09-04T12:22:32.956Z,102692.97
2023-09-04T12:25:01.672Z,102687.41
2023-09-04T12:27:30.663Z,102677.09
2023-09-04T12:29:59.930Z,102672.22
2023-09-04T12:32:27.786Z,102695.06
2023-09-04T12:35:01.575Z,102692.22
2023-09-04T12:37:31.618Z,102680.94
2023-09-04T12:39:59.456Z,102671.38
2023-09-04T12:42:27.270Z,102619.56
2023-09-04T12:44:55.863Z,102670.78
2023-09-04T12:47:25.162Z,102646.34
2023-09-04T12:49:53.047Z,102642.78
2023-09-04T12:52:20.768Z,102640.19
2023-09-04T12:54:50.142Z,102647.50
2023-09-04T12:57:17.941Z,102664.03
2023-09-04T12:59:45.704Z,102639.84
2023-09-04T13:02:13.465Z,102629.53
2023-09-04T13:04:42.591Z,102623.59
2023-09-04T13:07:10.317Z,102638.41
2023-09-04T13:09:39.250Z,102636.09
2023-09-04T13:12:09.010Z,102632.31
2023-09-04T13:14:37.494Z,102616.06
2023-09-04T13:17:05.663Z,102617.78
2023-09-04T13:19:33.812Z,102618.31
2023-09-04T13:22:04.127Z,102595.44
2023-09-04T13:24:32.370Z,102593.06
2023-09-04T13:27:00.129Z,102603.81
2023-09-04T13:29:27.964Z,102580.13
2023-09-04T13:31:55.755Z,102602.50
2023-09-04T13:34:23.466Z,102578.34
2023-09-04T13:36:51.234Z,102570.88
2023-09-04T13:39:20.391Z,102572.69
2023-09-04T13:41:48.124Z,102563.06
2023-09-04T13:44:15.901Z,102574.56
2023-09-04T13:46:43.708Z,102570.38
2023-09-04T13:49:11.486Z,102560.41
2023-09-04T13:51:39.201Z,102569.41
2023-09-04T13:54:11.237Z,102563.72
2023-09-04T13:56:40.364Z,102541.19
2023-09-04T13:59:08.946Z,102554.19
2023-09-04T14:01:37.078Z,102549.13
2023-09-04T14:04:05.718Z,102544.69
2023-09-04T14:06:33.468Z,102562.78
2023-09-04T14:09:01.247Z,102557.09
2023-09-04T14:11:29.016Z,102536.75
2023-09-04T14:13:58.606Z,102549.13
2023-09-04T14:16:26.404Z,102539.81
2023-09-04T14:19:03.021Z,102560.78
2023-09-04T14:21:33.283Z,102563.25
2023-09-04T14:24:01.122Z,102546.03
2023-09-04T14:26:28.938Z,102514.69
2023-09-04T14:28:58.045Z,102534.09
2023-09-04T14:31:26.055Z,102531.19
2023-09-04T14:33:53.886Z,102531.66
2023-09-04T14:36:21.655Z,102512.38
2023-09-04T14:38:49.902Z,102532.44
2023-09-04T14:41:20.202Z,102545.50
2023-09-04T14:43:48.062Z,102529.78
2023-09-04T14:46:20.616Z,102530.53
2023-09-04T14:48:49.302Z,102502.94
2023-09-04T14:51:17.059Z,102521.03
2023-09-04T14:53:45.108Z,102526.25
2023-09-04T14:56:13.070Z,102529.28
2023-09-04T14:58:40.820Z,102508.69
2023-09-04T15:01:15.580Z,102496.59
2023-09-04T15:03:45.875Z,102512.13
2023-09-04T15:06:14.423Z,102494.50
2023-09-04T15:08:42.528Z,102472.16
2023-09-04T15:11:13.981Z,102453.63
2023-09-04T15:13:43.081Z,102478.69
2023-09-04T15:16:11.445Z,102488.94
2023-09-04T15:18:39.510Z,102479.88
2023-09-04T15:21:08.981Z,102495.56
2023-09-04T15:23:36.862Z,102502.28
2023-09-04T15:26:04.735Z,102497.00
2023-09-04T15:28:32.515Z,102499.78
2023-09-04T15:31:00.314Z,102484.25
2023-09-04T15:33:29.555Z,102477.31
2023-09-04T15:35:59.192Z,102478.72
2023-09-04T15:38:28.338Z,102475.63
2023-09-04T15:40:57.011Z,102498.00
2023-09-04T15:43:25.089Z,102474.97
2023-09-04T15:45:53.570Z,102485.16
2023-09-04T15:48:21.764Z,102471.31
2023-09-04T15:50:50.045Z,102475.41
2023-09-04T15:53:20.996Z,102472.66
2023-09-04T15:55:55.871Z,102462.00
2023-09-04T15:58:24.889Z,102462.56
2023-09-04T16:00:53.274Z,102473.97
2023-09-04T16:03:21.343Z,102470.91
2023-09-04T16:05:49.772Z,102479.38
2023-09-04T16:08:17.780Z,102469.91
2023-09-04T16:10:45.644Z,102458.34
2023-09-04T16:13:17.502Z,102466.25
2023-09-04T16:15:45.354Z,102451.53
2023-09-04T16:18:13.202Z,102472.59
2023-09-04T16:20:42.168Z,102474.78
2023-09-04T16:23:11.991Z,102452.13
2023-09-04T16:25:39.847Z,102455.75
2023-09-04T16:28:08.242Z,102464.34
2023-09-04T16:30:37.829Z,102461.78
2023-09-04T16:33:12.600Z,102459.84
2023-09-04T16:35:43.572Z,102470.31
2023-09-04T16:38:11.400Z,102466.56
2023-09-04T16:40:41.724Z,102458.47
2023-09-04T16:43:09.530Z,102468.22
2023-09-04T16:45:39.274Z,102467.47
2023-09-04T16:48:08.611Z,102453.13
2023-09-04T16:50:36.412Z,102463.28
2023-09-04T16:53:05.048Z,102444.47
2023-09-04T16:55:33.929Z,102444.84
2023-09-04T16:58:01.810Z,102442.47
2023-09-04T17:00:29.642Z,102440.91
2023-09-04T17:02:58.956Z,102441.81
2023-09-04T17:05:26.811Z,102452.06
2023-09-04T17:07:54.542Z,102451.44
2023-09-04T17:10:22.448Z,102445.69
2023-09-04T17:12:50.188Z,102452.25
2023-09-04T17:15:18.082Z,102440.53
2023-09-04T17:17:46.013Z,102440.75
2023-09-04T17:20:15.474Z,102449.13
2023-09-04T17:22:43.197Z,102451.63
2023-09-04T17:25:11.090Z,102460.38
2023-09-04T17:27:38.829Z,102459.69
2023-09-04T17:30:09.216Z,102463.47
2023-09-04T17:32:38.592Z,102458.88
2023-09-04T17:35:07.611Z,102450.19
2023-09-04T17:37:36.716Z,102458.84
2023-09-04T17:40:04.872Z,102469.63
2023-09-04T17:42:32.581Z,102469.06
2023-09-04T17:45:00.403Z,102466.81
2023-09-04T17:47:28.176Z,102477.56
2023-09-04T17:49:55.973Z,102466.31
2023-09-04T17:52:23.709Z,102467.66
2023-09-04T17:54:52.850Z,102478.50
2023-09-04T17:57:20.683Z,102483.78
2023-09-04T17:59:48.425Z,102477.69
2023-09-04T18:02:16.186Z,102476.56
2023-09-04T18:04:43.927Z,102471.50
2023-09-04T18:07:11.680Z,102481.78
2023-09-04T18:09:40.538Z,102490.56
2023-09-04T18:12:10.120Z,102483.47
2023-09-04T18:14:37.832Z,102490.53
2023-09-04T18:17:05.858Z,102493.03
2023-09-04T18:19:33.710Z,102482.53
2023-09-04T18:22:02.267Z,102478.81
2023-09-04T18:24:30.890Z,102493.88
2023-09-04T18:27:02.120Z,102470.53
2023-09-04T18:29:31.253Z,102467.34
2023-09-04T18:31:58.977Z,102473.63
2023-09-04T18:34:26.743Z,102472.97
2023-09-04T18:36:54.464Z,102481.53
2023-09-04T18:39:22.314Z,102475.66
2023-09-04T18:41:50.624Z,102479.09
2023-09-04T18:44:18.406Z,102467.78
2023-09-04T18:46:47.660Z,102475.53
2023-09-04T18:49:15.440Z,102471.81
2023-09-04T18:51:43.357Z,102475.31
2023-09-04T18:54:11.362Z,102472.22
2023-09-04T18:56:39.061Z,102477.59
2023-09-04T18:59:06.877Z,102473.34
2023-09-04T19:01:34.698Z,102476.59
2023-09-04T19:04:03.858Z,102467.09
2023-09-04T19:06:31.534Z,102475.69
2023-09-04T19:08:59.316Z,102443.00
2023-09-04T19:11:27.091Z,102481.22
2023-09-04T19:13:54.833Z,102471.03
2023-09-04T19:16:24.162Z,102473.34
2023-09-04T19:18:54.085Z,102478.69
2023-09-04T19:21:23.231Z,102475.06
2023-09-04T19:23:51.086Z,102476.66
2023-09-04T19:26:18.786Z,102471.78
2023-09-04T19:28:51.066Z,102463.88
2023-09-04T19:31:20.428Z,102466.28
2023-09-04T19:33:49.334Z,102462.50
2023-09-04T19:36:17.098Z,102465.97
2023-09-04T19:38:46.208Z,102458.94
2023-09-04T19:41:13.982Z,102463.56
2023-09-04T19:43:42.014Z,102472.00
2023-09-04T19:46:10.233Z,102466.78
2023-09-04T19:48:38.095Z,102459.41
2023-09-04T19:51:05.840Z,102462.50
2023-09-04T19:53:33.598Z,102464.13
2023-09-04T19:56:02.917Z,102470.19
2023-09-04T19:58:31.148Z,102470.69
2023-09-04T20:00:59.717Z,102471.41
2023-09-04T20:03:27.693Z,102468.09
2023-09-04T20:05:55.967Z,102469.56
2023-09-04T20:08:24.011Z,102460.16
2023-09-04T20:10:51.891Z,102458.56
2023-09-04T20:13:21.059Z,102456.06
2023-09-04T20:15:49.146Z,102453.22
2023-09-04T20:18:16.865Z,102461.75
2023-09-04T20:20:44.659Z,102463.00
2023-09-04T20:23:12.381Z,102463.78
2023-09-04T20:25:40.093Z,102474.34
2023-09-04T20:28:07.981Z,102486.63
2023-09-04T20:30:37.205Z,102469.72
2023-09-04T20:33:05.843Z,102469.03
2023-09-04T20:35:34.787Z,102470.16
2023-09-04T20:38:02.549Z,102415.34
2023-09-04T20:40:30.350Z,102456.53
2023-09-04T20:42:58.167Z,102452.25
2023-09-04T20:45:26.104Z,102458.81
2023-09-04T20:47:55.285Z,102465.09
2023-09-04T20:50:23.164Z,102473.84
2023-09-04T20:52:50.904Z,102459.09
2023-09-04T20:55:18.842Z,102452.28
2023-09-04T20:57:46.598Z,102442.13
2023-09-04T21:00:14.946Z,102451.69
2023-09-04T21:02:44.552Z,102458.72
2023-09-04T21:05:13.683Z,102468.47
2023-09-04T21:07:40.290Z,102459.72
2023-09-04T21:10:08.438Z,102466.81
2023-09-04T21:12:53.486Z,102462.38
2023-09-04T21:15:38.834Z,102454.41
2023-09-04T21:18:24.785Z,102433.84
2023-09-04T21:21:11.402Z,102432.50
2023-09-04T21:23:56.972Z,102429.81
2023-09-04T21:26:42.328Z,102428.28
2023-09-04T21:29:27.865Z,102439.28
2023-09-04T21:32:13.189Z,102434.44
2023-09-04T21:34:58.754Z,102418.91
2023-09-04T21:37:45.744Z,102419.75
2023-09-04T21:40:31.158Z,102417.47
2023-09-04T21:43:16.711Z,102395.97
2023-09-04T21:46:04.053Z,102407.31
2023-09-04T21:48:51.337Z,102427.31
2023-09-04T21:51:36.827Z,102417.66
2023-09-04T21:54:23.806Z,102417.88
2023-09-04T21:57:09.057Z,102415.16
2023-09-04T21:59:54.602Z,102416.66
2023-09-04T22:02:40.216Z,102411.78
2023-09-04T22:05:25.942Z,102418.25
2023-09-04T22:08:11.433Z,102408.78
2023-09-04T22:10:58.102Z,102400.97
2023-09-04T22:13:43.538Z,102394.06
2023-09-04T22:16:29.083Z,102389.69
2023-09-04T22:19:14.775Z,102391.81
2023-09-04T22:21:59.974Z,102387.66
2023-09-04T22:24:45.288Z,102394.50
2023-09-04T22:27:32.130Z,102386.06
2023-09-04T22:30:17.506Z,102391.97
2023-09-04T22:33:02.950Z,102384.91
2023-09-04T22:35:48.078Z,102359.75
2023-09-04T22:38:33.369Z,102377.19
2023-09-04T22:41:22.697Z,102390.16
2023-09-04T22:44:09.562Z,102394.03
2023-09-04T22:46:55.005Z,102381.00
2023-09-04T22:49:40.216Z,102360.94
2023-09-04T22:52:27.477Z,102350.47
2023-09-04T22:55:12.745Z,102350.66
2023-09-04T22:57:58.177Z,102345.22
2023-09-04T23:00:45.014Z,102347.75
2023-09-04T23:03:32.217Z,102367.47
2023-09-04T23:06:17.661Z,102353.34
2023-09-04T23:09:03.079Z,102355.00
2023-09-04T23:11:48.404Z,102328.16
2023-09-04T23:14:33.800Z,102354.63
2023-09-04T23:17:20.388Z,102364.16
2023-09-04T23:20:05.942Z,102350.84
2023-09-04T23:22:33.654Z,102390.22
2023-09-04T23:25:01.409Z,102401.88
2023-09-04T23:27:30.154Z,102405.97
2023-09-04T23:29:58.380Z,102411.66
2023-09-04T23:32:42.322Z,102403.63
2023-09-04T23:35:28.503Z,102405.97
2023-09-04T23:38:07.689Z,102395.72
2023-09-04T23:40:53.236Z,102400.88
2023-09-04T23:43:38.599Z,102384.13
2023-09-04T23:46:06.398Z,102388.03
2023-09-04T23:48:35.573Z,102375.16
2023-09-04T23:51:03.298Z,102354.38
2023-09-04T23:53:31.035Z,102375.69
2023-09-04T23:55:58.938Z,102377.31
2023-09-04T23:58:26.660Z,102374.19
