createdAt,value
2018-03-29T00:00:07.931Z,7.50
2018-03-29T00:01:05.495Z,7.50
2018-03-29T00:02:06.082Z,7.50
2018-03-29T00:03:05.422Z,7.50
2018-03-29T00:04:05.692Z,7.50
2018-03-29T00:05:14.085Z,7.40
2018-03-29T00:06:05.511Z,7.40
2018-03-29T00:07:05.862Z,7.40
2018-03-29T00:08:05.598Z,7.40
2018-03-29T00:09:05.969Z,7.40
2018-03-29T00:10:05.814Z,7.40
2018-03-29T00:11:05.552Z,7.40
2018-03-29T00:12:05.531Z,7.40
2018-03-29T00:13:07.862Z,7.30
2018-03-29T00:14:05.107Z,7.30
2018-03-29T00:15:05.707Z,7.30
2018-03-29T00:16:05.270Z,7.40
2018-03-29T00:17:05.793Z,7.40
2018-03-29T00:18:05.391Z,7.30
2018-03-29T00:19:05.969Z,7.40
2018-03-29T00:20:07.705Z,7.40
2018-03-29T00:21:06.136Z,7.40
2018-03-29T00:22:08.691Z,7.40
2018-03-29T00:23:06.283Z,7.40
2018-03-29T00:24:08.413Z,7.40
2018-03-29T00:25:05.867Z,7.40
2018-03-29T00:26:05.342Z,7.30
2018-03-29T00:27:05.942Z,7.40
2018-03-29T00:28:05.190Z,7.30
2018-03-29T00:29:11.547Z,7.30
2018-03-29T00:30:06.066Z,7.30
2018-03-29T00:31:05.556Z,7.30
2018-03-29T00:32:07.944Z,7.30
2018-03-29T00:33:07.902Z,7.20
2018-03-29T00:34:05.557Z,7.20
2018-03-29T00:35:08.218Z,7.20
2018-03-29T00:36:10.287Z,7.20
2018-03-29T00:37:05.747Z,7.20
2018-03-29T00:38:07.889Z,7.20
2018-03-29T00:39:08.039Z,7.10
2018-03-29T00:40:05.641Z,7.10
2018-03-29T00:41:05.376Z,7.10
2018-03-29T00:42:05.838Z,7.10
2018-03-29T00:43:07.945Z,7.10
2018-03-29T00:44:05.639Z,7.10
2018-03-29T00:45:05.150Z,7.10
2018-03-29T00:46:08.494Z,7.00
2018-03-29T00:47:06.088Z,7.00
2018-03-29T00:48:05.828Z,7.00
2018-03-29T00:49:05.515Z,7.00
2018-03-29T00:50:05.810Z,7.00
2018-03-29T00:51:07.963Z,6.90
2018-03-29T00:52:05.289Z,6.90
2018-03-29T00:53:05.857Z,6.90
2018-03-29T00:54:07.947Z,6.90
2018-03-29T00:55:08.072Z,6.80
2018-03-29T00:56:08.065Z,6.80
2018-03-29T00:57:08.071Z,6.90
2018-03-29T00:58:07.945Z,6.80
2018-03-29T00:59:05.478Z,6.80
2018-03-29T01:00:06.034Z,6.80
2018-03-29T01:01:06.121Z,6.80
2018-03-29T01:02:08.891Z,6.80
2018-03-29T01:03:05.271Z,6.70
2018-03-29T01:04:08.282Z,6.70
2018-03-29T01:05:08.083Z,6.70
2018-03-29T01:06:08.202Z,6.70
2018-03-29T01:07:08.102Z,6.70
2018-03-29T01:08:08.099Z,6.70
2018-03-29T01:09:05.273Z,6.60
2018-03-29T01:10:05.764Z,6.60
2018-03-29T01:11:05.739Z,6.60
2018-03-29T01:12:05.986Z,6.60
2018-03-29T01:13:05.481Z,6.60
2018-03-29T01:14:06.023Z,6.60
2018-03-29T01:15:05.748Z,6.60
2018-03-29T01:16:05.333Z,6.60
2018-03-29T01:17:06.048Z,6.50
2018-03-29T01:18:05.567Z,6.50
2018-03-29T01:19:08.355Z,6.50
2018-03-29T01:20:05.806Z,6.50
2018-03-29T01:21:05.348Z,6.50
2018-03-29T01:22:05.827Z,6.50
2018-03-29T01:23:05.759Z,6.40
2018-03-29T01:24:08.947Z,6.40
2018-03-29T01:25:05.358Z,6.40
2018-03-29T01:26:05.795Z,6.40
2018-03-29T01:27:05.224Z,6.40
2018-03-29T01:28:05.919Z,6.40
2018-03-29T01:29:05.951Z,6.30
2018-03-29T01:30:05.638Z,6.40
2018-03-29T01:31:10.895Z,6.30
2018-03-29T01:32:05.277Z,6.30
2018-03-29T01:33:05.871Z,6.30
2018-03-29T01:34:05.718Z,6.30
2018-03-29T01:35:08.155Z,6.30
2018-03-29T01:36:08.173Z,6.30
2018-03-29T01:37:05.621Z,6.30
2018-03-29T01:38:06.120Z,6.30
2018-03-29T01:39:05.164Z,6.30
2018-03-29T01:40:08.249Z,6.30
2018-03-29T01:41:11.121Z,6.20
2018-03-29T01:42:10.622Z,6.20
2018-03-29T01:43:08.674Z,6.20
2018-03-29T01:44:06.090Z,6.20
2018-03-29T01:45:07.958Z,6.20
2018-03-29T01:46:06.075Z,6.20
2018-03-29T01:47:07.974Z,6.20
2018-03-29T01:48:05.325Z,6.20
2018-03-29T01:49:08.376Z,6.20
2018-03-29T01:50:05.866Z,6.20
2018-03-29T01:51:07.849Z,6.20
2018-03-29T01:52:05.135Z,6.20
2018-03-29T01:53:05.592Z,6.20
2018-03-29T01:54:08.324Z,6.20
2018-03-29T01:55:10.883Z,6.20
2018-03-29T01:56:05.297Z,6.20
2018-03-29T01:57:05.895Z,6.10
2018-03-29T01:58:05.337Z,6.10
2018-03-29T01:59:05.927Z,6.10
2018-03-29T02:00:05.625Z,6.10
2018-03-29T02:01:11.029Z,6.10
2018-03-29T02:02:05.420Z,6.10
2018-03-29T02:03:08.467Z,6.10
2018-03-29T02:04:08.753Z,6.10
2018-03-29T02:05:05.234Z,6.10
2018-03-29T02:06:05.862Z,6.10
2018-03-29T02:07:07.809Z,6.10
2018-03-29T02:08:05.446Z,6.10
2018-03-29T02:09:06.018Z,6.10
2018-03-29T02:10:05.324Z,6.10
2018-03-29T02:11:05.477Z,6.10
2018-03-29T02:12:06.098Z,6.10
2018-03-29T02:13:05.566Z,6.10
2018-03-29T02:14:08.243Z,6.10
2018-03-29T02:15:10.325Z,6.00
2018-03-29T02:16:08.391Z,6.00
2018-03-29T02:17:05.904Z,6.00
2018-03-29T02:18:07.814Z,6.00
2018-03-29T02:19:07.964Z,6.00
2018-03-29T02:20:05.472Z,6.00
2018-03-29T02:21:06.020Z,6.00
2018-03-29T02:22:08.193Z,6.00
2018-03-29T02:23:05.931Z,6.00
2018-03-29T02:24:05.211Z,6.00
2018-03-29T02:25:08.384Z,6.00
2018-03-29T02:26:05.810Z,6.00
2018-03-29T02:27:08.720Z,6.00
2018-03-29T02:28:05.724Z,5.90
2018-03-29T02:29:05.693Z,6.00
2018-03-29T02:30:05.563Z,6.00
2018-03-29T02:31:05.986Z,5.90
2018-03-29T02:32:08.437Z,5.90
2018-03-29T02:33:05.952Z,5.90
2018-03-29T02:34:06.047Z,5.90
2018-03-29T02:35:05.119Z,5.90
2018-03-29T02:36:05.737Z,5.90
2018-03-29T02:37:06.097Z,5.90
2018-03-29T02:38:05.264Z,5.90
2018-03-29T02:39:05.874Z,5.90
2018-03-29T02:40:05.751Z,5.90
2018-03-29T02:41:08.185Z,5.90
2018-03-29T02:42:08.248Z,5.80
2018-03-29T02:43:11.084Z,5.80
2018-03-29T02:44:08.100Z,5.80
2018-03-29T02:45:05.571Z,5.80
2018-03-29T02:46:08.313Z,5.80
2018-03-29T02:47:05.485Z,5.80
2018-03-29T02:48:06.042Z,5.80
2018-03-29T02:49:05.859Z,5.80
2018-03-29T02:50:05.385Z,5.80
2018-03-29T02:51:05.904Z,5.80
2018-03-29T02:52:08.382Z,5.80
2018-03-29T02:53:08.458Z,5.80
2018-03-29T02:54:08.521Z,5.80
2018-03-29T02:55:05.988Z,5.80
2018-03-29T02:56:08.494Z,5.70
2018-03-29T02:57:05.992Z,5.70
2018-03-29T02:58:08.081Z,5.80
2018-03-29T02:59:05.993Z,5.70
2018-03-29T03:00:06.072Z,5.80
2018-03-29T03:01:08.435Z,5.70
2018-03-29T03:02:07.667Z,5.70
2018-03-29T03:03:05.235Z,5.70
2018-03-29T03:04:08.399Z,5.70
2018-03-29T03:05:05.982Z,5.70
2018-03-29T03:06:08.055Z,5.70
2018-03-29T03:07:05.469Z,5.70
2018-03-29T03:08:06.054Z,5.60
2018-03-29T03:09:07.707Z,5.60
2018-03-29T03:10:06.061Z,5.60
2018-03-29T03:11:05.242Z,5.60
2018-03-29T03:12:10.333Z,5.60
2018-03-29T03:13:05.829Z,5.60
2018-03-29T03:14:05.199Z,5.60
2018-03-29T03:15:05.805Z,5.60
2018-03-29T03:16:08.517Z,5.60
2018-03-29T03:17:05.954Z,5.60
2018-03-29T03:18:05.700Z,5.50
2018-03-29T03:19:05.971Z,5.50
2018-03-29T03:20:11.059Z,5.50
2018-03-29T03:21:08.180Z,5.50
2018-03-29T03:22:05.564Z,5.50
2018-03-29T03:23:07.840Z,5.50
2018-03-29T03:24:06.032Z,5.50
2018-03-29T03:25:05.528Z,5.50
2018-03-29T03:26:05.590Z,5.50
2018-03-29T03:27:05.305Z,5.50
2018-03-29T03:28:05.884Z,5.40
2018-03-29T03:29:08.082Z,5.40
2018-03-29T03:30:05.441Z,5.40
2018-03-29T03:31:06.062Z,5.40
2018-03-29T03:32:07.853Z,5.40
2018-03-29T03:33:05.169Z,5.40
2018-03-29T03:34:05.695Z,5.40
2018-03-29T03:35:08.000Z,5.40
2018-03-29T03:36:05.402Z,5.40
2018-03-29T03:37:05.985Z,5.40
2018-03-29T03:38:05.287Z,5.30
2018-03-29T03:39:08.297Z,5.40
2018-03-29T03:40:05.876Z,5.30
2018-03-29T03:41:08.094Z,5.30
2018-03-29T03:42:05.559Z,5.40
2018-03-29T03:43:05.741Z,5.30
2018-03-29T03:44:08.489Z,5.30
2018-03-29T03:45:08.396Z,5.30
2018-03-29T03:46:05.830Z,5.30
2018-03-29T03:47:05.716Z,5.30
2018-03-29T03:48:05.944Z,5.30
2018-03-29T03:49:05.798Z,5.20
2018-03-29T03:50:05.434Z,5.20
2018-03-29T03:51:11.119Z,5.20
2018-03-29T03:52:05.600Z,5.20
2018-03-29T03:53:08.447Z,5.20
2018-03-29T03:54:05.697Z,5.20
2018-03-29T03:55:05.618Z,5.20
2018-03-29T03:56:05.663Z,5.20
2018-03-29T03:57:08.597Z,5.20
2018-03-29T03:58:05.984Z,5.20
2018-03-29T03:59:08.363Z,5.10
2018-03-29T04:00:05.646Z,5.10
2018-03-29T04:01:08.315Z,5.10
2018-03-29T04:02:05.630Z,5.10
2018-03-29T04:03:05.152Z,5.10
2018-03-29T04:04:08.250Z,5.10
2018-03-29T04:05:05.774Z,5.10
2018-03-29T04:06:05.953Z,5.10
2018-03-29T04:07:05.230Z,5.10
2018-03-29T04:08:05.745Z,5.00
2018-03-29T04:09:10.186Z,5.10
2018-03-29T04:10:08.237Z,5.00
2018-03-29T04:11:05.421Z,5.00
2018-03-29T04:12:05.892Z,5.00
2018-03-29T04:13:05.973Z,5.00
2018-03-29T04:14:06.138Z,5.00
2018-03-29T04:15:05.511Z,5.00
2018-03-29T04:16:06.179Z,5.00
2018-03-29T04:17:05.155Z,5.00
2018-03-29T04:18:08.314Z,5.00
2018-03-29T04:19:05.913Z,5.00
2018-03-29T04:20:05.532Z,5.00
2018-03-29T04:21:06.062Z,4.90
2018-03-29T04:22:05.207Z,5.00
2018-03-29T04:23:05.735Z,4.90
2018-03-29T04:24:05.174Z,5.00
2018-03-29T04:25:11.415Z,4.90
2018-03-29T04:26:05.976Z,4.90
2018-03-29T04:27:05.988Z,4.90
2018-03-29T04:28:08.007Z,4.90
2018-03-29T04:29:07.913Z,4.90
2018-03-29T04:30:05.100Z,4.90
2018-03-29T04:31:08.268Z,4.90
2018-03-29T04:32:05.778Z,4.90
2018-03-29T04:33:06.096Z,4.90
2018-03-29T04:34:08.030Z,4.90
2018-03-29T04:35:05.421Z,4.90
2018-03-29T04:36:08.461Z,4.90
2018-03-29T04:37:07.892Z,4.80
2018-03-29T04:38:08.069Z,4.90
2018-03-29T04:39:08.270Z,4.80
2018-03-29T04:40:05.720Z,4.80
2018-03-29T04:41:06.077Z,4.80
2018-03-29T04:42:11.142Z,4.80
2018-03-29T04:43:05.528Z,4.80
2018-03-29T04:44:06.208Z,4.80
2018-03-29T04:45:05.875Z,4.80
2018-03-29T04:46:05.220Z,4.80
2018-03-29T04:47:05.879Z,4.80
2018-03-29T04:48:05.793Z,4.80
2018-03-29T04:49:10.552Z,4.80
2018-03-29T04:50:08.631Z,4.80
2018-03-29T04:51:06.123Z,4.80
2018-03-29T04:52:05.329Z,4.80
2018-03-29T04:53:08.492Z,4.80
2018-03-29T04:54:09.122Z,4.80
2018-03-29T04:55:08.050Z,4.70
2018-03-29T04:56:05.305Z,4.70
2018-03-29T04:57:08.624Z,4.70
2018-03-29T04:58:06.082Z,4.70
2018-03-29T04:59:05.345Z,4.70
2018-03-29T05:00:08.668Z,4.70
2018-03-29T05:01:06.114Z,4.70
2018-03-29T05:02:08.515Z,4.70
2018-03-29T05:03:05.459Z,4.70
2018-03-29T05:04:08.579Z,4.70
2018-03-29T05:05:06.052Z,4.70
2018-03-29T05:06:08.249Z,4.70
2018-03-29T05:07:05.684Z,4.60
2018-03-29T05:08:08.107Z,4.70
2018-03-29T05:09:05.665Z,4.60
2018-03-29T05:10:05.243Z,4.70
2018-03-29T05:11:05.807Z,4.70
2018-03-29T05:12:05.562Z,4.60
2018-03-29T05:13:06.120Z,4.70
2018-03-29T05:14:05.830Z,4.70
2018-03-29T05:15:06.013Z,4.60
2018-03-29T05:16:05.305Z,4.60
2018-03-29T05:17:05.422Z,4.60
2018-03-29T05:18:08.810Z,4.60
2018-03-29T05:19:05.873Z,4.60
2018-03-29T05:20:05.481Z,4.60
2018-03-29T05:21:08.550Z,4.70
2018-03-29T05:22:06.061Z,4.60
2018-03-29T05:23:07.966Z,4.60
2018-03-29T05:24:05.396Z,4.60
2018-03-29T05:25:06.100Z,4.60
2018-03-29T05:26:13.157Z,4.60
2018-03-29T05:27:08.084Z,4.60
2018-03-29T05:28:05.652Z,4.60
2018-03-29T05:29:05.273Z,4.70
2018-03-29T05:30:05.876Z,4.60
2018-03-29T05:31:12.727Z,4.60
2018-03-29T05:32:07.672Z,4.60
2018-03-29T05:33:05.206Z,4.60
2018-03-29T05:34:05.709Z,4.60
2018-03-29T05:35:05.661Z,4.60
2018-03-29T05:36:05.502Z,4.60
2018-03-29T05:37:06.201Z,4.70
2018-03-29T05:38:08.625Z,4.70
2018-03-29T05:39:06.608Z,4.60
2018-03-29T05:40:10.424Z,4.60
2018-03-29T05:41:05.980Z,4.60
2018-03-29T05:42:08.191Z,4.60
2018-03-29T05:43:05.268Z,4.60
2018-03-29T05:44:05.872Z,4.70
2018-03-29T05:45:07.879Z,4.60
2018-03-29T05:46:10.497Z,4.70
2018-03-29T05:47:05.979Z,4.60
2018-03-29T05:48:05.410Z,4.70
2018-03-29T05:49:05.979Z,4.70
2018-03-29T05:50:05.538Z,4.60
2018-03-29T05:51:06.198Z,4.70
2018-03-29T05:52:08.955Z,4.70
2018-03-29T05:53:05.314Z,4.70
2018-03-29T05:54:08.445Z,4.70
2018-03-29T05:55:05.163Z,4.70
2018-03-29T05:56:05.728Z,4.70
2018-03-29T05:57:08.558Z,4.70
2018-03-29T05:58:06.044Z,4.70
2018-03-29T05:59:06.145Z,4.80
2018-03-29T06:00:07.816Z,4.80
2018-03-29T06:01:08.132Z,4.70
2018-03-29T06:02:05.771Z,4.70
2018-03-29T06:03:10.435Z,4.80
2018-03-29T06:04:08.438Z,4.80
2018-03-29T06:05:08.460Z,4.80
2018-03-29T06:06:08.515Z,4.80
2018-03-29T06:07:05.825Z,4.80
2018-03-29T06:08:08.287Z,4.80
2018-03-29T06:09:05.789Z,4.80
2018-03-29T06:10:08.295Z,4.80
2018-03-29T06:11:05.878Z,4.80
2018-03-29T06:12:05.994Z,4.90
2018-03-29T06:13:05.287Z,4.90
2018-03-29T06:14:05.890Z,4.90
2018-03-29T06:15:05.161Z,4.90
2018-03-29T06:16:08.305Z,4.90
2018-03-29T06:17:05.815Z,4.90
2018-03-29T06:18:05.629Z,4.90
2018-03-29T06:19:07.751Z,4.90
2018-03-29T06:20:08.360Z,4.90
2018-03-29T06:21:08.467Z,4.90
2018-03-29T06:22:05.522Z,4.90
2018-03-29T06:23:08.682Z,4.90
2018-03-29T06:24:05.103Z,4.90
2018-03-29T06:25:08.210Z,4.90
2018-03-29T06:26:08.123Z,4.90
2018-03-29T06:27:05.483Z,4.90
2018-03-29T06:28:06.044Z,4.90
2018-03-29T06:29:05.373Z,4.90
2018-03-29T06:30:08.553Z,4.90
2018-03-29T06:31:06.059Z,4.90
2018-03-29T06:32:05.585Z,4.90
2018-03-29T06:33:05.194Z,4.90
2018-03-29T06:34:08.323Z,4.90
2018-03-29T06:35:08.492Z,4.90
2018-03-29T06:36:08.500Z,5.00
2018-03-29T06:37:05.744Z,5.00
2018-03-29T06:38:08.302Z,5.00
2018-03-29T06:39:05.520Z,4.90
2018-03-29T06:40:06.283Z,4.90
2018-03-29T06:41:08.433Z,5.00
2018-03-29T06:42:05.355Z,4.90
2018-03-29T06:43:06.167Z,5.00
2018-03-29T06:44:05.284Z,4.90
2018-03-29T06:45:08.334Z,5.00
2018-03-29T06:46:05.887Z,5.00
2018-03-29T06:47:08.369Z,5.00
2018-03-29T06:48:08.211Z,5.00
2018-03-29T06:49:05.672Z,5.00
2018-03-29T06:50:07.840Z,5.10
2018-03-29T06:51:05.541Z,5.10
2018-03-29T06:52:06.193Z,5.10
2018-03-29T06:53:05.425Z,5.10
2018-03-29T06:54:08.538Z,5.10
2018-03-29T06:55:06.579Z,5.10
2018-03-29T06:56:07.831Z,5.10
2018-03-29T06:57:05.295Z,5.10
2018-03-29T06:58:05.883Z,5.10
2018-03-29T06:59:08.259Z,5.20
2018-03-29T07:00:05.676Z,5.10
2018-03-29T07:01:05.388Z,5.10
2018-03-29T07:02:11.159Z,5.10
2018-03-29T07:03:06.013Z,5.10
2018-03-29T07:04:06.212Z,5.10
2018-03-29T07:05:08.528Z,5.10
2018-03-29T07:06:08.486Z,5.10
2018-03-29T07:07:08.843Z,5.10
2018-03-29T07:08:05.774Z,5.00
2018-03-29T07:09:06.229Z,5.10
2018-03-29T07:10:08.410Z,5.10
2018-03-29T07:11:05.773Z,5.10
2018-03-29T07:12:08.610Z,5.10
2018-03-29T07:13:06.275Z,5.10
2018-03-29T07:14:05.821Z,5.10
2018-03-29T07:15:05.402Z,5.10
2018-03-29T07:16:05.505Z,5.10
2018-03-29T07:17:06.126Z,5.10
2018-03-29T07:18:08.619Z,5.20
2018-03-29T07:19:05.705Z,5.20
2018-03-29T07:20:05.752Z,5.20
2018-03-29T07:21:05.723Z,5.20
2018-03-29T07:22:10.398Z,5.20
2018-03-29T07:23:05.843Z,5.20
2018-03-29T07:24:05.338Z,5.20
2018-03-29T07:25:06.108Z,5.30
2018-03-29T07:26:05.788Z,5.30
2018-03-29T07:27:05.563Z,5.30
2018-03-29T07:28:08.790Z,5.30
2018-03-29T07:29:05.311Z,5.30
2018-03-29T07:30:05.932Z,5.40
2018-03-29T07:31:05.384Z,5.40
2018-03-29T07:32:05.882Z,5.40
2018-03-29T07:33:05.204Z,5.40
2018-03-29T07:34:08.346Z,5.50
2018-03-29T07:35:07.995Z,5.50
2018-03-29T07:36:08.096Z,5.50
2018-03-29T07:37:05.884Z,5.50
2018-03-29T07:38:11.240Z,5.60
2018-03-29T07:39:14.296Z,5.60
2018-03-29T07:40:05.798Z,5.60
2018-03-29T07:41:08.611Z,5.60
2018-03-29T07:42:06.179Z,5.60
2018-03-29T07:43:05.379Z,5.70
2018-03-29T07:44:05.903Z,5.80
2018-03-29T07:45:05.817Z,5.90
2018-03-29T07:46:05.366Z,6.00
2018-03-29T07:47:05.976Z,6.10
2018-03-29T07:48:06.934Z,6.20
2018-03-29T07:49:08.033Z,6.40
2018-03-29T07:50:05.350Z,6.40
2018-03-29T07:51:08.526Z,6.50
2018-03-29T07:52:05.722Z,6.50
2018-03-29T07:53:07.925Z,6.80
2018-03-29T07:54:08.024Z,6.90
2018-03-29T07:55:07.925Z,6.90
2018-03-29T07:56:06.197Z,6.90
2018-03-29T07:57:08.951Z,7.10
2018-03-29T07:58:08.572Z,7.20
2018-03-29T07:59:08.722Z,7.30
2018-03-29T08:00:08.777Z,7.30
2018-03-29T08:01:05.291Z,7.30
2018-03-29T08:02:08.279Z,7.30
2018-03-29T08:03:08.165Z,7.30
2018-03-29T08:04:08.249Z,7.30
2018-03-29T08:05:05.811Z,7.30
2018-03-29T08:06:05.393Z,7.30
2018-03-29T08:07:08.412Z,7.20
2018-03-29T08:08:07.925Z,7.10
2018-03-29T08:09:05.349Z,7.20
2018-03-29T08:10:05.489Z,7.10
2018-03-29T08:11:06.106Z,7.10
2018-03-29T08:12:08.275Z,6.90
2018-03-29T08:13:05.490Z,6.90
2018-03-29T08:14:08.729Z,6.80
2018-03-29T08:15:10.927Z,6.80
2018-03-29T08:16:05.375Z,6.80
2018-03-29T08:17:06.297Z,6.70
2018-03-29T08:18:05.536Z,6.70
2018-03-29T08:19:05.535Z,6.70
2018-03-29T08:20:11.179Z,6.70
2018-03-29T08:21:10.791Z,6.70
2018-03-29T08:22:05.369Z,6.70
2018-03-29T08:23:08.405Z,6.70
2018-03-29T08:24:10.659Z,6.70
2018-03-29T08:25:06.114Z,6.70
2018-03-29T08:26:06.128Z,6.70
2018-03-29T08:27:05.356Z,6.80
2018-03-29T08:28:05.941Z,6.80
2018-03-29T08:29:05.619Z,6.80
2018-03-29T08:30:05.292Z,6.80
2018-03-29T08:31:11.172Z,6.70
2018-03-29T08:32:05.624Z,6.80
2018-03-29T08:33:10.340Z,6.80
2018-03-29T08:34:08.613Z,6.80
2018-03-29T08:35:08.578Z,6.80
2018-03-29T08:36:06.031Z,6.70
2018-03-29T08:37:05.507Z,6.80
2018-03-29T08:38:08.688Z,6.80
2018-03-29T08:39:10.311Z,6.80
2018-03-29T08:40:08.289Z,6.80
2018-03-29T08:41:05.465Z,6.90
2018-03-29T08:42:06.213Z,6.80
2018-03-29T08:43:05.428Z,6.80
2018-03-29T08:44:08.486Z,6.80
2018-03-29T08:45:05.873Z,6.80
2018-03-29T08:46:05.533Z,6.80
2018-03-29T08:47:07.761Z,6.90
2018-03-29T08:48:05.914Z,6.80
2018-03-29T08:49:08.393Z,6.80
2018-03-29T08:50:05.651Z,6.80
2018-03-29T08:51:06.116Z,6.80
2018-03-29T08:52:07.985Z,6.80
2018-03-29T08:53:05.289Z,6.70
2018-03-29T08:54:08.351Z,6.80
2018-03-29T08:55:08.256Z,6.80
2018-03-29T08:56:10.770Z,6.80
2018-03-29T08:57:05.232Z,6.80
2018-03-29T08:58:05.789Z,6.80
2018-03-29T08:59:05.390Z,6.80
2018-03-29T09:00:08.550Z,6.80
2018-03-29T09:01:11.058Z,6.80
2018-03-29T09:02:07.864Z,6.80
2018-03-29T09:03:07.897Z,6.80
2018-03-29T09:04:05.474Z,6.80
2018-03-29T09:05:08.632Z,6.80
2018-03-29T09:06:07.808Z,6.90
2018-03-29T09:07:08.573Z,6.90
2018-03-29T09:08:11.131Z,6.80
2018-03-29T09:09:08.254Z,6.90
2018-03-29T09:10:05.649Z,6.90
2018-03-29T09:11:07.674Z,6.90
2018-03-29T09:12:06.014Z,6.90
2018-03-29T09:13:08.421Z,7.00
2018-03-29T09:14:05.833Z,6.90
2018-03-29T09:15:10.477Z,7.00
2018-03-29T09:16:05.800Z,7.00
2018-03-29T09:17:05.363Z,7.00
2018-03-29T09:18:07.803Z,7.00
2018-03-29T09:19:05.199Z,7.00
2018-03-29T09:20:08.392Z,6.90
2018-03-29T09:21:05.924Z,7.00
2018-03-29T09:22:05.869Z,7.00
2018-03-29T09:23:07.840Z,7.00
2018-03-29T09:24:10.238Z,7.00
2018-03-29T09:25:08.119Z,7.10
2018-03-29T09:26:05.550Z,7.00
2018-03-29T09:27:06.095Z,7.10
2018-03-29T09:28:08.300Z,7.10
2018-03-29T09:29:05.663Z,7.10
2018-03-29T09:30:11.621Z,7.20
2018-03-29T09:31:06.009Z,7.20
2018-03-29T09:32:07.906Z,7.20
2018-03-29T09:33:06.014Z,7.20
2018-03-29T09:34:05.580Z,7.20
2018-03-29T09:35:07.705Z,7.20
2018-03-29T09:36:06.036Z,7.20
2018-03-29T09:37:08.272Z,7.20
2018-03-29T09:38:05.606Z,7.20
2018-03-29T09:39:07.731Z,7.20
2018-03-29T09:40:06.360Z,7.20
2018-03-29T09:41:05.944Z,7.20
2018-03-29T09:42:10.568Z,7.20
2018-03-29T09:43:05.969Z,7.10
2018-03-29T09:44:07.156Z,7.10
2018-03-29T09:45:08.551Z,7.10
2018-03-29T09:46:06.306Z,7.10
2018-03-29T09:47:05.725Z,7.10
2018-03-29T09:48:05.194Z,7.10
2018-03-29T09:49:08.381Z,7.00
2018-03-29T09:50:08.287Z,7.10
2018-03-29T09:51:05.463Z,7.10
2018-03-29T09:52:06.119Z,7.00
2018-03-29T09:53:08.100Z,7.00
2018-03-29T09:54:05.407Z,7.00
2018-03-29T09:55:06.162Z,7.10
2018-03-29T09:56:06.194Z,7.10
2018-03-29T09:57:10.277Z,7.10
2018-03-29T09:58:08.244Z,7.10
2018-03-29T09:59:08.708Z,7.10
2018-03-29T10:00:05.696Z,7.10
2018-03-29T10:01:07.760Z,7.20
2018-03-29T10:02:06.008Z,7.20
2018-03-29T10:03:05.646Z,7.20
2018-03-29T10:04:05.441Z,7.20
2018-03-29T10:05:05.591Z,7.20
2018-03-29T10:06:10.575Z,7.30
2018-03-29T10:07:05.914Z,7.30
2018-03-29T10:08:05.222Z,7.30
2018-03-29T10:09:11.060Z,7.30
2018-03-29T10:10:05.842Z,7.30
2018-03-29T10:11:05.516Z,7.40
2018-03-29T10:12:06.054Z,7.40
2018-03-29T10:13:10.667Z,7.40
2018-03-29T10:14:08.656Z,7.40
2018-03-29T10:15:11.095Z,7.40
2018-03-29T10:16:05.450Z,7.40
2018-03-29T10:17:08.650Z,7.40
2018-03-29T10:18:08.726Z,7.40
2018-03-29T10:19:05.245Z,7.40
2018-03-29T10:20:10.986Z,7.50
2018-03-29T10:21:05.770Z,7.50
2018-03-29T10:22:10.378Z,7.50
2018-03-29T10:23:08.318Z,7.50
2018-03-29T10:24:08.198Z,7.60
2018-03-29T10:25:06.138Z,7.50
2018-03-29T10:26:05.630Z,7.60
2018-03-29T10:27:10.337Z,7.60
2018-03-29T10:28:08.477Z,7.60
2018-03-29T10:29:08.457Z,7.60
2018-03-29T10:30:05.982Z,7.60
2018-03-29T10:31:06.107Z,7.60
2018-03-29T10:32:05.562Z,7.60
2018-03-29T10:33:05.289Z,7.60
2018-03-29T10:34:05.841Z,7.60
2018-03-29T10:35:08.160Z,7.50
2018-03-29T10:36:08.468Z,7.50
2018-03-29T10:37:06.860Z,7.50
2018-03-29T10:38:05.281Z,7.50
2018-03-29T10:39:08.395Z,7.50
2018-03-29T10:40:08.061Z,7.50
2018-03-29T10:41:05.469Z,7.50
2018-03-29T10:42:05.596Z,7.60
2018-03-29T10:43:10.691Z,7.60
2018-03-29T10:44:11.078Z,7.60
2018-03-29T10:45:05.485Z,7.60
2018-03-29T10:46:05.089Z,7.70
2018-03-29T10:47:07.762Z,7.80
2018-03-29T10:48:05.193Z,7.80
2018-03-29T10:49:10.844Z,7.90
2018-03-29T10:50:07.758Z,8.00
2018-03-29T10:51:05.320Z,8.00
2018-03-29T10:52:05.852Z,8.00
2018-03-29T10:53:05.753Z,8.00
2018-03-29T10:54:05.261Z,8.10
2018-03-29T10:55:10.923Z,8.10
2018-03-29T10:56:05.820Z,8.10
2018-03-29T10:57:08.324Z,8.10
2018-03-29T10:58:08.330Z,8.10
2018-03-29T10:59:05.670Z,8.10
2018-03-29T11:00:07.758Z,8.10
2018-03-29T11:01:05.700Z,8.10
2018-03-29T11:02:06.262Z,8.10
2018-03-29T11:03:05.524Z,8.10
2018-03-29T11:04:06.043Z,8.10
2018-03-29T11:05:05.327Z,8.00
2018-03-29T11:06:06.107Z,8.00
2018-03-29T11:07:05.328Z,8.00
2018-03-29T11:08:05.908Z,8.00
2018-03-29T11:09:05.241Z,7.90
2018-03-29T11:10:08.418Z,7.90
2018-03-29T11:11:05.931Z,7.90
2018-03-29T11:12:07.949Z,7.90
2018-03-29T11:13:05.322Z,7.90
2018-03-29T11:14:11.199Z,7.90
2018-03-29T11:15:05.690Z,7.90
2018-03-29T11:16:05.182Z,7.90
2018-03-29T11:17:05.854Z,7.90
2018-03-29T11:18:05.561Z,7.90
2018-03-29T11:19:08.072Z,8.00
2018-03-29T11:20:05.810Z,7.90
2018-03-29T11:21:07.984Z,8.00
2018-03-29T11:22:05.458Z,7.90
2018-03-29T11:23:05.971Z,8.00
2018-03-29T11:24:05.906Z,8.00
2018-03-29T11:25:05.455Z,8.00
2018-03-29T11:26:06.233Z,8.10
2018-03-29T11:27:06.251Z,8.10
2018-03-29T11:28:05.635Z,8.10
2018-03-29T11:29:05.325Z,8.10
2018-03-29T11:30:08.546Z,8.20
2018-03-29T11:31:08.058Z,8.20
2018-03-29T11:32:05.671Z,8.20
2018-03-29T11:33:07.811Z,8.30
2018-03-29T11:34:05.255Z,8.30
2018-03-29T11:35:06.088Z,8.40
2018-03-29T11:36:05.503Z,8.50
2018-03-29T11:37:07.714Z,8.60
2018-03-29T11:38:08.615Z,8.70
2018-03-29T11:39:08.324Z,8.80
2018-03-29T11:40:05.887Z,8.80
2018-03-29T11:41:05.521Z,8.90
2018-03-29T11:42:08.679Z,9.20
2018-03-29T11:43:06.059Z,9.10
2018-03-29T11:44:05.736Z,9.30
2018-03-29T11:45:07.902Z,9.50
2018-03-29T11:46:05.201Z,9.50
2018-03-29T11:47:05.748Z,9.60
2018-03-29T11:48:08.371Z,9.80
2018-03-29T11:49:05.967Z,9.80
2018-03-29T11:50:05.803Z,9.80
2018-03-29T11:51:05.409Z,9.90
2018-03-29T11:52:06.272Z,10.00
2018-03-29T11:53:10.397Z,10.00
2018-03-29T11:54:05.889Z,10.00
2018-03-29T11:55:08.077Z,9.90
2018-03-29T11:56:05.389Z,9.90
2018-03-29T11:57:05.989Z,9.90
2018-03-29T11:58:06.000Z,9.90
2018-03-29T11:59:06.053Z,9.80
2018-03-29T12:00:07.901Z,9.70
2018-03-29T12:01:07.861Z,9.70
2018-03-29T12:02:07.739Z,9.70
2018-03-29T12:03:05.168Z,9.70
2018-03-29T12:04:05.796Z,9.70
2018-03-29T12:05:08.331Z,9.60
2018-03-29T12:06:05.997Z,9.50
2018-03-29T12:07:05.577Z,9.50
2018-03-29T12:08:05.097Z,9.50
2018-03-29T12:09:08.154Z,9.40
2018-03-29T12:10:05.472Z,9.50
2018-03-29T12:11:06.181Z,9.40
2018-03-29T12:12:06.512Z,9.40
2018-03-29T12:13:06.136Z,9.40
2018-03-29T12:14:06.166Z,9.30
2018-03-29T12:15:05.244Z,9.30
2018-03-29T12:16:08.176Z,9.20
2018-03-29T12:17:05.649Z,9.20
2018-03-29T12:18:05.246Z,9.20
2018-03-29T12:19:05.794Z,9.20
2018-03-29T12:20:10.350Z,9.20
2018-03-29T12:21:05.844Z,9.20
2018-03-29T12:22:05.386Z,9.20
2018-03-29T12:23:05.956Z,9.20
2018-03-29T12:24:05.625Z,9.20
2018-03-29T12:25:05.228Z,9.30
2018-03-29T12:26:05.956Z,9.30
2018-03-29T12:27:08.148Z,9.30
2018-03-29T12:28:05.485Z,9.30
2018-03-29T12:29:08.620Z,9.30
2018-03-29T12:30:08.575Z,9.30
2018-03-29T12:31:08.217Z,9.20
2018-03-29T12:32:10.742Z,9.20
2018-03-29T12:33:08.239Z,9.10
2018-03-29T12:34:05.637Z,9.20
2018-03-29T12:35:05.232Z,9.20
2018-03-29T12:36:05.712Z,9.10
2018-03-29T12:37:08.066Z,9.10
2018-03-29T12:38:08.053Z,9.10
2018-03-29T12:39:05.356Z,9.10
2018-03-29T12:40:06.148Z,9.00
2018-03-29T12:41:05.462Z,9.00
2018-03-29T12:42:08.692Z,9.00
2018-03-29T12:43:11.103Z,9.00
2018-03-29T12:44:05.779Z,9.00
2018-03-29T12:45:05.441Z,9.00
2018-03-29T12:46:06.135Z,9.00
2018-03-29T12:47:05.682Z,9.00
2018-03-29T12:48:05.465Z,9.00
2018-03-29T12:49:08.028Z,9.00
2018-03-29T12:50:07.954Z,9.00
2018-03-29T12:51:07.887Z,9.00
2018-03-29T12:52:05.395Z,9.00
2018-03-29T12:53:06.144Z,9.00
2018-03-29T12:54:06.237Z,9.00
2018-03-29T12:55:05.210Z,9.00
2018-03-29T12:56:05.788Z,9.00
2018-03-29T12:57:08.074Z,8.90
2018-03-29T12:58:05.527Z,8.90
2018-03-29T12:59:05.268Z,9.00
2018-03-29T13:00:05.843Z,8.90
2018-03-29T13:01:05.605Z,9.00
2018-03-29T13:02:10.620Z,8.90
2018-03-29T13:03:05.998Z,8.90
2018-03-29T13:04:05.487Z,8.90
2018-03-29T13:05:08.376Z,8.90
2018-03-29T13:06:05.997Z,8.90
2018-03-29T13:07:05.628Z,8.90
2018-03-29T13:08:05.144Z,9.00
2018-03-29T13:09:08.315Z,9.00
2018-03-29T13:10:05.758Z,8.90
2018-03-29T13:11:05.221Z,9.00
2018-03-29T13:12:08.410Z,9.00
2018-03-29T13:13:05.852Z,9.00
2018-03-29T13:14:05.673Z,9.00
2018-03-29T13:15:05.254Z,9.10
2018-03-29T13:16:05.800Z,9.10
2018-03-29T13:17:05.281Z,9.10
2018-03-29T13:18:05.749Z,9.10