createdAt,value
2022-11-24T00:01:29.495Z,26.60
2022-11-24T00:04:07.064Z,26.60
2022-11-24T00:06:36.617Z,26.60
2022-11-24T00:09:06.168Z,26.60
2022-11-24T00:11:36.773Z,26.60
2022-11-24T00:14:06.564Z,26.60
2022-11-24T00:16:37.012Z,26.50
2022-11-24T00:19:07.818Z,26.50
2022-11-24T00:21:37.262Z,26.50
2022-11-24T00:24:05.841Z,26.40
2022-11-24T00:26:35.487Z,26.50
2022-11-24T00:29:06.786Z,26.50
2022-11-24T00:31:37.558Z,26.50
2022-11-24T00:34:10.271Z,26.60
2022-11-24T00:36:39.712Z,26.60
2022-11-24T00:39:13.896Z,26.60
2022-11-24T00:41:43.360Z,26.60
2022-11-24T00:44:11.668Z,26.60
2022-11-24T00:46:40.138Z,26.60
2022-11-24T00:49:08.564Z,26.60
2022-11-24T00:51:36.740Z,26.60
2022-11-24T00:54:05.750Z,26.60
2022-11-24T00:56:34.027Z,26.60
2022-11-24T00:59:02.210Z,26.60
2022-11-24T01:01:30.923Z,26.50
2022-11-24T01:04:00.782Z,26.50
2022-11-24T01:06:29.824Z,26.40
2022-11-24T01:08:58.556Z,26.40
2022-11-24T01:11:29.376Z,26.40
2022-11-24T01:13:59.973Z,26.40
2022-11-24T01:16:34.807Z,26.30
2022-11-24T01:19:03.248Z,26.30
2022-11-24T01:21:31.396Z,26.30
2022-11-24T01:23:59.672Z,26.30
2022-11-24T01:26:27.743Z,26.30
2022-11-24T01:28:57.765Z,26.20
2022-11-24T01:31:27.071Z,26.20
2022-11-24T01:33:55.560Z,26.20
2022-11-24T01:36:24.232Z,26.20
2022-11-24T01:38:52.791Z,26.30
2022-11-24T01:41:23.274Z,26.20
2022-11-24T01:43:53.181Z,26.20
2022-11-24T01:46:33.044Z,26.20
2022-11-24T01:49:33.606Z,26.10
2022-11-24T01:52:13.321Z,26.10
2022-11-24T01:54:50.388Z,26.10
2022-11-24T01:57:27.043Z,26.10
2022-11-24T02:00:03.328Z,26.10
2022-11-24T02:02:43.678Z,26.10
2022-11-24T02:05:39.583Z,26.10
2022-11-24T02:08:15.567Z,26.00
2022-11-24T02:10:46.161Z,26.00
2022-11-24T02:13:15.413Z,26.00
2022-11-24T02:15:43.672Z,26.00
2022-11-24T02:18:12.032Z,26.00
2022-11-24T02:20:40.215Z,26.00
2022-11-24T02:23:22.033Z,26.00
2022-11-24T02:25:56.233Z,25.90
2022-11-24T02:28:27.277Z,25.90
2022-11-24T02:30:55.674Z,25.90
2022-11-24T02:33:24.798Z,25.90
2022-11-24T02:35:53.480Z,25.90
2022-11-24T02:38:31.272Z,25.90
2022-11-24T02:41:02.620Z,25.90
2022-11-24T02:43:36.605Z,25.90
2022-11-24T02:46:04.849Z,25.90
2022-11-24T02:48:33.241Z,25.90
2022-11-24T02:51:01.289Z,25.80
2022-11-24T02:53:29.617Z,25.80
2022-11-24T02:55:58.142Z,25.80
2022-11-24T02:58:26.168Z,25.70
2022-11-24T03:00:54.698Z,25.70
2022-11-24T03:03:23.416Z,25.70
2022-11-24T03:05:51.563Z,25.70
2022-11-24T03:08:20.000Z,25.70
2022-11-24T03:10:48.392Z,25.70
2022-11-24T03:13:16.631Z,25.70
2022-11-24T03:15:44.957Z,25.70
2022-11-24T03:18:13.059Z,25.70
2022-11-24T03:20:41.296Z,25.70
2022-11-24T03:23:09.431Z,25.70
2022-11-24T03:25:37.682Z,25.80
2022-11-24T03:28:06.426Z,25.80
2022-11-24T03:30:34.596Z,25.80
2022-11-24T03:33:02.727Z,25.80
2022-11-24T03:35:30.933Z,25.90
2022-11-24T03:37:59.189Z,25.80
2022-11-24T03:40:27.233Z,25.80
2022-11-24T03:42:55.506Z,25.90
2022-11-24T03:45:45.956Z,25.80
2022-11-24T03:48:11.942Z,25.90
2022-11-24T03:50:40.285Z,25.90
2022-11-24T03:53:08.668Z,25.80
2022-11-24T03:55:36.897Z,25.70
2022-11-24T03:58:05.035Z,25.70
2022-11-24T04:00:33.160Z,25.70
2022-11-24T04:03:01.500Z,25.60
2022-11-24T04:05:29.605Z,25.60
2022-11-24T04:07:58.254Z,25.60
2022-11-24T04:10:26.538Z,25.60
2022-11-24T04:12:54.819Z,25.60
2022-11-24T04:15:22.952Z,25.60
2022-11-24T04:17:51.760Z,25.60
2022-11-24T04:20:20.073Z,25.60
2022-11-24T04:22:48.232Z,25.60
2022-11-24T04:25:16.369Z,25.60
2022-11-24T04:27:45.001Z,25.60
2022-11-24T04:30:13.392Z,25.50
2022-11-24T04:32:41.491Z,25.50
2022-11-24T04:35:09.964Z,25.40
2022-11-24T04:37:38.028Z,25.40
2022-11-24T04:40:08.884Z,25.50
2022-11-24T04:42:37.333Z,25.40
2022-11-24T04:45:06.863Z,25.50
2022-11-24T04:47:35.063Z,25.40
2022-11-24T04:50:03.321Z,25.30
2022-11-24T04:52:31.395Z,25.40
2022-11-24T04:54:59.629Z,25.30
2022-11-24T04:57:28.133Z,25.30
2022-11-24T04:59:56.548Z,25.30
2022-11-24T05:02:24.770Z,25.30
2022-11-24T05:04:53.135Z,25.30
2022-11-24T05:07:21.358Z,25.30
2022-11-24T05:09:59.336Z,25.30
2022-11-24T05:12:28.673Z,25.20
2022-11-24T05:14:56.813Z,25.30
2022-11-24T05:17:25.165Z,25.30
2022-11-24T05:19:53.414Z,25.30
2022-11-24T05:22:21.667Z,25.30
2022-11-24T05:24:49.873Z,25.20
2022-11-24T05:27:18.191Z,25.20
2022-11-24T05:29:46.256Z,25.20
2022-11-24T05:32:14.556Z,25.20
2022-11-24T05:34:42.710Z,25.30
2022-11-24T05:37:10.858Z,25.20
2022-11-24T05:39:39.283Z,25.30
2022-11-24T05:42:08.583Z,25.30
2022-11-24T05:44:36.894Z,25.30
2022-11-24T05:47:05.449Z,25.30
2022-11-24T05:49:33.836Z,25.30
2022-11-24T05:52:01.955Z,25.30
2022-11-24T05:54:30.194Z,25.30
2022-11-24T05:56:59.584Z,25.20
2022-11-24T05:59:27.769Z,25.30
2022-11-24T06:01:56.090Z,25.20
2022-11-24T06:04:24.330Z,25.30
2022-11-24T06:06:52.768Z,25.20
2022-11-24T06:09:21.316Z,25.20
2022-11-24T06:11:49.646Z,25.20
2022-11-24T06:14:17.902Z,25.20
2022-11-24T06:16:46.101Z,25.20
2022-11-24T06:19:14.310Z,25.10
2022-11-24T06:21:42.650Z,25.20
2022-11-24T06:24:10.878Z,25.20
2022-11-24T06:26:39.031Z,25.10
2022-11-24T06:29:07.392Z,25.10
2022-11-24T06:31:35.731Z,25.10
2022-11-24T06:34:07.562Z,25.10
2022-11-24T06:36:35.885Z,25.10
2022-11-24T06:39:04.246Z,25.10
2022-11-24T06:41:32.489Z,25.10
2022-11-24T06:44:04.029Z,25.10
2022-11-24T06:46:32.226Z,25.10
2022-11-24T06:49:00.574Z,25.10
2022-11-24T06:51:28.908Z,25.10
2022-11-24T06:53:56.949Z,25.10
2022-11-24T06:56:25.512Z,25.10
2022-11-24T06:58:54.404Z,25.10
2022-11-24T07:01:25.435Z,25.20
2022-11-24T07:03:55.176Z,25.20
2022-11-24T07:06:25.724Z,25.20
2022-11-24T07:08:53.978Z,25.30
2022-11-24T07:11:24.645Z,25.30
2022-11-24T07:13:56.671Z,25.20
2022-11-24T07:16:29.220Z,25.30
2022-11-24T07:18:58.374Z,25.30
2022-11-24T07:21:27.983Z,25.30
2022-11-24T07:23:57.847Z,25.30
2022-11-24T07:26:26.436Z,25.30
2022-11-24T07:28:54.773Z,25.40
2022-11-24T07:31:23.872Z,25.30
2022-11-24T07:33:54.166Z,25.40
2022-11-24T07:36:23.444Z,25.50
2022-11-24T07:38:51.937Z,25.50
2022-11-24T07:41:21.341Z,25.50
2022-11-24T07:43:49.949Z,25.60
2022-11-24T07:46:19.971Z,25.60
2022-11-24T07:48:48.788Z,25.60
2022-11-24T07:51:17.161Z,25.60
2022-11-24T07:53:46.694Z,25.70
2022-11-24T07:56:15.022Z,25.70
2022-11-24T07:58:45.980Z,25.70
2022-11-24T08:01:18.337Z,25.80
2022-11-24T08:03:47.407Z,25.90
2022-11-24T08:06:24.983Z,26.00
2022-11-24T08:08:55.254Z,26.00
2022-11-24T08:11:23.788Z,26.10
2022-11-24T08:13:52.312Z,26.10
2022-11-24T08:16:20.799Z,26.10
2022-11-24T08:18:54.666Z,26.20
2022-11-24T08:21:23.980Z,26.30
2022-11-24T08:23:56.790Z,26.40
2022-11-24T08:26:26.203Z,26.40
2022-11-24T08:28:59.314Z,26.50
2022-11-24T08:31:29.203Z,26.50
2022-11-24T08:33:57.704Z,26.50
2022-11-24T08:36:26.158Z,26.50
2022-11-24T08:38:59.167Z,26.60
2022-11-24T08:41:28.427Z,26.70
2022-11-24T08:43:58.083Z,26.70
2022-11-24T08:46:26.506Z,26.90
2022-11-24T08:48:55.529Z,27.00
2022-11-24T08:51:26.587Z,27.10
2022-11-24T08:53:59.645Z,27.20
2022-11-24T08:56:29.997Z,27.30
2022-11-24T08:58:58.773Z,27.40
2022-11-24T09:01:27.904Z,27.40
2022-11-24T09:03:56.448Z,27.50
2022-11-24T09:06:27.815Z,27.60
2022-11-24T09:08:56.318Z,27.60
2022-11-24T09:11:25.625Z,27.70
2022-11-24T09:13:54.925Z,27.70
2022-11-24T09:16:26.220Z,27.80
2022-11-24T09:19:02.870Z,27.90
2022-11-24T09:21:32.764Z,28.00
2022-11-24T09:24:01.336Z,27.90
2022-11-24T09:26:32.027Z,28.10
2022-11-24T09:29:02.267Z,28.10
2022-11-24T09:31:33.531Z,28.10
2022-11-24T09:34:03.568Z,28.20
2022-11-24T09:36:32.298Z,28.30
2022-11-24T09:39:00.573Z,28.20
2022-11-24T09:41:57.860Z,28.20
2022-11-24T09:44:44.766Z,28.30
2022-11-24T09:47:21.816Z,28.30
2022-11-24T09:50:01.485Z,28.40
2022-11-24T09:52:48.091Z,28.50
2022-11-24T09:55:37.644Z,28.50
2022-11-24T09:58:11.592Z,28.60
2022-11-24T10:00:40.154Z,28.60
2022-11-24T10:03:20.600Z,28.60
2022-11-24T10:05:51.393Z,28.80
2022-11-24T10:08:28.726Z,28.80
2022-11-24T10:11:03.425Z,28.80
2022-11-24T10:13:40.867Z,28.80
2022-11-24T10:16:32.110Z,28.80
2022-11-24T10:19:12.653Z,28.70
2022-11-24T10:21:53.187Z,28.60
2022-11-24T10:24:52.246Z,28.50
2022-11-24T10:27:27.385Z,28.50
2022-11-24T10:29:56.487Z,28.60
2022-11-24T10:32:32.853Z,28.60
2022-11-24T10:35:18.367Z,28.60
2022-11-24T10:38:01.618Z,28.50
2022-11-24T10:40:56.384Z,28.50
2022-11-24T10:43:29.678Z,28.50
2022-11-24T10:46:06.298Z,28.50
2022-11-24T10:48:41.912Z,28.70
2022-11-24T10:51:28.734Z,28.80
2022-11-24T10:54:06.495Z,28.70
2022-11-24T10:56:45.365Z,28.70
2022-11-24T10:59:37.396Z,28.70
2022-11-24T11:02:24.383Z,28.70
2022-11-24T11:04:53.049Z,28.70
2022-11-24T11:07:23.758Z,28.70
2022-11-24T11:10:12.672Z,28.70
2022-11-24T11:12:44.888Z,28.70
2022-11-24T11:15:31.919Z,28.90
2022-11-24T11:18:03.903Z,28.90
2022-11-24T11:20:35.382Z,28.90
2022-11-24T11:23:22.189Z,29.00
2022-11-24T11:25:50.458Z,29.00
2022-11-24T11:28:19.104Z,28.90
2022-11-24T11:31:17.913Z,28.90
2022-11-24T11:34:16.615Z,29.00
2022-11-24T11:36:52.639Z,29.20
2022-11-24T11:39:25.677Z,29.20
2022-11-24T11:42:06.732Z,29.30
2022-11-24T11:44:53.330Z,29.30
2022-11-24T11:47:27.890Z,29.40
2022-11-24T11:49:56.538Z,29.40
2022-11-24T11:52:24.860Z,29.50
2022-11-24T11:55:14.646Z,29.60
2022-11-24T11:57:57.510Z,29.70
2022-11-24T12:00:26.149Z,29.70
2022-11-24T12:03:33.418Z,29.60
2022-11-24T12:06:11.145Z,29.60
2022-11-24T12:09:18.046Z,29.60
2022-11-24T12:11:58.406Z,29.60
2022-11-24T12:14:45.196Z,29.80
2022-11-24T12:17:19.808Z,29.90
2022-11-24T12:20:17.318Z,30.00
2022-11-24T12:23:15.042Z,30.00
2022-11-24T12:26:09.154Z,30.00
2022-11-24T12:29:04.946Z,30.00
2022-11-24T12:32:13.600Z,29.90
2022-11-24T12:34:47.720Z,30.10
2022-11-24T12:37:24.827Z,30.20
2022-11-24T12:40:15.905Z,30.10
2022-11-24T12:43:20.748Z,30.10
2022-11-24T12:45:58.197Z,30.00
2022-11-24T12:48:29.379Z,29.90
2022-11-24T12:50:59.573Z,29.90
2022-11-24T12:53:34.011Z,30.00
2022-11-24T12:56:13.576Z,30.10
2022-11-24T12:58:44.552Z,30.20
2022-11-24T13:01:39.015Z,30.40
2022-11-24T13:04:42.443Z,30.40
2022-11-24T13:07:22.603Z,30.30
2022-11-24T13:10:11.163Z,30.10
2022-11-24T13:13:01.397Z,30.30
2022-11-24T13:15:45.561Z,30.60
2022-11-24T13:18:47.002Z,30.60
2022-11-24T13:21:40.815Z,30.80
2022-11-24T13:24:19.395Z,30.60
2022-11-24T13:26:50.069Z,30.50
2022-11-24T13:29:38.480Z,30.40
2022-11-24T13:32:06.817Z,30.50
2022-11-24T13:34:41.009Z,30.60
2022-11-24T13:37:32.057Z,30.60
2022-11-24T13:40:23.825Z,30.80
2022-11-24T13:42:58.336Z,31.00
2022-11-24T13:45:42.034Z,31.10
2022-11-24T13:48:22.730Z,31.20
2022-11-24T13:50:51.527Z,31.20
2022-11-24T13:53:43.180Z,31.00
2022-11-24T13:56:14.461Z,30.70
2022-11-24T13:59:03.227Z,30.80
2022-11-24T14:01:37.247Z,31.20
2022-11-24T14:07:15.674Z,31.30
2022-11-24T14:09:50.658Z,31.50
2022-11-24T14:12:26.371Z,31.60
2022-11-24T14:15:13.672Z,31.40
2022-11-24T14:17:42.147Z,31.30
2022-11-24T14:20:23.338Z,31.20
2022-11-24T14:22:52.182Z,31.30
2022-11-24T14:25:32.583Z,31.40
2022-11-24T14:28:01.097Z,31.40
2022-11-24T14:30:29.247Z,31.40
2022-11-24T14:33:02.355Z,31.50
2022-11-24T14:35:31.812Z,31.50
2022-11-24T14:38:03.106Z,31.30
2022-11-24T14:40:40.297Z,31.40
2022-11-24T14:43:30.213Z,31.40
2022-11-24T14:46:11.510Z,31.30
2022-11-24T14:48:46.179Z,31.40
2022-11-24T14:51:27.430Z,31.50
2022-11-24T14:53:59.353Z,31.60
2022-11-24T14:56:30.655Z,31.50
2022-11-24T14:58:59.846Z,31.40
2022-11-24T15:01:27.996Z,31.40
2022-11-24T15:04:26.502Z,31.50
2022-11-24T15:07:17.539Z,31.30
2022-11-24T15:09:51.008Z,31.10
2022-11-24T15:12:28.556Z,31.10
2022-11-24T15:15:21.665Z,31.20
2022-11-24T15:18:23.904Z,31.10
2022-11-24T15:20:52.242Z,31.20
2022-11-24T15:23:31.743Z,31.00
2022-11-24T15:26:03.027Z,30.90
2022-11-24T15:28:31.866Z,31.00
2022-11-24T15:31:05.883Z,31.20
2022-11-24T15:33:34.243Z,31.40
2022-11-24T15:36:02.395Z,31.60
2022-11-24T15:38:30.764Z,31.50
2022-11-24T15:41:02.809Z,31.50
2022-11-24T15:43:41.604Z,31.50
2022-11-24T15:46:10.314Z,31.70
2022-11-24T15:48:38.781Z,31.80
2022-11-24T15:51:12.038Z,32.00
2022-11-24T15:53:44.763Z,31.90
2022-11-24T15:56:25.849Z,31.80
2022-11-24T15:58:54.205Z,31.80
2022-11-24T16:01:24.154Z,31.60
2022-11-24T16:03:52.416Z,31.60
2022-11-24T16:06:25.063Z,31.40
2022-11-24T16:08:54.620Z,31.20
2022-11-24T16:11:23.710Z,31.20
2022-11-24T16:13:54.047Z,31.20
2022-11-24T16:16:26.420Z,31.30
2022-11-24T16:18:54.366Z,31.60
2022-11-24T16:21:22.648Z,31.70
2022-11-24T16:23:50.921Z,31.60
2022-11-24T16:26:19.206Z,31.60
2022-11-24T16:28:47.415Z,31.50
2022-11-24T16:31:16.113Z,31.50
2022-11-24T16:33:46.664Z,31.80
2022-11-24T16:36:15.257Z,31.90
2022-11-24T16:38:43.565Z,32.00
2022-11-24T16:41:12.079Z,32.20
2022-11-24T16:43:43.488Z,31.70
2022-11-24T16:46:20.528Z,31.50
2022-11-24T16:48:51.423Z,31.20
2022-11-24T16:51:21.821Z,31.10
2022-11-24T16:53:57.314Z,31.10
2022-11-24T16:56:25.713Z,31.20
2022-11-24T16:58:54.385Z,31.10
2022-11-24T17:01:23.212Z,30.80
2022-11-24T17:03:51.438Z,30.70
2022-11-24T17:06:19.807Z,30.50
2022-11-24T17:08:48.534Z,30.40
2022-11-24T17:11:22.399Z,30.10
2022-11-24T17:13:51.191Z,30.00
2022-11-24T17:16:21.652Z,30.00
2022-11-24T17:18:50.835Z,30.00
2022-11-24T17:21:20.128Z,30.00
2022-11-24T17:23:48.822Z,29.80
2022-11-24T17:26:18.364Z,29.90
2022-11-24T17:28:46.601Z,29.80
2022-11-24T17:31:32.975Z,29.80
2022-11-24T17:34:02.452Z,29.60
2022-11-24T17:36:32.927Z,29.50
2022-11-24T17:39:02.796Z,29.50
2022-11-24T17:41:31.588Z,29.40
2022-11-24T17:44:00.250Z,29.30
2022-11-24T17:46:30.478Z,29.30
2022-11-24T17:48:58.878Z,29.30
2022-11-24T17:51:27.799Z,29.30
2022-11-24T17:57:00.724Z,29.10
2022-11-24T17:59:28.870Z,28.90
2022-11-24T18:01:57.266Z,28.80
2022-11-24T18:04:25.475Z,28.80
2022-11-24T18:06:53.917Z,28.80
2022-11-24T18:09:22.174Z,28.80
2022-11-24T18:11:50.389Z,28.70
2022-11-24T18:14:18.778Z,28.70
2022-11-24T18:16:47.020Z,28.60
2022-11-24T18:19:15.326Z,28.50
2022-11-24T18:21:43.529Z,28.50
2022-11-24T18:24:12.563Z,28.40
2022-11-24T18:26:41.823Z,28.30
2022-11-24T18:29:11.019Z,28.30
2022-11-24T18:31:39.788Z,28.40
2022-11-24T18:34:08.445Z,28.30
2022-11-24T18:36:37.254Z,28.30
2022-11-24T18:39:08.182Z,28.20
2022-11-24T18:41:37.238Z,28.00
2022-11-24T18:44:05.505Z,28.00
2022-11-24T18:46:33.819Z,27.80
2022-11-24T18:49:02.134Z,27.70
2022-11-24T18:51:30.401Z,27.70
2022-11-24T18:53:58.733Z,27.60
2022-11-24T18:56:27.327Z,27.50
2022-11-24T18:58:57.123Z,27.50
2022-11-24T19:01:28.511Z,27.40
2022-11-24T19:03:59.043Z,27.20
2022-11-24T19:06:35.882Z,27.10
2022-11-24T19:09:09.888Z,27.10
2022-11-24T19:11:40.002Z,27.10
2022-11-24T19:14:11.078Z,27.10
2022-11-24T19:16:39.889Z,27.10
2022-11-24T19:19:08.883Z,27.10
2022-11-24T19:21:39.532Z,27.10
2022-11-24T19:24:40.535Z,27.20
2022-11-24T19:27:09.023Z,27.20
2022-11-24T19:29:42.835Z,27.20
2022-11-24T19:32:11.474Z,27.30
2022-11-24T19:34:39.817Z,27.20
2022-11-24T19:37:08.054Z,27.20
2022-11-24T19:39:36.409Z,27.20
2022-11-24T19:42:04.953Z,27.30
2022-11-24T19:44:33.734Z,27.30
2022-11-24T19:47:02.384Z,27.30
2022-11-24T19:49:30.829Z,27.30
2022-11-24T19:51:58.980Z,27.30
2022-11-24T19:54:27.326Z,27.30
2022-11-24T19:56:55.700Z,27.30
2022-11-24T19:59:24.533Z,27.30
2022-11-24T20:01:52.755Z,27.30
2022-11-24T20:04:21.458Z,27.40
2022-11-24T20:06:49.817Z,27.40
2022-11-24T20:09:19.510Z,27.40
2022-11-24T20:11:47.968Z,27.40
2022-11-24T20:14:17.548Z,27.40
2022-11-24T20:16:46.086Z,27.40
2022-11-24T20:19:15.979Z,27.50
2022-11-24T20:21:45.748Z,27.60
2022-11-24T20:24:24.245Z,27.70
2022-11-24T20:26:55.785Z,27.70
2022-11-24T20:29:24.599Z,27.70
2022-11-24T20:31:55.280Z,27.80
2022-11-24T20:34:24.637Z,27.90
2022-11-24T20:36:53.271Z,27.80
2022-11-24T20:39:24.953Z,27.80
2022-11-24T20:41:54.450Z,27.80
2022-11-24T20:44:23.790Z,27.80
2022-11-24T20:46:52.209Z,27.80
2022-11-24T20:49:20.964Z,27.80
2022-11-24T20:51:49.605Z,27.80
2022-11-24T20:54:19.150Z,27.80
2022-11-24T20:56:48.031Z,27.80
2022-11-24T20:59:20.397Z,27.80
2022-11-24T21:01:50.132Z,27.80
2022-11-24T21:04:21.425Z,27.80
2022-11-24T21:06:50.160Z,27.80
2022-11-24T21:09:18.682Z,27.80
2022-11-24T21:11:47.768Z,27.80
2022-11-24T21:14:16.112Z,27.80
2022-11-24T21:16:45.123Z,27.70
2022-11-24T21:19:15.866Z,27.80
2022-11-24T21:21:44.112Z,27.80
2022-11-24T21:24:20.193Z,27.80
2022-11-24T21:26:48.672Z,27.70
2022-11-24T21:29:17.666Z,27.80
2022-11-24T21:31:46.209Z,27.70
2022-11-24T21:34:18.511Z,27.70
2022-11-24T21:36:47.404Z,27.80
2022-11-24T21:39:16.522Z,27.70
2022-11-24T21:41:45.235Z,27.70
2022-11-24T21:44:14.530Z,27.70
2022-11-24T21:46:48.111Z,27.70
2022-11-24T21:49:17.970Z,27.70
2022-11-24T21:51:46.359Z,27.70
2022-11-24T21:54:14.762Z,27.70
2022-11-24T21:56:43.377Z,27.70
2022-11-24T21:59:11.585Z,27.70
2022-11-24T22:01:40.072Z,27.70
2022-11-24T22:04:08.678Z,27.70
2022-11-24T22:06:37.029Z,27.60
2022-11-24T22:09:05.361Z,27.70
2022-11-24T22:11:33.722Z,27.70
2022-11-24T22:14:01.960Z,27.70
2022-11-24T22:16:30.498Z,27.70
2022-11-24T22:19:00.786Z,27.60
2022-11-24T22:21:29.416Z,27.60
2022-11-24T22:23:57.926Z,27.70
2022-11-24T22:26:27.753Z,27.70
2022-11-24T22:28:57.140Z,27.70
2022-11-24T22:31:28.088Z,27.70
2022-11-24T22:33:58.073Z,27.70
2022-11-24T22:36:28.859Z,27.70
2022-11-24T22:39:02.408Z,27.70
2022-11-24T22:41:32.192Z,27.60
2022-11-24T22:44:00.955Z,27.60
2022-11-24T22:46:31.489Z,27.60
2022-11-24T22:49:01.785Z,27.60
2022-11-24T22:51:33.353Z,27.60
2022-11-24T22:54:03.907Z,27.60
2022-11-24T22:56:33.420Z,27.60
2022-11-24T22:59:02.879Z,27.60
2022-11-24T23:01:33.118Z,27.60
2022-11-24T23:04:01.743Z,27.50
2022-11-24T23:06:32.049Z,27.50
2022-11-24T23:09:02.120Z,27.50
2022-11-24T23:11:38.723Z,27.50
2022-11-24T23:14:15.120Z,27.50
2022-11-24T23:16:43.943Z,27.40
2022-11-24T23:19:12.200Z,27.50
2022-11-24T23:21:40.429Z,27.40
2022-11-24T23:24:10.984Z,27.40
2022-11-24T23:26:41.372Z,27.40
2022-11-24T23:29:11.709Z,27.40
2022-11-24T23:31:40.396Z,27.40
2022-11-24T23:34:09.306Z,27.40
2022-11-24T23:36:37.710Z,27.40
2022-11-24T23:39:11.763Z,27.40
2022-11-24T23:41:40.470Z,27.40
2022-11-24T23:44:08.860Z,27.30
2022-11-24T23:46:37.026Z,27.20
2022-11-24T23:49:05.421Z,27.10
2022-11-24T23:51:34.781Z,27.10
2022-11-24T23:54:03.140Z,26.90
2022-11-24T23:56:33.276Z,26.90
2022-11-24T23:59:03.009Z,26.80
