createdAt,value
2019-02-18T00:00:50.699Z,100.00
2019-02-18T00:03:24.510Z,100.00
2019-02-18T00:05:56.659Z,100.00
2019-02-18T00:08:28.783Z,100.00
2019-02-18T00:11:01.163Z,100.00
2019-02-18T00:13:33.360Z,100.00
2019-02-18T00:16:05.717Z,100.00
2019-02-18T00:18:38.116Z,100.00
2019-02-18T00:21:10.864Z,100.00
2019-02-18T00:23:43.239Z,100.00
2019-02-18T00:26:15.343Z,100.00
2019-02-18T00:28:47.487Z,100.00
2019-02-18T00:31:19.658Z,100.00
2019-02-18T00:33:51.832Z,100.00
2019-02-18T00:36:25.325Z,100.00
2019-02-18T00:38:57.545Z,100.00
2019-02-18T00:41:29.910Z,100.00
2019-02-18T00:44:02.753Z,100.00
2019-02-18T00:46:35.085Z,100.00
2019-02-18T00:49:07.225Z,100.00
2019-02-18T00:51:39.302Z,100.00
2019-02-18T00:54:11.390Z,100.00
2019-02-18T00:56:43.558Z,100.00
2019-02-18T00:59:15.954Z,100.00
2019-02-18T01:01:48.388Z,100.00
2019-02-18T01:04:21.210Z,100.00
2019-02-18T01:06:53.605Z,100.00
2019-02-18T01:09:26.084Z,100.00
2019-02-18T01:11:59.807Z,100.00
2019-02-18T01:14:32.398Z,100.00
2019-02-18T01:17:05.425Z,100.00
2019-02-18T01:19:37.578Z,100.00
2019-02-18T01:22:10.368Z,100.00
2019-02-18T01:24:43.732Z,100.00
2019-02-18T01:27:16.080Z,100.00
2019-02-18T01:29:48.249Z,100.00
2019-02-18T01:32:20.330Z,100.00
2019-02-18T01:34:52.443Z,100.00
2019-02-18T01:37:26.101Z,100.00
2019-02-18T01:39:58.215Z,100.00
2019-02-18T01:42:30.280Z,100.00
2019-02-18T01:45:02.367Z,100.00
2019-02-18T01:47:34.539Z,100.00
2019-02-18T01:50:10.827Z,100.00
2019-02-18T01:52:43.199Z,100.00
2019-02-18T01:55:15.714Z,100.00
2019-02-18T01:57:48.071Z,100.00
2019-02-18T02:00:20.052Z,100.00
2019-02-18T02:02:52.267Z,100.00
2019-02-18T02:05:26.659Z,100.00
2019-02-18T02:07:59.426Z,100.00
2019-02-18T02:10:32.724Z,100.00
2019-02-18T02:13:26.046Z,100.00
2019-02-18T02:15:59.972Z,100.00
2019-02-18T02:18:32.060Z,100.00
2019-02-18T02:21:04.240Z,100.00
2019-02-18T02:23:37.136Z,100.00
2019-02-18T02:26:09.529Z,100.00
2019-02-18T02:28:43.483Z,100.00
2019-02-18T02:31:15.585Z,100.00
2019-02-18T02:33:48.002Z,100.00
2019-02-18T02:36:22.688Z,100.00
2019-02-18T02:38:57.819Z,100.00
2019-02-18T02:41:30.150Z,100.00
2019-02-18T02:44:02.259Z,100.00
2019-02-18T02:46:34.465Z,100.00
2019-02-18T02:49:07.092Z,100.00
2019-02-18T02:51:43.458Z,100.00
2019-02-18T02:54:16.013Z,100.00
2019-02-18T02:56:48.443Z,100.00
2019-02-18T02:59:20.821Z,100.00
2019-02-18T03:01:52.901Z,100.00
2019-02-18T03:04:24.982Z,100.00
2019-02-18T03:06:57.103Z,100.00
2019-02-18T03:09:29.998Z,100.00
2019-02-18T03:12:04.358Z,100.00
2019-02-18T03:14:36.574Z,100.00
2019-02-18T03:17:09.021Z,100.00
2019-02-18T03:19:41.379Z,100.00
2019-02-18T03:22:13.726Z,100.00
2019-02-18T03:25:32.024Z,100.00
2019-02-18T03:28:20.871Z,100.00
2019-02-18T03:31:01.852Z,100.00
2019-02-18T03:33:58.452Z,100.00
2019-02-18T03:36:30.703Z,100.00
2019-02-18T03:39:04.695Z,100.00
2019-02-18T03:41:36.877Z,100.00
2019-02-18T03:44:09.210Z,100.00
2019-02-18T03:46:41.710Z,100.00
2019-02-18T03:49:14.054Z,100.00
2019-02-18T03:51:46.159Z,100.00
2019-02-18T03:54:19.544Z,100.00
2019-02-18T03:56:51.860Z,100.00
2019-02-18T03:59:24.413Z,100.00
2019-02-18T04:01:57.290Z,100.00
2019-02-18T04:04:29.641Z,100.00
2019-02-18T04:07:01.745Z,100.00
2019-02-18T04:09:34.297Z,100.00
2019-02-18T04:12:06.652Z,100.00
2019-02-18T04:14:38.838Z,100.00
2019-02-18T04:17:11.210Z,100.00
2019-02-18T04:19:43.679Z,100.00
2019-02-18T04:22:16.494Z,100.00
2019-02-18T04:24:48.893Z,100.00
2019-02-18T04:27:21.354Z,100.00
2019-02-18T04:29:53.697Z,100.00
2019-02-18T04:32:26.136Z,100.00
2019-02-18T04:34:58.484Z,100.00
2019-02-18T04:37:31.287Z,100.00
2019-02-18T04:40:03.655Z,100.00
2019-02-18T04:42:36.686Z,100.00
2019-02-18T04:45:08.832Z,100.00
2019-02-18T04:47:41.268Z,100.00
2019-02-18T04:50:13.630Z,100.00
2019-02-18T04:52:46.019Z,100.00
2019-02-18T04:55:18.389Z,100.00
2019-02-18T04:57:51.186Z,100.00
2019-02-18T05:00:23.548Z,100.00
2019-02-18T05:02:56.344Z,100.00
2019-02-18T05:05:29.034Z,100.00
2019-02-18T05:08:01.985Z,100.00
2019-02-18T05:10:34.329Z,100.00
2019-02-18T05:13:06.438Z,100.00
2019-02-18T05:15:40.286Z,100.00
2019-02-18T05:18:12.390Z,100.00
2019-02-18T05:20:44.747Z,100.00
2019-02-18T05:23:17.437Z,100.00
2019-02-18T05:25:49.830Z,100.00
2019-02-18T05:28:24.294Z,100.00
2019-02-18T05:30:56.367Z,100.00
2019-02-18T05:33:28.497Z,100.00
2019-02-18T05:36:00.821Z,100.00
2019-02-18T05:38:33.205Z,100.00
2019-02-18T05:41:05.545Z,100.00
2019-02-18T05:43:37.659Z,100.00
2019-02-18T05:46:10.378Z,100.00
2019-02-18T05:48:42.762Z,100.00
2019-02-18T05:51:23.433Z,100.00
2019-02-18T05:53:54.754Z,100.00
2019-02-18T05:56:27.132Z,100.00
2019-02-18T05:58:59.889Z,100.00
2019-02-18T06:01:32.946Z,100.00
2019-02-18T06:04:05.375Z,100.00
2019-02-18T06:06:37.748Z,100.00
2019-02-18T06:09:10.117Z,100.00
2019-02-18T06:11:42.523Z,100.00
2019-02-18T06:14:14.987Z,100.00
2019-02-18T06:16:47.415Z,100.00
2019-02-18T06:19:19.905Z,100.00
2019-02-18T06:21:52.932Z,100.00
2019-02-18T06:24:25.667Z,100.00
2019-02-18T06:26:58.152Z,100.00
2019-02-18T06:29:30.633Z,100.00
2019-02-18T06:32:03.081Z,100.00
2019-02-18T06:34:35.548Z,100.00
2019-02-18T06:37:08.465Z,100.00
2019-02-18T06:39:42.140Z,100.00
2019-02-18T06:42:14.678Z,100.00
2019-02-18T06:44:56.679Z,100.00
2019-02-18T06:47:29.797Z,100.00
2019-02-18T06:50:02.051Z,100.00
2019-02-18T06:52:34.511Z,100.00
2019-02-18T06:55:07.943Z,100.00
2019-02-18T06:58:00.417Z,100.00
2019-02-18T07:00:51.454Z,100.00
2019-02-18T07:03:46.151Z,100.00
2019-02-18T07:06:43.166Z,100.00
2019-02-18T07:09:37.419Z,100.00
2019-02-18T07:12:22.687Z,100.00
2019-02-18T07:14:54.839Z,100.00
2019-02-18T07:17:27.593Z,100.00
2019-02-18T07:20:00.218Z,100.00
2019-02-18T07:22:32.643Z,100.00
2019-02-18T07:25:05.864Z,100.00
2019-02-18T07:27:38.160Z,100.00
2019-02-18T07:30:14.797Z,100.00
2019-02-18T07:32:47.063Z,100.00
2019-02-18T07:35:19.784Z,100.00
2019-02-18T07:37:52.283Z,100.00
2019-02-18T07:40:24.942Z,100.00
2019-02-18T07:42:57.353Z,100.00
2019-02-18T07:45:29.736Z,100.00
2019-02-18T07:48:02.199Z,100.00
2019-02-18T07:50:34.636Z,100.00
2019-02-18T07:53:07.699Z,100.00
2019-02-18T07:55:39.802Z,100.00
2019-02-18T07:58:12.070Z,100.00
2019-02-18T08:00:44.421Z,100.00
2019-02-18T08:03:16.856Z,100.00
2019-02-18T08:05:49.863Z,100.00
2019-02-18T08:08:22.383Z,100.00
2019-02-18T08:10:54.936Z,100.00
2019-02-18T08:13:27.639Z,100.00
2019-02-18T08:16:00.482Z,100.00
2019-02-18T08:18:33.156Z,100.00
2019-02-18T08:21:06.054Z,100.00
2019-02-18T08:23:38.931Z,100.00
2019-02-18T08:26:11.352Z,100.00
2019-02-18T08:28:43.802Z,100.00
2019-02-18T08:31:16.193Z,100.00
2019-02-18T08:33:49.100Z,100.00
2019-02-18T08:36:21.176Z,100.00
2019-02-18T08:38:53.547Z,100.00
2019-02-18T08:41:25.973Z,100.00
2019-02-18T08:43:58.403Z,100.00
2019-02-18T08:46:30.765Z,100.00
2019-02-18T08:49:02.894Z,100.00
2019-02-18T08:51:34.963Z,100.00
2019-02-18T08:54:07.890Z,100.00
2019-02-18T08:56:40.258Z,100.00
2019-02-18T08:59:12.968Z,100.00
2019-02-18T09:01:45.472Z,100.00
2019-02-18T09:04:17.887Z,100.00
2019-02-18T09:06:50.057Z,100.00
2019-02-18T09:09:22.463Z,100.00
2019-02-18T09:11:54.528Z,100.00
2019-02-18T09:14:27.186Z,100.00
2019-02-18T09:17:00.230Z,100.00
2019-02-18T09:19:31.228Z,100.00
2019-02-18T09:22:22.228Z,100.00
2019-02-18T09:25:13.349Z,100.00
2019-02-18T09:27:45.491Z,100.00
2019-02-18T09:30:20.206Z,99.49
2019-02-18T09:32:52.626Z,98.17
2019-02-18T09:35:24.980Z,96.57
2019-02-18T09:37:57.140Z,94.86
2019-02-18T09:40:29.927Z,93.82
2019-02-18T09:43:02.272Z,91.40
2019-02-18T09:45:34.357Z,90.01
2019-02-18T09:48:06.538Z,88.56
2019-02-18T09:50:39.053Z,86.96
2019-02-18T09:53:11.427Z,84.80
2019-02-18T09:55:43.562Z,83.10
2019-02-18T09:58:15.975Z,81.33
2019-02-18T10:00:48.384Z,80.72
2019-02-18T10:03:31.042Z,79.16
2019-02-18T10:05:55.156Z,77.73
2019-02-18T10:08:27.291Z,76.67
2019-02-18T10:10:59.354Z,75.82
2019-02-18T10:13:32.507Z,75.06
2019-02-18T10:16:04.932Z,75.21
2019-02-18T10:18:37.515Z,73.46
2019-02-18T10:21:09.880Z,73.03
2019-02-18T10:23:41.984Z,71.93
2019-02-18T10:26:14.047Z,71.29
2019-02-18T10:28:47.123Z,70.22
2019-02-18T10:31:19.637Z,70.44
2019-02-18T10:33:52.125Z,68.53
2019-02-18T10:36:24.455Z,67.44
2019-02-18T10:38:56.635Z,68.03
2019-02-18T10:41:29.014Z,67.67
2019-02-18T10:44:01.051Z,67.60
2019-02-18T10:46:33.130Z,66.90
2019-02-18T10:49:18.694Z,66.53
2019-02-18T10:51:40.042Z,66.58
2019-02-18T10:54:12.810Z,65.00
2019-02-18T10:56:45.562Z,64.24
2019-02-18T10:59:18.026Z,64.84
2019-02-18T11:01:50.469Z,63.73
2019-02-18T11:04:38.027Z,62.15
2019-02-18T11:07:13.776Z,61.85
2019-02-18T11:09:46.526Z,62.20
2019-02-18T11:12:18.964Z,61.01
2019-02-18T11:14:51.585Z,61.31
2019-02-18T11:17:23.995Z,60.67
2019-02-18T11:19:56.423Z,60.45
2019-02-18T11:22:28.838Z,58.50
2019-02-18T11:25:01.222Z,60.29
2019-02-18T11:27:33.556Z,58.39
2019-02-18T11:30:07.399Z,59.84
2019-02-18T11:32:40.424Z,59.25
2019-02-18T11:35:13.214Z,59.37
2019-02-18T11:37:45.643Z,58.67
2019-02-18T11:40:18.258Z,58.39
2019-02-18T11:42:50.704Z,56.59
2019-02-18T11:45:23.415Z,56.26
2019-02-18T11:47:55.833Z,57.01
2019-02-18T11:50:28.205Z,56.46
2019-02-18T11:53:01.094Z,57.53
2019-02-18T11:55:33.401Z,55.70
2019-02-18T11:58:06.341Z,55.37
2019-02-18T12:00:38.713Z,57.28
2019-02-18T12:03:12.695Z,53.78
2019-02-18T12:05:45.633Z,56.84
2019-02-18T12:08:18.098Z,53.88
2019-02-18T12:10:50.475Z,52.74
2019-02-18T12:13:22.849Z,54.62
2019-02-18T12:15:55.229Z,53.32
2019-02-18T12:18:27.886Z,52.24
2019-02-18T12:21:00.256Z,53.60
2019-02-18T12:23:33.217Z,52.72
2019-02-18T12:26:05.385Z,51.31
2019-02-18T12:28:37.723Z,52.91
2019-02-18T12:31:10.838Z,51.73
2019-02-18T12:33:43.227Z,53.05
2019-02-18T12:36:15.602Z,51.69
2019-02-18T12:38:47.933Z,51.29
2019-02-18T12:41:20.391Z,50.98
2019-02-18T12:43:52.785Z,51.65
2019-02-18T12:46:25.135Z,49.39
2019-02-18T12:48:57.955Z,49.12
2019-02-18T12:51:29.676Z,51.39
2019-02-18T12:54:05.036Z,47.99
2019-02-18T12:56:35.627Z,52.05
2019-02-18T12:59:08.127Z,48.57
2019-02-18T13:01:41.107Z,50.72
2019-02-18T13:04:13.474Z,49.56
2019-02-18T13:06:45.920Z,49.49
2019-02-18T13:09:18.392Z,46.35
2019-02-18T13:14:25.250Z,51.06
2019-02-18T13:16:57.717Z,46.41
2019-02-18T13:19:30.088Z,46.81
2019-02-18T13:22:01.572Z,48.85
2019-02-18T13:24:33.947Z,46.06
2019-02-18T13:27:06.712Z,47.19
2019-02-18T13:29:38.799Z,45.44
2019-02-18T13:32:11.168Z,46.90
2019-02-18T13:34:42.562Z,49.94
2019-02-18T13:37:15.099Z,45.33
2019-02-18T13:39:46.112Z,47.74
2019-02-18T13:42:18.547Z,48.09
2019-02-18T13:44:50.686Z,47.26
2019-02-18T13:47:23.100Z,47.40
2019-02-18T13:49:55.570Z,48.03
2019-02-18T13:52:28.495Z,47.63
2019-02-18T13:55:01.854Z,47.89
2019-02-18T13:57:35.045Z,44.93
2019-02-18T14:00:10.342Z,47.42
2019-02-18T14:02:42.378Z,44.20
2019-02-18T14:05:14.969Z,46.21
2019-02-18T14:07:47.859Z,44.04
2019-02-18T14:10:22.127Z,45.22
2019-02-18T14:12:55.032Z,47.49
2019-02-18T14:15:27.957Z,44.21
2019-02-18T14:18:00.453Z,45.78
2019-02-18T14:20:32.890Z,46.57
2019-02-18T14:23:05.626Z,45.90
2019-02-18T14:25:36.611Z,43.38
2019-02-18T14:28:08.688Z,46.34
2019-02-18T14:30:41.139Z,44.56
2019-02-18T14:33:13.702Z,45.98
2019-02-18T14:35:46.079Z,48.21
2019-02-18T14:38:21.167Z,48.11
2019-02-18T14:40:53.442Z,45.35
2019-02-18T14:43:26.026Z,43.36
2019-02-18T14:45:57.396Z,46.15
2019-02-18T14:48:29.807Z,42.86
2019-02-18T14:51:01.930Z,47.57
2019-02-18T14:53:35.219Z,42.25
2019-02-18T14:56:09.535Z,44.43
2019-02-18T14:58:41.948Z,46.72
2019-02-18T15:01:14.331Z,44.74
2019-02-18T15:03:46.745Z,46.85
2019-02-18T15:06:19.150Z,45.43
2019-02-18T15:08:51.563Z,47.42
2019-02-18T15:11:24.288Z,46.27
2019-02-18T15:13:56.394Z,44.00
2019-02-18T15:16:28.854Z,45.37
2019-02-18T15:19:01.445Z,46.82
2019-02-18T15:21:32.822Z,46.61
2019-02-18T15:24:05.500Z,44.93
2019-02-18T15:26:37.997Z,47.40
2019-02-18T15:29:10.675Z,45.84
2019-02-18T15:31:44.851Z,46.60
2019-02-18T15:34:17.334Z,44.52
2019-02-18T15:36:50.444Z,43.19
2019-02-18T15:39:24.780Z,47.30
2019-02-18T15:41:57.197Z,47.18
2019-02-18T15:44:29.900Z,48.31
2019-02-18T15:47:03.983Z,46.49
2019-02-18T15:49:36.159Z,46.65
2019-02-18T15:52:09.708Z,50.75
2019-02-18T15:54:42.121Z,47.46
2019-02-18T15:57:14.568Z,49.78
2019-02-18T15:59:47.127Z,49.68
2019-02-18T16:02:20.073Z,48.86
2019-02-18T16:04:51.105Z,49.91
2019-02-18T16:07:23.741Z,50.43
2019-02-18T16:09:54.798Z,51.24
2019-02-18T16:12:27.240Z,51.19
2019-02-18T16:15:00.289Z,51.97
2019-02-18T16:17:33.185Z,53.39
2019-02-18T16:20:06.670Z,53.93
2019-02-18T16:22:39.369Z,54.56
2019-02-18T16:25:15.740Z,55.75
2019-02-18T16:27:48.625Z,56.69
2019-02-18T16:30:21.429Z,56.61
2019-02-18T16:32:53.824Z,57.65
2019-02-18T16:35:26.275Z,59.32
2019-02-18T16:37:58.722Z,58.94
2019-02-18T16:40:31.929Z,61.93
2019-02-18T16:43:04.383Z,61.32
2019-02-18T16:45:37.835Z,61.21
2019-02-18T16:48:11.420Z,61.96
2019-02-18T16:50:43.957Z,62.42
2019-02-18T16:53:16.468Z,63.36
2019-02-18T16:55:49.612Z,64.49
2019-02-18T16:58:21.000Z,64.88
2019-02-18T17:00:57.766Z,64.69
2019-02-18T17:03:28.450Z,64.32
2019-02-18T17:06:02.559Z,63.79
2019-02-18T17:08:35.295Z,65.18
2019-02-18T17:11:07.734Z,65.34
2019-02-18T17:13:41.541Z,66.40
2019-02-18T17:16:14.233Z,65.79
2019-02-18T17:18:46.832Z,66.50
2019-02-18T17:21:19.555Z,67.69
2019-02-18T17:23:51.901Z,67.37
2019-02-18T17:26:24.280Z,68.18
2019-02-18T17:28:57.307Z,70.32
2019-02-18T17:31:29.988Z,69.98
2019-02-18T17:34:03.160Z,70.27
2019-02-18T17:36:34.173Z,71.39
2019-02-18T17:39:07.707Z,72.44
2019-02-18T17:41:41.230Z,72.98
2019-02-18T17:44:19.933Z,73.82
2019-02-18T17:46:48.157Z,73.57
2019-02-18T17:49:20.810Z,74.01
2019-02-18T17:51:54.104Z,73.88
2019-02-18T17:54:26.768Z,74.65
2019-02-18T17:56:59.179Z,74.64
2019-02-18T17:59:31.931Z,74.72
2019-02-18T18:02:04.387Z,74.65
2019-02-18T18:04:37.259Z,74.96
2019-02-18T18:07:09.763Z,75.35
2019-02-18T18:09:43.266Z,75.31
2019-02-18T18:12:16.038Z,76.21
2019-02-18T18:14:52.329Z,76.72
2019-02-18T18:17:25.818Z,77.28
2019-02-18T18:19:56.830Z,77.44
2019-02-18T18:22:28.972Z,77.65
2019-02-18T18:25:01.503Z,78.02
2019-02-18T18:27:34.569Z,78.37
2019-02-18T18:30:08.678Z,78.80
2019-02-18T18:32:41.355Z,78.98
2019-02-18T18:35:14.070Z,79.16
2019-02-18T18:37:47.228Z,79.29
2019-02-18T18:40:24.450Z,79.70
2019-02-18T18:42:57.685Z,80.43
2019-02-18T18:45:30.042Z,80.88
2019-02-18T18:48:02.434Z,80.99
2019-02-18T18:50:34.887Z,81.27
2019-02-18T18:53:07.301Z,81.48
2019-02-18T18:55:39.464Z,81.67
2019-02-18T18:58:11.723Z,81.92
2019-02-18T19:00:45.417Z,81.99
2019-02-18T19:03:21.700Z,82.19
2019-02-18T19:05:56.454Z,82.68
2019-02-18T19:08:29.177Z,83.32
2019-02-18T19:11:03.663Z,83.59
2019-02-18T19:13:42.157Z,83.89
2019-02-18T19:16:12.476Z,84.17
2019-02-18T19:18:47.927Z,84.47
2019-02-18T19:21:20.817Z,85.02
2019-02-18T19:23:53.601Z,85.19
2019-02-18T19:26:26.084Z,85.35
2019-02-18T19:28:59.571Z,85.51
2019-02-18T19:31:33.787Z,85.71
2019-02-18T19:34:07.065Z,86.10
2019-02-18T19:36:39.564Z,86.22
2019-02-18T19:39:12.352Z,86.33
2019-02-18T19:41:44.927Z,86.62
2019-02-18T19:44:17.745Z,86.72
2019-02-18T19:46:53.694Z,86.94
2019-02-18T19:49:27.300Z,86.95
2019-02-18T19:52:00.230Z,87.19
2019-02-18T19:54:33.210Z,87.31
2019-02-18T19:57:06.923Z,87.70
2019-02-18T19:59:39.779Z,87.91
2019-02-18T20:02:13.518Z,88.03
2019-02-18T20:04:47.579Z,88.14
2019-02-18T20:07:20.275Z,88.35
2019-02-18T20:09:52.345Z,88.66
2019-02-18T20:12:24.480Z,88.77
2019-02-18T20:14:58.412Z,88.94
2019-02-18T20:17:34.279Z,89.02
2019-02-18T20:20:08.528Z,89.01
2019-02-18T20:22:42.972Z,89.40
2019-02-18T20:25:18.593Z,89.47
2019-02-18T20:27:51.710Z,89.68
2019-02-18T20:30:25.207Z,89.83
2019-02-18T20:32:58.614Z,90.55
2019-02-18T20:35:32.508Z,91.06
2019-02-18T20:38:08.281Z,91.59
2019-02-18T20:40:41.104Z,91.68
2019-02-18T20:43:13.483Z,91.92
2019-02-18T20:45:45.697Z,92.33
2019-02-18T20:48:18.919Z,92.72
2019-02-18T20:50:52.585Z,92.51
2019-02-18T20:53:27.960Z,92.47
2019-02-18T20:56:02.266Z,92.62
2019-02-18T20:58:34.389Z,93.04
2019-02-18T21:01:09.349Z,93.27
2019-02-18T21:03:44.027Z,93.66
2019-02-18T21:06:17.090Z,94.04
2019-02-18T21:10:05.556Z,94.35
2019-02-18T21:16:34.352Z,94.35
2019-02-18T21:19:06.443Z,94.46
2019-02-18T21:21:38.512Z,94.58
2019-02-18T21:24:11.711Z,94.72
2019-02-18T21:26:43.800Z,94.78
2019-02-18T21:29:17.245Z,94.94
2019-02-18T21:31:49.497Z,94.94
2019-02-18T21:34:23.281Z,95.03
2019-02-18T21:36:55.674Z,95.15
2019-02-18T21:39:29.983Z,95.38
2019-02-18T21:42:04.769Z,95.39
2019-02-18T21:44:37.905Z,95.52
2019-02-18T21:47:10.073Z,95.86
2019-02-18T21:49:46.639Z,96.01
2019-02-18T21:52:17.827Z,96.67
2019-02-18T21:54:51.315Z,96.68
2019-02-18T21:57:30.893Z,96.70
2019-02-18T22:00:05.459Z,96.76
2019-02-18T22:02:38.337Z,97.06
2019-02-18T22:05:11.969Z,97.09
2019-02-18T22:07:44.198Z,97.15
2019-02-18T22:10:18.021Z,97.42
2019-02-18T22:12:53.634Z,97.65
2019-02-18T22:15:24.723Z,97.50
2019-02-18T22:18:00.592Z,97.45
2019-02-18T22:20:32.682Z,97.44
2019-02-18T22:23:04.918Z,97.56
2019-02-18T22:25:38.607Z,97.63
2019-02-18T22:28:12.519Z,97.62
2019-02-18T22:30:46.733Z,97.64
2019-02-18T22:33:19.520Z,97.75
2019-02-18T22:35:51.937Z,97.86
2019-02-18T22:38:25.678Z,97.95
2019-02-18T22:40:59.420Z,98.00
2019-02-18T22:43:31.511Z,98.02
2019-02-18T22:46:03.638Z,98.09
2019-02-18T22:48:38.045Z,98.09
2019-02-18T22:51:11.454Z,98.43
2019-02-18T22:53:43.957Z,98.68
2019-02-18T22:56:20.527Z,98.62
2019-02-18T22:58:52.687Z,98.79
2019-02-18T23:01:25.790Z,98.93
2019-02-18T23:03:59.360Z,98.90
2019-02-18T23:06:31.443Z,99.13
2019-02-18T23:09:04.982Z,99.09
2019-02-18T23:11:37.272Z,99.10
2019-02-18T23:14:09.733Z,99.06
2019-02-18T23:16:42.111Z,99.28
2019-02-18T23:19:14.545Z,99.46
2019-02-18T23:21:46.984Z,99.44
2019-02-18T23:24:19.439Z,99.53
2019-02-18T23:26:51.857Z,99.65
2019-02-18T23:29:24.056Z,99.75
2019-02-18T23:31:56.980Z,100.00
2019-02-18T23:34:29.049Z,100.00
2019-02-18T23:37:02.065Z,100.00
2019-02-18T23:39:33.468Z,100.00
2019-02-18T23:42:05.507Z,100.00
2019-02-18T23:44:38.175Z,100.00
2019-02-18T23:47:11.022Z,100.00
2019-02-18T23:49:43.410Z,100.00
2019-02-18T23:52:15.835Z,100.00
2019-02-18T23:54:48.547Z,100.00
2019-02-18T23:57:20.967Z,100.00
2019-02-18T23:59:53.374Z,100.00
