createdAt,value
2019-04-01T00:02:17.033Z,5.94
2019-04-01T00:13:01.128Z,5.65
2019-04-01T00:23:38.025Z,5.52
2019-04-01T00:34:21.427Z,5.35
2019-04-01T00:45:05.806Z,5.17
2019-04-01T00:55:43.904Z,4.98
2019-04-01T01:06:26.466Z,4.78
2019-04-01T01:17:12.490Z,4.58
2019-04-01T01:27:44.882Z,4.50
2019-04-01T01:38:28.873Z,4.43
2019-04-01T01:49:06.788Z,4.32
2019-04-01T01:59:44.818Z,4.09
2019-04-01T02:10:28.221Z,3.96
2019-04-01T02:21:09.094Z,3.89
2019-04-01T02:31:52.412Z,3.66
2019-04-01T02:42:41.319Z,3.66
2019-04-01T02:53:08.524Z,3.62
2019-04-01T03:03:49.480Z,3.51
2019-04-01T03:14:32.222Z,3.37
2019-04-01T03:25:14.173Z,3.22
2019-04-01T03:35:58.819Z,3.05
2019-04-01T03:46:38.777Z,2.99
2019-04-01T03:57:17.100Z,2.95
2019-04-01T04:07:59.114Z,2.85
2019-04-01T04:18:43.751Z,2.68
2019-04-01T04:29:27.128Z,2.60
2019-04-01T04:40:12.616Z,2.56
2019-04-01T04:50:56.443Z,2.52
2019-04-01T05:01:39.188Z,2.35
2019-04-01T05:12:22.340Z,2.30
2019-04-01T05:23:07.296Z,2.18
2019-04-01T05:33:55.603Z,2.26
2019-04-01T05:44:32.680Z,2.34
2019-04-01T05:55:14.123Z,2.33
2019-04-01T06:05:58.024Z,2.51
2019-04-01T06:16:43.135Z,6.23
2019-04-01T06:27:30.050Z,6.02
2019-04-01T06:38:13.543Z,4.45
2019-04-01T06:48:54.511Z,4.26
2019-04-01T06:59:31.246Z,4.47
2019-04-01T07:10:14.517Z,4.71
2019-04-01T07:20:57.294Z,5.00
2019-04-01T07:31:43.589Z,5.48
2019-04-01T07:42:26.231Z,5.95
2019-04-01T07:53:10.101Z,6.47
2019-04-01T08:03:55.571Z,6.83
2019-04-01T08:14:40.663Z,7.31
2019-04-01T08:25:22.329Z,8.12
2019-04-01T08:36:07.355Z,8.45
2019-04-01T08:46:53.514Z,8.87
2019-04-01T08:57:38.321Z,9.19
2019-04-01T09:08:23.789Z,9.65
2019-04-01T09:19:07.052Z,10.09
2019-04-01T09:29:51.535Z,10.44
2019-04-01T09:40:35.886Z,10.90
2019-04-01T09:51:20.475Z,11.29
2019-04-01T10:02:04.176Z,11.97
2019-04-01T10:12:49.283Z,12.29
2019-04-01T10:23:35.747Z,12.75
2019-04-01T10:34:20.573Z,13.35
2019-04-01T10:45:03.191Z,13.65
2019-04-01T10:55:46.971Z,13.85
2019-04-01T11:06:27.581Z,14.06
2019-04-01T11:17:09.800Z,14.53
2019-04-01T11:27:51.197Z,14.69
2019-04-01T11:38:34.139Z,14.91
2019-04-01T11:49:15.506Z,15.18
2019-04-01T11:59:56.970Z,15.34
2019-04-01T12:10:39.303Z,16.34
2019-04-01T12:21:22.598Z,17.00
2019-04-01T12:32:03.086Z,17.29
2019-04-01T12:42:50.623Z,17.95
2019-04-01T12:53:30.326Z,17.74
2019-04-01T13:04:05.911Z,18.34
2019-04-01T13:14:48.082Z,19.07
2019-04-01T13:25:20.451Z,19.36
2019-04-01T13:36:01.627Z,19.69
2019-04-01T13:46:41.591Z,19.22
2019-04-01T13:57:24.216Z,20.12
2019-04-01T14:08:07.206Z,19.88
2019-04-01T14:18:46.280Z,20.03
2019-04-01T14:29:26.025Z,19.70
2019-04-01T14:40:03.144Z,20.43
2019-04-01T14:50:34.257Z,20.64
2019-04-01T15:01:17.717Z,20.89
2019-04-01T15:11:53.691Z,20.81
2019-04-01T15:22:37.826Z,20.74
2019-04-01T15:33:23.800Z,20.50
2019-04-01T15:44:05.982Z,20.51
2019-04-01T15:54:49.009Z,20.42
2019-04-01T16:05:32.095Z,18.84
2019-04-01T16:16:14.415Z,19.28
2019-04-01T16:26:56.407Z,19.40
2019-04-01T16:37:40.018Z,19.28
2019-04-01T16:48:22.447Z,19.30
2019-04-01T16:59:07.019Z,19.00
2019-04-01T17:09:49.097Z,18.16
2019-04-01T17:20:32.011Z,18.05
2019-04-01T17:31:15.474Z,17.29
2019-04-01T17:41:56.643Z,16.91
2019-04-01T17:52:36.992Z,16.51
2019-04-01T18:03:10.714Z,16.29
2019-04-01T18:13:52.943Z,16.11
2019-04-01T18:24:31.287Z,15.44
2019-04-01T18:35:04.376Z,14.61
2019-04-01T18:45:45.636Z,14.15
2019-04-01T18:56:24.768Z,13.87
2019-04-01T19:07:04.421Z,13.27
2019-04-01T19:17:44.952Z,12.88
2019-04-01T19:28:25.804Z,12.53
2019-04-01T19:39:05.890Z,12.27
2019-04-01T19:49:39.967Z,11.92
2019-04-01T20:00:27.749Z,11.65
2019-04-01T20:11:01.702Z,11.44
2019-04-01T20:21:40.503Z,11.39
2019-04-01T20:32:17.579Z,11.26
2019-04-01T20:42:56.092Z,10.96
2019-04-01T20:53:32.719Z,10.91
2019-04-01T21:04:13.100Z,10.91
2019-04-01T21:14:55.954Z,10.97
2019-04-01T21:25:35.624Z,10.93
2019-04-01T21:36:10.680Z,10.92
2019-04-01T21:46:53.915Z,10.88
2019-04-01T21:57:32.176Z,10.76
2019-04-01T22:08:11.283Z,10.55
2019-04-01T22:18:55.178Z,10.29
2019-04-01T22:29:39.707Z,10.07
2019-04-01T22:40:23.149Z,9.96
2019-04-01T22:51:08.429Z,9.89
2019-04-01T23:01:49.865Z,9.63
2019-04-01T23:12:33.206Z,9.57
2019-04-01T23:23:17.246Z,9.57
2019-04-01T23:34:01.632Z,9.62
2019-04-01T23:44:43.301Z,9.59
2019-04-01T23:55:27.113Z,9.58
