createdAt,value
2024-03-31T00:00:49.532Z,100.00
2024-03-31T00:03:41.291Z,100.00
2024-03-31T00:06:11.213Z,100.00
2024-03-31T00:08:39.772Z,100.00
2024-03-31T00:11:08.328Z,100.00
2024-03-31T00:13:36.934Z,100.00
2024-03-31T00:16:05.697Z,100.00
2024-03-31T00:18:34.257Z,100.00
2024-03-31T00:21:03.014Z,100.00
2024-03-31T00:23:31.803Z,100.00
2024-03-31T00:26:01.093Z,100.00
2024-03-31T00:28:30.133Z,100.00
2024-03-31T00:30:59.923Z,100.00
2024-03-31T00:33:28.513Z,100.00
2024-03-31T00:35:59.329Z,100.00
2024-03-31T00:38:28.661Z,100.00
2024-03-31T00:40:57.539Z,100.00
2024-03-31T00:43:26.254Z,100.00
2024-03-31T00:45:54.768Z,100.00
2024-03-31T00:48:23.465Z,100.00
2024-03-31T00:50:52.052Z,100.00
2024-03-31T00:53:20.537Z,100.00
2024-03-31T00:55:49.038Z,100.00
2024-03-31T00:58:17.579Z,100.00
2024-03-31T01:00:46.183Z,100.00
2024-03-31T01:03:14.691Z,100.00
2024-03-31T01:05:43.427Z,100.00
2024-03-31T01:08:11.956Z,100.00
2024-03-31T01:10:43.535Z,100.00
2024-03-31T01:13:12.727Z,100.00
2024-03-31T01:15:41.336Z,100.00
2024-03-31T01:18:11.711Z,100.00
2024-03-31T01:20:40.498Z,100.00
2024-03-31T01:23:11.739Z,100.00
2024-03-31T01:25:40.272Z,100.00
2024-03-31T01:28:09.566Z,100.00
2024-03-31T01:30:38.168Z,100.00
2024-03-31T01:33:06.959Z,100.00
2024-03-31T01:35:35.504Z,100.00
2024-03-31T01:38:04.975Z,100.00
2024-03-31T01:40:34.288Z,100.00
2024-03-31T01:43:02.861Z,100.00
2024-03-31T01:45:31.381Z,100.00
2024-03-31T01:48:03.431Z,100.00
2024-03-31T01:50:33.991Z,100.00
2024-03-31T01:53:02.550Z,100.00
2024-03-31T01:55:31.109Z,100.00
2024-03-31T01:57:59.633Z,100.00
2024-03-31T02:00:31.336Z,100.00
2024-03-31T02:03:00.629Z,100.00
2024-03-31T02:05:30.729Z,100.00
2024-03-31T02:07:59.306Z,100.00
2024-03-31T02:10:27.858Z,100.00
2024-03-31T02:12:56.333Z,100.00
2024-03-31T02:15:24.940Z,100.00
2024-03-31T02:17:56.081Z,100.00
2024-03-31T02:20:24.791Z,100.00
2024-03-31T02:22:53.429Z,100.00
2024-03-31T02:25:22.412Z,100.00
2024-03-31T02:27:50.913Z,100.00
2024-03-31T02:30:20.893Z,100.00
2024-03-31T02:32:49.500Z,100.00
2024-03-31T02:35:18.246Z,100.00
2024-03-31T02:37:48.897Z,100.00
2024-03-31T02:40:17.508Z,100.00
2024-03-31T02:42:46.079Z,100.00
2024-03-31T02:45:16.247Z,100.00
2024-03-31T02:47:44.784Z,100.00
2024-03-31T02:50:13.800Z,100.00
2024-03-31T02:52:42.347Z,100.00
2024-03-31T02:55:11.001Z,100.00
2024-03-31T02:57:39.530Z,100.00
2024-03-31T03:00:08.814Z,100.00
2024-03-31T03:02:46.003Z,100.00
2024-03-31T03:05:19.418Z,100.00
2024-03-31T03:07:48.170Z,100.00
2024-03-31T03:10:16.705Z,100.00
2024-03-31T03:12:48.917Z,100.00
2024-03-31T03:15:17.531Z,100.00
2024-03-31T03:17:49.377Z,100.00
2024-03-31T03:20:20.435Z,100.00
2024-03-31T03:22:49.104Z,100.00
2024-03-31T03:25:17.751Z,100.00
2024-03-31T03:27:46.588Z,100.00
2024-03-31T03:30:15.444Z,100.00
2024-03-31T03:32:44.718Z,100.00
2024-03-31T03:35:13.533Z,100.00
2024-03-31T03:37:42.188Z,100.00
2024-03-31T03:40:11.611Z,100.00
2024-03-31T03:42:40.240Z,100.00
2024-03-31T03:45:09.096Z,100.00
2024-03-31T03:47:37.874Z,100.00
2024-03-31T03:50:07.006Z,100.00
2024-03-31T03:52:38.789Z,100.00
2024-03-31T03:55:07.832Z,100.00
2024-03-31T03:57:36.487Z,100.00
2024-03-31T04:00:06.132Z,100.00
2024-03-31T04:02:44.324Z,100.00
2024-03-31T04:05:12.888Z,100.00
2024-03-31T04:07:41.539Z,100.00
2024-03-31T04:10:10.451Z,100.00
2024-03-31T04:12:39.038Z,100.00
2024-03-31T04:15:08.765Z,100.00
2024-03-31T04:17:38.739Z,100.00
2024-03-31T04:20:08.107Z,100.00
2024-03-31T04:22:36.717Z,100.00
2024-03-31T04:25:05.825Z,100.00
2024-03-31T04:27:34.355Z,100.00
2024-03-31T04:30:03.952Z,100.00
2024-03-31T04:32:33.001Z,100.00
2024-03-31T04:35:01.932Z,100.00
2024-03-31T04:37:30.686Z,100.00
2024-03-31T04:40:00.454Z,100.00
2024-03-31T04:42:29.957Z,100.00
2024-03-31T04:44:59.322Z,100.00
2024-03-31T04:47:28.443Z,100.00
2024-03-31T04:49:57.126Z,100.00
2024-03-31T04:52:28.052Z,100.00
2024-03-31T04:54:58.120Z,100.00
2024-03-31T04:57:26.760Z,100.00
2024-03-31T04:59:55.422Z,100.00
2024-03-31T05:02:24.520Z,100.00
2024-03-31T05:04:53.772Z,100.00
2024-03-31T05:07:22.266Z,100.00
2024-03-31T05:09:51.930Z,100.00
2024-03-31T05:12:20.429Z,100.00
2024-03-31T05:14:49.207Z,100.00
2024-03-31T05:17:17.734Z,100.00
2024-03-31T05:19:46.315Z,100.00
2024-03-31T05:22:18.526Z,100.00
2024-03-31T05:24:47.206Z,100.00
2024-03-31T05:27:17.387Z,100.00
2024-03-31T05:29:45.972Z,100.00
2024-03-31T05:32:14.513Z,100.00
2024-03-31T05:35:01.667Z,100.00
2024-03-31T05:37:31.009Z,100.00
2024-03-31T05:39:59.575Z,100.00
2024-03-31T05:42:29.267Z,100.00
2024-03-31T05:44:58.105Z,100.00
2024-03-31T05:47:29.079Z,100.00
2024-03-31T05:49:58.267Z,100.00
2024-03-31T05:52:26.912Z,100.00
2024-03-31T05:54:55.443Z,100.00
2024-03-31T05:57:24.023Z,100.00
2024-03-31T05:59:52.737Z,100.00
2024-03-31T06:02:21.667Z,100.00
2024-03-31T06:04:51.866Z,100.00
2024-03-31T06:07:20.541Z,100.00
2024-03-31T06:09:49.105Z,100.00
2024-03-31T06:12:17.848Z,100.00
2024-03-31T06:14:46.498Z,100.00
2024-03-31T06:17:15.236Z,100.00
2024-03-31T06:19:44.838Z,100.00
2024-03-31T06:22:13.560Z,100.00
2024-03-31T06:24:42.851Z,100.00
2024-03-31T06:27:11.354Z,100.00
2024-03-31T06:29:40.360Z,100.00
2024-03-31T06:32:09.153Z,100.00
2024-03-31T06:34:38.116Z,100.00
2024-03-31T06:37:06.771Z,100.00
2024-03-31T06:39:37.333Z,100.00
2024-03-31T06:42:06.221Z,100.00
2024-03-31T06:44:35.880Z,100.00
2024-03-31T06:47:04.845Z,100.00
2024-03-31T06:49:34.066Z,100.00
2024-03-31T06:52:03.810Z,100.00
2024-03-31T06:54:32.520Z,100.00
2024-03-31T06:57:01.131Z,100.00
2024-03-31T06:59:29.753Z,100.00
2024-03-31T07:01:58.430Z,100.00
2024-03-31T07:04:27.259Z,100.00
2024-03-31T07:06:56.024Z,100.00
2024-03-31T07:09:24.620Z,100.00
2024-03-31T07:11:53.623Z,100.00
2024-03-31T07:14:22.282Z,100.00
2024-03-31T07:16:51.073Z,100.00
2024-03-31T07:19:19.680Z,100.00
2024-03-31T07:21:48.374Z,100.00
2024-03-31T07:24:17.144Z,100.00
2024-03-31T07:26:45.979Z,100.00
2024-03-31T07:29:14.679Z,100.00
2024-03-31T07:31:44.946Z,100.00
2024-03-31T07:34:13.443Z,100.00
2024-03-31T07:36:41.992Z,100.00
2024-03-31T07:39:10.499Z,100.00
2024-03-31T07:41:39.058Z,100.00
2024-03-31T07:44:07.546Z,100.00
2024-03-31T07:46:36.082Z,100.00
2024-03-31T07:49:04.987Z,100.00
2024-03-31T07:51:33.464Z,100.00
2024-03-31T07:54:01.956Z,100.00
2024-03-31T07:56:30.497Z,100.00
2024-03-31T07:58:59.378Z,100.00
2024-03-31T08:01:27.875Z,100.00
2024-03-31T08:03:56.393Z,100.00
2024-03-31T08:06:25.102Z,100.00
2024-03-31T08:08:53.611Z,100.00
2024-03-31T08:11:22.262Z,100.00
2024-03-31T08:13:50.747Z,100.00
2024-03-31T08:16:20.914Z,99.72
2024-03-31T08:18:49.848Z,98.99
2024-03-31T08:21:18.463Z,96.09
2024-03-31T08:23:46.987Z,95.38
2024-03-31T08:26:17.392Z,97.13
2024-03-31T08:28:46.316Z,95.46
2024-03-31T08:31:15.245Z,93.75
2024-03-31T08:33:47.282Z,92.13
2024-03-31T08:36:17.308Z,92.66
2024-03-31T08:38:46.110Z,92.33
2024-03-31T08:41:32.004Z,90.16
2024-03-31T08:44:04.746Z,89.29
2024-03-31T08:46:33.517Z,86.64
2024-03-31T08:49:02.447Z,88.05
2024-03-31T08:51:31.345Z,87.57
2024-03-31T08:53:59.960Z,87.97
2024-03-31T08:56:28.681Z,85.63
2024-03-31T08:59:00.670Z,85.61
2024-03-31T09:01:30.094Z,85.59
2024-03-31T09:03:58.687Z,83.69
2024-03-31T09:06:27.210Z,82.75
2024-03-31T09:09:00.987Z,81.81
2024-03-31T09:11:30.936Z,81.43
2024-03-31T09:13:59.814Z,82.22
2024-03-31T09:16:28.362Z,81.69
2024-03-31T09:18:56.838Z,81.84
2024-03-31T09:21:25.496Z,80.50
2024-03-31T09:23:55.113Z,79.17
2024-03-31T09:26:23.802Z,80.24
2024-03-31T09:28:52.258Z,79.26
2024-03-31T09:31:23.890Z,79.32
2024-03-31T09:33:52.685Z,79.63
2024-03-31T09:36:21.217Z,78.81
2024-03-31T09:38:49.775Z,77.66
2024-03-31T09:41:20.574Z,77.39
2024-03-31T09:43:49.523Z,75.97
2024-03-31T09:46:18.460Z,74.06
2024-03-31T09:48:53.435Z,72.60
2024-03-31T09:51:26.441Z,73.13
2024-03-31T09:54:25.049Z,72.78
2024-03-31T09:57:12.864Z,71.77
2024-03-31T09:59:50.761Z,71.23
2024-03-31T10:02:20.186Z,72.35
2024-03-31T10:05:01.780Z,70.16
2024-03-31T10:07:31.441Z,66.68
2024-03-31T10:10:02.828Z,59.61
2024-03-31T10:12:34.930Z,54.86
2024-03-31T10:15:04.402Z,55.47
2024-03-31T10:17:35.177Z,52.56
2024-03-31T10:20:07.125Z,53.19
2024-03-31T10:22:37.593Z,53.27
2024-03-31T10:25:08.753Z,51.59
2024-03-31T10:27:43.107Z,50.31
2024-03-31T10:30:12.746Z,51.46
2024-03-31T10:32:41.402Z,51.33
2024-03-31T10:35:11.371Z,50.93
2024-03-31T10:37:40.712Z,48.90
2024-03-31T10:40:13.807Z,47.09
2024-03-31T10:42:43.704Z,46.54
2024-03-31T10:45:13.792Z,44.42
2024-03-31T10:47:42.388Z,43.22
2024-03-31T10:50:11.087Z,42.73
2024-03-31T10:52:40.307Z,42.00
2024-03-31T10:55:12.994Z,40.71
2024-03-31T10:57:42.022Z,40.28
2024-03-31T11:00:20.350Z,40.10
2024-03-31T11:02:51.263Z,39.82
2024-03-31T11:05:22.020Z,40.02
2024-03-31T11:07:58.498Z,39.88
2024-03-31T11:10:27.373Z,38.99
2024-03-31T11:12:56.051Z,38.55
2024-03-31T11:15:24.790Z,38.42
2024-03-31T11:17:55.066Z,40.01
2024-03-31T11:20:24.967Z,40.04
2024-03-31T11:22:55.147Z,40.53
2024-03-31T11:25:24.534Z,40.25
2024-03-31T11:27:53.813Z,40.26
2024-03-31T11:30:23.591Z,40.36
2024-03-31T11:32:53.618Z,39.58
2024-03-31T11:35:23.544Z,38.69
2024-03-31T11:37:52.130Z,38.00
2024-03-31T11:40:20.776Z,37.68
2024-03-31T11:42:49.585Z,37.19
2024-03-31T11:45:18.420Z,38.31
2024-03-31T11:47:47.127Z,39.60
2024-03-31T11:50:16.779Z,39.27
2024-03-31T11:52:45.298Z,39.04
2024-03-31T11:55:13.868Z,38.13
2024-03-31T11:57:42.454Z,37.56
2024-03-31T12:00:18.696Z,36.41
2024-03-31T12:02:48.767Z,35.03
2024-03-31T12:05:21.655Z,34.74
2024-03-31T12:07:50.757Z,34.48
2024-03-31T12:10:20.397Z,34.91
2024-03-31T12:12:51.382Z,35.95
2024-03-31T12:15:21.439Z,36.27
2024-03-31T12:17:59.854Z,36.19
2024-03-31T12:20:28.497Z,36.18
2024-03-31T12:22:57.732Z,35.63
2024-03-31T12:25:28.099Z,36.38
2024-03-31T12:27:57.938Z,37.22
2024-03-31T12:30:28.064Z,38.60
2024-03-31T12:32:56.605Z,39.96
2024-03-31T12:35:26.196Z,39.89
2024-03-31T12:37:54.921Z,39.33
2024-03-31T12:40:23.570Z,39.14
2024-03-31T12:42:52.406Z,39.31
2024-03-31T12:45:22.837Z,39.63
2024-03-31T12:47:53.658Z,38.57
2024-03-31T12:50:25.794Z,38.51
2024-03-31T12:52:54.452Z,38.26
2024-03-31T12:55:23.138Z,37.23
2024-03-31T12:57:51.697Z,38.48
2024-03-31T13:00:22.042Z,38.25
2024-03-31T13:02:50.839Z,38.74
2024-03-31T13:05:25.138Z,38.87
2024-03-31T13:07:54.011Z,38.94
2024-03-31T13:10:22.607Z,39.35
2024-03-31T13:12:52.613Z,39.63
2024-03-31T13:15:21.167Z,38.74
2024-03-31T13:17:50.310Z,38.43
2024-03-31T13:20:18.908Z,38.65
2024-03-31T13:22:48.743Z,40.87
2024-03-31T13:25:17.833Z,41.46
2024-03-31T13:27:46.310Z,42.79
2024-03-31T13:30:14.989Z,43.86
2024-03-31T13:32:43.535Z,43.98
2024-03-31T13:35:14.491Z,45.45
2024-03-31T13:37:43.154Z,45.95
2024-03-31T13:40:13.822Z,46.24
2024-03-31T13:42:42.326Z,46.47
2024-03-31T13:45:10.973Z,46.13
2024-03-31T13:47:39.464Z,46.77
2024-03-31T13:50:08.150Z,48.42
2024-03-31T13:52:37.403Z,48.62
2024-03-31T13:55:09.715Z,49.00
2024-03-31T13:57:38.703Z,48.40
2024-03-31T14:00:09.450Z,48.77
2024-03-31T14:02:42.299Z,48.29
2024-03-31T14:05:11.385Z,48.17
2024-03-31T14:07:40.108Z,48.59
2024-03-31T14:10:09.251Z,48.99
2024-03-31T14:12:38.191Z,50.37
2024-03-31T14:15:06.999Z,50.10
2024-03-31T14:17:35.667Z,49.67
2024-03-31T14:20:08.604Z,50.62
2024-03-31T14:22:38.392Z,51.44
2024-03-31T14:25:07.043Z,52.47
2024-03-31T14:27:35.586Z,53.43
2024-03-31T14:30:05.350Z,54.59
2024-03-31T14:32:33.899Z,55.29
2024-03-31T14:35:02.555Z,56.03
2024-03-31T14:37:31.057Z,56.85
2024-03-31T14:39:59.644Z,59.46
2024-03-31T14:42:28.769Z,59.69
2024-03-31T14:44:57.330Z,60.17
2024-03-31T14:47:26.030Z,60.51
2024-03-31T14:49:54.551Z,60.88
2024-03-31T14:52:23.167Z,61.64
2024-03-31T14:54:51.712Z,62.26
2024-03-31T14:57:20.276Z,63.07
2024-03-31T14:59:48.861Z,63.78
2024-03-31T15:02:17.448Z,64.93
2024-03-31T15:04:46.018Z,64.87
2024-03-31T15:07:14.555Z,65.54
2024-03-31T15:09:44.140Z,65.22
2024-03-31T15:12:12.721Z,66.00
2024-03-31T15:14:41.708Z,65.71
2024-03-31T15:17:10.214Z,65.29
2024-03-31T15:19:38.699Z,64.24
2024-03-31T15:22:07.298Z,65.11
2024-03-31T15:24:35.886Z,66.11
2024-03-31T15:27:04.597Z,66.86
2024-03-31T15:29:33.114Z,66.65
2024-03-31T15:32:02.110Z,66.48
2024-03-31T15:34:30.685Z,66.81
2024-03-31T15:36:59.374Z,67.57
2024-03-31T15:39:29.535Z,67.68
2024-03-31T15:41:58.083Z,68.03
2024-03-31T15:44:26.704Z,68.83
2024-03-31T15:46:55.313Z,67.58
2024-03-31T15:49:23.946Z,69.12
2024-03-31T15:51:52.545Z,71.88
2024-03-31T15:54:21.477Z,72.47
2024-03-31T15:56:58.387Z,71.90
2024-03-31T15:59:28.208Z,72.00
2024-03-31T16:01:56.962Z,73.22
2024-03-31T16:04:27.073Z,73.12
2024-03-31T16:06:55.996Z,74.20
2024-03-31T16:09:24.568Z,74.30
2024-03-31T16:11:53.141Z,71.97
2024-03-31T16:14:21.855Z,75.09
2024-03-31T16:16:53.448Z,79.20
2024-03-31T16:19:23.199Z,78.94
2024-03-31T16:21:51.732Z,79.46
2024-03-31T16:24:20.341Z,80.43
2024-03-31T16:26:49.039Z,81.68
2024-03-31T16:29:17.651Z,82.36
2024-03-31T16:31:46.172Z,82.24
2024-03-31T16:34:19.106Z,83.80
2024-03-31T16:36:48.977Z,83.78
2024-03-31T16:39:17.502Z,85.48
2024-03-31T16:41:46.186Z,85.75
2024-03-31T16:44:14.855Z,85.64
2024-03-31T16:46:43.380Z,85.85
2024-03-31T16:49:12.007Z,86.15
2024-03-31T16:51:40.621Z,85.89
2024-03-31T16:54:09.867Z,87.17
2024-03-31T16:56:38.859Z,87.58
2024-03-31T16:59:07.362Z,87.68
2024-03-31T17:01:36.446Z,87.38
2024-03-31T17:04:05.092Z,87.65
2024-03-31T17:06:34.715Z,88.06
2024-03-31T17:09:04.834Z,88.69
2024-03-31T17:11:33.497Z,89.09
2024-03-31T17:14:03.053Z,88.84
2024-03-31T17:16:33.210Z,89.16
2024-03-31T17:19:02.286Z,90.42
2024-03-31T17:21:30.815Z,90.41
2024-03-31T17:23:59.898Z,90.74
2024-03-31T17:26:28.943Z,90.40
2024-03-31T17:28:57.440Z,91.24
2024-03-31T17:31:25.976Z,90.92
2024-03-31T17:33:55.796Z,92.83
2024-03-31T17:36:24.299Z,92.58
2024-03-31T17:38:52.928Z,92.36
2024-03-31T17:41:21.880Z,93.22
2024-03-31T17:43:50.416Z,92.79
2024-03-31T17:46:18.992Z,94.22
2024-03-31T17:48:47.591Z,93.85
2024-03-31T17:51:18.224Z,94.82
2024-03-31T17:53:49.514Z,94.72
2024-03-31T17:56:19.478Z,95.10
2024-03-31T17:58:51.965Z,95.84
2024-03-31T18:01:20.532Z,96.02
2024-03-31T18:03:52.470Z,96.57
2024-03-31T18:06:21.919Z,96.77
2024-03-31T18:08:50.759Z,98.00
2024-03-31T18:11:19.299Z,98.60
2024-03-31T18:13:47.755Z,98.51
2024-03-31T18:16:17.610Z,99.89
2024-03-31T18:18:47.954Z,99.98
2024-03-31T18:21:22.013Z,99.92
2024-03-31T18:23:52.529Z,100.00
2024-03-31T18:26:22.342Z,100.00
2024-03-31T18:28:51.107Z,100.00
2024-03-31T18:31:23.450Z,100.00
2024-03-31T18:33:52.185Z,100.00
2024-03-31T18:36:21.142Z,100.00
2024-03-31T18:38:50.008Z,100.00
2024-03-31T18:41:18.939Z,100.00
2024-03-31T18:43:47.515Z,100.00
2024-03-31T18:46:16.062Z,100.00
2024-03-31T18:48:45.664Z,100.00
2024-03-31T18:51:18.358Z,100.00
2024-03-31T18:53:47.847Z,100.00
2024-03-31T18:56:19.944Z,100.00
2024-03-31T18:58:50.238Z,100.00
2024-03-31T19:01:19.497Z,100.00
2024-03-31T19:03:50.504Z,100.00
2024-03-31T19:06:20.027Z,100.00
2024-03-31T19:08:49.420Z,100.00
2024-03-31T19:11:18.123Z,100.00
2024-03-31T19:13:46.733Z,100.00
2024-03-31T19:16:17.573Z,100.00
2024-03-31T19:18:46.100Z,100.00
2024-03-31T19:21:14.599Z,100.00
2024-03-31T19:23:43.329Z,100.00
2024-03-31T19:26:11.881Z,100.00
2024-03-31T19:28:41.195Z,100.00
2024-03-31T19:31:09.814Z,100.00
2024-03-31T19:33:38.496Z,100.00
2024-03-31T19:36:08.124Z,100.00
2024-03-31T19:38:36.786Z,100.00
2024-03-31T19:41:06.011Z,100.00
2024-03-31T19:43:35.794Z,100.00
2024-03-31T19:46:11.960Z,100.00
2024-03-31T19:48:40.878Z,100.00
2024-03-31T19:51:10.270Z,100.00
2024-03-31T19:53:39.015Z,100.00
2024-03-31T19:56:10.909Z,100.00
2024-03-31T19:58:40.161Z,100.00
2024-03-31T20:01:09.347Z,100.00
2024-03-31T20:03:38.364Z,100.00
2024-03-31T20:06:08.076Z,100.00
2024-03-31T20:08:36.742Z,100.00
2024-03-31T20:11:05.409Z,100.00
2024-03-31T20:13:35.702Z,100.00
2024-03-31T20:16:04.577Z,100.00
2024-03-31T20:18:33.518Z,100.00
2024-03-31T20:21:03.584Z,100.00
2024-03-31T20:23:32.181Z,100.00
2024-03-31T20:26:06.009Z,100.00
2024-03-31T20:28:35.324Z,100.00
2024-03-31T20:31:04.242Z,100.00
2024-03-31T20:33:35.096Z,100.00
2024-03-31T20:36:03.972Z,100.00
2024-03-31T20:38:32.957Z,100.00
2024-03-31T20:41:02.529Z,100.00
2024-03-31T20:43:31.221Z,100.00
2024-03-31T20:46:09.367Z,100.00
2024-03-31T20:48:38.703Z,100.00
2024-03-31T20:51:09.201Z,100.00
2024-03-31T20:53:44.379Z,100.00
2024-03-31T20:56:15.985Z,100.00
2024-03-31T20:58:50.445Z,100.00
2024-03-31T21:01:22.080Z,100.00
2024-03-31T21:03:51.085Z,100.00
2024-03-31T21:06:20.902Z,100.00
2024-03-31T21:08:50.436Z,100.00
2024-03-31T21:11:21.486Z,100.00
2024-03-31T21:13:53.714Z,100.00
2024-03-31T21:16:25.998Z,100.00
2024-03-31T21:18:55.757Z,100.00
2024-03-31T21:21:32.182Z,100.00
2024-03-31T21:24:00.784Z,100.00
2024-03-31T21:26:30.388Z,100.00
2024-03-31T21:28:58.896Z,100.00
2024-03-31T21:31:27.581Z,100.00
2024-03-31T21:33:56.337Z,100.00
2024-03-31T21:36:26.899Z,100.00
2024-03-31T21:38:55.373Z,100.00
2024-03-31T21:41:24.343Z,100.00
2024-03-31T21:43:53.624Z,100.00
2024-03-31T21:46:23.397Z,100.00
2024-03-31T21:48:51.963Z,100.00
2024-03-31T21:51:21.439Z,100.00
2024-03-31T21:53:50.082Z,100.00
2024-03-31T21:56:18.621Z,100.00
2024-03-31T21:58:47.188Z,100.00
2024-03-31T22:01:18.017Z,100.00
2024-03-31T22:03:46.859Z,100.00
2024-03-31T22:06:20.783Z,100.00
2024-03-31T22:08:50.295Z,100.00
2024-03-31T22:11:19.976Z,100.00
2024-03-31T22:13:50.146Z,100.00
2024-03-31T22:16:18.681Z,100.00
2024-03-31T22:18:47.519Z,100.00
2024-03-31T22:21:16.061Z,100.00
2024-03-31T22:23:44.669Z,100.00
2024-03-31T22:26:13.283Z,100.00
2024-03-31T22:28:42.523Z,100.00
2024-03-31T22:31:11.072Z,100.00
2024-03-31T22:33:39.574Z,100.00
2024-03-31T22:36:08.482Z,100.00
2024-03-31T22:38:38.985Z,100.00
2024-03-31T22:41:09.966Z,100.00
2024-03-31T22:43:38.525Z,100.00
2024-03-31T22:46:07.042Z,100.00
2024-03-31T22:48:35.568Z,100.00
2024-03-31T22:51:06.399Z,100.00
2024-03-31T22:53:35.017Z,100.00
2024-03-31T22:56:03.802Z,100.00
2024-03-31T22:58:32.317Z,100.00
2024-03-31T23:01:06.387Z,100.00
2024-03-31T23:03:35.019Z,100.00
2024-03-31T23:06:03.756Z,100.00
2024-03-31T23:08:32.265Z,100.00
2024-03-31T23:11:00.934Z,100.00
2024-03-31T23:13:31.832Z,100.00
2024-03-31T23:16:00.329Z,100.00
2024-03-31T23:18:30.108Z,100.00
2024-03-31T23:20:58.559Z,100.00
2024-03-31T23:23:27.054Z,100.00
2024-03-31T23:25:55.589Z,100.00
2024-03-31T23:28:28.237Z,100.00
2024-03-31T23:30:56.777Z,100.00
2024-03-31T23:33:26.093Z,100.00
2024-03-31T23:35:54.617Z,100.00
2024-03-31T23:38:24.556Z,100.00
2024-03-31T23:40:57.927Z,100.00
2024-03-31T23:43:26.531Z,100.00
2024-03-31T23:45:59.039Z,100.00
2024-03-31T23:48:27.699Z,100.00
2024-03-31T23:50:56.380Z,100.00
2024-03-31T23:53:24.919Z,100.00
2024-03-31T23:55:53.629Z,100.00
2024-03-31T23:58:22.283Z,100.00
