createdAt,value
2023-04-22T00:04:05.001Z,5.68
2023-04-22T00:09:06.900Z,6.03
2023-04-22T00:14:08.416Z,6.00
2023-04-22T00:19:09.987Z,5.88
2023-04-22T00:24:11.502Z,6.57
2023-04-22T00:29:13.015Z,6.80
2023-04-22T00:34:14.535Z,6.85
2023-04-22T00:39:16.183Z,8.43
2023-04-22T00:44:18.558Z,8.55
2023-04-22T00:49:20.515Z,9.43
2023-04-22T00:54:21.977Z,10.10
2023-04-22T00:59:25.364Z,9.73
2023-04-22T01:04:26.953Z,10.40
2023-04-22T01:09:28.890Z,9.60
2023-04-22T01:14:30.501Z,8.73
2023-04-22T01:19:32.950Z,8.88
2023-04-22T01:24:34.774Z,8.10
2023-04-22T01:29:38.314Z,7.65
2023-04-22T01:34:40.243Z,7.88
2023-04-22T01:39:41.962Z,7.40
2023-04-22T01:44:43.648Z,7.75
2023-04-22T01:49:45.298Z,8.38
2023-04-22T01:54:48.396Z,8.65
2023-04-22T01:59:49.926Z,9.10
2023-04-22T02:04:51.583Z,10.20
2023-04-22T02:09:53.385Z,11.40
2023-04-22T02:14:54.853Z,12.02
2023-04-22T02:19:56.442Z,12.13
2023-04-22T02:24:58.219Z,11.85
2023-04-22T02:29:59.710Z,12.27
2023-04-22T02:35:02.017Z,11.88
2023-04-22T02:40:04.365Z,11.82
2023-04-22T02:45:06.504Z,12.10
2023-04-22T02:50:08.389Z,12.73
2023-04-22T02:55:10.082Z,12.48
2023-04-22T03:00:11.846Z,13.23
2023-04-22T03:05:13.385Z,13.32
2023-04-22T03:10:15.155Z,11.80
2023-04-22T03:15:19.614Z,12.95
2023-04-22T03:20:22.775Z,12.40
2023-04-22T03:25:25.395Z,13.38
2023-04-22T03:30:26.970Z,13.98
2023-04-22T03:35:28.448Z,14.93
2023-04-22T03:40:29.913Z,13.70
2023-04-22T03:45:31.538Z,14.27
2023-04-22T03:50:33.499Z,14.55
2023-04-22T03:55:35.257Z,14.57
2023-04-22T04:00:36.828Z,15.50
2023-04-22T04:05:38.465Z,15.23
2023-04-22T04:10:40.102Z,14.57
2023-04-22T04:15:41.992Z,15.55
2023-04-22T04:20:43.485Z,15.07
2023-04-22T04:25:45.487Z,15.82
2023-04-22T04:30:47.132Z,15.73
2023-04-22T04:35:48.801Z,15.80
2023-04-22T04:40:50.884Z,15.60
2023-04-22T04:45:52.754Z,16.35
2023-04-22T04:50:54.372Z,16.90
2023-04-22T04:55:55.911Z,15.73
2023-04-22T05:00:57.379Z,15.50
2023-04-22T05:05:59.022Z,16.10
2023-04-22T05:11:00.526Z,16.02
2023-04-22T05:16:02.006Z,17.45
2023-04-22T05:21:04.302Z,16.48
2023-04-22T05:26:06.025Z,17.80
2023-04-22T05:31:07.553Z,18.67
2023-04-22T05:36:09.062Z,17.10
2023-04-22T05:41:10.546Z,18.30
2023-04-22T05:46:12.068Z,19.33
2023-04-22T05:51:13.689Z,19.23
2023-04-22T05:56:15.425Z,18.85
2023-04-22T06:01:17.050Z,20.00
2023-04-22T06:06:18.856Z,18.83
2023-04-22T06:11:20.638Z,20.08
2023-04-22T06:16:23.225Z,20.58
2023-04-22T06:21:24.823Z,20.20
2023-04-22T06:26:26.895Z,21.95
2023-04-22T06:31:28.474Z,22.80
2023-04-22T06:36:30.914Z,22.33
2023-04-22T06:41:35.231Z,22.60
2023-04-22T06:46:38.187Z,23.80
2023-04-22T06:51:39.753Z,23.38
2023-04-22T06:56:41.308Z,24.27
2023-04-22T07:01:42.893Z,22.27
2023-04-22T07:06:44.615Z,23.73
2023-04-22T07:11:46.374Z,22.50
2023-04-22T07:16:48.069Z,21.90
2023-04-22T07:21:49.783Z,24.17
2023-04-22T07:26:51.314Z,24.48
2023-04-22T07:31:53.021Z,22.92
2023-04-22T07:36:54.619Z,23.00
2023-04-22T07:41:57.716Z,22.15
2023-04-22T07:46:59.602Z,22.83
2023-04-22T07:52:01.191Z,23.30
2023-04-22T07:57:02.899Z,22.92
2023-04-22T08:02:04.525Z,24.77
2023-04-22T08:07:17.063Z,24.58
2023-04-22T08:12:27.807Z,25.95
2023-04-22T08:17:29.356Z,24.92
2023-04-22T08:22:32.079Z,25.23
2023-04-22T08:27:33.650Z,26.70
2023-04-22T08:32:35.323Z,24.40
2023-04-22T08:37:36.994Z,22.58
2023-04-22T08:42:38.619Z,22.70
2023-04-22T08:47:40.590Z,22.63
2023-04-22T08:52:43.540Z,22.55
2023-04-22T08:57:45.457Z,21.88
2023-04-22T09:02:48.318Z,23.10
2023-04-22T09:07:50.056Z,22.88
2023-04-22T09:12:52.032Z,23.55
2023-04-22T09:17:54.062Z,23.88
2023-04-22T09:22:57.452Z,22.88
2023-04-22T09:27:59.451Z,22.92
2023-04-22T09:33:04.237Z,25.00
2023-04-22T09:38:09.112Z,23.35
2023-04-22T09:43:11.558Z,22.00
2023-04-22T09:48:15.549Z,22.60
2023-04-22T09:53:19.625Z,21.70
2023-04-22T09:58:23.831Z,21.10
2023-04-22T10:03:25.857Z,19.05
2023-04-22T10:08:28.364Z,20.27
2023-04-22T10:13:29.881Z,16.95
2023-04-22T10:18:33.124Z,18.73
2023-04-22T10:23:34.702Z,17.08
2023-04-22T10:28:41.933Z,13.70
2023-04-22T10:33:43.458Z,14.70
2023-04-22T10:38:50.976Z,13.20
2023-04-22T10:44:00.405Z,11.70
2023-04-22T10:49:13.046Z,14.48
2023-04-22T10:54:31.858Z,15.27
2023-04-22T10:59:57.668Z,14.52
2023-04-22T11:05:19.384Z,13.10
2023-04-22T11:10:32.790Z,14.27
2023-04-22T11:15:37.436Z,13.23
2023-04-22T11:20:39.069Z,10.68
2023-04-22T11:25:40.763Z,7.72
2023-04-22T11:30:42.350Z,8.50
2023-04-22T11:35:44.078Z,11.25
2023-04-22T11:40:46.850Z,11.45
2023-04-22T11:45:48.873Z,11.38
2023-04-22T11:51:07.747Z,8.23
2023-04-22T11:56:09.414Z,6.85
2023-04-22T12:01:13.708Z,7.53
2023-04-22T12:06:16.540Z,6.90
2023-04-22T12:11:18.071Z,6.85
2023-04-22T12:16:20.496Z,7.40
2023-04-22T12:21:24.634Z,8.32
2023-04-22T12:26:27.611Z,6.80
2023-04-22T12:31:29.476Z,13.15
2023-04-22T12:36:32.501Z,15.30
2023-04-22T12:41:34.030Z,17.35
2023-04-22T12:46:36.336Z,18.63
2023-04-22T12:51:37.859Z,17.67
2023-04-22T12:56:39.329Z,19.42
2023-04-22T13:01:42.591Z,20.83
2023-04-22T13:06:44.418Z,21.88
2023-04-22T13:11:49.162Z,23.05
2023-04-22T13:16:51.952Z,22.88
2023-04-22T13:21:53.454Z,23.30
2023-04-22T13:26:54.957Z,24.65
2023-04-22T13:31:56.575Z,25.50
2023-04-22T13:36:58.365Z,18.05
2023-04-22T13:42:00.306Z,17.90
2023-04-22T13:47:02.835Z,19.80
2023-04-22T13:52:04.455Z,20.55
2023-04-22T13:57:05.996Z,25.05
2023-04-22T14:02:07.911Z,21.70
2023-04-22T14:07:09.438Z,22.27
2023-04-22T14:12:11.844Z,22.42
2023-04-22T14:17:13.509Z,23.08
2023-04-22T14:22:15.046Z,22.85
2023-04-22T14:27:16.515Z,23.33
2023-04-22T14:32:19.335Z,21.67
2023-04-22T14:37:21.894Z,20.60
2023-04-22T14:42:25.469Z,18.83
2023-04-22T14:47:27.034Z,20.75
2023-04-22T14:52:28.614Z,20.67
2023-04-22T14:57:30.412Z,22.52
2023-04-22T15:02:33.156Z,27.77
2023-04-22T15:07:34.735Z,29.05
2023-04-22T15:12:36.448Z,31.13
2023-04-22T15:17:37.983Z,31.35
2023-04-22T15:22:42.809Z,32.17
2023-04-22T15:27:44.343Z,32.55
2023-04-22T15:32:45.826Z,37.58
2023-04-22T15:37:47.450Z,33.85
2023-04-22T15:42:48.984Z,30.35
2023-04-22T15:47:52.295Z,31.50
2023-04-22T15:52:54.323Z,32.28
2023-04-22T15:57:55.916Z,26.38
2023-04-22T16:02:58.262Z,26.00
2023-04-22T16:07:59.915Z,24.95
2023-04-22T16:13:01.434Z,21.25
2023-04-22T16:18:04.700Z,21.25
2023-04-22T16:23:06.364Z,23.30
2023-04-22T16:28:10.375Z,19.95
2023-04-22T16:33:14.471Z,15.07
2023-04-22T16:38:16.556Z,15.32
2023-04-22T16:43:18.106Z,15.18
2023-04-22T16:48:19.632Z,14.50
2023-04-22T16:53:21.194Z,13.82
2023-04-22T16:58:22.876Z,15.07
2023-04-22T17:03:25.282Z,15.63
2023-04-22T17:08:26.860Z,17.50
2023-04-22T17:13:29.426Z,16.70
2023-04-22T17:18:31.048Z,15.45
2023-04-22T17:23:32.536Z,16.10
2023-04-22T17:28:34.267Z,16.15
2023-04-22T17:33:36.750Z,17.60
2023-04-22T17:38:38.306Z,18.45
2023-04-22T17:43:40.499Z,19.48
2023-04-22T17:48:42.370Z,20.55
2023-04-22T17:53:43.924Z,21.38
2023-04-22T17:58:45.594Z,22.85
2023-04-22T18:03:47.485Z,22.38
2023-04-22T18:08:49.279Z,22.63
2023-04-22T18:13:50.805Z,25.05
2023-04-22T18:18:52.336Z,24.85
2023-04-22T18:23:54.132Z,26.08
2023-04-22T18:28:55.744Z,27.00
2023-04-22T18:33:57.285Z,30.73
2023-04-22T18:38:58.802Z,37.22
2023-04-22T18:44:00.406Z,43.10
2023-04-22T18:49:01.947Z,32.60
2023-04-22T18:54:03.648Z,35.20
2023-04-22T18:59:05.624Z,49.78
2023-04-22T19:04:08.014Z,33.35
2023-04-22T19:09:09.684Z,37.40
2023-04-22T19:14:13.615Z,38.30
2023-04-22T19:19:15.126Z,40.55
2023-04-22T19:24:16.705Z,36.90
2023-04-22T19:29:18.304Z,34.45
2023-04-22T19:34:19.795Z,45.20
2023-04-22T19:39:21.477Z,39.88
2023-04-22T19:44:23.171Z,34.28
2023-04-22T19:49:24.833Z,37.42
2023-04-22T19:54:28.182Z,45.70
2023-04-22T19:59:31.589Z,41.45
2023-04-22T20:04:33.706Z,35.38
2023-04-22T20:09:36.385Z,35.75
2023-04-22T20:14:39.092Z,35.53
2023-04-22T20:19:40.843Z,31.95
2023-04-22T20:24:43.981Z,37.15
2023-04-22T20:29:46.589Z,37.15
2023-04-22T20:34:48.357Z,41.08
2023-04-22T20:39:51.207Z,40.30
2023-04-22T20:44:52.711Z,38.25
2023-04-22T20:49:54.169Z,35.90
2023-04-22T20:54:56.550Z,33.35
2023-04-22T20:59:58.275Z,31.88
2023-04-22T21:05:00.514Z,31.10
2023-04-22T21:10:02.287Z,32.58
2023-04-22T21:15:04.188Z,29.63
2023-04-22T21:20:06.862Z,31.17
2023-04-22T21:25:09.148Z,32.28
2023-04-22T21:30:11.496Z,35.80
2023-04-22T21:35:13.050Z,35.25
2023-04-22T21:40:14.715Z,35.13
2023-04-22T21:45:17.345Z,33.35
2023-04-22T21:50:20.755Z,33.45
2023-04-22T21:55:22.530Z,30.83
2023-04-22T22:00:24.977Z,34.80
2023-04-22T22:05:26.479Z,33.83
2023-04-22T22:10:28.072Z,32.92
2023-04-22T22:15:29.677Z,33.35
2023-04-22T22:20:31.715Z,35.67
2023-04-22T22:25:33.288Z,33.10
2023-04-22T22:30:34.763Z,35.33
2023-04-22T22:35:36.329Z,35.78
2023-04-22T22:40:37.837Z,36.35
2023-04-22T22:45:39.832Z,37.00
2023-04-22T22:50:41.425Z,36.53
2023-04-22T22:55:42.971Z,39.47
2023-04-22T23:00:44.599Z,40.17
2023-04-22T23:05:46.091Z,40.10
2023-04-22T23:10:47.605Z,46.00
2023-04-22T23:15:49.117Z,48.38
2023-04-22T23:20:51.833Z,52.38
2023-04-22T23:25:53.606Z,52.60
2023-04-22T23:30:56.216Z,55.55
2023-04-22T23:36:00.022Z,57.80
2023-04-22T23:41:01.485Z,58.92
2023-04-22T23:46:03.040Z,63.10
2023-04-22T23:51:04.671Z,62.35
2023-04-22T23:56:06.638Z,68.68
