createdAt,value
2023-03-26T00:00:38.272Z,7.95
2023-03-26T00:01:37.281Z,7.95
2023-03-26T00:02:37.428Z,7.94
2023-03-26T00:03:38.109Z,7.95
2023-03-26T00:04:37.166Z,7.95
2023-03-26T00:05:37.292Z,7.94
2023-03-26T00:06:37.274Z,7.97
2023-03-26T00:07:37.162Z,7.98
2023-03-26T00:08:38.027Z,7.98
2023-03-26T00:09:37.105Z,7.98
2023-03-26T00:10:37.307Z,7.98
2023-03-26T00:11:37.145Z,8.01
2023-03-26T00:12:37.085Z,8.00
2023-03-26T00:13:38.052Z,8.03
2023-03-26T00:14:37.023Z,8.01
2023-03-26T00:15:37.046Z,8.01
2023-03-26T00:16:37.073Z,8.01
2023-03-26T00:17:37.033Z,8.01
2023-03-26T00:18:36.977Z,8.03
2023-03-26T00:19:38.893Z,8.01
2023-03-26T00:20:36.968Z,8.03
2023-03-26T00:21:36.942Z,8.01
2023-03-26T00:22:36.961Z,8.05
2023-03-26T00:23:36.928Z,8.05
2023-03-26T00:24:37.870Z,8.06
2023-03-26T00:25:36.892Z,8.06
2023-03-26T00:26:36.887Z,8.08
2023-03-26T00:27:36.889Z,8.08
2023-03-26T00:28:36.844Z,8.08
2023-03-26T00:29:36.938Z,8.08
2023-03-26T00:30:37.974Z,8.08
2023-03-26T00:31:36.869Z,8.08
2023-03-26T00:32:36.821Z,8.09
2023-03-26T00:33:36.784Z,8.09
2023-03-26T00:34:36.843Z,8.09
2023-03-26T00:35:36.821Z,8.08
2023-03-26T00:36:37.772Z,8.09
2023-03-26T00:37:36.753Z,8.09
2023-03-26T00:38:36.754Z,8.10
2023-03-26T00:39:36.850Z,8.12
2023-03-26T00:40:36.747Z,8.12
2023-03-26T00:41:36.718Z,8.12
2023-03-26T00:42:37.614Z,8.13
2023-03-26T00:43:36.723Z,8.15
2023-03-26T00:44:36.699Z,8.13
2023-03-26T00:45:36.791Z,8.10
2023-03-26T00:46:36.792Z,8.12
2023-03-26T00:47:36.685Z,8.12
2023-03-26T00:48:44.639Z,8.10
2023-03-26T00:49:38.124Z,8.12
2023-03-26T00:50:36.645Z,8.12
2023-03-26T00:51:36.586Z,8.13
2023-03-26T00:52:36.676Z,8.13
2023-03-26T00:53:37.513Z,8.15
2023-03-26T00:54:37.467Z,8.13
2023-03-26T00:55:36.552Z,8.13
2023-03-26T00:56:36.514Z,8.16
2023-03-26T00:57:36.610Z,8.15
2023-03-26T00:58:36.466Z,8.16
2023-03-26T00:59:37.429Z,8.18
2023-03-26T01:00:36.444Z,8.15
2023-03-26T01:01:36.453Z,8.15
2023-03-26T01:02:36.516Z,8.15
2023-03-26T01:03:36.487Z,8.13
2023-03-26T01:04:37.533Z,8.12
2023-03-26T01:05:36.484Z,8.12
2023-03-26T01:06:36.818Z,8.09
2023-03-26T01:07:36.366Z,8.09
2023-03-26T01:08:36.374Z,8.06
2023-03-26T01:09:37.266Z,8.06
2023-03-26T01:10:36.303Z,8.05
2023-03-26T01:11:36.398Z,8.03
2023-03-26T01:12:36.652Z,8.01
2023-03-26T01:13:36.298Z,8.01
2023-03-26T01:14:36.284Z,8.00
2023-03-26T01:15:37.311Z,8.00
2023-03-26T01:16:36.273Z,8.00
2023-03-26T01:17:36.287Z,8.00
2023-03-26T01:18:36.254Z,7.98
2023-03-26T01:19:37.187Z,7.97
2023-03-26T01:20:36.221Z,7.93
2023-03-26T01:21:37.122Z,7.85
2023-03-26T01:22:36.182Z,7.80
2023-03-26T01:23:36.135Z,7.75
2023-03-26T01:24:36.155Z,7.69
2023-03-26T01:25:36.152Z,7.63
2023-03-26T01:26:36.131Z,7.58
2023-03-26T01:27:37.026Z,7.57
2023-03-26T01:28:36.109Z,7.53
2023-03-26T01:29:36.096Z,7.51
2023-03-26T01:30:36.133Z,7.48
2023-03-26T01:31:36.050Z,7.47
2023-03-26T01:32:37.004Z,7.45
2023-03-26T01:33:36.149Z,7.43
2023-03-26T01:34:35.990Z,7.42
2023-03-26T01:35:36.111Z,7.42
2023-03-26T01:36:35.972Z,7.39
2023-03-26T01:37:36.931Z,7.38
2023-03-26T01:38:35.968Z,7.36
2023-03-26T01:39:36.170Z,7.35
2023-03-26T01:40:35.979Z,7.35
2023-03-26T01:41:35.909Z,7.35
2023-03-26T01:42:36.858Z,7.32
2023-03-26T01:43:35.926Z,7.29
2023-03-26T01:44:35.887Z,7.25
2023-03-26T01:45:35.866Z,7.21
2023-03-26T01:46:35.974Z,7.21
2023-03-26T01:47:35.970Z,7.24
2023-03-26T01:48:36.800Z,7.25
2023-03-26T01:49:35.866Z,7.24
2023-03-26T01:50:35.872Z,7.24
2023-03-26T01:51:35.856Z,7.24
2023-03-26T01:52:35.766Z,7.23
2023-03-26T01:53:35.817Z,7.24
2023-03-26T01:54:37.388Z,7.24
2023-03-26T01:55:35.791Z,7.23
2023-03-26T01:56:35.794Z,7.21
2023-03-26T01:57:35.720Z,7.23
2023-03-26T01:58:35.718Z,7.20
2023-03-26T01:59:35.721Z,7.18
2023-03-26T02:00:36.648Z,7.18
2023-03-26T02:01:35.791Z,7.17
2023-03-26T02:02:35.750Z,7.17
2023-03-26T02:03:35.763Z,7.18
2023-03-26T02:04:35.670Z,7.17
2023-03-26T02:05:35.619Z,7.17
2023-03-26T02:06:36.652Z,7.18
2023-03-26T02:07:35.572Z,7.17
2023-03-26T02:08:36.243Z,7.18
2023-03-26T02:09:35.585Z,7.17
2023-03-26T02:10:35.557Z,7.18
2023-03-26T02:11:36.138Z,7.17
2023-03-26T02:12:36.452Z,7.18
2023-03-26T02:13:36.502Z,7.20
2023-03-26T02:14:35.487Z,7.17
2023-03-26T02:15:35.501Z,7.20
2023-03-26T02:16:36.484Z,7.21
2023-03-26T02:17:36.476Z,7.21
2023-03-26T02:18:35.567Z,7.21
2023-03-26T02:19:35.474Z,7.23
2023-03-26T02:20:35.462Z,7.24
2023-03-26T02:21:35.437Z,7.24
2023-03-26T02:22:35.803Z,7.23
2023-03-26T02:23:36.317Z,7.23
2023-03-26T02:24:35.729Z,7.23
2023-03-26T02:25:35.424Z,7.23
2023-03-26T02:26:35.694Z,7.21
2023-03-26T02:27:35.653Z,7.20
2023-03-26T02:28:35.328Z,7.23
2023-03-26T02:29:36.337Z,7.20
2023-03-26T02:30:35.351Z,7.21
2023-03-26T02:31:35.303Z,7.20
2023-03-26T02:32:35.298Z,7.21
2023-03-26T02:33:35.288Z,7.21
2023-03-26T02:34:35.271Z,7.23
2023-03-26T02:35:36.302Z,7.24
2023-03-26T02:36:35.343Z,7.24
2023-03-26T02:37:35.231Z,7.23
2023-03-26T02:39:34.110Z,7.23
2023-03-26T02:40:34.056Z,7.23
2023-03-26T02:41:34.998Z,7.21
2023-03-26T02:42:34.079Z,7.20
2023-03-26T02:43:34.049Z,7.20
2023-03-26T02:44:34.017Z,7.17
2023-03-26T02:45:34.016Z,7.18
2023-03-26T02:46:34.972Z,7.20
2023-03-26T02:47:34.198Z,7.18
2023-03-26T02:48:33.964Z,7.20
2023-03-26T02:49:33.943Z,7.21
2023-03-26T02:50:33.921Z,7.20
2023-03-26T02:51:33.975Z,7.20
2023-03-26T02:52:34.877Z,7.18
2023-03-26T02:53:33.891Z,7.18
2023-03-26T02:54:33.910Z,7.20
2023-03-26T02:55:33.865Z,7.21
2023-03-26T02:56:33.901Z,7.21
2023-03-26T02:57:33.868Z,7.24
2023-03-26T02:58:34.775Z,7.24
2023-03-26T02:59:33.838Z,7.23
2023-03-26T03:00:33.852Z,7.23
2023-03-26T03:01:33.853Z,7.24
2023-03-26T03:02:33.823Z,7.23
2023-03-26T03:03:33.856Z,7.24
2023-03-26T03:04:34.679Z,7.24
2023-03-26T03:05:33.740Z,7.25
2023-03-26T03:06:33.756Z,7.24
2023-03-26T03:07:33.742Z,7.25
2023-03-26T03:08:33.751Z,7.25
2023-03-26T03:09:34.644Z,7.28
2023-03-26T03:10:33.707Z,7.28
2023-03-26T03:11:33.713Z,7.25
2023-03-26T03:12:33.736Z,7.28
2023-03-26T03:13:33.680Z,7.28
2023-03-26T03:14:34.591Z,7.28
2023-03-26T03:15:33.640Z,7.28
2023-03-26T03:16:33.662Z,7.31
2023-03-26T03:17:33.626Z,7.31
2023-03-26T03:18:33.614Z,7.32
2023-03-26T03:19:33.591Z,7.33
2023-03-26T03:20:34.550Z,7.35
2023-03-26T03:21:33.594Z,7.35
2023-03-26T03:22:33.622Z,7.38
2023-03-26T03:23:33.540Z,7.39
2023-03-26T03:24:33.531Z,7.39
2023-03-26T03:25:33.509Z,7.38
2023-03-26T03:26:34.420Z,7.39
2023-03-26T03:27:33.464Z,7.40
2023-03-26T03:28:33.488Z,7.40
2023-03-26T03:29:33.461Z,7.40
2023-03-26T03:30:33.472Z,7.40
2023-03-26T03:31:33.491Z,7.39
2023-03-26T03:32:34.445Z,7.39
2023-03-26T03:33:33.409Z,7.39
2023-03-26T03:34:33.408Z,7.42
2023-03-26T03:35:33.407Z,7.40
2023-03-26T03:36:33.402Z,7.40
2023-03-26T03:37:34.415Z,7.40
2023-03-26T03:38:33.408Z,7.39
2023-03-26T03:39:33.315Z,7.40
2023-03-26T03:40:33.347Z,7.42
2023-03-26T03:41:33.306Z,7.40
2023-03-26T03:42:34.215Z,7.40
2023-03-26T03:43:33.280Z,7.39
2023-03-26T03:44:33.254Z,7.39
2023-03-26T03:45:33.268Z,7.39
2023-03-26T03:46:33.314Z,7.39
2023-03-26T03:47:34.188Z,7.42
2023-03-26T03:48:33.236Z,7.40
2023-03-26T03:49:33.200Z,7.42
2023-03-26T03:50:35.689Z,7.43
2023-03-26T03:51:33.182Z,7.47
2023-03-26T03:52:33.147Z,7.45
2023-03-26T03:53:34.149Z,7.45
2023-03-26T03:54:33.171Z,7.45
2023-03-26T03:55:33.133Z,7.47
2023-03-26T03:56:33.131Z,7.47
2023-03-26T03:57:33.099Z,7.45
2023-03-26T03:58:34.100Z,7.43
2023-03-26T03:59:33.083Z,7.45
2023-03-26T04:00:33.054Z,7.43
2023-03-26T04:01:33.084Z,7.45
2023-03-26T04:02:33.108Z,7.45
2023-03-26T04:03:34.525Z,7.45
2023-03-26T04:04:33.112Z,7.45
2023-03-26T04:05:32.979Z,7.47
2023-03-26T04:06:32.979Z,7.45
2023-03-26T04:07:32.998Z,7.45
2023-03-26T04:08:33.910Z,7.47
2023-03-26T04:09:32.959Z,7.45
2023-03-26T04:10:32.925Z,7.45
2023-03-26T04:11:32.927Z,7.45
2023-03-26T04:12:32.890Z,7.45
2023-03-26T04:13:32.943Z,7.43
2023-03-26T04:14:33.807Z,7.45
2023-03-26T04:15:32.911Z,7.43
2023-03-26T04:16:32.875Z,7.45
2023-03-26T04:17:32.895Z,7.43
2023-03-26T04:18:32.962Z,7.43
2023-03-26T04:19:32.810Z,7.42
2023-03-26T04:20:33.776Z,7.38
2023-03-26T04:21:32.802Z,7.38
2023-03-26T04:22:32.795Z,7.36
2023-03-26T04:23:32.801Z,7.35
2023-03-26T04:24:32.805Z,7.35
2023-03-26T04:25:32.785Z,7.33
2023-03-26T04:26:33.659Z,7.32
2023-03-26T04:27:32.687Z,7.29
2023-03-26T04:28:32.704Z,7.28
2023-03-26T04:29:32.674Z,7.31
2023-03-26T04:30:32.777Z,7.25
2023-03-26T04:31:32.703Z,7.24
2023-03-26T04:32:33.631Z,7.23
2023-03-26T04:33:32.680Z,7.21
2023-03-26T04:34:32.717Z,7.21
2023-03-26T04:35:32.656Z,7.23
2023-03-26T04:36:32.617Z,7.21
2023-03-26T04:37:32.595Z,7.21
2023-03-26T04:38:33.634Z,7.23
2023-03-26T04:39:32.573Z,7.23
2023-03-26T04:40:32.610Z,7.23
2023-03-26T04:41:32.569Z,7.20
2023-03-26T04:42:32.560Z,7.20
2023-03-26T04:43:32.518Z,7.20
2023-03-26T04:44:33.444Z,7.20
2023-03-26T04:45:32.543Z,7.18
2023-03-26T04:46:32.490Z,7.18
2023-03-26T04:47:32.505Z,7.15
2023-03-26T04:48:32.481Z,7.15
2023-03-26T04:49:33.407Z,7.17
2023-03-26T04:50:32.453Z,7.14
2023-03-26T04:51:32.394Z,7.13
2023-03-26T04:52:32.408Z,7.13
2023-03-26T04:53:32.442Z,7.10
2023-03-26T04:54:33.337Z,7.13
2023-03-26T04:55:32.381Z,7.11
2023-03-26T04:56:32.423Z,7.13
2023-03-26T04:57:32.342Z,7.11
2023-03-26T04:58:32.331Z,7.11
2023-03-26T04:59:32.298Z,7.13
2023-03-26T05:00:33.286Z,7.13
2023-03-26T05:01:32.366Z,7.11
2023-03-26T05:02:32.299Z,7.14
2023-03-26T05:03:32.301Z,7.14
2023-03-26T05:04:32.253Z,7.13
2023-03-26T05:05:32.238Z,7.13
2023-03-26T05:06:33.195Z,7.11
2023-03-26T05:07:32.218Z,7.11
2023-03-26T05:08:32.202Z,7.10
2023-03-26T05:09:32.234Z,7.11
2023-03-26T05:10:32.166Z,7.11
2023-03-26T05:11:33.278Z,7.14
2023-03-26T05:12:32.177Z,7.15
2023-03-26T05:13:32.130Z,7.15
2023-03-26T05:14:32.135Z,7.14
2023-03-26T05:15:32.099Z,7.14
2023-03-26T05:16:32.211Z,7.15
2023-03-26T05:17:33.095Z,7.17
2023-03-26T05:18:32.098Z,7.18
2023-03-26T05:19:32.087Z,7.18
2023-03-26T05:20:32.036Z,7.21
2023-03-26T05:21:32.024Z,7.21
2023-03-26T05:22:32.049Z,7.23
2023-03-26T05:23:32.932Z,7.23
2023-03-26T05:24:31.985Z,7.23
2023-03-26T05:25:31.993Z,7.24
2023-03-26T05:26:32.032Z,7.24
2023-03-26T05:27:31.989Z,7.25
2023-03-26T05:28:32.936Z,7.28
2023-03-26T05:29:31.942Z,7.29
2023-03-26T05:30:31.954Z,7.31
2023-03-26T05:31:31.918Z,7.32
2023-03-26T05:32:31.971Z,7.33
2023-03-26T05:33:31.996Z,7.33
2023-03-26T05:34:32.818Z,7.33
2023-03-26T05:35:31.894Z,7.33
2023-03-26T05:36:31.876Z,7.35
2023-03-26T05:37:31.825Z,7.35
2023-03-26T05:38:31.862Z,7.35
2023-03-26T05:39:32.786Z,7.35
2023-03-26T05:40:31.856Z,7.35
2023-03-26T05:41:31.802Z,7.35
2023-03-26T05:42:31.789Z,7.36
2023-03-26T05:43:31.782Z,7.38
2023-03-26T05:44:31.742Z,7.39
2023-03-26T05:45:32.690Z,7.40
2023-03-26T05:46:31.800Z,7.42
2023-03-26T05:47:31.747Z,7.42
2023-03-26T05:48:31.712Z,7.43
2023-03-26T05:49:31.673Z,7.47
2023-03-26T05:50:31.682Z,7.43
2023-03-26T05:51:32.601Z,7.47
2023-03-26T05:52:31.700Z,7.47
2023-03-26T05:53:31.686Z,7.48
2023-03-26T05:54:31.608Z,7.48
2023-03-26T05:55:31.631Z,7.50
2023-03-26T05:56:32.654Z,7.48
2023-03-26T05:57:31.566Z,7.48
2023-03-26T05:58:31.577Z,7.48
2023-03-26T05:59:31.567Z,7.47
2023-03-26T06:00:31.545Z,7.50
2023-03-26T06:01:31.519Z,7.53
2023-03-26T06:02:32.511Z,7.56
2023-03-26T06:03:31.670Z,7.54
2023-03-26T06:04:31.612Z,7.54
2023-03-26T06:05:31.501Z,7.53
2023-03-26T06:06:33.089Z,7.53
2023-03-26T06:07:31.449Z,7.51
2023-03-26T06:08:32.424Z,7.50
2023-03-26T06:09:31.461Z,7.48
2023-03-26T06:10:31.567Z,7.48
2023-03-26T06:11:31.403Z,7.50
2023-03-26T06:12:31.423Z,7.50
2023-03-26T06:13:31.416Z,7.50
2023-03-26T06:14:32.411Z,7.50
2023-03-26T06:15:31.345Z,7.50
2023-03-26T06:16:31.376Z,7.53
2023-03-26T06:17:31.372Z,7.56
2023-03-26T06:18:31.337Z,7.53
2023-03-26T06:19:31.371Z,7.56
2023-03-26T06:20:32.313Z,7.57
2023-03-26T06:21:31.281Z,7.58
2023-03-26T06:22:31.281Z,7.60
2023-03-26T06:23:31.248Z,7.63
2023-03-26T06:24:31.305Z,7.66
2023-03-26T06:25:31.244Z,7.69
2023-03-26T06:26:32.145Z,7.70
2023-03-26T06:27:32.103Z,7.72
2023-03-26T06:28:31.178Z,7.70
2023-03-26T06:29:31.176Z,7.70
2023-03-26T06:30:31.155Z,7.67
2023-03-26T06:31:31.190Z,7.72
2023-03-26T06:32:32.146Z,7.72
2023-03-26T06:33:31.100Z,7.75
2023-03-26T06:34:31.119Z,7.76
2023-03-26T06:35:31.261Z,7.76
2023-03-26T06:36:31.165Z,7.76
2023-03-26T06:37:31.110Z,7.77
2023-03-26T06:38:32.093Z,7.79
2023-03-26T06:39:31.027Z,7.80
2023-03-26T06:40:31.067Z,7.82
2023-03-26T06:41:31.072Z,7.79
2023-03-26T06:43:07.094Z,7.77
2023-03-26T06:43:32.008Z,7.75
2023-03-26T06:44:31.913Z,7.75
2023-03-26T06:45:30.955Z,7.75
2023-03-26T06:46:31.152Z,7.77
2023-03-26T06:47:31.057Z,7.80
2023-03-26T06:48:30.966Z,7.82
2023-03-26T06:49:31.844Z,7.82
2023-03-26T06:50:30.929Z,7.80
2023-03-26T06:51:30.914Z,7.82
2023-03-26T06:52:30.912Z,7.85
2023-03-26T06:53:30.872Z,7.82
2023-03-26T06:54:31.804Z,7.80
2023-03-26T06:55:30.867Z,7.80
2023-03-26T06:56:30.893Z,7.85
2023-03-26T06:57:30.821Z,7.87
2023-03-26T06:58:30.849Z,7.85
2023-03-26T06:59:30.821Z,7.87
2023-03-26T07:00:31.766Z,7.87
2023-03-26T07:01:30.848Z,7.90
2023-03-26T07:02:30.823Z,7.95
2023-03-26T07:03:30.734Z,8.03
2023-03-26T07:04:30.987Z,8.09
2023-03-26T07:05:31.659Z,8.13
2023-03-26T07:06:30.726Z,8.23
2023-03-26T07:07:30.741Z,8.24
2023-03-26T07:08:30.682Z,8.23
2023-03-26T07:09:30.684Z,8.13
2023-03-26T07:10:30.644Z,8.09
2023-03-26T07:11:31.599Z,8.06
2023-03-26T07:12:30.620Z,8.05
2023-03-26T07:13:30.596Z,8.00
2023-03-26T07:14:30.662Z,7.98
2023-03-26T07:15:30.580Z,7.98
2023-03-26T07:16:30.680Z,8.01
2023-03-26T07:17:31.558Z,8.05
2023-03-26T07:18:30.568Z,8.05
2023-03-26T07:19:30.614Z,8.05
2023-03-26T07:20:30.516Z,8.09
2023-03-26T07:21:30.522Z,8.13
2023-03-26T07:22:31.452Z,8.18
2023-03-26T07:23:30.541Z,8.20
2023-03-26T07:24:30.471Z,8.23
2023-03-26T07:25:30.503Z,8.23
2023-03-26T07:26:30.501Z,8.23
2023-03-26T07:27:30.424Z,8.20
2023-03-26T07:28:31.378Z,8.23
2023-03-26T07:29:30.449Z,8.23
2023-03-26T07:30:30.412Z,8.23
2023-03-26T07:31:30.471Z,8.26
2023-03-26T07:32:30.599Z,8.30
2023-03-26T07:33:31.291Z,8.31
2023-03-26T07:34:30.402Z,8.34
2023-03-26T07:35:30.449Z,8.37
2023-03-26T07:36:30.396Z,8.41
2023-03-26T07:37:30.307Z,8.37
2023-03-26T07:38:31.238Z,8.31
2023-03-26T07:39:30.300Z,8.30
2023-03-26T07:40:30.318Z,8.27
2023-03-26T07:41:30.273Z,8.33
2023-03-26T07:42:30.237Z,8.37
2023-03-26T07:43:30.253Z,8.42
2023-03-26T07:44:31.457Z,8.41
2023-03-26T07:45:30.252Z,8.34
2023-03-26T07:46:30.236Z,8.33
2023-03-26T07:47:30.220Z,8.36
2023-03-26T07:48:30.188Z,8.36
2023-03-26T07:49:30.161Z,8.36
2023-03-26T07:50:31.062Z,8.38
2023-03-26T07:51:30.137Z,8.42
2023-03-26T07:52:30.151Z,8.41
2023-03-26T07:53:30.138Z,8.38
2023-03-26T07:54:30.091Z,8.37
2023-03-26T07:55:31.048Z,8.31
2023-03-26T07:56:30.124Z,8.24
2023-03-26T07:57:30.241Z,8.16
2023-03-26T07:58:30.117Z,8.15
2023-03-26T07:59:30.018Z,8.18
2023-03-26T08:00:30.947Z,8.18
2023-03-26T08:01:30.060Z,8.20
2023-03-26T08:02:30.078Z,8.19
2023-03-26T08:03:30.075Z,8.18
2023-03-26T08:04:30.055Z,8.18
2023-03-26T08:05:29.960Z,8.13
2023-03-26T08:06:30.880Z,8.08
2023-03-26T08:07:30.150Z,8.06
2023-03-26T08:08:29.915Z,8.03
2023-03-26T08:09:29.888Z,8.01
2023-03-26T08:10:29.937Z,8.01
2023-03-26T08:11:29.957Z,8.01
2023-03-26T08:12:30.857Z,8.03
2023-03-26T08:13:29.872Z,8.05
2023-03-26T08:14:30.029Z,8.12
2023-03-26T08:15:29.873Z,8.13
2023-03-26T08:16:29.947Z,8.19
2023-03-26T08:17:31.240Z,8.27
2023-03-26T08:18:30.784Z,8.30
2023-03-26T08:19:29.798Z,8.27
2023-03-26T08:20:29.758Z,8.24
2023-03-26T08:21:29.769Z,8.23
2023-03-26T08:22:29.754Z,8.20
2023-03-26T08:23:29.733Z,8.18
2023-03-26T08:24:30.711Z,8.16
2023-03-26T08:25:29.720Z,8.16
2023-03-26T08:26:29.702Z,8.18
2023-03-26T08:27:29.678Z,8.19
2023-03-26T08:28:29.655Z,8.19
2023-03-26T08:29:29.732Z,8.23
2023-03-26T08:30:30.622Z,8.23
2023-03-26T08:31:29.711Z,8.20
2023-03-26T08:32:29.701Z,8.26
2023-03-26T08:33:29.609Z,8.28
2023-03-26T08:34:29.691Z,8.33
2023-03-26T08:35:30.516Z,8.37
2023-03-26T08:36:29.640Z,8.45
2023-03-26T08:37:29.602Z,8.51
2023-03-26T08:38:29.592Z,8.56
2023-03-26T08:39:29.556Z,8.60
2023-03-26T08:40:30.484Z,8.66
2023-03-26T08:41:29.517Z,8.66
2023-03-26T08:42:29.472Z,8.63
2023-03-26T08:43:29.453Z,8.66
2023-03-26T08:44:29.484Z,8.67
2023-03-26T08:45:29.468Z,8.69
2023-03-26T08:46:30.456Z,8.71
2023-03-26T08:47:29.463Z,8.73
2023-03-26T08:48:29.408Z,8.73
2023-03-26T08:49:29.849Z,8.73
2023-03-26T08:50:29.404Z,8.74
2023-03-26T08:51:29.382Z,8.71
2023-03-26T08:52:30.291Z,8.71
2023-03-26T08:53:29.379Z,8.74
2023-03-26T08:54:30.411Z,8.79
2023-03-26T08:55:29.343Z,8.85
2023-03-26T08:56:29.331Z,8.87
2023-03-26T08:57:29.306Z,8.89
2023-03-26T08:58:31.191Z,8.92
2023-03-26T08:59:29.342Z,9.00
2023-03-26T09:00:29.280Z,9.06
2023-03-26T09:01:29.331Z,9.19
2023-03-26T09:02:29.277Z,9.21
2023-03-26T09:03:29.226Z,9.19
2023-03-26T09:04:30.989Z,9.25
2023-03-26T09:05:29.243Z,9.28
2023-03-26T09:06:29.199Z,9.23
2023-03-26T09:07:29.227Z,9.29
2023-03-26T09:08:30.063Z,9.37
2023-03-26T09:09:30.138Z,9.44
2023-03-26T09:10:29.188Z,9.50
2023-03-26T09:11:30.054Z,9.54
2023-03-26T09:12:29.147Z,9.58
2023-03-26T09:13:29.218Z,9.64
2023-03-26T09:14:30.015Z,9.69
2023-03-26T09:15:29.048Z,9.74
2023-03-26T09:16:29.098Z,9.74
2023-03-26T09:17:29.114Z,9.66
2023-03-26T09:18:29.107Z,9.58
2023-03-26T09:19:29.109Z,9.48
2023-03-26T09:20:30.053Z,9.40
2023-03-26T09:21:28.992Z,9.36
2023-03-26T09:22:29.000Z,9.31
2023-03-26T09:23:29.078Z,9.29
2023-03-26T09:24:28.982Z,9.25
2023-03-26T09:25:29.903Z,9.21
2023-03-26T09:26:28.969Z,9.21
2023-03-26T09:27:28.927Z,9.22
2023-03-26T09:28:28.941Z,9.22
2023-03-26T09:29:30.460Z,9.28
2023-03-26T09:30:29.843Z,9.32
2023-03-26T09:31:28.915Z,9.32
2023-03-26T09:32:28.939Z,9.36
2023-03-26T09:33:28.878Z,9.36
2023-03-26T09:34:28.960Z,9.32
2023-03-26T09:35:28.877Z,9.28
2023-03-26T09:36:29.805Z,9.28
2023-03-26T09:37:28.810Z,9.26
2023-03-26T09:38:29.040Z,9.25
2023-03-26T09:39:28.750Z,9.22
2023-03-26T09:40:28.926Z,9.19
2023-03-26T09:41:28.773Z,9.23
2023-03-26T09:42:29.677Z,9.29
2023-03-26T09:43:28.728Z,9.36
2023-03-26T09:44:28.792Z,9.46
2023-03-26T09:45:28.727Z,9.54
2023-03-26T09:46:28.676Z,9.58
2023-03-26T09:47:29.659Z,9.65
2023-03-26T09:48:28.653Z,9.73
2023-03-26T09:49:28.856Z,9.74
2023-03-26T09:50:28.624Z,9.79
2023-03-26T09:51:28.604Z,9.84
2023-03-26T09:52:28.679Z,9.87
2023-03-26T09:53:29.536Z,9.94
2023-03-26T09:54:28.645Z,10.04
2023-03-26T09:55:28.562Z,10.15
2023-03-26T09:56:28.593Z,10.26
2023-03-26T09:57:28.648Z,10.35
2023-03-26T09:58:29.502Z,10.46
2023-03-26T09:59:28.530Z,10.53
2023-03-26T10:00:28.553Z,10.61
2023-03-26T10:01:28.490Z,10.72
2023-03-26T10:02:46.575Z,10.79
2023-03-26T10:03:31.008Z,10.90
2023-03-26T10:04:29.388Z,11.00
2023-03-26T10:05:28.450Z,11.07
2023-03-26T10:06:28.460Z,11.14
2023-03-26T10:07:28.389Z,11.22
2023-03-26T10:08:30.219Z,11.26
2023-03-26T10:09:29.322Z,11.27
2023-03-26T10:10:28.512Z,11.29
2023-03-26T10:11:28.379Z,11.30
2023-03-26T10:12:28.358Z,11.27
2023-03-26T10:13:28.350Z,11.26
2023-03-26T10:14:28.422Z,11.29
2023-03-26T10:15:29.325Z,11.33
2023-03-26T10:16:28.541Z,11.36
2023-03-26T10:17:28.393Z,11.37
2023-03-26T10:18:29.522Z,11.37
2023-03-26T10:19:28.280Z,11.41
2023-03-26T10:20:29.196Z,11.41
2023-03-26T10:21:28.638Z,11.37
2023-03-26T10:22:28.213Z,11.40
2023-03-26T10:23:28.193Z,11.40
2023-03-26T10:24:28.211Z,11.37
2023-03-26T10:25:29.239Z,11.40
2023-03-26T10:26:28.155Z,11.40
2023-03-26T10:27:28.161Z,11.41
2023-03-26T10:28:28.153Z,11.43
2023-03-26T10:29:28.163Z,11.44
2023-03-26T10:30:29.177Z,11.47
2023-03-26T10:31:28.206Z,11.48
2023-03-26T10:32:28.198Z,11.51
2023-03-26T10:33:28.079Z,11.51
2023-03-26T10:34:29.180Z,11.59
2023-03-26T10:35:28.042Z,11.62
2023-03-26T10:36:29.005Z,11.65
2023-03-26T10:37:28.191Z,11.65
2023-03-26T10:38:28.014Z,11.69
2023-03-26T10:39:36.130Z,11.70
2023-03-26T10:40:30.448Z,11.73
2023-03-26T10:41:28.953Z,11.75
2023-03-26T10:42:27.993Z,11.78
2023-03-26T10:43:27.950Z,11.80
2023-03-26T10:44:27.935Z,11.84
2023-03-26T10:45:27.998Z,11.86
2023-03-26T10:46:28.933Z,11.87
2023-03-26T10:47:27.912Z,11.90
2023-03-26T10:48:27.917Z,11.90
2023-03-26T10:49:27.887Z,11.94
2023-03-26T10:50:27.878Z,11.95
2023-03-26T10:51:28.808Z,11.95
2023-03-26T10:52:27.806Z,11.95
2023-03-26T10:53:27.858Z,11.97
2023-03-26T10:54:27.807Z,12.02
2023-03-26T10:55:27.786Z,12.04
2023-03-26T10:56:27.781Z,12.07
2023-03-26T10:57:28.676Z,12.09
2023-03-26T10:58:27.774Z,12.10
2023-03-26T10:59:27.735Z,12.10
2023-03-26T11:00:27.748Z,12.10
2023-03-26T11:01:27.775Z,12.10
2023-03-26T11:02:29.291Z,12.13
2023-03-26T11:03:28.622Z,12.20
2023-03-26T11:04:27.664Z,12.28
2023-03-26T11:05:27.710Z,12.40
2023-03-26T11:06:27.729Z,12.55
2023-03-26T11:07:27.715Z,12.68
2023-03-26T11:08:31.579Z,12.90
2023-03-26T11:09:27.671Z,13.09
2023-03-26T11:10:27.630Z,13.12
2023-03-26T11:11:27.614Z,13.11
2023-03-26T11:12:28.600Z,13.03
2023-03-26T11:13:28.594Z,13.04
2023-03-26T11:14:34.333Z,13.04
2023-03-26T11:15:29.139Z,13.09
2023-03-26T11:16:27.567Z,13.20
2023-03-26T11:17:40.490Z,13.23
2023-03-26T11:18:29.930Z,13.28
2023-03-26T11:19:27.481Z,13.37
2023-03-26T11:20:27.540Z,13.50
2023-03-26T11:21:27.499Z,13.75
2023-03-26T11:22:27.452Z,14.04
2023-03-26T11:23:28.400Z,14.05
2023-03-26T11:24:27.522Z,14.07
2023-03-26T11:25:27.445Z,14.07
2023-03-26T11:26:27.459Z,14.04
2023-03-26T11:27:27.379Z,13.92
2023-03-26T11:28:28.323Z,13.70
2023-03-26T11:29:31.107Z,13.50
2023-03-26T11:30:28.888Z,13.28
2023-03-26T11:31:27.471Z,13.13
2023-03-26T11:32:27.422Z,12.98
2023-03-26T11:33:32.761Z,12.58
2023-03-26T11:34:27.358Z,12.24
2023-03-26T11:35:40.807Z,11.95
2023-03-26T11:36:28.839Z,11.83
2023-03-26T11:37:27.286Z,11.77
2023-03-26T11:38:28.157Z,11.81
2023-03-26T11:39:27.411Z,11.94
2023-03-26T11:40:27.257Z,12.06
2023-03-26T11:41:27.313Z,12.20
2023-03-26T11:42:27.220Z,12.35
2023-03-26T11:43:28.144Z,12.53
2023-03-26T11:44:27.187Z,12.62
2023-03-26T11:45:27.213Z,12.72
2023-03-26T11:46:27.225Z,12.79
2023-03-26T11:47:27.210Z,12.87
2023-03-26T11:48:27.163Z,12.93
2023-03-26T11:49:28.101Z,12.93
2023-03-26T11:50:27.164Z,12.93
2023-03-26T11:51:27.089Z,12.95
2023-03-26T11:52:27.092Z,12.97
2023-03-26T11:53:27.120Z,13.00
2023-03-26T11:54:33.721Z,13.05
2023-03-26T11:55:27.123Z,13.15
2023-03-26T11:56:27.084Z,13.23
2023-03-26T11:57:27.053Z,13.27
2023-03-26T11:58:27.098Z,13.30
2023-03-26T11:59:27.947Z,13.33
2023-03-26T12:00:27.981Z,13.33
2023-03-26T12:01:26.963Z,13.33
2023-03-26T12:02:27.042Z,13.33
2023-03-26T12:03:26.970Z,13.25
2023-03-26T12:04:27.789Z,13.22
2023-03-26T12:05:27.841Z,13.20
2023-03-26T12:06:27.332Z,13.20
2023-03-26T12:07:26.897Z,13.22
2023-03-26T12:08:26.876Z,13.25
2023-03-26T12:09:26.909Z,13.30
2023-03-26T12:10:26.851Z,13.33
2023-03-26T12:11:27.844Z,13.38
2023-03-26T12:12:26.805Z,13.41
2023-03-26T12:13:26.799Z,13.47
2023-03-26T12:14:26.779Z,13.53
2023-03-26T12:15:26.826Z,13.60
2023-03-26T12:16:27.785Z,13.70
2023-03-26T12:17:31.278Z,13.78
2023-03-26T12:18:28.231Z,13.93
2023-03-26T12:19:26.804Z,14.04
2023-03-26T12:20:26.805Z,14.12
2023-03-26T12:21:26.710Z,14.17
2023-03-26T12:22:27.638Z,14.28
2023-03-26T12:23:26.681Z,14.37
2023-03-26T12:24:26.670Z,14.44
2023-03-26T12:25:26.702Z,14.51
2023-03-26T12:26:26.611Z,14.55
2023-03-26T12:27:26.656Z,14.08
2023-03-26T12:28:27.556Z,13.68
2023-03-26T12:29:26.617Z,13.28
2023-03-26T12:30:26.638Z,12.90
2023-03-26T12:31:26.667Z,12.57
2023-03-26T12:32:32.583Z,12.40
2023-03-26T12:33:29.059Z,12.43
2023-03-26T12:34:26.533Z,12.61
2023-03-26T12:35:26.689Z,12.86
2023-03-26T12:36:26.514Z,13.13
2023-03-26T12:37:26.496Z,13.38
2023-03-26T12:38:27.438Z,13.31
2023-03-26T12:40:08.000Z,13.18
2023-03-26T12:40:27.439Z,13.38
2023-03-26T12:44:42.878Z,13.83
2023-03-26T12:44:48.304Z,13.93
2023-03-26T12:44:56.099Z,14.20
2023-03-26T12:44:56.099Z,13.93
2023-03-26T12:45:27.433Z,14.48
2023-03-26T12:47:57.630Z,14.66
2023-03-26T12:47:58.584Z,14.60
2023-03-26T12:48:28.349Z,14.47
2023-03-26T12:49:26.381Z,14.40
2023-03-26T12:50:34.210Z,14.36
2023-03-26T12:51:27.789Z,14.40
2023-03-26T12:52:26.310Z,14.63
2023-03-26T12:53:27.227Z,14.81
2023-03-26T12:54:26.280Z,14.99
2023-03-26T12:55:26.259Z,14.91
2023-03-26T12:56:26.291Z,14.85
2023-03-26T12:57:26.260Z,15.11
2023-03-26T12:58:27.142Z,15.31
2023-03-26T12:59:26.260Z,15.40
2023-03-26T13:00:26.241Z,15.42
2023-03-26T13:01:26.222Z,15.40
2023-03-26T13:02:26.199Z,15.31
2023-03-26T13:03:27.103Z,15.21
2023-03-26T13:04:26.173Z,15.19
2023-03-26T13:05:26.124Z,15.09
2023-03-26T13:06:26.151Z,14.99
2023-03-26T13:07:26.086Z,14.89
2023-03-26T13:08:26.117Z,14.82
2023-03-26T13:09:27.112Z,14.77
2023-03-26T13:10:26.096Z,14.68
2023-03-26T13:11:26.060Z,14.70
2023-03-26T13:12:26.074Z,14.72