createdAt,value
2023-05-10T00:00:31.530Z,533.00
2023-05-10T00:01:31.538Z,536.00
2023-05-10T00:02:30.618Z,537.00
2023-05-10T00:03:31.686Z,538.00
2023-05-10T00:04:30.617Z,530.00
2023-05-10T00:05:31.613Z,537.00
2023-05-10T00:06:30.635Z,535.00
2023-05-10T00:07:30.648Z,535.00
2023-05-10T00:08:31.686Z,535.00
2023-05-10T00:09:31.802Z,533.00
2023-05-10T00:10:31.791Z,537.00
2023-05-10T00:11:31.785Z,534.00
2023-05-10T00:12:31.835Z,533.00
2023-05-10T00:13:31.898Z,531.00
2023-05-10T00:14:31.778Z,541.00
2023-05-10T00:15:30.876Z,537.00
2023-05-10T00:16:30.957Z,540.00
2023-05-10T00:17:30.921Z,536.00
2023-05-10T00:18:32.071Z,540.00
2023-05-10T00:19:31.991Z,530.00
2023-05-10T00:20:31.949Z,542.00
2023-05-10T00:21:31.916Z,532.00
2023-05-10T00:22:31.993Z,529.00
2023-05-10T00:23:31.983Z,532.00
2023-05-10T00:24:30.969Z,537.00
2023-05-10T00:25:32.046Z,537.00
2023-05-10T00:26:32.005Z,537.00
2023-05-10T00:27:32.065Z,538.00
2023-05-10T00:28:31.092Z,535.00
2023-05-10T00:29:31.087Z,539.00
2023-05-10T00:30:32.126Z,531.00
2023-05-10T00:31:32.104Z,531.00
2023-05-10T00:32:31.122Z,540.00
2023-05-10T00:33:31.125Z,535.00
2023-05-10T00:34:31.140Z,534.00
2023-05-10T00:35:32.081Z,532.00
2023-05-10T00:36:32.254Z,534.00
2023-05-10T00:37:32.138Z,537.00
2023-05-10T00:38:31.254Z,535.00
2023-05-10T00:39:31.287Z,534.00
2023-05-10T00:40:32.252Z,537.00
2023-05-10T00:41:32.218Z,538.00
2023-05-10T00:42:31.216Z,534.00
2023-05-10T00:43:31.237Z,531.00
2023-05-10T00:44:32.264Z,536.00
2023-05-10T00:45:32.310Z,538.00
2023-05-10T00:46:31.351Z,537.00
2023-05-10T00:47:32.382Z,536.00
2023-05-10T00:48:32.410Z,537.00
2023-05-10T00:49:32.372Z,530.00
2023-05-10T00:50:32.397Z,528.00
2023-05-10T00:51:32.428Z,539.00
2023-05-10T00:52:31.469Z,534.00
2023-05-10T00:53:31.450Z,534.00
2023-05-10T00:54:32.513Z,539.00
2023-05-10T00:55:32.507Z,536.00
2023-05-10T00:56:32.528Z,531.00
2023-05-10T00:57:31.518Z,533.00
2023-05-10T00:58:32.543Z,534.00
2023-05-10T00:59:32.581Z,537.00
2023-05-10T01:00:32.581Z,541.00
2023-05-10T01:01:32.652Z,540.00
2023-05-10T01:02:31.693Z,532.00
2023-05-10T01:03:32.743Z,536.00
2023-05-10T01:04:32.704Z,539.00
2023-05-10T01:05:32.695Z,533.00
2023-05-10T01:06:32.728Z,531.00
2023-05-10T01:07:31.795Z,534.00
2023-05-10T01:08:31.960Z,538.00
2023-05-10T01:09:31.828Z,536.00
2023-05-10T01:10:31.864Z,541.00
2023-05-10T01:11:32.917Z,535.00
2023-05-10T01:12:33.287Z,534.00
2023-05-10T01:13:31.932Z,535.00
2023-05-10T01:14:31.958Z,537.00
2023-05-10T01:15:32.029Z,540.00
2023-05-10T01:16:33.230Z,537.00
2023-05-10T01:17:31.990Z,538.00
2023-05-10T01:18:33.001Z,535.00
2023-05-10T01:19:33.113Z,530.00
2023-05-10T01:20:33.202Z,536.00
2023-05-10T01:21:33.214Z,534.00
2023-05-10T01:22:33.137Z,527.00
2023-05-10T01:23:32.106Z,535.00
2023-05-10T01:24:33.152Z,538.00
2023-05-10T01:25:33.150Z,534.00
2023-05-10T01:26:32.174Z,537.00
2023-05-10T01:27:32.208Z,526.00
2023-05-10T01:28:32.217Z,531.00
2023-05-10T01:29:33.258Z,528.00
2023-05-10T01:30:32.296Z,537.00
2023-05-10T01:31:33.352Z,539.00
2023-05-10T01:32:33.409Z,537.00
2023-05-10T01:33:32.474Z,537.00
2023-05-10T01:34:32.398Z,531.00
2023-05-10T01:35:33.427Z,535.00
2023-05-10T01:36:33.459Z,534.00
2023-05-10T01:37:32.480Z,535.00
2023-05-10T01:38:33.694Z,543.00
2023-05-10T01:39:33.769Z,532.00
2023-05-10T01:40:32.753Z,537.00
2023-05-10T01:41:32.689Z,532.00
2023-05-10T01:42:33.673Z,531.00
2023-05-10T01:43:32.635Z,538.00
2023-05-10T01:44:32.663Z,530.00
2023-05-10T01:45:33.689Z,536.00
2023-05-10T01:46:33.891Z,532.00
2023-05-10T01:47:33.853Z,526.00
2023-05-10T01:48:33.910Z,536.00
2023-05-10T01:49:33.922Z,537.00
2023-05-10T01:50:33.883Z,530.00
2023-05-10T01:51:33.953Z,533.00
2023-05-10T01:52:32.982Z,531.00
2023-05-10T01:53:32.939Z,533.00
2023-05-10T01:54:33.040Z,534.00
2023-05-10T01:55:32.959Z,534.00
2023-05-10T01:56:34.012Z,528.00
2023-05-10T01:57:34.007Z,531.00
2023-05-10T01:58:34.036Z,534.00
2023-05-10T01:59:33.236Z,536.00
2023-05-10T02:00:34.274Z,531.00
2023-05-10T02:01:33.173Z,536.00
2023-05-10T02:02:33.214Z,533.00
2023-05-10T02:03:33.296Z,530.00
2023-05-10T02:04:34.202Z,533.00
2023-05-10T02:05:34.212Z,537.00
2023-05-10T02:06:34.220Z,545.00
2023-05-10T02:07:34.343Z,536.00
2023-05-10T02:08:34.357Z,537.00
2023-05-10T02:09:34.430Z,534.00
2023-05-10T02:10:34.412Z,529.00
2023-05-10T02:11:34.447Z,531.00
2023-05-10T02:12:34.485Z,529.00
2023-05-10T02:13:33.588Z,536.00
2023-05-10T02:14:34.645Z,536.00
2023-05-10T02:15:33.548Z,537.00
2023-05-10T02:16:34.557Z,538.00
2023-05-10T02:17:33.590Z,536.00
2023-05-10T02:18:33.523Z,532.00
2023-05-10T02:19:34.552Z,531.00
2023-05-10T02:20:34.614Z,537.00
2023-05-10T02:21:33.625Z,529.00
2023-05-10T02:22:33.627Z,531.00
2023-05-10T02:23:33.713Z,531.00
2023-05-10T02:24:34.714Z,533.00
2023-05-10T02:25:34.765Z,531.00
2023-05-10T02:26:34.754Z,538.00
2023-05-10T02:27:34.776Z,537.00
2023-05-10T02:28:34.934Z,530.00
2023-05-10T02:29:34.007Z,531.00
2023-05-10T02:30:33.974Z,534.00
2023-05-10T02:31:35.017Z,531.00
2023-05-10T02:32:33.971Z,536.00
2023-05-10T02:33:34.947Z,532.00
2023-05-10T02:34:34.968Z,528.00
2023-05-10T02:35:35.023Z,536.00
2023-05-10T02:36:35.035Z,537.00
2023-05-10T02:37:35.050Z,529.00
2023-05-10T02:38:35.242Z,538.00
2023-05-10T02:39:35.450Z,529.00
2023-05-10T02:40:35.253Z,540.00
2023-05-10T02:41:34.248Z,534.00
2023-05-10T02:42:34.401Z,535.00
2023-05-10T02:43:34.337Z,529.00
2023-05-10T02:44:35.366Z,535.00
2023-05-10T02:45:35.333Z,532.00
2023-05-10T02:46:35.499Z,532.00
2023-05-10T02:47:34.467Z,530.00
2023-05-10T02:48:35.494Z,533.00
2023-05-10T02:49:35.651Z,528.00
2023-05-10T02:50:35.544Z,529.00
2023-05-10T02:51:35.564Z,533.00
2023-05-10T02:52:35.723Z,533.00
2023-05-10T02:53:35.644Z,538.00
2023-05-10T02:54:34.640Z,535.00
2023-05-10T02:55:35.655Z,531.00
2023-05-10T02:56:34.638Z,536.00
2023-05-10T02:57:34.873Z,531.00
2023-05-10T02:58:34.692Z,528.00
2023-05-10T02:59:35.791Z,526.00
2023-05-10T03:00:34.792Z,529.00
2023-05-10T03:01:35.824Z,533.00
2023-05-10T03:02:35.825Z,530.00
2023-05-10T03:03:35.815Z,533.00
2023-05-10T03:04:35.904Z,532.00
2023-05-10T03:05:35.941Z,530.00
2023-05-10T03:06:35.948Z,529.00
2023-05-10T03:07:35.966Z,530.00
2023-05-10T03:08:35.930Z,526.00
2023-05-10T03:09:35.991Z,528.00
2023-05-10T03:10:36.073Z,529.00
2023-05-10T03:11:36.085Z,533.00
2023-05-10T03:12:35.106Z,533.00
2023-05-10T03:13:36.126Z,534.00
2023-05-10T03:14:35.116Z,531.00
2023-05-10T03:15:35.091Z,534.00
2023-05-10T03:16:36.146Z,529.00
2023-05-10T03:17:35.218Z,534.00
2023-05-10T03:18:36.489Z,537.00
2023-05-10T03:19:36.179Z,528.00
2023-05-10T03:20:35.438Z,532.00
2023-05-10T03:21:36.343Z,534.00
2023-05-10T03:22:35.299Z,533.00
2023-05-10T03:23:35.308Z,537.00
2023-05-10T03:24:36.349Z,532.00
2023-05-10T03:25:35.385Z,530.00
2023-05-10T03:26:36.458Z,533.00
2023-05-10T03:27:36.418Z,535.00
2023-05-10T03:28:36.454Z,534.00
2023-05-10T03:29:36.485Z,527.00
2023-05-10T03:30:36.542Z,534.00
2023-05-10T03:31:36.590Z,523.00
2023-05-10T03:32:36.620Z,534.00
2023-05-10T03:33:36.606Z,526.00
2023-05-10T03:34:36.639Z,527.00
2023-05-10T03:35:35.668Z,527.00
2023-05-10T03:36:36.735Z,528.00
2023-05-10T03:37:35.752Z,529.00
2023-05-10T03:38:37.018Z,536.00
2023-05-10T03:39:36.868Z,531.00
2023-05-10T03:40:37.089Z,531.00
2023-05-10T03:41:37.036Z,525.00
2023-05-10T03:42:37.095Z,531.00
2023-05-10T03:43:37.024Z,525.00
2023-05-10T03:44:36.053Z,530.00
2023-05-10T03:45:36.118Z,532.00
2023-05-10T03:46:36.232Z,532.00
2023-05-10T03:47:37.306Z,527.00
2023-05-10T03:48:37.234Z,527.00
2023-05-10T03:49:36.231Z,527.00
2023-05-10T03:50:37.403Z,527.00
2023-05-10T03:51:36.194Z,529.00
2023-05-10T03:52:37.239Z,527.00
2023-05-10T03:53:36.311Z,532.00
2023-05-10T03:54:36.377Z,531.00
2023-05-10T03:55:37.552Z,533.00
2023-05-10T03:56:37.795Z,531.00
2023-05-10T03:57:37.486Z,531.00
2023-05-10T03:58:37.444Z,535.00
2023-05-10T03:59:37.459Z,531.00
2023-05-10T04:00:37.550Z,531.00
2023-05-10T04:01:36.608Z,530.00
2023-05-10T04:02:38.438Z,533.00
2023-05-10T04:03:37.964Z,529.00
2023-05-10T04:04:37.687Z,529.00
2023-05-10T04:05:36.798Z,524.00
2023-05-10T04:06:37.791Z,532.00
2023-05-10T04:07:37.756Z,531.00
2023-05-10T04:08:37.817Z,533.00
2023-05-10T04:09:37.837Z,528.00
2023-05-10T04:10:37.909Z,532.00
2023-05-10T04:11:37.915Z,531.00
2023-05-10T04:12:38.125Z,532.00
2023-05-10T04:13:36.970Z,533.00
2023-05-10T04:14:37.002Z,535.00
2023-05-10T04:15:38.083Z,529.00
2023-05-10T04:16:38.156Z,532.00
2023-05-10T04:17:38.174Z,530.00
2023-05-10T04:18:38.152Z,527.00
2023-05-10T04:19:37.175Z,528.00
2023-05-10T04:20:38.291Z,529.00
2023-05-10T04:21:37.285Z,522.00
2023-05-10T04:22:37.317Z,529.00
2023-05-10T04:23:37.381Z,532.00
2023-05-10T04:24:37.401Z,533.00
2023-05-10T04:25:38.750Z,529.00
2023-05-10T04:26:38.586Z,532.00
2023-05-10T04:27:38.656Z,523.00
2023-05-10T04:28:37.682Z,533.00
2023-05-10T04:29:38.758Z,528.00
2023-05-10T04:30:37.644Z,533.00
2023-05-10T04:31:37.677Z,528.00
2023-05-10T04:32:38.936Z,530.00
2023-05-10T04:33:38.740Z,526.00
2023-05-10T04:34:38.794Z,524.00
2023-05-10T04:35:38.836Z,529.00
2023-05-10T04:36:38.902Z,528.00
2023-05-10T04:37:38.910Z,534.00
2023-05-10T04:38:38.944Z,528.00
2023-05-10T04:39:40.197Z,527.00
2023-05-10T04:40:39.116Z,536.00
2023-05-10T04:41:39.284Z,531.00
2023-05-10T04:42:38.211Z,530.00
2023-05-10T04:43:39.076Z,529.00
2023-05-10T04:44:38.965Z,535.00
2023-05-10T04:45:37.950Z,527.00
2023-05-10T04:46:37.976Z,526.00
2023-05-10T04:47:38.964Z,530.00
2023-05-10T04:48:39.185Z,528.00
2023-05-10T04:49:39.119Z,527.00
2023-05-10T04:50:39.135Z,529.00
2023-05-10T04:51:38.065Z,530.00
2023-05-10T04:52:38.069Z,525.00
2023-05-10T04:53:38.883Z,534.00
2023-05-10T04:54:38.871Z,529.00
2023-05-10T04:55:38.869Z,528.00
2023-05-10T04:56:38.878Z,524.00
2023-05-10T04:57:38.848Z,530.00
2023-05-10T04:58:38.852Z,533.00
2023-05-10T04:59:38.907Z,530.00
2023-05-10T05:00:38.829Z,531.00
2023-05-10T05:01:38.874Z,528.00
2023-05-10T05:02:38.880Z,532.00
2023-05-10T05:03:39.756Z,528.00
2023-05-10T05:04:38.836Z,529.00
2023-05-10T05:05:38.941Z,521.00
2023-05-10T05:06:38.982Z,534.00
2023-05-10T05:07:38.990Z,529.00
2023-05-10T05:08:39.058Z,527.00
2023-05-10T05:09:39.057Z,524.00
2023-05-10T05:10:38.104Z,525.00
2023-05-10T05:11:38.197Z,530.00
2023-05-10T05:12:39.195Z,529.00
2023-05-10T05:13:38.236Z,528.00
2023-05-10T05:14:38.285Z,528.00
2023-05-10T05:15:39.334Z,529.00
2023-05-10T05:16:38.408Z,527.00
2023-05-10T05:17:38.524Z,530.00
2023-05-10T05:18:38.476Z,532.00
2023-05-10T05:19:39.518Z,531.00
2023-05-10T05:20:39.550Z,529.00
2023-05-10T05:21:38.651Z,529.00
2023-05-10T05:22:38.744Z,527.00
2023-05-10T05:23:39.750Z,531.00
2023-05-10T05:24:39.855Z,530.00
2023-05-10T05:25:39.877Z,513.00
2023-05-10T05:26:38.954Z,520.00
2023-05-10T05:27:39.970Z,520.00
2023-05-10T05:28:40.003Z,517.00
2023-05-10T05:29:39.067Z,525.00
2023-05-10T05:30:40.115Z,520.00
2023-05-10T05:31:39.199Z,511.00
2023-05-10T05:32:40.237Z,515.00
2023-05-10T05:33:40.248Z,526.00
2023-05-10T05:34:40.350Z,519.00
2023-05-10T05:35:40.359Z,517.00
2023-05-10T05:36:40.660Z,537.00
2023-05-10T05:37:40.402Z,550.00
2023-05-10T05:38:40.420Z,564.00
2023-05-10T05:39:46.548Z,561.00
2023-05-10T05:40:39.443Z,563.00
2023-05-10T05:41:39.487Z,564.00
2023-05-10T05:42:40.462Z,565.00
2023-05-10T05:43:40.416Z,568.00
2023-05-10T05:44:39.428Z,585.00
2023-05-10T05:45:40.434Z,574.00
2023-05-10T05:46:40.413Z,570.00
2023-05-10T05:47:39.420Z,556.00
2023-05-10T05:48:40.403Z,536.00
2023-05-10T05:49:39.428Z,528.00
2023-05-10T05:50:40.382Z,522.00
2023-05-10T05:51:40.373Z,536.00
2023-05-10T05:52:39.397Z,527.00
2023-05-10T05:53:40.355Z,552.00
2023-05-10T05:54:39.389Z,540.00
2023-05-10T05:55:40.449Z,547.00
2023-05-10T05:56:39.354Z,538.00
2023-05-10T05:57:39.359Z,542.00
2023-05-10T05:58:39.379Z,514.00
2023-05-10T05:59:40.417Z,506.00
2023-05-10T06:00:40.314Z,515.00
2023-05-10T06:01:40.776Z,520.00
2023-05-10T06:02:39.432Z,526.00
2023-05-10T06:03:39.584Z,518.00
2023-05-10T06:04:39.315Z,513.00
2023-05-10T06:05:40.280Z,507.00
2023-05-10T06:06:39.285Z,502.00
2023-05-10T06:07:39.297Z,499.00
2023-05-10T06:08:40.253Z,501.00
2023-05-10T06:09:39.324Z,503.00
2023-05-10T06:10:39.317Z,501.00
2023-05-10T06:11:39.684Z,501.00
2023-05-10T06:12:40.239Z,502.00
2023-05-10T06:13:40.249Z,504.00
2023-05-10T06:14:40.214Z,506.00
2023-05-10T06:15:40.239Z,504.00
2023-05-10T06:16:40.282Z,505.00
2023-05-10T06:17:40.240Z,503.00
2023-05-10T06:18:40.256Z,505.00
2023-05-10T06:19:40.310Z,512.00
2023-05-10T06:20:40.332Z,503.00
2023-05-10T06:21:39.409Z,502.00
2023-05-10T06:22:39.402Z,502.00
2023-05-10T06:23:39.441Z,512.00
2023-05-10T06:24:40.486Z,508.00
2023-05-10T06:25:40.535Z,510.00
2023-05-10T06:26:40.577Z,511.00
2023-05-10T06:27:40.609Z,510.00
2023-05-10T06:28:40.661Z,513.00
2023-05-10T06:29:40.700Z,518.00
2023-05-10T06:30:40.752Z,521.00
2023-05-10T06:31:40.815Z,523.00
2023-05-10T06:32:39.842Z,524.00
2023-05-10T06:33:40.832Z,520.00
2023-05-10T06:34:40.875Z,516.00
2023-05-10T06:35:39.958Z,527.00
2023-05-10T06:36:39.965Z,523.00
2023-05-10T06:37:41.050Z,522.00
2023-05-10T06:38:41.073Z,519.00
2023-05-10T06:39:41.077Z,517.00
2023-05-10T06:40:40.114Z,523.00
2023-05-10T06:41:41.192Z,518.00
2023-05-10T06:42:41.212Z,528.00
2023-05-10T06:43:41.300Z,524.00
2023-05-10T06:44:40.300Z,521.00
2023-05-10T06:45:41.356Z,520.00
2023-05-10T06:46:41.446Z,518.00
2023-05-10T06:47:41.477Z,518.00
2023-05-10T06:48:40.483Z,515.00
2023-05-10T06:49:41.559Z,515.00
2023-05-10T06:50:41.586Z,519.00
2023-05-10T06:51:41.757Z,524.00
2023-05-10T06:52:40.676Z,518.00
2023-05-10T06:53:41.710Z,524.00
2023-05-10T06:54:40.779Z,521.00
2023-05-10T06:55:40.805Z,524.00
2023-05-10T06:56:42.201Z,527.00
2023-05-10T06:57:41.906Z,530.00
2023-05-10T06:58:41.050Z,527.00
2023-05-10T06:59:42.068Z,525.00
2023-05-10T07:00:42.070Z,523.00
2023-05-10T07:01:42.222Z,532.00
2023-05-10T07:02:42.262Z,527.00
2023-05-10T07:03:41.217Z,525.00
2023-05-10T07:04:41.292Z,527.00
2023-05-10T07:05:41.323Z,525.00
2023-05-10T07:06:42.371Z,522.00
2023-05-10T07:07:42.401Z,524.00
2023-05-10T07:08:42.804Z,524.00
2023-05-10T07:09:42.501Z,527.00
2023-05-10T07:10:42.581Z,531.00
2023-05-10T07:11:42.609Z,528.00
2023-05-10T07:12:42.713Z,529.00
2023-05-10T07:13:42.743Z,519.00
2023-05-10T07:14:42.971Z,527.00
2023-05-10T07:15:41.793Z,505.00
2023-05-10T07:16:42.926Z,504.00
2023-05-10T07:17:45.521Z,501.00
2023-05-10T07:18:41.901Z,501.00
2023-05-10T07:19:41.880Z,501.00
2023-05-10T07:20:41.867Z,504.00
2023-05-10T07:21:41.868Z,493.00
2023-05-10T07:22:41.886Z,477.00
2023-05-10T07:23:45.194Z,501.00
2023-05-10T07:24:42.814Z,501.00
2023-05-10T07:25:41.857Z,498.00
2023-05-10T07:26:42.846Z,489.00
2023-05-10T07:27:42.837Z,492.00
2023-05-10T07:28:41.825Z,486.00
2023-05-10T07:29:42.812Z,510.00
2023-05-10T07:30:42.834Z,519.00
2023-05-10T07:31:42.821Z,519.00
2023-05-10T07:32:42.877Z,519.00
2023-05-10T07:33:42.773Z,521.00
2023-05-10T07:34:41.755Z,519.00
2023-05-10T07:35:42.766Z,519.00
2023-05-10T07:36:42.795Z,520.00
2023-05-10T07:37:41.762Z,523.00
2023-05-10T07:38:42.731Z,526.00
2023-05-10T07:39:42.719Z,524.00
2023-05-10T07:40:42.740Z,531.00
2023-05-10T07:41:42.714Z,529.00
2023-05-10T07:42:42.713Z,540.00
2023-05-10T07:43:42.708Z,548.00
2023-05-10T07:44:42.719Z,551.00
2023-05-10T07:45:42.773Z,549.00
2023-05-10T07:46:42.682Z,548.00
2023-05-10T07:47:41.846Z,549.00
2023-05-10T07:48:42.677Z,552.00
2023-05-10T07:49:42.662Z,592.00
2023-05-10T07:50:41.661Z,615.00
2023-05-10T07:51:42.636Z,631.00
2023-05-10T07:52:42.725Z,652.00
2023-05-10T07:53:42.617Z,659.00
2023-05-10T07:54:41.667Z,679.00
2023-05-10T07:55:41.597Z,726.00
2023-05-10T07:56:42.633Z,795.00
2023-05-10T07:57:42.617Z,873.00
2023-05-10T07:58:41.610Z,876.00
2023-05-10T07:59:42.602Z,911.00
2023-05-10T08:00:42.574Z,918.00
2023-05-10T08:01:42.568Z,1006.00
2023-05-10T08:02:41.698Z,1097.00
2023-05-10T08:03:41.711Z,1085.00
2023-05-10T08:04:41.827Z,1044.00
2023-05-10T08:05:41.760Z,1031.00
2023-05-10T08:06:42.824Z,1047.00
2023-05-10T08:07:41.755Z,1045.00
2023-05-10T08:08:42.711Z,1040.00
2023-05-10T08:09:42.714Z,1059.00
2023-05-10T08:10:42.726Z,1062.00
2023-05-10T08:11:42.734Z,1073.00
2023-05-10T08:12:42.739Z,1079.00
2023-05-10T08:13:41.751Z,1097.00
2023-05-10T08:14:41.748Z,1082.00
2023-05-10T08:15:42.830Z,1167.00
2023-05-10T08:16:42.752Z,1184.00
2023-05-10T08:17:42.774Z,1163.00
2023-05-10T08:18:42.848Z,1140.00
2023-05-10T08:19:42.788Z,1137.00
2023-05-10T08:20:41.759Z,1106.00
2023-05-10T08:21:42.759Z,1101.00
2023-05-10T08:22:41.782Z,1108.00
2023-05-10T08:23:42.762Z,1022.00
2023-05-10T08:24:42.753Z,1088.00
2023-05-10T08:25:42.750Z,1095.00
2023-05-10T08:26:41.818Z,1113.00
2023-05-10T08:27:42.764Z,1121.00
2023-05-10T08:28:42.768Z,1356.00
2023-05-10T08:29:49.437Z,1305.00
2023-05-10T08:30:42.751Z,1259.00
2023-05-10T08:31:41.800Z,1216.00
2023-05-10T08:32:42.762Z,1185.00
2023-05-10T08:33:43.760Z,1144.00
2023-05-10T08:34:42.736Z,1144.00
2023-05-10T08:35:42.757Z,1116.00
2023-05-10T08:36:41.715Z,1098.00
2023-05-10T08:37:41.712Z,1119.00
2023-05-10T08:38:41.695Z,1126.00
2023-05-10T08:39:42.714Z,1154.00
2023-05-10T08:40:42.693Z,1187.00
2023-05-10T08:41:42.698Z,1220.00
2023-05-10T08:42:42.718Z,1227.00
2023-05-10T08:43:41.672Z,1239.00
2023-05-10T08:44:42.645Z,1236.00
2023-05-10T08:45:42.698Z,1246.00
2023-05-10T08:46:42.663Z,1261.00
2023-05-10T08:47:41.659Z,1266.00
2023-05-10T08:48:41.650Z,1309.00
2023-05-10T08:49:42.649Z,1347.00
2023-05-10T08:50:42.624Z,1352.00
2023-05-10T08:51:42.580Z,1361.00
2023-05-10T08:52:42.597Z,1350.00
2023-05-10T08:53:42.599Z,1338.00
2023-05-10T08:54:42.606Z,1297.00
2023-05-10T08:55:42.610Z,1290.00
2023-05-10T08:56:42.596Z,1319.00
2023-05-10T08:57:42.735Z,1309.00
2023-05-10T08:58:42.641Z,1339.00
2023-05-10T08:59:42.562Z,1332.00
2023-05-10T09:00:41.662Z,1360.00
2023-05-10T09:01:42.568Z,1374.00
2023-05-10T09:02:42.604Z,1394.00
2023-05-10T09:03:42.595Z,1417.00
2023-05-10T09:04:42.656Z,1409.00
2023-05-10T09:05:42.685Z,1447.00
2023-05-10T09:06:42.666Z,1457.00
2023-05-10T09:07:42.718Z,1468.00
2023-05-10T09:08:42.802Z,1482.00
2023-05-10T09:09:42.725Z,1503.00
2023-05-10T09:10:41.800Z,1524.00
2023-05-10T09:11:42.743Z,1522.00
2023-05-10T09:12:42.747Z,1551.00
2023-05-10T09:13:41.796Z,1566.00
2023-05-10T09:14:42.799Z,1593.00
2023-05-10T09:15:41.840Z,1608.00
2023-05-10T09:16:42.918Z,1622.00
2023-05-10T09:17:42.876Z,1623.00
2023-05-10T09:18:41.849Z,1631.00
2023-05-10T09:19:42.892Z,1618.00
2023-05-10T09:20:41.921Z,1628.00
2023-05-10T09:21:42.899Z,1637.00
2023-05-10T09:22:42.940Z,1656.00
2023-05-10T09:23:42.000Z,1666.00
2023-05-10T09:24:43.028Z,1679.00
2023-05-10T09:25:43.107Z,1678.00
2023-05-10T09:26:43.160Z,1709.00
2023-05-10T09:27:42.167Z,1706.00
2023-05-10T09:28:43.207Z,1739.00
2023-05-10T09:29:43.281Z,1746.00
2023-05-10T09:30:43.369Z,1760.00
2023-05-10T09:31:43.382Z,1773.00
2023-05-10T09:32:43.496Z,1778.00
2023-05-10T09:33:43.496Z,1794.00
2023-05-10T09:34:42.548Z,1795.00
2023-05-10T09:35:43.597Z,1817.00
2023-05-10T09:36:42.656Z,1813.00
2023-05-10T09:37:43.796Z,1818.00
2023-05-10T09:38:42.769Z,1832.00
2023-05-10T09:39:42.832Z,1862.00
2023-05-10T09:40:43.856Z,1901.00
2023-05-10T09:41:43.917Z,1918.00
2023-05-10T09:42:43.930Z,1936.00
2023-05-10T09:43:43.972Z,1932.00
2023-05-10T09:44:42.987Z,1936.00
2023-05-10T09:45:44.007Z,1969.00
2023-05-10T09:46:43.066Z,1976.00
2023-05-10T09:47:43.380Z,1978.00
2023-05-10T09:48:44.063Z,1970.00
2023-05-10T09:49:44.138Z,1978.00
2023-05-10T09:50:44.119Z,2007.00
2023-05-10T09:51:44.157Z,1993.00
2023-05-10T09:52:44.272Z,1972.00
2023-05-10T09:53:43.201Z,1866.00
2023-05-10T09:54:44.215Z,1533.00
2023-05-10T09:55:44.217Z,1402.00
2023-05-10T09:56:44.187Z,1257.00
2023-05-10T09:57:43.246Z,1313.00
2023-05-10T09:58:44.180Z,1265.00
2023-05-10T09:59:44.166Z,1123.00
2023-05-10T10:00:44.172Z,981.00
2023-05-10T10:01:44.296Z,999.00
2023-05-10T10:02:44.260Z,962.00
2023-05-10T10:03:44.148Z,942.00
2023-05-10T10:04:44.195Z,828.00
2023-05-10T10:05:44.121Z,770.00
2023-05-10T10:06:43.121Z,722.00
2023-05-10T10:07:44.109Z,747.00
2023-05-10T10:08:44.108Z,759.00
2023-05-10T10:09:44.092Z,705.00
2023-05-10T10:10:44.100Z,662.00
2023-05-10T10:11:44.101Z,665.00
2023-05-10T10:12:44.079Z,662.00
2023-05-10T10:13:44.207Z,615.00
2023-05-10T10:14:43.063Z,603.00
2023-05-10T10:15:44.113Z,587.00
2023-05-10T10:16:55.527Z,593.00
2023-05-10T10:17:44.119Z,593.00
2023-05-10T10:18:44.125Z,559.00
2023-05-10T10:19:44.027Z,577.00
2023-05-10T10:20:44.021Z,561.00
2023-05-10T10:21:43.027Z,573.00
2023-05-10T10:22:44.002Z,576.00
2023-05-10T10:23:44.083Z,607.00
2023-05-10T10:24:43.998Z,602.00
2023-05-10T10:25:44.025Z,641.00
2023-05-10T10:26:44.012Z,723.00
2023-05-10T10:27:44.048Z,769.00
2023-05-10T10:28:43.026Z,784.00
2023-05-10T10:29:43.028Z,818.00
2023-05-10T10:30:43.044Z,820.00
2023-05-10T10:31:43.119Z,846.00
2023-05-10T10:32:43.083Z,858.00
2023-05-10T10:33:45.314Z,923.00
2023-05-10T10:34:44.048Z,940.00
2023-05-10T10:35:44.021Z,938.00
2023-05-10T10:36:44.063Z,921.00
2023-05-10T10:37:43.026Z,947.00
2023-05-10T10:38:44.004Z,978.00
2023-05-10T10:39:44.030Z,967.00
2023-05-10T10:40:43.997Z,955.00
2023-05-10T10:41:43.998Z,928.00
2023-05-10T10:42:43.972Z,810.00
2023-05-10T10:43:44.294Z,805.00
2023-05-10T10:44:43.965Z,829.00
2023-05-10T10:45:43.947Z,890.00
2023-05-10T10:46:43.968Z,958.00
2023-05-10T10:47:43.970Z,958.00
2023-05-10T10:48:43.959Z,1026.00
2023-05-10T10:49:43.983Z,1022.00
2023-05-10T10:50:43.919Z,1062.00
2023-05-10T10:51:43.912Z,1080.00
2023-05-10T10:52:43.934Z,1117.00
2023-05-10T10:53:43.906Z,1125.00
2023-05-10T10:54:42.900Z,1138.00
2023-05-10T10:55:43.912Z,1169.00
2023-05-10T10:56:43.911Z,1182.00
2023-05-10T10:57:43.871Z,1209.00
2023-05-10T10:58:42.886Z,1246.00
2023-05-10T10:59:43.892Z,1288.00
2023-05-10T11:00:42.874Z,1328.00
2023-05-10T11:01:43.840Z,1319.00
2023-05-10T11:02:42.909Z,1341.00
2023-05-10T11:03:43.842Z,1382.00
2023-05-10T11:04:43.837Z,1391.00
2023-05-10T11:05:43.818Z,1415.00
2023-05-10T11:06:43.867Z,1421.00
2023-05-10T11:07:43.829Z,1434.00
2023-05-10T11:08:42.883Z,1467.00
2023-05-10T11:09:43.945Z,1484.00
2023-05-10T11:10:43.998Z,1373.00
2023-05-10T11:11:44.009Z,1203.00
2023-05-10T11:12:44.017Z,1088.00
2023-05-10T11:13:44.062Z,829.00
2023-05-10T11:14:44.079Z,712.00
2023-05-10T11:15:44.795Z,687.00
2023-05-10T11:16:43.190Z,705.00
2023-05-10T11:17:43.259Z,643.00
2023-05-10T11:18:44.265Z,615.00
2023-05-10T11:19:44.219Z,576.00
2023-05-10T11:20:43.227Z,552.00
2023-05-10T11:21:43.237Z,536.00
2023-05-10T11:22:43.244Z,553.00
2023-05-10T11:23:43.272Z,563.00
2023-05-10T11:24:43.254Z,616.00
2023-05-10T11:25:43.248Z,679.00
2023-05-10T11:26:44.267Z,709.00
2023-05-10T11:27:44.300Z,792.00
2023-05-10T11:28:44.378Z,786.00
2023-05-10T11:29:44.413Z,804.00
2023-05-10T11:30:44.494Z,800.00
2023-05-10T11:31:43.529Z,824.00
2023-05-10T11:32:43.606Z,831.00
2023-05-10T11:33:43.570Z,852.00
2023-05-10T11:34:44.611Z,844.00
2023-05-10T11:35:44.642Z,793.00
2023-05-10T11:36:44.682Z,770.00
2023-05-10T11:37:43.734Z,769.00
2023-05-10T11:38:44.773Z,868.00
2023-05-10T11:39:45.287Z,867.00
2023-05-10T11:40:43.934Z,915.00
2023-05-10T11:41:43.903Z,882.00
2023-05-10T11:42:44.965Z,900.00
2023-05-10T11:43:44.029Z,918.00
2023-05-10T11:44:44.080Z,938.00
2023-05-10T11:45:45.116Z,941.00
2023-05-10T11:46:44.320Z,936.00
2023-05-10T11:47:45.271Z,953.00
2023-05-10T11:48:45.307Z,972.00
2023-05-10T11:49:44.361Z,965.00
2023-05-10T11:50:44.408Z,976.00
2023-05-10T11:51:45.468Z,976.00
2023-05-10T11:52:44.512Z,983.00
2023-05-10T11:53:45.584Z,996.00
2023-05-10T11:54:44.630Z,1011.00
2023-05-10T11:55:45.705Z,998.00
2023-05-10T11:56:44.769Z,1025.00
2023-05-10T11:57:44.829Z,1012.00
2023-05-10T11:58:45.899Z,1012.00
2023-05-10T11:59:45.008Z,1004.00
2023-05-10T12:00:45.988Z,1014.00
2023-05-10T12:01:46.035Z,1010.00
2023-05-10T12:02:46.552Z,1037.00
2023-05-10T12:03:45.338Z,1015.00
2023-05-10T12:04:45.191Z,1047.00
2023-05-10T12:05:45.139Z,1023.00
2023-05-10T12:06:46.178Z,1044.00
2023-05-10T12:07:45.176Z,1033.00
2023-05-10T12:08:46.199Z,1008.00
2023-05-10T12:09:45.235Z,896.00
2023-05-10T12:10:46.247Z,805.00
2023-05-10T12:11:45.295Z,754.00
2023-05-10T12:12:46.321Z,758.00
2023-05-10T12:13:46.354Z,795.00
2023-05-10T12:14:46.404Z,831.00
2023-05-10T12:15:46.441Z,796.00
2023-05-10T12:16:45.555Z,860.00
2023-05-10T12:17:45.527Z,903.00
2023-05-10T12:18:46.591Z,951.00
2023-05-10T12:19:45.473Z,897.00
2023-05-10T12:20:46.455Z,962.00
2023-05-10T12:21:45.515Z,919.00
2023-05-10T12:22:46.449Z,969.00
2023-05-10T12:23:45.506Z,1034.00