createdAt,value
2022-12-11T00:00:15.703Z,22.43
2022-12-11T00:02:42.443Z,22.53
2022-12-11T00:05:09.983Z,23.57
2022-12-11T00:07:37.534Z,20.63
2022-12-11T00:10:04.976Z,23.03
2022-12-11T00:12:32.428Z,25.47
2022-12-11T00:14:59.597Z,24.83
2022-12-11T00:17:26.449Z,20.07
2022-12-11T00:19:53.054Z,20.90
2022-12-11T00:22:19.973Z,21.10
2022-12-11T00:24:47.177Z,21.97
2022-12-11T00:27:13.998Z,20.57
2022-12-11T00:29:40.678Z,20.60
2022-12-11T00:32:07.364Z,20.50
2022-12-11T00:34:34.023Z,21.40
2022-12-11T00:37:02.369Z,23.47
2022-12-11T00:39:29.290Z,21.10
2022-12-11T00:41:56.001Z,24.50
2022-12-11T00:44:23.027Z,21.40
2022-12-11T00:46:49.998Z,20.90
2022-12-11T00:49:16.735Z,20.57
2022-12-11T00:51:43.357Z,29.20
2022-12-11T00:54:10.080Z,22.37
2022-12-11T00:56:36.703Z,21.97
2022-12-11T00:59:03.449Z,23.93
2022-12-11T01:01:30.099Z,22.70
2022-12-11T01:03:56.854Z,20.47
2022-12-11T01:06:26.353Z,20.03
2022-12-11T01:09:13.888Z,19.37
2022-12-11T01:11:42.653Z,18.47
2022-12-11T01:14:10.793Z,20.10
2022-12-11T01:16:37.561Z,21.10
2022-12-11T01:19:04.646Z,17.73
2022-12-11T01:21:31.323Z,23.80
2022-12-11T01:23:57.995Z,19.70
2022-12-11T01:26:24.674Z,23.30
2022-12-11T01:28:51.984Z,21.70
2022-12-11T01:31:20.078Z,24.70
2022-12-11T01:33:46.759Z,21.10
2022-12-11T01:36:21.887Z,23.83
2022-12-11T01:38:49.381Z,21.80
2022-12-11T01:41:17.895Z,22.10
2022-12-11T01:44:27.502Z,16.73
2022-12-11T01:46:54.520Z,17.67
2022-12-11T01:49:27.231Z,21.37
2022-12-11T01:52:01.849Z,20.37
2022-12-11T01:54:29.941Z,21.23
2022-12-11T01:57:01.355Z,18.10
2022-12-11T01:59:31.793Z,21.00
2022-12-11T02:02:08.691Z,21.50
2022-12-11T02:04:38.232Z,22.77
2022-12-11T02:07:05.223Z,24.90
2022-12-11T02:09:35.102Z,20.83
2022-12-11T02:12:07.554Z,20.83
2022-12-11T02:14:41.503Z,24.10
2022-12-11T02:17:46.776Z,22.00
2022-12-11T02:20:35.325Z,20.90
2022-12-11T02:23:23.888Z,21.90
2022-12-11T02:26:02.076Z,21.93
2022-12-11T02:28:42.581Z,21.37
2022-12-11T02:31:17.841Z,23.20
2022-12-11T02:33:59.543Z,21.57
2022-12-11T02:36:31.172Z,23.50
2022-12-11T02:39:01.518Z,21.60
2022-12-11T02:41:31.466Z,27.67
2022-12-11T02:43:59.775Z,22.10
2022-12-11T02:46:28.142Z,29.77
2022-12-11T02:48:58.279Z,21.17
2022-12-11T02:51:29.724Z,22.73
2022-12-11T02:53:59.102Z,22.27
2022-12-11T02:56:34.022Z,22.20
2022-12-11T02:59:08.872Z,23.07
2022-12-11T03:01:36.106Z,22.97
2022-12-11T03:04:03.377Z,24.13
2022-12-11T03:06:38.945Z,20.03
2022-12-11T03:09:07.030Z,25.70
2022-12-11T03:11:33.720Z,21.80
2022-12-11T03:14:02.836Z,19.07
2022-12-11T03:16:38.984Z,23.30
2022-12-11T03:19:15.496Z,22.97
2022-12-11T03:22:08.254Z,24.40
2022-12-11T03:24:45.906Z,27.73
2022-12-11T03:27:22.706Z,24.63
2022-12-11T03:30:00.174Z,27.33
2022-12-11T03:32:36.051Z,26.97
2022-12-11T03:35:17.486Z,25.40
2022-12-11T03:37:48.274Z,24.63
2022-12-11T03:40:17.463Z,22.27
2022-12-11T03:42:47.257Z,20.87
2022-12-11T03:45:16.445Z,23.00
2022-12-11T03:47:44.484Z,22.27
2022-12-11T03:50:14.274Z,23.03
2022-12-11T03:52:46.037Z,25.53
2022-12-11T03:55:16.303Z,21.70
2022-12-11T03:57:43.561Z,18.57
2022-12-11T04:00:14.091Z,22.03
2022-12-11T04:02:42.336Z,19.00
2022-12-11T04:05:10.428Z,24.00
2022-12-11T04:07:37.517Z,26.60
2022-12-11T04:10:05.320Z,25.17
2022-12-11T04:12:32.120Z,24.00
2022-12-11T04:15:01.791Z,21.70
2022-12-11T04:17:52.533Z,20.03
2022-12-11T04:20:38.288Z,21.23
2022-12-11T04:23:31.765Z,24.10
2022-12-11T04:26:09.206Z,21.80
2022-12-11T04:28:36.524Z,21.37
2022-12-11T04:31:03.836Z,29.00
2022-12-11T04:33:31.421Z,26.77
2022-12-11T04:35:59.504Z,27.80
2022-12-11T04:38:26.852Z,27.20
2022-12-11T04:41:01.193Z,25.70
2022-12-11T04:43:28.115Z,28.20
2022-12-11T04:46:08.212Z,26.67
2022-12-11T04:48:35.596Z,26.10
2022-12-11T04:51:02.838Z,24.37
2022-12-11T04:53:30.124Z,25.20
2022-12-11T04:55:56.968Z,24.97
2022-12-11T04:58:25.233Z,25.23
2022-12-11T05:00:52.333Z,26.53
2022-12-11T05:03:20.512Z,24.43
2022-12-11T05:05:49.248Z,23.00
2022-12-11T05:08:16.501Z,25.50
2022-12-11T05:10:48.582Z,23.40
2022-12-11T05:13:17.235Z,22.47
2022-12-11T05:15:43.932Z,19.47
2022-12-11T05:18:10.568Z,17.93
2022-12-11T05:20:37.217Z,22.13
2022-12-11T05:23:04.354Z,17.83
2022-12-11T05:25:31.387Z,19.47
2022-12-11T05:27:58.256Z,19.27
2022-12-11T05:30:24.979Z,18.87
2022-12-11T05:32:51.857Z,19.37
2022-12-11T05:35:18.863Z,20.13
2022-12-11T05:37:45.740Z,19.13
2022-12-11T05:40:12.725Z,20.70
2022-12-11T05:42:40.688Z,21.50
2022-12-11T05:45:07.702Z,18.13
2022-12-11T05:47:34.471Z,21.27
2022-12-11T05:50:01.378Z,19.27
2022-12-11T05:52:28.169Z,20.97
2022-12-11T05:54:54.762Z,20.43
2022-12-11T05:57:21.450Z,22.43
2022-12-11T05:59:48.478Z,22.40
2022-12-11T06:02:15.336Z,20.63
2022-12-11T06:04:42.121Z,23.67
2022-12-11T06:07:08.744Z,25.03
2022-12-11T06:09:35.493Z,19.70
2022-12-11T06:12:02.120Z,18.40
2022-12-11T06:14:29.112Z,22.03
2022-12-11T06:16:58.515Z,21.10
2022-12-11T06:19:32.019Z,21.03
2022-12-11T06:22:04.689Z,20.03
2022-12-11T06:24:31.394Z,19.87
2022-12-11T06:26:58.286Z,16.90
2022-12-11T06:29:24.910Z,19.03
2022-12-11T06:31:52.083Z,19.73
2022-12-11T06:34:18.888Z,19.53
2022-12-11T06:36:45.814Z,19.63
2022-12-11T06:39:12.450Z,19.87
2022-12-11T06:41:39.171Z,16.83
2022-12-11T06:44:06.161Z,19.03
2022-12-11T06:46:33.252Z,15.20
2022-12-11T06:49:00.459Z,18.03
2022-12-11T06:51:27.397Z,20.67
2022-12-11T06:53:56.941Z,21.53
2022-12-11T06:56:24.728Z,18.13
2022-12-11T06:58:52.233Z,16.33
2022-12-11T07:01:20.421Z,21.23
2022-12-11T07:03:47.132Z,18.67
2022-12-11T07:06:14.892Z,17.50
2022-12-11T07:08:45.055Z,17.90
2022-12-11T07:11:14.117Z,17.73
2022-12-11T07:13:42.335Z,16.23
2022-12-11T07:16:11.312Z,18.73
2022-12-11T07:18:40.053Z,16.20
2022-12-11T07:21:08.460Z,18.63
2022-12-11T07:23:35.824Z,19.07
2022-12-11T07:26:07.460Z,17.67
2022-12-11T07:28:34.922Z,17.63
2022-12-11T07:31:16.747Z,19.33
2022-12-11T07:33:43.794Z,19.27
2022-12-11T07:36:13.253Z,21.60
2022-12-11T07:38:40.594Z,18.07
2022-12-11T07:41:13.773Z,22.73
2022-12-11T07:43:41.766Z,22.23
2022-12-11T07:46:15.858Z,22.77
2022-12-11T07:48:44.305Z,24.83
2022-12-11T07:51:16.940Z,20.83
2022-12-11T07:53:45.622Z,17.93
2022-12-11T07:56:12.904Z,20.83
2022-12-11T07:58:39.675Z,18.67
2022-12-11T08:01:23.652Z,20.13
2022-12-11T08:03:50.823Z,20.23
2022-12-11T08:06:20.204Z,22.07
2022-12-11T08:08:47.605Z,19.40
2022-12-11T08:11:15.658Z,22.33
2022-12-11T08:13:43.234Z,22.47
2022-12-11T08:16:14.816Z,26.90
2022-12-11T08:18:43.012Z,24.50
2022-12-11T08:21:12.482Z,24.87
2022-12-11T08:23:42.036Z,21.13
2022-12-11T08:26:12.508Z,20.53
2022-12-11T08:28:39.241Z,24.37
2022-12-11T08:31:09.328Z,24.60
2022-12-11T08:33:38.639Z,27.70
2022-12-11T08:36:07.420Z,26.10
2022-12-11T08:38:34.556Z,23.57
2022-12-11T08:41:21.259Z,26.27
2022-12-11T08:43:49.803Z,24.37
2022-12-11T08:46:16.524Z,21.83
2022-12-11T08:48:43.866Z,25.23
2022-12-11T08:51:17.336Z,26.60
2022-12-11T08:53:44.879Z,27.43
2022-12-11T08:56:15.619Z,24.67
2022-12-11T08:58:43.212Z,20.77
2022-12-11T09:01:15.499Z,23.10
2022-12-11T09:03:42.559Z,27.03
2022-12-11T09:06:11.840Z,22.50
2022-12-11T09:08:40.221Z,27.23
2022-12-11T09:11:10.799Z,29.07
2022-12-11T09:13:38.995Z,26.37
2022-12-11T09:16:11.540Z,26.53
2022-12-11T09:18:39.619Z,26.83
2022-12-11T09:21:09.988Z,23.40
2022-12-11T09:23:37.236Z,30.63
2022-12-11T09:26:06.077Z,25.93
2022-12-11T09:28:33.295Z,25.07
2022-12-11T09:31:00.770Z,27.50
2022-12-11T09:33:27.641Z,27.97
2022-12-11T09:35:59.393Z,26.03
2022-12-11T09:38:26.532Z,25.47
2022-12-11T09:40:53.462Z,27.63
2022-12-11T09:43:42.641Z,22.83
2022-12-11T09:46:14.771Z,27.37
2022-12-11T09:48:45.649Z,24.60
2022-12-11T09:51:20.865Z,29.53
2022-12-11T09:53:50.453Z,26.97
2022-12-11T09:56:27.602Z,23.40
2022-12-11T09:59:23.698Z,26.07
2022-12-11T10:02:17.104Z,23.97
2022-12-11T10:04:43.665Z,23.73
2022-12-11T10:07:20.911Z,27.57
2022-12-11T10:10:02.619Z,23.20
2022-12-11T10:12:39.946Z,24.57
2022-12-11T10:15:19.847Z,29.43
2022-12-11T10:17:47.161Z,28.17
2022-12-11T10:20:36.487Z,26.67
2022-12-11T10:23:07.082Z,28.87
2022-12-11T10:26:07.329Z,28.80
2022-12-11T10:28:34.982Z,27.60
2022-12-11T10:31:37.084Z,29.33
2022-12-11T10:34:15.715Z,29.93
2022-12-11T10:36:43.481Z,33.17
2022-12-11T10:39:19.134Z,32.87
2022-12-11T10:41:51.000Z,30.63
2022-12-11T10:44:30.163Z,29.60
2022-12-11T10:47:06.380Z,30.90
2022-12-11T10:49:36.452Z,31.67
2022-12-11T10:52:11.840Z,34.03
2022-12-11T10:54:43.768Z,27.83
2022-12-11T10:57:14.231Z,29.30
2022-12-11T10:59:49.551Z,31.83
2022-12-11T11:02:36.739Z,31.03
2022-12-11T11:05:27.354Z,30.00
2022-12-11T11:08:23.841Z,29.47
2022-12-11T11:10:59.365Z,31.80
2022-12-11T11:13:28.766Z,30.40
2022-12-11T11:16:01.537Z,27.33
2022-12-11T11:18:30.249Z,26.97
2022-12-11T11:20:57.365Z,28.97
2022-12-11T11:23:25.284Z,28.50
2022-12-11T11:25:57.745Z,29.87
2022-12-11T11:28:28.494Z,26.10
2022-12-11T11:31:05.419Z,25.10
2022-12-11T11:33:35.467Z,27.73
2022-12-11T11:36:05.753Z,25.77
2022-12-11T11:38:50.733Z,29.47
2022-12-11T11:41:24.098Z,31.23
2022-12-11T11:44:00.506Z,25.37
2022-12-11T11:46:38.903Z,32.40
2022-12-11T11:49:28.187Z,24.20
2022-12-11T11:52:03.680Z,28.90
2022-12-11T11:54:37.739Z,26.77
2022-12-11T11:57:17.930Z,26.70
2022-12-11T11:59:54.723Z,27.87
2022-12-11T12:02:21.624Z,27.97
2022-12-11T12:04:51.184Z,28.23
2022-12-11T12:07:35.676Z,29.10
2022-12-11T12:10:21.161Z,30.37
2022-12-11T12:12:57.420Z,45.20
2022-12-11T12:15:40.925Z,40.90
2022-12-11T12:18:25.016Z,34.47
2022-12-11T12:21:02.530Z,39.87
2022-12-11T12:23:36.964Z,37.33
2022-12-11T12:26:22.200Z,35.53
2022-12-11T12:29:01.888Z,55.13
2022-12-11T12:31:46.979Z,46.20
2022-12-11T12:34:45.411Z,35.93
2022-12-11T12:37:45.648Z,33.80
2022-12-11T12:40:31.058Z,27.57
2022-12-11T12:43:43.119Z,32.93
2022-12-11T12:46:34.585Z,30.73
2022-12-11T12:49:02.863Z,28.03
2022-12-11T12:51:30.371Z,29.27
2022-12-11T12:54:06.673Z,31.97
2022-12-11T12:56:40.552Z,30.13
2022-12-11T12:59:21.173Z,29.50
2022-12-11T13:01:52.324Z,27.90
2022-12-11T13:04:54.867Z,28.03
2022-12-11T13:07:30.060Z,29.60
2022-12-11T13:10:00.806Z,29.50
2022-12-11T13:12:33.971Z,27.63
2022-12-11T13:15:00.969Z,27.63
2022-12-11T13:17:38.736Z,30.13
2022-12-11T13:20:20.860Z,30.87
2022-12-11T13:23:07.494Z,32.10
2022-12-11T13:25:51.319Z,31.67
2022-12-11T13:28:46.728Z,30.73
2022-12-11T13:31:28.012Z,27.90
2022-12-11T13:33:57.024Z,25.77
2022-12-11T13:36:29.861Z,27.43
2022-12-11T13:39:07.930Z,26.47
2022-12-11T13:41:37.540Z,29.63
2022-12-11T13:44:06.997Z,29.23
2022-12-11T13:46:37.787Z,29.70
2022-12-11T13:49:06.912Z,26.03
2022-12-11T13:51:37.862Z,24.90
2022-12-11T13:54:17.286Z,29.07
2022-12-11T13:57:15.337Z,29.50
2022-12-11T13:59:46.930Z,30.27
2022-12-11T14:02:21.272Z,29.43
2022-12-11T14:04:51.593Z,27.70
2022-12-11T14:07:26.930Z,30.97
2022-12-11T14:10:00.278Z,26.90
2022-12-11T14:12:29.376Z,28.03
2022-12-11T14:14:57.943Z,33.33
2022-12-11T14:17:27.821Z,30.70
2022-12-11T14:19:57.490Z,33.50
2022-12-11T14:22:26.776Z,33.10
2022-12-11T14:25:00.311Z,29.60
2022-12-11T14:27:27.730Z,31.67
2022-12-11T14:29:54.984Z,31.47
2022-12-11T14:32:35.101Z,32.70
2022-12-11T14:35:05.859Z,32.03
2022-12-11T14:37:35.675Z,37.47
2022-12-11T14:40:08.123Z,39.17
2022-12-11T14:42:44.728Z,43.57
2022-12-11T14:45:48.435Z,41.13
2022-12-11T14:48:23.737Z,38.10
2022-12-11T14:50:57.620Z,42.23
2022-12-11T14:53:46.676Z,39.07
2022-12-11T14:56:22.522Z,45.93
2022-12-11T14:59:02.527Z,41.47
2022-12-11T15:01:37.618Z,39.60
2022-12-11T15:04:27.323Z,40.70
2022-12-11T15:06:53.960Z,38.23
2022-12-11T15:09:43.270Z,35.13
2022-12-11T15:12:13.875Z,34.53
2022-12-11T15:14:54.053Z,35.83
2022-12-11T15:17:21.984Z,33.83
2022-12-11T15:19:56.935Z,33.30
2022-12-11T15:22:28.248Z,39.60
2022-12-11T15:24:55.215Z,34.30
2022-12-11T15:27:36.522Z,37.10
2022-12-11T15:30:29.187Z,35.07
2022-12-11T15:33:19.275Z,35.80
2022-12-11T15:36:06.690Z,34.57
2022-12-11T15:38:34.878Z,33.93
2022-12-11T15:41:03.278Z,32.50
2022-12-11T15:43:34.513Z,42.23
2022-12-11T15:46:02.519Z,31.97
2022-12-11T15:48:29.492Z,32.03
2022-12-11T15:50:56.153Z,40.80
2022-12-11T15:53:22.899Z,34.53
2022-12-11T15:55:50.907Z,31.60
2022-12-11T15:58:20.883Z,35.53
2022-12-11T16:00:47.507Z,35.03
2022-12-11T16:03:16.555Z,34.87
2022-12-11T16:05:43.593Z,30.87
2022-12-11T16:08:15.201Z,31.03
2022-12-11T16:10:43.307Z,32.17
2022-12-11T16:13:11.374Z,33.07
2022-12-11T16:15:39.749Z,32.67
2022-12-11T16:18:09.299Z,32.00
2022-12-11T16:20:37.351Z,31.07
2022-12-11T16:23:04.109Z,32.63
2022-12-11T16:25:32.618Z,26.70
2022-12-11T16:28:01.301Z,30.67
2022-12-11T16:30:29.349Z,31.33
2022-12-11T16:32:56.288Z,27.17
2022-12-11T16:35:23.077Z,28.53
2022-12-11T16:37:54.012Z,33.90
2022-12-11T16:40:22.272Z,27.93
2022-12-11T16:42:51.941Z,33.30
2022-12-11T16:45:23.543Z,28.83
2022-12-11T16:47:51.202Z,33.97
2022-12-11T16:50:18.442Z,31.33
2022-12-11T16:52:45.702Z,34.70
2022-12-11T16:55:13.948Z,36.33
2022-12-11T16:57:41.461Z,34.70
2022-12-11T17:00:12.000Z,34.00
2022-12-11T17:02:38.956Z,30.47
2022-12-11T17:05:06.330Z,33.83
2022-12-11T17:07:33.523Z,33.37
2022-12-11T17:10:02.742Z,36.10
2022-12-11T17:12:31.335Z,34.53
2022-12-11T17:14:58.098Z,28.83
2022-12-11T17:17:25.391Z,34.00
2022-12-11T17:19:52.107Z,33.57
2022-12-11T17:22:18.755Z,30.30
2022-12-11T17:24:45.405Z,30.20
2022-12-11T17:27:12.038Z,32.97
2022-12-11T17:29:39.735Z,30.90
2022-12-11T17:32:06.990Z,28.13
2022-12-11T17:34:38.069Z,30.00
2022-12-11T17:37:06.276Z,31.53
2022-12-11T17:39:33.266Z,36.13
2022-12-11T17:42:00.453Z,31.67
2022-12-11T17:44:30.399Z,31.53
2022-12-11T17:47:04.672Z,40.50
2022-12-11T17:49:34.228Z,33.37
2022-12-11T17:52:00.878Z,30.77
2022-12-11T17:54:27.566Z,33.17
2022-12-11T17:56:54.228Z,31.50
2022-12-11T17:59:20.960Z,31.67
2022-12-11T18:01:47.623Z,30.80
2022-12-11T18:04:14.449Z,31.77
2022-12-11T18:06:41.189Z,36.63
2022-12-11T18:09:08.489Z,39.27
2022-12-11T18:11:35.296Z,31.50
2022-12-11T18:14:02.055Z,34.47
2022-12-11T18:16:32.445Z,31.70
2022-12-11T18:18:59.438Z,30.33
2022-12-11T18:21:32.727Z,33.23
2022-12-11T18:24:00.671Z,27.57
2022-12-11T18:26:27.707Z,29.40
2022-12-11T18:28:54.575Z,29.67
2022-12-11T18:31:22.845Z,30.20
2022-12-11T18:33:50.015Z,28.30
2022-12-11T18:36:17.859Z,31.00
2022-12-11T18:38:45.165Z,28.30
2022-12-11T18:41:13.320Z,34.97
2022-12-11T18:43:40.623Z,27.13
2022-12-11T18:46:14.240Z,27.53
2022-12-11T18:48:45.080Z,28.50
2022-12-11T18:51:14.949Z,27.17
2022-12-11T18:53:41.652Z,30.40
2022-12-11T18:56:11.964Z,26.93
2022-12-11T18:58:39.045Z,29.30
2022-12-11T19:01:33.915Z,29.23
2022-12-11T19:04:06.520Z,27.50
2022-12-11T19:06:35.930Z,27.37
2022-12-11T19:09:05.039Z,25.67
2022-12-11T19:11:33.116Z,30.43
2022-12-11T19:14:00.179Z,26.23
2022-12-11T19:16:35.448Z,27.33
2022-12-11T19:19:06.054Z,27.07
2022-12-11T19:21:35.218Z,27.33
2022-12-11T19:24:01.953Z,28.00
2022-12-11T19:26:28.622Z,26.93
2022-12-11T19:28:59.860Z,28.47
2022-12-11T19:31:37.147Z,24.50
2022-12-11T19:34:03.866Z,28.73
2022-12-11T19:36:31.492Z,27.97
2022-12-11T19:39:01.821Z,31.63
2022-12-11T19:41:30.117Z,23.67
2022-12-11T19:43:58.467Z,27.50
2022-12-11T19:46:26.999Z,42.60
2022-12-11T19:48:55.318Z,42.53
2022-12-11T19:51:25.366Z,33.33
2022-12-11T19:53:52.180Z,28.47
2022-12-11T19:56:20.098Z,27.03
2022-12-11T19:58:47.863Z,27.57
2022-12-11T20:01:22.339Z,27.53
2022-12-11T20:03:49.673Z,30.27
2022-12-11T20:06:16.306Z,25.43
2022-12-11T20:08:45.585Z,28.87
2022-12-11T20:11:18.023Z,44.83
2022-12-11T20:13:48.828Z,53.50
2022-12-11T20:16:17.371Z,32.27
2022-12-11T20:18:44.814Z,35.87
2022-12-11T20:21:14.438Z,27.73
2022-12-11T20:23:42.001Z,30.40
2022-12-11T20:26:12.079Z,29.73
2022-12-11T20:28:39.094Z,26.17
2022-12-11T20:31:07.867Z,28.03
2022-12-11T20:33:34.658Z,29.27
2022-12-11T20:36:02.096Z,26.27
2022-12-11T20:38:34.169Z,27.70
2022-12-11T20:41:01.145Z,27.53
2022-12-11T20:43:27.790Z,31.90
2022-12-11T20:45:54.503Z,38.27
2022-12-11T20:48:21.173Z,35.77
2022-12-11T20:50:48.104Z,28.83
2022-12-11T20:53:14.746Z,47.77
2022-12-11T20:55:43.104Z,25.57
2022-12-11T20:58:10.387Z,26.70
2022-12-11T21:00:37.826Z,32.07
2022-12-11T21:03:04.908Z,25.17
2022-12-11T21:05:31.765Z,25.47
2022-12-11T21:07:58.432Z,22.00
2022-12-11T21:10:25.156Z,26.73
2022-12-11T21:12:51.983Z,26.13
2022-12-11T21:15:18.667Z,28.57
2022-12-11T21:17:45.432Z,29.07
2022-12-11T21:20:12.080Z,25.20
2022-12-11T21:22:39.773Z,28.33
2022-12-11T21:25:06.745Z,32.30
2022-12-11T21:27:33.962Z,39.93
2022-12-11T21:30:00.723Z,32.13
2022-12-11T21:32:29.825Z,30.13
2022-12-11T21:34:58.516Z,32.13
2022-12-11T21:37:25.270Z,30.63
2022-12-11T21:39:55.987Z,34.37
2022-12-11T21:42:23.399Z,34.73
2022-12-11T21:45:37.655Z,31.63
2022-12-11T21:47:38.341Z,32.30
2022-12-11T21:50:05.576Z,26.67
2022-12-11T21:52:32.196Z,30.10
2022-12-11T21:54:58.815Z,30.53
2022-12-11T21:57:26.734Z,27.17
2022-12-11T21:59:53.504Z,29.83
2022-12-11T22:02:20.176Z,31.80
2022-12-11T22:04:47.447Z,27.43
2022-12-11T22:07:15.221Z,29.17
2022-12-11T22:09:42.719Z,28.60
2022-12-11T22:12:22.895Z,32.93
2022-12-11T22:14:49.825Z,28.90
2022-12-11T22:17:18.233Z,32.60
2022-12-11T22:19:47.079Z,28.33
2022-12-11T22:22:14.241Z,27.77
2022-12-11T22:24:41.335Z,31.23
2022-12-11T22:27:08.039Z,27.53
2022-12-11T22:29:35.536Z,28.20
2022-12-11T22:32:02.200Z,32.87
2022-12-11T22:34:28.915Z,31.30
2022-12-11T22:36:56.199Z,29.23
2022-12-11T22:39:24.412Z,32.57
2022-12-11T22:41:51.328Z,30.27
2022-12-11T22:44:20.062Z,32.53
2022-12-11T22:46:50.269Z,31.70
2022-12-11T22:49:19.107Z,33.13
2022-12-11T22:51:46.052Z,32.17
2022-12-11T22:54:12.689Z,30.50
2022-12-11T22:56:39.311Z,32.30
2022-12-11T22:59:07.505Z,30.97
2022-12-11T23:01:34.564Z,35.17
2022-12-11T23:04:01.525Z,33.13
2022-12-11T23:06:28.677Z,34.83
2022-12-11T23:09:00.284Z,36.43
2022-12-11T23:11:30.185Z,30.83
2022-12-11T23:13:57.415Z,42.87
2022-12-11T23:16:26.350Z,37.17
2022-12-11T23:18:54.216Z,33.30
2022-12-11T23:21:21.933Z,33.57
2022-12-11T23:23:49.595Z,31.83
2022-12-11T23:26:18.734Z,33.67
2022-12-11T23:28:46.415Z,39.00
2022-12-11T23:31:13.838Z,37.70
2022-12-11T23:33:40.691Z,34.57
2022-12-11T23:36:07.837Z,34.30
2022-12-11T23:38:35.375Z,38.47
2022-12-11T23:41:03.009Z,33.70
2022-12-11T23:43:29.776Z,36.57
2022-12-11T23:45:57.588Z,33.73
2022-12-11T23:48:24.517Z,38.00
2022-12-11T23:50:51.442Z,36.43
2022-12-11T23:53:18.623Z,36.80
2022-12-11T23:55:46.317Z,32.83
2022-12-11T23:58:13.017Z,38.80
