createdAt,value
2023-05-19T00:00:50.001Z,424.00
2023-05-19T00:01:48.210Z,423.00
2023-05-19T00:02:48.355Z,423.00
2023-05-19T00:03:48.198Z,421.00
2023-05-19T00:04:48.280Z,421.00
2023-05-19T00:05:48.192Z,421.00
2023-05-19T00:06:48.151Z,420.00
2023-05-19T00:07:48.156Z,424.00
2023-05-19T00:08:48.944Z,423.00
2023-05-19T00:09:48.137Z,425.00
2023-05-19T00:10:48.110Z,423.00
2023-05-19T00:11:48.134Z,423.00
2023-05-19T00:12:48.206Z,425.00
2023-05-19T00:13:48.107Z,422.00
2023-05-19T00:14:48.131Z,422.00
2023-05-19T00:15:48.181Z,423.00
2023-05-19T00:16:48.084Z,424.00
2023-05-19T00:17:48.112Z,424.00
2023-05-19T00:18:48.103Z,424.00
2023-05-19T00:19:48.061Z,423.00
2023-05-19T00:20:48.063Z,423.00
2023-05-19T00:21:48.059Z,423.00
2023-05-19T00:22:48.052Z,426.00
2023-05-19T00:23:48.047Z,428.00
2023-05-19T00:24:48.036Z,428.00
2023-05-19T00:25:48.021Z,429.00
2023-05-19T00:26:48.050Z,429.00
2023-05-19T00:27:48.045Z,429.00
2023-05-19T00:28:48.015Z,426.00
2023-05-19T00:29:48.030Z,426.00
2023-05-19T00:30:47.978Z,425.00
2023-05-19T00:31:48.037Z,425.00
2023-05-19T00:32:48.024Z,425.00
2023-05-19T00:33:47.984Z,423.00
2023-05-19T00:34:47.998Z,421.00
2023-05-19T00:35:47.997Z,420.00
2023-05-19T00:36:47.969Z,419.00
2023-05-19T00:37:47.949Z,421.00
2023-05-19T00:38:47.945Z,420.00
2023-05-19T00:39:47.948Z,421.00
2023-05-19T00:40:47.945Z,423.00
2023-05-19T00:41:47.924Z,424.00
2023-05-19T00:42:47.916Z,423.00
2023-05-19T00:43:47.923Z,423.00
2023-05-19T00:44:47.922Z,423.00
2023-05-19T00:45:47.910Z,424.00
2023-05-19T00:46:47.978Z,423.00
2023-05-19T00:47:47.889Z,424.00
2023-05-19T00:48:47.897Z,423.00
2023-05-19T00:49:47.876Z,420.00
2023-05-19T00:50:47.866Z,419.00
2023-05-19T00:51:47.856Z,419.00
2023-05-19T00:52:47.872Z,418.00
2023-05-19T00:53:47.839Z,422.00
2023-05-19T00:54:47.842Z,421.00
2023-05-19T00:55:47.843Z,420.00
2023-05-19T00:56:47.836Z,420.00
2023-05-19T00:57:47.826Z,420.00
2023-05-19T00:58:47.807Z,421.00
2023-05-19T00:59:47.816Z,420.00
2023-05-19T01:00:47.870Z,421.00
2023-05-19T01:01:47.879Z,420.00
2023-05-19T01:02:47.960Z,422.00
2023-05-19T01:03:48.060Z,421.00
2023-05-19T01:04:47.960Z,421.00
2023-05-19T01:05:47.964Z,423.00
2023-05-19T01:06:48.012Z,423.00
2023-05-19T01:07:48.023Z,421.00
2023-05-19T01:08:48.055Z,420.00
2023-05-19T01:09:48.980Z,421.00
2023-05-19T01:10:48.117Z,422.00
2023-05-19T01:11:48.100Z,421.00
2023-05-19T01:12:48.142Z,421.00
2023-05-19T01:13:48.160Z,422.00
2023-05-19T01:14:48.202Z,421.00
2023-05-19T01:15:48.216Z,422.00
2023-05-19T01:16:48.276Z,423.00
2023-05-19T01:17:48.285Z,424.00
2023-05-19T01:18:48.318Z,425.00
2023-05-19T01:19:48.303Z,426.00
2023-05-19T01:20:48.335Z,425.00
2023-05-19T01:21:48.344Z,423.00
2023-05-19T01:22:48.381Z,425.00
2023-05-19T01:23:48.390Z,424.00
2023-05-19T01:24:48.428Z,423.00
2023-05-19T01:25:48.471Z,425.00
2023-05-19T01:26:48.494Z,426.00
2023-05-19T01:27:48.515Z,428.00
2023-05-19T01:28:48.521Z,428.00
2023-05-19T01:29:48.562Z,425.00
2023-05-19T01:30:48.612Z,423.00
2023-05-19T01:31:48.643Z,421.00
2023-05-19T01:32:48.696Z,421.00
2023-05-19T01:33:48.679Z,420.00
2023-05-19T01:34:48.704Z,417.00
2023-05-19T01:35:48.731Z,417.00
2023-05-19T01:36:48.780Z,415.00
2023-05-19T01:37:48.767Z,414.00
2023-05-19T01:38:48.789Z,413.00
2023-05-19T01:39:48.811Z,412.00
2023-05-19T01:40:48.909Z,409.00
2023-05-19T01:41:48.895Z,409.00
2023-05-19T01:42:48.911Z,408.00
2023-05-19T01:43:48.912Z,408.00
2023-05-19T01:44:48.986Z,409.00
2023-05-19T01:45:49.094Z,412.00
2023-05-19T01:46:49.021Z,412.00
2023-05-19T01:47:49.057Z,410.00
2023-05-19T01:48:49.090Z,412.00
2023-05-19T01:49:49.128Z,412.00
2023-05-19T01:50:49.149Z,413.00
2023-05-19T01:51:49.187Z,413.00
2023-05-19T01:52:49.224Z,411.00
2023-05-19T01:53:49.253Z,411.00
2023-05-19T01:54:49.297Z,410.00
2023-05-19T01:55:49.326Z,409.00
2023-05-19T01:56:49.371Z,410.00
2023-05-19T01:57:49.388Z,409.00
2023-05-19T01:58:49.424Z,410.00
2023-05-19T01:59:49.470Z,410.00
2023-05-19T02:00:49.463Z,413.00
2023-05-19T02:01:49.517Z,413.00
2023-05-19T02:02:49.587Z,411.00
2023-05-19T02:03:49.580Z,410.00
2023-05-19T02:04:49.649Z,409.00
2023-05-19T02:05:49.634Z,410.00
2023-05-19T02:06:49.703Z,410.00
2023-05-19T02:07:49.686Z,410.00
2023-05-19T02:08:49.749Z,411.00
2023-05-19T02:09:49.783Z,410.00
2023-05-19T02:10:49.828Z,411.00
2023-05-19T02:11:49.838Z,411.00
2023-05-19T02:12:49.845Z,412.00
2023-05-19T02:13:49.892Z,414.00
2023-05-19T02:14:49.917Z,414.00
2023-05-19T02:15:50.001Z,415.00
2023-05-19T02:16:50.018Z,415.00
2023-05-19T02:17:50.056Z,414.00
2023-05-19T02:18:50.094Z,412.00
2023-05-19T02:19:50.074Z,411.00
2023-05-19T02:20:50.129Z,412.00
2023-05-19T02:21:50.147Z,413.00
2023-05-19T02:22:50.204Z,413.00
2023-05-19T02:23:50.221Z,414.00
2023-05-19T02:24:50.215Z,414.00
2023-05-19T02:25:50.242Z,417.00
2023-05-19T02:26:50.273Z,418.00
2023-05-19T02:27:50.329Z,416.00
2023-05-19T02:28:50.344Z,416.00
2023-05-19T02:29:50.379Z,415.00
2023-05-19T02:30:50.422Z,413.00
2023-05-19T02:31:50.580Z,415.00
2023-05-19T02:32:50.499Z,413.00
2023-05-19T02:33:50.493Z,414.00
2023-05-19T02:34:50.550Z,415.00
2023-05-19T02:35:50.591Z,415.00
2023-05-19T02:36:50.606Z,410.00
2023-05-19T02:37:50.622Z,407.00
2023-05-19T02:38:50.661Z,406.00
2023-05-19T02:39:50.687Z,408.00
2023-05-19T02:40:50.732Z,408.00
2023-05-19T02:41:50.790Z,409.00
2023-05-19T02:42:50.765Z,410.00
2023-05-19T02:43:50.801Z,410.00
2023-05-19T02:44:50.864Z,409.00
2023-05-19T02:45:50.857Z,409.00
2023-05-19T02:46:51.008Z,411.00
2023-05-19T02:47:50.996Z,412.00
2023-05-19T02:48:51.011Z,415.00
2023-05-19T02:49:50.984Z,418.00
2023-05-19T02:50:51.021Z,417.00
2023-05-19T02:51:51.067Z,419.00
2023-05-19T02:52:51.081Z,419.00
2023-05-19T02:53:51.114Z,421.00
2023-05-19T02:54:51.168Z,420.00
2023-05-19T02:55:51.188Z,420.00
2023-05-19T02:56:51.252Z,419.00
2023-05-19T02:57:51.273Z,417.00
2023-05-19T02:58:51.321Z,417.00
2023-05-19T02:59:51.310Z,418.00
2023-05-19T03:00:51.339Z,419.00
2023-05-19T03:01:51.389Z,419.00
2023-05-19T03:02:51.479Z,421.00
2023-05-19T03:03:51.561Z,418.00
2023-05-19T03:04:51.463Z,415.00
2023-05-19T03:05:51.535Z,413.00
2023-05-19T03:06:51.554Z,415.00
2023-05-19T03:07:51.580Z,413.00
2023-05-19T03:08:51.607Z,412.00
2023-05-19T03:09:51.669Z,410.00
2023-05-19T03:10:51.669Z,409.00
2023-05-19T03:11:51.706Z,405.00
2023-05-19T03:12:51.736Z,407.00
2023-05-19T03:13:51.786Z,412.00
2023-05-19T03:14:51.863Z,411.00
2023-05-19T03:15:51.857Z,411.00
2023-05-19T03:16:52.051Z,409.00
2023-05-19T03:17:52.022Z,409.00
2023-05-19T03:18:51.970Z,410.00
2023-05-19T03:19:52.028Z,411.00
2023-05-19T03:20:52.022Z,411.00
2023-05-19T03:21:52.071Z,414.00
2023-05-19T03:22:52.112Z,414.00
2023-05-19T03:23:52.109Z,413.00
2023-05-19T03:24:52.160Z,411.00
2023-05-19T03:25:52.203Z,412.00
2023-05-19T03:26:52.243Z,414.00
2023-05-19T03:27:52.239Z,413.00
2023-05-19T03:28:52.333Z,416.00
2023-05-19T03:29:52.410Z,417.00
2023-05-19T03:30:52.337Z,420.00
2023-05-19T03:31:52.427Z,421.00
2023-05-19T03:32:52.501Z,420.00
2023-05-19T03:33:52.479Z,420.00
2023-05-19T03:34:52.507Z,419.00
2023-05-19T03:35:52.550Z,419.00
2023-05-19T03:36:52.558Z,416.00
2023-05-19T03:37:52.601Z,416.00
2023-05-19T03:38:52.665Z,414.00
2023-05-19T03:39:52.681Z,412.00
2023-05-19T03:40:52.697Z,414.00
2023-05-19T03:41:52.717Z,416.00
2023-05-19T03:42:52.762Z,416.00
2023-05-19T03:43:52.769Z,414.00
2023-05-19T03:44:52.808Z,413.00
2023-05-19T03:45:53.011Z,414.00
2023-05-19T03:46:52.880Z,416.00
2023-05-19T03:47:52.964Z,417.00
2023-05-19T03:48:52.964Z,416.00
2023-05-19T03:49:52.973Z,416.00
2023-05-19T03:50:53.023Z,414.00
2023-05-19T03:51:53.053Z,415.00
2023-05-19T03:52:53.089Z,414.00
2023-05-19T03:53:53.136Z,415.00
2023-05-19T03:54:53.132Z,416.00
2023-05-19T03:55:53.196Z,418.00
2023-05-19T03:56:53.237Z,421.00
2023-05-19T03:57:53.255Z,421.00
2023-05-19T03:58:53.248Z,422.00
2023-05-19T03:59:53.267Z,423.00
2023-05-19T04:00:53.281Z,423.00
2023-05-19T04:01:53.495Z,421.00
2023-05-19T04:02:53.488Z,421.00
2023-05-19T04:03:53.383Z,423.00
2023-05-19T04:04:53.487Z,423.00
2023-05-19T04:05:53.484Z,424.00
2023-05-19T04:06:53.496Z,421.00
2023-05-19T04:07:53.494Z,419.00
2023-05-19T04:08:53.533Z,416.00
2023-05-19T04:09:53.616Z,413.00
2023-05-19T04:10:53.645Z,413.00
2023-05-19T04:11:53.651Z,412.00
2023-05-19T04:12:53.727Z,413.00
2023-05-19T04:13:53.744Z,412.00
2023-05-19T04:14:53.802Z,413.00
2023-05-19T04:15:53.834Z,415.00
2023-05-19T04:16:53.856Z,415.00
2023-05-19T04:17:54.543Z,413.00
2023-05-19T04:18:53.956Z,414.00
2023-05-19T04:19:53.988Z,414.00
2023-05-19T04:20:54.000Z,415.00
2023-05-19T04:21:54.051Z,415.00
2023-05-19T04:22:54.088Z,415.00
2023-05-19T04:23:54.112Z,415.00
2023-05-19T04:24:54.145Z,415.00
2023-05-19T04:25:54.217Z,416.00
2023-05-19T04:26:54.258Z,415.00
2023-05-19T04:27:54.279Z,413.00
2023-05-19T04:28:54.294Z,414.00
2023-05-19T04:29:54.313Z,415.00
2023-05-19T04:30:54.386Z,417.00
2023-05-19T04:31:54.386Z,419.00
2023-05-19T04:32:54.508Z,418.00
2023-05-19T04:33:54.456Z,416.00
2023-05-19T04:34:54.507Z,416.00
2023-05-19T04:35:54.528Z,417.00
2023-05-19T04:36:54.594Z,420.00
2023-05-19T04:37:54.595Z,422.00
2023-05-19T04:38:54.650Z,420.00
2023-05-19T04:39:54.654Z,418.00
2023-05-19T04:40:54.691Z,416.00
2023-05-19T04:41:54.750Z,417.00
2023-05-19T04:42:54.785Z,416.00
2023-05-19T04:43:54.797Z,414.00
2023-05-19T04:44:54.844Z,416.00
2023-05-19T04:45:54.880Z,417.00
2023-05-19T04:46:54.938Z,418.00
2023-05-19T04:47:54.955Z,420.00
2023-05-19T04:48:54.979Z,420.00
2023-05-19T04:49:55.037Z,422.00
2023-05-19T04:50:55.045Z,423.00
2023-05-19T04:51:55.976Z,422.00
2023-05-19T04:52:55.103Z,423.00
2023-05-19T04:53:55.156Z,423.00
2023-05-19T04:54:55.194Z,421.00
2023-05-19T04:55:55.214Z,420.00
2023-05-19T04:56:55.257Z,421.00
2023-05-19T04:57:55.300Z,418.00
2023-05-19T04:58:55.306Z,416.00
2023-05-19T04:59:55.372Z,417.00
2023-05-19T05:00:55.390Z,417.00
2023-05-19T05:01:55.537Z,418.00
2023-05-19T05:02:55.576Z,419.00
2023-05-19T05:03:55.590Z,419.00
2023-05-19T05:04:55.508Z,419.00
2023-05-19T05:05:55.578Z,416.00
2023-05-19T05:06:55.594Z,419.00
2023-05-19T05:07:55.634Z,419.00
2023-05-19T05:08:55.645Z,418.00
2023-05-19T05:09:55.685Z,420.00
2023-05-19T05:10:55.686Z,421.00
2023-05-19T05:11:55.728Z,421.00
2023-05-19T05:12:55.807Z,423.00
2023-05-19T05:13:55.785Z,423.00
2023-05-19T05:14:55.848Z,424.00
2023-05-19T05:15:55.877Z,420.00
2023-05-19T05:16:55.881Z,419.00
2023-05-19T05:17:55.968Z,418.00
2023-05-19T05:18:56.009Z,417.00
2023-05-19T05:19:55.999Z,417.00
2023-05-19T05:20:56.050Z,418.00
2023-05-19T05:21:56.062Z,418.00
2023-05-19T05:22:56.105Z,419.00
2023-05-19T05:23:56.110Z,422.00
2023-05-19T05:24:56.155Z,423.00
2023-05-19T05:25:56.174Z,424.00
2023-05-19T05:26:56.214Z,427.00
2023-05-19T05:27:56.267Z,428.00
2023-05-19T05:28:56.291Z,428.00
2023-05-19T05:29:58.621Z,425.00
2023-05-19T05:30:56.285Z,423.00
2023-05-19T05:31:56.293Z,423.00
2023-05-19T05:32:56.335Z,424.00
2023-05-19T05:33:56.268Z,422.00
2023-05-19T05:34:56.261Z,421.00
2023-05-19T05:35:56.282Z,420.00
2023-05-19T05:36:56.259Z,418.00
2023-05-19T05:37:56.231Z,419.00
2023-05-19T05:38:56.239Z,420.00
2023-05-19T05:39:56.232Z,419.00
2023-05-19T05:40:56.210Z,417.00
2023-05-19T05:41:56.216Z,418.00
2023-05-19T05:42:56.203Z,419.00
2023-05-19T05:43:56.184Z,419.00
2023-05-19T05:44:56.191Z,419.00
2023-05-19T05:45:56.261Z,419.00
2023-05-19T05:46:56.182Z,420.00
2023-05-19T05:47:56.238Z,420.00
2023-05-19T05:48:56.196Z,420.00
2023-05-19T05:49:56.157Z,420.00
2023-05-19T05:51:40.751Z,419.00
2023-05-19T05:52:40.556Z,412.00
2023-05-19T05:53:40.531Z,414.00
2023-05-19T05:54:40.510Z,413.00
2023-05-19T05:55:40.548Z,412.00
2023-05-19T05:56:40.561Z,416.00
2023-05-19T05:57:40.524Z,413.00
2023-05-19T05:58:40.523Z,410.00
2023-05-19T05:59:40.483Z,410.00
2023-05-19T06:00:40.498Z,410.00
2023-05-19T06:01:40.488Z,410.00
2023-05-19T06:02:40.595Z,410.00
2023-05-19T06:03:40.505Z,411.00
2023-05-19T06:04:40.456Z,413.00
2023-05-19T06:05:40.492Z,411.00
2023-05-19T06:06:40.562Z,410.00
2023-05-19T06:07:40.438Z,410.00
2023-05-19T06:08:40.420Z,410.00
2023-05-19T06:09:40.468Z,411.00
2023-05-19T06:10:40.442Z,411.00
2023-05-19T06:11:40.443Z,414.00
2023-05-19T06:12:40.415Z,413.00
2023-05-19T06:13:40.423Z,413.00
2023-05-19T06:14:40.386Z,411.00
2023-05-19T06:15:40.438Z,410.00
2023-05-19T06:16:40.474Z,410.00
2023-05-19T06:17:40.385Z,410.00
2023-05-19T06:18:40.471Z,409.00
2023-05-19T06:19:40.368Z,408.00
2023-05-19T06:20:40.377Z,409.00
2023-05-19T06:21:40.373Z,408.00
2023-05-19T06:22:40.368Z,410.00
2023-05-19T06:23:40.330Z,408.00
2023-05-19T06:24:40.329Z,410.00
2023-05-19T06:25:40.387Z,410.00
2023-05-19T06:26:40.318Z,406.00
2023-05-19T06:27:40.317Z,407.00
2023-05-19T06:28:40.296Z,408.00
2023-05-19T06:29:40.348Z,406.00
2023-05-19T06:30:40.348Z,404.00
2023-05-19T06:31:40.409Z,408.00
2023-05-19T06:32:40.451Z,410.00
2023-05-19T06:33:40.451Z,410.00
2023-05-19T06:34:40.523Z,408.00
2023-05-19T06:35:40.516Z,406.00
2023-05-19T06:36:40.525Z,408.00
2023-05-19T06:37:40.566Z,405.00
2023-05-19T06:38:40.588Z,405.00
2023-05-19T06:39:40.636Z,405.00
2023-05-19T06:40:40.667Z,401.00
2023-05-19T06:41:40.739Z,403.00
2023-05-19T06:42:40.721Z,406.00
2023-05-19T06:43:40.749Z,404.00
2023-05-19T06:44:40.758Z,402.00
2023-05-19T06:45:40.816Z,400.00
2023-05-19T06:46:40.841Z,402.00
2023-05-19T06:47:40.884Z,403.00
2023-05-19T06:48:40.883Z,407.00
2023-05-19T06:49:40.906Z,405.00
2023-05-19T06:50:40.945Z,404.00
2023-05-19T06:51:40.947Z,401.00
2023-05-19T06:52:40.996Z,404.00
2023-05-19T06:53:41.042Z,407.00
2023-05-19T06:54:41.056Z,405.00
2023-05-19T06:55:54.341Z,404.00
2023-05-19T06:56:42.098Z,403.00
2023-05-19T06:57:41.068Z,401.00
2023-05-19T06:58:41.055Z,401.00
2023-05-19T06:59:41.036Z,402.00
2023-05-19T07:00:41.068Z,402.00
2023-05-19T07:01:41.079Z,403.00
2023-05-19T07:02:41.125Z,405.00
2023-05-19T07:03:41.161Z,405.00
2023-05-19T07:04:41.005Z,404.00
2023-05-19T07:05:41.046Z,403.00
2023-05-19T07:06:41.008Z,402.00
2023-05-19T07:07:41.002Z,399.00
2023-05-19T07:08:40.970Z,400.00
2023-05-19T07:09:40.964Z,399.00
2023-05-19T07:10:40.997Z,399.00
2023-05-19T07:11:40.989Z,399.00
2023-05-19T07:12:41.028Z,397.00
2023-05-19T07:13:40.978Z,398.00
2023-05-19T07:14:40.961Z,397.00
2023-05-19T07:15:41.019Z,400.00
2023-05-19T07:16:41.094Z,400.00
2023-05-19T07:17:41.066Z,401.00
2023-05-19T07:18:41.114Z,403.00
2023-05-19T07:19:41.112Z,403.00
2023-05-19T07:20:41.148Z,401.00
2023-05-19T07:21:41.159Z,403.00
2023-05-19T07:22:41.180Z,405.00
2023-05-19T07:23:41.218Z,406.00
2023-05-19T07:24:41.253Z,405.00
2023-05-19T07:25:41.253Z,402.00
2023-05-19T07:26:41.290Z,401.00
2023-05-19T07:27:41.337Z,403.00
2023-05-19T07:28:41.713Z,404.00
2023-05-19T07:29:41.478Z,402.00
2023-05-19T07:30:41.376Z,404.00
2023-05-19T07:31:41.461Z,402.00
2023-05-19T07:32:41.474Z,401.00
2023-05-19T07:33:41.480Z,400.00
2023-05-19T07:34:41.506Z,400.00
2023-05-19T07:35:41.536Z,402.00
2023-05-19T07:36:41.559Z,400.00
2023-05-19T07:37:41.587Z,402.00
2023-05-19T07:38:41.667Z,404.00
2023-05-19T07:39:41.638Z,406.00
2023-05-19T07:40:41.683Z,404.00
2023-05-19T07:41:41.707Z,404.00
2023-05-19T07:42:41.706Z,404.00
2023-05-19T07:43:41.751Z,404.00
2023-05-19T07:44:41.762Z,404.00
2023-05-19T07:45:41.813Z,405.00
2023-05-19T07:46:41.802Z,404.00
2023-05-19T07:47:41.825Z,403.00
2023-05-19T07:48:41.866Z,402.00
2023-05-19T07:49:41.884Z,398.00
2023-05-19T07:50:41.933Z,400.00
2023-05-19T07:51:41.964Z,401.00
2023-05-19T07:52:41.963Z,402.00
2023-05-19T07:53:41.974Z,400.00
2023-05-19T07:54:42.030Z,401.00
2023-05-19T07:55:42.084Z,399.00
2023-05-19T07:56:42.099Z,399.00
2023-05-19T07:57:42.136Z,400.00
2023-05-19T07:58:42.147Z,401.00
2023-05-19T07:59:42.174Z,402.00
2023-05-19T08:00:42.207Z,402.00
2023-05-19T08:01:42.273Z,406.00
2023-05-19T08:02:42.371Z,407.00
2023-05-19T08:03:42.356Z,411.00
2023-05-19T08:04:42.387Z,415.00
2023-05-19T08:05:42.348Z,414.00
2023-05-19T08:06:42.360Z,413.00
2023-05-19T08:07:42.398Z,412.00
2023-05-19T08:08:42.433Z,410.00
2023-05-19T08:09:42.494Z,409.00
2023-05-19T08:10:42.496Z,406.00
2023-05-19T08:11:42.547Z,405.00
2023-05-19T08:12:42.546Z,402.00
2023-05-19T08:13:42.611Z,402.00
2023-05-19T08:14:42.642Z,403.00
2023-05-19T08:15:42.771Z,402.00
2023-05-19T08:16:42.750Z,400.00
2023-05-19T08:17:42.830Z,400.00
2023-05-19T08:18:42.786Z,402.00
2023-05-19T08:19:42.798Z,404.00
2023-05-19T08:20:42.859Z,403.00
2023-05-19T08:21:42.853Z,401.00
2023-05-19T08:22:42.872Z,400.00
2023-05-19T08:23:42.944Z,400.00
2023-05-19T08:24:42.944Z,399.00
2023-05-19T08:25:42.960Z,396.00
2023-05-19T08:26:43.016Z,394.00
2023-05-19T08:27:43.052Z,395.00
2023-05-19T08:28:43.081Z,396.00
2023-05-19T08:29:43.108Z,396.00
2023-05-19T08:30:43.139Z,394.00
2023-05-19T08:31:43.182Z,394.00
2023-05-19T08:32:43.221Z,393.00
2023-05-19T08:33:43.345Z,394.00
2023-05-19T08:34:43.253Z,396.00
2023-05-19T08:35:43.291Z,400.00
2023-05-19T08:36:43.342Z,399.00
2023-05-19T08:37:43.337Z,401.00
2023-05-19T08:38:43.368Z,402.00
2023-05-19T08:39:43.394Z,403.00
2023-05-19T08:40:43.432Z,402.00
2023-05-19T08:41:43.454Z,402.00
2023-05-19T08:42:43.463Z,401.00
2023-05-19T08:43:43.496Z,401.00
2023-05-19T08:44:43.548Z,402.00
2023-05-19T08:45:43.555Z,404.00
2023-05-19T08:46:43.636Z,404.00
2023-05-19T08:47:43.633Z,405.00
2023-05-19T08:48:43.632Z,406.00
2023-05-19T08:49:43.630Z,403.00
2023-05-19T08:50:43.691Z,402.00
2023-05-19T08:51:43.690Z,400.00
2023-05-19T08:52:45.359Z,400.00
2023-05-19T08:53:43.702Z,401.00
2023-05-19T08:54:43.673Z,401.00
2023-05-19T08:55:43.679Z,400.00
2023-05-19T08:56:43.672Z,401.00
2023-05-19T08:57:43.668Z,401.00
2023-05-19T08:58:43.775Z,401.00
2023-05-19T08:59:43.650Z,404.00
2023-05-19T09:00:43.754Z,404.00
2023-05-19T09:01:43.657Z,407.00
2023-05-19T09:02:54.950Z,405.00
2023-05-19T09:03:44.755Z,406.00
2023-05-19T09:04:43.726Z,406.00
2023-05-19T09:05:43.643Z,403.00
2023-05-19T09:06:43.610Z,401.00
2023-05-19T09:07:43.596Z,401.00
2023-05-19T09:08:43.586Z,400.00
2023-05-19T09:09:43.607Z,398.00
2023-05-19T09:10:43.579Z,401.00
2023-05-19T09:11:43.552Z,405.00
2023-05-19T09:12:43.572Z,402.00
2023-05-19T09:13:43.579Z,400.00
2023-05-19T09:14:43.534Z,400.00
2023-05-19T09:15:43.543Z,402.00
2023-05-19T09:16:43.568Z,403.00
2023-05-19T09:17:43.604Z,403.00
2023-05-19T09:18:43.538Z,400.00
2023-05-19T09:19:43.520Z,399.00
2023-05-19T09:20:43.544Z,397.00
2023-05-19T09:21:44.651Z,397.00
2023-05-19T09:22:43.487Z,396.00
2023-05-19T09:23:43.487Z,398.00
2023-05-19T09:24:43.508Z,401.00
2023-05-19T09:25:43.520Z,403.00
2023-05-19T09:26:43.566Z,403.00
2023-05-19T09:27:43.561Z,402.00
2023-05-19T09:28:43.589Z,402.00
2023-05-19T09:29:43.635Z,402.00
2023-05-19T09:30:43.654Z,402.00
2023-05-19T09:31:43.708Z,403.00
2023-05-19T09:32:43.846Z,403.00
2023-05-19T09:33:45.884Z,401.00
2023-05-19T09:34:43.780Z,400.00
2023-05-19T09:35:43.817Z,400.00
2023-05-19T09:36:43.862Z,400.00
2023-05-19T09:37:43.870Z,401.00
2023-05-19T09:38:43.910Z,402.00
2023-05-19T09:39:43.914Z,403.00
2023-05-19T09:40:43.915Z,403.00
2023-05-19T09:41:43.974Z,404.00
2023-05-19T09:42:43.997Z,402.00
2023-05-19T09:43:43.990Z,402.00
2023-05-19T09:44:44.046Z,403.00
2023-05-19T09:45:44.115Z,402.00
2023-05-19T09:46:44.288Z,401.00
2023-05-19T09:47:44.184Z,402.00
2023-05-19T09:48:44.161Z,401.00
2023-05-19T09:49:44.188Z,401.00
2023-05-19T09:50:44.210Z,401.00
2023-05-19T09:51:44.226Z,400.00
2023-05-19T09:52:44.325Z,398.00
2023-05-19T09:53:44.285Z,399.00
2023-05-19T09:54:44.319Z,399.00
2023-05-19T09:55:44.318Z,399.00
2023-05-19T09:56:44.365Z,401.00
2023-05-19T09:57:44.356Z,403.00
2023-05-19T09:58:44.411Z,401.00
2023-05-19T09:59:44.421Z,401.00
2023-05-19T10:00:44.420Z,400.00
2023-05-19T10:01:44.477Z,400.00
2023-05-19T10:02:44.506Z,400.00
2023-05-19T10:03:44.507Z,400.00
2023-05-19T10:04:44.577Z,400.00
2023-05-19T10:05:44.531Z,402.00
2023-05-19T10:06:44.579Z,402.00
2023-05-19T10:07:44.618Z,402.00
2023-05-19T10:08:44.610Z,404.00
2023-05-19T10:09:44.624Z,404.00
2023-05-19T10:10:44.655Z,402.00
2023-05-19T10:11:44.702Z,403.00
2023-05-19T10:12:44.702Z,405.00
2023-05-19T10:13:45.325Z,407.00
2023-05-19T10:14:44.760Z,405.00
2023-05-19T10:15:57.396Z,402.00
2023-05-19T10:16:45.810Z,401.00
2023-05-19T10:17:44.808Z,400.00
2023-05-19T10:18:44.806Z,399.00
2023-05-19T10:19:44.739Z,399.00
2023-05-19T10:20:44.741Z,399.00
2023-05-19T10:21:44.747Z,400.00
2023-05-19T10:22:44.746Z,396.00
2023-05-19T10:23:44.769Z,397.00
2023-05-19T10:24:44.724Z,399.00
2023-05-19T10:25:44.760Z,400.00
2023-05-19T10:26:44.746Z,401.00
2023-05-19T10:27:44.695Z,400.00
2023-05-19T10:28:44.707Z,400.00
2023-05-19T10:29:44.727Z,402.00
2023-05-19T10:30:44.698Z,405.00
2023-05-19T10:31:44.731Z,404.00
2023-05-19T10:32:44.717Z,406.00
2023-05-19T10:33:44.678Z,404.00
2023-05-19T10:34:44.658Z,405.00
2023-05-19T10:35:45.394Z,405.00
2023-05-19T10:36:44.721Z,401.00
2023-05-19T10:37:44.719Z,397.00
2023-05-19T10:38:44.775Z,398.00
2023-05-19T10:39:44.748Z,396.00
2023-05-19T10:40:44.799Z,398.00
2023-05-19T10:41:45.129Z,397.00
2023-05-19T10:42:44.860Z,398.00
2023-05-19T10:43:44.836Z,398.00
2023-05-19T10:44:44.900Z,398.00
2023-05-19T10:46:06.952Z,405.00
2023-05-19T10:47:07.033Z,402.00
2023-05-19T10:48:07.049Z,403.00
2023-05-19T10:49:06.927Z,401.00
2023-05-19T10:50:06.962Z,399.00
2023-05-19T10:51:06.909Z,397.00
2023-05-19T10:52:06.925Z,398.00
2023-05-19T10:53:06.940Z,395.00
2023-05-19T10:54:06.900Z,395.00
2023-05-19T10:55:06.897Z,395.00
2023-05-19T10:56:06.960Z,395.00
2023-05-19T10:57:06.961Z,396.00
2023-05-19T10:58:06.894Z,395.00
2023-05-19T10:59:06.870Z,395.00
2023-05-19T11:00:06.880Z,398.00
2023-05-19T11:01:06.844Z,400.00
2023-05-19T11:02:06.983Z,399.00
2023-05-19T11:03:06.988Z,396.00
2023-05-19T11:04:06.952Z,395.00
2023-05-19T11:05:06.844Z,393.00
2023-05-19T11:06:06.808Z,394.00
2023-05-19T11:07:06.840Z,398.00
2023-05-19T11:08:06.801Z,396.00
2023-05-19T11:09:06.805Z,397.00
2023-05-19T11:10:06.785Z,396.00
2023-05-19T11:11:06.769Z,393.00
2023-05-19T11:12:06.783Z,392.00
2023-05-19T11:13:06.919Z,393.00
2023-05-19T11:14:06.760Z,393.00
2023-05-19T11:15:06.778Z,393.00
2023-05-19T11:16:06.769Z,393.00
2023-05-19T11:17:06.848Z,393.00
2023-05-19T11:18:06.782Z,391.00
2023-05-19T11:19:06.744Z,395.00
2023-05-19T11:20:06.716Z,395.00
2023-05-19T11:21:06.770Z,397.00
2023-05-19T11:22:06.728Z,397.00
2023-05-19T11:23:06.722Z,398.00
2023-05-19T11:24:06.689Z,397.00
2023-05-19T11:25:06.711Z,395.00
2023-05-19T11:26:06.686Z,396.00
2023-05-19T11:27:06.672Z,395.00
2023-05-19T11:28:06.660Z,395.00
2023-05-19T11:29:06.650Z,396.00
2023-05-19T11:30:06.742Z,396.00
2023-05-19T11:31:06.616Z,396.00
2023-05-19T11:32:06.671Z,395.00
2023-05-19T11:33:06.646Z,395.00
2023-05-19T11:34:06.627Z,395.00
2023-05-19T11:35:06.630Z,398.00
2023-05-19T11:36:06.639Z,399.00
2023-05-19T11:37:06.633Z,399.00
2023-05-19T11:38:06.624Z,397.00
2023-05-19T11:39:06.594Z,396.00
2023-05-19T11:40:06.568Z,396.00
2023-05-19T11:41:06.561Z,394.00
2023-05-19T11:42:06.582Z,395.00
2023-05-19T11:43:06.570Z,396.00
2023-05-19T11:44:06.577Z,396.00
2023-05-19T11:45:06.562Z,395.00
2023-05-19T11:46:06.604Z,393.00
2023-05-19T11:47:06.559Z,395.00
2023-05-19T11:48:06.617Z,398.00
2023-05-19T11:49:06.537Z,396.00
2023-05-19T11:50:06.516Z,395.00
2023-05-19T11:51:06.524Z,396.00
2023-05-19T11:52:06.530Z,396.00
2023-05-19T11:53:06.500Z,396.00
2023-05-19T11:54:06.499Z,397.00
2023-05-19T11:55:06.551Z,394.00
2023-05-19T11:56:06.614Z,395.00
2023-05-19T11:57:06.467Z,396.00
2023-05-19T11:58:06.483Z,398.00
2023-05-19T11:59:06.443Z,397.00
2023-05-19T12:00:06.493Z,396.00
2023-05-19T12:01:06.464Z,396.00
2023-05-19T12:02:06.435Z,398.00
2023-05-19T12:03:06.623Z,397.00
2023-05-19T12:04:06.453Z,394.00
2023-05-19T12:05:06.453Z,394.00
2023-05-19T12:06:06.400Z,396.00
2023-05-19T12:07:06.425Z,396.00
2023-05-19T12:08:06.410Z,394.00
2023-05-19T12:09:06.353Z,392.00
2023-05-19T12:10:06.366Z,390.00
2023-05-19T12:11:06.370Z,390.00
2023-05-19T12:12:06.392Z,390.00
2023-05-19T12:13:06.354Z,391.00
2023-05-19T12:14:06.353Z,392.00
2023-05-19T12:15:06.323Z,391.00
2023-05-19T12:16:06.365Z,391.00
2023-05-19T12:17:06.383Z,390.00
2023-05-19T12:18:06.428Z,393.00
2023-05-19T12:19:06.483Z,392.00
2023-05-19T12:20:06.428Z,391.00
2023-05-19T12:21:06.478Z,388.00
2023-05-19T12:22:06.464Z,390.00
2023-05-19T12:23:06.630Z,390.00
2023-05-19T12:24:06.500Z,390.00
2023-05-19T12:25:06.532Z,392.00
2023-05-19T12:26:06.538Z,393.00
2023-05-19T12:27:06.614Z,395.00
2023-05-19T12:28:06.561Z,396.00
2023-05-19T12:29:06.595Z,394.00
2023-05-19T12:30:06.595Z,393.00